 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.4489,6.83753,0.990858,-0.487082,-0.504797,0.227776,0.0315316,-0.0178583,0.00873023,0.0330294,-0.019356,0.169905,0.0101812,1623,843,-3.63659,4.93731,27.8848,-4.93871,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.466352,-0.481135,0.217996,0.0301862,-0.0162936,0.00803066,0.0315346,-0.017642,0.166355,0.0105062,1630,843,-3.47476,4.70531,29.0657,-5.28869,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.442794,-0.460511,0.206533,0.0291474,-0.0147099,0.00739167,0.0303597,-0.0159222,0.162558,0.0103763,1637,843,-3.29362,4.50835,30.1968,-5.6543,34.808,-10.3802
30.6898,6.86971,0.98421,-0.414148,-0.443133,0.190645,0.0290205,-0.0131061,0.00696632,0.0301426,-0.0142282,0.159704,0.00976683,1644,843,-3.0828,4.3386,31.349,-5.95512,35.6586,-10.5113
-31.51,5.36291,0.782418,0.413537,-0.348788,0.0933166,0.0185059,-0.0158015,-0.00786415,0.0202227,-0.0175182,-0.21493,0.00967105,1035,850,4.50036,3.69663,-6.31923,4.45007,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.425196,-0.360732,0.0913386,0.0208718,-0.0162122,-0.00858665,0.0227635,-0.0181039,-0.216844,0.0108033,1042,850,4.61134,3.82004,-5.9378,4.46527,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.438609,-0.373464,0.093861,0.02307,-0.0167606,-0.00929616,0.0251328,-0.0188235,-0.218362,0.0122769,1049,850,4.75329,3.95039,-5.50596,4.46741,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.457018,-0.388183,0.0974109,0.0252508,-0.0174551,-0.0100927,0.0275159,-0.0197201,-0.220769,0.0118966,1056,850,4.9489,4.11289,-5.03053,4.47984,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.475742,-0.402072,0.100865,0.0274541,-0.0183065,-0.0109481,0.0299386,-0.0207909,-0.223148,0.0112518,1063,850,5.14717,4.26853,-4.55926,4.49599,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.496072,-0.415817,0.102368,0.0294941,-0.019314,-0.011812,0.0322024,-0.0220223,-0.225391,0.0103919,1070,850,5.35553,4.43084,-4.08589,4.49844,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.52242,-0.427833,0.105352,0.0313075,-0.0204558,-0.0126996,0.0342553,-0.0234036,-0.228081,0.0105852,1077,850,5.62908,4.54972,-3.52107,4.51207,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.548015,-0.441448,0.111358,0.0329393,-0.0217178,-0.0136597,0.0361629,-0.0249415,-0.231757,0.0120816,1084,850,5.90399,4.68403,-2.97678,4.5363,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.569699,-0.4598,0.115834,0.0344194,-0.0229888,-0.0146705,0.0379512,-0.0265205,-0.236243,0.0118615,1091,850,6.13469,4.86779,-2.48179,4.61255,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.589807,-0.487255,0.122233,0.0356199,-0.0243293,-0.0157654,0.0395131,-0.0282224,-0.242099,0.0113779,1098,850,6.35566,5.14514,-2.00877,4.76745,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.618921,-0.514631,0.129455,0.0364239,-0.0257052,-0.0169375,0.0407413,-0.0300227,-0.24959,0.0116069,1105,850,6.66965,5.43136,-1.41096,4.91423,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.648421,-0.537984,0.137348,0.0369595,-0.0270661,-0.0181878,0.0417654,-0.031872,-0.258332,0.0123795,1112,850,6.98898,5.68659,-0.799657,5.01671,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.673356,-0.560069,0.139281,0.0373559,-0.0284085,-0.0195189,0.0427128,-0.0337654,-0.267851,0.0131082,1119,850,7.24342,5.92664,-0.228823,5.11942,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.695537,-0.582524,0.149642,0.0375739,-0.0297481,-0.0210093,0.0435923,-0.0357665,-0.278992,0.0120785,1126,850,7.49629,6.1525,0.324068,5.22526,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.719874,-0.615342,0.151511,0.0376281,-0.0310897,-0.0227054,0.0444526,-0.0379142,-0.291975,0.0117642,1133,850,7.74467,6.48052,0.903817,5.4406,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.744307,-0.65157,0.159496,0.0375073,-0.0324466,-0.0245423,0.0452587,-0.040198,-0.305924,0.0124105,1140,850,8.0132,6.84379,1.47123,5.67411,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.76372,-0.687232,0.167361,0.0372138,-0.0338138,-0.0264785,0.0459983,-0.0425983,-0.320335,0.0122699,1147,850,8.23078,7.2054,1.97181,5.92868,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.779413,-0.724331,0.183148,0.036742,-0.0351979,-0.0285498,0.0466951,-0.045151,-0.335447,0.0127531,1154,850,8.43615,7.57913,2.45967,6.20946,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.796857,-0.763613,0.191833,0.0360515,-0.0365748,-0.0307705,0.0473353,-0.0478586,-0.351481,0.013505,1161,850,8.63662,7.99215,2.94922,6.52018,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.822494,-0.808987,0.191115,0.0351863,-0.0379331,-0.0331408,0.0479716,-0.0507184,-0.368193,0.0129484,1168,850,8.88914,8.48311,3.52384,6.87098,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.85137,-0.855161,0.187748,0.0340874,-0.0392286,-0.0356327,0.0485518,-0.053693,-0.385608,0.011416,1175,850,9.16513,8.98366,4.1407,7.21604,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.883484,-0.899736,0.196057,0.032546,-0.0404337,-0.0382099,0.0488909,-0.0567786,-0.40421,0.0120992,1182,850,9.51063,9.43537,4.82742,7.53055,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.910255,-0.944684,0.216623,0.0304105,-0.0414792,-0.0408687,0.0488925,-0.0599612,-0.424706,0.0132208,1189,850,9.8422,9.86758,5.51283,7.85109,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.927527,-0.99312,0.240159,0.0276897,-0.0423478,-0.043692,0.0486647,-0.0633228,-0.447573,0.0139561,1196,850,10.0888,10.3687,6.0812,8.2219,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.942297,-1.04712,0.277326,0.0245108,-0.0429567,-0.0467291,0.0484101,-0.0668561,-0.472761,0.0144477,1203,850,10.3555,10.9289,6.64463,8.6643,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.958343,-1.09818,0.325026,0.0208857,-0.0432638,-0.0499343,0.0481593,-0.0705374,-0.499913,0.0138941,1210,850,10.6703,11.4398,7.20738,9.06235,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.974827,-1.13956,0.368639,0.0165035,-0.0432004,-0.0532902,0.0477334,-0.0744303,-0.530087,0.0141249,1217,850,10.9768,11.8415,7.71894,9.31094,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.989088,-1.17814,0.404815,0.0111588,-0.0426413,-0.0568118,0.0471173,-0.0785998,-0.564289,0.0161896,1224,850,11.2374,12.2171,8.20783,9.52611,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.00505,-1.2245,0.43097,0.00481988,-0.0415255,-0.0604692,0.0464044,-0.08311,-0.602422,0.0171999,1231,850,11.4824,12.6755,8.7663,9.8782,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.00737,-1.28171,0.470488,-0.00278357,-0.0398255,-0.0642227,0.0455355,-0.0881446,-0.645014,0.0170161,1238,850,11.6372,13.2313,9.29065,10.3455,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.995794,-1.34989,0.507137,-0.0116461,-0.0375184,-0.0680443,0.0446808,-0.0938453,-0.691462,0.0146388,1245,850,11.646,13.8913,9.74767,10.932,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.982492,-1.42077,0.549149,-0.0216288,-0.0346567,-0.0714411,0.0435947,-0.0998802,-0.739934,0.0151076,1252,850,11.6567,14.6002,10.1952,11.5344,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.971407,-1.49487,0.590274,-0.0325753,-0.0311009,-0.0741779,0.0423434,-0.10602,-0.790367,0.0180023,1259,850,11.6878,15.3406,10.7024,12.2064,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.950211,-1.573,0.650539,-0.0442819,-0.0268697,-0.076145,0.0410653,-0.112217,-0.842319,0.0208598,1266,850,11.6852,16.0979,11.1236,12.942,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.904893,-1.62559,0.73108,-0.0564291,-0.021872,-0.0772192,0.0399782,-0.118279,-0.895465,0.0197324,1273,850,11.5138,16.5984,11.2254,13.2936,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.857534,-1.67487,0.819679,-0.0687513,-0.0160557,-0.0773361,0.0392977,-0.124105,-0.949578,0.0198227,1280,850,11.3522,17.106,11.2677,13.6072,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.78761,-1.72262,0.906379,-0.0793064,-0.0097273,-0.0756602,0.0387585,-0.127792,-1.00089,0.0256807,1287,850,10.9659,17.476,11.0165,13.9476,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.664428,-1.75848,1.06904,-0.0884318,-0.00259137,-0.0724465,0.0386943,-0.129717,-1.05282,0.028101,1294,850,10.3181,17.6757,10.2031,14.1412,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.512123,-1.77215,1.3062,-0.096597,0.0048461,-0.067742,0.0387511,-0.130502,-1.10675,0.0237367,1301,850,9.64343,17.6834,9.11077,13.9875,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.363584,-1.74385,1.56048,-0.103887,0.012294,-0.0616828,0.038934,-0.130528,-1.16311,0.0271887,1308,850,9.06976,17.2605,8.0931,13.3648,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.203395,-1.70524,1.844,-0.1102,0.0193631,-0.0542838,0.0391,-0.129937,-1.22207,0.0292178,1315,850,8.49094,16.6811,6.89537,12.6445,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.041324,-1.679,2.10326,-0.11543,0.0256599,-0.0456806,0.0391585,-0.128929,-1.28347,0.0306098,1322,850,7.81889,16.2641,5.63446,12.0431,6.11362,-4.33025
-1.19255,5.78364,0.266225,-0.202163,-1.73164,2.3421,-0.122245,0.035159,-0.0254145,0.0391606,-0.126247,-1.41462,0.0166389,1336,850,6.31963,16.583,4.03648,12.2729,7.12332,-4.56975
-0.484092,5.79138,0.286559,-0.261004,-1.79393,2.27148,-0.122894,0.037562,-0.0138989,0.0387571,-0.124089,-1.48503,0.0199362,1343,850,5.52838,17.2483,3.93287,12.8707,7.57647,-4.68595
0.219954,5.7977,0.320876,-0.338236,-1.85762,2.17321,-0.12159,0.0379753,-0.00185077,0.0379968,-0.121612,-1.5592,0.0242106,1350,850,4.45884,17.9557,3.59263,13.4992,7.97947,-4.78999
0.923473,5.80534,0.358342,-0.435915,-1.91721,2.06214,-0.11853,0.0361085,0.00999522,0.0367519,-0.119173,1.50652,0.022425,1357,850,3.14276,18.6109,3.03313,14.0751,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.561023,-1.97873,1.91312,-0.114139,0.0323094,0.0215972,0.035428,-0.117257,1.42739,0.022394,1364,850,1.423,19.322,2.17812,14.6627,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.700358,-2.02645,1.73338,-0.107805,0.0267873,0.0328546,0.0343791,-0.115397,1.34371,0.0223901,1371,850,-0.546493,19.8781,1.20467,15.1316,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.84754,-2.05783,1.55078,-0.0990826,0.0197388,0.0435402,0.0339853,-0.113329,1.25457,0.0217797,1378,850,-2.60516,20.2877,0.159319,15.4292,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.966443,-2.0729,1.3801,-0.087896,0.0112521,0.0530285,0.0342701,-0.110914,1.16127,0.0180281,1385,850,-4.34735,20.5391,-0.628301,15.5717,9.98227,-5.48775
4.43805,5.84084,0.577414,-1.05131,-2.06599,1.24371,-0.0759095,0.00274341,0.0611333,0.036107,-0.109273,1.07122,0.0187099,1392,850,-5.63766,20.5249,-1.08877,15.4963,10.3568,-5.5785
5.13568,5.84598,0.640053,-1.10596,-2.0377,1.12265,-0.0623841,-0.00623477,0.0677133,0.0389932,-0.107612,0.981917,0.0175023,1399,850,-6.58176,20.2984,-1.2721,15.1494,10.6981,-5.69119
5.83175,5.85104,0.70831,-1.1476,-1.98909,1.00159,-0.0474951,-0.0149829,0.0724055,0.042969,-0.105447,0.895824,0.0167952,1406,850,-7.40251,19.8596,-1.33762,14.5862,11.0241,-5.80929
6.53164,5.85628,0.767629,-1.18097,-1.92594,0.889639,-0.0323521,-0.0231342,0.0753043,0.0477021,-0.103188,0.815962,0.0161251,1413,850,-8.11284,19.2688,-1.27631,13.8691,11.3954,-5.91923
7.23221,5.86147,0.826552,-1.21303,-1.85873,0.797937,-0.0180723,-0.0303198,0.0762542,0.0523036,-0.100696,0.745331,0.0149387,1420,850,-8.73936,18.616,-1.19998,13.1079,11.7765,-6.02725
7.93511,5.86873,0.880759,-1.21324,-1.77691,0.719766,-0.00526722,-0.0363255,0.0753797,0.0561663,-0.0977591,0.683813,0.0156204,1427,850,-9.0101,17.7954,-0.765026,12.1595,12.1856,-6.17188
8.63936,5.87697,0.932933,-1.19685,-1.68656,0.659778,0.00584241,-0.0411163,0.0730022,0.0590482,-0.094322,0.62981,0.0144367,1434,850,-9.05615,16.8771,-0.144386,11.0942,12.6113,-6.33376
9.34413,5.88387,0.985118,-1.18114,-1.59291,0.616027,0.0150056,-0.0445845,0.0693869,0.060724,-0.0903029,0.5826,0.012967,1441,850,-9.05156,15.9149,0.471681,10.0137,13.0451,-6.46744
10.0521,5.89057,1.03036,-1.166,-1.50271,0.571875,0.0222145,-0.0467088,0.0648238,0.0611676,-0.0856619,0.541087,0.0124181,1448,850,-9.05494,14.9908,1.11788,8.98116,13.516,-6.58795
10.7625,5.89741,1.07072,-1.15174,-1.41694,0.53123,0.0278017,-0.0476201,0.0597745,0.0607669,-0.0805852,0.503988,0.012928,1455,850,-9.05515,14.1252,1.78143,7.98306,14.0155,-6.70472
11.4765,5.90514,1.10337,-1.13251,-1.33202,0.498291,0.0322285,-0.0475248,0.054475,0.0598624,-0.0751587,0.469452,0.0125255,1462,850,-8.98005,13.2704,2.53585,6.97538,14.5557,-6.82988
12.1945,5.91426,1.12746,-1.11122,-1.25643,0.46989,0.0357468,-0.0466408,0.0491604,0.0586909,-0.069585,0.436671,0.013508,1469,850,-8.86851,12.5076,3.3552,6.04816,15.14,-6.97237
12.9167,5.9234,1.14216,-1.09361,-1.20149,0.451105,0.0382329,-0.045168,0.044003,0.0571558,-0.0640909,0.406129,0.0132227,1476,850,-8.7562,11.9423,4.1817,5.35445,15.7721,-7.10304
13.6381,5.93254,1.16088,-1.0744,-1.15378,0.433703,0.0397568,-0.0432825,0.0391331,0.0552922,-0.0588178,0.377908,0.0129945,1483,850,-8.62362,11.4582,5.01595,4.72552,16.3956,-7.23825
14.3602,5.94149,1.17925,-1.04967,-1.11244,0.412036,0.0407726,-0.0412292,0.0347335,0.0535071,-0.0539637,0.351416,0.0123861,1490,850,-8.45425,11.0445,5.91837,4.16967,17.0289,-7.36871
15.0823,5.94955,1.19971,-1.02008,-1.07131,0.410309,0.04164,-0.0391806,0.0308702,0.052082,-0.0496227,0.326175,0.0129879,1497,850,-8.16487,10.6501,6.86927,3.59318,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.987871,-1.02355,0.407835,0.0423733,-0.0372542,0.0275183,0.0509578,-0.0458387,0.302389,0.0128708,1504,850,-7.85411,10.1711,7.86429,2.97125,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.942575,-0.967739,0.394769,0.0428309,-0.0355119,0.0246052,0.0499176,-0.0425987,0.280428,0.013447,1511,850,-7.45897,9.61291,9.05199,2.27623,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.901302,-0.92562,0.376011,0.0430409,-0.0339886,0.0220771,0.0489196,-0.0398674,0.260245,0.0131592,1518,850,-7.12369,9.18009,10.2379,1.71768,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.86499,-0.887558,0.364609,0.0431458,-0.0327039,0.0199548,0.0480753,-0.0376334,0.242181,0.0123262,1525,850,-6.8091,8.79437,11.3742,1.16343,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.842162,-0.855731,0.358807,0.0432354,-0.0316253,0.0182203,0.0474345,-0.0358244,0.226507,0.0132146,1532,850,-6.60246,8.45944,12.3772,0.679937,21.2596,-8.14971
19.468,6.00946,1.2257,-0.817969,-0.829597,0.349031,0.043248,-0.0307264,0.0167958,0.0468829,-0.0343612,0.213128,0.013071,1539,850,-6.39805,8.18618,13.4201,0.292706,22.0414,-8.27542
20.204,6.0187,1.22393,-0.789942,-0.806172,0.340264,0.043095,-0.029924,0.0156122,0.046293,-0.033122,0.202044,0.0123314,1546,850,-6.15371,7.93677,14.5066,-0.0444067,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.757669,-0.781137,0.333312,0.042777,-0.0291584,0.0145792,0.0456195,-0.0320008,0.192552,0.0101536,1553,850,-5.8631,7.68586,15.6394,-0.421284,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.726645,-0.749114,0.329392,0.0422866,-0.0283778,0.0136421,0.0448289,-0.03092,0.184238,0.0104847,1560,850,-5.574,7.35675,16.8018,-0.871208,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.695183,-0.715407,0.323735,0.0415885,-0.0275594,0.0128328,0.0438932,-0.0298642,0.177704,0.0114598,1567,850,-5.28837,7.0231,18.0069,-1.34567,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.664918,-0.680558,0.31354,0.0407307,-0.0267027,0.0121513,0.0428535,-0.0288255,0.172952,0.012262,1574,850,-5.03247,6.68566,19.2702,-1.82738,26.2493,-8.83231
23.924,6.07276,1.14647,-0.632366,-0.653737,0.296885,0.0398165,-0.0257678,0.0115466,0.04179,-0.0277413,0.169279,0.0117959,1581,850,-4.77999,6.41036,20.5358,-2.2465,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.596563,-0.626955,0.275113,0.0388272,-0.0247294,0.0109487,0.0406605,-0.0265626,0.165898,0.0112498,1588,850,-4.51775,6.13702,21.8241,-2.67441,28.0752,-9.15862
25.422,6.09945,1.10565,-0.559672,-0.599601,0.25642,0.0375826,-0.0235069,0.0103268,0.039281,-0.0252054,0.163011,0.010785,1595,850,-4.23476,5.87819,23.1458,-3.12033,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.529947,-0.572727,0.245643,0.0360139,-0.0221512,0.00967615,0.0375813,-0.0237187,0.160596,0.0103781,1602,850,-3.98969,5.61485,24.3647,-3.53673,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.508428,-0.54709,0.241401,0.0343029,-0.020677,0.00896368,0.0357274,-0.0221015,0.1576,0.010023,1609,850,-3.79728,5.36653,25.4933,-3.94495,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.48984,-0.520396,0.232824,0.0327055,-0.0191038,0.00823669,0.0339835,-0.0203817,0.153926,0.0100338,1616,850,-3.65023,5.115,26.6146,-4.36321,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.471359,-0.494369,0.221633,0.0312469,-0.0174745,0.00751759,0.0323804,-0.0186081,0.149662,0.0103021,1623,850,-3.51487,4.85731,27.7555,-4.77434,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.453639,-0.470497,0.210187,0.0298939,-0.0158129,0.00683238,0.0308934,-0.0168124,0.145254,0.0104759,1630,850,-3.38825,4.61912,28.821,-5.12087,33.551,-9.95077
29.906,6.1649,1.05557,-0.435665,-0.4519,0.198574,0.0288422,-0.014147,0.00620841,0.0297208,-0.0150257,0.140592,0.010021,1637,850,-3.26012,4.43845,29.8776,-5.44979,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.410949,-0.43803,0.185035,0.0286334,-0.0124639,0.00576164,0.0294259,-0.0132564,0.136685,0.00973836,1644,850,-3.07657,4.30041,30.9992,-5.70202,35.2782,-10.208
-31.5642,4.69023,0.958755,0.416455,-0.336833,0.0818794,0.0182165,-0.0155739,-0.00757592,0.0198373,-0.0171947,-0.210764,0.0109673,1035,857,4.49761,3.57966,-7.03857,4.29488,-11.3041,0.837547
-30.871,4.69854,0.940173,0.428597,-0.346465,0.0821276,0.020528,-0.0159381,-0.00818975,0.0222829,-0.017693,-0.211082,0.011691,1042,857,4.61985,3.67769,-6.6379,4.30095,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.441244,-0.357593,0.0876804,0.0226753,-0.0164533,-0.00878096,0.0245555,-0.0183336,-0.210938,0.0123481,1049,857,4.76293,3.7934,-6.22985,4.28969,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.457824,-0.371603,0.0927975,0.0248546,-0.0171423,-0.00945074,0.0268833,-0.019171,-0.211455,0.0116768,1056,857,4.94461,3.94792,-5.77526,4.28292,-10.4694,0.474595
-28.789,4.72822,0.889176,0.476202,-0.386058,0.097034,0.0271022,-0.0180202,-0.0101765,0.0292911,-0.0202091,-0.211868,0.0108702,1063,857,5.14179,4.1057,-5.30559,4.29043,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.498334,-0.400518,0.0963371,0.0292144,-0.0190778,-0.0109204,0.031569,-0.0214324,-0.212367,0.00979771,1070,857,5.3618,4.27033,-4.78386,4.31084,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.52453,-0.413282,0.0976412,0.0311199,-0.0202854,-0.0117049,0.0336596,-0.0228251,-0.213666,0.0101895,1077,857,5.62869,4.39303,-4.18532,4.35028,-9.581,0.113699
-26.7015,4.75566,0.838755,0.546373,-0.427202,0.104689,0.0328616,-0.0216308,-0.012588,0.0356289,-0.0243981,-0.216399,0.011785,1084,857,5.8687,4.53528,-3.66009,4.3706,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.565433,-0.448673,0.104362,0.0344649,-0.0229965,-0.0135524,0.0375008,-0.0260325,-0.220378,0.0120274,1091,857,6.05816,4.76355,-3.17305,4.47674,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.587083,-0.475703,0.10369,0.0358241,-0.0244532,-0.0146201,0.039183,-0.0278121,-0.225827,0.0126588,1098,857,6.2728,5.03844,-2.66443,4.63514,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.617359,-0.504695,0.113952,0.036808,-0.0259582,-0.0157872,0.0405551,-0.0297054,-0.233042,0.0125667,1105,857,6.60796,5.33502,-2.05785,4.8032,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.649581,-0.526339,0.125768,0.0375258,-0.0274611,-0.0170458,0.0417255,-0.0316608,-0.241564,0.0130363,1112,857,6.96677,5.56823,-1.41615,4.89763,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.678285,-0.542624,0.129924,0.038107,-0.0289624,-0.0183847,0.0428159,-0.0336713,-0.250742,0.0133665,1119,857,7.26573,5.74605,-0.805831,4.95547,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.699054,-0.559439,0.138592,0.0385063,-0.0304745,-0.0198713,0.0438211,-0.0357893,-0.261345,0.0124251,1126,857,7.49861,5.91853,-0.255774,5.00987,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.722884,-0.587642,0.136744,0.0387168,-0.0320162,-0.0215534,0.0447669,-0.0380663,-0.273662,0.0119285,1133,857,7.7299,6.19082,0.327952,5.19936,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.750361,-0.622045,0.141117,0.038719,-0.0335951,-0.0233688,0.0456134,-0.0404896,-0.28689,0.0113424,1140,857,8.0173,6.54388,0.926315,5.43185,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.774792,-0.653519,0.143523,0.0385498,-0.0352032,-0.0252744,0.0463798,-0.0430332,-0.300423,0.0108457,1147,857,8.26739,6.86417,1.50057,5.63981,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.791744,-0.689365,0.158647,0.0382091,-0.0368448,-0.0273042,0.0470911,-0.0457268,-0.314502,0.0114051,1154,857,8.48283,7.22771,2.00039,5.8904,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.805577,-0.732639,0.174921,0.0376618,-0.0385001,-0.0294744,0.0477358,-0.0485741,-0.32934,0.0116598,1161,857,8.6714,7.66379,2.44299,6.23874,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.827864,-0.778013,0.187039,0.0369882,-0.0401671,-0.0317924,0.0484005,-0.0515794,-0.344636,0.0132285,1168,857,8.93131,8.15327,2.98456,6.57233,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.857457,-0.819621,0.188773,0.036137,-0.041806,-0.0342368,0.0490398,-0.0547087,-0.360407,0.0145789,1175,857,9.23039,8.61665,3.63148,6.85118,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.88693,-0.863211,0.192828,0.034914,-0.0433866,-0.0367837,0.0494832,-0.0579558,-0.377121,0.0163344,1182,857,9.53561,9.05942,4.31731,7.15584,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.908961,-0.90765,0.204582,0.0331735,-0.0448209,-0.0394332,0.0496359,-0.0612833,-0.395479,0.0162406,1189,857,9.79095,9.50205,4.98503,7.47305,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.925664,-0.955095,0.222527,0.0309063,-0.0460822,-0.0422717,0.0495847,-0.0647605,-0.416067,0.0160141,1196,857,10.0133,9.99119,5.60147,7.83448,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.943806,-1.01076,0.267706,0.0282473,-0.0470868,-0.045363,0.049543,-0.0683826,-0.438912,0.0159224,1203,857,10.3397,10.5628,6.22437,8.28684,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.964728,-1.06462,0.318094,0.025223,-0.047798,-0.0486659,0.0495515,-0.0721265,-0.463575,0.0153816,1210,857,10.712,11.0833,6.84671,8.73363,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.987355,-1.11807,0.364124,0.0214859,-0.0481353,-0.0521843,0.0494047,-0.0760541,-0.491258,0.0137678,1217,857,11.0885,11.601,7.40159,9.13804,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.00373,-1.15342,0.408071,0.0167591,-0.0479494,-0.0559477,0.0490341,-0.0802244,-0.523245,0.013398,1224,857,11.3955,11.9498,7.8897,9.32635,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.02271,-1.19189,0.453646,0.0110266,-0.0471686,-0.0599202,0.0485406,-0.0846825,-0.559365,0.0148566,1231,857,11.7343,12.3386,8.47965,9.58558,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.03353,-1.23585,0.523288,0.00403924,-0.0457501,-0.0640611,0.0478728,-0.0895836,-0.600074,0.0166129,1238,857,12.0731,12.7627,9.08504,9.8823,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.02491,-1.29774,0.59797,-0.00427137,-0.0436421,-0.0683993,0.0472189,-0.0951324,-0.645284,0.0152133,1245,857,12.2388,13.3125,9.57308,10.4064,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.01404,-1.36596,0.663778,-0.0139441,-0.0409577,-0.0723536,0.0461526,-0.101054,-0.693122,0.01673,1252,857,12.354,13.9919,10.0743,10.9851,-0.219092,-2.9758
