 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.197319,5.11969,0.370595,0.21665,-0.925906,-0.552943,-0.144497,0.0211609,-0.0136118,0.0222719,-0.145608,-1.48936,0.0311976,1350,857,0.242491,9.96248,10.2333,5.36044,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0919783,-0.961947,-0.794348,-0.13968,0.0207379,-0.00500371,0.0208938,-0.139836,-1.53964,0.0296919,1357,857,-1.82562,10.4338,9.34447,5.83104,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.0669777,-0.99161,-1.03729,-0.132146,0.0192121,0.00340661,0.0192887,-0.132223,1.5483,0.0291244,1364,857,-4.23584,10.8718,8.12488,6.16147,8.45234,-4.88441
2.304,5.13892,0.497321,-0.241048,-1.01679,-1.22799,-0.122077,0.0165514,0.0118463,0.0175564,-0.123082,1.48616,0.0283211,1371,857,-6.61021,11.1754,6.78021,6.42987,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.413035,-1.04477,-1.33628,-0.10988,0.0129236,0.0202157,0.0161658,-0.113122,1.41177,0.0288281,1378,857,-8.67418,11.5095,5.43033,6.63642,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.5482,-1.07068,-1.38818,-0.0959206,0.00839985,0.0283992,0.0156299,-0.103151,1.32151,0.0214737,1385,857,-10.1805,11.7687,4.38189,6.82417,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.642241,-1.08296,-1.38845,-0.0814525,0.00370187,0.0359226,0.0168315,-0.0945821,1.22038,0.0192653,1392,857,-11.105,11.8804,3.71477,6.84711,10.051,-5.43851
5.10581,5.16434,0.707002,-0.701242,-1.07653,-1.36391,-0.0652084,-0.00153016,0.0424931,0.0197287,-0.0864672,1.10692,0.0169501,1399,857,-11.6013,11.7915,3.39038,6.65731,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.74389,-1.05144,-1.33077,-0.0474084,-0.00699956,0.0475256,0.0244381,-0.078846,0.986387,0.0175765,1406,857,-11.9084,11.5097,3.21815,6.27084,10.684,-5.64978
6.49796,5.17311,0.843977,-0.780541,-1.01147,-1.28184,-0.0294971,-0.0122634,0.0510195,0.0308618,-0.0726223,0.869055,0.0161514,1413,857,-12.1003,11.0563,3.14752,5.72166,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.80979,-0.967153,-1.20525,-0.0127051,-0.0169202,0.0527452,0.0379746,-0.0676,0.76543,0.014117,1420,857,-12.1196,10.5555,3.17684,5.08197,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.812482,-0.908566,-1.09805,0.00206295,-0.0207756,0.0526492,0.0445171,-0.0632297,0.678606,0.0140202,1427,857,-11.7701,9.88237,3.51984,4.25718,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.807124,-0.846072,-0.977019,0.0142575,-0.0235898,0.0509125,0.0496495,-0.0589817,0.607466,0.01179,1434,857,-11.2903,9.16582,3.96374,3.37287,12.2608,-6.18687
9.30996,5.201,1.0611,-0.79763,-0.779465,-0.850102,0.023724,-0.0253129,0.0478583,0.0529789,-0.0545677,0.548673,0.0115076,1441,857,-10.7465,8.40329,4.44447,2.4674,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.790009,-0.723168,-0.725467,0.0307952,-0.0259544,0.043802,0.0546099,-0.049769,0.497985,0.0118525,1448,857,-10.2252,7.74422,4.92743,1.69566,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.779666,-0.668525,-0.614134,0.0359916,-0.0255775,0.0392452,0.0550857,-0.0446716,0.452815,0.0118005,1455,857,-9.72331,7.12284,5.46988,0.955913,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.765185,-0.612992,-0.505787,0.0397753,-0.0244172,0.0344789,0.0547849,-0.0394269,0.410586,0.010836,1462,857,-9.18971,6.49129,6.11066,0.193743,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.75212,-0.565559,-0.399667,0.0424754,-0.0227108,0.0298004,0.0540453,-0.0342807,0.370334,0.0134156,1469,857,-8.67441,5.92701,6.82064,-0.497042,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.741391,-0.538807,-0.287004,0.0441259,-0.0206569,0.0253932,0.052893,-0.0294239,0.332439,0.0124276,1476,857,-8.15315,5.57803,7.58495,-0.968423,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.728342,-0.514389,-0.175588,0.0448455,-0.0184476,0.0213802,0.0513908,-0.0249929,0.297079,0.0121803,1483,857,-7.61149,5.24535,8.35879,-1.42015,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.710059,-0.489621,-0.0841715,0.0450627,-0.0163132,0.0178771,0.0498901,-0.0211406,0.263743,0.0108064,1490,857,-7.09217,4.95912,9.1643,-1.88377,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.684169,-0.466724,0.00682031,0.0451465,-0.0143824,0.0149226,0.0486778,-0.0179137,0.232366,0.0100277,1497,857,-6.49937,4.69737,10.0789,-2.33661,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.655852,-0.442451,0.0820866,0.0451232,-0.0127113,0.0124861,0.0477038,-0.0152919,0.203802,0.00991721,1504,857,-5.94059,4.42072,11.0381,-2.77957,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.617284,-0.417291,0.132724,0.0449,-0.0113378,0.0104927,0.046794,-0.0132317,0.178576,0.00998328,1511,857,-5.37513,4.14926,12.135,-3.20681,18.659,-7.52888
17.2283,5.29174,1.30764,-0.576261,-0.399171,0.170948,0.0444925,-0.0102714,0.00886956,0.0458932,-0.0116721,0.156627,0.00998635,1518,857,-4.83183,3.93773,13.2822,-3.56811,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.537265,-0.383407,0.213652,0.0439822,-0.00949231,0.00759475,0.0450399,-0.01055,0.138381,0.0103936,1525,857,-4.29054,3.7409,14.42,-3.92179,20.0947,-7.85321
18.695,5.31581,1.30718,-0.509452,-0.37197,0.253319,0.0433997,-0.00895943,0.00660558,0.0442202,-0.00977993,0.12358,0.012266,1532,857,-3.86691,3.59133,15.51,-4.22699,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.484295,-0.362878,0.284677,0.0426733,-0.00859797,0.00579986,0.0433212,-0.00924587,0.111248,0.0110111,1539,857,-3.49986,3.48632,16.6273,-4.40437,21.733,-8.0789
20.1734,5.3314,1.28487,-0.455636,-0.353786,0.304282,0.0417331,-0.00832992,0.0051425,0.0422559,-0.0088527,0.101311,0.0113163,1546,857,-3.14431,3.38408,17.7295,-4.5972,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.420979,-0.345406,0.317786,0.0406344,-0.00813437,0.00461275,0.0410669,-0.00856683,0.0934793,0.00968993,1553,857,-2.75492,3.27334,18.9251,-4.76732,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.385974,-0.33043,0.322519,0.0394114,-0.00796446,0.00415664,0.0397733,-0.00832639,0.0868533,0.00953175,1560,857,-2.39716,3.11591,20.1134,-5.02756,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.355363,-0.314934,0.326046,0.0380626,-0.00780218,0.00380567,0.0383762,-0.00811582,0.0822266,0.0100902,1567,857,-2.08647,2.95657,21.2912,-5.27043,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.331487,-0.29861,0.324632,0.0366079,-0.00764155,0.00355571,0.0368918,-0.00792545,0.0796746,0.0108035,1574,857,-1.85958,2.80787,22.471,-5.55721,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.306093,-0.290255,0.31515,0.0350872,-0.0074538,0.0033682,0.0353522,-0.00771883,0.0785233,0.0104791,1581,857,-1.64919,2.71327,23.6693,-5.81505,26.858,-8.72171
24.6437,5.3975,1.1807,-0.276338,-0.280399,0.293208,0.0334872,-0.00722736,0.00320095,0.0337374,-0.00747747,0.0779807,0.0103596,1588,857,-1.44706,2.62173,24.9369,-6.0996,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.245073,-0.269729,0.272621,0.0316851,-0.00694123,0.00304125,0.0319231,-0.00717922,0.078094,0.00972487,1595,857,-1.22677,2.53947,26.2497,-6.39227,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.220269,-0.261263,0.260525,0.0296437,-0.0066318,0.00288165,0.0298711,-0.00685929,0.0787795,0.00926258,1602,857,-1.03515,2.46899,27.4204,-6.59645,29.695,-9.2148
26.8923,5.43382,1.12402,-0.199141,-0.253573,0.246521,0.0274937,-0.00628967,0.00270942,0.0277096,-0.00650558,0.0795224,0.00971376,1609,857,-0.88638,2.39979,28.5345,-6.80863,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.183316,-0.243306,0.228085,0.0254683,-0.00596091,0.00252451,0.0256698,-0.00616239,0.0796432,0.00958431,1616,857,-0.806111,2.31731,29.5932,-7.02722,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.169141,-0.233117,0.210912,0.0235819,-0.00568175,0.00233101,0.0237664,-0.00586627,0.0789918,0.00916754,1623,857,-0.737042,2.22656,30.64,-7.2453,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.155601,-0.223711,0.194005,0.021748,-0.00547828,0.00210353,0.0219095,-0.00563984,0.076655,0.0091066,1630,857,-0.673488,2.14111,31.6367,-7.4053,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.14474,-0.218256,0.181125,0.0200637,-0.00538473,0.00180662,0.0201913,-0.00551234,0.07052,0.0088538,1637,857,-0.619302,2.08551,32.5994,-7.58589,34.075,-9.79242
30.6119,5.48032,1.13561,-0.131284,-0.212371,0.170997,0.018979,-0.0053887,0.00145168,0.0190652,-0.00547487,0.0592944,0.00919481,1644,857,-0.530527,2.03805,33.5996,-7.76768,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.701713,-0.147105,0.0613275,0.0296512,-0.0123441,-0.00665833,0.0306816,-0.0133745,-0.153534,0.0116296,1035,864,7.33391,1.62131,-4.69458,2.26385,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.722206,-0.148612,0.0659402,0.0321444,-0.012113,-0.00718992,0.0332832,-0.0132518,-0.157077,0.0119135,1042,864,7.55082,1.6415,-4.21557,2.17569,-11.7049,0.706183
-30.228,4.03661,1.08452,0.743986,-0.15113,0.0758289,0.0344577,-0.0119892,-0.00758312,0.0356644,-0.0131959,-0.157807,0.0122197,1049,864,7.79667,1.6558,-3.75252,2.07151,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.767499,-0.156499,0.0904238,0.036866,-0.0119852,-0.0079362,0.0381229,-0.0132422,-0.157077,0.0120358,1056,864,8.07414,1.70758,-3.25182,1.96225,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.793228,-0.163573,0.104471,0.0394428,-0.0121013,-0.00827451,0.0407386,-0.0133971,-0.155334,0.0117679,1063,864,8.37251,1.76742,-2.71197,1.89377,-10.9153,0.27548
-28.144,4.06695,1.03021,0.823813,-0.171247,0.112667,0.0419063,-0.0123092,-0.00861115,0.0432411,-0.0136441,-0.153791,0.0104358,1070,864,8.70192,1.85151,-2.06532,1.84529,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.85791,-0.175441,0.122743,0.0441201,-0.012578,-0.00896826,0.0455048,-0.0139627,-0.153195,0.00993422,1077,864,9.07202,1.88997,-1.34637,1.78266,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.887185,-0.176899,0.129489,0.0461361,-0.0129017,-0.00937625,0.0475894,-0.014355,-0.153778,0.0104905,1084,864,9.38281,1.89984,-0.706712,1.67532,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.916562,-0.18116,0.134571,0.0480041,-0.0132144,-0.00984278,0.0495477,-0.014758,-0.15556,0.0116878,1091,864,9.68941,1.94081,-0.0883695,1.60342,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.952719,-0.189685,0.144008,0.0496279,-0.0135738,-0.0103771,0.0512881,-0.015234,-0.158643,0.0136514,1098,864,10.0779,2.01973,0.588451,1.56922,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.996803,-0.201598,0.153039,0.0508612,-0.0139465,-0.0109861,0.0526729,-0.0157582,-0.163438,0.0138972,1105,864,10.5448,2.1367,1.35518,1.57338,-8.95967,-0.43285
-23.9627,4.12139,0.934324,1.04162,-0.213343,0.168393,0.0517641,-0.014301,-0.0116705,0.0537651,-0.016302,-0.169807,0.0149188,1112,864,11.0383,2.2533,2.10712,1.57266,-8.66899,-0.549352
-23.268,4.12849,0.932638,1.07215,-0.219004,0.176313,0.0524446,-0.0146543,-0.0124428,0.0546776,-0.0168873,-0.177576,0.0131048,1119,864,11.3639,2.31784,2.71323,1.52774,-8.38135,-0.641568
-22.5705,4.13518,0.923507,1.10377,-0.222623,0.176411,0.0528447,-0.0150222,-0.0133581,0.0553793,-0.0175568,-0.187513,0.0111133,1126,864,11.6752,2.37527,3.37613,1.47419,-8.0552,-0.715809
-21.8711,4.14178,0.91074,1.13453,-0.225905,0.166789,0.0529403,-0.0154368,-0.014451,0.055869,-0.0183654,-0.199955,0.0102484,1133,864,11.9465,2.42177,4.06099,1.44226,-7.70618,-0.783517
-21.1735,4.14902,0.905519,1.17489,-0.237842,0.160569,0.0527847,-0.0159132,-0.015669,0.0561898,-0.0193183,-0.213987,0.00988067,1140,864,12.3249,2.56036,4.82079,1.47489,-7.38036,-0.873491
-20.4745,4.16079,0.898112,1.21344,-0.246841,0.148858,0.052502,-0.0164686,-0.0169645,0.0564488,-0.0204155,-0.228587,0.00987347,1147,864,12.6665,2.65417,5.58306,1.40467,-7.03728,-1.05559
-19.7731,4.17229,0.885115,1.24775,-0.256913,0.141736,0.0520636,-0.0171022,-0.0183559,0.0566331,-0.0216718,-0.243984,0.00979945,1154,864,12.9792,2.76542,6.32786,1.34649,-6.66324,-1.22489
-19.0746,4.18193,0.883184,1.2739,-0.267927,0.125771,0.0514301,-0.0178191,-0.0198554,0.0567191,-0.0231081,-0.260333,0.00950029,1161,864,13.1814,2.88557,6.95601,1.33504,-6.32712,-1.36808
-18.3773,4.18973,0.886696,1.30839,-0.281385,0.0978039,0.0507629,-0.0186453,-0.021458,0.056861,-0.0247434,-0.276888,0.0117651,1168,864,13.4276,3.04928,7.66567,1.37836,-6.00572,-1.479
-17.6792,4.19773,0.890011,1.3495,-0.294656,0.0604696,0.0500194,-0.0195622,-0.0231651,0.057026,-0.0265688,-0.293715,0.0131158,1175,864,13.7084,3.21115,8.45995,1.42761,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.38276,-0.314581,0.0272872,0.0490344,-0.0205422,-0.0249953,0.0570829,-0.0285907,-0.311517,0.0147614,1182,864,13.9227,3.43601,9.2158,1.52406,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.40595,-0.335901,-0.0102823,0.0476225,-0.0215149,-0.0269782,0.0569038,-0.0307961,-0.331344,0.0131952,1189,864,14.0204,3.68741,9.93235,1.62329,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.42558,-0.355452,-0.0503838,0.0457175,-0.0224682,-0.0291587,0.0564861,-0.0332368,-0.353773,0.0129174,1196,864,14.0726,3.93083,10.641,1.70141,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.45796,-0.377053,-0.107613,0.0434349,-0.0233673,-0.0315983,0.056013,-0.0359454,-0.378835,0.0143351,1203,864,14.1944,4.19657,11.5091,1.85465,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.49053,-0.40331,-0.178592,0.0407524,-0.0242088,-0.0343381,0.055538,-0.0389943,-0.406595,0.0157643,1210,864,14.2719,4.49239,12.3094,2.0682,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.52622,-0.430031,-0.256994,0.037281,-0.0249289,-0.0373905,0.0548131,-0.042461,-0.438454,0.0160963,1217,864,14.3542,4.78882,13.0774,2.27831,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.55426,-0.452883,-0.342335,0.0327614,-0.0254052,-0.0407436,0.0537369,-0.0463807,-0.47543,0.0136818,1224,864,14.3345,5.09633,13.7531,2.44685,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.57278,-0.46776,-0.406957,0.0272231,-0.0255491,-0.0444501,0.0525288,-0.0508548,-0.517543,0.0127542,1231,864,14.2855,5.31042,14.4388,2.54018,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.5886,-0.482753,-0.455507,0.0203802,-0.0253171,-0.0485042,0.0511479,-0.0560848,-0.565281,0.0128568,1238,864,14.2609,5.51033,15.1706,2.61037,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.59597,-0.502121,-0.498262,0.0119179,-0.0246078,-0.0528331,0.0495555,-0.0622454,-0.618992,0.0138446,1245,864,14.1709,5.71581,15.8923,2.73684,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.59522,-0.529548,-0.552965,0.00168697,-0.0233944,-0.0571443,0.0476505,-0.0693579,-0.677382,0.0149387,1252,864,13.9595,6.03571,16.57,2.96756,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.59233,-0.554271,-0.616059,-0.0104026,-0.0217412,-0.0610453,0.0452361,-0.0773799,-0.739096,0.0159876,1259,864,13.6972,6.3159,17.2382,3.18281,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.58444,-0.578357,-0.685032,-0.024466,-0.0195339,-0.064365,0.0424123,-0.0864121,-0.804546,0.0177758,1266,864,13.3643,6.60198,17.8872,3.38204,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.55287,-0.59994,-0.731873,-0.040367,-0.0166123,-0.0665877,0.039149,-0.0961283,-0.873656,0.0161335,1273,864,12.8721,6.86217,18.2347,3.46498,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.52581,-0.621222,-0.783659,-0.057134,-0.0130558,-0.0677037,0.0361056,-0.106295,-0.94275,0.0185587,1280,864,12.4076,7.11059,18.5823,3.59017,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.48526,-0.655514,-0.842656,-0.0723684,-0.00935231,-0.0670606,0.0332334,-0.114954,-1.00502,0.0274569,1287,864,11.7862,7.50131,18.7685,3.84284,2.71574,-3.47793
-5.53258,4.37001,0.413182,1.37427,-0.681231,-0.877664,-0.0861939,-0.00542466,-0.0650716,0.0307755,-0.122394,-1.06312,0.0251119,1294,864,10.5547,7.74931,18.2651,4.04005,3.37406,-3.59695
-4.81292,4.38001,0.389378,1.26208,-0.707314,-0.911969,-0.0990892,-0.00134318,-0.0619339,0.0286786,-0.129111,-1.11943,0.0233995,1301,864,9.31579,7.99344,17.6779,4.25038,3.96172,-3.71354
-4.09223,4.38988,0.364719,1.13751,-0.726869,-0.950576,-0.111061,0.0028319,-0.0576718,0.0269345,-0.135163,-1.17493,0.0341331,1308,864,7.94161,8.17456,16.9728,4.39497,4.56108,-3.826
-3.37175,4.40125,0.342856,0.945513,-0.757865,-0.850379,-0.122391,0.00694571,-0.0526675,0.0256791,-0.141125,-1.22906,0.0343816,1315,864,6.38877,8.36689,15.4943,4.56772,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.680526,-0.801244,-0.579727,-0.132895,0.0110099,-0.0469366,0.0249656,-0.146851,-1.28179,0.0363697,1322,864,4.71716,8.61245,13.1546,4.76245,5.73028,-4.10175
-1.22228,4.43046,0.323367,0.37422,-0.862809,-0.379413,-0.148346,0.0180203,-0.0327522,0.0242359,-0.154562,-1.38325,0.0241721,1336,864,2.39841,9.24081,10.9073,4.89738,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.299052,-0.903263,-0.426198,-0.151221,0.0204001,-0.0239526,0.0236804,-0.154501,-1.43469,0.0270304,1343,864,1.49605,9.67524,10.5917,5.20553,7.26413,-4.51044
0.184725,4.44462,0.392443,0.207844,-0.94455,-0.605382,-0.149602,0.0211991,-0.0143314,0.0223932,-0.150796,-1.48766,0.0335093,1350,864,-0.0260317,10.1944,10.0282,5.64196,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0670458,-0.975142,-0.855489,-0.143449,0.0203826,-0.00464194,0.020514,-0.143581,-1.54249,0.0317319,1357,864,-2.28268,10.598,8.92859,6.09653,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.107303,-1.00662,-1.11417,-0.133782,0.0181522,0.00447511,0.0182839,-0.133913,1.54138,0.0313208,1364,864,-4.89779,10.9805,7.52226,6.56664,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.289324,-1.03209,-1.32764,-0.121566,0.0147064,0.0134166,0.0160148,-0.122874,1.47359,0.0321407,1371,864,-7.43026,11.3207,6.09458,6.84026,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.457558,-1.0584,-1.45189,-0.10749,0.010337,0.0220389,0.0143243,-0.111477,1.39181,0.0318896,1378,864,-9.51501,11.6612,4.78188,7.00405,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.591997,-1.0858,-1.50488,-0.0919501,0.00516177,0.0303152,0.0138482,-0.100637,1.29174,0.0220781,1385,864,-11.0192,11.9641,3.74269,7.14846,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.69328,-1.09295,-1.49381,-0.0762852,2.39027e-05,0.0378931,0.0156435,-0.0919048,1.17982,0.0217642,1392,864,-11.9751,12.0093,2.99398,7.12145,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.757728,-1.0788,-1.47495,-0.0590212,-0.00560727,0.0444243,0.0195199,-0.0841485,1.05604,0.0176724,1399,864,-12.546,11.8446,2.60737,6.87288,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.793733,-1.0478,-1.43222,-0.0402481,-0.0114089,0.0491901,0.0254315,-0.0770885,0.927974,0.0184264,1406,864,-12.756,11.5101,2.50828,6.41319,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.821781,-1.00762,-1.36417,-0.021588,-0.0168561,0.0522918,0.0331233,-0.0715674,0.808005,0.0166744,1413,864,-12.7971,11.0431,2.50007,5.82704,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.841928,-0.956348,-1.27428,-0.00434399,-0.021505,0.0535264,0.0412853,-0.0671342,0.705922,0.0153802,1420,864,-12.6819,10.4559,2.58097,5.09505,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.838644,-0.890299,-1.161,0.0105461,-0.0251669,0.0528634,0.0484874,-0.0631081,0.622522,0.0151667,1427,864,-12.254,9.70598,2.96529,4.21198,11.5359,-5.9191
8.577,4.51314,1.06998,-0.830873,-0.823809,-1.03697,0.0225271,-0.0276119,0.0505215,0.0538571,-0.0589419,0.55509,0.0128105,1434,864,-11.741,8.95374,3.41667,3.30972,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.817478,-0.754174,-0.908316,0.0315276,-0.0288458,0.0469106,0.0571248,-0.0544429,0.499504,0.0119905,1441,864,-11.1541,8.16709,3.93187,2.39547,12.371,-6.14694
9.98555,4.52382,1.17678,-0.804451,-0.69999,-0.775265,0.0380028,-0.0289467,0.0423778,0.0585321,-0.049476,0.451119,0.0118904,1448,864,-10.5503,7.5289,4.4744,1.64097,12.8171,-6.25662
10.695,4.52968,1.21885,-0.784348,-0.649461,-0.656032,0.0424914,-0.0280044,0.0374656,0.0586837,-0.0441966,0.407944,0.0125447,1455,864,-9.9254,6.95019,5.1441,0.926596,13.309,-6.35909
11.4068,4.53541,1.25636,-0.767481,-0.600971,-0.53115,0.0454732,-0.0263021,0.0324669,0.0579801,-0.0388089,0.367698,0.0125143,1462,864,-9.30786,6.37941,5.81005,0.247997,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.755191,-0.558046,-0.411488,0.0473446,-0.0240906,0.0276824,0.0568162,-0.0335622,0.329666,0.0139288,1469,864,-8.75017,5.87058,6.48793,-0.388948,14.403,-6.56426
12.8483,4.55176,1.28987,-0.737037,-0.534329,-0.301828,0.0482295,-0.0216145,0.0232453,0.0552585,-0.0286435,0.293644,0.0125496,1476,864,-8.1683,5.54486,7.32212,-0.812013,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.722806,-0.510443,-0.187799,0.0482794,-0.0190755,0.019272,0.0534038,-0.0241999,0.259883,0.0122533,1483,864,-7.60569,5.21755,8.09795,-1.25433,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.70503,-0.484492,-0.0879419,0.04791,-0.0166943,0.0158602,0.0515936,-0.0203779,0.228209,0.011334,1490,864,-7.05982,4.90577,8.90636,-1.72598,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.678032,-0.460548,0.00379,0.0474986,-0.0145837,0.013007,0.0501136,-0.0171987,0.1984,0.010244,1497,864,-6.45356,4.62682,9.84597,-2.18306,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.648817,-0.435378,0.078167,0.0470749,-0.0127864,0.0106845,0.0489248,-0.0146363,0.171437,0.0099007,1504,864,-5.88949,4.33851,10.8234,-2.63717,17.6804,-7.21733
16.4713,4.59717,1.356,-0.613034,-0.409799,0.131202,0.046556,-0.0113301,0.00881641,0.047869,-0.0126431,0.147841,0.00991596,1511,864,-5.34171,4.06431,11.901,-3.08729,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.576037,-0.394302,0.178466,0.0459428,-0.0102171,0.00731684,0.0468805,-0.0111548,0.127452,0.00990395,1518,864,-4.80243,3.87087,13.0197,-3.43115,19.1082,-7.50887
17.936,4.61935,1.35614,-0.536895,-0.380133,0.218585,0.0452868,-0.00941124,0.00615194,0.0459702,-0.0100946,0.110629,0.0104052,1525,864,-4.2692,3.6972,14.205,-3.74908,19.877,-7.65987
18.6733,4.6296,1.34651,-0.507614,-0.369238,0.260931,0.0445862,-0.00886591,0.00525891,0.0450987,-0.0093784,0.0971444,0.0120953,1532,864,-3.8213,3.56333,15.3197,-4.01675,20.6781,-7.7858
19.414,4.63676,1.33033,-0.483235,-0.359227,0.292165,0.0437513,-0.00849286,0.00452942,0.044141,-0.00888264,0.0858438,0.0110494,1539,864,-3.46214,3.45106,16.4194,-4.20332,21.5148,-7.84013
20.147,4.64391,1.3352,-0.456106,-0.349389,0.309615,0.042705,-0.0082148,0.00392718,0.0430061,-0.0085159,0.0765218,0.0116393,1546,864,-3.12943,3.3455,17.4684,-4.40104,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.421437,-0.340644,0.319694,0.041507,-0.00801644,0.00344721,0.0417458,-0.00825524,0.0691632,0.0104348,1553,864,-2.75305,3.23634,18.6468,-4.5675,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.381553,-0.32412,0.31616,0.0401982,-0.00784612,0.00303581,0.0403892,-0.00803718,0.0628546,0.00997417,1560,864,-2.38075,3.06622,19.8899,-4.83796,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.346672,-0.308532,0.317282,0.03876,-0.00768524,0.00272662,0.0389195,-0.00784477,0.0584386,0.00997194,1567,864,-2.03877,2.90031,21.1373,-5.08762,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.320929,-0.292335,0.315098,0.0371993,-0.00751198,0.00251554,0.0373404,-0.00765306,0.0560263,0.00982156,1574,864,-1.79726,2.75087,22.3328,-5.38513,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.299658,-0.283427,0.306123,0.0355613,-0.00729317,0.00235938,0.0356908,-0.00742268,0.0548347,0.00971693,1581,864,-1.62429,2.65882,23.5084,-5.64004,26.6312,-8.482
24.6229,4.70953,1.216,-0.274528,-0.273523,0.289613,0.0338465,-0.007024,0.00222403,0.0339672,-0.00714466,0.0542031,0.0104435,1588,864,-1.44495,2.56859,24.7626,-5.92549,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.24508,-0.263257,0.272925,0.0319534,-0.00670357,0.00209306,0.0320664,-0.00681656,0.0539342,0.0102095,1595,864,-1.22663,2.49055,26.0561,-6.20774,28.5964,-8.83995
