 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1253,4.73509,1.1675,-0.154508,0.0596045,0.200572,0.0260395,-0.00620268,0.00108754,0.0260762,-0.00623932,0.0336793,0.0102915,1602,864,-0.677897,-0.720346,27.9025,-9.75426,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.134028,0.0587222,0.180414,0.0239667,-0.0060915,0.00111586,0.024008,-0.00613286,0.0370553,0.0108878,1609,864,-0.560123,-0.701618,29.0049,-9.89637,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.119134,0.058725,0.163885,0.0220034,-0.00598562,0.00113213,0.0220491,-0.00603134,0.0403611,0.0100927,1616,864,-0.481627,-0.692805,30.0351,-9.97465,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.107487,0.0619309,0.144295,0.0201263,-0.00591443,0.00118801,0.0201804,-0.00596852,0.0454954,0.009413,1623,864,-0.446808,-0.707784,31.0243,-10.0834,32.131,-9.32438
29.1001,4.76892,1.16631,-0.0967245,0.0647229,0.12574,0.0183061,-0.00585338,0.00123863,0.0183694,-0.00591671,0.0510905,0.00922232,1630,864,-0.416839,-0.719583,31.9796,-10.1463,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.0865016,0.0645838,0.110812,0.0165631,-0.00570367,0.00117887,0.0166254,-0.00576591,0.0527464,0.00965294,1637,864,-0.37773,-0.718948,32.9483,-10.2255,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.0737639,0.064931,0.098299,0.0151669,-0.00544435,0.00106845,0.0152221,-0.00549959,0.0516535,0.00946943,1644,864,-0.306148,-0.710042,33.9615,-10.3446,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.206788,0.076691,0.0267862,0.0115431,-0.00626705,-0.00120406,0.0116241,-0.00634808,-0.0671976,0.0104299,1035,871,2.18281,-0.795566,-10.4377,-0.0880657,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.215518,0.0777809,0.0375654,0.0134093,-0.00627962,-0.00159299,0.0135373,-0.00640767,-0.0802126,0.0103807,1042,871,2.30218,-0.811257,-10.0657,-0.21208,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.224132,0.0806932,0.0483975,0.0151414,-0.00627393,-0.00191866,0.015312,-0.00644447,-0.0886521,0.0104719,1049,871,2.4206,-0.843929,-9.73936,-0.394483,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.233946,0.0820605,0.0614198,0.0170257,-0.0062804,-0.00219524,0.0172306,-0.00648537,-0.0931005,0.0105069,1056,871,2.55791,-0.853416,-9.38778,-0.569605,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.2452,0.081917,0.0731577,0.0191208,-0.00630628,-0.00242927,0.0193508,-0.00653629,-0.0944007,0.0105175,1063,871,2.70628,-0.856008,-9.01724,-0.67341,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.260049,0.0801617,0.0852445,0.0212488,-0.00634112,-0.00265384,0.0215018,-0.00659407,-0.0950276,0.0100229,1070,871,2.89227,-0.846983,-8.52442,-0.800578,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.278144,0.0781578,0.099965,0.0232939,-0.00638781,-0.00287456,0.0235697,-0.00666364,-0.0956618,0.00939815,1077,871,3.11924,-0.842365,-7.96345,-0.903212,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.293082,0.0776813,0.116847,0.0252877,-0.00644538,-0.00309104,0.025586,-0.00674367,-0.0962025,0.00946012,1084,871,3.32086,-0.855399,-7.479,-1.0226,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.308838,0.0780301,0.135928,0.0272596,-0.00650124,-0.00331223,0.0275815,-0.00682313,-0.0968779,0.0101296,1091,871,3.53763,-0.873796,-7.00443,-1.12687,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.330371,0.0776327,0.157573,0.029185,-0.00654409,-0.00355776,0.0295358,-0.00689491,-0.09829,0.0104425,1098,871,3.82086,-0.873673,-6.47733,-1.26194,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.357386,0.0760631,0.173282,0.0309468,-0.00656463,-0.0038497,0.0313378,-0.00695564,-0.101222,0.0103252,1105,871,4.14131,-0.861637,-5.86608,-1.37762,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.386995,0.0758416,0.188921,0.0325549,-0.00656135,-0.00417804,0.0329962,-0.00700263,-0.105229,0.011131,1112,871,4.48752,-0.865694,-5.20697,-1.51501,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.406752,0.0764978,0.207471,0.0340537,-0.00655244,-0.00455752,0.034559,-0.00705768,-0.110407,0.0107794,1119,871,4.74335,-0.877351,-4.67704,-1.60465,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.424831,0.0764597,0.219354,0.0354028,-0.00655386,-0.00502003,0.0359951,-0.00714613,-0.11744,0.010247,1126,871,4.96162,-0.867853,-4.21823,-1.66463,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.441891,0.0770108,0.227506,0.0365602,-0.00659533,-0.00559609,0.037274,-0.00730919,-0.126878,0.00913713,1133,871,5.15785,-0.868845,-3.74926,-1.71545,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.473148,0.0722816,0.229988,0.0375061,-0.00669605,-0.00627357,0.0383792,-0.00756921,-0.138292,0.010131,1140,871,5.47914,-0.817082,-3.10806,-1.73436,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.504904,0.0707314,0.231223,0.0382975,-0.00688124,-0.00704402,0.0393703,-0.00795403,-0.151137,0.0103266,1147,871,5.80076,-0.808889,-2.41158,-1.89461,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.534263,0.0686376,0.239958,0.0389388,-0.00715901,-0.0079326,0.0402657,-0.00848587,-0.165733,0.0101728,1154,871,6.12161,-0.799891,-1.71646,-2.04673,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.557565,0.0719995,0.246838,0.0394519,-0.00755697,-0.00893583,0.0410932,-0.00919826,-0.18165,0.00871735,1161,871,6.37512,-0.835004,-1.09771,-2.2836,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.584294,0.0735481,0.244043,0.0399124,-0.00810625,-0.0100403,0.0419272,-0.010121,-0.19804,0.00981768,1168,871,6.63184,-0.840592,-0.470967,-2.41296,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.61826,0.0718927,0.228436,0.0402474,-0.00880762,-0.0112656,0.0427108,-0.0112711,-0.215282,0.0107054,1175,871,6.91928,-0.800504,0.245434,-2.48601,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.648993,0.0654442,0.207512,0.0404055,-0.00964174,-0.0126584,0.043425,-0.0126612,-0.234161,0.0115922,1182,871,7.15623,-0.707439,0.99009,-2.5271,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.67102,0.0564008,0.183381,0.0402,-0.0105759,-0.0142441,0.0439229,-0.0142988,-0.255646,0.0105589,1189,871,7.29478,-0.59445,1.69235,-2.55455,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.692639,0.0486246,0.161877,0.0394972,-0.0115984,-0.0160431,0.0441168,-0.016218,-0.280364,0.0112262,1196,871,7.4365,-0.484205,2.42639,-2.61513,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.715962,0.0406719,0.119169,0.0383968,-0.0126905,-0.0181029,0.0441612,-0.0184549,-0.308271,0.0123065,1203,871,7.52505,-0.371036,3.18462,-2.64931,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.74149,0.0242662,0.0443792,0.0367946,-0.0138283,-0.0204537,0.0440258,-0.0210595,-0.339824,0.0134731,1210,871,7.52975,-0.166204,3.89352,-2.54919,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.769228,0.0111149,-0.0398368,0.0343172,-0.0149305,-0.0230744,0.0434389,-0.0240522,-0.376463,0.0140635,1217,871,7.52299,0.0158424,4.60421,-2.48411,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.792574,-0.00692781,-0.13937,0.0308961,-0.0158495,-0.0259296,0.0424322,-0.0273856,-0.418606,0.0131633,1224,871,7.41951,0.285453,5.27115,-2.33454,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.799938,-0.0179833,-0.221587,0.0266328,-0.0164034,-0.0289735,0.0412047,-0.0309753,-0.465998,0.0128735,1231,871,7.21127,0.457069,5.89703,-2.26757,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.808524,-0.0269017,-0.305037,0.021451,-0.0164873,-0.0319866,0.0396702,-0.0347065,-0.517757,0.0126804,1238,871,7.00871,0.598714,6.60484,-2.22741,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.815009,-0.0326769,-0.39717,0.0153515,-0.0160011,-0.0348193,0.0378607,-0.0385103,-0.573881,0.013263,1245,871,6.75418,0.686297,7.34672,-2.20075,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.805563,-0.0520457,-0.507816,0.0082295,-0.014855,-0.0371941,0.0356311,-0.0422566,-0.634947,0.0153934,1252,871,6.27844,0.955713,7.9451,-2.01819,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.791609,-0.072597,-0.626795,6.68977e-05,-0.0130973,-0.0387369,0.0327769,-0.0458073,-0.701243,0.0181356,1259,871,5.72802,1.25077,8.50593,-1.83323,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.776259,-0.0946731,-0.759436,-0.00876767,-0.0108999,-0.0392608,0.0294415,-0.0491091,-0.771824,0.0192523,1266,871,5.11556,1.57388,9.09615,-1.64568,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.729629,-0.10733,-0.849787,-0.0175708,-0.00831759,-0.0387104,0.0260417,-0.0519302,-0.844875,0.0168149,1273,871,4.33484,1.75292,9.35059,-1.63395,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.692799,-0.117393,-0.94549,-0.0255407,-0.00569182,-0.0369333,0.0226273,-0.0538598,-0.916653,0.0165714,1280,871,3.63149,1.90635,9.69509,-1.60359,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.660437,-0.122042,-1.03068,-0.0324634,-0.00339286,-0.0340989,0.0191394,-0.0549958,-0.986871,0.0170869,1287,871,3.00625,2.00168,10.052,-1.61742,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.611907,-0.126906,-1.06669,-0.038251,-0.00161529,-0.0304708,0.0156198,-0.0554861,-1.05603,0.0158931,1294,871,2.38865,2.06885,10.2366,-1.67064,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.56187,-0.13456,-1.08253,-0.0428072,-0.000377498,-0.0263665,0.0122494,-0.0554341,-1.12417,0.0159116,1301,871,1.82585,2.14207,10.2846,-1.67319,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.507625,-0.140031,-1.09012,-0.0463314,0.00055623,-0.0221206,0.00934489,-0.0551201,-1.19261,0.0159141,1308,871,1.25066,2.17761,10.29,-1.69669,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.437841,-0.140038,-1.02164,-0.0493293,0.00092189,-0.0180714,0.00674578,-0.0551532,-1.25903,0.0142686,1315,871,0.785295,2.12162,10.094,-1.85248,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.368212,-0.146218,-0.905298,-0.051902,0.000809289,-0.0146891,0.00462632,-0.0557191,-1.31656,0.0159245,1322,871,0.489652,2.12178,9.93308,-2.00246,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.322162,-0.156133,-0.808488,-0.0546055,0.000384383,-0.0120957,0.00292738,-0.0571485,-1.36357,0.015783,1329,871,0.361022,2.19143,9.97721,-2.10748,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.297907,-0.17118,-0.777135,-0.05784,-0.000222222,-0.0102064,0.00153232,-0.0595945,-1.40056,0.0142473,1336,871,0.221497,2.33634,10.1999,-2.11652,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.283312,-0.183697,-0.7892,-0.0614656,-0.000714126,-0.00889889,0.000562554,-0.0627423,-1.4283,0.0193423,1343,871,0.026345,2.43129,10.4984,-2.0873,7.20371,-4.4235
0.17691,3.77051,0.401017,0.262271,-0.187949,-0.957866,-0.0654469,-0.00100163,-0.00764026,-0.000108227,-0.0663403,-1.45439,0.0240073,1350,871,-0.78018,2.55122,10.6467,-2.03983,7.52102,-4.53506
0.870199,3.77296,0.466021,0.218129,-0.174182,-1.17551,-0.0693151,-0.00113393,-0.00579226,-0.000645358,-0.0698037,-1.48665,0.0241381,1357,871,-1.98816,2.53549,10.5298,-2.13156,7.80379,-4.59995
1.5688,3.77702,0.517737,0.136296,-0.161887,-1.42884,-0.0715984,-0.00155221,-0.00270034,-0.00144826,-0.0717023,-1.53232,0.0231106,1364,871,-3.69126,2.50009,10.0862,-2.15403,8.15,-4.68234
2.27405,3.78444,0.552774,0.0331394,-0.162915,-1.66277,-0.0710177,-0.00280974,0.00158721,-0.00277283,-0.0710547,1.54754,0.0235277,1371,871,-5.5355,2.59268,9.48274,-2.1006,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.0794193,-0.174462,-1.84404,-0.0676151,-0.00494488,0.00657942,-0.00426159,-0.0682984,1.46731,0.0244509,1378,871,-7.2874,2.81905,8.7712,-2.03257,9.01265,-4.9569
3.681,3.79932,0.637349,-0.190734,-0.196393,-1.97731,-0.0627536,-0.00742367,0.0116004,-0.00508997,-0.0650873,1.37227,0.0243095,1385,871,-8.85888,3.16057,7.98789,-1.91353,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.290367,-0.213824,-2.0501,-0.0567576,-0.00994634,0.0166167,-0.00464765,-0.0620563,1.26211,0.0241254,1392,871,-10.1037,3.38414,7.2538,-1.79124,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.365512,-0.218258,-2.08143,-0.0492534,-0.0127685,0.021765,-0.00261194,-0.0594099,1.13419,0.0176027,1399,871,-10.9646,3.40049,6.74408,-1.77277,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.413136,-0.213763,-2.03673,-0.039961,-0.0162252,0.0270669,0.00146133,-0.0576475,0.992008,0.0174721,1406,871,-11.2886,3.33477,6.50025,-1.96204,10.31,-5.37811
6.45822,3.81617,0.923008,-0.458032,-0.210076,-1.93051,-0.0286481,-0.0205765,0.0322382,0.00787747,-0.0571021,0.847668,0.0179459,1413,871,-11.3641,3.23198,6.27879,-2.2056,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.498843,-0.195955,-1.77859,-0.0155088,-0.0247532,0.0364279,0.016589,-0.0568509,0.722292,0.0179111,1420,871,-11.2331,2.9717,6.09497,-2.56487,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.534482,-0.159738,-1.60012,-0.00253814,-0.0283241,0.0389734,0.0256195,-0.0564817,0.625657,0.0171335,1427,871,-10.9536,2.48871,6.01326,-3.15534,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.56598,-0.11397,-1.41381,0.00916625,-0.0309424,0.0395201,0.0334291,-0.0552053,0.550605,0.0150984,1434,871,-10.6012,1.92385,6.03908,-3.84918,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.592508,-0.0702004,-1.22238,0.018905,-0.0322976,0.0381421,0.0392412,-0.0526337,0.489828,0.0142948,1441,871,-10.1768,1.37515,6.14528,-4.53325,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.604886,-0.039452,-1.03864,0.0264429,-0.0323943,0.0352677,0.042951,-0.0489025,0.437788,0.0127323,1448,871,-9.63739,0.949631,6.42606,-5.08746,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.604452,-0.014186,-0.86957,0.0320532,-0.0313273,0.031457,0.0450151,-0.0442892,0.390853,0.0139604,1455,871,-9.02293,0.606738,6.88207,-5.59372,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.609525,0.00629076,-0.686509,0.0361791,-0.02937,0.0272035,0.045998,-0.0391889,0.346389,0.0145706,1462,871,-8.40518,0.290752,7.30468,-6.02041,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.613876,0.0152124,-0.507878,0.0391339,-0.0267825,0.0228913,0.0463037,-0.0339523,0.303532,0.0144545,1469,871,-7.791,0.0849503,7.75901,-6.301,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.603545,0.024238,-0.36437,0.0410553,-0.0237821,0.0188188,0.0461215,-0.0288484,0.262976,0.0136331,1476,871,-7.16066,-0.102773,8.47788,-6.57319,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.595293,0.0316238,-0.223546,0.0420431,-0.0206932,0.0151392,0.0455054,-0.0241554,0.224827,0.013229,1483,871,-6.55672,-0.276964,9.17896,-6.83781,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.581576,0.040709,-0.100957,0.0424827,-0.0177867,0.0119872,0.0447793,-0.0200834,0.189298,0.0121576,1490,871,-5.96533,-0.433485,9.94439,-7.1585,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.556077,0.0468442,0.000748662,0.0426677,-0.0151902,0.00936325,0.0441452,-0.0166677,0.156511,0.0107483,1497,871,-5.33612,-0.533738,10.8546,-7.42409,16.7388,-6.92678
15.717,3.90426,1.40007,-0.528736,0.0555065,0.08672,0.0426232,-0.0129594,0.00725617,0.0435549,-0.0138911,0.127697,0.0099067,1504,871,-4.74639,-0.660024,11.8173,-7.68241,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.500325,0.0628834,0.152041,0.0423402,-0.0111471,0.0056315,0.0429267,-0.0117336,0.10377,0.0092359,1511,871,-4.22254,-0.757667,12.8434,-7.92564,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.472138,0.06421,0.208971,0.0419423,-0.00972846,0.00434706,0.0423055,-0.0100916,0.0833493,0.00950861,1518,871,-3.73084,-0.806003,13.8996,-8.11372,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.439524,0.0648685,0.253481,0.0414521,-0.00863236,0.00331564,0.0416707,-0.0088509,0.0658181,0.0100091,1525,871,-3.24309,-0.838524,15.0316,-8.29304,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.413012,0.0619316,0.291458,0.0408344,-0.00784794,0.00253793,0.0409664,-0.00797989,0.0519447,0.0104716,1532,871,-2.83779,-0.830375,16.1298,-8.41603,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.390595,0.05987,0.314543,0.0400418,-0.00729411,0.00192936,0.0401203,-0.00737262,0.040669,0.00977525,1539,871,-2.52836,-0.80431,17.1854,-8.46698,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.36883,0.0573374,0.326049,0.0390304,-0.00689335,0.00145672,0.0390766,-0.0069395,0.031678,0.00984486,1546,871,-2.2693,-0.784461,18.1585,-8.48753,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.339024,0.0550036,0.325254,0.0378855,-0.00662421,0.0010528,0.0379104,-0.0066491,0.0236355,0.00968738,1553,871,-1.98098,-0.772429,19.2451,-8.50171,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.301111,0.0582905,0.309619,0.0366583,-0.00647132,0.000712934,0.0366701,-0.0064831,0.016524,0.00918995,1560,871,-1.67396,-0.794893,20.4568,-8.64468,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.264642,0.0618659,0.297291,0.0353454,-0.00638209,0.000464548,0.0353506,-0.00638726,0.011131,0.00920555,1567,871,-1.36906,-0.81635,21.7223,-8.81517,24.4974,-7.97455
23.091,3.99433,1.32968,-0.2396,0.0654874,0.283851,0.0338778,-0.00630432,0.00031534,0.0338803,-0.00630679,0.00784712,0.00903347,1574,871,-1.17796,-0.833868,22.9389,-8.97813,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.222557,0.0645471,0.26879,0.0323202,-0.006259,0.000305084,0.0323226,-0.00626141,0.00790734,0.00914256,1581,871,-1.06924,-0.821915,24.0954,-9.0973,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.200574,0.0643799,0.243138,0.0307094,-0.0062223,0.000312722,0.0307121,-0.00622494,0.00846675,0.00979983,1588,871,-0.955838,-0.806911,25.3328,-9.23714,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.17701,0.0650551,0.22127,0.0288726,-0.00611902,0.00029579,0.0288751,-0.00612152,0.00845237,0.00965792,1595,871,-0.81397,-0.787919,26.5727,-9.39818,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.155645,0.0640605,0.205256,0.0267848,-0.00597757,0.00043138,0.0267904,-0.00598324,0.0131639,0.00986253,1602,871,-0.670695,-0.766636,27.729,-9.52459,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.135402,0.0637643,0.186074,0.0246803,-0.00588884,0.00056909,0.0246909,-0.00589943,0.0186079,0.0105033,1609,871,-0.551279,-0.755559,28.8377,-9.66601,30.2365,-8.86901
27.598,4.0682,1.18289,-0.119844,0.0637797,0.168067,0.0227438,-0.00583462,0.000670092,0.0227595,-0.00585033,0.0234304,0.0097034,1616,871,-0.472208,-0.753255,29.8769,-9.77641,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.108152,0.0657986,0.146338,0.0208778,-0.00585927,0.000840465,0.0209042,-0.00588567,0.0313931,0.00916789,1623,871,-0.445186,-0.762702,30.8323,-9.86203,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.0967748,0.0677382,0.127724,0.0190651,-0.00593642,0.00104344,0.0191086,-0.0059799,0.0416385,0.00969402,1630,871,-0.40953,-0.768754,31.805,-9.92614,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.0839855,0.0682902,0.111187,0.0173612,-0.00587306,0.00107449,0.0174108,-0.00592264,0.0461148,0.0100785,1637,871,-0.352852,-0.76478,32.8127,-9.98646,33.675,-9.19739
30.5687,4.09565,1.20571,-0.0702471,0.0687531,0.0961257,0.015935,-0.00568563,0.00103726,0.0159847,-0.00573528,0.0478291,0.00975857,1644,871,-0.282072,-0.754594,33.8301,-10.0779,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.0562763,0.0695541,0.0807676,0.015091,-0.00509154,0.000903549,0.0151314,-0.00513191,0.0446497,0.00950058,1651,871,-0.21095,-0.746638,34.8924,-10.2328,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.206986,0.0807827,0.0239113,0.0117042,-0.0061257,-0.000951086,0.0117548,-0.00617628,-0.0531411,0.00942885,1035,878,2.17679,-0.838788,-10.9675,-0.200874,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.216787,0.0819359,0.0351834,0.0135374,-0.00618409,-0.00131678,0.0136249,-0.00627162,-0.0663763,0.00946586,1042,878,2.30848,-0.853632,-10.5575,-0.329176,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.226369,0.0838465,0.0455111,0.0152295,-0.00622134,-0.00161703,0.0153507,-0.00634255,-0.0748198,0.009615,1049,878,2.43522,-0.874544,-10.1787,-0.479125,-12.5036,0.451566
-29.61,2.71174,1.30329,0.23626,0.0853788,0.0564595,0.0170764,-0.00626689,-0.00186384,0.0172243,-0.00641477,-0.0791762,0.00973746,1056,878,2.56705,-0.886259,-9.81359,-0.649978,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.24599,0.0848972,0.06962,0.019157,-0.00632636,-0.00206547,0.0193233,-0.00649268,-0.0803528,0.00969933,1063,878,2.70424,-0.887913,-9.46992,-0.739121,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.259803,0.0827629,0.0833736,0.0212984,-0.00638928,-0.00225378,0.0214806,-0.00657154,-0.0806924,0.00984131,1070,878,2.88482,-0.873897,-9.01933,-0.839727,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.277383,0.0815609,0.100158,0.0233769,-0.0064603,-0.00243772,0.0235748,-0.00665815,-0.0809851,0.00986785,1077,878,3.11286,-0.872815,-8.51057,-0.970182,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.292693,0.0806409,0.11827,0.0254175,-0.0065406,-0.00262501,0.0256317,-0.00675478,-0.081412,0.00955914,1084,878,3.32214,-0.881073,-8.03739,-1.09527,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.308393,0.0810466,0.137156,0.0274457,-0.00662275,-0.00282698,0.0276787,-0.00685574,-0.0822299,0.0094651,1091,878,3.53786,-0.905773,-7.55453,-1.19972,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.328301,0.0815278,0.157662,0.0294757,-0.00669689,-0.00305591,0.029732,-0.00695325,-0.0836909,0.00960829,1098,878,3.80122,-0.923093,-7.01389,-1.32455,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.354968,0.0815716,0.168159,0.0313833,-0.00675901,-0.00333359,0.0316725,-0.00704817,-0.0865246,0.00991322,1105,878,4.10198,-0.929214,-6.35336,-1.45696,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.385454,0.0818898,0.178418,0.0331561,-0.00680491,-0.00364748,0.0334863,-0.00713511,-0.0902818,0.0113117,1112,878,4.44022,-0.938134,-5.61591,-1.59609,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.407332,0.0817067,0.196495,0.0348214,-0.0068496,-0.00400789,0.0352033,-0.00723158,-0.0950188,0.0111999,1119,878,4.71579,-0.930654,-5.03716,-1.67053,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.427046,0.0815006,0.208756,0.0363311,-0.00690815,-0.00444224,0.0367828,-0.00735981,-0.101326,0.0109634,1126,878,4.95162,-0.917601,-4.56144,-1.73206,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.445143,0.0822088,0.217707,0.0376378,-0.00701199,-0.00497877,0.0381862,-0.00756043,-0.109712,0.00968119,1133,878,5.16071,-0.912041,-4.11652,-1.79266,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.476702,0.0762619,0.218639,0.0387186,-0.00718282,-0.00560756,0.0393937,-0.00785794,-0.119818,0.010976,1140,878,5.48033,-0.853916,-3.52695,-1.77571,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.512512,0.0733712,0.221209,0.0396393,-0.00744522,-0.00632383,0.0404739,-0.00827977,-0.131211,0.0112447,1147,878,5.84691,-0.831715,-2.78764,-1.90559,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.544492,0.0700257,0.227769,0.0404174,-0.00780365,-0.00715332,0.0414562,-0.00884243,-0.144208,0.01144,1154,878,6.18708,-0.81091,-2.05455,-2.02994,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.570997,0.0727602,0.234212,0.0410791,-0.00828981,-0.00809408,0.0423723,-0.00958297,-0.158427,0.00925905,1161,878,6.47095,-0.82632,-1.36814,-2.28133,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.598177,0.0765345,0.22755,0.041709,-0.00893427,-0.00914044,0.0433083,-0.0105335,-0.173209,0.0102067,1168,878,6.71934,-0.848336,-0.718612,-2.42266,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.630281,0.0753892,0.214488,0.042251,-0.00974346,-0.0103195,0.0442243,-0.0117167,-0.188936,0.0108149,1175,878,6.99597,-0.818651,0.00225233,-2.48111,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.661737,0.0713015,0.1913,0.0426801,-0.0107002,-0.0116793,0.0451236,-0.0131437,-0.206242,0.0114547,1182,878,7.23242,-0.756069,0.782921,-2.5033,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.684536,0.0632311,0.167036,0.0428087,-0.0117751,-0.0132461,0.0458533,-0.0148198,-0.22593,0.0104634,1189,878,7.37783,-0.659319,1.52099,-2.54353,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.708119,0.0566697,0.144394,0.0425007,-0.0129544,-0.0150468,0.0463203,-0.016774,-0.248597,0.0106241,1196,878,7.535,-0.563257,2.29694,-2.6268,-5.04707,-1.891
