 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.1464,4.24733,0.804768,0.995881,-0.58177,-0.0305558,0.0333544,-0.0291346,-0.034033,0.0483102,-0.0440904,-0.414045,0.0151822,1210,864,9.84973,6.2241,7.00978,3.86873,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.0282,-0.618388,-0.0554326,0.0307285,-0.0300606,-0.0371301,0.048318,-0.0476501,-0.442409,0.0156581,1217,864,10.0827,6.58779,7.70951,4.15598,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.05356,-0.650299,-0.0832612,0.0271099,-0.0306689,-0.0405251,0.0479888,-0.0515478,-0.475741,0.0133794,1224,864,10.235,6.96102,8.32351,4.38116,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.0744,-0.674304,-0.0833643,0.0224894,-0.0309119,-0.044228,0.0474515,-0.055874,-0.513828,0.0122284,1231,864,10.4322,7.24015,8.9976,4.52547,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.09118,-0.699281,-0.060041,0.0166199,-0.0307435,-0.0482411,0.0466786,-0.0608022,-0.557227,0.0121199,1238,864,10.6666,7.50401,9.7011,4.65705,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.09932,-0.730307,-0.0284004,0.0092248,-0.0300712,-0.0525695,0.045698,-0.0665445,-0.60656,0.0133474,1245,864,10.8439,7.78262,10.3935,4.86784,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.10413,-0.772698,-0.01062,0.000105956,-0.0289244,-0.0567602,0.0441776,-0.072996,-0.660217,0.0145835,1252,864,10.9426,8.21644,11.0959,5.21418,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.10876,-0.814559,0.00468041,-0.0104359,-0.0273226,-0.0605585,0.0422651,-0.0800236,-0.716132,0.0153879,1259,864,11.0315,8.63894,11.8086,5.55554,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.11049,-0.855524,0.0131146,-0.0229351,-0.0250435,-0.0637871,0.0398066,-0.0877851,-0.777135,0.0172804,1266,864,11.0686,9.05838,12.5274,5.88557,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.08976,-0.892057,0.0292356,-0.0367679,-0.0219847,-0.0662246,0.0372595,-0.0960121,-0.840975,0.0169061,1273,864,10.9104,9.43345,12.9668,6.09405,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.06897,-0.929512,0.0475583,-0.0514285,-0.0181635,-0.0676561,0.0348745,-0.104467,-0.905927,0.017791,1280,864,10.7603,9.81055,13.3564,6.34825,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.03425,-0.979246,0.0663737,-0.0648015,-0.0136464,-0.0674604,0.0329225,-0.11137,-0.9666,0.0223831,1287,864,10.4766,10.3108,13.578,6.72541,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.930388,-1.01456,0.150243,-0.0768567,-0.00832636,-0.0658834,0.0316697,-0.116853,-1.02519,0.022563,1294,864,9.73603,10.5781,13.1048,6.9682,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.815252,-1.04738,0.253928,-0.0880911,-0.00246533,-0.0628148,0.0307392,-0.121296,-1.08452,0.0228042,1301,864,8.95675,10.8057,12.4351,7.17793,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.686642,-1.0711,0.370119,-0.0972477,0.00369645,-0.0578002,0.0299596,-0.123511,-1.14431,0.0299086,1308,864,8.09165,10.9549,11.6316,7.26442,4.56108,-3.826
-3.37175,4.40125,0.342856,0.50016,-1.07154,0.604358,-0.105733,0.00953692,-0.0523089,0.0297352,-0.125931,-1.2023,0.0293806,1315,864,7.07003,10.801,10.1643,6.99322,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.268547,-1.07367,0.92114,-0.113685,0.0151117,-0.0453512,0.029478,-0.128051,-1.26402,0.029816,1322,864,5.90003,10.628,8.16665,6.69621,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0968732,-1.07382,1.12008,-0.120039,0.0202112,-0.0370937,0.0294175,-0.129245,-1.32752,0.0342344,1329,864,4.91706,10.5657,6.85001,6.39141,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.0156988,-1.10104,1.18779,-0.124354,0.0244946,-0.0276347,0.0294596,-0.129319,-1.39303,0.0213097,1336,864,4.06442,10.8108,6.15842,6.48822,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0863485,-1.14994,1.18853,-0.12547,0.0271553,-0.0167296,0.0289676,-0.127282,-1.46289,0.0239316,1343,864,3.39324,11.2611,5.89337,6.90457,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.166065,-1.20432,1.03835,-0.122608,0.027466,-0.00492297,0.0276273,-0.122769,-1.53804,0.0272046,1350,864,2.10378,11.9041,5.46243,7.46119,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.278875,-1.26938,0.865317,-0.115466,0.0252144,0.00631358,0.0254972,-0.115749,1.52604,0.0251472,1357,864,0.409372,12.6394,4.65121,8.22192,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.410658,-1.33208,0.635272,-0.106489,0.020946,0.0165317,0.0230556,-0.108599,1.44387,0.0253919,1364,864,-1.67346,13.3876,3.70532,8.95271,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.550844,-1.37699,0.409562,-0.0959828,0.0156504,0.026294,0.0215336,-0.101866,1.35067,0.0245028,1371,864,-3.82594,13.9496,2.74491,9.4281,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.690227,-1.40382,0.223612,-0.0842036,0.00934886,0.0353023,0.0211753,-0.09603,1.24754,0.0238875,1378,864,-5.83245,14.3128,1.77838,9.65182,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.806935,-1.42039,0.0900278,-0.0711139,0.00236877,0.0431676,0.022314,-0.0910591,1.13797,0.019052,1385,864,-7.43399,14.5496,0.972693,9.72876,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.896737,-1.41173,-0.00525695,-0.0578238,-0.00452759,0.0498288,0.0253312,-0.0876826,1.03094,0.0201795,1392,864,-8.63964,14.4778,0.398016,9.60857,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.949098,-1.38337,-0.0970134,-0.0432732,-0.0115607,0.0549722,0.0297963,-0.0846302,0.925808,0.0165473,1399,864,-9.47091,14.2323,0.191227,9.26815,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.970025,-1.33825,-0.157745,-0.0274907,-0.0181669,0.0580754,0.0354334,-0.081091,0.825449,0.016891,1406,864,-9.88818,13.8143,0.299133,8.71275,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.980621,-1.28348,-0.190868,-0.0123092,-0.0240052,0.0593793,0.0415094,-0.0778237,0.736314,0.0154464,1413,864,-10.1074,13.2582,0.519572,8.02455,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.983053,-1.21971,-0.201412,0.00204668,-0.0286328,0.059392,0.0480479,-0.0746341,0.65902,0.014972,1420,864,-10.1673,12.5942,0.829078,7.22084,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.962349,-1.14316,-0.196689,0.0146536,-0.0321647,0.0574739,0.0533027,-0.0708139,0.592006,0.0153657,1427,864,-9.94867,11.7936,1.43858,6.29072,11.5359,-5.9191
8.577,4.51314,1.06998,-0.93548,-1.06552,-0.187746,0.0248347,-0.0344951,0.0541788,0.0569383,-0.0665987,0.534923,0.0131354,1434,864,-9.6554,10.9853,2.13117,5.3418,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.902812,-0.98438,-0.178357,0.0325781,-0.035574,0.0498987,0.0589261,-0.0619219,0.485818,0.0123864,1441,864,-9.30496,10.1354,2.88698,4.38587,12.371,-6.14694
9.98555,4.52382,1.17678,-0.873799,-0.920333,-0.150543,0.0381153,-0.0354816,0.0449369,0.0593983,-0.0567646,0.442321,0.0118351,1448,864,-8.92146,9.4507,3.62917,3.5923,12.8171,-6.25662
10.695,4.52968,1.21885,-0.840154,-0.862233,-0.121165,0.0418221,-0.0343754,0.0397809,0.0588055,-0.0513587,0.403497,0.0120189,1455,864,-8.48695,8.84741,4.467,2.84758,13.309,-6.35909
11.4068,4.53541,1.25636,-0.809098,-0.806544,-0.0861724,0.0441567,-0.0325271,0.0346605,0.0575009,-0.0458713,0.367506,0.0117951,1462,864,-8.05628,8.25406,5.3052,2.14499,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.78631,-0.757764,-0.046447,0.0455241,-0.0301867,0.0298105,0.0558527,-0.0405153,0.333531,0.013005,1469,864,-7.68694,7.73999,6.11211,1.48357,14.403,-6.56426
12.8483,4.55176,1.28987,-0.761068,-0.724964,-0.0124425,0.046008,-0.0275932,0.0253158,0.0538747,-0.03546,0.301285,0.0120765,1476,864,-7.3129,7.37192,7.03633,1.00091,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.740089,-0.693777,0.0292685,0.0457169,-0.0249347,0.021275,0.0516286,-0.0308465,0.271037,0.0121516,1483,864,-6.95088,7.01543,7.89581,0.519381,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.718076,-0.659713,0.0716958,0.045065,-0.0224173,0.0178035,0.049474,-0.0268262,0.242761,0.0113605,1490,864,-6.57616,6.65066,8.75769,-0.00206837,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.689559,-0.627302,0.1146,0.0444013,-0.0201335,0.0148891,0.0476708,-0.0234029,0.216159,0.010229,1497,864,-6.13641,6.30155,9.71961,-0.509506,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.659992,-0.593818,0.147361,0.0437373,-0.0181304,0.0124855,0.0461619,-0.020555,0.191811,0.00970816,1504,864,-5.72429,5.94534,10.705,-1.02133,17.6804,-7.21733
16.4713,4.59717,1.356,-0.625332,-0.559537,0.166688,0.0430109,-0.0164263,0.0105053,0.044813,-0.0182284,0.169891,0.00963314,1511,864,-5.31396,5.6011,11.7731,-1.54427,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.589763,-0.53807,0.1852,0.0422608,-0.0150582,0.0088735,0.043603,-0.0164004,0.150129,0.00971009,1518,864,-4.89689,5.36172,12.878,-1.93386,19.1082,-7.50887
17.936,4.61935,1.35614,-0.553586,-0.517945,0.201457,0.041531,-0.0139867,0.00756368,0.0425431,-0.0149987,0.13301,0.0100864,1525,864,-4.48275,5.14496,14.0321,-2.30573,19.877,-7.65987
18.6733,4.6296,1.34651,-0.527265,-0.500712,0.22382,0.0407869,-0.0131589,0.00653215,0.0415666,-0.0139386,0.1188,0.0119196,1532,864,-4.13967,4.96154,15.1149,-2.63333,20.6781,-7.7858
19.414,4.63676,1.33033,-0.505919,-0.485198,0.239029,0.039936,-0.0125051,0.00569232,0.0405468,-0.0131159,0.106888,0.0110641,1539,864,-3.87115,4.79326,16.1814,-2.86093,21.5148,-7.84013
20.147,4.64391,1.3352,-0.482191,-0.469555,0.244462,0.0389046,-0.0119638,0.00502597,0.0393964,-0.0124557,0.0975465,0.0114682,1546,864,-3.61765,4.63238,17.1929,-3.11112,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.451758,-0.45544,0.246352,0.0377371,-0.0114875,0.00447947,0.0381414,-0.0118918,0.0900153,0.0101451,1553,864,-3.31389,4.47024,18.3248,-3.32793,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.415173,-0.435005,0.238169,0.0364524,-0.0110345,0.00401214,0.036789,-0.0113711,0.0836988,0.00951297,1560,864,-2.99168,4.26352,19.5313,-3.63866,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.381962,-0.414707,0.23265,0.0350279,-0.0105833,0.00365639,0.0353191,-0.0108746,0.0794877,0.00947809,1567,864,-2.69214,4.05924,20.759,-3.94078,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.357666,-0.394392,0.228388,0.0334928,-0.0101093,0.00339733,0.033756,-0.0103724,0.077295,0.0097003,1574,864,-2.47322,3.86311,21.9376,-4.27577,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.338584,-0.380791,0.222217,0.0319201,-0.00959357,0.0031989,0.0321651,-0.00983862,0.076455,0.00958974,1581,864,-2.311,3.72225,23.0887,-4.58359,26.6312,-8.482
24.6229,4.70953,1.216,-0.315869,-0.36641,0.209176,0.0302852,-0.00901331,0.00301455,0.0305151,-0.00924321,0.0761156,0.0101312,1588,864,-2.14181,3.58372,24.3164,-4.9188,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.287984,-0.351517,0.191881,0.0284831,-0.0083688,0.0028265,0.0286986,-0.00858433,0.0761058,0.00984127,1595,864,-1.94137,3.45746,25.5919,-5.24914,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.266122,-0.340896,0.182165,0.0264847,-0.00769044,0.00265255,0.0266894,-0.00789509,0.0770017,0.0103781,1602,864,-1.76863,3.35159,26.7319,-5.49615,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.245965,-0.33182,0.171847,0.0244237,-0.00697866,0.0024455,0.024613,-0.00716797,0.0772557,0.010857,1609,864,-1.61482,3.25205,27.8325,-5.74121,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.230828,-0.322102,0.163347,0.0225472,-0.00630139,0.00221521,0.0227163,-0.0064705,0.0761923,0.00998229,1616,864,-1.50201,3.15796,28.8668,-5.92991,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.217762,-0.31053,0.149951,0.0209009,-0.00567505,0.00195012,0.0210432,-0.00581739,0.0728592,0.00923364,1623,864,-1.42879,3.05544,29.8723,-6.13403,32.131,-9.32438
29.1001,4.76892,1.16631,-0.205538,-0.299456,0.135253,0.0193913,-0.0051604,0.00166652,0.0195039,-0.00527301,0.0674655,0.00913377,1630,864,-1.36919,2.95869,30.844,-6.29015,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.19463,-0.291465,0.123258,0.0180493,-0.00479137,0.0013663,0.0181307,-0.00487282,0.059536,0.00956484,1637,864,-1.31143,2.88322,31.8208,-6.46691,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.181446,-0.28397,0.114481,0.0172324,-0.00456997,0.00110892,0.0172887,-0.00462623,0.050688,0.00952857,1644,864,-1.22001,2.81815,32.8399,-6.66648,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.450087,-0.198065,0.0314201,0.0156968,-0.00711854,-0.0049565,0.0167271,-0.00814878,-0.20494,0.0104859,1035,871,4.68736,2.1507,-7.8992,2.77647,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.461746,-0.201236,0.0351411,0.0175538,-0.0072534,-0.00541596,0.0186847,-0.00838427,-0.205846,0.0105935,1042,871,4.8137,2.18741,-7.48847,2.69723,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.472597,-0.205476,0.040929,0.0192723,-0.00743805,-0.00576785,0.0204646,-0.00863034,-0.203842,0.0109193,1049,871,4.9381,2.23152,-7.13283,2.59404,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.485004,-0.211808,0.0483208,0.0210745,-0.00770756,-0.00608562,0.0223083,-0.0089414,-0.200035,0.0108689,1056,871,5.08314,2.30063,-6.74775,2.50852,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.498411,-0.219909,0.0550872,0.0230211,-0.00807406,-0.00639688,0.0242857,-0.0093386,-0.195164,0.010584,1063,871,5.23655,2.38247,-6.34914,2.49306,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.516008,-0.228464,0.056726,0.0249333,-0.00852331,-0.00671427,0.0262305,-0.00982048,-0.190844,0.00981733,1070,871,5.41666,2.46817,-5.81687,2.44356,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.536787,-0.236997,0.0585251,0.0267248,-0.00903592,-0.0070583,0.0280675,-0.0103786,-0.187987,0.00922798,1077,871,5.62917,2.54941,-5.21509,2.41564,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.554109,-0.243594,0.0650546,0.0284438,-0.00961418,-0.00745835,0.0298532,-0.0110236,-0.186772,0.00943365,1084,871,5.82085,2.60995,-4.69572,2.36255,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.571854,-0.249181,0.0684145,0.0301335,-0.0102179,-0.00792009,0.0316324,-0.0117167,-0.187037,0.0102719,1091,871,6.00691,2.6633,-4.18561,2.32872,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.595209,-0.259171,0.0708324,0.031759,-0.0108948,-0.0084453,0.0333702,-0.0125061,-0.188524,0.0110951,1098,871,6.24672,2.76917,-3.6219,2.31116,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.624668,-0.272147,0.0709269,0.0332014,-0.0116239,-0.00905153,0.0349601,-0.0133827,-0.191914,0.0111671,1105,871,6.54074,2.90415,-2.97144,2.32969,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.656842,-0.284745,0.0738847,0.0344973,-0.0123863,-0.00973277,0.0364375,-0.0143265,-0.196766,0.0121253,1112,871,6.87041,3.03617,-2.27499,2.33026,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.677065,-0.294085,0.0800878,0.0357135,-0.013199,-0.0104867,0.037867,-0.0153525,-0.20254,0.0113581,1119,871,7.0892,3.13607,-1.73035,2.35253,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.696814,-0.304209,0.0831601,0.0368031,-0.0140755,-0.0113566,0.0392229,-0.0164953,-0.209937,0.0106617,1126,871,7.29339,3.2558,-1.24751,2.4038,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.716273,-0.312351,0.0797775,0.0377149,-0.0150511,-0.0123797,0.0404749,-0.0178112,-0.219365,0.00929508,1133,871,7.47404,3.34328,-0.744785,2.45965,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.748717,-0.329238,0.0749582,0.0384301,-0.0161425,-0.0135234,0.0415975,-0.0193099,-0.230065,0.01017,1140,871,7.78055,3.5326,-0.086624,2.56605,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.780732,-0.343372,0.0672427,0.0390666,-0.0173608,-0.0147595,0.042694,-0.0209882,-0.240992,0.0101778,1147,871,8.07266,3.67962,0.618142,2.54037,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.810123,-0.358333,0.0650305,0.0396355,-0.0186921,-0.0161038,0.0437862,-0.0228428,-0.25226,0.0102997,1154,871,8.35512,3.83526,1.32046,2.52314,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.832448,-0.369944,0.0616737,0.0400715,-0.0201406,-0.0175632,0.04482,-0.0248891,-0.264053,0.00928883,1161,871,8.56243,3.9558,1.93505,2.45554,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.859019,-0.383517,0.053163,0.0404427,-0.0217127,-0.0191511,0.0458697,-0.0271396,-0.276135,0.0123592,1168,871,8.79549,4.09976,2.5625,2.4994,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.89441,-0.400474,0.0344374,0.0407134,-0.0233823,-0.0208752,0.0469126,-0.0295815,-0.288671,0.0144046,1175,871,9.08331,4.28741,3.29404,2.60205,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.926767,-0.427546,0.01975,0.0407847,-0.0251002,-0.0227531,0.0478785,-0.0321941,-0.302226,0.0160891,1182,871,9.35301,4.58881,4.04879,2.77658,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.946174,-0.45764,0.00872753,0.0405292,-0.0267839,-0.0248012,0.0486801,-0.0349349,-0.317529,0.0137446,1189,871,9.50444,4.91049,4.71175,2.96475,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.963528,-0.488011,0.00741475,0.0398718,-0.0284053,-0.0270697,0.0493017,-0.0378353,-0.33521,0.0133122,1196,871,9.66616,5.24481,5.38456,3.12839,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.990992,-0.51324,-0.0109085,0.038889,-0.0299327,-0.029611,0.0498755,-0.0409192,-0.355283,0.0135915,1203,871,9.87247,5.51948,6.16766,3.26455,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.02354,-0.550868,-0.0465975,0.0376024,-0.0313558,-0.0324478,0.0504696,-0.0442229,-0.377528,0.0142976,1210,871,10.0728,5.90516,6.92267,3.58159,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.05282,-0.586004,-0.0749192,0.0356882,-0.0326126,-0.0356183,0.0508826,-0.0478071,-0.403218,0.0148811,1217,871,10.2634,6.27176,7.61212,3.85633,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.07881,-0.625041,-0.101289,0.0328029,-0.0335779,-0.0391434,0.0509332,-0.0517082,-0.433756,0.01384,1224,871,10.4266,6.71577,8.26004,4.18518,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.09923,-0.651214,-0.0912836,0.0289492,-0.034209,-0.0430339,0.0507476,-0.0560074,-0.468865,0.0126951,1231,871,10.6527,7.00618,8.9666,4.34275,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.118,-0.678075,-0.0599988,0.0239168,-0.0344286,-0.0473154,0.05033,-0.0608418,-0.509146,0.0118753,1238,871,10.9333,7.27313,9.71425,4.50013,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.13435,-0.705766,-0.0206406,0.0172947,-0.0340956,-0.0520061,0.0496071,-0.0664079,-0.555948,0.0131831,1245,871,11.2172,7.52328,10.4862,4.67064,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.14776,-0.749825,0.00317065,0.00882098,-0.0332853,-0.0566314,0.0481859,-0.0726503,-0.607436,0.0137942,1252,871,11.4212,7.97971,11.2536,5.02825,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.1605,-0.789151,0.0239124,-0.00116698,-0.0320173,-0.0609728,0.0463016,-0.0794858,-0.661506,0.0158491,1259,871,11.6082,8.38077,12.0253,5.33941,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.17444,-0.82614,0.038966,-0.0133635,-0.0299989,-0.0648099,0.0436603,-0.0870227,-0.721577,0.0195561,1266,871,11.7878,8.76057,12.8536,5.61234,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.1628,-0.865565,0.0691981,-0.0271493,-0.0271031,-0.0678666,0.0407404,-0.0949928,-0.785568,0.0180671,1273,871,11.767,9.13284,13.4248,5.8529,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.14535,-0.908715,0.0940001,-0.0420474,-0.0233209,-0.0698739,0.0378143,-0.103183,-0.852002,0.0176703,1280,871,11.6715,9.56068,13.9256,6.16212,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.11352,-0.954885,0.122286,-0.0558409,-0.0186619,-0.0701163,0.0352873,-0.10979,-0.914979,0.0228253,1287,871,11.4477,10.0159,14.2477,6.52469,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.01699,-0.993711,0.197426,-0.0682626,-0.0130063,-0.0688592,0.0335606,-0.114829,-0.97618,0.0228397,1294,871,10.749,10.3614,13.8906,6.77103,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.901202,-1.03091,0.297409,-0.0798702,-0.00667337,-0.0659883,0.0321862,-0.11873,-1.03859,0.0235065,1301,871,9.95075,10.642,13.2108,7.04124,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.771301,-1.05785,0.413537,-0.0890381,0.0001054,-0.0608315,0.0309466,-0.119879,-1.10157,0.0284734,1308,871,9.07277,10.8376,12.3828,7.15998,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.561207,-1.06984,0.656941,-0.0980221,0.00653296,-0.0555058,0.0305039,-0.121993,-1.16313,0.0310659,1315,871,7.85245,10.7392,10.6518,7.08908,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.306689,-1.08413,0.995481,-0.107371,0.0127955,-0.0485777,0.0299767,-0.124552,-1.23084,0.0323756,1322,871,6.5346,10.6337,8.46768,6.95118,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.0939861,-1.09026,1.29322,-0.115697,0.0188034,-0.0401366,0.02987,-0.126764,-1.30176,0.0356936,1329,871,5.4946,10.5603,6.69397,6.6725,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.020825,-1.09966,1.35829,-0.122474,0.0242161,-0.0301841,0.0301842,-0.128442,-1.37559,0.0243617,1336,871,4.61038,10.7411,5.9763,6.46461,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.0953378,-1.14882,1.3727,-0.126003,0.0277825,-0.0181015,0.0298844,-0.128105,-1.4552,0.0243376,1343,871,3.95119,11.1804,5.66369,6.88056,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.184555,-1.20454,1.20979,-0.123577,0.0279157,-0.00462379,0.0280567,-0.123718,-1.54031,0.0305833,1350,871,2.52606,11.7913,5.12328,7.49651,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.311069,-1.27444,1.02037,-0.11472,0.0246191,0.00780118,0.0250545,-0.115155,1.51504,0.0279384,1357,871,0.641348,12.6005,4.15924,8.28412,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.464649,-1.34519,0.767362,-0.103549,0.0187888,0.0183355,0.0214777,-0.106238,1.42518,0.0275766,1364,871,-1.73376,13.4236,2.99112,9.12363,8.15,-4.68234
2.27405,3.78444,0.552774,-0.620536,-1.39956,0.512056,-0.0913709,0.0123001,0.0281491,0.0194501,-0.0985209,1.32205,0.0293693,1371,871,-4.14224,14.0793,1.8708,9.73737,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.767191,-1.42042,0.305204,-0.0785191,0.0050862,0.0370012,0.0191096,-0.0925425,1.20852,0.0285661,1378,871,-6.29308,14.4033,0.838555,9.91843,9.01265,-4.9569
3.681,3.79932,0.637349,-0.879126,-1.42428,0.144511,-0.0646999,-0.00254237,0.044597,0.0207368,-0.087979,1.08971,0.0250376,1385,871,-7.94458,14.5727,0.0860492,9.85608,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.964843,-1.407,0.027112,-0.0509289,-0.00988622,0.0510504,0.0246131,-0.0854282,0.976505,0.0228767,1392,871,-9.18909,14.4397,-0.460309,9.65633,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.01347,-1.37303,-0.0814226,-0.0359527,-0.0172485,0.055928,0.0301039,-0.0833051,0.86824,0.015557,1399,871,-10.0434,14.1268,-0.640882,9.28682,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.02372,-1.32352,-0.14487,-0.0197195,-0.0239856,0.0585439,0.0367302,-0.0804353,0.767189,0.0166102,1406,871,-10.3663,13.6592,-0.434365,8.6809,10.31,-5.37811
6.45822,3.81617,0.923008,-1.02216,-1.26498,-0.164913,-0.00435877,-0.0297642,0.0592475,0.0435325,-0.0776554,0.679797,0.0161957,1413,871,-10.4204,13.0585,-0.108594,7.93403,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.012,-1.19058,-0.164598,0.0101439,-0.0340869,0.0587569,0.0508095,-0.0747526,0.605404,0.0155236,1420,871,-10.3191,12.2642,0.305063,7.0242,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.990081,-1.10679,-0.163918,0.0226987,-0.0371538,0.0562499,0.0564877,-0.0709427,0.54093,0.0149564,1427,871,-10.1033,11.3916,0.893036,6.03312,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.961647,-1.02426,-0.163574,0.0325041,-0.0389049,0.0523881,0.0601978,-0.0665986,0.486284,0.0134217,1434,871,-9.82582,10.5456,1.61116,5.06537,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.926893,-0.947564,-0.158096,0.0396608,-0.0393279,0.0476465,0.0620534,-0.0617205,0.43934,0.0128247,1441,871,-9.46847,9.75188,2.41903,4.15254,12.1638,-5.97371
