 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.90153,5.18651,0.956041,-1.31235,-2.12002,1.21197,4.31794e-05,-0.0467173,0.0829498,0.0628447,-0.109519,0.648032,0.0166862,1427,857,-8.16331,21.13,-2.28893,15.6149,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.28995,-2.01581,1.12331,0.0117364,-0.0518309,0.0796703,0.065729,-0.105823,0.595602,0.0145544,1434,857,-8.24984,20.0858,-1.58353,14.4187,12.2608,-6.18687
9.30996,5.201,1.0611,-1.26539,-1.90957,1.04013,0.0210784,-0.0553887,0.0751343,0.0671477,-0.101458,0.550039,0.0132894,1441,857,-8.29811,19.0122,-0.868466,13.2304,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.2429,-1.81432,0.963627,0.0281523,-0.0574376,0.0697048,0.0671507,-0.0964361,0.510093,0.0133958,1448,857,-8.34372,18.0582,-0.161591,12.1662,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.22348,-1.72643,0.891248,0.0333797,-0.0581702,0.0639161,0.0662216,-0.0910121,0.474649,0.0133562,1455,857,-8.40567,17.2011,0.534517,11.1752,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.20014,-1.6403,0.819884,0.0373106,-0.0578361,0.0580246,0.0647711,-0.0852966,0.442024,0.0127452,1462,857,-8.42776,16.3561,1.32067,10.1907,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.18144,-1.56116,0.773457,0.0402464,-0.056678,0.0522589,0.0630554,-0.079487,0.411538,0.0155225,1469,857,-8.40361,15.5674,2.13246,9.23468,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.16233,-1.50572,0.733159,0.0421282,-0.0549551,0.0467439,0.0609757,-0.0738025,0.383267,0.0148589,1476,857,-8.35206,15.0024,3.02314,8.55479,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.14051,-1.45346,0.695312,0.0430757,-0.0528657,0.0416164,0.0586118,-0.0684019,0.357294,0.0154405,1483,857,-8.26648,14.4694,3.92207,7.89366,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.116,-1.40276,0.648409,0.043598,-0.0506488,0.0370632,0.056427,-0.0634778,0.333231,0.0147532,1490,857,-8.19011,13.9612,4.82037,7.26851,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.09131,-1.34874,0.624643,0.0440669,-0.048461,0.0331061,0.054692,-0.0590862,0.310557,0.0144884,1497,857,-8.0275,13.431,5.74248,6.56527,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.06649,-1.28747,0.598181,0.0445043,-0.0464132,0.0297023,0.0533477,-0.0552566,0.289377,0.0129113,1504,857,-7.87524,12.8091,6.68029,5.81045,17.9683,-7.41273
16.4991,5.28114,1.30017,-1.028,-1.22095,0.564323,0.04479,-0.0445615,0.0267676,0.0521952,-0.0519667,0.269898,0.0126673,1511,857,-7.62136,12.161,7.78804,4.99219,18.659,-7.52888
17.2283,5.29174,1.30764,-0.986187,-1.17115,0.521103,0.0449574,-0.0429304,0.024237,0.0511981,-0.0491711,0.252014,0.0124956,1518,857,-7.37105,11.6627,8.95264,4.34849,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.949659,-1.12843,0.488611,0.0450906,-0.0415272,0.0221117,0.0504087,-0.0468453,0.236029,0.0126917,1525,857,-7.13192,11.2329,10.0706,3.75031,20.0947,-7.85321
18.695,5.31581,1.30718,-0.927507,-1.09511,0.467651,0.0452191,-0.0403215,0.0203637,0.0498195,-0.0449219,0.22218,0.0157505,1532,857,-6.98687,10.8881,11.1046,3.25129,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.903548,-1.06462,0.450363,0.0452849,-0.039291,0.0189229,0.0493256,-0.0433318,0.210377,0.0143548,1539,857,-6.81128,10.5824,12.2116,2.88183,21.733,-8.0789
20.1734,5.3314,1.28487,-0.876895,-1.03568,0.431926,0.0452036,-0.0383472,0.0177152,0.0488046,-0.0419481,0.200537,0.0136446,1546,857,-6.61529,10.2846,13.2938,2.51171,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.840904,-1.00697,0.409898,0.0449601,-0.037426,0.01665,0.0481978,-0.0406637,0.192059,0.0113956,1553,857,-6.3451,10.0006,14.5034,2.1302,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.802382,-0.967396,0.389947,0.0445288,-0.0364692,0.0156545,0.0474491,-0.0393895,0.184425,0.0113229,1560,857,-6.04512,9.60922,15.7284,1.61773,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.768779,-0.92587,0.374167,0.0438623,-0.0354466,0.0147764,0.0465259,-0.0381102,0.178345,0.0120225,1567,857,-5.77717,9.19333,16.9369,1.10896,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.741169,-0.882442,0.360099,0.0430155,-0.0343563,0.0140184,0.0454771,-0.0368179,0.173824,0.013423,1574,857,-5.56079,8.78055,18.1553,0.533771,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.708816,-0.852355,0.340401,0.0421016,-0.0331597,0.0133438,0.0443974,-0.0354555,0.170384,0.0126283,1581,857,-5.32063,8.46213,19.4267,0.0562906,26.858,-8.72171
24.6437,5.3975,1.1807,-0.671338,-0.821981,0.314008,0.0411004,-0.0318138,0.0126553,0.0432344,-0.0339478,0.167057,0.0122184,1588,857,-5.05915,8.14927,20.776,-0.432201,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.630862,-0.790054,0.28913,0.039848,-0.0302453,0.0119248,0.0418212,-0.0322185,0.163984,0.0115756,1595,857,-4.76525,7.85016,22.1861,-0.948047,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.597646,-0.761037,0.283221,0.0382803,-0.0285303,0.0111603,0.0400952,-0.0303453,0.161215,0.0116229,1602,857,-4.46711,7.56757,23.4469,-1.37684,29.695,-9.2148
26.8923,5.43382,1.12402,-0.570307,-0.732141,0.277864,0.036571,-0.0266818,0.0103267,0.0382143,-0.028325,0.157804,0.0126516,1609,857,-4.22313,7.27994,24.6285,-1.82367,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.546727,-0.69887,0.260368,0.0350187,-0.0247223,0.00948139,0.0364874,-0.026191,0.153679,0.0125408,1616,857,-4.06363,6.97195,25.7696,-2.29746,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.527574,-0.668967,0.24521,0.0336724,-0.0226917,0.00864464,0.0349684,-0.0239877,0.148816,0.0114773,1623,857,-3.93697,6.6738,26.8699,-2.72231,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.510786,-0.642252,0.233175,0.0324908,-0.0206039,0.00784444,0.0336255,-0.0217387,0.143656,0.0102074,1630,857,-3.82063,6.39241,27.9024,-3.05414,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.496288,-0.620276,0.22325,0.0315903,-0.0184808,0.00709497,0.0325762,-0.0194667,0.138077,0.00962544,1637,857,-3.71783,6.1752,28.9047,-3.42097,34.075,-9.79242
30.6119,5.48032,1.13561,-0.474568,-0.601554,0.214164,0.0314286,-0.0163152,0.00649518,0.0322964,-0.017183,0.132827,0.0103971,1644,857,-3.5441,5.98615,29.9932,-3.73038,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.470853,-0.480571,0.0854178,0.0213961,-0.0202469,-0.00870772,0.0231436,-0.0219944,-0.198052,0.0118693,1035,864,5.07011,5.1429,-7.14114,5.73225,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.486183,-0.49015,0.0848842,0.0239672,-0.020568,-0.00943722,0.0258845,-0.0224852,-0.200431,0.0124674,1042,864,5.22208,5.24806,-6.71093,5.73361,-11.7049,0.706183
-30.228,4.03661,1.08452,0.501098,-0.502451,0.0918267,0.0263349,-0.0211568,-0.0100838,0.0283873,-0.0232092,-0.20079,0.0130868,1049,864,5.39223,5.37053,-6.31705,5.72924,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.517512,-0.51929,0.101512,0.0287514,-0.0220381,-0.0107765,0.0309434,-0.0242301,-0.200665,0.0129326,1056,864,5.58589,5.54657,-5.8861,5.74143,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.536463,-0.537246,0.107488,0.031267,-0.0232115,-0.0115236,0.0336043,-0.0255488,-0.200109,0.0123947,1063,864,5.79414,5.72825,-5.40965,5.78805,-10.9153,0.27548
-28.144,4.06695,1.03021,0.561334,-0.558295,0.10711,0.0336264,-0.0246406,-0.0123069,0.0361192,-0.0271334,-0.199847,0.0109426,1070,864,6.04291,5.95186,-4.81489,5.88983,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.59012,-0.579203,0.112238,0.0357301,-0.0262705,-0.0131514,0.0384044,-0.0289448,-0.200611,0.0107626,1077,864,6.34755,6.17098,-4.14744,6.00225,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.612841,-0.598327,0.117681,0.0376092,-0.0280727,-0.0141292,0.0405196,-0.0309832,-0.203147,0.0115675,1084,864,6.59142,6.37278,-3.57598,6.07439,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.635948,-0.622306,0.118942,0.0392929,-0.0298905,-0.0152324,0.0424982,-0.0330958,-0.207399,0.0126739,1091,864,6.82646,6.62253,-3.02056,6.21121,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.664788,-0.653664,0.123806,0.0407069,-0.031844,-0.0164718,0.0442715,-0.0354086,-0.213119,0.0144105,1098,864,7.13066,6.94047,-2.41712,6.42197,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.703309,-0.689227,0.124636,0.041708,-0.0338625,-0.0178274,0.0457024,-0.0378569,-0.22042,0.0143927,1105,864,7.51991,7.3038,-1.70222,6.68502,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.742703,-0.723095,0.138106,0.0423993,-0.0358724,-0.0192722,0.0468872,-0.0403603,-0.228792,0.0156124,1112,864,7.95662,7.65053,-1.00662,6.92009,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.767716,-0.747048,0.155865,0.042926,-0.0378685,-0.0207807,0.0479575,-0.0429001,-0.237554,0.0138264,1119,864,8.26092,7.90213,-0.467987,7.05958,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.79198,-0.768865,0.172629,0.0432245,-0.0398532,-0.022406,0.0488821,-0.0455108,-0.247334,0.0124546,1126,864,8.55428,8.13684,0.102616,7.18978,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.816557,-0.79558,0.179353,0.0432704,-0.04185,-0.0242028,0.0496709,-0.0482505,-0.258533,0.0113928,1133,864,8.81953,8.40458,0.708585,7.40783,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.84716,-0.838993,0.189108,0.0430661,-0.0438699,-0.0261118,0.050306,-0.0511098,-0.270472,0.0113858,1140,864,9.15561,8.85745,1.35243,7.7669,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.876972,-0.877521,0.19535,0.0427004,-0.0459051,-0.0280756,0.0508474,-0.0540521,-0.282423,0.0116407,1147,864,9.47214,9.2448,2.00855,8.00017,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.902252,-0.917494,0.211892,0.0421812,-0.0479581,-0.0301345,0.0513274,-0.0571043,-0.294677,0.0127339,1154,864,9.7756,9.65023,2.64011,8.24592,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.919387,-0.960193,0.233868,0.041474,-0.0500167,-0.0323153,0.0517368,-0.0602796,-0.30751,0.0126742,1161,864,10.0153,10.072,3.14481,8.55205,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.947299,-1.00462,0.259786,0.0407048,-0.052081,-0.034649,0.0522158,-0.063592,-0.320744,0.0148311,1168,864,10.3758,10.5377,3.74566,8.87927,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.981071,-1.04876,0.283951,0.0398349,-0.0541092,-0.0371361,0.0527416,-0.0670159,-0.334491,0.015392,1175,864,10.7893,11.0118,4.41912,9.19089,-5.6756,-1.59331
-16.9774,4.20744,0.883565,1.00392,-1.10242,0.323279,0.0386889,-0.0560547,-0.0397595,0.0531629,-0.0705287,-0.349126,0.0177973,1182,864,11.1437,11.5285,5.01611,9.61737,-5.29706,-1.73144
-16.2705,4.21814,0.863368,1.01465,-1.15987,0.367432,0.0371331,-0.0578068,-0.0425126,0.0533869,-0.0740606,-0.365181,0.0175946,1189,864,11.393,12.1005,5.5479,10.057,-4.8536,-1.87344
-15.5613,4.22889,0.838038,1.02406,-1.21483,0.410393,0.0351352,-0.0593217,-0.0454897,0.0534799,-0.0776664,-0.383324,0.0173243,1196,864,11.6259,12.6437,6.09726,10.4792,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.04877,-1.27299,0.467507,0.0328399,-0.0605154,-0.0487697,0.05367,-0.0813454,-0.403657,0.017309,1203,864,12.0587,13.2354,6.81413,10.9389,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.07253,-1.33539,0.531992,0.0302887,-0.0613535,-0.0523087,0.0540073,-0.0850721,-0.425707,0.0172217,1210,864,12.5083,13.8401,7.44061,11.4438,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.09695,-1.40116,0.600877,0.0270893,-0.0617452,-0.0561277,0.0542486,-0.0889045,-0.450672,0.0179403,1217,864,12.9812,14.4622,8.00532,11.9768,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.11589,-1.45658,0.671298,0.0229234,-0.0615072,-0.0602202,0.0542514,-0.0928351,-0.479695,0.0152858,1224,864,13.4052,15.0176,8.49974,12.4004,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.12951,-1.49759,0.771387,0.0177372,-0.0605777,-0.0646464,0.0541606,-0.0970011,-0.513092,0.0149123,1231,864,13.875,15.4172,9.04772,12.6658,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.13853,-1.54022,0.902356,0.0113329,-0.0588929,-0.0693318,0.0539362,-0.101496,-0.551002,0.0167109,1238,864,14.4046,15.7965,9.61821,12.9288,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.13317,-1.59515,1.03417,0.00347237,-0.0563617,-0.0743474,0.0536962,-0.106586,-0.594113,0.0187844,1245,864,14.7979,16.265,10.1246,13.3361,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.1213,-1.67265,1.14767,-0.00595589,-0.0531853,-0.079067,0.0529475,-0.112089,-0.640281,0.0192839,1252,864,15.0692,17.0227,10.6133,13.9854,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.11524,-1.75282,1.24874,-0.0168134,-0.0490392,-0.083289,0.0519069,-0.11776,-0.689849,0.0196254,1259,864,15.3592,17.7936,11.1841,14.6841,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.11352,-1.83377,1.33329,-0.0288241,-0.0439173,-0.0867707,0.0507275,-0.123469,-0.742022,0.0211312,1266,864,15.6383,18.5934,11.8453,15.3853,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.08027,-1.90885,1.43121,-0.0416932,-0.0376616,-0.0892881,0.0496334,-0.128988,-0.796684,0.0220617,1273,864,15.6535,19.3254,12.1301,15.952,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.0457,-1.98472,1.52834,-0.0549428,-0.0303369,-0.0905897,0.0487815,-0.134061,-0.85289,0.0228478,1280,864,15.6564,20.0623,12.3555,16.5625,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.995459,-2.06719,1.64511,-0.0671522,-0.0221388,-0.0900826,0.0482061,-0.137497,-0.907815,0.0260947,1287,864,15.576,20.8326,12.3869,17.2465,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.857437,-2.10982,1.84155,-0.0780742,-0.0125254,-0.0874178,0.04806,-0.13866,-0.964747,0.0327146,1294,864,14.9054,21.0963,11.5191,17.5196,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.68813,-2.15007,2.08463,-0.0881805,-0.00227676,-0.0827649,0.0480178,-0.138475,-1.02475,0.0371124,1301,864,14.0953,21.2506,10.2327,17.8018,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.488788,-2.169,2.37567,-0.097889,0.00808786,-0.0765508,0.0482005,-0.138002,-1.08813,0.035542,1308,864,13.1611,21.3,8.62201,17.6914,4.56108,-3.826
-3.37175,4.40125,0.342856,0.273713,-2.11905,2.7307,-0.107768,0.0173327,-0.0687487,0.0477282,-0.138163,-1.15451,0.0311828,1315,864,12.2999,20.5733,6.81781,16.8019,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0613684,-2.07643,3.09064,-0.117251,0.0258757,-0.0590674,0.0471039,-0.138479,-1.22578,0.0296245,1322,864,11.4941,19.9483,5.02448,15.9767,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.0761499,-2.05016,3.25554,-0.125415,0.0332343,-0.0474413,0.0463385,-0.138519,-1.3013,0.031792,1329,864,10.753,19.6162,4.10913,15.4284,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.189981,-2.08547,3.36315,-0.132148,0.0391498,-0.0343253,0.045772,-0.13877,-1.38021,0.0207888,1336,864,10.0543,19.8997,3.41525,15.6136,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.26208,-2.14285,3.37791,-0.135659,0.0423048,-0.0194027,0.0443956,-0.13775,-1.46345,0.0221614,1343,864,9.4446,20.4001,3.15979,16.1437,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.348767,-2.21058,3.25168,-0.134959,0.0419313,-0.00322963,0.0419903,-0.135018,-1.55255,0.024507,1350,864,8.19385,21.1727,2.6761,16.8235,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.461932,-2.28351,3.09968,-0.129972,0.0376735,0.0121774,0.0385534,-0.130851,1.49866,0.0258372,1357,864,6.59117,21.9725,1.88238,17.6616,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.608755,-2.36817,2.89989,-0.122702,0.0306407,0.0264511,0.0350752,-0.127136,1.40469,0.028775,1364,864,4.48737,22.9529,0.795115,18.5852,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.776501,-2.43276,2.65061,-0.113573,0.0219329,0.0397845,0.0327501,-0.12439,1.30532,0.0276272,1371,864,1.99956,23.7304,-0.41922,19.2769,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.949236,-2.46961,2.41031,-0.10207,0.0119305,0.0520309,0.0321069,-0.122246,1.20087,0.0276082,1378,864,-0.50817,24.2138,-1.69122,19.6411,9.1123,-5.04959
3.69162,4.47646,0.62197,-1.09713,-2.48406,2.20709,-0.0881834,0.00113134,0.0627021,0.0334534,-0.120505,1.09484,0.0227108,1385,864,-2.64302,24.4594,-2.77548,19.7327,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.21321,-2.46407,2.03755,-0.0731038,-0.00964356,0.0714424,0.036798,-0.119545,0.994382,0.0247791,1392,864,-4.34969,24.286,-3.5764,19.5492,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.28733,-2.41435,1.8557,-0.0567429,-0.0206706,0.0780822,0.0414314,-0.118845,0.898902,0.0205944,1399,864,-5.69504,23.8673,-3.95747,19.0233,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.32262,-2.34242,1.69805,-0.0392152,-0.0309461,0.0824049,0.0474279,-0.117589,0.810464,0.020799,1406,864,-6.57877,23.2172,-3.94513,18.2353,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.34431,-2.25835,1.56069,-0.0217485,-0.0399434,0.0843318,0.0539752,-0.115667,0.731667,0.0190701,1413,864,-7.26013,22.4058,-3.78629,17.2941,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.35488,-2.16557,1.4452,-0.00550275,-0.0473539,0.0842463,0.0603779,-0.113235,0.663669,0.0177176,1420,864,-7.75733,21.492,-3.50991,16.2398,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.33717,-2.05961,1.34059,0.00849246,-0.05351,0.0818815,0.065045,-0.110063,0.604432,0.0176004,1427,864,-7.94344,20.4451,-2.88024,15.0529,11.5359,-5.9191
8.577,4.51314,1.06998,-1.31287,-1.95251,1.24146,0.019969,-0.0581727,0.0778255,0.0679806,-0.106184,0.552762,0.0152167,1434,864,-8.04839,19.3829,-2.16646,13.8526,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.28304,-1.84374,1.13808,0.0288353,-0.0611733,0.0726238,0.0692687,-0.101607,0.508012,0.0142394,1441,864,-8.11828,18.3013,-1.3946,12.668,12.371,-6.14694
9.98555,4.52382,1.17678,-1.25519,-1.75596,1.05153,0.0352819,-0.0626173,0.0666646,0.069038,-0.0963734,0.46872,0.0134567,1448,864,-8.14692,17.4309,-0.62199,11.6856,12.8171,-6.25662
10.695,4.52968,1.21885,-1.22401,-1.67672,0.964784,0.0397692,-0.0627409,0.0605054,0.0678109,-0.0907827,0.43399,0.0139314,1455,864,-8.14608,16.6733,0.22944,10.7777,13.309,-6.35909
11.4068,4.53541,1.25636,-1.19356,-1.59913,0.880767,0.042894,-0.0618149,0.0544053,0.0660441,-0.084965,0.402303,0.0141999,1462,864,-8.14464,15.9217,1.09755,9.90446,13.8283,-6.45292
12.1235,4.54267,1.28267,-1.17478,-1.52492,0.830679,0.0450073,-0.0601031,0.0486013,0.0640352,-0.079131,0.373165,0.0164884,1469,864,-8.13256,15.1932,1.89001,9.02239,14.403,-6.56426
12.8483,4.55176,1.28987,-1.14718,-1.47327,0.768299,0.0461199,-0.0579098,0.0431306,0.0616757,-0.0734656,0.346147,0.0163812,1476,864,-8.08014,14.6707,2.86585,8.4048,15.0662,-6.69016
13.5712,4.56106,1.30383,-1.12355,-1.42324,0.723663,0.046369,-0.0554477,0.038118,0.0590582,-0.0681369,0.321353,0.0173394,1483,864,-8.002,14.1629,3.77542,7.77514,15.7095,-6.82802
14.2931,4.56956,1.32204,-1.09871,-1.37271,0.672385,0.0462636,-0.0529325,0.0337349,0.0566489,-0.0633179,0.298645,0.0169754,1490,864,-7.93864,13.6536,4.68738,7.15678,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.0745,-1.31506,0.629514,0.046196,-0.0505015,0.0299761,0.0547345,-0.05904,0.277497,0.0148701,1497,864,-7.85223,13.0877,5.61987,6.43256,17.0067,-7.08524
15.7433,4.58778,1.34781,-1.04988,-1.25304,0.589075,0.0461943,-0.0482513,0.0267902,0.0532643,-0.0553213,0.25802,0.0132095,1504,864,-7.75442,12.4682,6.56553,5.66749,17.6804,-7.21733
16.4713,4.59717,1.356,-1.01806,-1.18959,0.553194,0.0461619,-0.0462319,0.0240806,0.0520614,-0.0521313,0.240255,0.0128083,1511,864,-7.5722,11.8545,7.6129,4.86446,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.978837,-1.1488,0.50912,0.0461217,-0.0444621,0.0217649,0.0510799,-0.0494202,0.223983,0.0125414,1518,864,-7.34923,11.4389,8.76462,4.31619,19.1082,-7.50887
17.936,4.61935,1.35614,-0.941936,-1.11224,0.475543,0.0461066,-0.0429306,0.0198393,0.0503271,-0.0471511,0.209611,0.0125031,1525,864,-7.1102,11.0749,9.93239,3.80206,19.877,-7.65987
18.6733,4.6296,1.34651,-0.917292,-1.07985,0.456921,0.0460983,-0.0415923,0.0182746,0.0497543,-0.0452483,0.197451,0.0148135,1532,864,-6.9327,10.754,11.0017,3.33954,20.6781,-7.7858
19.414,4.63676,1.33033,-0.895977,-1.04611,0.442403,0.0460389,-0.0404423,0.0169882,0.0492563,-0.0436597,0.187176,0.0140808,1539,864,-6.77237,10.418,12.071,2.93068,21.5148,-7.84013
20.147,4.64391,1.3352,-0.871112,-1.01496,0.420496,0.0458483,-0.0393761,0.0159059,0.0487202,-0.042248,0.178627,0.0141219,1546,864,-6.60728,10.1118,13.0967,2.53106,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.834748,-0.982475,0.394592,0.0455122,-0.0383312,0.014947,0.0480971,-0.0409161,0.171247,0.0124415,1553,864,-6.34883,9.78123,14.2926,2.12966,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.792164,-0.94395,0.367941,0.0449984,-0.0372509,0.0140459,0.0473309,-0.0395834,0.164561,0.0117271,1560,864,-6.03598,9.39569,15.5637,1.63944,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.752692,-0.90445,0.348479,0.0442455,-0.0361097,0.0132531,0.0463749,-0.0382392,0.159312,0.0110364,1567,864,-5.72645,8.99684,16.8585,1.14526,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.722268,-0.863275,0.333118,0.0433048,-0.03488,0.0125542,0.0452711,-0.0368464,0.155369,0.0114858,1574,864,-5.48856,8.60304,18.1026,0.584159,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.695475,-0.830865,0.319154,0.0422827,-0.0335223,0.0119203,0.0441129,-0.0353526,0.152352,0.0117798,1581,864,-5.27962,8.26897,19.3362,0.0845538,26.6312,-8.482
24.6229,4.70953,1.216,-0.662966,-0.797449,0.295988,0.0411728,-0.0319978,0.0112666,0.0428683,-0.0336933,0.149369,0.0123878,1588,864,-5.05329,7.93293,20.6679,-0.440098,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.623872,-0.764683,0.2745,0.0398352,-0.0302689,0.0105702,0.0413943,-0.0318279,0.146442,0.0121066,1595,864,-4.75954,7.62129,22.0629,-0.95415,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.594308,-0.735005,0.272509,0.0382136,-0.0284049,0.00984505,0.0396381,-0.0298293,0.143692,0.0131073,1602,864,-4.48083,7.32871,23.2868,-1.42088,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.565899,-0.706619,0.263479,0.036464,-0.0264228,0.00904389,0.0377388,-0.0276976,0.140032,0.0139327,1609,864,-4.24119,7.04337,24.4761,-1.88401,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.538871,-0.680892,0.248243,0.0349056,-0.024362,0.00822982,0.0360271,-0.0254836,0.135445,0.0129192,1616,864,-4.03961,6.78701,25.6362,-2.23625,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.515481,-0.653795,0.228726,0.0335945,-0.0222651,0.00742419,0.0345644,-0.023235,0.129904,0.0114701,1623,864,-3.89037,6.5296,26.7508,-2.60185,32.131,-9.32438
29.1001,4.76892,1.16631,-0.496403,-0.629891,0.210736,0.0324819,-0.0201426,0.00665606,0.0333108,-0.0209715,0.123883,0.0105623,1630,864,-3.77624,6.29239,27.7955,-2.88167,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.481379,-0.609872,0.20045,0.0316353,-0.0179981,0.00594261,0.0323369,-0.0186997,0.117517,0.0106424,1637,864,-3.67008,6.09272,28.8173,-3.18728,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.459189,-0.591834,0.191372,0.0314518,-0.0158508,0.00537049,0.0320539,-0.0164529,0.111642,0.0107026,1644,864,-3.49226,5.91595,29.9328,-3.49457,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.468007,-0.468994,0.0719632,0.0209561,-0.0195989,-0.00826426,0.0225755,-0.0212184,-0.193502,0.0115545,1035,871,5.00246,5.03491,-7.75818,5.56534,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.485806,-0.478981,0.0720916,0.0235087,-0.0200273,-0.00890427,0.0252595,-0.0217781,-0.194143,0.0117268,1042,871,5.18131,5.15349,-7.27875,5.55138,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.500506,-0.490535,0.0770066,0.02584,-0.020683,-0.00943759,0.0276816,-0.0225246,-0.192713,0.0118757,1049,871,5.34303,5.27035,-6.88118,5.53008,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.516035,-0.506105,0.0856483,0.0282393,-0.0216094,-0.00999475,0.0301686,-0.0235387,-0.190686,0.0117938,1056,871,5.52437,5.43364,-6.46396,5.54309,-11.7764,0.362009
