 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.94668,2.28553,0.849599,0.118057,-0.160313,0.216654,0.00521891,-0.00139365,-0.00632499,0.00904965,-0.00522438,-0.544564,0.00927883,1252,885,1.90469,1.58753,-0.209229,-1.2304,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.131929,-0.159587,0.245728,0.00542586,-0.00124014,-0.00756452,0.0103591,-0.00617339,-0.577889,0.0125506,1259,885,2.14123,1.55418,0.540603,-1.35052,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.144147,-0.159522,0.26894,0.00464123,-0.00100873,-0.00899582,0.0112452,-0.00761271,-0.633258,0.0161564,1266,885,2.34185,1.55127,1.33859,-1.43731,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.155641,-0.161285,0.303563,0.00286176,-0.000619012,-0.0104473,0.0117127,-0.00946991,-0.702863,0.0152657,1273,885,2.57431,1.55194,2.20152,-1.52615,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.148394,-0.176769,0.342623,0.00014988,-0.000137967,-0.0117308,0.0117377,-0.0117258,-0.779264,0.0126482,1280,885,2.63825,1.68325,2.92302,-1.49434,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.144815,-0.191236,0.371923,-0.00316093,0.000425268,-0.0127833,0.0115406,-0.0142763,-0.855078,0.0114712,1287,885,2.70616,1.80645,3.67203,-1.45905,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.149072,-0.199936,0.393226,-0.00717882,0.00107756,-0.0136181,0.0111794,-0.0172806,-0.932566,0.00976125,1294,885,2.82418,1.89542,4.48445,-1.50854,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.145366,-0.205229,0.42062,-0.0120685,0.00179535,-0.0141403,0.0106115,-0.0208846,-1.0133,0.0106257,1301,885,2.88516,1.93411,5.10714,-1.5962,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.137131,-0.211913,0.438461,-0.0175523,0.0025719,-0.0142278,0.00993612,-0.0249165,-1.09317,0.011126,1308,885,2.86955,1.99482,5.65003,-1.63783,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.10572,-0.217547,0.478075,-0.023095,0.00334761,-0.013683,0.0091533,-0.0289007,-1.16952,0.0104817,1315,885,2.70209,2.02345,5.90665,-1.71303,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0700445,-0.223208,0.51514,-0.0281673,0.00402375,-0.0123872,0.00823852,-0.0323821,-1.24283,0.00998643,1322,885,2.48544,2.05558,6.10101,-1.78428,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0435961,-0.230749,0.544928,-0.0320802,0.00446463,-0.010451,0.00724226,-0.0348578,-1.31103,0.00887704,1329,885,2.33562,2.11356,6.37903,-1.82803,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.025448,-0.23907,0.56152,-0.0346469,0.00462449,-0.00802256,0.00620016,-0.0362226,-1.37686,0.00839196,1336,885,2.2224,2.18806,6.69864,-1.85619,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.00556478,-0.250155,0.569164,-0.0356611,0.00448313,-0.00525209,0.00515889,-0.0363369,-1.44283,0.00990059,1343,885,2.0618,2.29507,6.98201,-1.87056,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0219668,-0.265023,0.554844,-0.0349344,0.00403261,-0.00229226,0.00416699,-0.0350688,-1.51224,0.0103156,1350,885,1.7501,2.45743,7.07945,-1.82589,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0545134,-0.280536,0.523474,-0.0325217,0.00329615,0.000730574,0.00331104,-0.0325366,1.55041,0.00974143,1357,885,1.32948,2.63829,7.1318,-1.75975,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0835703,-0.294686,0.475418,-0.028465,0.00230876,0.00365061,0.00273589,-0.0288921,1.45432,0.00940395,1364,885,0.88381,2.80073,7.22339,-1.69191,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.1096,-0.302,0.429708,-0.0230416,0.00114163,0.00624662,0.00265984,-0.0245598,1.33237,0.00964608,1371,885,0.474936,2.8901,7.35778,-1.71229,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.130404,-0.300785,0.389533,-0.0169671,-0.000160075,0.00829378,0.00324344,-0.0203706,1.18138,0.00899199,1378,885,0.135443,2.8929,7.51467,-1.80928,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.142137,-0.294675,0.351726,-0.0110013,-0.0014104,0.00971536,0.00462857,-0.0170403,1.01465,0.00798774,1385,885,-0.108263,2.85084,7.66314,-1.93063,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.144156,-0.284377,0.31758,-0.00563657,-0.00254095,0.0106006,0.00662429,-0.0148018,0.857891,0.00839807,1392,885,-0.245377,2.76694,7.91541,-2.07121,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.138972,-0.269777,0.284714,-0.000854303,-0.00350931,0.0110776,0.00897509,-0.0133387,0.725764,0.00890562,1399,885,-0.308893,2.6297,8.27433,-2.28912,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.128637,-0.252904,0.261801,0.00335127,-0.00426272,0.011143,0.0113197,-0.0122311,0.62079,0.00927213,1406,885,-0.287548,2.46204,8.71587,-2.55249,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.11635,-0.236427,0.245315,0.00665048,-0.00479397,0.0107946,0.0131458,-0.0112892,0.54168,0.00941808,1413,885,-0.224802,2.30283,9.18927,-2.84959,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.105175,-0.220207,0.233539,0.0087254,-0.00506681,0.00998821,0.0139669,-0.0103083,0.483263,0.00894813,1420,885,-0.156344,2.14311,9.61685,-3.13704,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.0954755,-0.206148,0.222608,0.00975795,-0.0050926,0.00888797,0.0139142,-0.00924881,0.437411,0.00847759,1427,885,-0.0994133,2.00229,10.0502,-3.39491,11.104,-5.44784
8.53113,2.47258,1.14961,-0.0863588,-0.194336,0.205136,0.00992428,-0.00489693,0.00775944,0.0132433,-0.008216,0.404195,0.00836848,1434,885,-0.0723883,1.90043,10.5408,-3.60691,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0781409,-0.186872,0.190874,0.00942681,-0.00455035,0.00668348,0.0121082,-0.00723179,0.381543,0.00827099,1441,885,-0.0424192,1.82666,11.0887,-3.78103,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0690063,-0.179178,0.174927,0.00845098,-0.00413209,0.00569462,0.0106454,-0.00632654,0.367819,0.00865257,1448,885,-0.0103263,1.75535,11.6404,-3.97247,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0602408,-0.171178,0.158486,0.00725784,-0.00369658,0.00481273,0.00907187,-0.00551061,0.360456,0.00899185,1455,885,0.0158435,1.67755,12.1943,-4.18366,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0530525,-0.164074,0.14066,0.00610548,-0.00327377,0.00404948,0.00761189,-0.00478018,0.356139,0.00879743,1462,885,0.0211873,1.61129,12.7633,-4.38047,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0480564,-0.157595,0.127408,0.00511078,-0.00288784,0.00339335,0.0063564,-0.00413346,0.351806,0.00839463,1469,885,0.0218733,1.54871,13.3522,-4.54479,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0458355,-0.152055,0.119452,0.00424059,-0.00254756,0.00283613,0.00526956,-0.00357653,0.348041,0.00795328,1476,885,0.0152298,1.49213,13.992,-4.6923,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0435987,-0.147714,0.109665,0.00345772,-0.00224745,0.00237975,0.00432003,-0.00310976,0.347637,0.00838058,1483,885,0.00179235,1.44628,14.6449,-4.80201,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0415371,-0.14322,0.0975377,0.00276345,-0.00198821,0.00201721,0.0035043,-0.00272907,0.351973,0.0084495,1490,885,-0.0224155,1.40469,15.3201,-4.92739,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0402507,-0.138082,0.0867021,0.00218358,-0.00176568,0.00172802,0.00283292,-0.00241502,0.359446,0.00828969,1497,885,-0.0496461,1.3631,15.9928,-5.08332,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0399933,-0.132563,0.0802842,0.00175662,-0.00158278,0.00149547,0.00232842,-0.00215458,0.365204,0.00755821,1504,885,-0.0704315,1.31787,16.6777,-5.26966,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0399616,-0.127723,0.0758796,0.00148216,-0.00143397,0.00130992,0.00198415,-0.00193597,0.365965,0.00740277,1511,885,-0.0857762,1.26789,17.3985,-5.44392,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0387578,-0.123741,0.0711833,0.00131375,-0.00131357,0.00116226,0.0017541,-0.00175392,0.362164,0.00757768,1518,885,-0.0910376,1.22568,18.1698,-5.58847,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0370388,-0.120141,0.0663556,0.00122618,-0.0012111,0.00104738,0.00161443,-0.00159935,0.354981,0.00808709,1525,885,-0.0919733,1.18706,19.0097,-5.7104,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0363714,-0.116538,0.0639131,0.00120136,-0.00112078,0.000961801,0.00154798,-0.00146741,0.345902,0.00806855,1532,885,-0.0940351,1.1512,19.9035,-5.87806,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0361029,-0.113108,0.0616581,0.00120571,-0.00104095,0.000890616,0.00151593,-0.00135117,0.335179,0.00771315,1539,885,-0.0992402,1.11659,20.7831,-6.00842,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0364799,-0.109673,0.0615181,0.00122361,-0.000968716,0.000825003,0.00149938,-0.00124449,0.322591,0.00728728,1546,885,-0.102585,1.0842,21.5312,-6.09201,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0354727,-0.10581,0.0577227,0.00124617,-0.000901572,0.000762446,0.00148931,-0.00114471,0.308702,0.00699067,1553,885,-0.106874,1.05273,22.3117,-6.21401,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0339783,-0.101543,0.0529845,0.00125871,-0.000839624,0.000702707,0.0014723,-0.00105321,0.295076,0.00699541,1560,885,-0.11031,1.01787,23.0951,-6.38453,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0322476,-0.0981106,0.0483785,0.00124844,-0.000783936,0.000649423,0.00143823,-0.000973728,0.28433,0.00720384,1567,885,-0.111019,0.987603,23.9918,-6.58073,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0308239,-0.095697,0.0452981,0.00122725,-0.000733696,0.000603025,0.00139784,-0.000904295,0.275701,0.00729848,1574,885,-0.108734,0.962083,24.9164,-6.74273,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0301401,-0.0930384,0.0446939,0.00122015,-0.000687802,0.000562086,0.00137342,-0.00084108,0.266222,0.00751775,1581,885,-0.103973,0.935023,25.8803,-6.88615,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0293507,-0.0900139,0.0431853,0.00123433,-0.000647109,0.000526219,0.00137151,-0.000784285,0.255007,0.0075647,1588,885,-0.101846,0.909873,26.893,-7.02702,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0287696,-0.0870587,0.0430489,0.00125899,-0.000610139,0.000491415,0.00138031,-0.000731462,0.242046,0.00788209,1595,885,-0.0963714,0.884591,27.8919,-7.15004,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0280108,-0.0844785,0.0434837,0.00128086,-0.000571943,0.000453994,0.00138612,-0.000677206,0.227832,0.00812298,1602,885,-0.086909,0.856416,28.8557,-7.28489,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0280507,-0.0818066,0.045806,0.00130334,-0.000534731,0.000418108,0.00139398,-0.000625369,0.213479,0.00845476,1609,885,-0.0775488,0.822872,29.7526,-7.42476,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0281418,-0.0799995,0.0461655,0.00134771,-0.000497163,0.000388631,0.00142623,-0.000575687,0.19937,0.00814117,1616,885,-0.0762486,0.795638,30.6384,-7.5847,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.027626,-0.0781597,0.0432412,0.00143873,-0.000460174,0.000372682,0.00150925,-0.000530698,0.187022,0.0081256,1623,885,-0.0822471,0.773768,31.4973,-7.7331,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0264828,-0.0761123,0.0400439,0.00156795,-0.000423994,0.000369556,0.0016343,-0.000490345,0.177652,0.00867364,1630,885,-0.0835459,0.752104,32.3554,-7.84663,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0244596,-0.0731402,0.0384949,0.00171938,-0.000385745,0.000379484,0.0017857,-0.000452064,0.173014,0.00889384,1637,885,-0.0702678,0.726188,33.2004,-7.96387,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0223498,-0.0704311,0.0364007,0.00188595,-0.000344101,0.000405878,0.00195752,-0.000415675,0.17455,0.00878885,1644,885,-0.0584142,0.704364,34.0696,-8.08395,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0206989,-0.0684633,0.0347831,0.00205837,-0.000296806,0.000451938,0.00214211,-0.000380551,0.183225,0.00754909,1651,885,-0.0489112,0.682742,35.0059,-8.22914,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.08476,-0.0629381,0.0114754,0.00088845,-0.000357539,-0.00058171,0.00111781,-0.000586899,-0.375571,0.00974882,1035,892,0.901181,0.681061,-12.9865,1.14088,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0850399,-0.0649429,0.014123,0.000964945,-0.000386643,-0.000694571,0.00125824,-0.000679934,-0.39955,0.00957982,1042,892,0.911435,0.702683,-12.7314,1.04717,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0855445,-0.0662879,0.0138661,0.000998573,-0.000409012,-0.000761778,0.00133191,-0.000742345,-0.412471,0.00872247,1049,892,0.915321,0.716366,-12.4339,0.974504,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0867471,-0.0673738,0.013839,0.00103134,-0.000425662,-0.000805411,0.00138884,-0.000783163,-0.417748,0.00818191,1056,892,0.927023,0.721979,-12.1544,0.929311,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0879672,-0.0693503,0.0155043,0.00107722,-0.000439454,-0.000838032,0.00144909,-0.000811326,-0.417639,0.00815328,1063,892,0.943969,0.74367,-11.8611,0.864626,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.089094,-0.072338,0.0170671,0.00113074,-0.000451047,-0.000861871,0.00150961,-0.000829911,-0.414157,0.00862541,1070,892,0.959726,0.773781,-11.5277,0.782135,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0895335,-0.0755152,0.0184766,0.00118601,-0.000461999,-0.000877036,0.0015654,-0.000841397,-0.408283,0.00914531,1077,892,0.968082,0.803448,-11.175,0.677156,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0896737,-0.077689,0.0206987,0.0012278,-0.000476182,-0.000887346,0.00160596,-0.000854341,-0.402861,0.00904419,1084,892,0.97586,0.822141,-10.8102,0.597001,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0901303,-0.0792021,0.0217136,0.00124317,-0.000496316,-0.000904435,0.0016282,-0.000881345,-0.402474,0.00871525,1091,892,0.98316,0.836152,-10.4586,0.521821,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.0903824,-0.0802765,0.0236112,0.00125326,-0.000528025,-0.000933884,0.00165311,-0.00092788,-0.404547,0.00768193,1098,892,0.991047,0.852227,-10.1051,0.433338,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.0912673,-0.0819694,0.0235053,0.00124934,-0.00056797,-0.000971499,0.00167089,-0.000989528,-0.409406,0.0075273,1105,892,0.999237,0.871337,-9.71597,0.332794,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.0927255,-0.0844977,0.0230331,0.00121788,-0.000614418,-0.00100706,0.00166316,-0.0010597,-0.416316,0.00854052,1112,892,1.0121,0.898595,-9.30405,0.229714,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.0946593,-0.0875701,0.0220974,0.00116574,-0.000670367,-0.00104064,0.0016354,-0.00114003,-0.423952,0.00904955,1119,892,1.02836,0.927422,-8.8934,0.178501,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.0965681,-0.090566,0.021392,0.00111679,-0.000738865,-0.00107764,0.001611,-0.00123307,-0.429981,0.00873801,1126,892,1.04501,0.959302,-8.51607,0.131856,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.0975078,-0.0930367,0.023275,0.00108313,-0.000823237,-0.00111907,0.00159994,-0.00134004,-0.432639,0.00818545,1133,892,1.05996,0.985019,-8.17263,0.087247,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.0971404,-0.0949104,0.0260234,0.0010534,-0.000921781,-0.00115925,0.0015887,-0.00145708,-0.432594,0.00804124,1140,892,1.06449,1.00356,-7.86409,0.0373494,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.0976232,-0.097737,0.0281263,0.00102083,-0.00103224,-0.0011948,0.00156951,-0.00158092,-0.430501,0.00789104,1147,892,1.0757,1.02883,-7.54302,-0.0452827,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.0981505,-0.101084,0.0310426,0.000980468,-0.00114936,-0.00123339,0.00154506,-0.00171395,-0.429285,0.00721896,1154,892,1.09,1.057,-7.18314,-0.143053,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.0985158,-0.104973,0.0352488,0.000948487,-0.00126758,-0.00128047,0.00153378,-0.00185288,-0.428734,0.0069266,1161,892,1.10686,1.0904,-6.78695,-0.246445,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.0986431,-0.108464,0.040983,0.000951226,-0.00138463,-0.00134535,0.00156488,-0.00199828,-0.427937,0.00694872,1168,892,1.12627,1.12539,-6.40228,-0.310587,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.0991474,-0.111799,0.0470046,0.00100082,-0.00149924,-0.00144262,0.00165965,-0.00215807,-0.428401,0.00728266,1175,892,1.1505,1.1613,-6.04177,-0.35422,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.100459,-0.115177,0.0516058,0.00110447,-0.00160337,-0.00158176,0.00183263,-0.00233153,-0.431426,0.00714522,1182,892,1.17831,1.20026,-5.59476,-0.406771,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.101479,-0.118385,0.0603385,0.00126289,-0.001689,-0.00176032,0.00208415,-0.00251026,-0.436523,0.00698867,1189,892,1.21665,1.23286,-5.08476,-0.507798,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.102719,-0.121434,0.0699747,0.00146937,-0.00175465,-0.00197558,0.00240716,-0.00269244,-0.443198,0.00751775,1196,892,1.26031,1.25963,-4.54164,-0.632246,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.10359,-0.125269,0.0805752,0.00177679,-0.00180133,-0.00222155,0.0028401,-0.00286464,-0.44641,0.00807283,1203,892,1.3037,1.29732,-4.04457,-0.712125,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.104409,-0.129751,0.0934616,0.00223748,-0.00183215,-0.00248945,0.00341791,-0.00301258,-0.442776,0.00838598,1210,892,1.35436,1.33888,-3.56314,-0.76961,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.105248,-0.134417,0.108114,0.00279027,-0.00184912,-0.00279962,0.00410635,-0.0031652,-0.439437,0.00846266,1217,892,1.4113,1.38454,-3.0694,-0.81793,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.10699,-0.1391,0.127742,0.00331973,-0.00184366,-0.00319289,0.00484409,-0.00336802,-0.445424,0.00801716,1224,892,1.49402,1.42195,-2.56474,-0.86228,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.109813,-0.143986,0.150101,0.00391809,-0.00182692,-0.00369021,0.00572201,-0.00363084,-0.454679,0.00786798,1231,892,1.59701,1.45823,-2.02778,-0.917566,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.113447,-0.149171,0.173691,0.00477383,-0.00181316,-0.00430084,0.00689737,-0.0039367,-0.458636,0.00806189,1238,892,1.71261,1.4972,-1.4519,-0.98304,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.118383,-0.153923,0.198342,0.00585442,-0.00179799,-0.00504329,0.00835867,-0.00430224,-0.460884,0.00844304,1245,892,1.84506,1.53447,-0.799563,-1.0859,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.122248,-0.158975,0.229032,0.00699853,-0.00177653,-0.00600737,0.01005,-0.00482801,-0.469993,0.00961046,1252,892,1.98767,1.5666,-0.16006,-1.16743,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.133493,-0.160333,0.262841,0.00762393,-0.00172482,-0.00724943,0.0115753,-0.00567622,-0.499046,0.0119955,1259,892,2.21428,1.55601,0.581598,-1.26248,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.148392,-0.160161,0.289945,0.00710949,-0.00161035,-0.00871075,0.0124905,-0.00699138,-0.553366,0.0146528,1266,892,2.45475,1.55311,1.38844,-1.36195,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.161185,-0.163332,0.327713,0.00539448,-0.00134021,-0.0102246,0.0127919,-0.00873767,-0.626323,0.0145171,1273,892,2.71101,1.5704,2.23969,-1.44191,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.158747,-0.176509,0.36639,0.00247662,-0.000991122,-0.0115942,0.0124659,-0.0109804,-0.711175,0.012415,1280,892,2.8212,1.68294,2.99721,-1.43562,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.16022,-0.191667,0.400611,-0.00122341,-0.000550763,-0.0127522,0.0118696,-0.0136437,-0.798582,0.0112154,1287,892,2.95593,1.81028,3.7976,-1.40017,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.172595,-0.204251,0.421957,-0.00580897,-1.43452e-05,-0.0137097,0.0111009,-0.0169242,-0.889532,0.0099615,1294,892,3.1546,1.93379,4.68672,-1.41536,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.177955,-0.210067,0.447413,-0.011486,0.000592564,-0.014378,0.0101481,-0.0210416,-0.984228,0.0114389,1301,892,3.29816,1.98518,5.47152,-1.51455,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.172966,-0.222903,0.456292,-0.0179362,0.00125924,-0.0146356,0.00916341,-0.0258404,-1.07561,0.0139382,1308,892,3.28403,2.1079,6.08588,-1.46053,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.141329,-0.239601,0.488301,-0.0245193,0.00191428,-0.0142537,0.00813593,-0.030741,-1.15923,0.0159601,1315,892,3.08895,2.22702,6.33148,-1.33995,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0927408,-0.245994,0.530041,-0.0305748,0.00247299,-0.0130966,0.00703369,-0.0351355,-1.23569,0.0161932,1322,892,2.76162,2.27311,6.33801,-1.39259,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0490306,-0.244229,0.570719,-0.0352163,0.00279803,-0.0112865,0.00589646,-0.0383147,-1.30287,0.0140172,1329,892,2.47965,2.24626,6.37289,-1.54732,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0231291,-0.243022,0.603882,-0.0382297,0.00284883,-0.00897924,0.00472582,-0.0401067,-1.36473,0.0103121,1336,892,2.34776,2.22827,6.6037,-1.7012,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.00206376,-0.254193,0.621861,-0.0393797,0.00260933,-0.00632542,0.00354152,-0.0403119,-1.42448,0.0120343,1343,892,2.21233,2.3214,6.89426,-1.70355,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0353539,-0.27419,0.604562,-0.0384809,0.00207658,-0.00347525,0.00237221,-0.0387765,-1.48593,0.0120528,1350,892,1.79441,2.53276,6.93864,-1.59967,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.0745795,-0.293552,0.565675,-0.0356197,0.00127891,-0.000549186,0.00128708,-0.0356279,-1.55592,0.0114194,1357,892,1.28298,2.74877,6.95106,-1.48968,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.107402,-0.307846,0.506286,-0.0308418,0.0002656,0.00229283,0.000433691,-0.0310099,1.49762,0.0100401,1364,892,0.761083,2.92289,7.02255,-1.42567,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.137044,-0.310521,0.447778,-0.0244829,-0.000891371,0.0048302,5.92703e-05,-0.0254336,1.37647,0.00993077,1371,892,0.271804,2.97182,7.10499,-1.47636,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.159926,-0.303517,0.39944,-0.0173853,-0.00214612,0.00684174,0.000474776,-0.0200062,1.20497,0.00937527,1378,892,-0.116978,2.92265,7.21735,-1.60285,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.173801,-0.293336,0.358385,-0.0105075,-0.00329316,0.00823282,0.00208806,-0.0158887,0.991873,0.00910828,1385,892,-0.393111,2.84464,7.32929,-1.75622,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.170596,-0.281512,0.325134,-0.00446801,-0.00428529,0.00910497,0.00472878,-0.0134821,0.790415,0.00994284,1392,892,-0.47587,2.73425,7.64628,-1.92422,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.156678,-0.264409,0.299478,0.000751339,-0.00507504,0.00959172,0.0078625,-0.0121862,0.637965,0.0101705,1399,892,-0.428409,2.56363,8.09755,-2.19895,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.140821,-0.247178,0.279614,0.00522577,-0.00561628,0.00969869,0.0109156,-0.0113062,0.530556,0.00960291,1406,892,-0.342118,2.38839,8.60388,-2.47441,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.125726,-0.231314,0.26115,0.00863766,-0.00591502,0.00942343,0.013267,-0.0105444,0.456633,0.00939483,1413,892,-0.258921,2.23844,9.08145,-2.74232,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.113438,-0.215052,0.246015,0.0106404,-0.0059472,0.00869564,0.0143633,-0.0096701,0.404523,0.00888752,1420,892,-0.191644,2.08603,9.49959,-3.03255,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.10165,-0.200239,0.232333,0.0114809,-0.00575927,0.00768262,0.0144076,-0.00868599,0.363979,0.00856726,1427,892,-0.124395,1.94629,9.9409,-3.3159,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.0903175,-0.18973,0.214423,0.0113733,-0.0053819,0.00666522,0.0137013,-0.00770987,0.336026,0.00940619,1434,892,-0.0772142,1.8547,10.4675,-3.53817,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.0793114,-0.181681,0.198485,0.0105842,-0.00488855,0.00572198,0.0124704,-0.00677467,0.318412,0.00886068,1441,892,-0.0263471,1.77834,11.0646,-3.70522,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.0679688,-0.174077,0.180431,0.00934303,-0.0043572,0.00487478,0.0109005,-0.00591467,0.309246,0.00888212,1448,892,0.0194407,1.7088,11.6681,-3.84498,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.0578898,-0.166662,0.161998,0.00793084,-0.00384151,0.00412619,0.00923302,-0.00514369,0.305697,0.0085021,1455,892,0.0510271,1.63937,12.2409,-4.02033,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.0506005,-0.160825,0.144181,0.00661084,-0.00336532,0.00348016,0.00770491,-0.00445938,0.304589,0.00831155,1462,892,0.0575068,1.58397,12.789,-4.19694,13.3411,-5.81329
