 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3932,5.35735,1.26081,0.0600946,0.055876,0.0028897,0.000132604,-0.000189808,1.58304e-05,0.000133379,-0.000190583,0.0489431,0.00869645,1567,857,0.576515,-0.567369,25.645,-9.024,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0601934,0.0558634,0.002182,0.00012762,-0.000205728,1.63427e-05,0.000128419,-0.000206527,0.0488697,0.0100754,1574,857,0.574236,-0.581479,26.5682,-9.10762,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0610474,0.0559772,-0.00089375,0.000119753,-0.000218445,1.85369e-05,0.000120766,-0.000219458,0.0545928,0.00961646,1581,857,0.569635,-0.572811,27.502,-9.30458,26.858,-8.72171
24.6437,5.3975,1.1807,0.0620814,0.0561155,-0.00526376,0.000107896,-0.000230206,2.28499e-05,0.000109434,-0.000231744,0.0671755,0.00904645,1588,857,0.56159,-0.562727,28.4626,-9.51009,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0626553,0.0563708,-0.00806459,7.31001e-05,-0.000236045,2.66867e-05,7.53869e-05,-0.000238332,0.0854814,0.00828647,1595,857,0.555129,-0.548363,29.4485,-9.7052,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0626181,0.0561398,-0.00778732,1.56385e-05,-0.000240243,3.15045e-05,1.94602e-05,-0.000244065,0.120719,0.00787118,1602,857,0.555075,-0.542034,30.3538,-9.82128,29.695,-9.2148
26.8923,5.43382,1.12402,0.0620214,0.0556271,-0.00582009,-5.13853e-05,-0.00024009,3.83471e-05,-4.38904e-05,-0.000247584,0.193017,0.00863243,1609,857,0.556481,-0.539107,31.2369,-9.95506,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0614056,0.0555763,-0.00439073,-0.000103444,-0.000234385,5.6198e-05,-8.26327e-05,-0.000255197,0.354668,0.00892892,1616,857,0.555589,-0.539188,32.1219,-10.0662,31.4754,-9.46494
28.3852,5.45371,1.11096,0.0611523,0.0556181,-0.00390435,-0.000135661,-0.000223111,8.44245e-05,-8.43106e-05,-0.000274462,0.54646,0.00875001,1623,857,0.554398,-0.537982,33.0164,-10.1868,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0612317,0.0560899,-0.00449617,-0.000158839,-0.000204312,0.000118217,-6.11918e-05,-0.00030196,0.690395,0.0088266,1630,857,0.552015,-0.537115,33.8712,-10.2671,33.2268,-9.65415
29.8693,5.47099,1.1264,0.0610269,0.0558724,-0.00372237,-0.000159172,-0.000173741,0.000163297,-2.99668e-06,-0.000329916,0.763107,0.0086553,1637,857,0.552527,-0.538158,34.7172,-10.4006,34.075,-9.79242
30.6119,5.48032,1.13561,0.0603882,0.0555534,-0.0015579,-0.000121848,-0.000121867,0.000230032,0.000108175,-0.00035189,0.785378,0.00872097,1644,857,0.554514,-0.536622,35.5688,-10.518,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0597327,0.0607772,-0.0249586,-0.000632806,6.79363e-05,-0.000222365,0.000132542,-0.000697412,-1.28804,0.0102305,1035,864,0.531575,-0.598404,-11.3194,0.151799,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0594448,0.0611905,-0.0253092,-0.000510698,0.000102683,-0.000238969,0.000184792,-0.000592807,-1.23984,0.0104128,1042,864,0.52672,-0.603255,-11.0556,0.0531233,-11.7049,0.706183
-30.228,4.03661,1.08452,0.058409,0.0612727,-0.0226892,-0.000437105,0.000142544,-0.000217555,0.000215112,-0.000509673,-1.24884,0.0106617,1049,864,0.523205,-0.612387,-10.8271,-0.0750954,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0576556,0.060622,-0.0189809,-0.000372016,0.000178895,-0.000184578,0.000235018,-0.000428139,-1.27561,0.0101714,1056,864,0.525933,-0.614029,-10.5727,-0.218875,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0576752,0.0600735,-0.0177619,-0.000312287,0.000204501,-0.000152907,0.000246354,-0.000354139,-1.30363,0.009594,1063,864,0.529059,-0.609569,-10.2929,-0.355856,-10.9153,0.27548
-28.144,4.06695,1.03021,0.0583265,0.0596128,-0.0173273,-0.000253724,0.000218343,-0.000123824,0.000248851,-0.000284232,-1.32923,0.0084727,1070,864,0.536177,-0.598954,-9.95569,-0.475342,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0583632,0.0595526,-0.0168327,-0.000193287,0.000223149,-9.81649e-05,0.000245129,-0.000215267,-1.35052,0.00822809,1077,864,0.537297,-0.601372,-9.588,-0.574739,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0579602,0.0599118,-0.0171616,-0.000140183,0.000220123,-7.77924e-05,0.000236202,-0.000156262,-1.36698,0.00896589,1084,864,0.531456,-0.607921,-9.25659,-0.697171,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0576618,0.060309,-0.0168645,-9.97255e-05,0.00021214,-6.61189e-05,0.000225579,-0.000113164,-1.37028,0.00921795,1091,864,0.528554,-0.610487,-8.94905,-0.819718,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.0577105,0.0601862,-0.0178677,-6.70017e-05,0.000197906,-5.33811e-05,0.000208258,-7.73538e-05,-1.37924,0.00883656,1098,864,0.525209,-0.607341,-8.64567,-0.94502,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0577832,0.0598025,-0.0164875,-4.41661e-05,0.000181339,-4.24448e-05,0.000189063,-5.18905e-05,-1.39078,0.00830885,1105,864,0.529455,-0.603343,-8.33827,-1.06451,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0578801,0.058898,-0.0153944,-3.49815e-05,0.000162859,-3.83158e-05,0.00017002,-4.21429e-05,-1.38602,0.00839662,1112,864,0.533137,-0.595616,-8.04781,-1.17072,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.0578034,0.0583816,-0.0175964,-3.3059e-05,0.000144332,-3.84812e-05,0.00015232,-4.1047e-05,-1.36612,0.00816513,1119,864,0.524814,-0.588576,-7.75912,-1.25632,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0582126,0.0580784,-0.0191838,-2.3085e-05,0.00012755,-3.72723e-05,0.000136268,-3.18029e-05,-1.34103,0.00803641,1126,864,0.523227,-0.583667,-7.4275,-1.32688,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0584312,0.0581981,-0.0200744,-4.21499e-06,0.000114044,-3.69536e-05,0.000124642,-1.48126e-05,-1.29151,0.00816311,1133,864,0.521796,-0.579192,-7.07564,-1.40027,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0584024,0.0588677,-0.0186064,7.39204e-06,0.000104579,-3.8217e-05,0.000117806,-5.83575e-06,-1.23758,0.00767399,1140,864,0.525258,-0.582382,-6.75158,-1.50264,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0577558,0.0594741,-0.0183621,6.52827e-06,9.72656e-05,-3.88404e-05,0.00011162,-7.8265e-06,-1.21678,0.00758689,1147,864,0.518741,-0.590906,-6.41573,-1.68901,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.056926,0.0597406,-0.0168495,-2.4643e-06,9.20764e-05,-3.64659e-05,0.000104507,-1.48953e-05,-1.24226,0.00752317,1154,864,0.514448,-0.597752,-6.05178,-1.85863,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0567708,0.0597387,-0.0154167,-8.7294e-06,9.00115e-05,-3.10464e-05,9.89619e-05,-1.76798e-05,-1.29012,0.00686859,1161,864,0.516764,-0.603845,-5.71849,-1.99715,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.0571297,0.0591504,-0.0142963,-7.52458e-06,9.10834e-05,-2.68642e-05,9.79272e-05,-1.43683e-05,-1.32135,0.00676827,1168,864,0.523247,-0.597031,-5.39437,-2.10361,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.0577613,0.058736,-0.0154392,-6.10577e-06,9.42815e-05,-2.75665e-05,0.000101353,-1.31774e-05,-1.31968,0.00738425,1175,864,0.525204,-0.590342,-5.05683,-2.21423,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.0583007,0.0589833,-0.0183056,1.32519e-08,9.68458e-05,-3.13977e-05,0.000106135,-9.2762e-06,-1.28314,0.0079094,1182,864,0.520598,-0.589749,-4.67062,-2.35445,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.0586306,0.0592902,-0.01912,1.513e-05,9.96396e-05,-3.6354e-05,0.000113126,1.64356e-06,-1.21556,0.00795654,1189,864,0.520433,-0.590599,-4.22335,-2.50079,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.0586682,0.0592643,-0.0173239,2.83942e-05,0.000103987,-3.8202e-05,0.00011993,1.24509e-05,-1.17543,0.00848681,1196,864,0.525803,-0.588798,-3.75189,-2.64021,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.0584368,0.0591845,-0.0148528,2.80281e-05,0.000109135,-3.39569e-05,0.000121474,1.56887e-05,-1.22225,0.00909774,1203,864,0.530743,-0.587917,-3.26869,-2.74464,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.057888,0.0590107,-0.0127512,1.3386e-05,0.000116004,-2.11676e-05,0.000120199,9.19107e-06,-1.37516,0.00862507,1210,864,0.531411,-0.586441,-2.86642,-2.87053,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.0574598,0.0589448,-0.0116501,3.11906e-07,0.000128289,-6.04159e-06,0.000128574,2.73285e-08,-1.52373,0.00804619,1217,864,0.530053,-0.583858,-2.53056,-3.02004,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.0579824,0.0581987,-0.0125243,-2.57991e-06,0.000145969,3.40119e-06,0.000146047,-2.65774e-06,1.54792,0.00682355,1224,864,0.531738,-0.574374,-2.19688,-3.11656,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.0579489,0.0581446,-0.0120158,1.0258e-05,0.000165756,7.91695e-06,0.000166158,9.85595e-06,1.52006,0.00658265,1231,864,0.532353,-0.571757,-1.74364,-3.19802,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.0581585,0.0581652,-0.0117483,3.49404e-05,0.000182524,1.48491e-05,0.000184003,3.34612e-05,1.47151,0.00669805,1238,864,0.534583,-0.571427,-1.20092,-3.29866,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.058299,0.0585133,-0.0113739,5.96948e-05,0.000195137,2.43864e-05,0.000199394,5.54378e-05,1.39797,0.00722529,1245,864,0.536442,-0.574486,-0.575013,-3.42431,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.0581541,0.0586383,-0.0120409,7.98784e-05,0.000204173,2.85006e-05,0.000210397,7.36548e-05,1.35581,0.00808384,1252,864,0.532002,-0.574275,0.0848459,-3.51015,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.0578917,0.0589093,-0.0119966,0.000105183,0.000211892,2.63506e-05,0.000218044,9.90307e-05,1.34143,0.00853593,1259,864,0.528759,-0.575712,0.753318,-3.6057,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.0579999,0.0593689,-0.0132696,0.000137461,0.000216488,1.73634e-05,0.000220135,0.000133815,1.36378,0.00901523,1266,864,0.524712,-0.575948,1.45881,-3.70737,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.0581644,0.0593739,-0.0107236,0.000163012,0.000213147,-2.65231e-07,0.000213149,0.00016301,-1.56551,0.00826968,1273,864,0.534155,-0.577245,2.12359,-3.86548,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.0582212,0.0588556,-0.00870306,0.000181661,0.000203093,-2.54216e-05,0.000219965,0.000164789,-0.984864,0.00813214,1280,864,0.540886,-0.575516,2.73869,-3.98423,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0586347,0.058699,-0.00906487,0.000193207,0.000190229,-5.37301e-05,0.000245469,0.000137967,-0.771547,0.0082552,1287,864,0.543061,-0.575879,3.33708,-4.11473,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0589384,0.0590021,-0.0101646,0.000204845,0.000178251,-8.01677e-05,0.000272811,0.000110285,-0.703215,0.00833934,1294,864,0.541454,-0.567629,3.99894,-4.24652,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.059087,0.0591351,-0.010213,0.000223532,0.000169464,-0.000108089,0.000307916,8.50791e-05,-0.662858,0.008446,1301,864,0.541987,-0.565454,4.58804,-4.36759,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0586887,0.058946,-0.00932983,0.000246045,0.000161807,-0.000138851,0.000349025,5.88271e-05,-0.638138,0.00740143,1308,864,0.540383,-0.562725,5.18264,-4.47957,4.56108,-3.826
-3.37175,4.40125,0.342856,0.059238,0.0590931,-0.00835383,0.000268289,0.000152768,-0.000170559,0.000390603,3.0454e-05,-0.622133,0.00667725,1315,864,0.548541,-0.577675,5.78399,-4.61532,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0596463,0.0591063,-0.00870532,0.000284087,0.000143322,-0.000196859,0.000422767,4.64161e-06,-0.613716,0.00710623,1322,864,0.550702,-0.584678,6.36158,-4.73699,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0595568,0.0587915,-0.00858204,0.000295065,0.000138061,-0.000218436,0.000448677,-1.55504e-05,-0.612893,0.00796911,1329,864,0.549618,-0.58589,6.92573,-4.85388,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0593787,0.0583434,-0.00710339,0.000303444,0.00013949,-0.000243391,0.000478293,-3.5359e-05,-0.62296,0.0083576,1336,864,0.55237,-0.58175,7.42999,-4.98766,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0593831,0.0582448,-0.00578574,0.000319699,0.000146951,-0.000270423,0.000517207,-5.05568e-05,-0.630818,0.0081741,1343,864,0.556369,-0.580652,7.89121,-5.13444,7.26413,-4.51044
0.184725,4.44462,0.392443,0.0603472,0.0586836,-0.00499439,0.000344616,0.00015691,-0.000295154,0.000560479,-5.89532e-05,-0.631463,0.0070473,1350,864,0.567918,-0.583095,8.2352,-5.24306,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0611037,0.0588506,-0.00607547,0.00036284,0.000166146,-0.000316213,0.000595647,-6.66608e-05,-0.634633,0.0066325,1357,864,0.570893,-0.582306,8.54254,-5.29653,7.89719,-4.66236
1.57833,4.45066,0.504695,0.0611293,0.0586778,-0.00575913,0.000359214,0.00017323,-0.000335456,0.000614328,-8.18848e-05,-0.650188,0.00690072,1364,864,0.571689,-0.583699,8.89148,-5.37125,8.24588,-4.74178
2.28421,4.45866,0.538157,0.0614927,0.058513,-0.00629335,0.000334313,0.000178012,-0.000350401,0.000615173,-0.000102847,-0.675678,0.00718241,1371,864,0.572761,-0.586172,9.32615,-5.5049,8.67659,-4.88218
2.99043,4.46794,0.572394,0.0617158,0.058058,-0.00629929,0.000301145,0.000183534,-0.000356261,0.000603421,-0.000118742,-0.703604,0.00738285,1378,864,0.574341,-0.585415,9.76428,-5.66343,9.1123,-5.04959
3.69162,4.47646,0.62197,0.0621766,0.0573815,-0.00732584,0.000260494,0.000188731,-0.000354893,0.000581315,-0.000132089,-0.735017,0.00701608,1385,864,0.574588,-0.577883,10.1493,-5.82518,9.49211,-5.21934
4.38939,4.48136,0.682152,0.0625631,0.0565906,-0.00831853,0.000211103,0.000190608,-0.000347554,0.00054856,-0.00014685,-0.77066,0.00703856,1392,864,0.574221,-0.568963,10.4969,-5.92364,9.83539,-5.32671
5.08495,4.48501,0.749684,0.063318,0.0563557,-0.00995257,0.000156174,0.000189119,-0.000337216,0.000510264,-0.000164972,-0.809803,0.0070037,1399,864,0.575077,-0.566422,10.8259,-6.00916,10.1559,-5.41666
5.77987,4.48877,0.820304,0.0637064,0.0562958,-0.010556,9.79604e-05,0.000185704,-0.000325724,0.000470497,-0.000186833,-0.85234,0.00689759,1406,864,0.576022,-0.565843,11.1458,-6.10339,10.4716,-5.51241
6.47572,4.49451,0.889845,0.0635661,0.0565318,-0.00972854,4.66458e-05,0.000184273,-0.000313074,0.000436007,-0.000205088,-0.893578,0.00668102,1413,864,0.576944,-0.566911,11.4724,-6.243,10.7999,-5.6473
7.17222,4.5008,0.958982,0.0631671,0.0567409,-0.0084725,9.06754e-07,0.00018346,-0.0002975,0.000403371,-0.000219004,-0.934246,0.0066052,1420,864,0.576932,-0.567641,11.806,-6.39368,11.1381,-5.79298
7.87385,4.50689,1.01576,0.0628382,0.0567647,-0.00828752,-3.83315e-05,0.000180486,-0.000276262,0.000368215,-0.000226061,-0.973938,0.0066036,1427,864,0.573756,-0.567701,12.2004,-6.52032,11.5359,-5.9191
8.577,4.51314,1.06998,0.0629598,0.0563915,-0.00992519,-6.56956e-05,0.000173205,-0.000251967,0.000332602,-0.000225092,-1.00674,0.00653437,1434,864,0.568359,-0.566723,12.6186,-6.63765,11.9526,-6.04526
9.2801,4.51814,1.12571,0.0632147,0.055978,-0.0122048,-8.83584e-05,0.000163298,-0.000229182,0.000298922,-0.000223982,-1.03645,0.00653767,1441,864,0.561874,-0.565826,13.0401,-6.7289,12.371,-6.14694
9.98555,4.52382,1.17678,0.0624809,0.0560669,-0.0106545,-0.000112684,0.000152128,-0.000212655,0.000270228,-0.000230785,-1.06385,0.00702622,1448,864,0.559758,-0.567257,13.478,-6.84077,12.8171,-6.25662
10.695,4.52968,1.21885,0.0619999,0.0559515,-0.00889249,-0.000139882,0.000141376,-0.000199748,0.000245033,-0.000243539,-1.09211,0.00718853,1455,864,0.560876,-0.562912,13.9645,-6.94703,13.309,-6.35909
11.4068,4.53541,1.25636,0.0609081,0.0555037,-0.00560433,-0.000154813,0.00013087,-0.000184346,0.000221239,-0.000245182,-1.11501,0.00723987,1462,864,0.56184,-0.558178,14.4718,-7.03999,13.8283,-6.45292
12.1235,4.54267,1.28267,0.0615585,0.0545616,-0.00731087,-0.000153251,0.000114958,-0.000164882,0.000193386,-0.000231679,-1.12681,0.00847145,1469,864,0.561232,-0.551121,15.0536,-7.13655,14.403,-6.56426
12.8483,4.55176,1.28987,0.0611944,0.0549867,-0.00520954,-0.000151973,9.29679e-05,-0.00014465,0.00016003,-0.000219035,-1.13668,0.00879033,1476,864,0.56482,-0.55747,15.7126,-7.26724,15.0662,-6.69016
13.5712,4.56106,1.30383,0.0613856,0.0558934,-0.00410326,-0.000170702,6.81153e-05,-0.000126924,0.000122971,-0.000225558,-1.16285,0.00905103,1483,864,0.57001,-0.563822,16.3577,-7.41866,15.7095,-6.82802
14.2931,4.56956,1.32204,0.0616494,0.0570506,-0.00376544,-0.000201054,4.35619e-05,-0.000110891,8.6348e-05,-0.00024384,-1.20256,0.00839525,1490,864,0.572984,-0.568142,16.9941,-7.56457,16.3432,-6.95418
15.0178,4.57862,1.33515,0.0614932,0.056935,-0.00358531,-0.000214348,1.9605e-05,-9.31924e-05,5.21889e-05,-0.000246932,-1.23444,0.00742142,1497,864,0.571525,-0.568253,17.6559,-7.69307,17.0067,-7.08524
15.7433,4.58778,1.34781,0.0607452,0.0564619,-0.00305056,-0.00020093,-6.61419e-06,-6.97073e-05,1.58053e-05,-0.00022335,-1.25962,0.00715521,1504,864,0.565774,-0.565696,18.3217,-7.81837,17.6804,-7.21733
16.4713,4.59717,1.356,0.0605163,0.0565082,-0.00356338,-0.0001716,-3.61268e-05,-4.42538e-05,-2.2952e-05,-0.000184775,-1.28144,0.00723856,1511,864,0.560974,-0.56406,19.0201,-7.9512,18.3814,-7.34844
17.2017,4.60824,1.36007,0.0611957,0.0562883,-0.00453373,-0.000143377,-6.78122e-05,-2.36943e-05,-6.09973e-05,-0.000150192,-1.29073,0.00739821,1518,864,0.563143,-0.560319,19.7541,-8.1093,19.1082,-7.50887
17.936,4.61935,1.35614,0.0620546,0.0561481,-0.00583112,-0.000110378,-9.72797e-05,-9.365e-06,-9.2401e-05,-0.000115256,-1.09053,0.00777147,1525,864,0.565716,-0.555831,20.5319,-8.25989,19.877,-7.65987
18.6733,4.6296,1.34651,0.0619812,0.0554783,-0.00474109,-5.86237e-05,-0.000125476,6.95609e-07,-5.86165e-05,-0.000125483,0.0104037,0.00945192,1532,864,0.568527,-0.5517,21.3322,-8.37701,20.6781,-7.7858
19.414,4.63676,1.33033,0.0607339,0.0550007,-0.00134152,3.02214e-06,-0.000149876,1.15436e-05,3.88875e-06,-0.000150743,0.0749323,0.0091683,1539,864,0.568945,-0.547624,22.1558,-8.42927,21.5148,-7.84013
20.147,4.64391,1.3352,0.0595433,0.0543014,0.00191867,6.12072e-05,-0.000170941,2.44404e-05,6.37524e-05,-0.000173486,0.103764,0.00961545,1546,864,0.56952,-0.542084,22.9001,-8.50304,22.2715,-7.91919
20.8848,4.65183,1.33041,0.0596581,0.0549292,0.00196841,0.000107402,-0.00019005,3.30092e-05,0.000111021,-0.000193669,0.109203,0.00814631,1553,864,0.570151,-0.54904,23.7071,-8.59182,23.0774,-8.00208
21.6235,4.66076,1.32519,0.0604293,0.055749,0.000676822,0.000133779,-0.00020872,3.59271e-05,0.000137507,-0.000212448,0.103398,0.00741925,1560,864,0.571824,-0.556721,24.5313,-8.70207,23.8936,-8.10483
22.3676,4.66983,1.3085,0.0609316,0.0561694,-0.00021681,0.000138522,-0.000226282,3.59371e-05,0.000142029,-0.000229789,0.0972647,0.00791131,1567,864,0.572516,-0.566226,25.4096,-8.79131,24.7666,-8.19608
23.1162,4.68053,1.2831,0.0614826,0.0561321,-0.00153056,0.000129783,-0.000240269,3.42946e-05,0.000132934,-0.00024342,0.0916352,0.00916478,1574,864,0.572104,-0.577272,26.3336,-8.89159,25.6849,-8.30979
23.8676,4.69437,1.25315,0.0620731,0.0561913,-0.00349508,0.000115918,-0.000249959,3.38811e-05,0.000119029,-0.00025307,0.091565,0.00902462,1581,864,0.569286,-0.569834,27.2856,-9.06951,26.6312,-8.482
24.6229,4.70953,1.216,0.0621476,0.0558639,-0.0050717,9.7127e-05,-0.000256959,3.60785e-05,0.000100766,-0.000260597,0.100516,0.00923154,1588,864,0.563082,-0.56012,28.2715,-9.25972,27.6165,-8.67171
25.3777,4.72346,1.18212,0.0623238,0.0559326,-0.00694469,5.60571e-05,-0.000258141,3.79567e-05,6.05774e-05,-0.000262662,0.118533,0.00884084,1595,864,0.55651,-0.544215,29.2526,-9.44213,28.5964,-8.83995
26.1253,4.73509,1.1675,0.0621456,0.0556938,-0.00651961,-8.42545e-06,-0.000256587,3.90605e-05,-2.42254e-06,-0.00026259,0.152489,0.00937983,1602,864,0.555706,-0.536394,30.1578,-9.58867,29.5036,-8.9836
26.8709,4.74751,1.15989,0.0620321,0.0553831,-0.00525399,-8.4262e-05,-0.0002505,4.00346e-05,-7.5123e-05,-0.000259639,0.224431,0.00987776,1609,864,0.558883,-0.532428,31.043,-9.7552,30.3898,-9.1515
27.6152,4.75587,1.15729,0.0615966,0.055377,-0.00442006,-0.000147542,-0.000239952,4.92146e-05,-0.000126241,-0.000261253,0.408462,0.00914338,1616,864,0.557393,-0.536633,31.9117,-9.8425,31.2631,-9.24226
28.3589,4.76364,1.15797,0.0617741,0.0555905,-0.00571693,-0.000192392,-0.000225407,6.62184e-05,-0.000140654,-0.000277144,0.663243,0.00861662,1623,864,0.553214,-0.537442,32.781,-9.92634,32.131,-9.32438
29.1001,4.76892,1.16631,0.0621037,0.056102,-0.00735982,-0.000233242,-0.000205912,8.528e-05,-0.000133209,-0.000305945,0.864842,0.00870167,1630,864,0.549018,-0.538559,33.6278,-9.97379,32.9748,-9.36472
29.8431,4.77729,1.1724,0.061862,0.0561924,-0.00658353,-0.00026306,-0.000178026,0.000109423,-0.00010315,-0.000337936,0.970701,0.00920695,1637,864,0.549125,-0.543016,34.4876,-10.0721,33.8371,-9.46482
30.5879,4.78677,1.1763,0.0609822,0.0561402,-0.00359132,-0.000265794,-0.000133146,0.000146611,-3.85549e-05,-0.000360385,0.997813,0.00893229,1644,864,0.552058,-0.542576,35.3591,-10.1943,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.059621,0.0608148,-0.0234806,-0.000568059,0.000166591,-0.000149018,0.000195667,-0.000597135,-1.3781,0.0100504,1035,871,0.535033,-0.605444,-11.925,0.104367,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.0594452,0.06143,-0.0236594,-0.000473558,0.000169958,-0.000184685,0.000219194,-0.000522794,-1.31026,0.0101948,1042,871,0.531781,-0.606159,-11.6359,-0.0127169,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.058422,0.0615995,-0.0212568,-0.000415886,0.000188115,-0.000179422,0.000237393,-0.000465164,-1.30276,0.0102834,1049,871,0.527758,-0.616091,-11.403,-0.150968,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.0580372,0.0611487,-0.0182784,-0.000360794,0.00020971,-0.000157017,0.00025007,-0.000401153,-1.3192,0.0100282,1056,871,0.532024,-0.616183,-11.1493,-0.286277,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.0578877,0.0601961,-0.0169866,-0.000307837,0.000225279,-0.000132413,0.000256356,-0.000338913,-1.34027,0.00964776,1063,871,0.533704,-0.609757,-10.8894,-0.370901,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.0583703,0.0595425,-0.0170858,-0.000252734,0.000232539,-0.000108876,0.000255847,-0.000276042,-1.3599,0.00906299,1070,871,0.537543,-0.600597,-10.5368,-0.508601,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.0582032,0.0590986,-0.0161701,-0.000194024,0.000233094,-8.70134e-05,0.00025014,-0.00021107,-1.37734,0.00850998,1077,871,0.537868,-0.596345,-10.1558,-0.629365,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.0576558,0.0592322,-0.0154346,-0.000142139,0.000226939,-6.79502e-05,0.000239051,-0.000154252,-1.39439,0.00856934,1084,871,0.533817,-0.599722,-9.82048,-0.753933,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.0573548,0.0598161,-0.0152351,-0.000103186,0.000215461,-5.75163e-05,0.000225525,-0.00011325,-1.39757,0.00880289,1091,871,0.530617,-0.606065,-9.49901,-0.854719,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.0574293,0.0600072,-0.0164127,-6.98317e-05,0.000198964,-4.66077e-05,0.000206816,-7.76838e-05,-1.40389,0.00848995,1098,871,0.527024,-0.609071,-9.17856,-0.974381,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.0577009,0.0600195,-0.0165647,-4.48836e-05,0.000181636,-3.68814e-05,0.00018749,-5.07372e-05,-1.41339,0.00830374,1105,871,0.528562,-0.610773,-8.83656,-1.09347,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.0578564,0.0593797,-0.0156272,-3.39596e-05,0.000163605,-3.3238e-05,0.000169047,-3.94016e-05,-1.40851,0.00887128,1112,871,0.532329,-0.606618,-8.47679,-1.21566,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.0575664,0.0587028,-0.0138298,-3.25346e-05,0.000145103,-3.4559e-05,0.000151589,-3.90211e-05,-1.38526,0.00895615,1119,871,0.534285,-0.599231,-8.14627,-1.2786,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.057712,0.0582947,-0.0139152,-2.41598e-05,0.000128569,-3.57706e-05,0.000136531,-3.21225e-05,-1.35176,0.00876277,1126,871,0.534773,-0.590508,-7.86942,-1.31773,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.0580026,0.0581146,-0.0158707,-6.3712e-06,0.000115888,-3.76543e-05,0.000126555,-1.70377e-05,-1.29475,0.00769694,1133,871,0.530833,-0.582702,-7.57223,-1.35177,-8.19491,-0.734197
