 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.4993,6.32127,0.467148,1.48642,-0.361414,-0.317872,-0.0129448,-0.0145448,-0.0513501,0.0376116,-0.0651012,-0.777609,0.0131749,1245,843,13.6728,4.13537,15.8967,0.988595,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.47048,-0.37938,-0.378399,-0.0240021,-0.0130483,-0.0539189,0.0356711,-0.0727216,-0.836013,0.014088,1252,843,13.2953,4.35162,16.3161,1.09062,0.634442,-3.11818
-9.06385,6.34337,0.404566,1.44193,-0.405545,-0.423463,-0.0364105,-0.0112247,-0.0559296,0.0335122,-0.0811474,-0.89613,0.0144643,1259,843,12.8449,4.64594,16.6131,1.28282,1.21091,-3.2309
-8.34299,6.35346,0.367355,1.40216,-0.435723,-0.461491,-0.0500946,-0.0090484,-0.0572188,0.0312166,-0.0903596,-0.95759,0.0140341,1266,843,12.3073,4.98017,16.8132,1.52817,1.81363,-3.32409
-7.62247,6.3641,0.333402,1.35879,-0.446811,-0.493529,-0.0644838,-0.00649137,-0.0575504,0.0289549,-0.0999301,-1.01876,0.0146829,1273,843,11.7534,5.11426,16.9658,1.55132,2.41103,-3.43247
-6.90426,6.37489,0.308398,1.31681,-0.447273,-0.529034,-0.0785184,-0.00361058,-0.0570404,0.0271734,-0.109302,-1.07591,0.0193375,1280,843,11.2011,5.13456,17.1048,1.45626,2.97949,-3.55513
-6.18873,6.3875,0.293427,1.23538,-0.466466,-0.596375,-0.0904452,-0.000738142,-0.0553072,0.0256174,-0.116801,-1.1261,0.0258539,1287,843,10.1542,5.36088,16.811,1.53213,3.51467,-3.72813
-5.47124,6.39907,0.274794,1.13944,-0.4902,-0.637642,-0.100861,0.00216284,-0.0526067,0.0242779,-0.122976,-1.17284,0.02438,1294,843,9.0542,5.61859,16.3732,1.66393,4.07305,-3.87432
-4.75037,6.41033,0.248492,1.02446,-0.507902,-0.676182,-0.110192,0.00508828,-0.0491028,0.0231678,-0.128272,-1.218,0.0225812,1301,843,7.77737,5.81153,15.7723,1.74554,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.907551,-0.512945,-0.702327,-0.118284,0.00787256,-0.0449829,0.022269,-0.13268,-1.26105,0.0251461,1308,843,6.5249,5.83301,15.1732,1.72493,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.739906,-0.526813,-0.582824,-0.125425,0.0104135,-0.0404631,0.021553,-0.136564,-1.30215,0.0297653,1315,843,5.27954,5.93518,13.8827,1.59672,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.564793,-0.564043,-0.418859,-0.131593,0.0128014,-0.0356128,0.0211071,-0.139899,-1.34167,0.0306495,1322,843,4.12246,6.16783,12.4953,1.75807,6.36376,-4.4361
-1.1688,6.46221,0.212774,0.336413,-0.633284,-0.302767,-0.139727,0.0167236,-0.0250121,0.0206251,-0.143628,-1.41606,0.0150377,1336,843,2.27979,6.78513,11.0594,2.1757,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.282694,-0.662626,-0.440477,-0.140675,0.0180916,-0.0189734,0.0203276,-0.142911,-1.45349,0.0234628,1343,843,1.27006,7.17098,11.019,2.46135,7.86225,-4.77965
0.249156,6.47734,0.252916,0.200909,-0.693961,-0.628908,-0.139784,0.0189207,-0.0126466,0.0199222,-0.140786,-1.49177,0.0275875,1350,843,-0.192639,7.61518,10.6653,2.77732,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0812866,-0.716182,-0.836456,-0.137484,0.0191128,-0.00597743,0.0193406,-0.137711,-1.5327,0.0271244,1357,843,-2.09342,7.93719,9.90156,3.00437,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.0721072,-0.751961,-1.0337,-0.133128,0.0186105,0.000856348,0.0186154,-0.133133,1.56515,0.0228102,1364,843,-4.28763,8.40386,8.74099,3.33852,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.245332,-0.784374,-1.17335,-0.126475,0.0172938,0.00794832,0.0177319,-0.126913,1.51573,0.0246288,1371,843,-6.47252,8.7355,7.34009,3.67495,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.401646,-0.818864,-1.25076,-0.117617,0.0151513,0.0153189,0.0168959,-0.119361,1.4574,0.0245135,1378,843,-8.27366,9.11921,6.12398,3.98005,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.522979,-0.848805,-1.29457,-0.10675,0.0121093,0.0229124,0.0163732,-0.111014,1.38681,0.0219333,1385,843,-9.61589,9.44948,5.2291,4.20654,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.611302,-0.862391,-1.30188,-0.0947158,0.00866813,0.0301941,0.0168406,-0.102888,1.30647,0.0180331,1392,843,-10.5085,9.59283,4.66767,4.21872,10.7071,-5.71936
5.16828,6.52972,0.565851,-0.667005,-0.86705,-1.27654,-0.0803683,0.00458374,0.0368834,0.0183625,-0.094147,1.21328,0.0148228,1399,843,-10.9682,9.6168,4.39731,4.10989,11.0503,-5.86315
5.86735,6.53617,0.626474,-0.721072,-0.857063,-1.23721,-0.0640162,-2.68101e-05,0.0424613,0.0211445,-0.0851875,1.10827,0.0149519,1406,843,-11.3615,9.46508,4.15555,3.8624,11.4085,-5.99894
6.56888,6.54134,0.681846,-0.773499,-0.831825,-1.18172,-0.0471975,-0.00471845,0.0469446,0.0255678,-0.0774838,0.997838,0.0137849,1413,843,-11.6804,9.16591,3.95704,3.45864,11.7965,-6.10125
7.27235,6.54711,0.733496,-0.823382,-0.803622,-1.1085,-0.0309503,-0.00920356,0.0499097,0.0310035,-0.0711573,0.892653,0.0129611,1420,843,-11.909,8.82268,3.80609,3.0083,12.2082,-6.21069
7.97652,6.55361,0.784785,-0.856586,-0.762556,-1.02329,-0.0161365,-0.0133219,0.05123,0.0365201,-0.0659785,0.79913,0.0137066,1427,843,-11.9316,8.35778,3.83914,2.38484,12.6296,-6.33427
8.67787,6.56087,0.845094,-0.872222,-0.711589,-0.920625,-0.0033996,-0.0167539,0.0509895,0.0413481,-0.0615015,0.720293,0.0140084,1434,843,-11.7195,7.77189,4.02608,1.62912,13.0215,-6.48508
9.38247,6.568,0.89821,-0.887595,-0.658448,-0.797307,0.00705039,-0.0193612,0.0493271,0.0449088,-0.0572196,0.654606,0.013203,1441,843,-11.427,7.13428,4.2529,0.866084,13.4515,-6.62321
10.0922,6.57586,0.939346,-0.896521,-0.603944,-0.676302,0.0153991,-0.021037,0.0464975,0.0471201,-0.052758,0.598686,0.0124704,1448,843,-11.0771,6.4829,4.61016,0.091748,13.9399,-6.7607
10.8058,6.58409,0.971805,-0.89499,-0.550882,-0.563235,0.0221758,-0.0217839,0.0429203,0.0484169,-0.0480251,0.548754,0.0127491,1455,843,-10.6522,5.86805,5.12725,-0.674268,14.4728,-6.8942
11.5231,6.59341,0.99653,-0.882188,-0.496792,-0.46008,0.0277848,-0.0217374,0.0388458,0.0490901,-0.0430427,0.501658,0.011585,1462,843,-10.1522,5.24719,5.80923,-1.45465,15.0465,-7.03966
12.2429,6.60344,1.01631,-0.864111,-0.449298,-0.364442,0.0323579,-0.0210528,0.0345867,0.0493495,-0.0380443,0.456642,0.0117808,1469,843,-9.62633,4.7041,6.58035,-2.17331,15.6492,-7.19283
12.9628,6.61206,1.03772,-0.85473,-0.419227,-0.258889,0.0357952,-0.0198769,0.0303873,0.0491687,-0.0332505,0.414594,0.0110357,1476,843,-9.14405,4.33418,7.2632,-2.68839,16.2533,-7.31893
13.6831,6.61981,1.05955,-0.842146,-0.394798,-0.165844,0.0381448,-0.0183705,0.0263928,0.0485534,-0.028779,0.375644,0.0109881,1483,843,-8.67464,4.03836,7.99109,-3.1259,16.8637,-7.42705
14.4037,6.628,1.08246,-0.820912,-0.378048,-0.0849817,0.0398099,-0.0167519,0.0227568,0.0478289,-0.0247709,0.33879,0.0110642,1490,843,-8.16475,3.81517,8.81865,-3.4704,17.478,-7.54527
15.1238,6.63556,1.10829,-0.796394,-0.363718,0.0026146,0.0411422,-0.0151763,0.0195831,0.0472823,-0.0213163,0.303829,0.0120895,1497,843,-7.59654,3.62212,9.67892,-3.79271,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.763752,-0.346511,0.0750935,0.0421624,-0.0137325,0.0168753,0.0468621,-0.0184322,0.271613,0.0130749,1504,843,-7.00556,3.40312,10.6487,-4.12863,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.719513,-0.323585,0.131925,0.042776,-0.0124811,0.0145752,0.0463848,-0.0160899,0.242718,0.012927,1511,843,-6.36163,3.14599,11.8113,-4.52051,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.679743,-0.306067,0.175644,0.0430311,-0.0114583,0.0126456,0.0458228,-0.01425,0.217278,0.012767,1518,843,-5.80883,2.94947,12.9946,-4.86748,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.646791,-0.293649,0.221703,0.0430823,-0.0106803,0.0110978,0.045283,-0.012881,0.195765,0.0107163,1525,843,-5.31171,2.80563,14.1088,-5.19443,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.624369,-0.286852,0.257684,0.0430367,-0.0101292,0.00987546,0.0448118,-0.0119043,0.177847,0.00969253,1532,843,-4.95234,2.70455,15.1041,-5.42508,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.598896,-0.280209,0.283262,0.0428544,-0.00977145,0.00889919,0.0443186,-0.0112356,0.163065,0.00936174,1539,843,-4.60319,2.61414,16.1276,-5.64954,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.570209,-0.272095,0.307103,0.0424682,-0.00952503,0.00813696,0.0437119,-0.0107687,0.15167,0.00912993,1546,843,-4.23016,2.5149,17.1954,-5.8903,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.537598,-0.263804,0.326608,0.041891,-0.00934344,0.00751261,0.0429699,-0.0104223,0.142633,0.00860442,1553,843,-3.83645,2.41578,18.3079,-6.12526,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.505405,-0.256418,0.337869,0.0411596,-0.00918634,0.00698029,0.0421094,-0.0101362,0.135249,0.00913173,1560,843,-3.47843,2.32964,19.4931,-6.3318,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.474668,-0.247611,0.344432,0.0403063,-0.00904218,0.00656708,0.0411653,-0.00990114,0.130061,0.00965563,1567,843,-3.15297,2.23833,20.6854,-6.56268,25.666,-8.98143
23.2108,6.75135,1.09792,-0.443753,-0.235934,0.3394,0.0393537,-0.00893235,0.00626649,0.0401537,-0.00973235,0.126976,0.0101418,1574,843,-2.8714,2.12682,21.9467,-6.81187,26.595,-9.10771
23.9588,6.7634,1.07725,-0.411132,-0.225564,0.324351,0.0383317,-0.00883714,0.00604794,0.0390948,-0.00960025,0.125514,0.0100389,1581,843,-2.61326,2.03548,23.2026,-7.04988,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.377168,-0.214882,0.304164,0.0372186,-0.00874398,0.00584877,0.0379512,-0.00947656,0.124605,0.00933463,1588,843,-2.36355,1.94551,24.459,-7.30607,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.344678,-0.204189,0.283697,0.0358944,-0.00858317,0.00566425,0.0366044,-0.00929319,0.124699,0.00888113,1595,843,-2.1301,1.8605,25.7073,-7.57146,29.3,-9.55188
26.1988,6.8025,1.03711,-0.319264,-0.193218,0.267613,0.034316,-0.00841732,0.0054435,0.0349985,-0.00909983,0.12473,0.00892709,1602,843,-1.94737,1.75812,26.8609,-7.85612,30.183,-9.733
26.9447,6.81461,1.02964,-0.300725,-0.184609,0.257542,0.0326013,-0.00821408,0.00520837,0.0332554,-0.00886822,0.124941,0.0085773,1609,843,-1.80661,1.68035,27.9449,-8.09451,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.283263,-0.176393,0.242545,0.0309648,-0.00802629,0.00495415,0.0315844,-0.00864591,0.124425,0.00874012,1616,843,-1.69593,1.60954,29.0656,-8.29159,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.264412,-0.167323,0.225211,0.0294028,-0.0079064,0.00466782,0.0299779,-0.00848153,0.122595,0.00951178,1623,843,-1.58214,1.52705,30.2272,-8.50064,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.244303,-0.158189,0.207825,0.0279017,-0.00790311,0.00433001,0.0284179,-0.00841931,0.118655,0.00986996,1630,843,-1.45758,1.44784,31.3998,-8.69037,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.222498,-0.150745,0.189036,0.0267414,-0.00807286,0.00391624,0.0271765,-0.00850796,0.110647,0.00959414,1637,843,-1.3234,1.38826,32.5105,-8.90921,34.808,-10.3802
30.6898,6.86971,0.98421,-0.196831,-0.144826,0.16754,0.0265731,-0.00848705,0.00346084,0.0269114,-0.00882541,0.0974584,0.0091681,1644,843,-1.16451,1.34321,33.6295,-9.08857,35.6586,-10.5113
-31.51,5.36291,0.782418,0.715458,-0.0836596,0.0765166,0.0317431,-0.013471,-0.00739048,0.0329204,-0.0146483,-0.15798,0.0101257,1035,850,7.50997,0.936564,-3.1398,1.66674,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.738316,-0.0871434,0.0769759,0.0341709,-0.0131911,-0.00820174,0.035551,-0.0145712,-0.166706,0.0112799,1042,850,7.73854,0.975928,-2.64337,1.58676,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.761089,-0.0913411,0.0869553,0.0364839,-0.0130218,-0.00884458,0.0380166,-0.0145545,-0.171589,0.0126177,1049,850,7.99441,1.00648,-2.12065,1.50178,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.786463,-0.0965791,0.100918,0.0388456,-0.0129341,-0.00944056,0.0405132,-0.0146016,-0.17483,0.0120229,1056,850,8.28859,1.04767,-1.58202,1.4249,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.812473,-0.100196,0.113254,0.0412923,-0.012924,-0.010029,0.043088,-0.0147197,-0.177173,0.0114939,1063,850,8.58411,1.07986,-1.04236,1.33912,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.83984,-0.102676,0.12648,0.0435571,-0.0129877,-0.0105986,0.0454784,-0.014909,-0.179331,0.0108373,1070,850,8.8959,1.10713,-0.505627,1.22682,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.878197,-0.0993221,0.142312,0.0455263,-0.0131057,-0.0111475,0.0475741,-0.0151536,-0.181684,0.0103649,1077,850,9.3263,1.07273,0.173757,1.05659,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.914852,-0.0969483,0.161067,0.0472471,-0.0132574,-0.011704,0.0494322,-0.0154425,-0.184573,0.0114963,1084,850,9.74833,1.03993,0.823276,0.897877,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.946164,-0.0984575,0.172731,0.0487606,-0.0133842,-0.0122927,0.0511038,-0.0157274,-0.188361,0.0114191,1091,850,10.0947,1.04958,1.4141,0.787024,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.975365,-0.107672,0.184321,0.0499268,-0.0135386,-0.0129214,0.0524567,-0.0160685,-0.193347,0.0119191,1098,850,10.4197,1.14163,1.97941,0.739096,-8.07226,-0.240325
-24.5691,5.45643,0.67094,1.01517,-0.115016,0.197328,0.0506343,-0.0136954,-0.0135816,0.0533842,-0.0164452,-0.199769,0.012559,1105,850,10.8555,1.21296,2.68597,0.674589,-7.77635,-0.375381
-23.8727,5.46566,0.66311,1.05712,-0.118556,0.212359,0.0509881,-0.0138292,-0.0142931,0.054,-0.0168411,-0.207684,0.0126523,1112,850,11.3187,1.25313,3.42359,0.569226,-7.47062,-0.500081
-23.1761,5.47459,0.656772,1.09367,-0.121829,0.221823,0.0511057,-0.0139559,-0.0150948,0.0544372,-0.0172874,-0.217223,0.0122762,1119,850,11.7096,1.29001,4.11174,0.472926,-7.1632,-0.619858
-22.4781,5.48406,0.648001,1.1259,-0.124012,0.235837,0.0509423,-0.0140976,-0.0160461,0.0546856,-0.0178409,-0.229186,0.0105759,1126,850,12.0708,1.31695,4.76892,0.349484,-6.83787,-0.747744
-21.7803,5.49418,0.641976,1.15942,-0.130846,0.234982,0.0505355,-0.0142717,-0.0171725,0.0548046,-0.0185408,-0.243662,0.0100972,1133,850,12.3983,1.39056,5.44934,0.278991,-6.51594,-0.892316
-21.0831,5.50459,0.639908,1.19613,-0.138263,0.238192,0.0499557,-0.0144963,-0.018435,0.054856,-0.0193967,-0.259809,0.0107402,1140,850,12.7702,1.46166,6.15169,0.207814,-6.20241,-1.04755
-20.3871,5.51319,0.643297,1.22714,-0.145486,0.234042,0.0492469,-0.0147955,-0.0197918,0.0548697,-0.0204183,-0.276805,0.0106825,1147,850,13.0611,1.53307,6.78582,0.17248,-5.90365,-1.17115
-19.6886,5.52128,0.640705,1.25349,-0.153667,0.224811,0.0483751,-0.0151878,-0.0212596,0.0548302,-0.0216429,-0.294784,0.0109457,1154,850,13.2881,1.62494,7.40703,0.161017,-5.57239,-1.27632
-18.9918,5.52825,0.645537,1.28035,-0.163426,0.209476,0.0473124,-0.0156617,-0.0228388,0.0547233,-0.0230725,-0.313766,0.0115251,1161,850,13.5003,1.74159,8.01557,0.180109,-5.26396,-1.36688
-18.2957,5.53604,0.65439,1.31291,-0.177896,0.183302,0.0461437,-0.0162145,-0.0245222,0.0546316,-0.0247025,-0.333226,0.0110455,1168,850,13.7339,1.91833,8.6832,0.229941,-4.96418,-1.47938
-17.5992,5.54459,0.663648,1.34917,-0.193856,0.150134,0.0447791,-0.0168206,-0.0263125,0.0544883,-0.0265298,-0.353494,0.0101236,1175,850,13.9808,2.11595,9.40026,0.282895,-4.65813,-1.608
-16.8992,5.55518,0.664164,1.38674,-0.208897,0.115856,0.0430072,-0.0174643,-0.0282048,0.0541201,-0.0285772,-0.37533,0.0105083,1182,850,14.2354,2.29499,10.1751,0.305081,-4.30791,-1.76796
-16.1942,5.56685,0.651313,1.41819,-0.223909,0.0812788,0.0406588,-0.0181027,-0.0302009,0.0534126,-0.0308565,-0.399581,0.0107591,1189,850,14.4261,2.46589,10.9479,0.329071,-3.89443,-1.9332
-15.4905,5.57579,0.644138,1.44234,-0.241308,0.0381287,0.0376951,-0.0187138,-0.0323389,0.052401,-0.0334197,-0.42679,0.0113941,1196,850,14.5147,2.68628,11.6331,0.413724,-3.49666,-2.0481
-14.7844,5.58361,0.631573,1.4658,-0.262485,-0.0140298,0.0341774,-0.0192392,-0.0346828,0.0512438,-0.0363056,-0.457286,0.0122144,1203,850,14.5657,2.93555,12.3459,0.59023,-3.06872,-2.13219
-14.0789,5.59213,0.623012,1.49094,-0.282973,-0.0655694,0.0300611,-0.0196587,-0.0372557,0.0499896,-0.0395872,-0.491185,0.0125138,1210,850,14.6338,3.17018,13.0661,0.746644,-2.64929,-2.23566
-13.3782,5.60257,0.631005,1.51415,-0.296308,-0.119996,0.0250619,-0.0199108,-0.0400051,0.0484672,-0.0433161,-0.52936,0.0126191,1217,850,14.6713,3.35129,13.7062,0.749374,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.53138,-0.307912,-0.182498,0.0190657,-0.0199023,-0.0428796,0.0466804,-0.047517,-0.57215,0.0130221,1224,850,14.621,3.51395,14.2815,0.734088,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.54809,-0.322027,-0.261461,0.0120516,-0.0195603,-0.0459517,0.0448397,-0.0523484,-0.619752,0.0128228,1231,850,14.509,3.71135,14.9037,0.801285,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.55174,-0.339727,-0.330992,0.0037022,-0.0188667,-0.0492069,0.042902,-0.0580665,-0.672684,0.0131192,1238,850,14.2964,3.92637,15.4966,0.916423,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.54398,-0.358418,-0.395448,-0.00605206,-0.0177908,-0.0525085,0.0409141,-0.064757,-0.729739,0.0121241,1245,850,13.9861,4.14006,16.0401,1.03803,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.5313,-0.376477,-0.45852,-0.0171222,-0.0162922,-0.0556374,0.0389317,-0.0723462,-0.789127,0.0128179,1252,850,13.6304,4.36401,16.5399,1.14903,0.169206,-3.07685
-9.09784,5.66619,0.492318,1.51465,-0.398231,-0.516724,-0.0297769,-0.0144255,-0.0582175,0.0366202,-0.0808226,-0.850943,0.0158492,1259,850,13.2506,4.62955,17.0274,1.32192,0.805694,-3.16115
-8.37196,5.67561,0.439766,1.48182,-0.42321,-0.563203,-0.0440025,-0.0121437,-0.0600692,0.0340723,-0.0902186,-0.915007,0.0181179,1266,850,12.7504,4.90066,17.3664,1.56102,1.47186,-3.22462
-7.65052,5.68796,0.402766,1.43879,-0.440051,-0.598766,-0.0593036,-0.00939014,-0.0608644,0.0314355,-0.100129,-0.979963,0.0173672,1273,850,12.1862,5.10012,17.5353,1.60736,2.08198,-3.36842
-6.93198,5.69742,0.376339,1.39834,-0.449398,-0.633003,-0.0745948,-0.0062117,-0.0607378,0.0292971,-0.110104,-1.04176,0.0214235,1280,850,11.6517,5.22537,17.694,1.61696,2.65614,-3.46508
-6.21834,5.70969,0.366417,1.33002,-0.474659,-0.718235,-0.0878796,-0.00306176,-0.0592267,0.0273738,-0.118315,-1.0961,0.0307296,1287,850,10.6709,5.53697,17.5242,1.75352,3.17026,-3.64047
-5.50177,5.72109,0.350008,1.21883,-0.495972,-0.783535,-0.0996683,0.000118636,-0.0566137,0.0256868,-0.125236,-1.14659,0.0267149,1294,850,9.33702,5.74994,16.9267,1.90345,3.71932,-3.78925
-4.78006,5.73254,0.320855,1.09235,-0.515641,-0.825991,-0.11044,0.00337132,-0.0530886,0.0242902,-0.131358,-1.19544,0.023605,1301,850,7.93168,5.96305,16.2164,2.00508,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.971797,-0.513232,-0.86596,-0.119915,0.00649895,-0.048813,0.0231533,-0.13657,-1.24199,0.0301554,1308,850,6.59302,5.93476,15.6034,1.88509,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.807667,-0.527393,-0.776303,-0.128433,0.00938194,-0.0440548,0.0222612,-0.141312,-1.28638,0.0355685,1315,850,5.27678,6.05361,14.4249,1.80186,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.614685,-0.567092,-0.586226,-0.135924,0.0121545,-0.0388471,0.0217269,-0.145497,-1.3292,0.0349802,1322,850,4.03252,6.31099,12.8427,1.98102,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.441022,-0.60793,-0.429276,-0.141913,0.0146194,-0.0332767,0.0213998,-0.148694,-1.36979,0.0316563,1329,850,2.86907,6.62826,11.456,2.17875,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.336171,-0.644481,-0.401353,-0.145903,0.0167236,-0.0271991,0.021152,-0.150331,-1.4094,0.0164866,1336,850,1.93528,6.95948,10.8335,2.45411,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.279846,-0.677093,-0.516024,-0.147071,0.018305,-0.0204269,0.0207908,-0.149557,-1.4497,0.0247722,1343,850,0.979617,7.36769,10.7336,2.74158,7.57647,-4.68595
0.219954,5.7977,0.320876,0.197763,-0.707059,-0.710901,-0.145659,0.0191204,-0.0132001,0.0201712,-0.14671,-1.49136,0.0305183,1350,850,-0.509335,7.78411,10.3393,3.07158,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0792619,-0.731241,-0.939284,-0.142244,0.0191214,-0.00568514,0.0193214,-0.142444,-1.53562,0.027637,1357,850,-2.47303,8.13157,9.56389,3.35477,8.37757,-4.92497
1.62551,5.81334,0.401513,-0.0754382,-0.760682,-1.1631,-0.136421,0.0183038,0.00182511,0.0183253,-0.136442,1.559,0.0253803,1364,850,-4.77505,8.56357,8.38421,3.63981,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.258255,-0.794719,-1.31766,-0.128165,0.0165474,0.00949783,0.0171681,-0.128786,1.50554,0.0272545,1371,850,-7.10689,8.9123,6.90549,3.99876,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.440002,-0.830442,-1.39969,-0.117762,0.013884,0.0173374,0.0161289,-0.120007,1.44202,0.028981,1378,850,-9.17295,9.31833,5.42487,4.27241,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.574836,-0.859867,-1.44883,-0.105446,0.0102586,0.025357,0.0155717,-0.110759,1.36425,0.0226259,1385,850,-10.6666,9.64727,4.39266,4.49601,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.668427,-0.873898,-1.448,-0.0921928,0.00634049,0.0329643,0.0163515,-0.102204,1.27595,0.018863,1392,850,-11.5828,9.78503,3.76024,4.54786,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.726118,-0.877183,-1.41805,-0.0766741,0.00176319,0.0398407,0.0184497,-0.0933606,1.17416,0.0163342,1399,850,-12.0469,9.79124,3.4635,4.45446,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.776575,-0.863756,-1.37878,-0.0591212,-0.00334112,0.0453481,0.022007,-0.0844693,1.06109,0.016541,1406,850,-12.4071,9.59452,3.22515,4.19985,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.825047,-0.83418,-1.32532,-0.0413274,-0.00838769,0.0496127,0.0274175,-0.0771325,0.945659,0.0154519,1413,850,-12.6968,9.2477,3.04981,3.7505,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.871862,-0.801253,-1.24982,-0.0243554,-0.0130551,0.0522039,0.0338035,-0.071214,0.839305,0.0132776,1420,850,-12.8895,8.86641,2.89737,3.24159,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.893626,-0.756459,-1.14305,-0.00906936,-0.0172099,0.0530341,0.0400504,-0.0663296,0.747099,0.0130721,1427,850,-12.7255,8.34482,3.03117,2.55374,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.898787,-0.704196,-1.0188,0.00381352,-0.0204966,0.0522141,0.0452687,-0.0619518,0.671039,0.01181,1434,850,-12.3352,7.72932,3.35578,1.76708,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.901122,-0.64636,-0.884114,0.0141373,-0.022817,0.0499438,0.0489123,-0.057592,0.608226,0.0113501,1441,850,-11.8768,7.04346,3.7196,0.949968,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.903055,-0.591497,-0.755008,0.0221797,-0.0241101,0.0465202,0.0509945,-0.0529249,0.554566,0.0118329,1448,850,-11.4311,6.38935,4.13005,0.182238,13.516,-6.58795
10.7625,5.89741,1.07072,-0.901154,-0.538405,-0.635047,0.0284928,-0.0243949,0.0424153,0.0520323,-0.0479344,0.506656,0.0122834,1455,850,-10.9785,5.77911,4.61501,-0.577327,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.891549,-0.485178,-0.524135,0.0335143,-0.02386,0.0379085,0.0523667,-0.0427124,0.461495,0.0113282,1462,850,-10.4818,5.17061,5.22707,-1.33858,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.878183,-0.44023,-0.422245,0.0374366,-0.0226942,0.033325,0.0522542,-0.0375118,0.418387,0.0126099,1469,850,-9.9787,4.64701,5.9282,-2.01871,15.14,-6.97237
12.9167,5.9234,1.14216,-0.869862,-0.413158,-0.312949,0.0402275,-0.0210752,0.0288997,0.0517033,-0.032551,0.377996,0.0122429,1476,850,-9.49279,4.29599,6.6266,-2.49707,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.85875,-0.391346,-0.203029,0.0419882,-0.0191872,0.0247777,0.0507647,-0.0279637,0.340421,0.0119793,1483,850,-8.97494,4.00729,7.34932,-2.93293,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.839284,-0.372713,-0.110772,0.0431406,-0.0172691,0.0210979,0.0497794,-0.0239079,0.304857,0.0115785,1490,850,-8.43997,3.77102,8.17531,-3.32768,17.0289,-7.36871
