 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.37175,4.40125,0.342856,0.932702,-0.829092,-0.749211,-0.120571,0.00735417,-0.0528801,0.0263826,-0.1396,-1.22538,0.0338851,1315,864,6.61719,9.04479,15.3161,5.2601,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.671636,-0.870093,-0.477525,-0.130849,0.0115332,-0.0470255,0.0256626,-0.144978,-1.27892,0.0357355,1322,864,4.9886,9.25981,13.0182,5.43538,5.73028,-4.10175
-1.22228,4.43046,0.323367,0.368733,-0.928461,-0.277635,-0.146077,0.018733,-0.0324628,0.0248967,-0.152241,-1.38316,0.0235763,1336,864,2.70377,9.85332,10.8094,5.53939,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.294029,-0.968848,-0.323811,-0.148928,0.021122,-0.0233659,0.0242742,-0.15208,-1.4367,0.0265586,1343,864,1.80911,10.2908,10.4998,5.84239,7.26413,-4.51044
0.184725,4.44462,0.392443,0.201279,-1.01206,-0.485472,-0.147244,0.021887,-0.013397,0.0229416,-0.148299,-1.49224,0.0337195,1350,864,0.33439,10.8201,9.91491,6.28838,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0632179,-1.04878,-0.732658,-0.140982,0.0209581,-0.00345046,0.0210316,-0.141056,-1.5495,0.0313621,1357,864,-1.88407,11.2895,8.84456,6.80166,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.107985,-1.08148,-0.998409,-0.131296,0.0185721,0.00576327,0.0187934,-0.131517,1.53242,0.0309502,1364,864,-4.4925,11.6869,7.47532,7.29011,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.28484,-1.10636,-1.21645,-0.119214,0.0150008,0.0146947,0.0165909,-0.120804,1.46301,0.0313357,1371,864,-6.99017,12.0252,6.10489,7.5584,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.448646,-1.13126,-1.34957,-0.105392,0.0105426,0.0232657,0.0150372,-0.109886,1.37996,0.0310068,1378,864,-9.06248,12.3646,4.84294,7.70406,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.580008,-1.15615,-1.40848,-0.0901308,0.00527957,0.031439,0.0147075,-0.0995587,1.27945,0.0214871,1385,864,-10.5571,12.645,3.83925,7.82536,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.679233,-1.16058,-1.40082,-0.0747268,6.19944e-05,0.0389105,0.016634,-0.0912987,1.16816,0.0214093,1392,864,-11.5042,12.659,3.11451,7.77677,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.742603,-1.14347,-1.38474,-0.0576433,-0.00569067,0.0453035,0.0205554,-0.0838894,1.04571,0.0175091,1399,864,-12.0737,12.459,2.74136,7.50495,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.776928,-1.10924,-1.34575,-0.038739,-0.0115837,0.0496162,0.0262791,-0.0766018,0.918955,0.0180955,1406,864,-12.2799,12.0876,2.66233,7.01904,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.802994,-1.06551,-1.28297,-0.020333,-0.0170448,0.0525086,0.0338455,-0.0712233,0.801049,0.0163484,1413,864,-12.3199,11.5867,2.67764,6.39897,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.820821,-1.01072,-1.2003,-0.00343126,-0.0216726,0.0535632,0.0417822,-0.0668861,0.701068,0.015158,1420,864,-12.2076,10.9733,2.78597,5.6282,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.815811,-0.94224,-1.09474,0.0111511,-0.0252932,0.0527552,0.0487425,-0.0628846,0.619108,0.0150024,1427,864,-11.7902,10.2063,3.19145,4.72056,11.5359,-5.9191
8.577,4.51314,1.06998,-0.805912,-0.874025,-0.978731,0.022881,-0.0276946,0.0503069,0.0538983,-0.0587118,0.552508,0.0126925,1434,864,-11.285,9.44108,3.66812,3.80461,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.789881,-0.802816,-0.858796,0.0316904,-0.0288839,0.0466163,0.0569945,-0.054188,0.497312,0.0119209,1441,864,-10.7038,8.63714,4.21395,2.88491,12.371,-6.14694
9.98555,4.52382,1.17678,-0.774529,-0.746686,-0.735589,0.0380141,-0.028936,0.0420303,0.058271,-0.0491929,0.449112,0.0118455,1448,864,-10.113,7.97703,4.78379,2.12311,12.8171,-6.25662
10.695,4.52968,1.21885,-0.753854,-0.694885,-0.621266,0.0423676,-0.0279703,0.0370865,0.0583089,-0.0439116,0.405965,0.0124196,1455,864,-9.50031,7.38729,5.46111,1.39895,13.309,-6.35909
11.4068,4.53541,1.25636,-0.736749,-0.64536,-0.500403,0.0452188,-0.0262395,0.0320814,0.0575083,-0.038529,0.365828,0.0123902,1462,864,-8.89507,6.80968,6.13087,0.710327,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.724877,-0.601161,-0.382729,0.046957,-0.0240062,0.0273025,0.0562456,-0.0332948,0.327927,0.0138329,1469,864,-8.34874,6.29915,6.80515,0.0510067,14.403,-6.56426
12.8483,4.55176,1.28987,-0.706743,-0.575328,-0.276971,0.0477148,-0.0215213,0.0228836,0.0545945,-0.0284011,0.292046,0.0125787,1476,864,-7.78146,5.94702,7.6402,-0.385422,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.691655,-0.549556,-0.168488,0.047654,-0.0189783,0.0189409,0.0526618,-0.0239861,0.258475,0.0122281,1483,864,-7.23123,5.60133,8.42618,-0.84223,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.672924,-0.521725,-0.0736505,0.047183,-0.0165958,0.0155681,0.0507803,-0.020193,0.227077,0.0110851,1490,864,-6.69501,5.26882,9.24556,-1.32655,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.645203,-0.49766,0.0139488,0.046657,-0.0144797,0.0127532,0.0492107,-0.0170334,0.197624,0.00997594,1497,864,-6.09733,4.99013,10.1935,-1.7816,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.6156,-0.472122,0.0838624,0.0461184,-0.0126707,0.0104671,0.0479265,-0.0144787,0.171045,0.009679,1504,864,-5.54649,4.70242,11.1756,-2.23874,17.6804,-7.21733
16.4713,4.59717,1.356,-0.579928,-0.445602,0.132664,0.0454949,-0.0111969,0.00863828,0.0467819,-0.0124839,0.147902,0.00981555,1511,864,-5.01607,4.42542,12.2523,-2.70072,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.54362,-0.429208,0.17686,0.0447845,-0.0100592,0.00718024,0.0457089,-0.0109836,0.128047,0.0097879,1518,864,-4.49533,4.22316,13.3639,-3.05108,19.1082,-7.50887
17.936,4.61935,1.35614,-0.507052,-0.414181,0.21813,0.0440446,-0.00922229,0.00605586,0.0447244,-0.0099021,0.111788,0.0100703,1525,864,-3.98272,4.0381,14.5219,-3.37724,19.877,-7.65987
18.6733,4.6296,1.34651,-0.479284,-0.401281,0.258667,0.0432731,-0.00863667,0.00519929,0.0437887,-0.00915231,0.0988518,0.0115669,1532,864,-3.55664,3.8896,15.6205,-3.67006,20.6781,-7.7858
19.414,4.63676,1.33033,-0.45535,-0.390213,0.288197,0.0423837,-0.00822634,0.00450904,0.0427823,-0.00862493,0.0881684,0.0106681,1539,864,-3.20865,3.77007,16.7155,-3.86949,21.5148,-7.84013
20.147,4.64391,1.3352,-0.429082,-0.378699,0.304179,0.0413009,-0.00791954,0.00395327,0.0416164,-0.00823504,0.0796374,0.0114021,1546,864,-2.89025,3.65198,17.7552,-4.08796,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.396113,-0.36907,0.314954,0.0400613,-0.00766134,0.00348754,0.0403148,-0.00791486,0.0725655,0.0103612,1553,864,-2.52777,3.53146,18.9155,-4.26262,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.35764,-0.352341,0.311281,0.038715,-0.00740946,0.00309376,0.0389216,-0.00761604,0.0666762,0.00983568,1560,864,-2.16972,3.35538,20.1436,-4.53164,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.323222,-0.335743,0.310469,0.0372769,-0.00713982,0.00275824,0.0374475,-0.00731044,0.0617827,0.00987247,1567,864,-1.83999,3.17997,21.3859,-4.79074,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.298032,-0.318777,0.307669,0.0357251,-0.00688911,0.00252529,0.0358742,-0.00703823,0.0589843,0.00986904,1574,864,-1.60646,3.01797,22.5754,-5.09135,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.277918,-0.309713,0.298355,0.0341234,-0.00659167,0.00233962,0.0342574,-0.00672567,0.0572123,0.00971026,1581,864,-1.44611,2.92468,23.7385,-5.34813,26.6312,-8.482
24.6229,4.70953,1.216,-0.253607,-0.29981,0.280503,0.0324536,-0.00624538,0.00217112,0.032575,-0.00636681,0.0558691,0.010181,1588,864,-1.28006,2.8336,24.9837,-5.63145,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.224846,-0.288852,0.260376,0.0306001,-0.00585547,0.00200999,0.0307105,-0.00596596,0.0549136,0.00978122,1595,864,-1.08213,2.75906,26.2692,-5.92752,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.201826,-0.280313,0.247069,0.0285427,-0.00544628,0.00187014,0.0286453,-0.00554887,0.0548015,0.0104205,1602,864,-0.912411,2.68587,27.4219,-6.15896,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.180555,-0.272464,0.23278,0.0264014,-0.00502559,0.00173135,0.0264965,-0.00512069,0.0548698,0.0109401,1609,864,-0.763701,2.61168,28.5345,-6.3984,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.163909,-0.264145,0.220212,0.0244404,-0.00466776,0.00160809,0.024529,-0.00475633,0.0550222,0.00995717,1616,864,-0.652626,2.53329,29.5849,-6.56852,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.149648,-0.253997,0.201258,0.0226915,-0.00442213,0.00152006,0.0227765,-0.00450708,0.0558292,0.00914218,1623,864,-0.590004,2.43906,30.6028,-6.74476,32.131,-9.32438
29.1001,4.76892,1.16631,-0.136535,-0.244597,0.182112,0.0210595,-0.00431959,0.00145694,0.0211428,-0.00440295,0.0571569,0.00901087,1630,864,-0.53959,2.35139,31.5839,-6.87,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.125353,-0.238392,0.16654,0.019609,-0.00439047,0.00139408,0.0196897,-0.00447118,0.0578285,0.0096246,1637,864,-0.493406,2.28319,32.5634,-7.01295,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.111433,-0.231871,0.153947,0.0187355,-0.00464755,0.00135457,0.0188137,-0.00472576,0.0576722,0.00961586,1644,864,-0.41047,2.23016,33.59,-7.19953,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.684758,-0.165483,0.0474598,0.0284054,-0.0115269,-0.0061123,0.0293201,-0.0124416,-0.148537,0.0115003,1035,871,7.1234,1.82677,-5.45867,2.41105,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.707007,-0.167649,0.0521798,0.0310489,-0.0114855,-0.00660166,0.03205,-0.0124866,-0.150492,0.011429,1042,871,7.35855,1.84696,-4.93725,2.32702,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.728001,-0.17035,0.0602729,0.0334402,-0.0114906,-0.00693311,0.0344857,-0.0125361,-0.14967,0.011488,1049,871,7.5911,1.85829,-4.47672,2.22256,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.750479,-0.175853,0.073551,0.0359158,-0.0115759,-0.00720412,0.0369846,-0.0126446,-0.147279,0.0114491,1056,871,7.85409,1.9193,-3.99115,2.12183,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.774118,-0.183128,0.0875755,0.0385766,-0.0117519,-0.00745994,0.0396591,-0.0128344,-0.144098,0.0114712,1063,871,8.13123,1.9916,-3.49149,2.0911,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.802561,-0.191492,0.0979074,0.0411542,-0.0119988,-0.00771872,0.0422524,-0.013097,-0.141329,0.0111317,1070,871,8.44549,2.07769,-2.85303,2.02825,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.83467,-0.198512,0.108154,0.043505,-0.0122944,-0.00799295,0.0446273,-0.0134168,-0.139508,0.0104669,1077,871,8.7962,2.14445,-2.13945,1.97433,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.863065,-0.202812,0.117911,0.0456613,-0.0126392,-0.00831622,0.0468244,-0.0138022,-0.138953,0.0102818,1084,871,9.10758,2.18043,-1.50562,1.89478,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.892252,-0.205498,0.122084,0.0476767,-0.0129903,-0.00871534,0.0489039,-0.0142175,-0.13989,0.01103,1091,871,9.40944,2.21157,-0.874826,1.82221,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.929133,-0.212853,0.1311,0.0494919,-0.0133909,-0.00919351,0.0508085,-0.0147074,-0.142235,0.012507,1098,871,9.80389,2.28655,-0.173705,1.7738,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.973695,-0.223806,0.136075,0.05095,-0.0138139,-0.00976273,0.0523897,-0.0152536,-0.14641,0.0130507,1105,871,10.2631,2.38832,0.632562,1.77883,-9.45736,-0.463668
-23.995,3.45322,1.02864,1.02128,-0.234899,0.145222,0.0520807,-0.0142307,-0.0104127,0.0536773,-0.0158273,-0.15215,0.0145883,1112,871,10.765,2.49107,1.48712,1.77145,-9.09816,-0.594374
-23.297,3.4597,1.01535,1.05228,-0.241999,0.154018,0.0529761,-0.0146525,-0.0111502,0.0547671,-0.0164434,-0.15926,0.0131603,1119,871,11.0979,2.56721,2.14456,1.76849,-8.7629,-0.662318
-22.6034,3.46392,1.01843,1.08181,-0.249465,0.153796,0.0535804,-0.0150962,-0.0120232,0.0556244,-0.0171403,-0.1684,0.0116586,1126,871,11.3876,2.66787,2.73489,1.78768,-8.48745,-0.701664
-21.9085,3.46796,1.01926,1.11102,-0.252487,0.142608,0.0538658,-0.0156001,-0.0130635,0.0562413,-0.0179756,-0.179873,0.0097057,1133,871,11.6387,2.71399,3.34843,1.78714,-8.19491,-0.734197
-21.2122,3.47378,1.01763,1.15584,-0.264886,0.128492,0.0538805,-0.0161836,-0.0142268,0.0566591,-0.0189622,-0.192881,0.010524,1140,871,12.0369,2.86062,4.14599,1.85374,-7.88419,-0.800916
-20.5122,3.48583,1.00624,1.19839,-0.27605,0.112928,0.0537549,-0.0168625,-0.0154719,0.056996,-0.0201036,-0.206495,0.0106184,1147,871,12.4063,2.97968,4.96933,1.80377,-7.52485,-0.987165
-19.8098,3.4979,0.989553,1.23661,-0.288216,0.104603,0.0534746,-0.0176255,-0.0168094,0.0572483,-0.0213993,-0.220841,0.0107537,1154,871,12.7543,3.1097,5.77078,1.76151,-7.13569,-1.167
-19.1085,3.51043,0.978294,1.26593,-0.29591,0.0942191,0.0530267,-0.018485,-0.0182406,0.0574107,-0.0228689,-0.235865,0.00935631,1161,871,13.0053,3.19302,6.46565,1.65781,-6.76098,-1.36265
-18.41,3.51824,0.977543,1.30063,-0.303583,0.0689457,0.0525809,-0.0194653,-0.0197718,0.0576502,-0.0245346,-0.250985,0.0122456,1168,871,13.2617,3.2919,7.19252,1.64294,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.34558,-0.314685,0.0297955,0.0521102,-0.0205552,-0.0214176,0.057953,-0.0263981,-0.266326,0.0141161,1175,871,13.5745,3.43419,8.04057,1.69243,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.38471,-0.334453,-0.00686562,0.0515006,-0.0217231,-0.0232078,0.0582365,-0.028459,-0.282482,0.0158245,1182,871,13.8356,3.66342,8.88305,1.81174,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.40848,-0.357531,-0.0414675,0.0505927,-0.0228977,-0.0251615,0.0583819,-0.0306869,-0.300211,0.0133852,1189,871,13.9486,3.91831,9.6088,1.94702,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.43054,-0.379783,-0.0718278,0.0492839,-0.0240601,-0.0273199,0.0583417,-0.0331178,-0.32014,0.013308,1196,871,14.0566,4.1772,10.351,2.0495,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.4611,-0.397181,-0.127535,0.0476594,-0.0251882,-0.0297514,0.0582658,-0.0357946,-0.342454,0.013959,1203,871,14.1647,4.40623,11.191,2.11035,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.49513,-0.427308,-0.205635,0.0457194,-0.0262802,-0.0325105,0.0582265,-0.0387873,-0.367256,0.0146879,1210,871,14.2334,4.74432,11.9881,2.36636,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.52836,-0.453761,-0.286211,0.0430699,-0.027277,-0.0356363,0.0579676,-0.0421747,-0.395967,0.0150863,1217,871,14.2835,5.05312,12.7509,2.57672,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.55826,-0.483236,-0.37406,0.0394032,-0.0280559,-0.0391346,0.0573379,-0.0459906,-0.429721,0.0140782,1224,871,14.2738,5.42573,13.4759,2.84657,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.57704,-0.501323,-0.433489,0.0347586,-0.0285375,-0.0430557,0.0565464,-0.0503253,-0.468466,0.0133255,1231,871,14.2442,5.66327,14.2041,2.96622,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.59561,-0.519307,-0.483135,0.0288691,-0.0286494,-0.0474151,0.0555651,-0.0553454,-0.51279,0.0127866,1238,871,14.243,5.87878,14.9931,3.08074,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.61195,-0.536967,-0.528577,0.0212689,-0.028238,-0.0521451,0.0542376,-0.0612066,-0.563795,0.0134588,1245,871,14.2321,6.06741,15.808,3.19862,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.62113,-0.568157,-0.591001,0.0117386,-0.0273019,-0.0569491,0.05242,-0.0679833,-0.62029,0.0142266,1252,871,14.0927,6.43154,16.572,3.47575,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.62699,-0.594246,-0.654998,0.000278819,-0.0259128,-0.0614433,0.0500064,-0.0756404,-0.680401,0.0163867,1259,871,13.9132,6.74549,17.3086,3.69173,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.63363,-0.618651,-0.729393,-0.0132998,-0.023923,-0.0654846,0.0470883,-0.0843111,-0.744931,0.0193056,1266,871,13.7043,7.04492,18.0969,3.88178,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.60868,-0.642267,-0.768857,-0.0290125,-0.0211062,-0.0684608,0.0435154,-0.0936342,-0.814238,0.01715,1273,871,13.3012,7.30317,18.5524,3.98299,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.58442,-0.669888,-0.81763,-0.0459417,-0.0175102,-0.0702583,0.0399562,-0.103408,-0.885218,0.0174145,1280,871,12.8733,7.60758,19.0057,4.17259,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.54821,-0.700482,-0.872313,-0.0616054,-0.0136632,-0.0701105,0.0364608,-0.111729,-0.950121,0.0257099,1287,871,12.3077,7.95461,19.3086,4.40988,2.57747,-3.40884
-5.54222,3.69723,0.428274,1.4441,-0.731304,-0.906814,-0.0758335,-0.00943528,-0.0684897,0.0334775,-0.118746,-1.01108,0.0236011,1294,871,11.1444,8.273,18.9108,4.63736,3.27012,-3.53301
-4.82312,3.7063,0.405848,1.33508,-0.762308,-0.9325,-0.089721,-0.00501633,-0.0657939,0.0308781,-0.125615,-1.07137,0.0227177,1301,871,9.96534,8.57385,18.3466,4.89793,3.85196,-3.63542
-4.10346,3.71551,0.383935,1.21442,-0.787862,-0.961076,-0.102397,-0.000362239,-0.0615724,0.0285825,-0.131342,-1.13136,0.0335212,1308,871,8.66357,8.80554,17.6665,5.11246,4.43982,-3.74085
-3.38405,3.72562,0.364884,1.00636,-0.830272,-0.854978,-0.114668,0.00431135,-0.0566032,0.0269371,-0.137294,-1.19053,0.0362743,1315,871,6.97469,9.03233,16.0054,5.5034,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.722766,-0.880844,-0.588142,-0.126794,0.00907209,-0.0508399,0.0259895,-0.143711,-1.24956,0.0368249,1322,871,5.10782,9.34639,13.535,5.78075,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.476689,-0.921606,-0.289923,-0.137889,0.0136323,-0.0438883,0.0254266,-0.149683,-1.30827,0.0409061,1329,871,3.72529,9.60476,11.3966,5.89047,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.369821,-0.933728,-0.30848,-0.147079,0.0178637,-0.0356479,0.0252383,-0.154453,-1.3668,0.0262262,1336,871,2.60716,9.94308,10.7765,5.67706,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.288878,-0.981705,-0.348213,-0.152432,0.0209658,-0.0254348,0.0246196,-0.156086,-1.42812,0.0260267,1343,871,1.67437,10.4333,10.3949,6.07474,7.20371,-4.4235
0.870199,3.77296,0.466021,0.0308458,-1.07138,-0.779652,-0.14337,0.0200885,-0.00272336,0.0201339,-0.143415,-1.55414,0.0339551,1357,871,-2.36316,11.5116,8.42804,7.14529,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.16199,-1.09991,-1.05903,-0.130905,0.0166399,0.00699667,0.016971,-0.131236,1.52352,0.032452,1364,871,-5.23059,11.8596,6.83297,7.59937,8.15,-4.68234
2.27405,3.78444,0.552774,-0.355199,-1.12931,-1.29597,-0.116405,0.0121409,0.0161073,0.0141285,-0.118393,1.44802,0.0345384,1371,871,-7.95354,12.2375,5.29,7.9442,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.517646,-1.15245,-1.43555,-0.100799,0.00698624,0.024578,0.0123261,-0.106139,1.35686,0.0321203,1378,871,-10.0356,12.5555,4.04628,8.10349,9.01265,-4.9569
3.681,3.79932,0.637349,-0.639397,-1.16592,-1.50497,-0.0842538,0.00121181,0.0325364,0.0121885,-0.0952305,1.24542,0.0240499,1385,871,-11.4756,12.7712,3.13883,8.09485,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.733438,-1.1616,-1.51016,-0.0680002,-0.00426917,0.0399147,0.0149397,-0.0872091,1.12226,0.0219993,1392,871,-12.4196,12.7157,2.44885,7.96571,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.796075,-1.13922,-1.49517,-0.0501723,-0.0103017,0.0462139,0.0200933,-0.0805673,0.989025,0.0154892,1399,871,-12.9873,12.458,2.06342,7.64836,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.823529,-1.10122,-1.4428,-0.0303946,-0.0164361,0.0501377,0.0272057,-0.0740364,0.854555,0.0166249,1406,871,-13.0804,12.0386,2.03628,7.10837,10.31,-5.37811
6.45822,3.81617,0.923008,-0.839553,-1.05429,-1.35864,-0.0114479,-0.021967,0.0526238,0.0361785,-0.0695934,0.73559,0.0163172,1413,871,-12.9478,11.4929,2.1307,6.4357,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.845021,-0.990501,-1.25805,0.00567708,-0.0264736,0.0532026,0.0451799,-0.0659764,0.638683,0.0153159,1420,871,-12.6529,10.7728,2.33716,5.5649,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.839479,-0.915839,-1.14529,0.0201446,-0.0297834,0.0518694,0.0527448,-0.0623835,0.561116,0.0146226,1427,871,-12.2057,9.94756,2.70975,4.59531,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.828556,-0.842963,-1.02311,0.0314293,-0.0317076,0.048887,0.0580546,-0.0583329,0.49871,0.0132308,1434,871,-11.6691,9.14065,3.20153,3.65634,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.811,-0.775053,-0.897803,0.0395757,-0.032321,0.044744,0.0610234,-0.0537687,0.446986,0.0123929,1441,871,-11.0536,8.37233,3.79032,2.76899,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.791586,-0.721576,-0.762366,0.0451545,-0.0317769,0.0398136,0.0620489,-0.0486713,0.401308,0.0117498,1448,871,-10.3789,7.72918,4.41929,2.01791,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.766274,-0.672462,-0.640633,0.0486953,-0.0302242,0.0346587,0.0617551,-0.043284,0.360357,0.0126797,1455,871,-9.69422,7.16147,5.14928,1.29662,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.74446,-0.627634,-0.514674,0.0506783,-0.0279531,0.0295672,0.0605555,-0.0378303,0.322405,0.0127717,1462,871,-9.02458,6.63151,5.86723,0.645405,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.728285,-0.59484,-0.389981,0.0515464,-0.025232,0.0248324,0.0588779,-0.0325635,0.287082,0.0129739,1469,871,-8.41014,6.22524,6.54767,0.132897,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.707916,-0.566525,-0.278822,0.0515457,-0.0223659,0.0204962,0.0568489,-0.0276691,0.253189,0.0128181,1476,871,-7.80184,5.8674,7.3779,-0.332813,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.688311,-0.540465,-0.170875,0.050841,-0.0195343,0.0166787,0.0545937,-0.023287,0.221313,0.0128926,1483,871,-7.21022,5.52702,8.20338,-0.781363,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.665037,-0.514541,-0.0742177,0.0498079,-0.0169365,0.0134566,0.0524188,-0.0195474,0.191643,0.0117223,1490,871,-6.62322,5.2005,9.07279,-1.25276,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.633102,-0.491812,0.00466767,0.048794,-0.014665,0.0107834,0.0505764,-0.0164473,0.163804,0.0104243,1497,871,-6.01755,4.93442,10.0529,-1.67232,16.7388,-6.92678
15.717,3.90426,1.40007,-0.601629,-0.467094,0.0760507,0.0478557,-0.0127517,0.00863206,0.0490611,-0.0139572,0.138751,0.00961582,1504,871,-5.44324,4.6475,11.06,-2.08844,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.570442,-0.443111,0.133935,0.0469301,-0.0112115,0.00693616,0.0477462,-0.0120275,0.117108,0.00916296,1511,871,-4.92132,4.3826,12.1154,-2.50309,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.538749,-0.426401,0.184801,0.0459976,-0.0100327,0.00559987,0.0465518,-0.0105869,0.0986435,0.0093137,1518,871,-4.41957,4.18156,13.2083,-2.85327,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.503677,-0.410316,0.22465,0.0450931,-0.00916129,0.00457309,0.0454758,-0.00954406,0.0835047,0.00964423,1525,871,-3.92663,3.99217,14.3658,-3.19343,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.476452,-0.398636,0.264448,0.0441887,-0.00854795,0.00379864,0.0444609,-0.00882016,0.0715383,0.0100992,1532,871,-3.50821,3.84427,15.471,-3.46898,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.45116,-0.386122,0.290077,0.0431814,-0.00810421,0.00317681,0.0433774,-0.00830025,0.0616296,0.00987414,1539,871,-3.16236,3.72761,16.5564,-3.68531,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.426703,-0.37509,0.307424,0.0419858,-0.0077629,0.00267723,0.0421295,-0.00790657,0.0536087,0.0102979,1546,871,-2.85595,3.61172,17.5576,-3.86066,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.394183,-0.364738,0.313449,0.0406382,-0.00746707,0.00226111,0.0407442,-0.00757312,0.0468657,0.0102904,1553,871,-2.51612,3.49449,18.6729,-4.01923,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.353336,-0.349026,0.306,0.0392046,-0.00717237,0.00192204,0.0392842,-0.00725189,0.0413493,0.00965455,1560,871,-2.14994,3.33047,19.916,-4.29114,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.314406,-0.33258,0.303287,0.0376957,-0.00684949,0.00162619,0.037755,-0.00690878,0.0364419,0.00955662,1567,871,-1.78477,3.16193,21.2084,-4.59607,24.4974,-7.97455
