 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7846,-0.630327,1.63503,0.10369,-0.0349922,0.0139412,0.00053877,-0.000259833,-0.000670027,0.000919454,-0.000640518,-0.516681,0.0100024,1035,913,1.10076,0.372649,-13.3307,0.767853,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.10413,-0.0367184,0.016339,0.000701682,-0.000304038,-0.000777625,0.00112487,-0.000727229,-0.498386,0.00927255,1042,913,1.11178,0.390653,-13.1095,0.691689,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.103557,-0.0385333,0.0184424,0.000841155,-0.00035858,-0.000837975,0.00127184,-0.000789268,-0.474755,0.00882202,1049,913,1.11163,0.412428,-12.8932,0.589292,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.103895,-0.0409391,0.0175581,0.000955724,-0.000420008,-0.000865829,0.00137367,-0.000837954,-0.449721,0.0091746,1056,913,1.11178,0.453413,-12.6278,0.468256,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.105191,-0.043089,0.0167357,0.0010422,-0.0004846,-0.000879546,0.00144344,-0.000885838,-0.427987,0.00949618,1063,913,1.12193,0.472712,-12.3389,0.382134,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.107064,-0.0456303,0.0150453,0.00110957,-0.000548966,-0.000885915,0.00149378,-0.000933177,-0.409207,0.00980875,1070,913,1.13526,0.494638,-11.98,0.317183,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.108162,-0.0476044,0.0188681,0.0011612,-0.000611396,-0.000881324,0.0015248,-0.000975001,-0.391292,0.0095689,1077,913,1.15745,0.503476,-11.6456,0.258652,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.108775,-0.0496289,0.0226258,0.00119325,-0.000670468,-0.000865457,0.00153315,-0.00101037,-0.374235,0.00885035,1084,913,1.17454,0.520406,-11.3152,0.214072,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.10933,-0.0514341,0.0244736,0.00120909,-0.000724872,-0.000856682,0.00153399,-0.00104977,-0.362495,0.00863402,1091,913,1.18522,0.540566,-10.9563,0.15376,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.11001,-0.0527232,0.0231065,0.00122084,-0.000783116,-0.000854663,0.00153583,-0.00109811,-0.353109,0.0080567,1098,913,1.18723,0.557351,-10.5439,0.0739934,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.110217,-0.0544667,0.024709,0.00121432,-0.000842586,-0.00086006,0.00152654,-0.00115481,-0.348233,0.00881507,1105,913,1.19359,0.581643,-10.1122,-0.0181452,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.110798,-0.0573978,0.0273472,0.00117655,-0.000901902,-0.0008718,0.0014938,-0.00121915,-0.349006,0.00948658,1112,913,1.2071,0.614088,-9.72417,-0.100691,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.111601,-0.060821,0.0294072,0.00112242,-0.000964436,-0.000887033,0.00144851,-0.00129052,-0.35228,0.00962208,1119,913,1.22112,0.64866,-9.30696,-0.151505,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.112695,-0.063322,0.0296879,0.00107547,-0.00103242,-0.000907416,0.00141228,-0.00136923,-0.355415,0.00945191,1126,913,1.23254,0.672739,-8.89124,-0.21575,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.114246,-0.0653608,0.0280197,0.00104532,-0.00110851,-0.000932614,0.00139302,-0.00145621,-0.356856,0.00869578,1133,913,1.24242,0.689996,-8.482,-0.272814,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.115749,-0.067502,0.0274658,0.00101792,-0.00119297,-0.000958906,0.00137587,-0.00155092,-0.357265,0.00826873,1140,913,1.25527,0.709194,-8.08354,-0.329893,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.116553,-0.0708466,0.0276118,0.00100366,-0.00128641,-0.000986948,0.00137031,-0.00165305,-0.355691,0.00805294,1147,913,1.26333,0.741516,-7.69605,-0.387919,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.117272,-0.0744876,0.0299052,0.00101173,-0.0013893,-0.0010199,0.00138647,-0.00176404,-0.352117,0.00806029,1154,913,1.27733,0.77775,-7.27765,-0.453764,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.1173,-0.0781669,0.0364568,0.00104902,-0.00150062,-0.00105769,0.00143066,-0.00188227,-0.346289,0.00793525,1161,913,1.29803,0.814621,-6.86815,-0.527904,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.117178,-0.0818755,0.0440223,0.0011293,-0.00161888,-0.00110136,0.00151621,-0.00200579,-0.337833,0.00776454,1168,913,1.32063,0.850325,-6.46946,-0.580156,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.117388,-0.0850975,0.0529481,0.00127148,-0.00174446,-0.00116425,0.00166862,-0.0021416,-0.328737,0.00762222,1175,913,1.35114,0.878553,-6.08426,-0.610398,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.118386,-0.0875767,0.0612149,0.00149301,-0.00187135,-0.00126361,0.00191474,-0.00229308,-0.322126,0.0080122,1182,913,1.38758,0.897387,-5.69375,-0.63468,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.119994,-0.0892433,0.0697099,0.00178667,-0.00199813,-0.001396,0.00224587,-0.00245733,-0.317787,0.00860156,1189,913,1.43095,0.910934,-5.22711,-0.691984,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.121938,-0.0916383,0.0796364,0.0021602,-0.00212004,-0.00155266,0.0026641,-0.00262394,-0.313818,0.00882882,1196,913,1.4825,0.93665,-4.75302,-0.780678,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.124146,-0.0952681,0.0906967,0.00266211,-0.00223718,-0.00172782,0.00321016,-0.00278523,-0.307149,0.00887434,1203,913,1.54066,0.972276,-4.23203,-0.856932,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.126192,-0.0994657,0.103957,0.00333694,-0.00234262,-0.00191295,0.00392116,-0.00292684,-0.296403,0.00882616,1210,913,1.6046,1.01029,-3.6229,-0.939971,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.129013,-0.103705,0.121775,0.0041555,-0.00243606,-0.00211626,0.00477644,-0.003057,-0.285405,0.00907777,1217,913,1.69161,1.04384,-3.06174,-0.980887,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.132831,-0.107959,0.143403,0.00504987,-0.00251827,-0.0023627,0.00572692,-0.00319532,-0.279077,0.00883382,1224,913,1.80144,1.08249,-2.49205,-1.03597,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.137728,-0.112942,0.166765,0.00618517,-0.00262101,-0.00266898,0.00693093,-0.00336677,-0.272469,0.00822417,1231,913,1.92824,1.12871,-1.91192,-1.08331,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.143536,-0.119243,0.193411,0.00776176,-0.0027773,-0.00305488,0.00858323,-0.00359876,-0.262689,0.00801337,1238,913,2.07556,1.17883,-1.26857,-1.12369,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.150007,-0.125546,0.226937,0.0097773,-0.00299164,-0.00352645,0.0106865,-0.00390082,-0.252322,0.00849021,1245,913,2.2528,1.2305,-0.506273,-1.1818,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.156863,-0.131767,0.264713,0.0121251,-0.00324873,-0.00415888,0.013178,-0.00430166,-0.247967,0.00831037,1252,913,2.44877,1.27451,0.254055,-1.23452,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.167253,-0.137158,0.301992,0.0139655,-0.00353426,-0.00501157,0.015299,-0.00486785,-0.260075,0.00787663,1259,913,2.67878,1.3108,1.05788,-1.28752,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.181515,-0.143543,0.338526,0.0143877,-0.00378441,-0.00609979,0.0162453,-0.00564202,-0.295613,0.00760874,1266,913,2.94527,1.35852,1.94204,-1.32836,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.196781,-0.151774,0.378822,0.0133167,-0.00384862,-0.00728088,0.0159889,-0.00652088,-0.351761,0.00813754,1273,913,3.23504,1.42259,2.87783,-1.35783,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.215971,-0.16096,0.424726,0.0100019,-0.00388885,-0.00847508,0.0140139,-0.0079009,-0.442137,0.00996172,1280,913,3.58321,1.49624,3.89425,-1.38149,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.248415,-0.172412,0.458668,0.00527633,-0.0038043,-0.00958838,0.011345,-0.00987301,-0.564277,0.0115435,1287,913,4.02211,1.6109,5.03813,-1.39148,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.284881,-0.182353,0.482141,-0.000802201,-0.00358722,-0.0106294,0.00852551,-0.0129149,-0.720266,0.0118606,1294,913,4.465,1.70693,6.17517,-1.41284,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.323099,-0.188675,0.492861,-0.00848864,-0.00328661,-0.0115668,0.00596797,-0.0177432,-0.895994,0.0133814,1301,913,4.881,1.76606,7.30703,-1.43326,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.359932,-0.197726,0.490059,-0.0173752,-0.00293124,-0.012327,0.00413358,-0.02444,-1.05038,0.0224878,1308,913,5.2364,1.87796,8.38676,-1.42315,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.333811,-0.197611,0.49239,-0.0265824,-0.00257705,-0.0126433,0.00285354,-0.032013,-1.1651,0.0333027,1315,913,4.99041,1.88024,8.61546,-1.53814,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.239532,-0.221412,0.551794,-0.0350473,-0.00232793,-0.01238,0.00182834,-0.0392036,-1.2469,0.0333758,1322,913,4.27591,2.08485,8.02741,-1.40464,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.117393,-0.23835,0.653434,-0.0417899,-0.00226754,-0.011648,0.000909898,-0.0449673,-1.30449,0.0364821,1329,913,3.43756,2.19356,7.12914,-1.38449,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0289507,-0.24087,0.718359,-0.0463247,-0.00242105,-0.0105382,-2.26144e-05,-0.0487231,-1.34701,0.0298524,1336,913,2.80427,2.1839,6.70092,-1.50619,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.00665011,-0.237534,0.702971,-0.0483475,-0.00279973,-0.00911102,-0.00104485,-0.0501024,-1.38052,0.0226054,1343,913,2.40963,2.15283,6.99078,-1.62312,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.0625385,-0.247922,0.666569,-0.0475934,-0.00340377,-0.00744292,-0.00218383,-0.0488134,-1.40833,0.0234283,1350,913,1.7445,2.21543,6.9578,-1.52952,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.141848,-0.261563,0.569686,-0.04415,-0.00421462,-0.00558468,-0.00344835,-0.0449162,-1.43444,0.0303042,1357,913,0.637452,2.39806,6.57342,-1.41776,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.225715,-0.278356,0.450481,-0.0379645,-0.00516236,-0.00365613,-0.00475979,-0.038367,-1.46113,0.035352,1364,913,-0.593376,2.62276,6.07592,-1.29589,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.279743,-0.262141,0.381054,-0.0295682,-0.00617315,-0.00179852,-0.00603569,-0.0297056,-1.49452,0.036059,1371,913,-1.36038,2.5066,5.79796,-1.54431,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.28973,-0.248553,0.347971,-0.0200369,-0.00721984,-0.00024507,-0.00721515,-0.0200416,-1.55168,0.034201,1378,913,-1.56948,2.40922,5.97606,-1.7966,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.270888,-0.231403,0.335423,-0.0109984,-0.0079421,0.000968212,-0.00766119,-0.0112793,1.28842,0.0291876,1385,913,-1.42529,2.24089,6.42292,-2.06243,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.23188,-0.21796,0.324669,-0.00333919,-0.00843453,0.00185847,-0.00273336,-0.00904035,0.315119,0.0220242,1392,913,-1.07852,2.07379,7.05936,-2.24308,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.189638,-0.206193,0.319333,0.0028489,-0.00865239,0.00252017,0.00337688,-0.00918037,0.206517,0.0169569,1399,913,-0.681741,1.93957,7.78282,-2.41113,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.149342,-0.194688,0.304785,0.00785811,-0.00856461,0.00298116,0.00838253,-0.00908902,0.174128,0.0139842,1406,913,-0.338081,1.83871,8.54575,-2.59785,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.121138,-0.184631,0.287586,0.0115137,-0.00821721,0.00323386,0.0120302,-0.00873371,0.15838,0.00972835,1413,913,-0.122333,1.75442,9.17752,-2.79249,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.102275,-0.175014,0.269384,0.0136334,-0.00767025,0.00316319,0.0140931,-0.00813,0.144334,0.00895052,1420,913,-0.0016302,1.66641,9.67415,-2.98746,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.0872587,-0.164034,0.251907,0.0142824,-0.00696189,0.00285334,0.014659,-0.00733845,0.131213,0.00834195,1427,913,0.0836395,1.55759,10.1056,-3.22934,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.0745025,-0.156243,0.236376,0.0137298,-0.00616157,0.00253849,0.0140487,-0.00648042,0.12495,0.00815534,1434,913,0.153664,1.48202,10.627,-3.42186,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.0623047,-0.148735,0.221875,0.0124091,-0.00535357,0.00228326,0.0126979,-0.00564237,0.125818,0.00811684,1441,913,0.221451,1.413,11.1892,-3.59552,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0509487,-0.141801,0.207186,0.0107366,-0.00460082,0.00206606,0.0110101,-0.00487425,0.131582,0.00819987,1448,913,0.279848,1.35472,11.7723,-3.75777,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0420497,-0.135706,0.187715,0.00902876,-0.00394595,0.00186053,0.00929029,-0.00420747,0.139649,0.00759336,1455,913,0.296419,1.30385,12.3337,-3.87734,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0346007,-0.130537,0.167401,0.0075167,-0.00339239,0.00166188,0.00776425,-0.00363994,0.147872,0.00720127,1462,913,0.295373,1.25754,12.9008,-3.96883,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0282888,-0.125224,0.149612,0.00625687,-0.00293734,0.00147932,0.00648903,-0.0031695,0.155664,0.00706465,1469,913,0.292095,1.21075,13.499,-4.0749,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0244336,-0.120968,0.13644,0.0051813,-0.00257139,0.00130643,0.00539553,-0.00278562,0.162535,0.00741813,1476,913,0.281918,1.16929,14.1275,-4.18347,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0211412,-0.116727,0.124056,0.00424473,-0.00227452,0.00115651,0.00444382,-0.00247361,0.170471,0.00788369,1483,913,0.268851,1.13186,14.819,-4.33929,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0186067,-0.11236,0.112355,0.00343751,-0.00202915,0.00104003,0.00362869,-0.00222033,0.181792,0.00797434,1490,913,0.250681,1.09579,15.5236,-4.5024,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0172153,-0.108029,0.102752,0.00276051,-0.00182077,0.000944667,0.00294766,-0.00200792,0.195576,0.00697343,1497,913,0.229096,1.05949,16.2327,-4.65743,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0170175,-0.103938,0.0947317,0.00223188,-0.00164589,0.000867639,0.00241716,-0.00183117,0.210384,0.00664008,1504,913,0.201802,1.02459,16.9378,-4.7888,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0157935,-0.0995298,0.0864266,0.00184602,-0.0014996,0.000809299,0.0020315,-0.00168508,0.225301,0.00689011,1511,913,0.183047,0.986215,17.6959,-4.93357,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0144423,-0.0955208,0.0796132,0.00157479,-0.00137641,0.000760912,0.00175943,-0.00156105,0.238049,0.00694395,1518,913,0.170997,0.948027,18.5271,-5.08825,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.013794,-0.0918079,0.0750203,0.00138888,-0.00126971,0.000715014,0.00156898,-0.00144981,0.246748,0.00685304,1525,913,0.160519,0.910115,19.3884,-5.23233,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0147094,-0.0884048,0.0742935,0.0012616,-0.00116996,0.000673441,0.00143566,-0.00134402,0.252922,0.0068071,1532,913,0.149737,0.876258,20.2374,-5.3459,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0142607,-0.0847481,0.0708865,0.0011853,-0.00107387,0.000639193,0.00135361,-0.00124218,0.257471,0.00689065,1539,913,0.141701,0.840536,21.0583,-5.41438,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0132037,-0.0812637,0.0669105,0.00115892,-0.000982232,0.000613652,0.00132233,-0.00114563,0.260239,0.00708952,1546,913,0.137208,0.806259,21.9132,-5.51875,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0118689,-0.0778015,0.0627658,0.00115106,-0.000899698,0.000593336,0.00131035,-0.00105899,0.262286,0.00718319,1553,913,0.134595,0.772601,22.7825,-5.63956,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0104454,-0.0744562,0.0588373,0.00112604,-0.000827412,0.000570978,0.00128069,-0.000982061,0.264504,0.00753132,1560,913,0.133555,0.738779,23.7038,-5.78008,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0098548,-0.0712729,0.0565482,0.0010919,-0.000762361,0.000547303,0.00124139,-0.000911851,0.266636,0.00772393,1567,913,0.130829,0.706531,24.6869,-5.92485,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.00938572,-0.0683023,0.054179,0.0010734,-0.000699929,0.000524253,0.00121679,-0.00084332,0.266986,0.00749498,1574,913,0.126572,0.67922,25.6425,-6.0518,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.00949751,-0.0656117,0.0536507,0.00108091,-0.000640546,0.000501239,0.00121622,-0.000775857,0.263668,0.00701882,1581,913,0.123929,0.654313,26.5593,-6.20148,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.00911181,-0.0628457,0.0515376,0.0011007,-0.000586639,0.000480282,0.00122783,-0.000713767,0.258761,0.00722792,1588,913,0.11979,0.630146,27.4797,-6.36279,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.00870057,-0.0601407,0.0498543,0.00111783,-0.000536175,0.000459868,0.00123709,-0.000655435,0.253744,0.00787164,1595,913,0.117545,0.603152,28.43,-6.49651,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.00812099,-0.0577169,0.0483916,0.00112733,-0.000489301,0.000440587,0.0012396,-0.000601578,0.249525,0.00843142,1602,913,0.11775,0.577064,29.2937,-6.55702,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.00775028,-0.0558159,0.0490186,0.00112811,-0.000446831,0.000414028,0.00123032,-0.00054904,0.242025,0.00906558,1609,913,0.124245,0.549298,30.1558,-6.66082,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.00634925,-0.053808,0.0472102,0.00113077,-0.000407684,0.000389722,0.00122386,-0.000500776,0.234474,0.00922533,1616,913,0.130811,0.525736,30.9864,-6.75553,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.00467183,-0.0511888,0.0423,0.00113889,-0.000374248,0.000372861,0.00122578,-0.000461137,0.228948,0.00846628,1623,913,0.127572,0.501228,31.7752,-6.90325,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.00301931,-0.0478295,0.0351174,0.00113261,-0.000343446,0.000362433,0.0012168,-0.000427637,0.228244,0.00820953,1630,913,0.114831,0.476661,32.6127,-7.04114,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.00231083,-0.045078,0.0328695,0.00109505,-0.000319504,0.000351883,0.00117775,-0.000402204,0.23083,0.00879288,1637,913,0.11273,0.451352,33.4751,-7.16631,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.00116214,-0.0429885,0.0327727,0.00102511,-0.000301214,0.000333986,0.00110446,-0.000380569,0.233272,0.00916563,1644,913,0.123345,0.428057,34.4349,-7.29779,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-8.95731e-05,-0.0411123,0.0327035,0.000928184,-0.000283038,0.000304698,0.00100052,-0.000355369,0.233072,0.00969298,1651,913,0.133368,0.404752,35.3764,-7.45512,35.3662,-7.87137
32.0477,-0.00588776,1.15174,0.000608608,-0.0394185,0.0321706,0.000777394,-0.000265093,0.000255032,0.00083644,-0.000324139,0.227516,0.00942009,1658,913,0.138022,0.382776,36.3538,-7.61371,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.102154,-0.0339137,0.0135448,0.000642462,-0.000256472,-0.000609011,0.000949906,-0.000563916,-0.467501,0.00923447,1035,920,1.08391,0.367573,-13.4252,0.741373,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.102963,-0.0356812,0.0153863,0.000770356,-0.000299751,-0.000712623,0.00112643,-0.000655829,-0.463385,0.0085764,1042,920,1.09707,0.383637,-13.2401,0.645597,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.102969,-0.0377005,0.0170364,0.000877736,-0.000355576,-0.000770703,0.00124812,-0.00072596,-0.447991,0.00880238,1049,920,1.10148,0.40763,-13.0132,0.52743,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.103677,-0.0404502,0.0166281,0.00096531,-0.00041913,-0.000797316,0.00132897,-0.000782789,-0.427919,0.0100813,1056,920,1.10684,0.447957,-12.7151,0.425442,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.104696,-0.0425866,0.0176592,0.00102941,-0.000486358,-0.000810595,0.00138123,-0.000838182,-0.409496,0.0102223,1063,920,1.11974,0.467448,-12.4173,0.36762,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.106319,-0.0451047,0.0162221,0.00107753,-0.000554778,-0.000818107,0.00141697,-0.000894223,-0.393297,0.0102472,1070,920,1.13129,0.490145,-12.0395,0.310479,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.107348,-0.0468425,0.0193908,0.00111242,-0.000623072,-0.000816265,0.00143601,-0.000946658,-0.377419,0.00964323,1077,920,1.15081,0.497412,-11.7269,0.257975,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.107627,-0.0487786,0.0226878,0.0011326,-0.00068908,-0.000804645,0.00143712,-0.000993592,-0.361786,0.00883812,1084,920,1.1631,0.518609,-11.4181,0.200509,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.108117,-0.050555,0.0232712,0.0011402,-0.000750115,-0.000799547,0.00143302,-0.00104294,-0.351067,0.00855838,1091,920,1.16924,0.540842,-11.0782,0.134134,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.109133,-0.0520994,0.0206674,0.00114925,-0.000814249,-0.000800462,0.00143422,-0.00109922,-0.342013,0.00807051,1098,920,1.1709,0.556831,-10.6724,0.0399125,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.109991,-0.0541286,0.0206253,0.00114477,-0.000879594,-0.00080795,0.00142769,-0.00116252,-0.33683,0.00868569,1105,920,1.17879,0.57552,-10.2124,-0.0562161,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.110195,-0.0571728,0.0246748,0.00111099,-0.000944882,-0.000820214,0.00139812,-0.00123201,-0.336737,0.00937762,1112,920,1.19281,0.607478,-9.77374,-0.12238,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.11055,-0.0605921,0.0273795,0.00106134,-0.00101282,-0.000834587,0.00135545,-0.00130693,-0.338815,0.00943283,1119,920,1.20426,0.643878,-9.32884,-0.160704,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.111379,-0.0634502,0.028968,0.00101961,-0.00108438,-0.000852955,0.00132195,-0.00138672,-0.340645,0.00933332,1126,920,1.21706,0.674534,-8.90497,-0.203572,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.112303,-0.0656147,0.0291305,0.000996212,-0.00116208,-0.000874329,0.00130595,-0.00147182,-0.340466,0.00891732,1133,920,1.22637,0.69405,-8.50319,-0.267901,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.113974,-0.0676529,0.0287229,0.000976447,-0.00124592,-0.000894604,0.00129181,-0.00156128,-0.338919,0.00861452,1140,920,1.24142,0.711315,-8.11406,-0.341997,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.11539,-0.0704733,0.0277662,0.000970394,-0.00133659,-0.000915272,0.00128941,-0.0016556,-0.335376,0.0081807,1147,920,1.25214,0.740306,-7.72713,-0.419494,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.116195,-0.0738596,0.0297578,0.000988496,-0.00143492,-0.000938856,0.00130966,-0.00175608,-0.329599,0.00779505,1154,920,1.26604,0.775264,-7.31293,-0.488614,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.116392,-0.0772913,0.0357709,0.00103825,-0.00154069,-0.000964778,0.00135923,-0.00186166,-0.321173,0.00760524,1161,920,1.28669,0.810637,-6.89355,-0.549288,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.116272,-0.0808889,0.0435709,0.00113325,-0.00165288,-0.000992046,0.00145039,-0.00197002,-0.30941,0.00745911,1168,920,1.31008,0.842687,-6.48799,-0.568818,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.116473,-0.0839827,0.0534636,0.00129448,-0.00177249,-0.00103442,0.00161075,-0.00208876,-0.296721,0.00761823,1175,920,1.34359,0.867368,-6.09182,-0.572679,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.117492,-0.0863286,0.0614563,0.00153992,-0.00189588,-0.00110884,0.0018667,-0.00222266,-0.286589,0.00800196,1182,920,1.37937,0.885221,-5.68217,-0.604095,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.118955,-0.088099,0.0700824,0.00186158,-0.0020253,-0.00121102,0.00220802,-0.00237173,-0.278628,0.0085574,1189,920,1.42172,0.899722,-5.22103,-0.667397,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.120655,-0.0899497,0.0797374,0.00227058,-0.00215702,-0.00133193,0.00264037,-0.00252681,-0.270816,0.00867582,1196,920,1.46992,0.919765,-4.72426,-0.751448,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.122263,-0.0933977,0.0927697,0.00281098,-0.0022914,-0.00146601,0.00320219,-0.00268261,-0.260781,0.00853107,1203,920,1.52851,0.954748,-4.19891,-0.843185,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.124152,-0.0977433,0.107919,0.00352017,-0.00241887,-0.00160408,0.00392572,-0.00282442,-0.247637,0.00853141,1210,920,1.59716,0.996214,-3.65416,-0.91665,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.127072,-0.102326,0.124763,0.00437883,-0.00253788,-0.00174942,0.00479612,-0.00295518,-0.234159,0.00876206,1217,920,1.68205,1.0347,-3.10756,-0.958391,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.130958,-0.106735,0.146362,0.00533999,-0.00265158,-0.00191808,0.00577651,-0.0030881,-0.22377,0.00876947,1224,920,1.79254,1.07235,-2.53668,-1.00253,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.136483,-0.112054,0.170308,0.00658309,-0.00279101,-0.0021194,0.00704,-0.00324791,-0.212334,0.00838598,1231,920,1.92762,1.11889,-1.93493,-1.04867,-3.26197,-2.12915
