 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7239,-1.92999,1.61534,0.088546,-0.0737818,0.0231287,0.00143056,-0.000442598,-0.000658384,0.00163882,-0.000650855,-0.306357,0.0105956,1056,927,0.974224,0.77191,-12.8911,0.767482,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0897111,-0.0756059,0.0272615,0.00141259,-0.000474657,-0.000684875,0.00163493,-0.000697001,-0.313914,0.0106553,1063,927,0.998153,0.791561,-12.588,0.711488,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0913607,-0.0776755,0.0310387,0.00138574,-0.000512338,-0.00071751,0.00162645,-0.000753045,-0.323677,0.0102063,1070,927,1.02599,0.815629,-12.2328,0.646369,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0923758,-0.0797117,0.0327867,0.00134968,-0.000553743,-0.000749688,0.00160949,-0.000813554,-0.333606,0.00913756,1077,927,1.04137,0.831107,-11.9479,0.59348,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0932091,-0.0815288,0.0302482,0.00130788,-0.000596422,-0.000774497,0.0015831,-0.00087164,-0.341434,0.00867673,1084,927,1.04179,0.850665,-11.6376,0.539915,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0940353,-0.0834779,0.0273397,0.00126049,-0.00063893,-0.000796111,0.00155003,-0.000928471,-0.348821,0.00900824,1091,927,1.04088,0.876175,-11.2873,0.474099,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0952493,-0.0858439,0.0255957,0.00121819,-0.00068781,-0.000822718,0.00152418,-0.000993807,-0.356081,0.00923866,1098,927,1.04737,0.907266,-10.8727,0.365648,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.096668,-0.0881495,0.0249944,0.00117573,-0.000742394,-0.000853365,0.00150042,-0.00106709,-0.363573,0.00958889,1105,927,1.05939,0.934026,-10.3875,0.262767,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0973459,-0.0910954,0.0271209,0.0011258,-0.00080393,-0.000882433,0.00146848,-0.0011466,-0.370402,0.00982417,1112,927,1.0724,0.962791,-9.90168,0.203,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.097122,-0.095082,0.0319516,0.00107802,-0.000873393,-0.000905038,0.00143314,-0.00122851,-0.37392,0.00939807,1119,927,1.08486,1.00077,-9.45413,0.178596,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0969421,-0.0982957,0.0372216,0.00104684,-0.000951676,-0.000925365,0.0014095,-0.00131433,-0.373512,0.00876299,1126,927,1.09922,1.03414,-9.05016,0.151199,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0971528,-0.100788,0.0400165,0.00103639,-0.00104262,-0.000942929,0.00140034,-0.00140657,-0.368361,0.00829217,1133,927,1.10986,1.05838,-8.65946,0.102589,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0986614,-0.102705,0.0400075,0.00103975,-0.0011445,-0.000952062,0.00139647,-0.00150123,-0.358493,0.00781399,1140,927,1.12476,1.07845,-8.2463,0.026306,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.10017,-0.105037,0.0406488,0.00107139,-0.00125511,-0.000953465,0.00141222,-0.00159594,-0.343306,0.00767988,1147,927,1.1417,1.10554,-7.83958,-0.0615042,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.101178,-0.107846,0.043718,0.00113206,-0.00137358,-0.000956884,0.00145568,-0.00169721,-0.326132,0.00787921,1154,927,1.16134,1.13692,-7.43652,-0.166327,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.102025,-0.111239,0.0495489,0.00122048,-0.00150032,-0.000965065,0.00152802,-0.00180787,-0.308503,0.0076152,1161,927,1.1883,1.16528,-7.0134,-0.217034,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.102617,-0.114795,0.0571024,0.00136271,-0.00163416,-0.000975264,0.00165214,-0.00192359,-0.288488,0.0073126,1168,927,1.21836,1.19435,-6.58191,-0.221651,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.103193,-0.118089,0.0672239,0.00157924,-0.0017756,-0.00100041,0.00185491,-0.00205127,-0.268885,0.00742364,1175,927,1.25667,1.22098,-6.1658,-0.209511,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.104579,-0.120863,0.074654,0.00187565,-0.00192251,-0.00105114,0.00214714,-0.002194,-0.252763,0.0073164,1182,927,1.2946,1.24568,-5.71813,-0.245604,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.10569,-0.123221,0.0830881,0.00224374,-0.00207649,-0.0011243,0.00251882,-0.00235156,-0.23995,0.00747019,1189,927,1.33311,1.26837,-5.24923,-0.304004,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.106931,-0.12535,0.0944737,0.00270744,-0.002234,-0.00120811,0.00298699,-0.00251355,-0.227392,0.00731051,1196,927,1.3827,1.28496,-4.75365,-0.385993,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.108535,-0.128343,0.107931,0.00332117,-0.00239801,-0.00129385,0.00360026,-0.0026771,-0.212449,0.00777052,1203,927,1.44297,1.31046,-4.25707,-0.461821,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.110371,-0.133403,0.124176,0.00410417,-0.0025602,-0.00137099,0.00437519,-0.00283122,-0.195164,0.00785366,1210,927,1.51508,1.36048,-3.74856,-0.509396,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.113232,-0.138617,0.140933,0.00502824,-0.0027204,-0.00144182,0.00528783,-0.00297999,-0.178134,0.00817947,1217,927,1.59945,1.40974,-3.2161,-0.542261,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.118162,-0.143762,0.159654,0.00606806,-0.00288614,-0.00151711,0.00631812,-0.0031362,-0.163358,0.00858249,1224,927,1.71122,1.45561,-2.60583,-0.57427,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.126146,-0.149041,0.181996,0.00742619,-0.00308849,-0.00159465,0.00766271,-0.00332501,-0.147249,0.00846938,1231,927,1.8657,1.49832,-1.91447,-0.615013,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.134383,-0.154894,0.209588,0.00929643,-0.0033637,-0.00168253,0.00951623,-0.00358349,-0.129897,0.00814254,1238,927,2.04054,1.54169,-1.1932,-0.66374,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.143075,-0.161015,0.241268,0.0116815,-0.00371975,-0.00178353,0.0118853,-0.00392359,-0.113798,0.00722426,1245,927,2.23402,1.59005,-0.461522,-0.724041,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.154231,-0.165966,0.274624,0.0144828,-0.00413399,-0.0019501,0.0146849,-0.00433607,-0.103256,0.00657726,1252,927,2.458,1.62712,0.32186,-0.784963,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.166486,-0.170526,0.310774,0.0168154,-0.00459717,-0.00224078,0.0170474,-0.00482915,-0.103159,0.0070258,1259,927,2.70274,1.66053,1.17151,-0.839848,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.179042,-0.175813,0.351994,0.0176035,-0.00501752,-0.00271539,0.0179249,-0.0053389,-0.117809,0.00780006,1266,927,2.96808,1.70383,2.0855,-0.871209,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.195597,-0.182653,0.39748,0.0166279,-0.00525868,-0.0033107,0.0171178,-0.00574851,-0.146889,0.00851696,1273,927,3.28822,1.74757,3.07444,-0.878404,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.219094,-0.186248,0.448438,0.0130823,-0.00551456,-0.00407904,0.0139376,-0.00636992,-0.206701,0.0102677,1280,927,3.69588,1.7601,4.18073,-0.947439,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.259922,-0.187182,0.473293,0.00784029,-0.0056267,-0.00493307,0.00945396,-0.00724037,-0.316141,0.0119804,1287,927,4.18586,1.77341,5.49415,-1.08273,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.31389,-0.19231,0.489553,0.00110034,-0.00560437,-0.00588207,0.00451829,-0.00902232,-0.526391,0.0144863,1294,927,4.77596,1.82156,6.90912,-1.1521,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.384256,-0.194002,0.487044,-0.00734009,-0.00550554,-0.00693347,0.000571065,-0.0134167,-0.851165,0.0185265,1301,927,5.46217,1.84292,8.40526,-1.19684,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.454463,-0.205275,0.471816,-0.01707,-0.0053722,-0.00805874,-0.00126355,-0.0211787,-1.09931,0.0284015,1308,927,6.10242,1.92131,9.87327,-1.10045,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.506973,-0.225694,0.424377,-0.02723,-0.00526776,-0.0090489,-0.00201977,-0.030478,-1.22618,0.0411306,1315,927,6.4571,2.04329,11.0432,-0.875151,5.89165,-3.18986
-1.88881,-1.63091,0.0703728,0.250738,-0.273717,0.664904,-0.044217,-0.00531254,-0.0100782,-0.00285682,-0.0466728,-1.33179,0.0419479,1329,927,4.78677,2.4769,9.31691,-0.757947,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0792325,-0.277303,0.762422,-0.0492046,-0.00556247,-0.0102077,-0.00329295,-0.0514741,-1.35202,0.0341366,1336,927,3.45243,2.54866,7.94527,-0.927179,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0155122,-0.289723,0.730729,-0.0514016,-0.00596522,-0.010089,-0.00382572,-0.0535411,-1.36183,0.0184564,1343,927,2.42315,2.66347,7.48397,-0.803423,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0826405,-0.293864,0.655181,-0.0505874,-0.00650949,-0.00971007,-0.00446523,-0.0526317,-1.3633,0.0230204,1350,927,1.51055,2.7098,7.25974,-0.763556,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.155665,-0.308938,0.559077,-0.0469206,-0.00716984,-0.00905381,-0.00520484,-0.0488856,-1.35707,0.0325703,1357,927,0.468189,2.89267,6.82112,-0.634993,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.210769,-0.31305,0.455053,-0.0403984,-0.00787072,-0.00816955,-0.00593417,-0.0423349,-1.33805,0.0356659,1364,927,-0.4287,2.9518,6.49907,-0.606083,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.256826,-0.281154,0.385876,-0.0315412,-0.00856696,-0.00711731,-0.00654075,-0.0335674,-1.29345,0.032399,1371,927,-1.11819,2.68086,6.25354,-1.02516,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.268789,-0.245448,0.353953,-0.0214691,-0.0092131,-0.00606987,-0.0067158,-0.0239664,-1.18048,0.0279583,1378,927,-1.34421,2.3696,6.36838,-1.53637,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.251655,-0.220321,0.350215,-0.0119488,-0.00948658,-0.00504046,-0.00552905,-0.0159063,-0.905175,0.0250187,1385,927,-1.18595,2.12506,6.81467,-1.91288,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.226947,-0.20905,0.33947,-0.00395342,-0.00955538,-0.00411791,-0.00177417,-0.0117346,-0.486744,0.0215618,1392,927,-0.978372,2.01036,7.32694,-2.09999,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.190656,-0.210935,0.323584,0.00234912,-0.00937249,-0.00327138,0.00320032,-0.0102237,-0.254551,0.0178558,1399,927,-0.6763,2.02393,7.97608,-2.12316,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.15533,-0.208212,0.31221,0.00733337,-0.00891638,-0.0024834,0.00770443,-0.00928744,-0.148318,0.0144872,1406,927,-0.368771,2.00651,8.65584,-2.21782,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.128902,-0.203939,0.29124,0.0109512,-0.00824414,-0.00176392,0.0111119,-0.00840489,-0.0908791,0.00966658,1413,927,-0.183264,1.97236,9.26517,-2.35709,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.109991,-0.199225,0.27345,0.0131316,-0.00743116,-0.00124071,0.0132062,-0.00750575,-0.0600476,0.00849871,1420,927,-0.060064,1.92516,9.75839,-2.47789,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.0972514,-0.191411,0.256832,0.0137176,-0.00655848,-0.000962857,0.0137632,-0.0066041,-0.0473453,0.00807003,1427,927,0.00664092,1.84497,10.2099,-2.65459,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0871581,-0.183425,0.243048,0.0131872,-0.00569614,-0.000692616,0.0132126,-0.00572151,-0.0366131,0.00781241,1434,927,0.0573863,1.76914,10.6962,-2.81426,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0778591,-0.17676,0.225865,0.0119561,-0.00489093,-0.000401912,0.0119657,-0.00490051,-0.0238385,0.00769366,1441,927,0.0876055,1.70493,11.2069,-2.94281,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.067892,-0.172193,0.204924,0.010419,-0.004178,-0.000131645,0.0104202,-0.00417919,-0.00901763,0.00782382,1448,927,0.110008,1.66895,11.7288,-3.01945,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0597153,-0.16885,0.186236,0.00885709,-0.00358345,7.21105e-05,0.00885751,-0.00358386,0.00579615,0.00802488,1455,927,0.122852,1.64388,12.2841,-3.10541,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0530573,-0.166211,0.170652,0.00745165,-0.00310667,0.000207569,0.00745573,-0.00311075,0.0196491,0.00860676,1462,927,0.132008,1.62269,12.8698,-3.22215,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0486497,-0.162644,0.159629,0.00625933,-0.00273202,0.000306141,0.00626974,-0.00274243,0.0339959,0.00906369,1469,927,0.135809,1.59475,13.5307,-3.40251,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0444375,-0.157709,0.143532,0.00523912,-0.00244771,0.000366739,0.00525658,-0.00246517,0.047566,0.00843175,1476,927,0.11837,1.55859,14.2401,-3.57038,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.0409099,-0.152268,0.129811,0.00435322,-0.00223467,0.00040564,0.0043781,-0.00225955,0.0612651,0.00757482,1483,927,0.102711,1.51796,14.9385,-3.71869,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.0377658,-0.146877,0.116732,0.00358193,-0.00206388,0.000442282,0.00361637,-0.00209831,0.0777064,0.00727136,1490,927,0.0854392,1.47072,15.6478,-3.85564,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0364198,-0.142441,0.107257,0.00291305,-0.00191511,0.000476901,0.00295971,-0.00196176,0.0975194,0.00718764,1497,927,0.0641957,1.42644,16.3805,-3.96689,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0357928,-0.137992,0.0996916,0.00237061,-0.00177985,0.000505584,0.00243131,-0.00184055,0.119486,0.00733886,1504,927,0.0429922,1.38292,17.1175,-4.07441,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0350874,-0.134386,0.0923488,0.00196909,-0.00165918,0.000524483,0.00204339,-0.00173348,0.140717,0.00760158,1511,927,0.0233072,1.34132,17.8953,-4.17617,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0341504,-0.130401,0.0873822,0.00167772,-0.00154785,0.000530041,0.00176258,-0.00163272,0.158765,0.00769039,1518,927,0.0145935,1.29989,18.7468,-4.32105,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0331918,-0.126089,0.0823443,0.00145874,-0.00143954,0.000523395,0.00155037,-0.00153116,0.173298,0.00803468,1525,927,0.00564948,1.25616,19.6275,-4.47599,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0324594,-0.122428,0.0785098,0.00129325,-0.00132597,0.00051296,0.00139013,-0.00142285,0.18666,0.00827736,1532,927,-0.000941266,1.21678,20.4947,-4.55937,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0310275,-0.119593,0.0733056,0.00117175,-0.00120794,0.000501454,0.0012731,-0.00130929,0.199428,0.00801307,1539,927,-0.00612054,1.18456,21.3513,-4.63691,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0307004,-0.11674,0.0697183,0.00110167,-0.00108945,0.000492275,0.00120719,-0.00119497,0.211151,0.00768541,1546,927,-0.0157878,1.15363,22.1671,-4.73883,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0288963,-0.112103,0.0635277,0.00106661,-0.000978454,0.000483609,0.0011752,-0.00108705,0.220888,0.00792301,1553,927,-0.0217384,1.11908,23.0456,-4.89766,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0277606,-0.108539,0.0600165,0.00103112,-0.00087958,0.000473312,0.00114194,-0.000990399,0.229994,0.00852366,1560,927,-0.0237574,1.08783,23.9997,-5.00517,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0269258,-0.10505,0.0573452,0.000988624,-0.000792794,0.000459678,0.00110025,-0.000904416,0.238215,0.00883498,1567,927,-0.0254975,1.05883,24.9988,-5.12449,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0275533,-0.102504,0.0580327,0.00096343,-0.000716439,0.000440236,0.00107181,-0.000824817,0.241383,0.00845086,1574,927,-0.0280487,1.03283,25.9547,-5.23949,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.0281107,-0.0995594,0.0581271,0.000984535,-0.00065113,0.000418591,0.00108543,-0.000752029,0.236533,0.00863502,1581,927,-0.0322233,0.999519,26.8678,-5.37858,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0278068,-0.0968708,0.0565144,0.00102224,-0.000596468,0.0003988,0.00111516,-0.000689386,0.22891,0.00903479,1588,927,-0.0348458,0.966273,27.7399,-5.57009,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.027431,-0.0937245,0.0567816,0.00105075,-0.000550772,0.000377411,0.00113524,-0.000635254,0.220218,0.0089033,1595,927,-0.0295727,0.933823,28.6382,-5.71301,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0254656,-0.0904018,0.0540997,0.00107484,-0.000512648,0.000351562,0.00114921,-0.000587019,0.208473,0.00840093,1602,927,-0.0209068,0.905273,29.4799,-5.7984,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0239036,-0.0874846,0.0516763,0.00109815,-0.000482531,0.000323021,0.00116161,-0.000545994,0.193997,0.0075216,1609,927,-0.0150722,0.877449,30.3386,-5.864,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0232259,-0.0856586,0.0487677,0.00113462,-0.000455652,0.000295624,0.0011878,-0.000508829,0.177977,0.00717807,1616,927,-0.0194237,0.854417,31.2277,-5.95858,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0231491,-0.0840582,0.0463348,0.00117479,-0.000436046,0.00027366,0.00122002,-0.000481268,0.163768,0.00736133,1623,927,-0.0276261,0.835768,32.1149,-6.09108,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0229485,-0.0821837,0.0451761,0.00119404,-0.000413659,0.000254281,0.0012333,-0.000452919,0.153185,0.00739299,1630,927,-0.0296997,0.814294,32.9857,-6.20264,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0209335,-0.079861,0.0411398,0.00117139,-0.000388268,0.000241705,0.00120798,-0.000424867,0.150279,0.00706277,1637,927,-0.0262717,0.793453,33.8029,-6.3501,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0187982,-0.0775867,0.0383738,0.00110463,-0.000355773,0.000234773,0.00114144,-0.000392587,0.15554,0.00759522,1644,927,-0.0168003,0.77504,34.6435,-6.46529,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.018204,-0.0753071,0.0391947,0.00101014,-0.00031049,0.000233731,0.00105028,-0.000350636,0.170104,0.00830929,1651,927,-0.00759045,0.761178,35.5575,-6.57842,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0182358,-0.0732028,0.0397609,0.000904715,-0.000248675,0.000235985,0.000951129,-0.00029509,0.194207,0.00922463,1658,927,-0.00518387,0.741914,36.5821,-6.70897,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0179894,-0.0714427,0.0400104,0.000776055,-0.000171987,0.000219224,0.000824294,-0.000220226,0.216591,0.00925037,1665,927,-0.00134951,0.718239,37.5635,-6.82678,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.084657,-0.0683184,0.0191584,0.00153992,-0.00045769,-0.000534787,0.00167408,-0.000591849,-0.245793,0.00874725,1035,934,0.923788,0.720317,-13.5427,0.935975,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.085914,-0.0699515,0.0170806,0.00151491,-0.000456863,-0.000587033,0.00167644,-0.0006184,-0.268529,0.00864787,1042,934,0.930076,0.737311,-13.3747,0.868441,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0869801,-0.0714007,0.0168638,0.0014837,-0.000463382,-0.000616945,0.00166273,-0.000642405,-0.282419,0.00962925,1049,934,0.939882,0.749288,-13.1255,0.767855,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0880028,-0.0735896,0.0198706,0.001448,-0.000478955,-0.000636035,0.00163901,-0.000669959,-0.291737,0.0100471,1056,934,0.95892,0.768185,-12.8283,0.706305,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0889707,-0.0753749,0.0242209,0.00141075,-0.000502966,-0.000657833,0.00161506,-0.000707281,-0.301141,0.0101458,1063,934,0.981468,0.785589,-12.5174,0.650129,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0895869,-0.0773721,0.0301788,0.00137002,-0.000535853,-0.000687255,0.00159199,-0.000757824,-0.312406,0.00883033,1070,934,1.00538,0.808419,-12.1857,0.607049,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0907591,-0.0792118,0.0325122,0.00132317,-0.000576064,-0.000718671,0.00156446,-0.000817355,-0.32392,0.00830448,1077,934,1.0241,0.824509,-11.8771,0.568867,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0922587,-0.0812857,0.0309211,0.00127286,-0.000620802,-0.000744857,0.00153073,-0.00087867,-0.333284,0.00850327,1084,934,1.03418,0.846455,-11.5418,0.517226,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0937715,-0.0836019,0.0284268,0.00121902,-0.00066644,-0.000767165,0.00149173,-0.000939145,-0.34154,0.00918862,1091,934,1.04153,0.874593,-11.1685,0.449857,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0947175,-0.0858111,0.0276389,0.00117225,-0.000719307,-0.000794018,0.00146136,-0.00100842,-0.349195,0.00946392,1098,934,1.04827,0.902895,-10.7395,0.351686,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0952981,-0.0883933,0.029852,0.00112773,-0.000778566,-0.000824372,0.00143477,-0.00108561,-0.356539,0.00964974,1105,934,1.06059,0.928913,-10.2989,0.275725,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0960645,-0.091231,0.0315768,0.00107908,-0.000845234,-0.000852217,0.00140223,-0.00116839,-0.362439,0.00963276,1112,934,1.07335,0.952745,-9.83723,0.217131,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0959465,-0.0944829,0.0333404,0.00103546,-0.000919274,-0.000872531,0.00136827,-0.00125208,-0.364394,0.00872421,1119,934,1.07734,0.986375,-9.40158,0.161411,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0959612,-0.0973286,0.0353044,0.00100864,-0.0010003,-0.000888262,0.00134505,-0.00133672,-0.362039,0.00814897,1126,934,1.08332,1.01857,-9.00355,0.105468,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0962693,-0.0997881,0.0374009,0.00100173,-0.00109193,-0.00089858,0.0013345,-0.0014247,-0.35467,0.00789226,1133,934,1.09271,1.04559,-8.58504,0.0611865,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0975409,-0.101942,0.0383672,0.00100977,-0.00119253,-0.000899187,0.00133026,-0.00151302,-0.342387,0.00771591,1140,934,1.10825,1.06937,-8.14179,0.00341255,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0984724,-0.10441,0.0418898,0.00104718,-0.00129919,-0.000891598,0.00134753,-0.00159954,-0.324929,0.0078661,1147,934,1.1285,1.09769,-7.73482,-0.0657191,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0991759,-0.107065,0.0466806,0.00111409,-0.0014118,-0.000884423,0.00139297,-0.00169068,-0.30546,0.00840783,1154,934,1.15056,1.12772,-7.33213,-0.156684,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0997762,-0.110077,0.052582,0.00120781,-0.00153169,-0.000879381,0.0014658,-0.00178967,-0.285366,0.008177,1161,934,1.1753,1.15299,-6.90831,-0.207939,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.100735,-0.112854,0.059313,0.00135613,-0.0016582,-0.00087208,0.00159024,-0.00189232,-0.262276,0.00787112,1168,934,1.20641,1.17308,-6.46866,-0.227544,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.101776,-0.115764,0.0672841,0.00158113,-0.00179224,-0.000874749,0.00179447,-0.00200557,-0.239217,0.00775832,1175,934,1.24249,1.19574,-6.03372,-0.237678,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.103391,-0.11869,0.0739775,0.00188831,-0.00193408,-0.000896296,0.00208804,-0.00213382,-0.219259,0.00769771,1182,934,1.28033,1.22271,-5.57095,-0.285197,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.104358,-0.121191,0.0810701,0.00226861,-0.00208694,-0.000933252,0.00246015,-0.00227848,-0.20243,0.00764145,1189,934,1.31308,1.24752,-5.10845,-0.352486,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.104862,-0.123603,0.091732,0.00274657,-0.00224806,-0.000973603,0.00292965,-0.00243113,-0.185867,0.00718959,1196,934,1.35294,1.26732,-4.61799,-0.432971,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.106421,-0.126318,0.104198,0.00337034,-0.00241938,-0.00100834,0.00354093,-0.00258996,-0.16759,0.00731631,1203,934,1.40948,1.29435,-4.12981,-0.476415,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.108706,-0.131164,0.119728,0.00414994,-0.00259162,-0.0010262,0.00430269,-0.00274437,-0.147762,0.00721675,1210,934,1.48369,1.34088,-3.62374,-0.510094,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.112236,-0.135905,0.136493,0.00506902,-0.00276379,-0.00102419,0.00520073,-0.0028955,-0.127893,0.0075354,1217,934,1.57469,1.38476,-3.07055,-0.541133,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.117729,-0.140573,0.154444,0.00612242,-0.00294431,-0.00100288,0.00623202,-0.00305391,-0.108857,0.00818202,1224,934,1.68942,1.42472,-2.42613,-0.572274,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.125902,-0.146283,0.179581,0.00750929,-0.00316139,-0.000952999,0.00759373,-0.00324584,-0.088378,0.00844572,1231,934,1.85497,1.47045,-1.71053,-0.601846,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.134082,-0.15224,0.207647,0.0094007,-0.00344662,-0.000874918,0.00946001,-0.00350593,-0.0676847,0.00853946,1238,934,2.03076,1.51602,-0.978676,-0.631419,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.142047,-0.158471,0.239494,0.011801,-0.00380999,-0.000767071,0.0118386,-0.00384759,-0.0489795,0.00802159,1245,934,2.21757,1.56503,-0.267344,-0.679918,-1.61643,-2.23458
