 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.6535,-2.75878,0.856173,-0.0446381,-0.0950444,0.0370824,0.00129269,-0.000594314,0.000318065,0.00134486,-0.000646484,0.162573,0.00699838,1644,941,-0.262876,0.967301,35.132,-5.75443,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0429678,-0.0925257,0.0335581,0.00120339,-0.000594219,0.000354663,0.00127084,-0.000661663,0.187919,0.00723177,1651,941,-0.260635,0.942899,35.9944,-5.8853,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0420344,-0.0905926,0.0322399,0.00115927,-0.000605264,0.000391256,0.00124213,-0.000688127,0.208704,0.00744007,1658,941,-0.256489,0.920519,36.9115,-5.99414,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0416469,-0.088663,0.0337171,0.00110928,-0.000626387,0.00041503,0.00120341,-0.000720523,0.223043,0.00839731,1665,941,-0.246287,0.899653,37.8604,-6.05899,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0791298,-0.0836256,0.0142054,0.0015592,-0.000779059,-0.000257446,0.00158721,-0.000807068,-0.108372,0.00901427,1035,948,0.853282,0.894881,-13.2099,0.884517,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0811994,-0.0851639,0.0147143,0.001389,-0.000770131,-0.000442405,0.00147613,-0.000857263,-0.194462,0.00815819,1042,948,0.875464,0.920415,-12.9927,0.828253,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0822273,-0.087674,0.0193388,0.00127351,-0.000762137,-0.000588752,0.00143152,-0.000920152,-0.262209,0.00851668,1049,948,0.899399,0.950118,-12.7768,0.763741,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0826055,-0.0904067,0.0243976,0.00122893,-0.000764778,-0.000708057,0.00145481,-0.000990652,-0.3088,0.00888002,1056,948,0.918164,0.972828,-12.5108,0.729095,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0826954,-0.0931225,0.0280894,0.00125148,-0.000780648,-0.000810007,0.00153483,-0.00106401,-0.336516,0.00891799,1063,948,0.929976,0.99632,-12.21,0.696917,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0826554,-0.0952851,0.0318016,0.00132188,-0.000810821,-0.000893986,0.00164704,-0.00113599,-0.348849,0.00880029,1070,948,0.940559,1.01843,-11.8852,0.666197,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0836314,-0.0978299,0.0351387,0.00141636,-0.000855408,-0.000957398,0.00176602,-0.00120507,-0.350169,0.00873713,1077,948,0.960474,1.03889,-11.5753,0.619438,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0847342,-0.100545,0.0370378,0.00152356,-0.000914951,-0.00100482,0.00188425,-0.00127565,-0.344641,0.00890303,1084,948,0.977365,1.0623,-11.2808,0.571206,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0857361,-0.103534,0.0375848,0.00161317,-0.000982989,-0.00105035,0.0019849,-0.00135471,-0.340149,0.00944596,1091,948,0.989116,1.08821,-10.9444,0.525146,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0866338,-0.106692,0.0361514,0.00171839,-0.00106515,-0.0010864,0.0020922,-0.00143896,-0.331396,0.00968937,1098,948,0.993621,1.12533,-10.5069,0.476193,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0880492,-0.109774,0.0358901,0.00183016,-0.00116068,-0.00110828,0.00219607,-0.00152659,-0.318896,0.00944208,1105,948,1.00694,1.16032,-10.0634,0.439181,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0899891,-0.113013,0.0370345,0.0019327,-0.00126731,-0.00111134,0.0022808,-0.0016154,-0.303542,0.00908371,1112,948,1.02987,1.19717,-9.57526,0.393947,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0923832,-0.115557,0.0397175,0.00201952,-0.00138223,-0.00110031,0.0023444,-0.0017071,-0.287099,0.00846984,1119,948,1.06218,1.22021,-9.10391,0.353658,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0940312,-0.118102,0.0427788,0.00208821,-0.00150175,-0.00107766,0.00238686,-0.0018004,-0.270347,0.00820908,1126,948,1.08819,1.24244,-8.66547,0.30179,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0956076,-0.120672,0.044694,0.00214027,-0.00162523,-0.00104557,0.00241111,-0.00189607,-0.253468,0.00784302,1133,948,1.10994,1.26694,-8.25254,0.246662,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0973524,-0.124231,0.0431816,0.00219101,-0.00175063,-0.00100769,0.00243369,-0.00199331,-0.236325,0.00783276,1140,948,1.12268,1.3025,-7.89369,0.206442,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0984988,-0.127555,0.0447559,0.00224942,-0.00187408,-0.000962907,0.00246319,-0.00208786,-0.218464,0.00782865,1147,948,1.13909,1.33521,-7.52384,0.170934,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0993265,-0.130986,0.0512205,0.00231756,-0.00199659,-0.000913465,0.002503,-0.00218203,-0.200289,0.00831129,1154,948,1.1678,1.3689,-7.07526,0.146239,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.100427,-0.133596,0.0569555,0.00240328,-0.002122,-0.00085954,0.00256104,-0.00227976,-0.181523,0.00841118,1161,948,1.19703,1.3931,-6.60701,0.0780944,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.102093,-0.135997,0.0624814,0.0025326,-0.00225269,-0.000798702,0.00266238,-0.00238248,-0.161092,0.0084576,1168,948,1.23135,1.41628,-6.13164,0.0179082,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.103879,-0.138486,0.0671229,0.00275343,-0.00239142,-0.000739665,0.00285766,-0.00249565,-0.139991,0.00849448,1175,948,1.26414,1.44073,-5.65445,-0.0430884,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.105828,-0.141537,0.0732891,0.00308831,-0.0025448,-0.00068504,0.00317042,-0.00262691,-0.119293,0.00916497,1182,948,1.30363,1.46185,-5.15054,-0.0652843,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.107734,-0.144806,0.0786509,0.00353149,-0.00271814,-0.000618268,0.00359206,-0.00277871,-0.0976675,0.00919053,1189,948,1.34015,1.49844,-4.66617,-0.0828599,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.109472,-0.147503,0.0868195,0.00409727,-0.0029148,-0.000527119,0.00413668,-0.00295421,-0.0746141,0.00876396,1196,948,1.38418,1.52606,-4.15676,-0.115205,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.112793,-0.150665,0.0960997,0.00480864,-0.00313945,-0.000413627,0.00483011,-0.00316092,-0.0518543,0.00715391,1203,948,1.44783,1.564,-3.68022,-0.178114,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.117697,-0.155154,0.111546,0.00567275,-0.00338604,-0.000270519,0.00568082,-0.00339411,-0.0298272,0.00709729,1210,948,1.54775,1.60203,-3.17326,-0.210196,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.122761,-0.160086,0.129468,0.00669921,-0.00365874,-8.2617e-05,0.00669987,-0.0036594,-0.00797552,0.0074277,1217,948,1.65768,1.64187,-2.59425,-0.245164,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.128452,-0.16448,0.152104,0.00790876,-0.00396579,0.000174554,0.00791133,-0.00396835,0.0146956,0.00871735,1224,948,1.78957,1.68118,-1.9064,-0.295209,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.136086,-0.170542,0.17694,0.00945226,-0.00432,0.000527043,0.0094724,-0.00434014,0.038194,0.0090413,1231,948,1.9486,1.73141,-1.17432,-0.324577,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.144861,-0.175962,0.202443,0.0114003,-0.00474131,0.000989924,0.0114608,-0.00480179,0.0610228,0.00928184,1238,948,2.12159,1.77703,-0.450989,-0.361934,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.154736,-0.181296,0.230135,0.0137285,-0.00523336,0.00156593,0.013857,-0.0053618,0.0818442,0.00884642,1245,948,2.31328,1.81629,0.256947,-0.388333,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.169395,-0.186753,0.262632,0.0163366,-0.00575246,0.00224063,0.0165616,-0.00597745,0.100078,0.00788393,1252,948,2.56883,1.86181,1.09981,-0.415561,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.18525,-0.19123,0.297397,0.0183165,-0.00628205,0.0029745,0.0186711,-0.00663662,0.118644,0.00757636,1259,948,2.84413,1.90163,2.00444,-0.452054,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.202878,-0.193622,0.33246,0.0188893,-0.00674959,0.00361992,0.0193906,-0.00725088,0.137606,0.00741828,1266,948,3.13826,1.92208,2.97471,-0.525076,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.22352,-0.194952,0.370362,0.0184265,-0.00694966,0.00424082,0.0191165,-0.00763962,0.161281,0.00771928,1273,948,3.47219,1.91924,3.99825,-0.607084,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.247334,-0.19589,0.410735,0.0155311,-0.00718666,0.00452704,0.0164,-0.00805554,0.189626,0.00877706,1280,948,3.84621,1.90412,5.08378,-0.683166,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.282447,-0.191931,0.438064,0.0103493,-0.00730769,0.00425709,0.0113221,-0.00828047,0.224652,0.0113127,1287,948,4.28718,1.85597,6.3148,-0.811999,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.315834,-0.187857,0.463642,0.00359702,-0.00732447,0.00363285,0.00469504,-0.00842249,0.293517,0.0146698,1294,948,4.7052,1.81086,7.44056,-0.923973,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.338913,-0.184052,0.469985,-0.00454194,-0.0073088,0.00258485,-0.00299359,-0.00885715,0.53969,0.019996,1301,948,4.956,1.77182,8.35132,-1.04884,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.382745,-0.178603,0.450354,-0.0137582,-0.00734017,0.00108374,-0.00716211,-0.0139362,1.40795,0.0266032,1308,948,5.32088,1.72992,9.46674,-1.18621,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.355601,-0.188681,0.493412,-0.0233146,-0.00747223,-0.000660719,-0.00744472,-0.0233421,-1.52919,0.0266748,1315,948,5.20557,1.82713,9.71177,-1.18263,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.273539,-0.208134,0.568878,-0.0322744,-0.00765617,-0.00249811,-0.00740523,-0.0325253,-1.47068,0.0285472,1322,948,4.66592,2.04263,9.32346,-1.13226,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.179189,-0.250924,0.648238,-0.0396543,-0.00791125,-0.00443406,-0.00730351,-0.0402621,-1.43458,0.0278073,1329,948,4.02429,2.44671,8.80474,-0.788349,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0974482,-0.28743,0.670806,-0.0449667,-0.00823982,-0.00640567,-0.00715464,-0.0460518,-1.40298,0.0251097,1336,948,3.31092,2.80323,8.43696,-0.46641,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0202264,-0.302572,0.655446,-0.0478929,-0.00862439,-0.00829055,-0.00694581,-0.0495715,-1.37103,0.0219481,1343,948,2.50959,2.93913,8.10077,-0.329172,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.020603,-0.300774,0.581771,-0.0481312,-0.00903756,-0.00995198,-0.00664993,-0.0505189,-1.33533,0.0183447,1350,948,1.85927,2.93879,8.05999,-0.388896,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0491697,-0.288783,0.522284,-0.0456516,-0.00945462,-0.0112694,-0.00623282,-0.0488734,-1.29233,0.0167992,1357,948,1.37717,2.82394,8.10189,-0.572748,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0755536,-0.27849,0.46756,-0.0402539,-0.00979764,-0.0121731,-0.00553013,-0.0445215,-1.23361,0.0163144,1364,948,0.932441,2.7209,8.16877,-0.739099,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.108779,-0.267436,0.42622,-0.0326607,-0.0100204,-0.0125605,-0.00443165,-0.0382495,-1.15215,0.0149095,1371,948,0.467553,2.60171,8.16569,-0.871734,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.141553,-0.253816,0.371326,-0.0239097,-0.0101173,-0.0125149,-0.0027243,-0.0313026,-1.03722,0.0200299,1378,948,-0.0417499,2.46716,8.11287,-1.03848,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.140043,-0.244044,0.313611,-0.0156011,-0.00979974,-0.0120632,-0.000293357,-0.0251074,-0.903386,0.024155,1385,948,-0.227904,2.39511,8.37994,-1.17405,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.1398,-0.237343,0.293518,-0.00830056,-0.00931989,-0.011252,0.00245334,-0.0200738,-0.762766,0.0255154,1392,948,-0.29292,2.3375,8.60483,-1.30307,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.144111,-0.23263,0.291615,-0.00240938,-0.00868025,-0.0103676,0.00528657,-0.0163762,-0.638558,0.0225315,1399,948,-0.33723,2.29092,8.84437,-1.4365,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.147544,-0.229237,0.305686,0.00222345,-0.00790255,-0.00936503,0.00780647,-0.0134856,-0.537588,0.014772,1406,948,-0.315289,2.24574,9.17308,-1.57827,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.136976,-0.226658,0.281993,0.00578905,-0.00703518,-0.00823254,0.00981197,-0.0110581,-0.454535,0.00875352,1413,948,-0.293564,2.22533,9.65124,-1.69291,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.127156,-0.223385,0.260273,0.0082478,-0.00615135,-0.00711965,0.0111736,-0.00907715,-0.389908,0.00816605,1420,948,-0.272778,2.2042,10.1063,-1.80136,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.120334,-0.217836,0.23954,0.00957778,-0.00535863,-0.00607245,0.011735,-0.00751585,-0.341341,0.00749743,1427,948,-0.278331,2.16452,10.5622,-1.9144,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.114418,-0.210706,0.221419,0.0098417,-0.00466396,-0.00503298,0.0114169,-0.00623918,-0.303321,0.00718623,1434,948,-0.283823,2.10513,11.0698,-2.04336,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.107149,-0.203644,0.20289,0.00940511,-0.00406947,-0.00404452,0.0105259,-0.00519025,-0.270327,0.00737932,1441,948,-0.278263,2.04574,11.5921,-2.18015,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0989524,-0.19827,0.185725,0.0086724,-0.00357084,-0.00317156,0.0094452,-0.00434364,-0.239008,0.00764404,1448,948,-0.259142,1.99964,12.1412,-2.3315,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0915364,-0.194887,0.171742,0.00782112,-0.00316776,-0.0024514,0.00834318,-0.00368981,-0.209828,0.00824254,1455,948,-0.236209,1.968,12.7361,-2.46843,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0846877,-0.191679,0.159161,0.00695332,-0.00285616,-0.00188195,0.00730199,-0.00320482,-0.183188,0.00890943,1462,948,-0.214018,1.93877,13.3673,-2.59182,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0789204,-0.18769,0.145616,0.00613381,-0.00261243,-0.00142911,0.0063614,-0.00284002,-0.157927,0.009624,1469,948,-0.206301,1.90296,14.056,-2.67773,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0765174,-0.182097,0.133966,0.00539639,-0.00242811,-0.00108233,0.00554334,-0.00257507,-0.134951,0.0104309,1476,948,-0.224428,1.84816,14.7939,-2.79027,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0740077,-0.176434,0.123652,0.00473787,-0.00229365,-0.000810835,0.00483016,-0.00238594,-0.113333,0.0102659,1483,948,-0.236873,1.79265,15.5101,-2.9737,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0716168,-0.170345,0.11145,0.0041435,-0.00217847,-0.000585725,0.00419731,-0.00223227,-0.0916102,0.0101261,1490,948,-0.257836,1.73282,16.2314,-3.1383,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0690532,-0.165672,0.10156,0.00359169,-0.00206725,-0.000396725,0.00361937,-0.00209493,-0.0696518,0.00780964,1497,948,-0.268733,1.69414,16.9805,-3.24179,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0668316,-0.16173,0.0946233,0.00310299,-0.00195576,-0.000234372,0.00311383,-0.00196659,-0.0461982,0.00732318,1504,948,-0.271998,1.65979,17.7631,-3.30636,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0643868,-0.157981,0.0879531,0.00270509,-0.00184544,-9.82038e-05,0.0027072,-0.00184756,-0.0215674,0.00773606,1511,948,-0.272265,1.62089,18.5854,-3.34425,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.062612,-0.153171,0.0831944,0.002394,-0.00173389,7.0801e-06,0.00239401,-0.00173391,0.00171518,0.00927273,1518,948,-0.271982,1.57079,19.4076,-3.44278,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0619686,-0.14844,0.0806094,0.00215026,-0.00162323,8.12757e-05,0.00215201,-0.00162498,0.0215253,0.00969307,1525,948,-0.274381,1.51987,20.2571,-3.55056,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0612225,-0.144047,0.0778931,0.00195008,-0.00151203,0.000132831,0.00195517,-0.00151712,0.0382919,0.00923701,1532,948,-0.276386,1.47857,21.1161,-3.68943,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0590304,-0.140723,0.0718907,0.00179242,-0.00140157,0.000168947,0.00180133,-0.00141048,0.0526995,0.00841549,1539,948,-0.277114,1.44293,22.0111,-3.80815,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.056829,-0.137205,0.0657967,0.00168971,-0.00129542,0.00019965,0.00170301,-0.00130871,0.0664868,0.00810713,1546,948,-0.278321,1.4076,22.8598,-3.9262,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0560379,-0.134146,0.0621859,0.00162997,-0.00119756,0.000226471,0.00164799,-0.00121559,0.0794204,0.00870425,1553,948,-0.283529,1.37357,23.7054,-4.06387,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0555817,-0.130347,0.0588624,0.00158435,-0.0011088,0.000241586,0.00160585,-0.0011303,0.0887599,0.00857711,1560,948,-0.29097,1.33273,24.5933,-4.18461,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0553055,-0.126149,0.0563458,0.00155239,-0.00103015,0.000242696,0.001575,-0.00105276,0.0928921,0.00853687,1567,948,-0.297147,1.29227,25.4953,-4.29678,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0540891,-0.12209,0.0525563,0.00154161,-0.000960509,0.000234451,0.00156339,-0.000982288,0.0926265,0.00830458,1574,948,-0.299375,1.25159,26.4662,-4.43288,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0545906,-0.118793,0.0548147,0.00154427,-0.000898825,0.000224877,0.00156479,-0.000919352,0.0910268,0.00816824,1581,948,-0.294402,1.21167,27.3735,-4.5685,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0538894,-0.116004,0.0552487,0.00154762,-0.000841304,0.000215816,0.00156696,-0.000860644,0.0893759,0.00830031,1588,948,-0.285033,1.17208,28.271,-4.69438,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.052001,-0.113341,0.052572,0.00154447,-0.000791579,0.000209867,0.00156317,-0.000810284,0.0888902,0.00797369,1595,948,-0.276643,1.14218,29.2169,-4.77399,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0488037,-0.1105,0.0476722,0.00153748,-0.000747885,0.000210894,0.00155678,-0.000767184,0.0912533,0.00741674,1602,948,-0.264767,1.11812,30.1706,-4.85793,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0462461,-0.107939,0.0437272,0.00151855,-0.000709666,0.000217603,0.0015396,-0.000730718,0.0964437,0.00729977,1609,948,-0.255334,1.09767,31.102,-4.90836,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.044986,-0.106081,0.0411835,0.001482,-0.000672438,0.000224692,0.00150518,-0.000695622,0.102819,0.0075302,1616,948,-0.252623,1.07433,31.9884,-5.01008,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0445493,-0.103614,0.0396841,0.00143728,-0.000644039,0.00023951,0.00146449,-0.000671245,0.113106,0.00829229,1623,948,-0.253701,1.05028,32.8726,-5.12369,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0444922,-0.100644,0.0391336,0.00137203,-0.000619227,0.000262225,0.00140598,-0.00065318,0.128764,0.00847578,1630,948,-0.254672,1.02081,33.7735,-5.23406,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0441295,-0.0973345,0.0374206,0.00127974,-0.000603008,0.00029538,0.00132499,-0.000648262,0.152023,0.00795049,1637,948,-0.257462,0.992343,34.6741,-5.34682,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0424022,-0.0941393,0.0329761,0.00116528,-0.000595287,0.000334432,0.00122666,-0.000656675,0.181537,0.00731919,1644,948,-0.258359,0.962882,35.5419,-5.4802,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0407979,-0.0920165,0.0300215,0.0010728,-0.00059855,0.000371929,0.00115183,-0.00067758,0.209371,0.00763482,1651,948,-0.254463,0.937705,36.4154,-5.60555,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0399914,-0.0904835,0.0293946,0.00102752,-0.000613841,0.000406788,0.0011228,-0.000709126,0.23009,0.00759625,1658,948,-0.248752,0.916616,37.3126,-5.69654,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0401424,-0.0887389,0.0321059,0.000982781,-0.000641549,0.00042939,0.0010893,-0.000748072,0.243171,0.00800962,1665,948,-0.238674,0.897746,38.2233,-5.76681,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0777583,-0.0826866,0.0132234,0.0015519,-0.000876252,-0.000224904,0.00157256,-0.000896907,-0.0915853,0.00904397,1035,955,0.836273,0.887377,-13.0164,0.773273,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0800967,-0.0847088,0.0137597,0.00139781,-0.000846076,-0.000407082,0.00146938,-0.000917645,-0.174032,0.00797477,1042,955,0.86128,0.917772,-12.7522,0.735091,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0813544,-0.0871806,0.0170652,0.0012801,-0.000818895,-0.00054963,0.00141532,-0.000954108,-0.241216,0.00817231,1049,955,0.883606,0.947357,-12.5392,0.691997,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0817086,-0.0899971,0.0221503,0.00122723,-0.000805349,-0.000665024,0.00142547,-0.0010036,-0.289719,0.00859523,1056,955,0.902191,0.97132,-12.2898,0.669612,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.081951,-0.0925013,0.0256187,0.00124214,-0.000809258,-0.000762727,0.00149465,-0.00106176,-0.319701,0.00885438,1063,955,0.914846,0.993473,-11.9948,0.644421,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0818998,-0.0948379,0.0293461,0.00130632,-0.000831526,-0.000841906,0.00159806,-0.00112327,-0.333573,0.00918523,1070,955,0.925337,1.01891,-11.6678,0.613884,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0826897,-0.0972525,0.0304609,0.00139484,-0.000871006,-0.000900795,0.00170931,-0.00118548,-0.335876,0.00911589,1077,955,0.93654,1.04219,-11.3367,0.567091,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0834604,-0.0997571,0.0314333,0.00149679,-0.000927422,-0.000944965,0.00182162,-0.00125225,-0.331091,0.00891574,1084,955,0.947151,1.0659,-11.0309,0.513358,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0843591,-0.102209,0.0324223,0.00158143,-0.000994436,-0.000987098,0.00191619,-0.0013292,-0.326964,0.00911807,1091,955,0.959119,1.08498,-10.679,0.461091,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0849614,-0.105292,0.03385,0.00168052,-0.00107777,-0.00102095,0.0020173,-0.00141454,-0.318625,0.0098059,1098,955,0.969404,1.11629,-10.2324,0.412237,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0866279,-0.108535,0.0340388,0.00178696,-0.00117715,-0.00104094,0.00211599,-0.00150618,-0.306154,0.00947439,1105,955,0.98666,1.15281,-9.81846,0.374669,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0886538,-0.111409,0.0341338,0.00188777,-0.00128865,-0.00104296,0.00219961,-0.00160049,-0.290533,0.00891686,1112,955,1.00719,1.18762,-9.38296,0.334452,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0912295,-0.113937,0.0365558,0.0019757,-0.00140842,-0.00103185,0.0022655,-0.00169823,-0.273805,0.00806283,1119,955,1.04049,1.20959,-8.90208,0.320133,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0932524,-0.116594,0.0403722,0.00204492,-0.00153185,-0.00100916,0.00231,-0.00179693,-0.256872,0.0078093,1126,955,1.07262,1.23111,-8.44478,0.287487,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0949939,-0.119501,0.0418108,0.00209789,-0.00165687,-0.000976184,0.00233651,-0.0018955,-0.239749,0.00767063,1133,955,1.09455,1.25707,-8.04664,0.240306,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0965837,-0.122799,0.040499,0.00215385,-0.00178195,-0.000936528,0.00236533,-0.00199344,-0.222092,0.0076646,1140,955,1.10632,1.29065,-7.69853,0.198297,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0978005,-0.126035,0.0417966,0.00221799,-0.00190364,-0.000887617,0.00240101,-0.00208667,-0.203349,0.00793525,1147,955,1.12251,1.32387,-7.30592,0.164852,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0990526,-0.129469,0.0455396,0.00228626,-0.00202291,-0.00082973,0.0024405,-0.00217715,-0.183798,0.00835123,1154,955,1.14679,1.35794,-6.81464,0.141373,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.100069,-0.132111,0.0501521,0.00236503,-0.00214368,-0.000762241,0.00249041,-0.00226906,-0.163026,0.00812435,1161,955,1.1715,1.38144,-6.31931,0.0864119,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.10109,-0.134499,0.0567215,0.00248344,-0.00226904,-0.000682133,0.00257941,-0.00236501,-0.139773,0.00825245,1168,955,1.20262,1.40259,-5.85551,0.0104038,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.102774,-0.137008,0.0617618,0.00269003,-0.00240138,-0.000596113,0.0027589,-0.00247024,-0.11501,0.00841652,1175,955,1.23564,1.42495,-5.39819,-0.0544315,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.104762,-0.139937,0.0670196,0.0030048,-0.00254862,-0.000504262,0.00305022,-0.00259404,-0.0898231,0.00898623,1182,955,1.27253,1.44675,-4.9213,-0.0793732,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.106759,-0.143153,0.0721067,0.00342144,-0.00271639,-0.000390075,0.00344613,-0.00274108,-0.0632136,0.00902426,1189,955,1.30899,1.48503,-4.43534,-0.0788028,-5.50492,-1.55101
