 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.38733,2.38143,0.348497,0.117427,-0.195634,0.485026,-0.0236886,0.00332417,-0.0140524,0.0093086,-0.029673,-1.16819,0.0103789,1315,885,2.83962,1.79756,6.02664,-1.95266,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0817805,-0.201571,0.52155,-0.0288085,0.0039939,-0.0127178,0.00834701,-0.0331616,-1.24101,0.00998735,1322,885,2.62138,1.83203,6.22167,-2.01984,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0544755,-0.209727,0.552313,-0.0328362,0.00443833,-0.0107444,0.00731364,-0.0357115,-1.30931,0.00884438,1329,885,2.46661,1.89037,6.49039,-2.05219,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0356668,-0.219007,0.571324,-0.0355099,0.00461288,-0.00827277,0.00625168,-0.0371487,-1.37523,0.00815488,1336,885,2.35541,1.9718,6.80218,-2.06985,6.65931,-4.05791
-0.52675,2.4147,0.339913,0.0152396,-0.230512,0.580286,-0.0366282,0.0044908,-0.00544743,0.00520024,-0.0373377,-1.44129,0.00957591,1343,885,2.19415,2.08146,7.07945,-2.0795,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0132507,-0.245485,0.565531,-0.0359893,0.00405675,-0.00242704,0.0042033,-0.0361359,-1.51048,0.0100494,1350,885,1.87159,2.24587,7.1671,-2.03423,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0467321,-0.260651,0.53245,-0.0336356,0.00332696,0.000657761,0.00333866,-0.0336474,1.55301,0.00962315,1357,885,1.43581,2.4243,7.21037,-1.97104,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0769209,-0.274373,0.482494,-0.0295928,0.00233385,0.00363858,0.00274328,-0.0300023,1.45874,0.00951501,1364,885,0.972315,2.58902,7.29077,-1.91229,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.104186,-0.28156,0.43559,-0.0241218,0.0011444,0.00629216,0.00262464,-0.025602,1.33975,0.00984193,1371,885,0.547146,2.67861,7.41262,-1.93422,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.125542,-0.280405,0.39413,-0.0179383,-0.000182896,0.00838931,0.0031539,-0.0212751,1.19224,0.00917506,1378,885,0.197725,2.68185,7.5642,-2.02899,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.137078,-0.2742,0.355821,-0.0118284,-0.0014677,0.0098544,0.00448503,-0.0177811,1.02739,0.00809038,1385,885,-0.04585,2.63869,7.71497,-2.15064,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.138725,-0.263866,0.321531,-0.0063029,-0.0026379,0.0107672,0.00645165,-0.0153925,0.869687,0.00842953,1392,885,-0.1799,2.55849,7.97125,-2.29536,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.133317,-0.249117,0.288949,-0.00136282,-0.00363696,0.0112561,0.00881354,-0.0138133,0.73506,0.00891076,1399,885,-0.240271,2.42325,8.3325,-2.51855,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.123433,-0.232303,0.267566,0.0030019,-0.00441403,0.0113292,0.0112145,-0.0126266,0.627246,0.00935369,1406,885,-0.217801,2.25584,8.76893,-2.78259,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.111918,-0.215582,0.253821,0.00645104,-0.00496054,0.0109829,0.0131218,-0.0116313,0.545828,0.00956582,1413,885,-0.152609,2.08965,9.23359,-3.08086,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.100679,-0.198829,0.24294,0.00875372,-0.00526601,0.0102049,0.0141244,-0.0106367,0.484455,0.00897689,1420,885,-0.0802638,1.92225,9.66175,-3.37274,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.0908016,-0.184061,0.233443,0.00992196,-0.00528585,0.00912619,0.0141969,-0.00956078,0.438069,0.00844751,1427,885,-0.0163653,1.77228,10.0968,-3.63783,11.104,-5.44784
8.53113,2.47258,1.14961,-0.0808312,-0.171792,0.215993,0.0101581,-0.00507142,0.00798491,0.0135771,-0.0084904,0.404561,0.00839139,1434,885,0.0190839,1.6618,10.5966,-3.85073,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0720294,-0.164036,0.200649,0.00968141,-0.00470736,0.00688952,0.0124482,-0.00747413,0.381878,0.00838364,1441,885,0.0507828,1.58568,11.151,-4.02732,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0634271,-0.156553,0.186576,0.00870993,-0.00427239,0.00587576,0.0109743,-0.00653678,0.367839,0.00878451,1448,885,0.084712,1.51219,11.6969,-4.21427,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0556452,-0.148435,0.17339,0.00751982,-0.00382075,0.00497122,0.00939044,-0.00569137,0.3599,0.00905959,1455,885,0.113415,1.43627,12.2401,-4.43326,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0488461,-0.141205,0.157973,0.00637646,-0.00338372,0.00418707,0.00792652,-0.00493378,0.354557,0.00883011,1462,885,0.12402,1.36774,12.8048,-4.63303,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0429173,-0.13438,0.144001,0.00538897,-0.00298572,0.00351197,0.00666677,-0.00426352,0.348951,0.00832248,1469,885,0.131138,1.30277,13.404,-4.80124,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0390988,-0.128169,0.132715,0.00450501,-0.00263334,0.00293409,0.00555621,-0.00368454,0.344025,0.00773694,1476,885,0.127541,1.24292,14.0613,-4.95555,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0361382,-0.122982,0.120229,0.00369763,-0.00232306,0.00245318,0.00457062,-0.00319605,0.341885,0.00805528,1483,885,0.110905,1.19998,14.7222,-5.08243,15.113,-6.31393
14.2345,2.52297,1.42936,-0.033872,-0.118087,0.10685,0.00298886,-0.00205795,0.00206891,0.00372858,-0.00279767,0.343375,0.00811332,1490,885,0.083914,1.16214,15.3998,-5.21825,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0328183,-0.113006,0.0961583,0.00240697,-0.00183468,0.0017585,0.00304119,-0.00246889,0.346135,0.00807415,1497,885,0.054983,1.12454,16.0701,-5.37694,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.032872,-0.107821,0.0895889,0.00198058,-0.00165339,0.00150336,0.00252189,-0.00219469,0.345611,0.00737887,1504,885,0.0307083,1.08123,16.7519,-5.55801,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0332714,-0.103283,0.0851578,0.00169708,-0.00150902,0.00129496,0.00215477,-0.00196672,0.339742,0.00730991,1511,885,0.0112056,1.03171,17.4683,-5.72641,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0315824,-0.0990511,0.077986,0.0015098,-0.00139786,0.00112542,0.0018945,-0.00178256,0.329376,0.00751616,1518,885,0.00122609,0.986621,18.2449,-5.87045,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0291592,-0.0948247,0.0705634,0.00139232,-0.00130859,0.0009889,0.00171568,-0.00163195,0.316029,0.00797147,1525,885,-0.00291916,0.944864,19.0923,-5.9992,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0296633,-0.0915512,0.0714195,0.00133075,-0.00123387,0.000881062,0.00160427,-0.00150739,0.301004,0.00784291,1532,885,-0.00361302,0.910318,19.9738,-6.16488,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0302324,-0.0883091,0.071704,0.00130081,-0.0011684,0.000798285,0.00153641,-0.001404,0.286988,0.00752859,1539,885,-0.00707276,0.87521,20.8448,-6.29354,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0301042,-0.0848885,0.0715932,0.00130521,-0.0011086,0.000736567,0.00151222,-0.00131561,0.273977,0.00727898,1546,885,-0.00544028,0.841924,21.5984,-6.37584,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0278796,-0.0811253,0.0662573,0.001324,-0.00105232,0.000688896,0.00150926,-0.00123759,0.262717,0.00704343,1553,885,-0.00399416,0.809194,22.3919,-6.49267,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0253164,-0.0770591,0.0592736,0.00132665,-0.000997116,0.000648171,0.00149522,-0.00116568,0.254429,0.00700855,1560,885,-0.00590125,0.777331,23.1865,-6.65936,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0239397,-0.0739708,0.0557122,0.00131185,-0.000941733,0.000614465,0.0014685,-0.00109838,0.249622,0.00720196,1567,885,-0.00590731,0.74674,24.0797,-6.8492,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0234768,-0.0713015,0.0555803,0.00129673,-0.000885333,0.000587121,0.00144468,-0.00103328,0.246844,0.00737462,1574,885,-0.00134307,0.716738,24.9946,-7.01522,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0234107,-0.0684999,0.0572623,0.00131374,-0.000828255,0.000563822,0.00145308,-0.000967601,0.24229,0.00754455,1581,885,0.00649157,0.683797,25.9524,-7.15823,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0228379,-0.0649725,0.0565709,0.00135245,-0.000770804,0.000545928,0.0014846,-0.000902947,0.237486,0.00739729,1588,885,0.00978595,0.650484,26.9631,-7.30222,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.022497,-0.0614275,0.0569406,0.0013875,-0.000710619,0.000527426,0.00151262,-0.000835742,0.232927,0.00760417,1595,885,0.0149846,0.618199,27.9597,-7.43094,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0212028,-0.058366,0.0559457,0.00140857,-0.000648375,0.000506378,0.00152647,-0.000766278,0.228759,0.00787392,1602,885,0.023922,0.586485,28.9291,-7.57047,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0209329,-0.055454,0.057592,0.00143227,-0.00058807,0.000478078,0.00153969,-0.000695487,0.221016,0.00820702,1609,885,0.0335329,0.55584,29.8293,-7.71714,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.020063,-0.0531581,0.0557257,0.00148013,-0.000527751,0.000447704,0.00157543,-0.000623054,0.209739,0.00795793,1616,885,0.0350431,0.532382,30.725,-7.88808,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0182488,-0.0510941,0.0495816,0.00155379,-0.000474536,0.000420991,0.00163769,-0.000558444,0.196733,0.00799278,1623,885,0.0284697,0.516216,31.597,-8.04283,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0161431,-0.049367,0.0437044,0.00162303,-0.000432442,0.000396801,0.00169697,-0.000506383,0.18423,0.00859986,1630,885,0.0255587,0.50253,32.4647,-8.15441,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0144962,-0.047385,0.0422717,0.00165344,-0.000402847,0.000375693,0.00171993,-0.000469338,0.175168,0.00881285,1637,885,0.0358254,0.481572,33.3058,-8.25628,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0132089,-0.045106,0.0417048,0.00162699,-0.000384746,0.000365514,0.00169134,-0.000449098,0.174273,0.00874223,1644,885,0.0460368,0.461225,34.1668,-8.37061,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0124842,-0.0425712,0.0425188,0.00154472,-0.000373239,0.000382948,0.00161835,-0.000446873,0.189964,0.00764942,1651,885,0.0564798,0.432132,35.094,-8.52271,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0958006,-0.0366715,0.0127392,0.000526333,-0.000670572,-0.000498689,0.000706878,-0.000851116,-0.347359,0.00989166,1035,892,1.01645,0.38249,-12.8717,0.884065,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.096246,-0.0377648,0.0142857,0.000722583,-0.000647473,-0.000642425,0.000976689,-0.000901579,-0.376658,0.00973925,1042,892,1.02496,0.39696,-12.6137,0.779515,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0965345,-0.0391894,0.0179897,0.000890531,-0.000630363,-0.000726251,0.00118162,-0.000921448,-0.3812,0.00886208,1049,892,1.03835,0.415597,-12.3226,0.699392,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0971859,-0.0411357,0.0219464,0.00103643,-0.000619214,-0.00077613,0.00134336,-0.000926146,-0.376591,0.00828102,1056,892,1.05634,0.435352,-12.053,0.653978,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0977246,-0.0437528,0.0253685,0.00115447,-0.000615082,-0.000811931,0.00147055,-0.000931165,-0.371246,0.00822749,1063,892,1.07168,0.463683,-11.7685,0.594357,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.0987657,-0.046396,0.0260181,0.00124452,-0.000613044,-0.000839847,0.00156793,-0.000936452,-0.367578,0.00864501,1070,892,1.08378,0.494916,-11.4349,0.504535,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0995011,-0.0490765,0.0250989,0.00130597,-0.000609893,-0.000863072,0.00163743,-0.00094135,-0.366676,0.00907147,1077,892,1.088,0.52564,-11.0767,0.390626,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.100383,-0.0512021,0.0246708,0.00133736,-0.000607869,-0.000886127,0.0016805,-0.000951005,-0.369451,0.00898689,1084,892,1.09517,0.546181,-10.7015,0.310618,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.101318,-0.0530514,0.0251482,0.00134972,-0.000610918,-0.000915303,0.00171059,-0.000971795,-0.375557,0.00877737,1091,892,1.10563,0.562482,-10.3443,0.240977,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.102385,-0.0543985,0.025681,0.00135403,-0.000621322,-0.000941493,0.00173088,-0.000998164,-0.380731,0.00780265,1098,892,1.11755,0.577364,-9.98088,0.161088,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.103469,-0.0559501,0.0257879,0.00134507,-0.000640415,-0.000968894,0.00173952,-0.00103486,-0.386621,0.00763362,1105,892,1.12829,0.595769,-9.58981,0.0581801,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.104223,-0.058595,0.0268105,0.00131038,-0.000669661,-0.0010032,0.00172981,-0.00108909,-0.396005,0.00847609,1112,892,1.13857,0.626296,-9.18661,-0.0472319,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.105544,-0.061977,0.0281852,0.00125233,-0.00071239,-0.00104451,0.00170386,-0.00116391,-0.408024,0.00879956,1119,892,1.15581,0.654146,-8.78436,-0.0933193,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.107083,-0.0653834,0.0293316,0.00119313,-0.000768091,-0.00108803,0.00167724,-0.0012522,-0.418641,0.00848704,1126,892,1.17453,0.685773,-8.41242,-0.132946,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.107819,-0.0683686,0.0326448,0.00115444,-0.00083989,-0.0011303,0.00166456,-0.00135001,-0.423948,0.00791216,1133,892,1.192,0.709932,-8.07217,-0.166596,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.107575,-0.0706353,0.0355812,0.00113823,-0.000929358,-0.00117076,0.00166629,-0.00145742,-0.423723,0.00781503,1140,892,1.19838,0.73555,-7.76237,-0.215399,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.107862,-0.0731512,0.0377117,0.00113432,-0.00103573,-0.00121029,0.00167474,-0.00157615,-0.419958,0.0076946,1147,892,1.20764,0.765617,-7.44329,-0.309326,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.108803,-0.0758758,0.0385904,0.00112599,-0.00115262,-0.00125296,0.00168018,-0.00170682,-0.416436,0.00714709,1154,892,1.21953,0.7972,-7.0773,-0.421299,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.110119,-0.0792194,0.0393643,0.00112317,-0.00127249,-0.00130363,0.00169572,-0.00184504,-0.413835,0.00698467,1161,892,1.23491,0.831791,-6.66829,-0.533514,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.110665,-0.082699,0.0431412,0.00114327,-0.00139323,-0.00137213,0.0017435,-0.00199346,-0.412361,0.00699744,1168,892,1.25222,0.861499,-6.27756,-0.590393,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.111018,-0.086158,0.0505256,0.00120122,-0.00151548,-0.00147131,0.00184533,-0.00215959,-0.412648,0.00734048,1175,892,1.27932,0.886812,-5.91958,-0.622218,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.112269,-0.0899756,0.0575313,0.00130458,-0.00162896,-0.00160879,0.00201488,-0.00233926,-0.415772,0.00720027,1182,892,1.31428,0.922844,-5.47491,-0.665068,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.114195,-0.0932824,0.0664293,0.00144953,-0.00172178,-0.00178406,0.00225075,-0.002523,-0.422103,0.00701709,1189,892,1.36212,0.963124,-4.95545,-0.77166,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.11645,-0.0967163,0.0747556,0.00164461,-0.0017893,-0.00200163,0.00256478,-0.00270947,-0.430902,0.00753462,1196,892,1.41152,1.00793,-4.40069,-0.904395,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.117861,-0.100229,0.0843178,0.00194536,-0.00183715,-0.00225491,0.00299714,-0.00288893,-0.436442,0.00818521,1203,892,1.45679,1.04482,-3.89715,-0.988985,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.118608,-0.104173,0.0961696,0.00240453,-0.00186858,-0.002531,0.00358019,-0.00304424,-0.434853,0.00861508,1210,892,1.50323,1.07885,-3.41568,-1.04903,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.119108,-0.108703,0.111555,0.00295946,-0.00188558,-0.00284778,0.00427571,-0.00320184,-0.432957,0.00877697,1217,892,1.55911,1.11864,-2.92592,-1.09505,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.120494,-0.113611,0.131975,0.00349606,-0.00187968,-0.00324792,0.00502407,-0.00340769,-0.439736,0.0082298,1224,892,1.64084,1.15568,-2.42545,-1.13508,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.123222,-0.118715,0.155029,0.00411172,-0.00186745,-0.00375935,0.00592529,-0.00368102,-0.449482,0.00783203,1231,892,1.74511,1.19383,-1.88986,-1.1883,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.126683,-0.12376,0.18013,0.00497196,-0.00186018,-0.00439802,0.00712474,-0.00401296,-0.455203,0.00786575,1238,892,1.86392,1.23176,-1.31668,-1.25719,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.131443,-0.129016,0.207329,0.00603295,-0.00185212,-0.00517863,0.00859901,-0.00441817,-0.460048,0.00827631,1245,892,2.00311,1.27112,-0.667634,-1.35415,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.136049,-0.134289,0.237605,0.00715475,-0.00183802,-0.0061873,0.0103069,-0.00499017,-0.471184,0.00955108,1252,892,2.15164,1.30986,-0.0199551,-1.43701,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.147837,-0.136287,0.271192,0.00777401,-0.00179582,-0.0074804,0.0118689,-0.00589076,-0.500862,0.0120586,1259,892,2.38287,1.30847,0.727686,-1.5274,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.163375,-0.136882,0.297669,0.00724761,-0.00168189,-0.00899463,0.0128246,-0.00725892,-0.555025,0.0148227,1266,892,2.62755,1.31074,1.54176,-1.61515,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.175576,-0.140867,0.335572,0.00548768,-0.00141998,-0.0105536,0.0131383,-0.00907057,-0.627259,0.0145912,1273,892,2.87842,1.33503,2.38685,-1.6851,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.173201,-0.154219,0.372506,0.00249422,-0.00107911,-0.0119691,0.0128092,-0.0113941,-0.711308,0.0125243,1280,892,2.98321,1.45475,3.14606,-1.68028,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.17456,-0.169807,0.406815,-0.00129764,-0.000641478,-0.0131634,0.0121979,-0.0141371,-0.797857,0.011346,1287,892,3.11709,1.58438,3.94533,-1.63807,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.186525,-0.182789,0.429685,-0.00597787,-0.000112007,-0.0141385,0.0113946,-0.0174845,-0.887669,0.0101065,1294,892,3.31689,1.70839,4.82948,-1.64696,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.191741,-0.188689,0.455825,-0.0117756,0.000485612,-0.0148097,0.0103834,-0.0216734,-0.981639,0.0113453,1301,892,3.46137,1.75601,5.61258,-1.7413,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.187457,-0.201374,0.461243,-0.0183645,0.00114448,-0.0150484,0.00932336,-0.0265434,-1.07295,0.0139148,1308,892,3.4422,1.8775,6.23613,-1.68538,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.154711,-0.21802,0.493827,-0.0250991,0.00182315,-0.0146271,0.0082405,-0.0315165,-1.15735,0.0161142,1315,892,3.23807,2.00349,6.46982,-1.57326,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.105151,-0.224405,0.534115,-0.031193,0.00238014,-0.0134354,0.00709471,-0.0359075,-1.23331,0.016447,1322,892,2.89608,2.05347,6.46682,-1.6284,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0601457,-0.222773,0.574807,-0.035981,0.00271522,-0.0115936,0.00592282,-0.0391886,-1.30088,0.0141422,1329,892,2.60144,2.02406,6.48814,-1.7779,6.09764,-3.80804
-1.24349,1.73,0.33049,0.032716,-0.222597,0.612298,-0.03914,0.00278915,-0.00924732,0.00473803,-0.0410889,-1.36309,0.0100475,1336,892,2.4697,2.01291,6.70113,-1.92172,6.60651,-3.91676
-0.530445,1.73808,0.337052,0.011702,-0.234425,0.630464,-0.0404395,0.00257729,-0.00653643,0.00354858,-0.0414108,-1.42328,0.0116875,1343,892,2.3355,2.11091,6.99231,-1.91533,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.02681,-0.254716,0.613787,-0.0396667,0.00206731,-0.00361867,0.00237876,-0.0399781,-1.48494,0.0118115,1350,892,1.90908,2.32517,7.02504,-1.80886,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.0673564,-0.273935,0.574471,-0.0368851,0.00127805,-0.000620115,0.00128813,-0.0368952,-1.55455,0.0113967,1357,892,1.38326,2.53703,7.02382,-1.69731,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.101342,-0.287865,0.51307,-0.0321205,0.000255771,0.00229215,0.000417244,-0.032282,1.50047,0.0102368,1364,892,0.842852,2.71269,7.08384,-1.64026,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.132545,-0.290335,0.453159,-0.0256966,-0.000933774,0.00489132,-2.61981e-06,-0.0266277,1.38268,0.0101189,1371,892,0.333331,2.76342,7.15035,-1.69551,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.156265,-0.283223,0.403646,-0.0184673,-0.00222059,0.00694773,0.000345291,-0.0210332,1.21702,0.00953025,1378,892,-0.0677853,2.71326,7.25433,-1.82205,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.169779,-0.27283,0.3614,-0.0114257,-0.00340569,0.00837378,0.00186872,-0.0167001,1.0087,0.00919798,1385,892,-0.344649,2.63318,7.37051,-1.97643,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.166012,-0.261016,0.327123,-0.0052038,-0.00443853,0.00926363,0.00445036,-0.0140927,0.806039,0.0100596,1392,892,-0.425652,2.52635,7.69375,-2.14656,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.151594,-0.243772,0.301647,0.000189809,-0.00525818,0.0097517,0.00759082,-0.0126592,0.649202,0.0102911,1399,892,-0.372739,2.35741,8.15027,-2.42594,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.136423,-0.226743,0.285806,0.00483359,-0.0058216,0.00985791,0.0107114,-0.0116994,0.537662,0.00973438,1406,892,-0.278636,2.18328,8.64831,-2.70254,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.122332,-0.210606,0.271352,0.00840709,-0.00613409,0.0095787,0.013162,-0.010889,0.460768,0.00949701,1413,892,-0.190673,2.02713,9.11437,-2.97428,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.109741,-0.193629,0.256676,0.0106782,-0.00620557,0.00888123,0.0144896,-0.0100169,0.405377,0.00885739,1420,892,-0.118734,1.86481,9.53576,-3.27006,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.0969266,-0.177638,0.242431,0.0116751,-0.00600825,0.00789345,0.0146859,-0.00901908,0.364399,0.00855279,1427,892,-0.0435791,1.71277,9.98819,-3.56503,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.0840748,-0.16629,0.221362,0.0116432,-0.00560504,0.00686688,0.0140431,-0.00800496,0.336222,0.00948822,1434,892,0.00676792,1.61446,10.5316,-3.79454,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.0728765,-0.158072,0.205842,0.0108731,-0.00508731,0.00590867,0.0128225,-0.00703666,0.318669,0.00896227,1441,892,0.0610243,1.53648,11.1307,-3.96386,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.0622211,-0.150825,0.190513,0.00963367,-0.00453256,0.00503949,0.0112435,-0.00614238,0.309194,0.00895124,1448,892,0.110272,1.46404,11.7267,-4.09626,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.0530869,-0.143277,0.175926,0.00821999,-0.00399446,0.00427112,0.00956533,-0.00533979,0.305146,0.00856624,1455,892,0.146914,1.39733,12.289,-4.28106,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.0462669,-0.137586,0.160363,0.00690453,-0.00349708,0.00360708,0.00803297,-0.00462552,0.303196,0.00837189,1462,892,0.157318,1.34296,12.832,-4.458,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0402065,-0.131625,0.145786,0.00578939,-0.0030587,0.00303712,0.00673157,-0.00400087,0.300805,0.00817728,1469,892,0.163554,1.28435,13.4122,-4.62305,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.03624,-0.125754,0.133625,0.00480912,-0.00268091,0.00254814,0.0055938,-0.00346559,0.298728,0.00789745,1476,892,0.158173,1.22529,14.0398,-4.76573,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0334964,-0.121557,0.122374,0.00392872,-0.00235605,0.00214231,0.0045895,-0.00301683,0.299185,0.00836709,1483,892,0.144184,1.1845,14.6738,-4.88777,15.0369,-6.10677
14.2252,1.84236,1.439,-0.031417,-0.117307,0.110289,0.00316244,-0.00208161,0.00182065,0.00373256,-0.00265173,0.303468,0.00834038,1490,892,0.120315,1.15014,15.3423,-5.03422,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0301145,-0.112369,0.0987811,0.00253019,-0.00185068,0.00156082,0.0030294,-0.00234989,0.309554,0.00825625,1497,892,0.090733,1.11416,16.0305,-5.18295,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0296092,-0.107271,0.0906116,0.00205974,-0.0016625,0.0013463,0.00249564,-0.0020984,0.313124,0.00793233,1504,892,0.0658026,1.07226,16.7358,-5.35187,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0292376,-0.102652,0.0843614,0.00174211,-0.00151178,0.00117102,0.00211972,-0.00188939,0.311935,0.00791367,1511,892,0.0467607,1.02513,17.4606,-5.50564,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.028679,-0.0986971,0.0794594,0.00153048,-0.00139506,0.00102785,0.0018555,-0.00172007,0.306259,0.00788052,1518,892,0.0345423,0.981136,18.2263,-5.64357,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0270429,-0.094699,0.0739775,0.00139304,-0.00130125,0.000910459,0.00167185,-0.00158006,0.297165,0.00799577,1525,892,0.030249,0.941287,19.0743,-5.77053,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0273517,-0.091328,0.0735967,0.00130956,-0.00122315,0.000817213,0.00155036,-0.00146394,0.286541,0.00790207,1532,892,0.0267055,0.907257,19.9637,-5.94194,20.2494,-6.85702
