 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.1063,0.545708,1.34851,0.0761429,0.0710867,0.000477469,0.00023839,-7.56471e-05,-0.000184138,0.000323366,-0.000160624,-0.432362,0.00807332,1546,906,0.721148,-0.725893,22.7616,-7.36133,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0773249,0.0712977,-0.0036849,0.000238785,-8.40221e-05,-0.000191791,0.00032805,-0.000173288,-0.435612,0.00771201,1553,906,0.715603,-0.729808,23.6047,-7.43385,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0784239,0.0713091,-0.00956827,0.000224989,-0.000101762,-0.000190737,0.000312755,-0.000189528,-0.431256,0.00764803,1560,906,0.702528,-0.731958,24.4932,-7.53343,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0779459,0.0712611,-0.00961161,0.000217709,-0.000116787,-0.0001915,0.000304713,-0.000203791,-0.426449,0.00763589,1567,906,0.696886,-0.734651,25.4216,-7.64375,24.5994,-6.91072
23.089,0.580301,1.26084,0.0768549,0.0713893,-0.00692052,0.000200275,-0.000132587,-0.000198319,0.000292745,-0.000225057,-0.4363,0.00732743,1574,906,0.696008,-0.737192,26.331,-7.74504,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0757568,0.0715341,-0.00280465,0.000157407,-0.000137632,-0.000205614,0.000262948,-0.000243172,-0.474225,0.00705818,1581,906,0.700678,-0.739347,27.2195,-7.86702,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0759682,0.0710681,-0.00403748,0.000114539,-0.000134754,-0.000207495,0.000231949,-0.000252163,-0.514924,0.00725152,1588,906,0.697034,-0.732401,28.1588,-7.97985,27.3575,-7.24415
25.3376,0.60959,1.18883,0.076828,0.0709039,-0.00767807,7.84359e-05,-0.000128206,-0.000197869,0.000198335,-0.000248106,-0.544786,0.00785754,1595,906,0.690039,-0.726509,29.1184,-8.09993,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0784959,0.0711084,-0.0119599,3.43746e-05,-0.000114793,-0.000177295,0.000152135,-0.000232553,-0.586297,0.0087582,1602,906,0.688075,-0.727295,30.0394,-8.16821,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0784937,0.0710757,-0.0104357,-5.7471e-06,-8.29992e-05,-0.000154113,0.000114506,-0.000203253,-0.66261,0.00945744,1609,906,0.693079,-0.727108,30.9184,-8.25972,30.092,-7.52654
27.5682,0.630187,1.17851,0.0779362,0.0708041,-0.00753132,-4.61251e-05,-5.04173e-05,-0.000130478,8.22249e-05,-0.000178767,-0.777175,0.00942685,1616,906,0.698402,-0.729075,31.7339,-8.33363,30.913,-7.60527
28.3006,0.637327,1.20535,0.0778715,0.070627,-0.0076399,-8.41643e-05,-8.50314e-06,-9.4418e-05,5.53811e-05,-0.000148049,-0.975941,0.00872901,1623,906,0.696506,-0.726193,32.4908,-8.44824,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0766681,0.0703276,-0.00542068,-0.000117361,3.71352e-05,-4.28559e-05,4.82267e-05,-0.000128453,-1.31754,0.00894143,1630,906,0.693122,-0.721539,33.2652,-8.5572,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0735571,0.0698589,0.00225978,-0.000143334,8.26916e-05,2.54032e-05,8.55115e-05,-0.000146154,1.46024,0.00978318,1637,906,0.693622,-0.720501,34.086,-8.66446,33.3092,-7.93787
30.5283,0.662182,1.22471,0.0729386,0.0695747,0.00422726,-0.000138572,0.000127056,0.000105551,0.00016389,-0.000175407,1.23504,0.00999682,1644,906,0.694956,-0.723739,35.0236,-8.79308,34.2527,-8.07376
31.2767,0.672684,1.22116,0.0723763,0.070018,0.00545378,-5.13243e-05,0.00015905,0.000212598,0.00029106,-0.000183334,1.01513,0.00997195,1651,906,0.693846,-0.732749,35.9382,-8.94606,35.173,-8.22549
32.0295,0.681944,1.20939,0.0737933,0.0709501,0.00131709,0.000188525,0.000194799,0.000330199,0.000521875,-0.000138552,0.790148,0.00881383,1658,906,0.689735,-0.74221,36.9152,-9.06889,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.074541,0.0732079,-0.00457823,-0.000662617,0.000129904,0.000124043,0.000148865,-0.000681578,1.41911,0.0094703,1035,913,0.743277,-0.748491,-13.6152,-0.381416,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0739882,0.0733137,-0.00194533,-0.000478837,9.51932e-05,6.29463e-05,0.000102015,-0.000485658,1.46285,0.00891007,1042,913,0.744776,-0.754185,-13.405,-0.472463,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0726374,0.0734805,-0.00109463,-0.000331102,5.88299e-05,1.90604e-05,5.97593e-05,-0.000332032,1.52207,0.00864028,1049,913,0.732853,-0.754445,-13.1959,-0.593096,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0717631,0.0737809,-0.00231915,-0.000227486,2.32761e-05,-4.31685e-06,2.33504e-05,-0.000227561,-1.55359,0.00914719,1056,913,0.719441,-0.736378,-12.9433,-0.747702,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0716227,0.0734432,-0.00291837,-0.000164597,-9.4095e-06,-1.81547e-05,-7.31395e-06,-0.000166692,-1.45588,0.00955424,1063,913,0.715544,-0.7348,-12.6701,-0.854222,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.0727293,0.0731262,-0.00734057,-0.000120218,-3.93708e-05,-2.73545e-05,-3.09852e-05,-0.000128603,-1.27334,0.00980574,1070,913,0.712721,-0.734994,-12.3169,-0.940804,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0732889,0.0728214,-0.00829303,-8.32777e-05,-6.78187e-05,-2.82882e-05,-4.62231e-05,-0.000104873,-0.918763,0.00942707,1077,913,0.714789,-0.738972,-11.9839,-1.01656,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0736943,0.0727439,-0.0101963,-5.78791e-05,-9.2891e-05,-2.27395e-05,-4.66876e-05,-0.000104083,-0.457357,0.00866827,1084,913,0.71227,-0.73358,-11.6508,-1.08462,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0736571,0.0725247,-0.0117769,-4.52705e-05,-0.000113181,-2.09763e-05,-3.93138e-05,-0.000119138,-0.276689,0.00849411,1091,913,0.70619,-0.725279,-11.2955,-1.16263,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0735535,0.0727498,-0.0125041,-3.36485e-05,-0.000130255,-2.03128e-05,-2.95513e-05,-0.000134353,-0.199037,0.00795733,1098,913,0.701998,-0.723492,-10.8926,-1.25939,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0727094,0.0730818,-0.0102529,-2.01907e-05,-0.000144799,-1.78125e-05,-1.76945e-05,-0.000147296,-0.139233,0.00869176,1105,913,0.699503,-0.725534,-10.4731,-1.369,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0720239,0.0728865,-0.00692817,-1.84191e-05,-0.000156489,-1.16471e-05,-1.74435e-05,-0.000157464,-0.0835699,0.00933021,1112,913,0.702062,-0.72301,-10.0997,-1.47948,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0717287,0.0723755,-0.00529294,-2.84832e-05,-0.000164979,-4.80104e-06,-2.83145e-05,-0.000165148,-0.0351157,0.00943128,1119,913,0.703413,-0.71835,-9.69422,-1.56079,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0721149,0.0725391,-0.00744179,-3.35987e-05,-0.00016993,-2.38706e-06,-3.35569e-05,-0.000169971,-0.0175022,0.00914009,1126,913,0.699838,-0.722629,-9.28446,-1.64984,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0725079,0.0729294,-0.00924943,-2.36223e-05,-0.000171952,-5.05609e-06,-2.34502e-05,-0.000172124,-0.0340342,0.00828524,1133,913,0.697329,-0.728058,-8.88797,-1.73471,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.0728128,0.0730022,-0.00819629,-3.7556e-07,-0.000172293,-1.02072e-05,2.28349e-07,-0.000172897,-0.0590959,0.00792713,1140,913,0.702878,-0.725407,-8.50419,-1.82294,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0730107,0.072697,-0.00703674,2.23099e-05,-0.000169213,-1.72647e-05,2.38538e-05,-0.000170757,-0.0891861,0.0078034,1147,913,0.707732,-0.718965,-8.12462,-1.91953,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0734375,0.0725041,-0.00830248,3.41356e-05,-0.000163719,-2.6324e-05,3.75781e-05,-0.000167161,-0.130034,0.0078843,1154,913,0.707216,-0.716444,-7.70705,-2.02012,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0734735,0.0726973,-0.00909274,4.63044e-05,-0.000157148,-2.97657e-05,5.05697e-05,-0.000161413,-0.14233,0.00776075,1161,913,0.70427,-0.723125,-7.29229,-2.12435,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.073,0.0728179,-0.00900893,5.32996e-05,-0.000149881,-2.67983e-05,5.67747e-05,-0.000153356,-0.128957,0.00763291,1168,913,0.698995,-0.728785,-6.89223,-2.20785,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0726914,0.0728184,-0.00868241,4.06167e-05,-0.000142852,-2.51105e-05,4.39914e-05,-0.000146226,-0.133593,0.00747336,1175,913,0.696123,-0.725492,-6.50685,-2.2719,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0730619,0.0728491,-0.00941999,1.57411e-05,-0.000134281,-2.9048e-05,2.11691e-05,-0.000139709,-0.184733,0.00764966,1182,913,0.696634,-0.72222,-6.11728,-2.32396,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.0731408,0.0727772,-0.0093315,-4.36358e-06,-0.000126415,-2.84206e-05,1.92985e-06,-0.000132708,-0.217923,0.00790827,1189,913,0.696864,-0.718788,-5.66176,-2.39575,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0734355,0.0724215,-0.0096047,-2.01598e-05,-0.000120717,-1.76155e-05,-1.71632e-05,-0.000123713,-0.168497,0.00787673,1196,913,0.698161,-0.722041,-5.19893,-2.48772,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.0732768,0.07235,-0.00825642,-4.61937e-05,-0.000116396,-3.44787e-06,-4.60247e-05,-0.000116565,-0.048956,0.00775285,1203,913,0.700156,-0.726189,-4.69745,-2.58883,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0726551,0.0725743,-0.00583751,-8.56013e-05,-0.000112427,8.40917e-06,-8.31832e-05,-0.000114845,0.280001,0.00767294,1210,913,0.700995,-0.729608,-4.11057,-2.71193,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.0726887,0.0728615,-0.00586642,-0.000133844,-0.000109356,1.62089e-05,-0.000101287,-0.000141914,1.10887,0.00787386,1217,913,0.700374,-0.727737,-3.56857,-2.79799,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0728729,0.0731442,-0.00807166,-0.000188088,-0.00010597,2.02301e-05,-0.000101257,-0.000192801,1.3419,0.007891,1224,913,0.694038,-0.719411,-3.02355,-2.89391,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0730004,0.0730541,-0.010484,-0.000232846,-0.000102235,2.47616e-05,-9.7698e-05,-0.000237382,1.38959,0.00760319,1231,913,0.686437,-0.70932,-2.47953,-2.98193,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0727143,0.0728611,-0.0103039,-0.00025862,-9.8347e-05,3.26475e-05,-9.19519e-05,-0.000265015,1.37736,0.00767929,1238,913,0.683299,-0.704248,-1.88666,-3.07887,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0728409,0.0732239,-0.00735838,-0.000272928,-9.17763e-05,3.8451e-05,-8.39527e-05,-0.000280751,1.37007,0.00813579,1245,913,0.693458,-0.713039,-1.17576,-3.1856,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0725715,0.073188,-0.00381619,-0.000262908,-8.12254e-05,3.65456e-05,-7.41498e-05,-0.000269984,1.37955,0.00783903,1252,913,0.701806,-0.721599,-0.473856,-3.2812,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0724747,0.0732342,-0.00174934,-0.000216711,-6.66509e-05,2.73931e-05,-6.18068e-05,-0.000221556,1.39577,0.00723874,1259,913,0.706999,-0.73098,0.235592,-3.36747,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0724138,0.0732789,-0.00119146,-0.000153193,-4.75825e-05,1.77494e-05,-4.46792e-05,-0.000156096,1.40866,0.00670644,1266,913,0.70745,-0.731877,0.984193,-3.45875,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.0719356,0.0730007,0.000152168,-8.61301e-05,-2.22566e-05,1.19167e-05,-2.01058e-05,-8.82809e-05,1.39223,0.00688586,1273,913,0.706447,-0.728904,1.76988,-3.55516,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0721017,0.0726659,0.00151509,-1.01427e-05,1.04686e-05,8.85641e-06,1.37513e-05,-1.34254e-05,1.21584,0.0079593,1280,913,0.711899,-0.725462,2.60332,-3.65009,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.07246,0.072706,0.00156043,6.88286e-05,4.59547e-05,2.56629e-07,6.88315e-05,4.59518e-05,0.0112174,0.00844074,1287,913,0.714769,-0.723923,3.41961,-3.7551,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.0725923,0.0730707,0.00168941,0.00013358,7.93856e-05,-1.99671e-05,0.000140142,7.28236e-05,-0.31752,0.00832482,1294,913,0.715684,-0.724712,4.17784,-3.87346,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.0721802,0.0729744,0.00422401,0.00019408,0.000104005,-3.48752e-05,0.000206004,9.20808e-05,-0.329456,0.00773776,1301,913,0.719528,-0.722421,4.89856,-3.9603,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.0725887,0.0723928,0.00539873,0.00025256,0.000121532,-5.73905e-05,0.000274142,9.99494e-05,-0.359698,0.0072331,1308,913,0.726927,-0.720976,5.5845,-4.02217,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.0739788,0.0721914,0.00504497,0.000288907,0.000123967,-5.56092e-05,0.000305904,0.00010697,-0.296633,0.00708794,1315,913,0.738757,-0.72214,6.09648,-4.12187,5.32046,-3.33332
-2.65938,-0.302214,0.255494,0.0745633,0.0723702,0.00636591,0.000304,6.01609e-05,-2.97585e-05,0.000307579,5.65816e-05,-0.119701,0.00706256,1322,913,0.748436,-0.726423,6.52586,-4.2181,5.74413,-3.42904
-1.95361,-0.295496,0.27884,0.0742979,0.0725677,0.00905671,0.000301116,2.4915e-05,-2.4076e-05,0.000303199,2.28321e-05,-0.086301,0.00717927,1329,913,0.754579,-0.733759,6.94624,-4.33542,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0735807,0.0726284,0.0118001,0.00027073,-2.3727e-05,-1.51191e-05,0.000271504,-2.45013e-05,-0.0511664,0.00783103,1336,913,0.756529,-0.740518,7.4591,-4.4466,6.68955,-3.66126
-0.514782,-0.28013,0.254184,0.0728986,0.0719864,0.0126247,0.000225527,-7.99791e-05,-6.54548e-06,0.000225667,-8.01193e-05,-0.0214119,0.00862463,1343,913,0.75222,-0.742569,8.09987,-4.52144,7.33754,-3.75102
0.20007,-0.273689,0.257567,0.0732287,0.0716327,0.011585,0.000180093,-0.0001358,3.78853e-06,0.000180138,-0.000135845,0.0119908,0.00895424,1350,913,0.75127,-0.739185,8.63549,-4.60756,7.86902,-3.84251
0.904085,-0.269324,0.292865,0.074248,0.0717755,0.00994106,0.000127856,-0.000183564,1.96916e-05,0.000129096,-0.000184804,0.0628979,0.00857724,1357,913,0.754861,-0.734356,9.0537,-4.69348,8.2757,-3.92259
1.6019,-0.26416,0.346949,0.0756983,0.0722965,0.00855932,6.5846e-05,-0.000212707,3.49288e-05,7.01591e-05,-0.00021702,0.12286,0.00817327,1364,913,0.763496,-0.72953,9.40637,-4.82264,8.6123,-4.03781
2.29309,-0.261168,0.420674,0.076389,0.0724758,0.00834539,1.32311e-05,-0.000203684,3.46885e-05,1.86434e-05,-0.000209096,0.154776,0.00774215,1371,913,0.768902,-0.727141,9.67666,-4.91797,8.87492,-4.12739
2.98452,-0.257828,0.495026,0.0761262,0.0725308,0.00846253,-4.42918e-05,-0.000187541,1.04136e-05,-4.35387e-05,-0.000188294,0.0721898,0.00784779,1378,913,0.766221,-0.727821,9.94213,-5.01569,9.14288,-4.22461
3.67325,-0.255304,0.577995,0.0760821,0.07248,0.00671838,-8.582e-05,-0.000149637,-6.21429e-06,-8.52205e-05,-0.000150236,-0.0961735,0.00776912,1385,913,0.75907,-0.728202,10.1823,-5.10118,9.38278,-4.31334
4.3597,-0.253605,0.668337,0.0761388,0.0722973,0.00430049,-0.000107219,-9.93909e-05,-3.02005e-05,-7.28517e-05,-0.000133758,-0.849837,0.00691926,1392,913,0.750463,-0.726579,10.401,-5.17537,9.59976,-4.39211
5.0507,-0.252093,0.747508,0.076047,0.0719689,0.00270123,-0.000115117,-4.33534e-05,-5.29894e-05,-1.52401e-05,-0.000143231,-1.08301,0.00685554,1399,913,0.743285,-0.724222,10.6722,-5.2328,9.87125,-4.45566
5.74657,-0.249987,0.814813,0.0760915,0.0719263,0.00173858,-0.000133166,1.38268e-05,-9.12837e-05,5.75245e-05,-0.000176863,-1.12433,0.00736432,1406,913,0.739654,-0.725856,11.0022,-5.29296,10.2003,-4.5194
6.4419,-0.246875,0.884964,0.0755996,0.0717608,0.00275491,-0.000153346,5.70266e-05,-0.000114108,0.000107033,-0.000203352,-1.15777,0.00761417,1413,913,0.737966,-0.727874,11.3223,-5.37567,10.5256,-4.60658
7.13376,-0.243606,0.965703,0.0752146,0.0717629,0.00325145,-0.000147138,7.89538e-05,-0.000152546,0.000155775,-0.00022396,-1.10428,0.00789763,1420,913,0.735474,-0.732593,11.6074,-5.47233,10.8147,-4.7074
7.82324,-0.238848,1.05409,0.075504,0.0716867,0.00231578,-0.000131951,0.000120694,-0.000187085,0.000220111,-0.000231368,-1.08235,0.00767246,1427,913,0.734315,-0.733462,11.8761,-5.60791,11.0799,-4.84641
8.52276,-0.233722,1.11703,0.0753183,0.0713408,0.00261668,-0.00012705,7.0002e-05,-0.000168452,0.000166626,-0.000223674,-1.05002,0.0076158,1434,913,0.733041,-0.734135,12.254,-5.7212,11.4596,-4.9673
9.22635,-0.229118,1.1706,0.0749057,0.0713574,0.00369624,-0.00012059,2.39217e-05,-0.000150194,0.000118337,-0.000215005,-1.0096,0.00761185,1441,913,0.732363,-0.734858,12.6766,-5.8222,11.8867,-5.06779
9.93249,-0.224726,1.2189,0.0750374,0.0714337,0.00350875,-0.000108256,-1.73709e-05,-0.000134434,7.90937e-05,-0.000204721,-0.948383,0.00761716,1448,913,0.732289,-0.733644,13.1355,-5.91515,12.344,-5.15836
10.6388,-0.221731,1.26819,0.0759839,0.0719091,-0.000200109,-9.32583e-05,-5.46008e-05,-0.000125628,5.31769e-05,-0.000201036,-0.861728,0.00718618,1455,913,0.727025,-0.730822,13.6073,-5.98639,12.8052,-5.22084
11.3469,-0.219181,1.31431,0.0765791,0.0720182,-0.00350651,-8.2525e-05,-8.40504e-05,-0.000124197,4.09112e-05,-0.000207487,-0.782328,0.00694385,1462,913,0.719792,-0.725854,14.0968,-6.03986,13.2878,-5.27073
12.0589,-0.215747,1.35191,0.0768339,0.0718339,-0.00540168,-7.12109e-05,-0.000104516,-0.000125879,3.91124e-05,-0.00021484,-0.719635,0.00700342,1469,913,0.714439,-0.718861,14.6264,-6.1002,13.8144,-5.33012
12.776,-0.211037,1.37787,0.0766802,0.070993,-0.00535162,-5.56614e-05,-0.000122128,-0.000126867,4.22533e-05,-0.000220043,-0.6573,0.00754851,1476,913,0.712456,-0.716346,15.2087,-6.15892,14.3983,-5.40393
13.4995,-0.203535,1.38932,0.0764704,0.0706009,-0.00471981,-2.84208e-05,-0.000120728,-0.000125498,5.91411e-05,-0.000208289,-0.609193,0.00819451,1483,913,0.712076,-0.721805,15.8598,-6.26244,15.0517,-5.52051
14.2248,-0.195736,1.39764,0.0756553,0.0702022,-0.00239825,-3.27069e-06,-0.000120068,-0.000138444,8.85881e-05,-0.000211927,-0.585811,0.0084476,1490,913,0.712186,-0.723189,16.526,-6.37417,15.7267,-5.63978
14.9518,-0.188267,1.40386,0.0755687,0.0710347,-0.0019421,3.09421e-05,-0.000116315,-0.000147405,0.000122084,-0.000207458,-0.553775,0.00749817,1497,913,0.71217,-0.726353,17.2171,-6.49846,16.4188,-5.74985
15.6794,-0.181824,1.40992,0.0761026,0.0714704,-0.00254517,7.99852e-05,-0.000109424,-0.000157468,0.000169034,-0.000198472,-0.514667,0.00713774,1504,913,0.714161,-0.726252,17.9238,-6.59503,17.1199,-5.83832
16.4111,-0.174461,1.4079,0.0760988,0.0714949,-0.00211476,0.000131086,-0.000104032,-0.000163932,0.000215254,-0.0001882,-0.474336,0.00730887,1511,913,0.714949,-0.728293,18.6671,-6.69265,17.8633,-5.93737
17.1494,-0.16555,1.39082,0.0759587,0.0714722,-0.00114169,0.000175379,-9.94915e-05,-0.000162489,0.000250761,-0.000174874,-0.43437,0.00731152,1518,913,0.716502,-0.733008,19.4811,-6.80368,18.6787,-6.05287
17.8914,-0.156621,1.36676,0.0760744,0.0714901,-0.00106362,0.000201958,-9.46954e-05,-0.000159881,0.00027172,-0.000164457,-0.411434,0.00728436,1525,913,0.71708,-0.734434,20.3354,-6.91087,19.5319,-6.16144
18.6338,-0.149274,1.34363,0.0764813,0.0715108,-0.00202882,0.000219738,-8.61685e-05,-0.0001654,0.000292067,-0.000158497,-0.412237,0.00738351,1532,913,0.716431,-0.731834,21.1971,-6.98911,20.3895,-6.2381
19.3721,-0.144727,1.33255,0.076317,0.0713215,-0.00111355,0.0002393,-7.7474e-05,-0.000177841,0.000319059,-0.000157234,-0.421596,0.00751054,1539,913,0.717552,-0.730437,22.0105,-7.01806,21.2045,-6.26905
20.1132,-0.138062,1.31691,0.0765969,0.0710858,-0.00232646,0.000253786,-8.28983e-05,-0.000180218,0.000332056,-0.000161168,-0.409728,0.00761871,1546,913,0.714784,-0.7304,22.8562,-7.08127,22.0475,-6.33864
20.8553,-0.130543,1.30056,0.0778011,0.0711302,-0.00659874,0.000261642,-8.13797e-05,-0.000189227,0.000345519,-0.000165257,-0.417235,0.00757707,1553,913,0.708989,-0.731819,23.7231,-7.16226,22.9019,-6.42475
21.6024,-0.121441,1.27414,0.07841,0.0710842,-0.00975063,0.000251833,-8.96457e-05,-0.000187708,0.000334838,-0.000172651,-0.416351,0.00779666,1560,913,0.701723,-0.731822,24.6346,-7.26595,23.8074,-6.53294
22.3564,-0.11139,1.23295,0.077621,0.0710301,-0.00808021,0.000250952,-9.26718e-05,-0.0001891,0.000334637,-0.000176356,-0.416632,0.00790864,1567,913,0.699708,-0.731539,25.6024,-7.37888,24.7836,-6.64549
23.1079,-0.102609,1.2,0.0765603,0.0712751,-0.00555475,0.000241301,-9.66576e-05,-0.000200271,0.000334357,-0.000189714,-0.43497,0.00766476,1574,913,0.698449,-0.731963,26.5412,-7.48002,25.7336,-6.73989
23.8563,-0.0930966,1.17686,0.0756837,0.0714471,-0.0031713,0.000201836,-8.89246e-05,-0.000216354,0.000317118,-0.000204206,-0.489571,0.00721087,1581,913,0.69848,-0.731834,27.4494,-7.60446,26.6509,-6.85873
24.6046,-0.0831475,1.15611,0.0762565,0.0708974,-0.00528769,0.000155224,-7.45861e-05,-0.000230928,0.000298255,-0.000217617,-0.554544,0.00755065,1588,913,0.694837,-0.72552,28.3707,-7.7266,27.5666,-6.98854
25.3558,-0.0741092,1.13031,0.0771874,0.0705119,-0.00833752,0.000110854,-5.99808e-05,-0.00023444,0.000274952,-0.00022408,-0.6107,0.00832914,1595,913,0.690896,-0.726153,29.3254,-7.82045,28.5121,-7.09433
26.0982,-0.0695227,1.12743,0.0781271,0.0710824,-0.00987017,5.78802e-05,-4.11564e-05,-0.000228364,0.000242033,-0.00022531,-0.678632,0.00880667,1602,913,0.692811,-0.73189,30.1919,-7.86202,29.3691,-7.13171
26.8407,-0.0624018,1.12658,0.0778078,0.0711385,-0.00751879,1.01693e-05,3.91916e-08,-0.000222414,0.000227576,-0.000217368,-0.774014,0.00909885,1609,913,0.698114,-0.734204,31.0461,-7.9538,30.2264,-7.22261
27.579,-0.0564786,1.13766,0.0774358,0.0710097,-0.00492849,-4.14137e-05,3.62794e-05,-0.000218189,0.000219053,-0.000224187,-0.873496,0.00912365,1616,913,0.703958,-0.735566,31.8581,-8.03014,31.0418,-7.30067
28.3129,-0.0489682,1.16122,0.0771187,0.0709493,-0.00467083,-9.71696e-05,7.96135e-05,-0.000204673,0.000214166,-0.000231722,-0.989235,0.00865991,1623,913,0.701143,-0.732604,32.6261,-8.15433,31.8133,-7.42326
29.0516,-0.0420769,1.175,0.0759142,0.0706145,-0.00293434,-0.000152794,0.000125692,-0.000174934,0.000210035,-0.000237136,-1.12154,0.00881138,1630,913,0.695877,-0.728601,33.4349,-8.2527,32.6345,-7.52316
29.7936,-0.0350965,1.1828,0.0733346,0.0701284,0.00348748,-0.000197537,0.000171467,-0.0001251,0.00020988,-0.00023595,-1.27288,0.0095565,1637,913,0.696403,-0.727176,34.2642,-8.34572,33.4894,-7.6186
30.5448,-0.0263519,1.17076,0.0728797,0.0697624,0.00516012,-0.000202791,0.000224632,-6.59342e-05,0.000234571,-0.000212731,-1.42117,0.009789,1644,913,0.698119,-0.729574,35.2071,-8.4485,34.4366,-7.72987
31.2942,-0.0164119,1.16498,0.0722456,0.070247,0.00681315,-0.000120175,0.000266832,2.01939e-05,0.000267882,-0.000121225,1.5188,0.0103308,1651,913,0.698028,-0.73725,36.1305,-8.59374,35.3662,-7.87137
32.0477,-0.00588776,1.15174,0.0739291,0.0713721,0.00146903,0.000121442,0.00031236,0.000116893,0.00036782,6.59827e-05,1.1278,0.0100273,1658,913,0.691536,-0.744188,37.1163,-8.74986,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0737127,0.0735311,-0.00407843,-0.000535191,0.000123876,0.000168541,0.000164475,-0.000575791,1.33441,0.0087428,1035,920,0.736288,-0.745443,-13.7033,-0.401606,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0735681,0.073904,-0.000691031,-0.00038621,9.6113e-05,9.45265e-05,0.000113977,-0.000404074,1.38402,0.00833882,1042,920,0.744207,-0.75344,-13.5302,-0.519751,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0731089,0.0741326,-0.00119302,-0.000269465,6.36957e-05,4.19784e-05,6.89035e-05,-0.000274673,1.44737,0.00890411,1049,920,0.737315,-0.751423,-13.3063,-0.661005,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0723007,0.0734398,-0.00120039,-0.000190458,3.02524e-05,1.3522e-05,3.10777e-05,-0.000191283,1.50983,0.010342,1056,920,0.728343,-0.734743,-13.0248,-0.782773,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0719145,0.0735643,-0.000500506,-0.000143834,-1.77734e-06,-2.62635e-06,-1.7288e-06,-0.000143883,-1.55232,0.0103961,1063,920,0.725842,-0.737643,-12.7418,-0.865254,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.0724208,0.0735279,-0.00371097,-0.00010985,-3.33548e-05,-1.25033e-05,-3.1363e-05,-0.000111842,-1.41282,0.0101761,1070,920,0.720587,-0.739889,-12.3743,-0.947637,-13.1381,-0.141737
