 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7725,-3.26143,1.55169,0.0782654,-0.110557,0.00789057,0.00151588,-0.000607816,-0.000361273,0.00157566,-0.000667591,-0.163973,0.00863695,1035,941,0.827209,1.1562,-13.4049,1.28565,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0798118,-0.112459,0.011672,0.0016263,-0.000645727,-0.000518535,0.00173905,-0.000758475,-0.214103,0.0084284,1042,941,0.853807,1.1795,-13.229,1.22333,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0800923,-0.114302,0.0166942,0.00170186,-0.000700252,-0.000625154,0.00185482,-0.00085321,-0.239958,0.00913062,1049,941,0.871292,1.19818,-13.0146,1.14418,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0807987,-0.116775,0.0187436,0.00176239,-0.000758054,-0.000702391,0.00194492,-0.000940577,-0.254236,0.00915616,1056,941,0.884309,1.22417,-12.7344,1.09765,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0817404,-0.119535,0.0192136,0.00182568,-0.00081425,-0.000762565,0.00203012,-0.00101869,-0.261937,0.00912784,1063,941,0.895011,1.25123,-12.4256,1.0574,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0837135,-0.122623,0.0179322,0.0018965,-0.000870916,-0.000808832,0.00211556,-0.00108997,-0.264487,0.00858793,1070,941,0.910903,1.27949,-12.0778,1.05053,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.08579,-0.124915,0.0218856,0.00196424,-0.000929172,-0.000838529,0.00218969,-0.00115462,-0.262647,0.00847002,1077,941,0.943651,1.30062,-11.7391,1.00847,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0875836,-0.127384,0.0245664,0.00201969,-0.000988506,-0.000852945,0.0022447,-0.00121352,-0.257932,0.00865818,1084,941,0.969712,1.32594,-11.4122,0.959373,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0895144,-0.129698,0.0244315,0.00205563,-0.00104622,-0.000867452,0.00228173,-0.00127233,-0.254983,0.00911297,1091,941,0.98853,1.35195,-11.0448,0.895092,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0910752,-0.13284,0.0242343,0.002095,-0.00111146,-0.000880695,0.00232097,-0.00133743,-0.251162,0.00946623,1098,941,1.00341,1.38252,-10.6091,0.823444,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0924109,-0.136198,0.0244342,0.00212655,-0.0011849,-0.000889019,0.00235013,-0.00140848,-0.246379,0.00944188,1105,941,1.01721,1.41457,-10.1711,0.770994,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0932623,-0.139719,0.02676,0.00214003,-0.00126914,-0.000886022,0.00235655,-0.00148566,-0.239676,0.00930228,1112,941,1.03269,1.44884,-9.7029,0.721175,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.094349,-0.142888,0.0270953,0.00214566,-0.00136045,-0.000876429,0.00235254,-0.00156732,-0.231801,0.00847527,1119,941,1.04439,1.47972,-9.25662,0.679306,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0961327,-0.145571,0.025753,0.0021602,-0.00145797,-0.000866026,0.00235681,-0.00165458,-0.223235,0.00819349,1126,941,1.05782,1.50904,-8.81715,0.626035,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0979066,-0.147953,0.025979,0.00218537,-0.00156505,-0.000854125,0.00237073,-0.00175041,-0.213702,0.0079347,1133,941,1.076,1.53595,-8.38319,0.572517,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0994804,-0.150509,0.0272569,0.00220537,-0.00168334,-0.000834613,0.00237693,-0.0018549,-0.202733,0.00782586,1140,941,1.09549,1.56221,-7.98687,0.52365,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.100697,-0.153503,0.0326138,0.0022432,-0.00181083,-0.000806663,0.00239781,-0.00196544,-0.189372,0.00776947,1147,941,1.12433,1.59167,-7.59658,0.474091,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.102279,-0.1568,0.0393547,0.00231616,-0.00195007,-0.000776056,0.00245295,-0.00208685,-0.174464,0.0084341,1154,941,1.16135,1.62454,-7.16485,0.411026,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.103757,-0.160369,0.0452778,0.00242634,-0.00210072,-0.000743683,0.00254537,-0.00221976,-0.15872,0.00841304,1161,941,1.19488,1.65697,-6.72075,0.363325,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.105396,-0.163702,0.0511014,0.00259359,-0.00225848,-0.000706566,0.00269439,-0.00235928,-0.141702,0.00828329,1168,941,1.22978,1.69023,-6.26507,0.329395,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.107371,-0.166931,0.0555057,0.00286059,-0.0024239,-0.000676879,0.00294592,-0.00250922,-0.125391,0.0082034,1175,941,1.2636,1.72469,-5.80538,0.293374,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.110045,-0.16948,0.0602176,0.00325257,-0.00260311,-0.000662824,0.00332666,-0.0026772,-0.111317,0.00847919,1182,941,1.30543,1.74879,-5.30512,0.246919,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.111773,-0.172259,0.0667465,0.00376033,-0.00280537,-0.0006525,0.00382455,-0.00286958,-0.0981016,0.00863119,1189,941,1.34373,1.78103,-4.82537,0.206462,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.112833,-0.174939,0.077951,0.0043985,-0.00303411,-0.000629042,0.00445136,-0.00308697,-0.0838381,0.00845373,1196,941,1.39071,1.80403,-4.32587,0.150363,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.115616,-0.178765,0.090368,0.00519377,-0.00329117,-0.000588889,0.00523445,-0.00333185,-0.0689634,0.00729814,1203,941,1.45916,1.84254,-3.8499,0.10095,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.120067,-0.183908,0.106403,0.00616039,-0.00356874,-0.000526225,0.00618877,-0.00359712,-0.0538781,0.00719292,1210,941,1.55641,1.89316,-3.33762,0.0800978,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.125193,-0.189137,0.124823,0.00730924,-0.00387216,-0.000433664,0.00732603,-0.00388896,-0.0387069,0.00744348,1217,941,1.66852,1.94077,-2.76266,0.0482326,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.132146,-0.194591,0.145448,0.00865123,-0.00421389,-0.000296623,0.00865806,-0.00422073,-0.0230401,0.00853163,1224,941,1.80639,1.98737,-2.07356,0.0303536,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.142522,-0.201329,0.171356,0.0103573,-0.00461667,-9.59934e-05,0.0103579,-0.00461729,-0.00641033,0.00885325,1231,941,1.99621,2.0381,-1.32057,0.0133722,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.153124,-0.207387,0.199531,0.0125371,-0.00510626,0.000181679,0.012539,-0.00510813,0.0102958,0.00924344,1238,941,2.19619,2.08185,-0.5549,-0.0129116,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.163499,-0.213653,0.229845,0.0151682,-0.00569145,0.000543378,0.0151823,-0.00570559,0.0260257,0.00898853,1245,941,2.40155,2.13108,0.165237,-0.044138,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.178203,-0.218381,0.261331,0.0181051,-0.00632804,0.000957176,0.0181426,-0.00636548,0.0390954,0.00825784,1252,941,2.65401,2.17718,0.997662,-0.103004,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.193934,-0.222674,0.295934,0.0203441,-0.00700268,0.00138863,0.0204144,-0.00707301,0.0506053,0.00803836,1259,941,2.92752,2.21346,1.87069,-0.16368,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.211787,-0.225752,0.330832,0.0209194,-0.00754348,0.00181327,0.0210345,-0.00765854,0.0633649,0.00791217,1266,941,3.22332,2.24106,2.81968,-0.230346,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.234682,-0.228087,0.369406,0.0204884,-0.00783624,0.00218348,0.0206557,-0.00800357,0.0764855,0.00817908,1273,941,3.5818,2.24466,3.87133,-0.280779,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.261687,-0.229158,0.413731,0.017514,-0.00813581,0.00233885,0.0177255,-0.00834733,0.0901926,0.00970084,1280,941,4.00068,2.22908,4.99129,-0.351164,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.304198,-0.224659,0.437245,0.0117885,-0.0082908,0.00190872,0.0119683,-0.00847063,0.0939378,0.0122118,1287,941,4.50133,2.18952,6.33542,-0.508063,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.353687,-0.223017,0.456583,0.00424176,-0.00829928,0.00118219,0.00435223,-0.00840975,0.0931722,0.0158922,1294,941,5.05646,2.16478,7.67848,-0.599368,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.419328,-0.222674,0.430976,-0.00486708,-0.00825868,9.5816e-05,-0.00486438,-0.00826138,0.028221,0.0218846,1301,941,5.6159,2.16431,9.11302,-0.652331,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.469541,-0.218555,0.41514,-0.0151163,-0.0082626,-0.0013614,-0.00800208,-0.0153768,-1.38172,0.0305245,1308,941,6.05531,2.12895,10.3125,-0.791093,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.440152,-0.220649,0.462344,-0.0256504,-0.00837263,-0.00292064,-0.00789228,-0.0261308,-1.40779,0.0327141,1315,941,5.9305,2.15312,10.5538,-0.932736,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.342927,-0.2337,0.557063,-0.0354516,-0.00856264,-0.00442624,-0.00785277,-0.0361614,-1.41177,0.0376266,1322,941,5.30716,2.34911,10.0079,-1.04188,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.216589,-0.286387,0.674733,-0.0435436,-0.00886289,-0.00595458,-0.00786899,-0.0445375,-1.40541,0.0362622,1329,941,4.48533,2.83107,9.15049,-0.598464,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0869187,-0.327042,0.718576,-0.0494838,-0.00926821,-0.0074961,-0.00791639,-0.0508356,-1.39238,0.0304573,1336,941,3.37723,3.17266,8.2743,-0.181131,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,-0.0113483,-0.348451,0.684804,-0.0528981,-0.00977216,-0.00896203,-0.00798391,-0.0546863,-1.37385,0.0235735,1343,941,2.30657,3.35428,7.7436,0.0630052,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.0608999,-0.346219,0.588682,-0.0533268,-0.0103496,-0.0102351,-0.00803654,-0.0556398,-1.34854,0.0252011,1350,941,1.49271,3.36122,7.62419,-0.00192089,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0953732,-0.339955,0.519892,-0.0505953,-0.0109753,-0.0111794,-0.00803856,-0.0535321,-1.31391,0.026976,1357,941,0.921007,3.30689,7.57225,-0.103718,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.135114,-0.332266,0.455895,-0.0444006,-0.0115434,-0.01174,-0.0077798,-0.0481642,-1.26057,0.0262283,1364,941,0.313703,3.2359,7.41871,-0.226765,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.185016,-0.315373,0.411313,-0.0351996,-0.0120545,-0.0118903,-0.0070348,-0.0402192,-1.17133,0.0206817,1371,941,-0.325435,3.0667,7.1764,-0.44355,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.218716,-0.291633,0.355478,-0.025101,-0.0123373,-0.0116374,-0.00544676,-0.0319916,-1.0362,0.0204984,1378,941,-0.847436,2.84391,7.12709,-0.730482,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.219139,-0.2769,0.318147,-0.0155996,-0.0121155,-0.0110623,-0.0026589,-0.0250561,-0.863495,0.0223187,1385,941,-0.979572,2.71413,7.39589,-0.944093,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.212578,-0.266968,0.296561,-0.00726316,-0.0116759,-0.0100964,0.000865187,-0.0198042,-0.677825,0.0234162,1392,941,-0.987941,2.61959,7.73014,-1.11702,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.201529,-0.26223,0.282273,-0.000457747,-0.0110186,-0.00911896,0.00479929,-0.0162757,-0.522957,0.021294,1399,941,-0.926744,2.57575,8.13766,-1.26582,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.183162,-0.259587,0.284331,0.00489758,-0.0101511,-0.00807887,0.00841333,-0.0136669,-0.410461,0.0147358,1406,941,-0.735956,2.54954,8.66415,-1.41237,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.165396,-0.255754,0.265627,0.00894127,-0.00913403,-0.00696483,0.0113136,-0.0115064,-0.328292,0.0098372,1413,941,-0.626301,2.50493,9.18897,-1.52523,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.150562,-0.253596,0.246052,0.0116035,-0.00805827,-0.00594033,0.0132589,-0.00971362,-0.27177,0.00909471,1420,941,-0.548924,2.48639,9.67806,-1.60712,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.1415,-0.247351,0.228657,0.0128676,-0.00703856,-0.00503244,0.0140675,-0.00823847,-0.234066,0.00865331,1427,941,-0.520597,2.43142,10.1459,-1.72685,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.135873,-0.239188,0.216898,0.012869,-0.00610131,-0.00413013,0.0137292,-0.0069615,-0.205337,0.00853382,1434,941,-0.505686,2.36171,10.6399,-1.8758,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.12895,-0.231736,0.203503,0.0120536,-0.00527462,-0.00325646,0.0126453,-0.00586639,-0.179761,0.00851853,1441,941,-0.484575,2.30148,11.1243,-2.02183,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.119491,-0.22634,0.187538,0.0108901,-0.00456313,-0.00248307,0.0112793,-0.00495231,-0.155471,0.00830614,1448,941,-0.448655,2.25581,11.6437,-2.1462,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.110458,-0.222686,0.172912,0.00961951,-0.00397731,-0.00185409,0.0098678,-0.0042256,-0.133125,0.00873562,1455,941,-0.41227,2.22001,12.2429,-2.27027,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.101994,-0.21933,0.156966,0.0084019,-0.00351511,-0.00136992,0.00855736,-0.00367057,-0.112992,0.009299,1462,941,-0.386711,2.18483,12.8862,-2.39371,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0946405,-0.215299,0.136765,0.00730734,-0.00315416,-0.000993547,0.00740087,-0.00324768,-0.0938536,0.0101727,1469,941,-0.388217,2.1467,13.5724,-2.52476,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0922008,-0.209573,0.125214,0.0063441,-0.00288053,-0.000710002,0.00639843,-0.00293486,-0.0763686,0.0106426,1476,941,-0.405595,2.09416,14.2874,-2.66786,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0892559,-0.204094,0.114581,0.00549829,-0.00267758,-0.000484862,0.00552695,-0.00270623,-0.0590282,0.0106387,1483,941,-0.414944,2.0376,15.0006,-2.83606,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0867958,-0.198233,0.10691,0.00474876,-0.00250918,-0.000290108,0.00476034,-0.00252076,-0.0398864,0.00942934,1490,941,-0.418186,1.97356,15.6898,-2.98251,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.084177,-0.194379,0.103278,0.00407814,-0.00235463,-0.000124847,0.00408056,-0.00235706,-0.0193983,0.00731879,1497,941,-0.404909,1.94279,16.4449,-3.06445,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0819311,-0.190026,0.0976617,0.0035081,-0.00220758,1.65003e-05,0.00350814,-0.00220762,0.00288681,0.00718088,1504,941,-0.402845,1.90856,17.2356,-3.14341,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0792368,-0.185833,0.0910306,0.00306023,-0.0020706,0.000135874,0.00306382,-0.00207419,0.0264573,0.00812417,1511,941,-0.400477,1.87697,18.0892,-3.23047,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0765816,-0.180986,0.08314,0.00271935,-0.00193761,0.00022662,0.00273035,-0.00194861,0.04851,0.00947312,1518,941,-0.403465,1.83319,18.969,-3.36746,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0747169,-0.17672,0.077774,0.00247416,-0.00180862,0.000285663,0.00249313,-0.00182759,0.0663088,0.00988176,1525,941,-0.404579,1.78949,19.8246,-3.48057,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0738975,-0.17171,0.0745242,0.00230247,-0.00168057,0.000325544,0.00232891,-0.001707,0.081016,0.00960738,1532,941,-0.407777,1.7303,20.6861,-3.5864,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0717009,-0.167433,0.0686722,0.00218279,-0.00155436,0.000357414,0.00221667,-0.00158823,0.0944967,0.00902582,1539,941,-0.40786,1.68491,21.5508,-3.7077,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0690508,-0.163241,0.0634576,0.00210818,-0.00142999,0.000389697,0.00215059,-0.00147241,0.10841,0.00837003,1546,941,-0.401372,1.64204,22.398,-3.83945,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0674585,-0.160773,0.0590306,0.00206182,-0.00131348,0.000421076,0.00211355,-0.00136521,0.122256,0.00977142,1553,941,-0.401919,1.61068,23.2322,-3.98049,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0666575,-0.15683,0.0556245,0.00202548,-0.00120781,0.000438254,0.00208383,-0.00126616,0.132363,0.00954729,1560,941,-0.406332,1.57065,24.1325,-4.08424,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0658292,-0.152888,0.051687,0.00199069,-0.00111469,0.000439218,0.00205162,-0.00117561,0.137837,0.00978866,1567,941,-0.41264,1.53351,25.0882,-4.17401,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0645103,-0.148509,0.0472445,0.00197356,-0.00103135,0.000430507,0.00203402,-0.00109181,0.139529,0.00878891,1574,941,-0.41642,1.49696,26.0885,-4.29483,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0645899,-0.145511,0.0482103,0.00197562,-0.000956969,0.000419018,0.00203432,-0.00101566,0.139174,0.00879453,1581,941,-0.412418,1.46563,27.0052,-4.44302,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.062955,-0.142747,0.0450499,0.00198084,-0.000887379,0.000408208,0.0020378,-0.000944345,0.138654,0.00896315,1588,941,-0.408197,1.43057,27.8764,-4.60633,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0611602,-0.138769,0.0426517,0.0019787,-0.000828783,0.000400021,0.00203459,-0.000884667,0.138804,0.00863504,1595,941,-0.39972,1.38724,28.771,-4.74063,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0591294,-0.134782,0.0409501,0.00195307,-0.000781875,0.000395506,0.00200911,-0.000837921,0.140771,0.00785327,1602,941,-0.386413,1.34832,29.6736,-4.83365,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0571163,-0.131427,0.0390777,0.00189958,-0.000747002,0.000387783,0.00195523,-0.00080265,0.142531,0.00775298,1609,941,-0.373984,1.31665,30.5688,-4.88816,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0548319,-0.129778,0.0336435,0.00183362,-0.000717741,0.00037905,0.00188874,-0.000772865,0.144413,0.00832561,1616,941,-0.372912,1.29525,31.4706,-4.96656,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.054428,-0.127077,0.0318123,0.00177064,-0.000698147,0.000381743,0.00182832,-0.000755827,0.149963,0.00882703,1623,941,-0.375665,1.27919,32.3778,-5.1101,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0532847,-0.12427,0.0290506,0.00168675,-0.000685317,0.000390582,0.00174941,-0.000747974,0.159066,0.00861321,1630,941,-0.375172,1.25631,33.3044,-5.2395,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0527158,-0.120639,0.028073,0.00157161,-0.000685193,0.000406702,0.00164266,-0.000756248,0.172965,0.00786113,1637,941,-0.373169,1.22804,34.2127,-5.38071,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0505983,-0.117043,0.0244409,0.00143474,-0.000701086,0.000424808,0.00151614,-0.000782477,0.189301,0.00727504,1644,941,-0.367203,1.19207,35.0661,-5.51222,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0489931,-0.113998,0.0220836,0.00130336,-0.000734699,0.000444977,0.00139628,-0.000827617,0.205856,0.007557,1651,941,-0.361031,1.16265,35.928,-5.65007,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.0487778,-0.111951,0.0224653,0.00117944,-0.000780777,0.000465322,0.00128429,-0.000885628,0.221629,0.0078107,1658,941,-0.356872,1.14012,36.8378,-5.76269,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.04865,-0.11042,0.0239175,0.00103269,-0.000834268,0.000453463,0.001137,-0.000938581,0.226103,0.0087125,1665,941,-0.349182,1.12226,37.7838,-5.82241,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0771943,-0.110222,0.00396121,0.00156124,-0.000708092,-0.000402209,0.00163041,-0.00077727,-0.170328,0.00873488,1035,948,0.804589,1.1502,-13.2194,1.20036,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.078974,-0.111705,0.00744178,0.00166032,-0.00071744,-0.000531173,0.00177359,-0.000830704,-0.210088,0.00792631,1042,948,0.832564,1.1741,-13.0084,1.14192,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0791521,-0.113405,0.0144686,0.00171525,-0.000748316,-0.00061752,0.00186137,-0.000894437,-0.232352,0.00831288,1049,948,0.854917,1.19706,-12.8041,1.06484,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0799022,-0.116215,0.0174436,0.00175357,-0.000788301,-0.000681537,0.00192477,-0.000959506,-0.246112,0.00876547,1056,948,0.871169,1.22405,-12.5321,1.0292,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0805821,-0.119123,0.0183169,0.00179861,-0.000831501,-0.000732519,0.00198886,-0.00102175,-0.254111,0.00891988,1063,948,0.880441,1.2492,-12.2223,1.0017,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0826387,-0.121861,0.0150185,0.00185548,-0.000879373,-0.000772064,0.00205838,-0.00108228,-0.256996,0.00886997,1070,948,0.891047,1.27466,-11.8687,0.98569,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0846568,-0.123863,0.0182394,0.00191243,-0.000932202,-0.000797654,0.00212083,-0.0011406,-0.255554,0.00877121,1077,948,0.92094,1.29255,-11.548,0.930025,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0864012,-0.126117,0.0216277,0.00196089,-0.000989002,-0.000810065,0.0021687,-0.00119681,-0.251121,0.00884324,1084,948,0.948634,1.31398,-11.2485,0.872647,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0881385,-0.128601,0.0230367,0.00199129,-0.00104649,-0.000822891,0.00219988,-0.00125508,-0.248252,0.00937754,1091,948,0.970232,1.33869,-10.9055,0.816304,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0892067,-0.132111,0.0235122,0.00202765,-0.00111389,-0.000833935,0.00223529,-0.00132154,-0.244034,0.00963044,1098,948,0.982184,1.37622,-10.4681,0.772638,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0903617,-0.135509,0.0232004,0.00205924,-0.00119275,-0.000838453,0.00226269,-0.0013962,-0.238046,0.00934021,1105,948,0.99257,1.41228,-10.0275,0.741083,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0915613,-0.138844,0.0241673,0.00207622,-0.00128395,-0.000831715,0.00227081,-0.00147855,-0.229837,0.00883248,1112,948,1.00732,1.44881,-9.54712,0.698183,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0931031,-0.141568,0.0248217,0.00208777,-0.00138224,-0.000819222,0.00227146,-0.00156593,-0.220569,0.00809635,1119,948,1.02456,1.47292,-9.08309,0.662148,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0950643,-0.143989,0.0245026,0.00210758,-0.00148574,-0.000805146,0.00227974,-0.0016579,-0.210651,0.00799298,1126,948,1.04297,1.49583,-8.63862,0.609687,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0967809,-0.146475,0.0248085,0.00213708,-0.00159766,-0.000787047,0.00229616,-0.00175674,-0.19944,0.00801891,1133,948,1.06084,1.52134,-8.22311,0.55302,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0981537,-0.149346,0.0252598,0.00216246,-0.00171896,-0.000759223,0.00230569,-0.00186218,-0.186452,0.00823577,1140,948,1.07574,1.55048,-7.87011,0.50291,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0992553,-0.152501,0.0290325,0.00220611,-0.00184723,-0.000720967,0.00233053,-0.00197165,-0.17089,0.00820384,1147,948,1.09844,1.57956,-7.5028,0.46551,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.100648,-0.155743,0.0358725,0.00228171,-0.00198448,-0.000676841,0.00238652,-0.00208929,-0.153628,0.00846088,1154,948,1.13382,1.61067,-7.04882,0.438973,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.102141,-0.158833,0.0414151,0.00238825,-0.00213139,-0.000628076,0.00247391,-0.00221705,-0.135545,0.00837578,1161,948,1.16619,1.64272,-6.57652,0.373153,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.103835,-0.161772,0.0467989,0.00254867,-0.00228433,-0.000570649,0.00261514,-0.0023508,-0.115949,0.00839536,1168,948,1.20017,1.67232,-6.10098,0.31785,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.10572,-0.164765,0.0507201,0.0028087,-0.00244252,-0.00051318,0.00285838,-0.00249221,-0.0965091,0.00841658,1175,948,1.23147,1.7024,-5.62242,0.262316,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.107864,-0.16791,0.0552599,0.00319211,-0.00261437,-0.00045992,0.00322831,-0.00265058,-0.0785553,0.00907475,1182,948,1.26744,1.72945,-5.11549,0.237422,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.109353,-0.170915,0.0623525,0.00368782,-0.00280985,-0.000397849,0.00371209,-0.00283412,-0.060926,0.00901717,1189,948,1.30515,1.76508,-4.63705,0.213642,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.110457,-0.173604,0.0731845,0.00430952,-0.00303303,-0.000311547,0.00432272,-0.00304622,-0.042329,0.00859785,1196,948,1.35128,1.79194,-4.13648,0.179493,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.113648,-0.176755,0.0844801,0.0050796,-0.00328492,-0.000198476,0.00508431,-0.00328963,-0.0237106,0.00703675,1203,948,1.42006,1.82832,-3.66291,0.116098,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.118611,-0.181522,0.100544,0.00600587,-0.00355878,-5.2999e-05,0.00600617,-0.00355907,-0.0055409,0.00705848,1210,948,1.52244,1.87301,-3.15595,0.0825694,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.124,-0.186627,0.118734,0.00710218,-0.0038589,0.000137367,0.0071039,-0.00386063,0.0125296,0.00739453,1217,948,1.63635,1.91631,-2.57386,0.0474675,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.130537,-0.191191,0.139907,0.00838893,-0.00419751,0.000391837,0.00840111,-0.0042097,0.0310915,0.00867149,1224,948,1.77173,1.95522,-1.87628,0.00248469,-3.15819,-1.94813
