 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.10581,5.16434,0.707002,-0.291702,-0.64932,0.207321,-0.0182005,0.00129508,0.0256758,0.0190112,-0.0359166,0.966818,0.0102971,1399,857,-2.04289,6.56812,7.25068,1.16799,10.3763,-5.54762
5.80012,5.16834,0.779567,-0.29456,-0.624537,0.188029,-0.0106979,-0.00136273,0.0268796,0.0212516,-0.0333122,0.871365,0.0100477,1406,857,-2.13673,6.32628,7.53568,0.81184,10.684,-5.64978
6.49796,5.17311,0.843977,-0.29363,-0.594399,0.169675,-0.0037695,-0.00377449,0.027192,0.02342,-0.030964,0.785352,0.00924411,1413,857,-2.19119,6.02488,7.9019,0.396657,11.0338,-5.75769
7.19809,5.17895,0.903685,-0.290802,-0.564932,0.15761,0.00214935,-0.00581132,0.0265998,0.0250649,-0.0287269,0.71113,0.00866872,1420,857,-2.20481,5.71983,8.31397,-0.0240007,11.4115,-5.8813
7.90153,5.18651,0.956041,-0.279222,-0.533709,0.147608,0.00686759,-0.00733813,0.0252463,0.0259911,-0.0264617,0.648271,0.00848078,1427,857,-2.12657,5.38946,8.85681,-0.484085,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.262537,-0.502894,0.137874,0.0103136,-0.00833341,0.0233755,0.0261563,-0.0241762,0.595637,0.00787409,1434,857,-1.99844,5.06967,9.46921,-0.951517,12.2608,-6.18687
9.30996,5.201,1.0611,-0.244208,-0.471973,0.130293,0.0124085,-0.00883843,0.0211527,0.0254556,-0.0218855,0.552684,0.00792031,1441,857,-1.84713,4.74809,10.0891,-1.39609,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.231001,-0.445183,0.125473,0.0132669,-0.00892121,0.0187426,0.0239528,-0.019607,0.518171,0.00787895,1448,857,-1.73548,4.47933,10.6717,-1.79019,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.221046,-0.421203,0.119671,0.013232,-0.0086631,0.0163253,0.0219407,-0.0173717,0.490042,0.00770951,1455,857,-1.65903,4.24583,11.2447,-2.14032,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.211755,-0.398308,0.114129,0.0126918,-0.00817378,0.0140104,0.0197272,-0.0152091,0.465365,0.00764056,1462,857,-1.58815,4.01463,11.8612,-2.48807,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.205304,-0.378892,0.112319,0.0119169,-0.0075542,0.011878,0.0175394,-0.0131767,0.442101,0.00920667,1469,857,-1.53075,3.81492,12.5272,-2.83135,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.200476,-0.366025,0.108165,0.0109942,-0.00686749,0.00998219,0.0154575,-0.0113308,0.420465,0.00928379,1476,857,-1.49732,3.68695,13.2522,-3.09518,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.195648,-0.354076,0.105459,0.00999453,-0.00616495,0.00835407,0.0135369,-0.00970728,0.401045,0.00919416,1483,857,-1.45864,3.56593,13.9582,-3.36264,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.191026,-0.341515,0.0999414,0.00904571,-0.00551325,0.00700605,0.0118695,-0.00833702,0.38313,0.00811769,1490,857,-1.43268,3.43959,14.6335,-3.61751,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.187459,-0.330167,0.0987317,0.0082719,-0.00494706,0.00591504,0.0105322,-0.00720736,0.365004,0.0074648,1497,857,-1.40077,3.32154,15.3227,-3.86572,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.183557,-0.318456,0.0958811,0.00771334,-0.00447462,0.00504311,0.00952945,-0.00629073,0.345659,0.00722792,1504,857,-1.37194,3.19907,16.0305,-4.11013,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.177082,-0.306528,0.0900149,0.00733118,-0.00408785,0.00434277,0.0087951,-0.00555177,0.325131,0.00734771,1511,857,-1.33005,3.07912,16.7911,-4.34857,18.659,-7.52888
17.2283,5.29174,1.30764,-0.170272,-0.296902,0.0855141,0.00708336,-0.00378086,0.00378434,0.00827161,-0.0049691,0.304241,0.00739061,1518,857,-1.27984,2.98092,17.5771,-4.59786,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.163962,-0.288154,0.0828032,0.0069423,-0.00354144,0.00335231,0.00792258,-0.00452173,0.284488,0.00780378,1525,857,-1.22783,2.89478,18.3683,-4.86401,20.0947,-7.85321
18.695,5.31581,1.30718,-0.158669,-0.281679,0.0807556,0.00686559,-0.00335299,0.00301947,0.00769112,-0.00417851,0.266879,0.00984445,1532,857,-1.18297,2.83212,19.2175,-5.10413,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.15407,-0.275083,0.0790757,0.00679977,-0.00320531,0.00275479,0.00750812,-0.00391366,0.251682,0.00942608,1539,857,-1.14347,2.76823,20.1136,-5.23267,21.733,-8.0789
20.1734,5.3314,1.28487,-0.149864,-0.268789,0.0773968,0.00673551,-0.00308133,0.00254216,0.00735476,-0.00370059,0.23894,0.00984967,1546,857,-1.10784,2.70523,20.9529,-5.38295,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.145366,-0.261497,0.0761791,0.00665595,-0.00297043,0.00236334,0.00720486,-0.00351934,0.228216,0.00832835,1553,857,-1.06778,2.62495,21.8246,-5.54542,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.13981,-0.252981,0.0749337,0.00652449,-0.00286308,0.00220633,0.00701717,-0.00335577,0.219702,0.00800518,1560,857,-1.01803,2.53328,22.697,-5.73234,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.13501,-0.244887,0.0738031,0.00633359,-0.00275299,0.00208084,0.00678744,-0.00320683,0.214744,0.00872333,1567,857,-0.975094,2.44511,23.5972,-5.8891,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.131232,-0.236874,0.0729159,0.00612075,-0.00264036,0.00198645,0.0065501,-0.00306972,0.212868,0.00996914,1574,857,-0.941076,2.36432,24.5604,-6.0736,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.126161,-0.231334,0.0682579,0.00593155,-0.00252586,0.00190824,0.00634216,-0.00293648,0.21195,0.00953233,1581,857,-0.909306,2.30751,25.5399,-6.31769,26.858,-8.72171
24.6437,5.3975,1.1807,-0.120275,-0.225825,0.0607641,0.00577326,-0.0024093,0.00183795,0.00616713,-0.00280317,0.211109,0.00906604,1588,857,-0.88106,2.2515,26.5528,-6.56672,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.115007,-0.219853,0.0554365,0.00562191,-0.00228156,0.00177949,0.00600409,-0.00266374,0.211554,0.00818975,1595,857,-0.850612,2.1974,27.5891,-6.81083,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.111322,-0.213508,0.0519451,0.00545621,-0.00214778,0.00172099,0.00582758,-0.00251915,0.21253,0.00763798,1602,857,-0.828175,2.13583,28.5342,-6.99229,29.695,-9.2148
26.8923,5.43382,1.12402,-0.10824,-0.207203,0.0490892,0.00529398,-0.00200026,0.00165879,0.00565348,-0.00235976,0.213428,0.0084861,1609,857,-0.809045,2.06954,29.4562,-7.19373,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.104989,-0.200528,0.0469254,0.00517405,-0.00185477,0.0015983,0.00552042,-0.00220114,0.213413,0.00888087,1616,857,-0.785827,2.00419,30.3821,-7.37577,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.101904,-0.19514,0.0445984,0.0050945,-0.00172065,0.00153592,0.00542466,-0.0020508,0.211733,0.00873641,1623,857,-0.764799,1.95102,31.3121,-7.5506,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.0983933,-0.19006,0.0395386,0.00502805,-0.00160067,0.00146608,0.00533783,-0.00191045,0.208234,0.00873398,1630,857,-0.750758,1.90717,32.2029,-7.67733,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.0955203,-0.187115,0.0345674,0.00499066,-0.00149757,0.00138532,0.00527407,-0.00178098,0.201792,0.00857154,1637,857,-0.742247,1.87603,33.0807,-7.84032,34.075,-9.79242
30.6119,5.48032,1.13561,-0.0921552,-0.18322,0.0306015,0.00503569,-0.00141746,0.00131304,0.00529263,-0.0016744,0.19324,0.0088215,1644,857,-0.725383,1.83562,33.9736,-7.99657,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.161679,-0.166952,0.0293455,0.00324071,-0.00185459,-0.00212918,0.00401329,-0.00262717,-0.348079,0.0101237,1035,864,1.74126,1.77333,-10.3132,2.52799,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.164268,-0.169889,0.0271741,0.00368239,-0.00184263,-0.00226386,0.00449151,-0.00265175,-0.343258,0.0102499,1042,864,1.76025,1.81309,-10.0164,2.45676,-11.7049,0.706183
-30.228,4.03661,1.08452,0.165934,-0.17325,0.0287925,0.00402194,-0.00183352,-0.00235459,0.0048513,-0.00266287,-0.338659,0.0107436,1049,864,1.78119,1.84801,-9.75749,2.35761,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.168628,-0.1778,0.0316227,0.004305,-0.00184383,-0.00243435,0.00515207,-0.00269091,-0.334863,0.0105182,1056,864,1.81628,1.89433,-9.46507,2.24847,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.172103,-0.182845,0.0327232,0.00456261,-0.00187827,-0.00250757,0.00542373,-0.00273938,-0.330791,0.0101392,1063,864,1.85412,1.9457,-9.14782,2.15886,-10.9153,0.27548
-28.144,4.06695,1.03021,0.177007,-0.187861,0.0316077,0.00478631,-0.00193108,-0.00257405,0.00565923,-0.002804,-0.326952,0.0089183,1070,864,1.89969,1.9959,-8.76343,2.09694,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.181894,-0.191746,0.0310686,0.00497142,-0.0019941,-0.00264345,0.00586101,-0.00288369,-0.324621,0.00848866,1077,864,1.94668,2.02869,-8.34282,2.04338,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.185693,-0.195019,0.0305211,0.00511945,-0.00206726,-0.0027249,0.00603578,-0.00298359,-0.324401,0.00901823,1084,864,1.98254,2.05534,-7.96606,1.96379,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.188467,-0.198991,0.0345972,0.00523853,-0.00214519,-0.00282813,0.00619728,-0.00310394,-0.326846,0.00925014,1091,864,2.02213,2.09192,-7.62877,1.88894,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.191468,-0.20519,0.0383525,0.00533512,-0.00223034,-0.00293325,0.00633914,-0.00323436,-0.32979,0.00902995,1098,864,2.06321,2.15442,-7.2977,1.82589,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.195635,-0.211923,0.0420448,0.00540883,-0.00231725,-0.00303284,0.00645712,-0.00336554,-0.332792,0.0086777,1105,864,2.11593,2.22141,-6.94824,1.77371,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.200733,-0.219154,0.0436973,0.00546791,-0.00240301,-0.00313279,0.00656258,-0.00349768,-0.336161,0.00898816,1112,864,2.17176,2.29881,-6.60457,1.72978,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.204608,-0.224385,0.0443001,0.00552653,-0.00249011,-0.00324416,0.00667488,-0.00363845,-0.34021,0.00884269,1119,864,2.21187,2.35548,-6.27559,1.68982,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.208402,-0.229089,0.0467276,0.00559186,-0.00257919,-0.00338242,0.00681032,-0.00379766,-0.345762,0.00860136,1126,864,2.25673,2.40539,-5.9106,1.66132,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.211996,-0.234287,0.049561,0.00568247,-0.00267479,-0.00354458,0.00698335,-0.00397567,-0.351743,0.00846573,1133,864,2.3009,2.45646,-5.52503,1.648,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.216032,-0.241457,0.0534952,0.00580653,-0.0027819,-0.00370955,0.00718691,-0.00416228,-0.356239,0.00782939,1140,864,2.35308,2.53246,-5.15886,1.62775,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.218337,-0.248996,0.0587038,0.00594547,-0.002905,-0.00387802,0.00740426,-0.00436379,-0.359795,0.00774598,1147,864,2.39201,2.606,-4.79457,1.52392,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.220872,-0.256654,0.0616048,0.00605318,-0.00303935,-0.00407431,0.00761171,-0.00459788,-0.365353,0.00772926,1154,864,2.42599,2.67969,-4.39479,1.4378,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.224595,-0.264068,0.0623002,0.00610794,-0.00318185,-0.00431865,0.00780543,-0.00487934,-0.374509,0.00704475,1161,864,2.46489,2.75494,-4.01854,1.37383,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.229673,-0.272365,0.0633855,0.00613773,-0.00333547,-0.00462734,0.00802288,-0.00522062,-0.386865,0.00709057,1168,864,2.51862,2.84311,-3.64312,1.34746,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.235093,-0.28133,0.0652417,0.00618208,-0.00349498,-0.00500662,0.00830614,-0.00561904,-0.401235,0.00787698,1175,864,2.57825,2.9356,-3.25583,1.32648,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.240358,-0.290497,0.0673149,0.00624594,-0.00365708,-0.00546281,0.00866734,-0.00607847,-0.417227,0.00848599,1182,864,2.63696,3.02646,-2.8219,1.28708,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.245442,-0.298711,0.0707032,0.00630424,-0.00380516,-0.00600684,0.00910015,-0.00660107,-0.435631,0.00838035,1189,864,2.69789,3.11274,-2.32596,1.22654,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.251387,-0.306575,0.0735598,0.0063332,-0.00393852,-0.00666639,0.00961268,-0.00721799,-0.45718,0.00873735,1196,864,2.76562,3.19556,-1.79129,1.16835,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.255329,-0.316523,0.0818788,0.00635347,-0.00405508,-0.00746495,0.0102492,-0.0079508,-0.480989,0.0094253,1203,864,2.83126,3.29896,-1.26645,1.16046,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.257966,-0.32718,0.0900461,0.0064016,-0.00416696,-0.00841098,0.0110505,-0.00881587,-0.504928,0.00908306,1210,864,2.88383,3.39521,-0.832706,1.15159,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.260031,-0.338244,0.103551,0.00640376,-0.00427156,-0.0095035,0.011966,-0.00983377,-0.529526,0.00875417,1217,864,2.94855,3.49163,-0.47664,1.12358,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.263286,-0.348375,0.116594,0.00623224,-0.00433612,-0.0107523,0.0129287,-0.0110325,-0.557008,0.00758237,1224,864,3.02377,3.58844,-0.120915,1.11954,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.269102,-0.359615,0.133263,0.00587262,-0.00432852,-0.012176,0.0139732,-0.0124291,-0.58705,0.00772568,1231,864,3.13647,3.70811,0.386022,1.13578,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.275398,-0.371291,0.151537,0.00530756,-0.00421604,-0.0137815,0.0151267,-0.0140352,-0.619058,0.00811507,1238,864,3.25951,3.82733,0.984263,1.13917,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.280692,-0.385461,0.167571,0.00435895,-0.00397333,-0.0155668,0.0163075,-0.0159219,-0.654648,0.00896768,1245,864,3.36554,3.96569,1.65791,1.15633,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.285155,-0.40501,0.184197,0.00283863,-0.00357622,-0.0175179,0.0174404,-0.0181779,-0.694854,0.0101324,1252,864,3.46579,4.16945,2.35924,1.25715,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.288522,-0.424238,0.205175,0.000362182,-0.00295233,-0.0195821,0.018357,-0.0209472,-0.743183,0.0110818,1259,864,3.57019,4.35891,3.05741,1.35265,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.291301,-0.442325,0.225754,-0.00326226,-0.00202376,-0.021492,0.0188579,-0.0241439,-0.799801,0.0121754,1266,864,3.66777,4.53332,3.7827,1.43672,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.287822,-0.455428,0.243522,-0.00756318,-0.000755153,-0.023104,0.0191943,-0.0275126,-0.858539,0.0113077,1273,864,3.69426,4.65279,4.40512,1.41155,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.284678,-0.469121,0.258878,-0.0124105,0.000717226,-0.0242279,0.0192547,-0.0309479,-0.917683,0.0108383,1280,864,3.71652,4.77847,4.98404,1.42634,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.27942,-0.485982,0.275163,-0.0176213,0.00237716,-0.0248811,0.0191931,-0.0344373,-0.976461,0.010681,1287,864,3.72179,4.93714,5.51896,1.46413,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.259006,-0.500287,0.30818,-0.0234181,0.00422581,-0.0249535,0.0189297,-0.0381219,-1.03832,0.010839,1294,864,3.63528,5.05259,5.95072,1.48626,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.234163,-0.513685,0.337434,-0.0296633,0.00618813,-0.0243744,0.0185187,-0.0419938,-1.10245,0.0107174,1301,864,3.49361,5.15186,6.2681,1.51218,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.204226,-0.524055,0.370802,-0.0360521,0.00819762,-0.0230537,0.0180256,-0.04588,-1.16782,0.0110144,1308,864,3.31687,5.22555,6.54227,1.49909,4.56108,-3.826
-3.37175,4.40125,0.342856,0.156266,-0.535363,0.410412,-0.0422422,0.0101681,-0.0208508,0.0174513,-0.0495253,-1.23475,0.010484,1315,864,2.98603,5.31254,6.62125,1.44936,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.104284,-0.547572,0.47111,-0.0478713,0.0118847,-0.0177619,0.0167656,-0.0527521,-1.30262,0.0111584,1322,864,2.69052,5.41233,6.62662,1.39876,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.067113,-0.558219,0.506965,-0.0525823,0.0131965,-0.0139524,0.0160335,-0.0554194,-1.37019,0.0111454,1329,864,2.45604,5.51944,6.79236,1.3427,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0333231,-0.572204,0.52653,-0.0560243,0.0140036,-0.00952481,0.015276,-0.0572967,-1.438,0.0103007,1336,864,2.19981,5.65434,6.94316,1.33517,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.00107088,-0.589725,0.530675,-0.0578788,0.0142478,-0.00462909,0.0145437,-0.0581747,-1.50697,0.0113258,1343,864,1.9062,5.81593,7.07182,1.38394,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.0389867,-0.611644,0.499764,-0.0578857,0.0138871,0.000535767,0.0138911,-0.0578897,1.56333,0.0106997,1350,864,1.4141,6.05807,7.00377,1.5302,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.0837075,-0.639332,0.450447,-0.0559822,0.0129136,0.00579707,0.0133979,-0.0564665,1.48743,0.0104421,1357,864,0.812052,6.36185,6.85715,1.80696,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.127686,-0.660874,0.388474,-0.0520997,0.0113208,0.0109553,0.0131599,-0.0539388,1.40448,0.0105316,1364,864,0.171736,6.6096,6.77108,1.99664,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.175335,-0.674285,0.330831,-0.046339,0.00912655,0.0156165,0.0132212,-0.0504336,1.31437,0.0104773,1371,864,-0.490276,6.77673,6.72474,2.03001,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.225625,-0.680446,0.290111,-0.0395353,0.00648529,0.0196449,0.0137305,-0.0467805,1.21746,0.0106298,1378,864,-1.11886,6.86088,6.6482,1.94783,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.270465,-0.680281,0.264837,-0.0320415,0.00370558,0.0229668,0.0149342,-0.0432701,1.11606,0.0103157,1385,864,-1.63976,6.85957,6.567,1.79936,9.49211,-5.21934
4.38939,4.48136,0.682152,-0.304444,-0.669918,0.245659,-0.0240431,0.000872244,0.025556,0.0168453,-0.0400162,1.01218,0.0111517,1392,864,-2.03382,6.75106,6.56079,1.60162,9.83539,-5.32671
5.08495,4.48501,0.749684,-0.318781,-0.649564,0.21585,-0.0156725,-0.0019235,0.0273701,0.0194223,-0.0370183,0.908437,0.0107781,1399,864,-2.27586,6.55988,6.74139,1.30974,10.1559,-5.41666
5.77987,4.48877,0.820304,-0.317263,-0.621445,0.192949,-0.00745017,-0.00450753,0.0282642,0.0223236,-0.0342813,0.811403,0.0102447,1406,864,-2.34019,6.29351,7.08141,0.918821,10.4716,-5.51241
6.47572,4.49451,0.889845,-0.311636,-0.590021,0.180965,-4.48506e-05,-0.0067452,0.0282137,0.0250169,-0.0318069,0.726303,0.00928185,1413,864,-2.32592,5.97336,7.47418,0.461001,10.7999,-5.6473
7.17222,4.5008,0.958982,-0.305413,-0.557872,0.178646,0.00608649,-0.00851843,0.0272171,0.0269638,-0.0293957,0.654333,0.00890044,1420,864,-2.27125,5.63193,7.8804,-0.0126587,11.1381,-5.79298
7.87385,4.50689,1.01576,-0.29176,-0.524609,0.173254,0.0107834,-0.00970474,0.025459,0.027982,-0.0269034,0.594122,0.00877433,1427,864,-2.15599,5.28205,8.42554,-0.477488,11.5359,-5.9191
8.577,4.51314,1.06998,-0.273599,-0.492872,0.164127,0.0140287,-0.0103193,0.0232502,0.0280992,-0.0243898,0.54422,0.00815541,1434,864,-2.01104,4.95479,9.03774,-0.928177,11.9526,-6.04526
9.2801,4.51814,1.12571,-0.251661,-0.461137,0.152809,0.0157808,-0.010434,0.0207691,0.0272327,-0.0218859,0.503912,0.00817462,1441,864,-1.83816,4.62969,9.69181,-1.35346,12.371,-6.14694
9.98555,4.52382,1.17678,-0.235141,-0.43628,0.146441,0.0162039,-0.0101528,0.018184,0.0254828,-0.0194317,0.471835,0.00843482,1448,864,-1.69968,4.38169,10.3152,-1.72617,12.8171,-6.25662
10.695,4.52968,1.21885,-0.221528,-0.413923,0.138636,0.0157053,-0.0095772,0.0156671,0.0231951,-0.017067,0.445941,0.00853312,1455,864,-1.59483,4.16529,10.9539,-2.06956,13.309,-6.35909
11.4068,4.53541,1.25636,-0.210258,-0.392877,0.134336,0.014723,-0.00882225,0.013313,0.020722,-0.0148212,0.423362,0.00839916,1462,864,-1.49988,3.95065,11.5947,-2.38314,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.202615,-0.375107,0.129861,0.0135536,-0.00799016,0.0111798,0.0183065,-0.0127431,0.401989,0.00960137,1469,864,-1.44053,3.76761,12.2524,-2.67777,14.403,-6.56426
12.8483,4.55176,1.28987,-0.195453,-0.36304,0.121601,0.0122867,-0.00714026,0.00930572,0.0160249,-0.0108785,0.381981,0.00962469,1476,864,-1.39966,3.64896,12.9941,-2.92803,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.189492,-0.35154,0.117938,0.0109903,-0.00631938,0.00771983,0.0139329,-0.00926205,0.36418,0.00961716,1483,864,-1.3535,3.53208,13.7025,-3.18559,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.184094,-0.339133,0.111233,0.00978932,-0.00558798,0.00642856,0.0121227,-0.00792139,0.348188,0.00879764,1490,864,-1.32445,3.41197,14.3954,-3.44333,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.180832,-0.327164,0.107872,0.00880502,-0.00497169,0.00539522,0.0106664,-0.00683307,0.332218,0.00771009,1497,864,-1.3035,3.28612,15.0951,-3.69534,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.17785,-0.315253,0.104077,0.00807852,-0.00447064,0.00457569,0.00956971,-0.00596184,0.315042,0.0073969,1504,864,-1.287,3.16132,15.8021,-3.94768,17.6804,-7.21733
16.4713,4.59717,1.356,-0.173237,-0.30349,0.0990274,0.0075723,-0.0040696,0.00392279,0.00877073,-0.00526803,0.2965,0.007394,1511,864,-1.25978,3.04216,16.5534,-4.19988,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.166744,-0.295246,0.0937446,0.00723831,-0.00375945,0.00340648,0.00820796,-0.00472909,0.277312,0.00750341,1518,864,-1.21538,2.95911,17.3504,-4.44371,19.1082,-7.50887
17.936,4.61935,1.35614,-0.1602,-0.287041,0.0894964,0.00703673,-0.00352139,0.00301048,0.0078348,-0.00431945,0.259136,0.00801437,1525,864,-1.16686,2.88301,18.1899,-4.68522,19.877,-7.65987
18.6733,4.6296,1.34651,-0.154761,-0.280219,0.0860003,0.00691187,-0.00333616,0.00270875,0.00758379,-0.00400808,0.243147,0.00983575,1532,864,-1.1261,2.81712,19.0498,-4.8841,20.6781,-7.7858
19.414,4.63676,1.33033,-0.15115,-0.272984,0.0847056,0.00680558,-0.00319166,0.00247054,0.00738278,-0.00376887,0.229516,0.00944406,1539,864,-1.0946,2.7468,19.9261,-5.01828,21.5148,-7.84013
20.147,4.64391,1.3352,-0.147007,-0.26614,0.0821424,0.00671464,-0.00307098,0.00227863,0.00721921,-0.00357555,0.217921,0.00985917,1546,864,-1.063,2.6813,20.7277,-5.17205,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.142186,-0.258917,0.0789776,0.00662158,-0.00296323,0.00211633,0.00706807,-0.00340972,0.207924,0.00838741,1553,864,-1.02732,2.60157,21.5856,-5.32292,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.136087,-0.250899,0.0742271,0.00647903,-0.00285938,0.00197279,0.00687869,-0.00325904,0.19988,0.00761267,1560,864,-0.98584,2.51537,22.4672,-5.50165,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.130604,-0.242968,0.0705237,0.00627024,-0.00275317,0.00185909,0.00663826,-0.00312118,0.195429,0.00794197,1567,864,-0.946356,2.42879,23.3991,-5.66803,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.126459,-0.234638,0.0671656,0.0060378,-0.00264188,0.00177568,0.00638702,-0.0029911,0.194189,0.00903985,1574,864,-0.918542,2.34696,24.3619,-5.87014,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.122247,-0.228986,0.0631992,0.00583583,-0.00252599,0.00170724,0.00617097,-0.00286112,0.193838,0.00894854,1581,864,-0.892356,2.29082,25.3533,-6.10013,26.6312,-8.482
24.6229,4.70953,1.216,-0.117904,-0.223532,0.0593323,0.0056667,-0.00240666,0.00164398,0.00598862,-0.00272859,0.193375,0.00925208,1588,864,-0.864679,2.2355,26.3852,-6.34445,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.112876,-0.217911,0.054218,0.00550259,-0.00227824,0.00158943,0.00581474,-0.0025904,0.193928,0.00880916,1595,864,-0.835646,2.18285,27.4184,-6.57165,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.108631,-0.212092,0.0486282,0.00532436,-0.00214588,0.00153574,0.00562775,-0.00244927,0.195045,0.00930338,1602,864,-0.81607,2.12164,28.3704,-6.76939,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.104714,-0.20661,0.0434686,0.0051505,-0.00200097,0.00148109,0.0054451,-0.00229557,0.196346,0.00999528,1609,864,-0.798065,2.06072,29.2979,-6.98513,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.101898,-0.200448,0.0419579,0.00502366,-0.00185873,0.00142968,0.00530883,-0.00214391,0.196881,0.00940817,1616,864,-0.776388,1.99774,30.2012,-7.13987,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.0988363,-0.195152,0.0399296,0.00494523,-0.00172841,0.00137792,0.00521853,-0.00200171,0.195807,0.00879719,1623,864,-0.75453,1.94888,31.1016,-7.28115,32.131,-9.32438
29.1001,4.76892,1.16631,-0.0950807,-0.190121,0.0344591,0.00488483,-0.00161222,0.00132058,0.00514299,-0.00187038,0.193056,0.0086745,1630,864,-0.73992,1.90848,31.9844,-7.37929,32.9748,-9.36472
