 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6213,-0.801664,1.21326,-0.0312272,-0.122916,0.071106,0.00148781,-0.000880291,0.000423946,0.00156142,-0.000953899,0.171913,0.0081872,1560,920,-0.0128313,1.23955,23.6997,-5.06184,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0301429,-0.119412,0.0682599,0.00146278,-0.000790121,0.000408481,0.00153456,-0.000861897,0.173939,0.00828242,1567,920,-0.0126819,1.20533,24.7203,-5.17842,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0290645,-0.115926,0.0651422,0.00144003,-0.000705904,0.000395634,0.00151065,-0.000776521,0.176631,0.00811553,1574,920,-0.0137602,1.17576,25.6854,-5.31978,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0295255,-0.11265,0.0648254,0.00143501,-0.000627604,0.000384657,0.00150441,-0.000697004,0.178499,0.00805667,1581,920,-0.0186032,1.14633,26.6009,-5.4781,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0296484,-0.109862,0.0645548,0.00145137,-0.000551888,0.000373408,0.00151871,-0.000619228,0.178421,0.00859071,1588,920,-0.0199931,1.11737,27.5112,-5.66097,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0289437,-0.106923,0.0644327,0.00147448,-0.000478603,0.000357476,0.00153785,-0.000541976,0.175457,0.00877065,1595,920,-0.0129658,1.08208,28.4373,-5.79884,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0269912,-0.103419,0.0613961,0.00148996,-0.00041082,0.00033992,0.00154892,-0.00046978,0.171743,0.00864777,1602,920,-0.00572824,1.05226,29.28,-5.87756,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0253774,-0.100455,0.0591865,0.00150452,-0.00035368,0.000320277,0.00155818,-0.000407333,0.165981,0.00860408,1609,920,0.00155041,1.02124,30.0972,-5.95075,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0238542,-0.0982158,0.0569671,0.00152774,-0.000302914,0.000303103,0.00157662,-0.000351794,0.159889,0.00837481,1616,920,0.00794128,0.994237,30.9215,-6.03391,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0231668,-0.096027,0.0551985,0.00158029,-0.000258606,0.000290039,0.00162495,-0.000303268,0.152784,0.00783207,1623,920,0.00815428,0.970107,31.7615,-6.19208,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0226152,-0.0934462,0.0529351,0.00165468,-0.000216217,0.000282279,0.00169634,-0.000257879,0.146535,0.00782002,1630,920,0.00500141,0.947219,32.6188,-6.32119,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0206663,-0.0909654,0.0482698,0.00173123,-0.000178526,0.000280807,0.00177166,-0.000218959,0.143007,0.00869735,1637,920,0.00539502,0.923331,33.4487,-6.44395,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0185792,-0.0894055,0.04525,0.00180419,-0.000144496,0.000284819,0.00184497,-0.000185272,0.142197,0.00910404,1644,920,0.0136211,0.902149,34.4002,-6.54975,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0171107,-0.0872295,0.0442178,0.00188877,-0.00010842,0.000295499,0.00193158,-0.000151224,0.143852,0.00908301,1651,920,0.023791,0.878707,35.3584,-6.6916,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0162912,-0.0848894,0.0431102,0.00199629,-6.62383e-05,0.000313836,0.00204298,-0.000112935,0.147709,0.00895515,1658,920,0.0274918,0.856915,36.3534,-6.87886,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0967973,-0.0772838,0.03055,0.001844,-0.000527346,-0.000662902,0.00201673,-0.000700077,-0.254899,0.00868741,1035,927,1.0819,0.811233,-13.5559,1.13969,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0989119,-0.079254,0.032053,0.00172358,-0.000542079,-0.000757318,0.00195341,-0.000771906,-0.294641,0.00848686,1042,927,1.10766,0.829226,-13.3532,1.0517,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.100409,-0.0813869,0.0344068,0.00164665,-0.000576527,-0.000811227,0.00191119,-0.000841063,-0.31522,0.00962982,1049,927,1.12966,0.845553,-13.0698,0.94489,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.101512,-0.0836871,0.0379745,0.00161134,-0.000623931,-0.000845078,0.00189487,-0.000907461,-0.323706,0.0104844,1056,927,1.15134,0.860292,-12.7704,0.875305,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.10245,-0.086164,0.0412874,0.0015913,-0.000675991,-0.000872297,0.00188806,-0.000972749,-0.327921,0.0105808,1063,927,1.17061,0.884384,-12.4686,0.829391,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.103711,-0.0885999,0.0423259,0.00157625,-0.000730192,-0.000898476,0.00188494,-0.00103888,-0.330934,0.0102685,1070,927,1.18632,0.909135,-12.1145,0.773823,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.105288,-0.0906001,0.0413825,0.00156273,-0.000785646,-0.00091943,0.00187987,-0.00110279,-0.332155,0.00931659,1077,927,1.19918,0.936314,-11.8209,0.710895,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.10655,-0.0924584,0.0388785,0.00154976,-0.000840039,-0.00093295,0.00187083,-0.00116112,-0.331455,0.00891318,1084,927,1.20402,0.960108,-11.506,0.65389,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.107458,-0.0943258,0.0365993,0.00153306,-0.000890909,-0.000949379,0.00186063,-0.00121848,-0.332246,0.00906294,1091,927,1.20587,0.981529,-11.1552,0.58982,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.109054,-0.0963588,0.0353138,0.00153343,-0.000946442,-0.000968106,0.0018666,-0.00127961,-0.331453,0.00903721,1098,927,1.2177,0.997912,-10.7368,0.488629,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.110528,-0.0987874,0.0355341,0.00153623,-0.00100624,-0.000986643,0.00187419,-0.0013442,-0.330007,0.00916762,1105,927,1.23284,1.02081,-10.2516,0.391394,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.110991,-0.102039,0.0387487,0.0015224,-0.00107088,-0.00100019,0.00186333,-0.00141182,-0.328519,0.00940136,1112,927,1.24706,1.05474,-9.76886,0.331818,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.111431,-0.106352,0.0418391,0.0014953,-0.00114113,-0.00100912,0.00183721,-0.00148304,-0.326681,0.00915607,1119,927,1.2608,1.10142,-9.31261,0.307158,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.112023,-0.110293,0.045647,0.0014787,-0.00121905,-0.00101814,0.00181982,-0.00156017,-0.323286,0.00861921,1126,927,1.27838,1.14496,-8.89908,0.286272,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.11279,-0.112905,0.049208,0.00148605,-0.00130586,-0.0010259,0.00182248,-0.00164229,-0.316888,0.00825454,1133,927,1.29701,1.17077,-8.50305,0.237883,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.114457,-0.114783,0.0519916,0.00150886,-0.00140155,-0.00102377,0.00183291,-0.00172559,-0.306542,0.00786865,1140,927,1.32229,1.18897,-8.0904,0.160016,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.116524,-0.11725,0.0546458,0.0015485,-0.00150633,-0.00100997,0.00185222,-0.00181004,-0.292115,0.00794089,1147,927,1.35123,1.21623,-7.67928,0.0729849,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.118,-0.120794,0.058339,0.00161226,-0.00162249,-0.000995263,0.00189395,-0.00190418,-0.275818,0.00822946,1154,927,1.37763,1.25395,-7.27154,-0.0233095,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.119132,-0.124712,0.0648572,0.00171609,-0.00175042,-0.000987765,0.00197779,-0.00201212,-0.258992,0.0078785,1161,927,1.40969,1.29098,-6.84574,-0.0723045,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.119806,-0.128522,0.0738642,0.00187715,-0.0018862,-0.000984455,0.00211912,-0.00212817,-0.24101,0.007433,1168,927,1.44525,1.32555,-6.41427,-0.0784573,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.120694,-0.131569,0.0864102,0.00211281,-0.00203154,-0.00100086,0.00234186,-0.00226059,-0.224977,0.00751517,1175,927,1.49451,1.35034,-5.99646,-0.0719749,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.122464,-0.134373,0.095978,0.00243936,-0.00218489,-0.00105056,0.00266684,-0.00241237,-0.213242,0.00741549,1182,927,1.54325,1.37594,-5.54605,-0.110334,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.124249,-0.136894,0.104937,0.00285193,-0.00234837,-0.00112461,0.00308472,-0.00258115,-0.20411,0.00758047,1189,927,1.59031,1.40185,-5.07009,-0.169031,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.126377,-0.139098,0.11479,0.00336431,-0.0025197,-0.00120987,0.00360337,-0.00275877,-0.19508,0.00735874,1196,927,1.64387,1.42084,-4.5637,-0.250413,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.128856,-0.141874,0.126332,0.00402846,-0.00270416,-0.00129909,0.00427043,-0.00294613,-0.18415,0.00782341,1203,927,1.70668,1.44567,-4.05621,-0.328386,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.131571,-0.146872,0.143203,0.00487642,-0.00289439,-0.0013862,0.0051163,-0.00313426,-0.171347,0.00786162,1210,927,1.78966,1.49244,-3.53853,-0.374603,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.135137,-0.152329,0.161331,0.0058891,-0.00309251,-0.00147506,0.00612514,-0.00332855,-0.15868,0.00811098,1217,927,1.88563,1.54256,-2.99923,-0.404499,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.140301,-0.157825,0.181261,0.00702726,-0.00330413,-0.00157074,0.00726079,-0.00353766,-0.147594,0.00849184,1224,927,2.00376,1.59383,-2.38697,-0.43569,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.148662,-0.163956,0.203286,0.00847808,-0.00356171,-0.00167149,0.00870583,-0.00378945,-0.135419,0.00841363,1231,927,2.16107,1.6421,-1.69103,-0.46386,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.157371,-0.170658,0.231148,0.0104373,-0.00390432,-0.00178374,0.0106558,-0.00412284,-0.121901,0.00817249,1238,927,2.34161,1.69074,-0.964563,-0.500329,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.166704,-0.177407,0.26427,0.0129127,-0.0043405,-0.00191093,0.0131218,-0.00454961,-0.108997,0.0073386,1245,927,2.54637,1.74266,-0.226621,-0.552412,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.178804,-0.182076,0.297441,0.0157872,-0.00484228,-0.00211337,0.0160014,-0.00505656,-0.101046,0.00669804,1252,927,2.77911,1.78043,0.567206,-0.619778,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.191897,-0.186214,0.332086,0.0180597,-0.0053976,-0.00243793,0.0183104,-0.0056483,-0.102471,0.00712558,1259,927,3.02707,1.81406,1.42694,-0.682349,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.205389,-0.19179,0.371819,0.0187473,-0.00593131,-0.00296236,0.0190979,-0.00628192,-0.117808,0.00790864,1266,927,3.29668,1.85817,2.35202,-0.707148,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.22326,-0.199002,0.416518,0.0183514,-0.00635439,-0.00330169,0.0187851,-0.00678802,-0.130588,0.00854966,1273,927,3.62719,1.90233,3.35563,-0.706284,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.248912,-0.20278,0.466227,0.0157294,-0.00671271,-0.00381534,0.0163603,-0.00734362,-0.163876,0.010331,1280,927,4.05185,1.91622,4.48565,-0.771666,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.292591,-0.203581,0.488646,0.0107251,-0.00692114,-0.00457176,0.0118392,-0.00803525,-0.239034,0.01207,1287,927,4.56152,1.92688,5.8307,-0.90485,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.349249,-0.208569,0.501568,0.00400218,-0.00696242,-0.00537801,0.00619963,-0.00915987,-0.387898,0.0146337,1294,927,5.16652,1.97205,7.27596,-0.971118,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.421966,-0.210804,0.493371,-0.00443104,-0.00691044,-0.00628618,0.000736518,-0.012078,-0.688042,0.01875,1301,927,5.8561,2.00414,8.79985,-1.00991,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.49261,-0.222844,0.47487,-0.0141469,-0.00681963,-0.00728709,-0.00232704,-0.0186395,-1.01832,0.0287797,1308,927,6.48904,2.094,10.2741,-0.905988,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.535629,-0.242977,0.448326,-0.0242114,-0.00675453,-0.0081088,-0.00356919,-0.0273968,-1.19649,0.0417615,1315,927,6.82227,2.23084,11.3346,-0.721037,5.89165,-3.18986
-1.17925,-1.62612,0.0853524,0.0849971,-0.304201,0.784063,-0.0468024,-0.00714896,-0.00912697,-0.00514908,-0.0488022,-1.35509,0.0359746,1336,927,3.58635,2.81029,7.99754,-0.645123,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,-0.0187998,-0.317992,0.752312,-0.0499699,-0.00754597,-0.00913044,-0.00566438,-0.0518514,-1.36756,0.0194189,1343,927,2.46848,2.94188,7.44106,-0.509969,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.0911063,-0.321668,0.665792,-0.0502725,-0.00808447,-0.00892764,-0.00627303,-0.052084,-1.37061,0.0234401,1350,927,1.46691,2.9882,7.16669,-0.470184,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.169767,-0.336509,0.565408,-0.047537,-0.0087612,-0.00846209,-0.00699496,-0.0493032,-1.36503,0.0331798,1357,927,0.354537,3.17485,6.67032,-0.346695,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.230234,-0.339937,0.463128,-0.0414162,-0.00949791,-0.00776269,-0.00771013,-0.043204,-1.34444,0.0361443,1364,927,-0.58839,3.22233,6.29115,-0.322541,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.279509,-0.305631,0.39414,-0.0325623,-0.0102219,-0.00685191,-0.00828784,-0.0344963,-1.29568,0.0327321,1371,927,-1.30849,2.92046,6.01168,-0.76166,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.291842,-0.267791,0.358946,-0.022276,-0.0108512,-0.00614564,-0.0081731,-0.0249541,-1.15984,0.028226,1378,927,-1.54964,2.59564,6.12371,-1.30091,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.273345,-0.241249,0.349801,-0.0127227,-0.0111262,-0.0052243,-0.00663953,-0.0172094,-0.861209,0.025237,1385,927,-1.39726,2.34451,6.58606,-1.69533,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.247131,-0.229024,0.337511,-0.00436379,-0.0111283,-0.00422397,-0.0023348,-0.0131573,-0.447805,0.021879,1392,927,-1.18043,2.22004,7.11463,-1.89113,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.208918,-0.229881,0.322348,0.00245395,-0.0108573,-0.00335977,0.00325388,-0.0116572,-0.233741,0.0181467,1399,927,-0.857,2.22431,7.78377,-1.92709,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.171303,-0.22684,0.312792,0.00785966,-0.0102886,-0.00256351,0.00821482,-0.0106438,-0.137666,0.0146338,1406,927,-0.520558,2.20267,8.48717,-2.02576,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.142729,-0.222393,0.292439,0.0118303,-0.0094844,-0.00183629,0.0119873,-0.00964144,-0.0853139,0.00981507,1413,927,-0.311843,2.16593,9.11902,-2.16657,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.12162,-0.217696,0.274048,0.0142153,-0.00853234,-0.00134228,0.0142942,-0.00861127,-0.0587359,0.00863614,1420,927,-0.169363,2.1194,9.63561,-2.28702,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.107679,-0.209456,0.257689,0.0150535,-0.00752712,-0.00105082,0.0151023,-0.00757592,-0.0464027,0.00815926,1427,927,-0.0900245,2.03878,10.0997,-2.47235,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.0963136,-0.2006,0.243699,0.0145903,-0.006524,-0.000764418,0.0146179,-0.00655164,-0.0361408,0.00784061,1434,927,-0.0277147,1.96049,10.5994,-2.64735,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.0855757,-0.193133,0.225626,0.0133146,-0.00558837,-0.000454073,0.0133255,-0.00559928,-0.0240028,0.00762358,1441,927,0.0131561,1.89423,11.1255,-2.78961,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.0752889,-0.188588,0.207608,0.0116991,-0.00475761,-0.000171384,0.0117009,-0.0047594,-0.0104128,0.0076731,1448,927,0.0495096,1.8507,11.6503,-2.86112,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.0667257,-0.184835,0.190425,0.0100257,-0.00406047,4.49489e-05,0.0100259,-0.00406061,0.00319095,0.00780855,1455,927,0.0717341,1.81747,12.2095,-2.94896,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.0591815,-0.181483,0.174369,0.00850047,-0.00349599,0.000191116,0.00850352,-0.00349903,0.0159257,0.00838739,1462,927,0.087747,1.79062,12.8047,-3.07446,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.0535637,-0.177762,0.160181,0.00718924,-0.00304881,0.000292588,0.0071976,-0.00305717,0.0285474,0.008905,1469,927,0.0915433,1.76474,13.4789,-3.25713,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.0490155,-0.173022,0.144732,0.00606715,-0.00270168,0.000347748,0.00608092,-0.00271545,0.0395745,0.00837159,1476,927,0.0798293,1.72963,14.1918,-3.42262,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.04538,-0.168249,0.133207,0.00509412,-0.00243369,0.000377629,0.00511302,-0.00245259,0.0499972,0.00755288,1483,927,0.0735705,1.68806,14.8912,-3.55832,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.042164,-0.162672,0.121903,0.00423898,-0.00221346,0.000407303,0.00426458,-0.00223907,0.0627917,0.00717104,1490,927,0.0637158,1.63732,15.6012,-3.69739,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.0396906,-0.157863,0.111856,0.00349071,-0.00202138,0.000436615,0.00352508,-0.00205575,0.0785576,0.00712153,1497,927,0.051203,1.59155,16.3459,-3.81434,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.0378923,-0.153441,0.103478,0.00286905,-0.00185023,0.000460425,0.00291355,-0.00189473,0.0963519,0.00730775,1504,927,0.0382421,1.55138,17.0954,-3.92384,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.036441,-0.14954,0.0975154,0.00239401,-0.00169994,0.000473058,0.00244796,-0.00175389,0.113557,0.00769925,1511,927,0.0309023,1.51401,17.8811,-4.03706,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0352628,-0.144999,0.0924906,0.00205014,-0.00156488,0.000473084,0.00211103,-0.00162577,0.127995,0.00795544,1518,927,0.0243261,1.46447,18.7352,-4.18552,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.0339984,-0.140346,0.0871843,0.00180544,-0.00143964,0.000464069,0.0018705,-0.00150471,0.139288,0.00844267,1525,927,0.0173473,1.41487,19.6192,-4.34155,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0324438,-0.136141,0.0803519,0.00163077,-0.00131686,0.000452563,0.00169869,-0.00138478,0.148965,0.00880762,1532,927,0.00720043,1.37169,20.4951,-4.42972,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0311791,-0.132833,0.0757889,0.00150824,-0.00119591,0.000436399,0.00157692,-0.0012646,0.156103,0.00855135,1539,927,0.00283831,1.33806,21.35,-4.51627,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0316132,-0.129872,0.0754867,0.00143779,-0.00107697,0.000419811,0.00150602,-0.0011452,0.16112,0.0081298,1546,927,-0.00147222,1.30572,22.158,-4.62213,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0308963,-0.126021,0.0722664,0.00140351,-0.000966345,0.000406516,0.00147131,-0.00103414,0.165245,0.00816849,1553,927,-0.00613585,1.26764,23.0254,-4.76427,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0296619,-0.122378,0.0692956,0.00137775,-0.000865554,0.000394396,0.00144507,-0.000932873,0.169059,0.00852551,1560,927,-0.00501597,1.2347,23.9807,-4.87232,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0282532,-0.118301,0.0662414,0.00135229,-0.000773795,0.000383226,0.00141926,-0.000840762,0.172999,0.00871567,1567,927,-0.00273507,1.20306,24.986,-5.00084,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0271093,-0.114542,0.0637599,0.00133505,-0.000689244,0.000372623,0.00140146,-0.000755656,0.176376,0.00841131,1574,927,-0.000826374,1.17545,25.9603,-5.1362,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.027828,-0.111754,0.0641288,0.00133584,-0.000611897,0.000361678,0.00140083,-0.000676889,0.177798,0.0088162,1581,927,-0.00540213,1.14568,26.8718,-5.27583,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0268262,-0.109272,0.0598853,0.00135624,-0.000537857,0.000348198,0.00141822,-0.000599839,0.176163,0.00943249,1588,927,-0.0115718,1.1129,27.7511,-5.46118,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0262155,-0.106538,0.0587262,0.00138235,-0.000466941,0.000330334,0.00143958,-0.000524176,0.171562,0.00929347,1595,927,-0.00950414,1.07389,28.6518,-5.58808,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.024223,-0.103074,0.0560381,0.00139913,-0.000402213,0.000313061,0.00145199,-0.00045507,0.167261,0.00865195,1602,927,-0.000593437,1.04238,29.4937,-5.67353,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0230929,-0.0998388,0.0551445,0.00141167,-0.000349273,0.000294705,0.00145969,-0.000397285,0.161495,0.00764538,1609,927,0.00716585,1.01077,30.3482,-5.74345,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0217009,-0.0975586,0.0533391,0.00142696,-0.000302736,0.00027673,0.00147016,-0.00034593,0.15484,0.00728982,1616,927,0.0138375,0.988764,31.2451,-5.84931,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0205464,-0.0953436,0.0497759,0.0014665,-0.000264366,0.000261267,0.00150508,-0.000302944,0.146596,0.00743535,1623,927,0.0112795,0.966499,32.1436,-5.98981,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0196095,-0.0928525,0.04739,0.00152426,-0.000228425,0.000250618,0.00155939,-0.000263557,0.139274,0.00730722,1630,927,0.0111949,0.943268,33.0218,-6.11114,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0182687,-0.0904286,0.0446241,0.00158132,-0.000199048,0.000246316,0.00161477,-0.000232497,0.134974,0.00676281,1637,927,0.0133459,0.918407,33.8323,-6.25802,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0158481,-0.0884336,0.0411549,0.00163423,-0.000176313,0.000246302,0.00166714,-0.000209221,0.132822,0.00714182,1644,927,0.022789,0.895286,34.6758,-6.36236,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.014484,-0.0863046,0.0400773,0.00169929,-0.000156104,0.000250388,0.00173248,-0.0001893,0.131811,0.00795632,1651,927,0.0317011,0.876266,35.5975,-6.46573,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0148124,-0.0836047,0.04164,0.00178209,-0.000133755,0.000261385,0.00181712,-0.000168777,0.133191,0.00897162,1658,927,0.0351868,0.858172,36.6192,-6.61052,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0148567,-0.0820738,0.042912,0.00186412,-0.000110358,0.000264502,0.00189894,-0.000145177,0.130887,0.00907877,1665,927,0.0404116,0.837032,37.5979,-6.72709,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0963296,-0.0764853,0.0269501,0.00197385,-0.000587431,-0.000651184,0.0021299,-0.000743482,-0.235206,0.00872784,1035,934,1.06639,0.803396,-13.4288,1.01906,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0985376,-0.0782598,0.0272112,0.00182316,-0.000601003,-0.000730935,0.0020265,-0.000804339,-0.271326,0.00858143,1042,934,1.08934,0.824269,-13.2531,0.948519,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0997109,-0.0807157,0.0300229,0.00171698,-0.000632503,-0.000773978,0.00194903,-0.000864551,-0.291286,0.00958464,1049,934,1.10936,0.846912,-13.0059,0.855784,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.10093,-0.0831238,0.0337866,0.00165499,-0.000675577,-0.000801615,0.00190408,-0.000924675,-0.301285,0.0100277,1056,934,1.13277,0.863671,-12.7071,0.800328,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.101927,-0.0857574,0.0377937,0.00161035,-0.000722561,-0.00082555,0.00187293,-0.000985145,-0.307952,0.010184,1063,934,1.1547,0.887377,-12.3953,0.756066,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.103479,-0.0880236,0.0391271,0.00157287,-0.000772761,-0.000850293,0.00184868,-0.00104856,-0.313654,0.00899072,1070,934,1.17421,0.909956,-12.0489,0.723113,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.104918,-0.0898076,0.0387408,0.00154086,-0.000826093,-0.000872001,0.00182742,-0.00111265,-0.317504,0.0085486,1077,934,1.18732,0.930841,-11.7347,0.681355,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.105706,-0.091638,0.0362951,0.00151425,-0.000880107,-0.000888267,0.0018078,-0.00117365,-0.31917,0.00877651,1084,934,1.18752,0.950323,-11.4059,0.627733,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.106591,-0.0938552,0.0341005,0.00148657,-0.000931429,-0.000906744,0.00178881,-0.00123368,-0.321749,0.00930584,1091,934,1.1894,0.97254,-11.0393,0.563866,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.107825,-0.0962627,0.0348371,0.00147913,-0.000988056,-0.000926945,0.00178858,-0.00129751,-0.322204,0.00935887,1098,934,1.20375,0.99438,-10.6086,0.474958,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.109276,-0.0991159,0.0368032,0.00147774,-0.00104946,-0.000945722,0.00179246,-0.00136417,-0.321249,0.0093696,1105,934,1.22411,1.01982,-10.1585,0.405505,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.109907,-0.1019,0.0403465,0.00146242,-0.00111543,-0.000958209,0.00177957,-0.00143258,-0.319638,0.00928194,1112,934,1.24109,1.04628,-9.69977,0.341434,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.110211,-0.105609,0.0416646,0.00143542,-0.00118605,-0.000964444,0.001752,-0.00150264,-0.317177,0.00843517,1119,934,1.24792,1.09,-9.25916,0.285621,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.110716,-0.109085,0.0440543,0.00142053,-0.00126253,-0.000969275,0.00173405,-0.00157605,-0.312839,0.00790342,1126,934,1.26016,1.13227,-8.85622,0.232472,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.111581,-0.111531,0.0474217,0.00143162,-0.00134643,-0.000971269,0.00173752,-0.00165232,-0.305109,0.00778921,1133,934,1.27913,1.15724,-8.43278,0.188786,-9.56384,-0.967418
