 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0296,-1.2629,1.60517,0.0863061,-0.0586312,0.013576,0.00116701,-0.000392114,-0.000740958,0.00146296,-0.000688069,-0.380008,0.0103672,1063,920,0.921356,0.618203,-12.6061,0.558917,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.088455,-0.0615475,0.0133679,0.00117238,-0.000426219,-0.000777098,0.00148787,-0.000741711,-0.385658,0.0103973,1070,920,0.942107,0.647646,-12.2241,0.502179,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.0899917,-0.0636478,0.0190419,0.00116677,-0.000458158,-0.000796677,0.0014922,-0.000783583,-0.387793,0.00977047,1077,920,0.974499,0.664146,-11.9087,0.445604,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.0904022,-0.0654055,0.0215542,0.00114794,-0.000490588,-0.000803712,0.00147634,-0.000818995,-0.387908,0.00884157,1084,920,0.985868,0.684736,-11.5979,0.385657,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.0909469,-0.067047,0.0209471,0.00111303,-0.000524291,-0.000820451,0.0014534,-0.000864658,-0.393245,0.00846958,1091,920,0.989067,0.705341,-11.2563,0.319126,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.0919795,-0.0688842,0.019578,0.0010858,-0.000564333,-0.00083889,0.00143737,-0.000915902,-0.396852,0.00804146,1098,920,0.994813,0.729123,-10.8516,0.221995,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.0926253,-0.0709101,0.0221653,0.00106277,-0.000610467,-0.000853692,0.00142144,-0.00096914,-0.39775,0.0087714,1105,920,1.00881,0.753334,-10.3962,0.117627,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.0928941,-0.0739272,0.0255133,0.00102663,-0.000661635,-0.000864025,0.00139043,-0.00102543,-0.398522,0.00937883,1112,920,1.02148,0.785844,-9.9563,0.0509236,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.0933721,-0.0776437,0.0270575,0.000978822,-0.000720724,-0.000874943,0.00134874,-0.00109064,-0.399995,0.00937339,1119,920,1.03077,0.823492,-9.50907,0.0186517,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.093816,-0.080413,0.0270629,0.000940683,-0.000790373,-0.000890134,0.00131672,-0.00116641,-0.399706,0.00914457,1126,920,1.0349,0.853072,-9.08788,-0.023603,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.0942897,-0.0823458,0.0265276,0.00092352,-0.000872943,-0.000910483,0.00130427,-0.0012537,-0.396086,0.0086846,1133,920,1.0376,0.874178,-8.69031,-0.0938478,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.0952757,-0.0844209,0.0273657,0.000923418,-0.000968812,-0.000929289,0.00130347,-0.00134886,-0.388213,0.00833297,1140,920,1.04977,0.89765,-8.30953,-0.17468,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.0962123,-0.0872061,0.0296341,0.000947574,-0.00107601,-0.000941646,0.00131796,-0.0014464,-0.374752,0.00795936,1147,920,1.06601,0.928263,-7.93038,-0.257721,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.0974976,-0.0907751,0.0325387,0.000997349,-0.00119367,-0.000952898,0.00135379,-0.00155011,-0.357945,0.00778893,1154,920,1.08786,0.964921,-7.51187,-0.32561,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.0985679,-0.0941963,0.0357364,0.00107283,-0.00131748,-0.000967812,0.00141555,-0.00166019,-0.340338,0.00777239,1161,920,1.10858,0.990646,-7.08098,-0.374205,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.0991926,-0.0974974,0.0398429,0.0011898,-0.00144502,-0.000988485,0.00151941,-0.00177463,-0.321854,0.00764639,1168,920,1.12782,1.01351,-6.66467,-0.387303,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.0997401,-0.100199,0.0485638,0.00137244,-0.00157821,-0.00103018,0.00169652,-0.00190228,-0.304784,0.00767704,1175,920,1.16111,1.03756,-6.26405,-0.397718,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.100995,-0.102181,0.0557333,0.00162912,-0.001712,-0.00110423,0.00196108,-0.00204396,-0.292032,0.007893,1182,920,1.19662,1.05808,-5.85144,-0.438723,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.10213,-0.104294,0.0659602,0.00194882,-0.00184467,-0.00120376,0.00229856,-0.0021944,-0.282753,0.00836843,1189,920,1.24096,1.07944,-5.39506,-0.503261,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.103438,-0.106561,0.0772349,0.00234487,-0.00197632,-0.00131947,0.00271591,-0.00234736,-0.274124,0.00846457,1196,920,1.29068,1.09829,-4.90364,-0.579034,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.104826,-0.110017,0.0906865,0.00286882,-0.00211093,-0.00144569,0.00325809,-0.0025002,-0.263026,0.00833316,1203,920,1.3486,1.12875,-4.38095,-0.666579,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.106723,-0.114455,0.105591,0.00355621,-0.00224036,-0.0015746,0.00395632,-0.00264048,-0.248837,0.00843158,1210,920,1.41669,1.17222,-3.83599,-0.739961,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.109863,-0.119338,0.122035,0.00438094,-0.00236383,-0.00171341,0.00479125,-0.00277414,-0.235042,0.00879599,1217,920,1.5026,1.21393,-3.28687,-0.778308,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.113984,-0.124151,0.142805,0.00530869,-0.00248501,-0.00187779,0.00573752,-0.00291384,-0.224521,0.00883433,1224,920,1.61287,1.25754,-2.71302,-0.81918,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.119559,-0.129516,0.165885,0.00652676,-0.0026338,-0.00207303,0.00697404,-0.00308109,-0.212506,0.00840782,1231,920,1.74567,1.3076,-2.11028,-0.867083,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.126601,-0.13504,0.19407,0.00823189,-0.00284665,-0.00231241,0.00869519,-0.00330995,-0.197733,0.0078333,1238,920,1.91047,1.34974,-1.42495,-0.928733,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.134329,-0.140551,0.225488,0.0104327,-0.00313007,-0.00260487,0.0109158,-0.00361316,-0.183371,0.0073728,1245,920,2.09329,1.39503,-0.66437,-0.987691,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.142704,-0.145868,0.260823,0.0130398,-0.00346208,-0.00302074,0.0135754,-0.00399765,-0.175476,0.00710526,1252,920,2.29626,1.42846,0.114866,-1.04234,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.153903,-0.150775,0.298268,0.0152101,-0.00383091,-0.00362163,0.0158757,-0.00449648,-0.18175,0.00719079,1259,920,2.53488,1.45926,0.957651,-1.09048,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.16729,-0.156832,0.338042,0.0159317,-0.00415694,-0.00443194,0.016866,-0.00509125,-0.207772,0.00759162,1266,920,2.80365,1.50451,1.86761,-1.12101,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.182418,-0.165679,0.382352,0.0150369,-0.00430155,-0.0053326,0.0164099,-0.00567454,-0.251998,0.0082192,1273,920,3.10579,1.57133,2.83134,-1.12738,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.204643,-0.173039,0.432072,0.0117739,-0.00444444,-0.00632036,0.0139461,-0.00661659,-0.331029,0.0102638,1280,920,3.49696,1.61917,3.90743,-1.16639,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.245438,-0.179679,0.461482,0.00694987,-0.00444983,-0.00730009,0.0105117,-0.0080117,-0.453939,0.0115575,1287,920,4.00254,1.6919,5.17841,-1.24517,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.292526,-0.188243,0.48948,0.000675282,-0.00432172,-0.00827702,0.00682268,-0.0104691,-0.638817,0.0125586,1294,920,4.56541,1.76701,6.48079,-1.28859,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.347207,-0.194574,0.493466,-0.00724543,-0.0041143,-0.00925371,0.00370534,-0.0150651,-0.869196,0.0149284,1301,920,5.12024,1.82787,7.80235,-1.28228,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.401536,-0.206562,0.479329,-0.0164364,-0.00386406,-0.0101748,0.00180983,-0.0221103,-1.06211,0.0247006,1308,920,5.60862,1.94754,9.08725,-1.19961,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.407626,-0.210241,0.453102,-0.0260017,-0.00363364,-0.0107788,0.000715023,-0.0303504,-1.18732,0.0385704,1315,920,5.58007,1.96911,9.71671,-1.23689,5.62559,-3.26075
-2.63017,-0.969765,0.159963,0.323806,-0.23155,0.51948,-0.0348325,-0.00349308,-0.0109206,-6.30617e-05,-0.0382625,-1.26647,0.0421089,1322,920,4.99144,2.11974,9.28687,-1.11659,6.10028,-3.3669
-1.92098,-0.963442,0.173915,0.176826,-0.258492,0.636099,-0.0418971,-0.00352004,-0.0106989,-0.000738926,-0.0446782,-1.31648,0.0405529,1329,920,3.96138,2.34116,8.15966,-0.996554,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0356668,-0.262159,0.731969,-0.0466881,-0.00373158,-0.0101864,-0.00143845,-0.0489813,-1.34937,0.0349475,1336,920,2.91866,2.39753,7.12059,-1.17112,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0219807,-0.261455,0.699026,-0.0488811,-0.00413075,-0.00940481,-0.00223456,-0.0507773,-1.37184,0.0215904,1343,920,2.24716,2.39082,7.10272,-1.22871,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.0874448,-0.273684,0.655482,-0.0482111,-0.00471125,-0.00838442,-0.00315113,-0.0497712,-1.38683,0.0248204,1350,920,1.46356,2.47744,6.94088,-1.11482,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.180917,-0.289093,0.539705,-0.0447741,-0.00545403,-0.00713963,-0.00419778,-0.0460303,-1.39662,0.0309277,1357,920,0.152067,2.66484,6.36861,-0.953044,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.26442,-0.297029,0.424704,-0.0385308,-0.00628287,-0.00575326,-0.00528719,-0.0395265,-1.39943,0.037569,1364,920,-1.06076,2.78431,5.80347,-0.911765,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.305871,-0.25938,0.356967,-0.0299902,-0.00713966,-0.00433345,-0.00634546,-0.0307844,-1.38953,0.0364915,1371,920,-1.70076,2.48601,5.62736,-1.43283,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.304207,-0.230858,0.328422,-0.0202553,-0.00798307,-0.00308411,-0.00725161,-0.0209868,-1.33793,0.0334797,1378,920,-1.78149,2.26385,5.9045,-1.88347,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.279562,-0.206631,0.33542,-0.0110887,-0.00847223,-0.00200288,-0.00738819,-0.0121728,-1.0747,0.0302226,1385,920,-1.51168,2.00931,6.41249,-2.23277,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.241469,-0.202019,0.330611,-0.00336781,-0.00874746,-0.00113183,-0.00313938,-0.00897589,-0.199146,0.0243515,1392,920,-1.15186,1.93069,7.04686,-2.3054,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.19593,-0.202313,0.3226,0.0027776,-0.00876299,-0.000406513,0.0027919,-0.00877729,-0.0351666,0.0197244,1399,920,-0.731669,1.92485,7.78332,-2.32326,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.157674,-0.196417,0.310245,0.00765008,-0.00849505,0.000207698,0.00765275,-0.00849772,0.0128616,0.0153568,1406,920,-0.399424,1.87893,8.49928,-2.44553,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.129494,-0.189213,0.28936,0.0111835,-0.00799823,0.000687876,0.0112082,-0.00802287,0.0357996,0.0098278,1413,920,-0.196888,1.82544,9.13251,-2.63159,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.109688,-0.182406,0.267814,0.013224,-0.00733997,0.000894286,0.0132628,-0.00737878,0.0433789,0.00891707,1420,920,-0.0788101,1.7591,9.64618,-2.78289,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.0955874,-0.1744,0.250268,0.0138157,-0.00658394,0.00088046,0.0138536,-0.00662187,0.0430539,0.00839749,1427,920,-0.0023806,1.6772,10.0871,-2.98108,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.0825708,-0.167248,0.233057,0.0132177,-0.00578154,0.000861018,0.0132566,-0.00582048,0.0451951,0.00827376,1434,920,0.0641443,1.60794,10.5781,-3.15061,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.0712345,-0.160996,0.217452,0.0118842,-0.005006,0.000890443,0.011931,-0.00505281,0.0525256,0.00807627,1441,920,0.119719,1.54717,11.1117,-3.29762,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.0617708,-0.156016,0.201486,0.0102411,-0.00430315,0.00093062,0.0103004,-0.00436246,0.0636397,0.00793399,1448,920,0.155386,1.50024,11.6658,-3.40975,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.0546731,-0.150829,0.183682,0.00859028,-0.00370604,0.000940333,0.00866178,-0.00377753,0.0758847,0.007634,1455,920,0.160814,1.45852,12.222,-3.50573,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.048058,-0.146741,0.165449,0.00713702,-0.00321419,0.000916693,0.00721758,-0.00329475,0.08765,0.00745623,1462,920,0.15953,1.42849,12.8077,-3.59771,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0423085,-0.142196,0.14798,0.00593577,-0.00281861,0.000883128,0.00602397,-0.00290681,0.0995421,0.00742024,1469,920,0.152131,1.39636,13.4268,-3.73964,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0382611,-0.138059,0.133977,0.00492897,-0.00250494,0.000834489,0.0050215,-0.00259746,0.110423,0.00725996,1476,920,0.140792,1.36324,14.0783,-3.88474,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.035201,-0.133569,0.123062,0.00406688,-0.00225549,0.00078245,0.00416227,-0.00235089,0.121321,0.00738762,1483,920,0.131074,1.32191,14.7776,-4.01739,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0329508,-0.128768,0.112151,0.00332166,-0.0020464,0.000740101,0.00342183,-0.00214657,0.134528,0.00741849,1490,920,0.113227,1.28113,15.4973,-4.16702,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.0323095,-0.124256,0.103803,0.00267303,-0.00186506,0.000705587,0.00278021,-0.00197223,0.150742,0.00692785,1497,920,0.0893241,1.2377,16.2198,-4.31165,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0318003,-0.119883,0.0955065,0.00214438,-0.00170641,0.000675359,0.0022594,-0.00182142,0.168678,0.00699455,1504,920,0.0641543,1.19602,16.933,-4.43134,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0303648,-0.115901,0.0854825,0.00175289,-0.00156895,0.00064411,0.00187341,-0.00168947,0.184974,0.00723107,1511,920,0.0411671,1.15761,17.7068,-4.56065,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0285454,-0.111645,0.0767557,0.00147426,-0.0014462,0.000608065,0.00159581,-0.00156775,0.197289,0.00722145,1518,920,0.0265044,1.11367,18.5645,-4.7137,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0275959,-0.107784,0.0703267,0.00127619,-0.00133082,0.000568104,0.00139461,-0.00144924,0.205503,0.00722123,1525,920,0.0120521,1.07354,19.4343,-4.85631,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0268588,-0.104012,0.0663836,0.0011297,-0.00121864,0.000532912,0.00124497,-0.00133391,0.213031,0.00751619,1532,920,0.00484351,1.03909,20.2905,-4.95808,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0262021,-0.100572,0.0638817,0.00102351,-0.00111181,0.000502385,0.0011358,-0.0012241,0.219905,0.00753938,1539,920,0.00231288,1.00503,21.1067,-5.0241,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0268517,-0.0974898,0.0641397,0.000978767,-0.00101097,0.000476244,0.00108688,-0.00111908,0.223232,0.00741082,1546,920,-0.00212039,0.972937,21.9189,-5.12205,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.027015,-0.0938374,0.0626388,0.000981582,-0.000919838,0.000456367,0.00108544,-0.0010237,0.223771,0.00735871,1553,920,-0.00873229,0.93775,22.798,-5.25656,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0262644,-0.0905979,0.0600185,0.00098914,-0.000837153,0.000442425,0.00109067,-0.000938687,0.225588,0.00783519,1560,920,-0.0109838,0.908813,23.7504,-5.39323,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0255415,-0.0876139,0.0573882,0.000993917,-0.000761753,0.000427013,0.00109227,-0.000860101,0.22637,0.00808223,1567,920,-0.0135896,0.882001,24.767,-5.50635,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0251347,-0.0848958,0.0552429,0.00101491,-0.000689551,0.000405471,0.00110645,-0.000781091,0.22204,0.00797834,1574,920,-0.0173555,0.856266,25.725,-5.63645,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0252862,-0.0817488,0.0539165,0.00106989,-0.000621865,0.000385452,0.00115357,-0.000705548,0.213785,0.00771532,1581,920,-0.0233508,0.829998,26.6434,-5.79405,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0252631,-0.0787974,0.0523663,0.00114047,-0.00055783,0.000370774,0.00121789,-0.000635249,0.205845,0.00806121,1588,920,-0.0285561,0.802802,27.5549,-5.98059,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.024427,-0.0763359,0.0513528,0.00120313,-0.000500584,0.00035675,0.00127482,-0.000572269,0.1983,0.00839209,1595,920,-0.0239348,0.774592,28.482,-6.11452,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.022607,-0.0737656,0.0477541,0.0012412,-0.000451538,0.000337735,0.0013061,-0.000516435,0.189839,0.00850779,1602,920,-0.0201987,0.74499,29.3231,-6.1737,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0213323,-0.0718476,0.0458974,0.00124668,-0.000411218,0.000316475,0.00130504,-0.000469576,0.18235,0.0085098,1609,920,-0.0148006,0.718486,30.1365,-6.23011,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.020207,-0.0696149,0.0439021,0.00123438,-0.00037287,0.000300125,0.00128859,-0.000427085,0.178712,0.0082745,1616,920,-0.0114704,0.691421,30.9565,-6.31322,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0194449,-0.0676779,0.0419797,0.00121187,-0.000344585,0.000295797,0.00126619,-0.000398904,0.181614,0.0078038,1623,920,-0.0113292,0.66966,31.797,-6.46826,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0186905,-0.0656553,0.0398064,0.00116818,-0.000320998,0.000297888,0.00122556,-0.000378375,0.190283,0.0079661,1630,920,-0.0123461,0.650296,32.6563,-6.58934,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.016246,-0.0630675,0.0342766,0.00108845,-0.000307609,0.000306361,0.00115272,-0.00037188,0.20679,0.00908127,1637,920,-0.0109519,0.627691,33.491,-6.71455,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0139359,-0.0611875,0.0289314,0.000961815,-0.000308931,0.000322651,0.00103904,-0.000386161,0.23494,0.00966445,1644,920,-0.010153,0.607107,34.4439,-6.82512,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.013273,-0.0590918,0.0279248,0.000807623,-0.000330316,0.000341897,0.000902446,-0.000425139,0.270543,0.00957552,1651,920,-0.00763259,0.581747,35.3933,-6.96343,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0139279,-0.0569674,0.0294775,0.000653643,-0.00037656,0.000349231,0.000760869,-0.000483787,0.297899,0.00923218,1658,920,-0.00727363,0.56026,36.3733,-7.14903,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0834246,-0.0513745,0.00863068,0.0012403,-0.000275306,-0.000240269,0.00127748,-0.000312484,-0.153517,0.00867497,1035,927,0.879177,0.547968,-13.6723,0.874898,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.084745,-0.0526434,0.0117933,0.00120996,-0.000304282,-0.000441208,0.00132914,-0.000423458,-0.263817,0.0085336,1042,927,0.901564,0.559285,-13.48,0.77724,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0853281,-0.0543081,0.0125328,0.0011898,-0.000341419,-0.000569808,0.00137857,-0.000530188,-0.319906,0.00967773,1049,927,0.90922,0.57702,-13.2049,0.660652,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0856237,-0.0563844,0.0136828,0.001173,-0.000379207,-0.000650415,0.0014095,-0.000615713,-0.348758,0.0104293,1056,927,0.915216,0.597009,-12.912,0.583363,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0862933,-0.0584909,0.0143234,0.00116033,-0.000415209,-0.000704659,0.0014295,-0.00068438,-0.364883,0.0104147,1063,927,0.923501,0.618169,-12.6107,0.535141,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0874228,-0.0608154,0.0161888,0.00114915,-0.000449822,-0.00074366,0.00144155,-0.000742219,-0.374618,0.0100889,1070,927,0.940182,0.638189,-12.2591,0.481327,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0886386,-0.062645,0.0191113,0.00113056,-0.000484083,-0.000767082,0.00143687,-0.000790397,-0.379923,0.00913046,1077,927,0.960968,0.656662,-11.9736,0.420028,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0891275,-0.0644598,0.0191608,0.00110279,-0.000519957,-0.000778382,0.00141578,-0.000832953,-0.382325,0.00862763,1084,927,0.965607,0.682554,-11.6696,0.357691,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0896867,-0.0663796,0.0192355,0.00106222,-0.000555826,-0.00079795,0.00138952,-0.000883132,-0.389254,0.00870194,1091,927,0.971017,0.709243,-11.3251,0.287359,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0907188,-0.0685482,0.0194426,0.00103138,-0.00059948,-0.00081864,0.00137141,-0.000939514,-0.393681,0.00878855,1098,927,0.981642,0.7317,-10.9144,0.181668,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0918787,-0.0708308,0.0208536,0.00100672,-0.000649716,-0.000835113,0.00135466,-0.000997662,-0.394772,0.00916951,1105,927,0.997255,0.752596,-10.4338,0.0823967,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0921465,-0.0736597,0.0234804,0.00097262,-0.00070424,-0.000845869,0.00132518,-0.0010568,-0.394907,0.00945393,1112,927,1.00766,0.77965,-9.95289,0.0214847,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0921393,-0.0771909,0.0247263,0.000930212,-0.000765466,-0.000855204,0.00128662,-0.00112187,-0.394861,0.00917858,1119,927,1.0111,0.815848,-9.49995,-0.00731677,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0923094,-0.0800014,0.0249811,0.000898391,-0.000835466,-0.000866779,0.00125738,-0.00119445,-0.392656,0.00863342,1126,927,1.01323,0.846107,-9.08802,-0.0353459,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0927012,-0.0819414,0.0247567,0.000886136,-0.000917234,-0.000880611,0.00124481,-0.00127591,-0.386787,0.00838479,1133,927,1.01605,0.869202,-8.69304,-0.0915649,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0937353,-0.0839806,0.0265403,0.000889369,-0.00101066,-0.000890427,0.00124143,-0.00136272,-0.376516,0.0080318,1140,927,1.03165,0.893616,-8.28665,-0.17122,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0948352,-0.0864844,0.0305063,0.000916382,-0.00111389,-0.000892677,0.00125305,-0.00145056,-0.360649,0.0079187,1147,927,1.05488,0.922061,-7.88722,-0.259784,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.0959212,-0.0895151,0.0350913,0.000971001,-0.00122616,-0.000892852,0.00128807,-0.00154323,-0.341229,0.00803346,1154,927,1.08006,0.953785,-7.48474,-0.361604,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.097177,-0.0929604,0.0380199,0.00105353,-0.00134382,-0.000894838,0.0013507,-0.00164099,-0.320636,0.0076652,1161,927,1.10186,0.976099,-7.05511,-0.402389,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0980169,-0.0962109,0.0422785,0.0011799,-0.00146475,-0.000897606,0.00145578,-0.00174063,-0.29818,0.0072708,1168,927,1.12374,1.00131,-6.6186,-0.406422,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.098471,-0.0990521,0.050773,0.00137516,-0.00159087,-0.000916667,0.00163559,-0.00185131,-0.276814,0.00733114,1175,927,1.15541,1.0256,-6.20277,-0.399906,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.099809,-0.101079,0.0579917,0.00164634,-0.00172007,-0.000963146,0.00190242,-0.00197615,-0.259867,0.00724833,1182,927,1.19194,1.04652,-5.75574,-0.447663,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.100945,-0.103212,0.0669123,0.00198318,-0.00185309,-0.00102848,0.00224151,-0.00211142,-0.24609,0.00750074,1189,927,1.23209,1.06902,-5.28722,-0.510957,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.102073,-0.105412,0.0770973,0.00240415,-0.00199084,-0.00110229,0.00266511,-0.0022518,-0.232468,0.00742414,1196,927,1.27648,1.08698,-4.79223,-0.591625,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.103145,-0.10848,0.08994,0.00295571,-0.00213685,-0.00118032,0.00321598,-0.00239712,-0.217031,0.007963,1203,927,1.32926,1.11506,-4.3011,-0.667848,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.104805,-0.113152,0.106092,0.00366214,-0.00228131,-0.00125475,0.00391618,-0.00253535,-0.199761,0.00812257,1210,927,1.3991,1.16146,-3.79468,-0.719777,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.10744,-0.118138,0.123696,0.00450723,-0.00242216,-0.00132717,0.00475272,-0.00266765,-0.182907,0.00855565,1217,927,1.48383,1.20763,-3.26545,-0.755049,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.112284,-0.122962,0.143264,0.00547861,-0.00256639,-0.0014048,0.00571686,-0.00280464,-0.167997,0.00888848,1224,927,1.59733,1.25233,-2.65696,-0.793331,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.119589,-0.12846,0.166259,0.00677016,-0.00274157,-0.00148443,0.00699644,-0.00296785,-0.151273,0.00863954,1231,927,1.74708,1.29619,-1.97345,-0.831175,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.126685,-0.134351,0.195324,0.00856468,-0.0029832,-0.00157272,0.00877503,-0.00319356,-0.132965,0.00815031,1238,927,1.91539,1.3326,-1.26536,-0.873489,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.134302,-0.139902,0.227923,0.0108778,-0.00329931,-0.0016747,0.011073,-0.00349445,-0.116,0.00723678,1245,927,2.10114,1.37196,-0.545803,-0.937593,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.144466,-0.143903,0.262298,0.0136348,-0.00366459,-0.00184555,0.0138295,-0.00385929,-0.105107,0.00664709,1252,927,2.31857,1.39974,0.226283,-1.01007,-1.13845,-2.39601
