 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.68243,-3.70554,0.321228,0.352905,-0.299386,0.331231,0.0228714,-0.0113912,0.00605732,0.0239108,-0.0124305,0.169931,0.00851338,1273,948,4.62453,3.0321,5.38321,0.509272,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.382191,-0.300765,0.369712,0.0194931,-0.0117085,0.00645113,0.0207743,-0.0129897,0.19605,0.00963677,1280,948,5.04434,3.02033,6.52689,0.440227,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.421905,-0.297255,0.395199,0.0131482,-0.0118243,0.00617293,0.0145908,-0.0132669,0.22957,0.0118599,1287,948,5.52243,2.97549,7.80671,0.318452,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.458674,-0.292569,0.414176,0.00429887,-0.0118338,0.00527056,0.00586812,-0.0134031,0.289381,0.0147602,1294,948,5.9491,2.93218,8.97077,0.196935,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.483816,-0.288214,0.41479,-0.00601979,-0.0117882,0.00383998,-0.00410148,-0.0137065,0.463297,0.0202383,1301,948,6.19844,2.88977,9.90536,0.0682394,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.532368,-0.282835,0.376971,-0.0172585,-0.011853,0.00182073,-0.0112969,-0.0178146,1.27438,0.0275099,1308,948,6.5448,2.85687,11.0781,-0.0619367,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.496275,-0.297339,0.423032,-0.0287826,-0.0120556,-0.000477552,-0.0120419,-0.0287962,-1.54228,0.0278781,1315,948,6.35031,2.98676,11.2268,-0.0016394,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.4008,-0.322569,0.509271,-0.0396331,-0.012293,-0.00285616,-0.0119978,-0.0399283,-1.46781,0.0307388,1322,948,5.71509,3.26366,10.692,0.0987971,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.280663,-0.375383,0.633732,-0.0484093,-0.0126679,-0.00523956,-0.0119157,-0.0491616,-1.4282,0.0313489,1329,948,4.97677,3.76867,9.8821,0.513262,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.167042,-0.425571,0.688171,-0.0548715,-0.0131512,-0.00767547,-0.0117839,-0.0562388,-1.39451,0.0299482,1336,948,4.06238,4.25861,9.16524,0.960326,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0549402,-0.448329,0.673946,-0.0586363,-0.0137255,-0.0100481,-0.0115799,-0.0607819,-1.36042,0.0293444,1343,948,2.9239,4.44788,8.46119,1.20043,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.0161136,-0.44751,0.567956,-0.0592484,-0.0143611,-0.0122101,-0.0112547,-0.0623548,-1.32167,0.0267674,1350,948,1.86454,4.46178,8.11425,1.17162,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0595136,-0.429349,0.47994,-0.0564537,-0.0150242,-0.0139682,-0.0107548,-0.0607231,-1.27416,0.0223782,1357,948,1.13648,4.29016,8.00993,0.937765,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0968491,-0.410695,0.416961,-0.0499416,-0.0155725,-0.0152052,-0.00981132,-0.0557028,-1.20861,0.018352,1364,948,0.554769,4.10679,7.96349,0.682704,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.137088,-0.393552,0.361884,-0.0399704,-0.0159891,-0.0159907,-0.00799279,-0.0479667,-1.1071,0.0168783,1371,948,-0.0278964,3.9217,7.8903,0.499112,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.179719,-0.374363,0.301909,-0.0291528,-0.0160659,-0.015979,-0.00534241,-0.0398763,-0.979734,0.021709,1378,948,-0.652118,3.73091,7.73414,0.275542,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.181031,-0.360636,0.24619,-0.0190327,-0.0156668,-0.0154445,-0.00181386,-0.0328857,-0.839667,0.0251908,1385,948,-0.859309,3.61462,7.96971,0.0993032,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.18242,-0.35108,0.231878,-0.00985431,-0.0149087,-0.0145353,0.00237183,-0.0271348,-0.699326,0.0263719,1392,948,-0.920145,3.52122,8.17459,-0.0587134,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.187787,-0.344657,0.235672,-0.00206529,-0.0138608,-0.0134763,0.00674735,-0.0226734,-0.579136,0.0235119,1399,948,-0.9547,3.44697,8.40041,-0.205268,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.18975,-0.339935,0.255243,0.00402868,-0.0126041,-0.0123036,0.0105629,-0.0191383,-0.488205,0.015813,1406,948,-0.899049,3.38591,8.74226,-0.363573,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.175585,-0.336737,0.235824,0.00851846,-0.011182,-0.0109553,0.0134007,-0.0160642,-0.419231,0.00962089,1413,948,-0.827181,3.35466,9.25657,-0.484081,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.163178,-0.333114,0.218357,0.0116868,-0.00977619,-0.00960699,0.0153587,-0.0134481,-0.365082,0.00872996,1420,948,-0.766076,3.3251,9.73723,-0.595169,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.154516,-0.326272,0.200517,0.0135613,-0.00853239,-0.00830438,0.0163345,-0.0113057,-0.322308,0.00803162,1427,948,-0.7435,3.26886,10.2113,-0.721348,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.146853,-0.317549,0.188621,0.0141846,-0.00740088,-0.00701824,0.0162659,-0.0094821,-0.288283,0.00765642,1434,948,-0.709598,3.1934,10.7354,-0.872929,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.137212,-0.309241,0.17566,0.0138828,-0.00641321,-0.00576329,0.0154052,-0.00793557,-0.258249,0.00776789,1441,948,-0.660856,3.12,11.2813,-1.02659,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.125813,-0.303572,0.159936,0.0130912,-0.00557271,-0.00462884,0.0141762,-0.00665764,-0.230229,0.0078624,1448,948,-0.605494,3.06205,11.8636,-1.17381,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.114594,-0.299986,0.146164,0.0120548,-0.00488236,-0.00366335,0.0128132,-0.00564076,-0.204137,0.00845949,1455,948,-0.545057,3.01988,12.4983,-1.30505,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.104063,-0.295653,0.1341,0.0109394,-0.00433712,-0.00287974,0.0114642,-0.00486194,-0.180268,0.00929701,1462,948,-0.485559,2.97607,13.168,-1.43809,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.09608,-0.289843,0.123904,0.00985379,-0.00390949,-0.00224961,0.0102122,-0.00426786,-0.157975,0.0101088,1469,948,-0.444312,2.9273,13.8793,-1.55206,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0905679,-0.281798,0.110243,0.00884299,-0.00358488,-0.00175715,0.00908665,-0.00382854,-0.137791,0.0106941,1476,948,-0.440228,2.84936,14.6499,-1.69134,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0849676,-0.274056,0.0974849,0.00790644,-0.00334572,-0.00136034,0.00806856,-0.00350784,-0.118619,0.0102966,1483,948,-0.432345,2.77619,15.3987,-1.89873,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0799792,-0.26592,0.0845366,0.00703186,-0.00314961,-0.00102347,0.00713372,-0.00325147,-0.0991999,0.0102253,1490,948,-0.431473,2.69717,16.147,-2.08656,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0739786,-0.260711,0.0743975,0.00618917,-0.00297224,-0.000736029,0.00624793,-0.003031,-0.0796592,0.00805834,1497,948,-0.410529,2.64774,16.9321,-2.19074,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0692652,-0.255992,0.0654636,0.00539889,-0.00280136,-0.000488723,0.00542791,-0.00283038,-0.0593187,0.00760595,1504,948,-0.39769,2.60242,17.7408,-2.25939,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0648108,-0.251094,0.0573312,0.004724,-0.00263826,-0.0002848,0.004735,-0.00264927,-0.0386068,0.00787193,1511,948,-0.384622,2.55671,18.584,-2.31352,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0611323,-0.244609,0.0507158,0.00418402,-0.0024822,-0.000128548,0.0041865,-0.00248468,-0.0192739,0.00923341,1518,948,-0.373595,2.48976,19.4259,-2.42901,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0597197,-0.238386,0.0469906,0.00376047,-0.00233534,-1.40102e-05,0.0037605,-0.00233537,-0.00229832,0.00948742,1525,948,-0.373414,2.42122,20.2829,-2.54988,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0596114,-0.232514,0.0448445,0.00342096,-0.00219141,7.11505e-05,0.00342186,-0.00219231,0.0126747,0.00891926,1532,948,-0.379763,2.35787,21.1347,-2.69874,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0576596,-0.227563,0.0377744,0.00315479,-0.00205004,0.00013276,0.00315817,-0.00205343,0.0254851,0.00816748,1539,948,-0.387325,2.30535,22.0266,-2.83414,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0531879,-0.222199,0.0275696,0.00297391,-0.00191519,0.000187668,0.00298111,-0.00192238,0.0383098,0.00799279,1546,948,-0.383194,2.25738,22.8985,-2.97479,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0515387,-0.218237,0.0253528,0.00286828,-0.00179083,0.000238782,0.00288049,-0.00180303,0.0510721,0.00888054,1553,948,-0.375352,2.20825,23.7527,-3.1179,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0513601,-0.213538,0.0255898,0.00280575,-0.00168031,0.000273888,0.00282241,-0.00169697,0.0607524,0.00893927,1560,948,-0.372223,2.16018,24.6374,-3.25356,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0515066,-0.208613,0.0254577,0.00276126,-0.00158462,0.000290361,0.00278058,-0.00160393,0.0664195,0.00886398,1567,948,-0.373633,2.11158,25.5346,-3.37521,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0502839,-0.204165,0.0205636,0.00273547,-0.00149946,0.000295514,0.002756,-0.00151998,0.0693323,0.00841263,1574,948,-0.380453,2.06767,26.505,-3.51576,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0491484,-0.20028,0.0177973,0.00273201,-0.00142062,0.000301532,0.00275379,-0.0014424,0.0721081,0.00810091,1581,948,-0.379891,2.02191,27.4285,-3.65402,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0462857,-0.196209,0.0128646,0.00272241,-0.00134262,0.000311463,0.00274613,-0.00136635,0.0760288,0.00821669,1588,948,-0.371537,1.97444,28.3474,-3.79441,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0430607,-0.191826,0.00737438,0.00267482,-0.00126705,0.000322123,0.00270097,-0.0012932,0.0810022,0.0079253,1595,948,-0.362182,1.9323,29.3063,-3.89544,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0399572,-0.187222,0.00361353,0.00260295,-0.00119642,0.000333743,0.00263204,-0.00122552,0.0869542,0.0074729,1602,948,-0.347437,1.89128,30.2584,-4.00043,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0375212,-0.18299,0.000938988,0.00252257,-0.00113545,0.000343837,0.0025546,-0.00116749,0.0929111,0.00756236,1609,948,-0.334857,1.85654,31.1881,-4.07266,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0356692,-0.180069,-0.00245812,0.002424,-0.00107411,0.000354861,0.00245964,-0.00110975,0.100085,0.00787473,1616,948,-0.330543,1.82217,32.0798,-4.18509,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0344289,-0.176508,-0.00589364,0.00229328,-0.00101956,0.000374349,0.00233506,-0.00106133,0.111132,0.00853734,1623,948,-0.332343,1.78815,32.9713,-4.31016,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0330864,-0.172672,-0.00996937,0.00214465,-0.000970946,0.00039796,0.00219468,-0.00102097,0.125057,0.008648,1630,948,-0.335853,1.7538,33.8842,-4.43088,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0313064,-0.168309,-0.0154519,0.00198594,-0.000940636,0.000427612,0.00204714,-0.00100184,0.142155,0.00823777,1637,948,-0.341013,1.71581,34.7981,-4.55314,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0293076,-0.164327,-0.0210922,0.00183614,-0.000933095,0.00045601,0.0019093,-0.00100625,0.159076,0.00775708,1644,948,-0.344865,1.67866,35.6676,-4.69446,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.028294,-0.161224,-0.0214128,0.00173835,-0.000953517,0.000476855,0.00182032,-0.00103549,0.170247,0.00802738,1651,948,-0.336782,1.64582,36.5347,-4.83491,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0277197,-0.158894,-0.0205068,0.00171042,-0.0010054,0.000496503,0.00179834,-0.00109332,0.175269,0.00791596,1658,948,-0.327852,1.61941,37.429,-4.93861,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0267224,-0.156388,-0.0197853,0.00172873,-0.00109299,0.000507687,0.0018173,-0.00118156,0.172708,0.00832152,1665,948,-0.31575,1.59645,38.3504,-5.01905,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.139136,-0.158517,-0.0364691,0.00270964,-0.000801171,-0.000507201,0.00278145,-0.000872977,-0.140638,0.00874792,1035,955,1.31849,1.71344,-12.3211,1.59287,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.141058,-0.160505,-0.0340921,0.00277246,-0.000831251,-0.000679926,0.00289648,-0.000955267,-0.180414,0.00773752,1042,955,1.34363,1.73677,-12.0637,1.55928,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.142563,-0.163316,-0.0304219,0.00277728,-0.000873017,-0.000799548,0.00294473,-0.00104047,-0.206446,0.00802108,1049,955,1.36852,1.76608,-11.8489,1.52311,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.144474,-0.167187,-0.0284939,0.00277025,-0.000924025,-0.000891594,0.00297417,-0.00112795,-0.224852,0.00855634,1056,955,1.3924,1.80242,-11.5805,1.51297,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.146663,-0.170969,-0.0286585,0.00276455,-0.000982857,-0.000963648,0.00299783,-0.00121614,-0.237512,0.00888557,1063,955,1.41279,1.83805,-11.262,1.504,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.149391,-0.174507,-0.0300529,0.0027627,-0.00105102,-0.00101858,0.0030177,-0.00130602,-0.245304,0.00923173,1070,955,1.43485,1.8735,-10.9015,1.49274,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.15186,-0.177442,-0.0299074,0.00276742,-0.00112819,-0.00105963,0.003037,-0.00139776,-0.249118,0.00912465,1077,955,1.45884,1.90348,-10.5525,1.45074,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.153457,-0.180195,-0.0285208,0.00277945,-0.00121246,-0.00108715,0.00305632,-0.00148933,-0.249372,0.00884555,1084,955,1.47777,1.93127,-10.2391,1.39752,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.154981,-0.182745,-0.0269089,0.00279728,-0.00129763,-0.00111384,0.00308064,-0.00158099,-0.249116,0.00904812,1091,955,1.49659,1.96071,-9.88203,1.33609,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.155879,-0.186403,-0.0234812,0.00283801,-0.00139549,-0.00113385,0.00312256,-0.00168004,-0.245882,0.00980256,1098,955,1.51466,2.00283,-9.43503,1.28647,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.157978,-0.190643,-0.0211923,0.00289357,-0.00150974,-0.001145,0.00317351,-0.00178968,-0.239784,0.00950405,1105,955,1.54149,2.05013,-9.01915,1.25706,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.160274,-0.194529,-0.0179349,0.00295309,-0.0016395,-0.00114396,0.00322226,-0.00190867,-0.231094,0.00881031,1112,955,1.57331,2.0927,-8.58436,1.22745,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.16267,-0.197751,-0.0142303,0.00301592,-0.00178158,-0.00112933,0.00326847,-0.00203413,-0.220007,0.00776441,1119,955,1.60755,2.12173,-8.10716,1.21925,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.165544,-0.201227,-0.00949686,0.00308898,-0.00193315,-0.00110292,0.00332052,-0.00216469,-0.206927,0.00749308,1126,955,1.64992,2.14779,-7.64232,1.19819,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.167899,-0.205265,-0.00634832,0.00318464,-0.00209705,-0.00106387,0.00339088,-0.00230329,-0.191482,0.00762284,1133,955,1.68226,2.17687,-7.23976,1.17002,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.169907,-0.209128,-0.00442741,0.00330144,-0.0022728,-0.00100961,0.00347866,-0.00245003,-0.173769,0.00784861,1140,955,1.70727,2.21275,-6.8905,1.13464,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.17248,-0.212761,-0.00495569,0.00343491,-0.00245846,-0.000938939,0.00358089,-0.00260444,-0.154235,0.0082552,1147,955,1.73014,2.25178,-6.48264,1.10492,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.175871,-0.216827,-0.0037954,0.00358935,-0.0026563,-0.000853074,0.00370377,-0.00277072,-0.133334,0.00873399,1154,955,1.76648,2.29491,-5.96736,1.08742,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.178436,-0.220967,0.000203619,0.00378352,-0.00287044,-0.000753965,0.00386788,-0.0029548,-0.111429,0.00845524,1161,955,1.80354,2.33727,-5.45589,1.04524,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.180605,-0.224972,0.00653756,0.00405001,-0.00310097,-0.000632008,0.00410543,-0.0031564,-0.0874771,0.00855316,1168,955,1.84421,2.37472,-4.98043,0.986817,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.182978,-0.228767,0.0145786,0.00442952,-0.00334726,-0.000493166,0.00446067,-0.00337841,-0.0630784,0.0085769,1175,955,1.89252,2.41035,-4.51877,0.932939,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.186064,-0.23241,0.0207696,0.00494869,-0.0036178,-0.000343685,0.00496246,-0.00363156,-0.040034,0.00904948,1182,955,1.94214,2.44344,-4.0316,0.910629,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.18898,-0.236493,0.0287272,0.00560867,-0.00392383,-0.000169994,0.0056117,-0.00392687,-0.0178256,0.00901752,1189,955,1.99585,2.48862,-3.53861,0.919823,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.19268,-0.24025,0.0368596,0.00642633,-0.00426998,4.45345e-05,0.00642652,-0.00427017,0.00416344,0.00805927,1196,955,2.05809,2.52724,-3.02885,0.914348,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.197487,-0.244252,0.0489427,0.00742159,-0.00465785,0.000311018,0.00742959,-0.00466586,0.025725,0.00715532,1203,955,2.14441,2.57216,-2.51701,0.883028,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.203643,-0.249179,0.0647334,0.00859518,-0.00508066,0.000640826,0.00862514,-0.00511063,0.0467218,0.00698207,1210,955,2.2566,2.61508,-1.96645,0.839397,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.210226,-0.254355,0.083543,0.00994776,-0.00554493,0.00104902,0.0100185,-0.00561564,0.0673013,0.00732934,1217,955,2.3832,2.65531,-1.35352,0.804555,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.218004,-0.258312,0.105397,0.0114849,-0.00606241,0.00155802,0.0116222,-0.00619967,0.0878735,0.0081457,1224,955,2.53192,2.68162,-0.659738,0.765022,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.228151,-0.264628,0.130963,0.0133148,-0.00663967,0.00220094,0.0135547,-0.00687955,0.108559,0.00902923,1231,955,2.71691,2.73627,0.0885568,0.73242,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.239794,-0.271914,0.158847,0.0154253,-0.00728773,0.0030069,0.0158166,-0.00767906,0.129417,0.00940905,1238,955,2.92495,2.80224,0.8328,0.701687,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.251795,-0.27924,0.190988,0.0177413,-0.0079987,0.00397706,0.0183418,-0.00859919,0.149855,0.00948342,1245,955,3.15124,2.86384,1.56336,0.692877,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.268861,-0.284576,0.22009,0.0200919,-0.00871827,0.00508356,0.0209626,-0.00958895,0.169628,0.00860488,1252,955,3.41786,2.91066,2.39994,0.66875,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.291005,-0.287998,0.248519,0.0216211,-0.00942833,0.0062556,0.022834,-0.0106413,0.191521,0.00808964,1259,955,3.73251,2.94293,3.38394,0.648617,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.314955,-0.288448,0.282045,0.0215212,-0.00995825,0.00754691,0.0232369,-0.011674,0.22355,0.00804609,1266,955,4.08209,2.9401,4.45557,0.554472,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.338707,-0.289048,0.314818,0.0199861,-0.0102213,0.00856827,0.0222472,-0.0124824,0.258013,0.00818583,1273,955,4.4275,2.93146,5.5237,0.461872,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.361558,-0.289073,0.350769,0.016456,-0.010356,0.00914438,0.0192778,-0.0131778,0.299309,0.00849838,1280,955,4.77504,2.91226,6.58182,0.391106,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.393742,-0.284681,0.36994,0.0103129,-0.0103484,0.00902531,0.0137,-0.0137356,0.359031,0.0110349,1287,955,5.15738,2.86405,7.7417,0.272501,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.417355,-0.279799,0.390219,0.00202128,-0.0102837,0.00823411,0.0061476,-0.01441,0.464547,0.0131387,1294,955,5.45916,2.80969,8.69702,0.153759,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.442946,-0.276782,0.393649,-0.00752007,-0.0101961,0.0068449,-0.00188363,-0.0158325,0.688878,0.0165277,1301,955,5.72282,2.78151,9.62847,0.021697,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.461228,-0.281682,0.386486,-0.0178689,-0.0102321,0.00479158,-0.00792359,-0.0201774,1.12182,0.021045,1308,955,5.87848,2.82122,10.4447,0.0101521,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.427173,-0.302293,0.424644,-0.0284772,-0.0104274,0.00229359,-0.0101405,-0.0287641,1.44636,0.0225847,1315,955,5.67789,3.012,10.5861,0.156827,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.359412,-0.3337,0.48283,-0.0384671,-0.0106694,-0.000466405,-0.0106616,-0.0384749,-1.55402,0.0261075,1322,955,5.21834,3.33162,10.3414,0.381383,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.269246,-0.381992,0.566538,-0.0465414,-0.0110214,-0.00336064,-0.0107062,-0.0468565,-1.47729,0.0275352,1329,955,4.63182,3.77954,9.84816,0.779795,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.181106,-0.417405,0.632046,-0.0523471,-0.0114707,-0.00635043,-0.0105068,-0.0533109,-1.42017,0.0278244,1336,955,4.00399,4.14043,9.3549,1.06393,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0900907,-0.442093,0.622822,-0.0555352,-0.0119882,-0.00927245,-0.010096,-0.0574273,-1.3695,0.0258742,1343,955,3.08871,4.3776,8.85401,1.29894,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0284065,-0.438929,0.535719,-0.0557828,-0.0125328,-0.0119281,-0.00946129,-0.0588544,-1.31877,0.0218003,1350,955,2.1862,4.3661,8.6513,1.22802,8.55053,-3.15773
0.954484,-4.30933,0.0752036,-0.0162582,-0.419812,0.462617,-0.0530077,-0.013055,-0.0141219,-0.00856749,-0.0574953,-1.26312,0.0173392,1357,955,1.49744,4.18278,8.59847,0.965329,8.93405,-3.25912
1.65739,-4.30558,0.115532,-0.051931,-0.403715,0.410902,-0.0470576,-0.0134344,-0.0157317,-0.0072218,-0.0532703,-1.19468,0.0123637,1364,955,0.97133,4.02315,8.64128,0.74521,9.32802,-3.34091
2.3581,-4.30326,0.163444,-0.0878009,-0.387018,0.367802,-0.0382497,-0.0136654,-0.0167587,-0.00517414,-0.0467409,-1.10182,0.0130383,1371,955,0.473221,3.85545,8.65373,0.537566,9.69837,-3.399
3.0526,-4.30177,0.229856,-0.118146,-0.368058,0.306967,-0.0287483,-0.0136032,-0.0169078,-0.00264961,-0.0397019,-0.995941,0.0207199,1378,955,-0.0346763,3.67643,8.65955,0.310887,9.99963,-3.45508
3.7381,-4.30138,0.322172,-0.121851,-0.353528,0.251897,-0.0198157,-0.0131072,-0.0165069,0.000382794,-0.0333056,-0.885635,0.0265981,1385,955,-0.263311,3.54181,8.8427,0.130946,10.2008,-3.5096
4.4246,-4.30123,0.412857,-0.130902,-0.3439,0.23852,-0.0116829,-0.0123339,-0.0157215,0.0037165,-0.0277333,-0.775048,0.0282138,1392,955,-0.395756,3.45318,8.97023,-0.0195158,10.4166,-3.5577
5.11499,-4.29966,0.494225,-0.144891,-0.340271,0.23354,-0.00477109,-0.0113521,-0.0147612,0.00706189,-0.023185,-0.675734,0.022161,1399,955,-0.545713,3.40605,9.08996,-0.115132,10.6793,-3.62747
5.81135,-4.29626,0.560791,-0.163679,-0.339498,0.255936,0.000666339,-0.01025,-0.013639,0.00989877,-0.0194824,-0.595064,0.0140459,1406,955,-0.643329,3.37358,9.2216,-0.213546,11.012,-3.72261
6.51174,-4.292,0.617889,-0.156802,-0.335071,0.228523,0.00480053,-0.00906069,-0.0122907,0.01198,-0.0162402,-0.528675,0.00896912,1413,955,-0.671408,3.33801,9.68491,-0.353914,11.3923,-3.8276
7.21115,-4.28984,0.678978,-0.147674,-0.328979,0.209235,0.00788324,-0.00791726,-0.0108735,0.0134235,-0.0134575,-0.471233,0.00879695,1420,955,-0.649152,3.28948,10.1606,-0.482035,11.7638,-3.89234
7.9108,-4.28964,0.740772,-0.140008,-0.323115,0.191501,0.00990588,-0.00694785,-0.00945324,0.014143,-0.0111849,-0.421369,0.00856869,1427,955,-0.636019,3.24512,10.6248,-0.570675,12.1403,-3.91699
8.61363,-4.28829,0.795563,-0.133192,-0.315472,0.17785,0.0108376,-0.00609375,-0.00804626,0.0140514,-0.00930754,-0.380001,0.00766889,1434,955,-0.616892,3.18091,11.1161,-0.69782,12.5543,-3.95941
9.31887,-4.28461,0.845531,-0.124254,-0.306494,0.163758,0.0109441,-0.00535872,-0.00668395,0.013334,-0.00774869,-0.343402,0.00699686,1441,955,-0.57938,3.09924,11.6582,-0.879181,12.9968,-4.04591
10.0312,-4.27753,0.878559,-0.114309,-0.299894,0.149119,0.0106079,-0.00473827,-0.00544844,0.0123455,-0.00647591,-0.308727,0.00747203,1448,955,-0.534415,3.03612,12.2902,-1.08507,13.5187,-4.18825
10.7467,-4.27179,0.90476,-0.104214,-0.296038,0.13524,0.0100147,-0.00422893,-0.004386,0.011257,-0.00547115,-0.275997,0.0078809,1455,955,-0.48547,2.99108,12.96,-1.21937,14.0773,-4.29742
11.4657,-4.26753,0.923406,-0.0954073,-0.292003,0.123642,0.00928214,-0.00382659,-0.00351063,0.0101631,-0.00470756,-0.245867,0.00841897,1462,955,-0.441048,2.94469,13.6552,-1.32094,14.6757,-4.36947
