 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.5001,-3.53715,0.943181,0.00317556,0.0101738,0.00135301,-0.000116192,-0.000110902,4.18497e-05,-7.16139e-05,-0.00015548,0.816959,0.00758776,1539,948,0.0345752,-0.09626,22.663,-5.35038,22.6297,-5.23398
20.2398,-3.5308,0.931947,0.00392907,0.0101637,0.000231763,-0.000131226,-9.05083e-05,3.57851e-05,-6.9696e-05,-0.000152038,1.04402,0.00723404,1546,948,0.0374396,-0.0969982,23.4956,-5.43301,23.4543,-5.3186
20.9807,-3.52316,0.919961,0.00432426,0.0101195,-0.000585538,-0.00013385,-6.87874e-05,3.11898e-05,-5.62511e-05,-0.000146387,1.18862,0.00781222,1553,948,0.0380389,-0.0993417,24.3361,-5.53933,24.2907,-5.42886
21.7259,-3.5164,0.899019,0.00356683,0.0103812,0.00106018,-0.000134323,-4.53615e-05,2.59738e-05,-3.83333e-05,-0.000141351,1.30654,0.00785624,1560,948,0.0371248,-0.105134,25.2106,-5.62493,25.1731,-5.51332
22.4728,-3.51041,0.876278,0.00244166,0.0107402,0.00380795,-0.000121307,-2.43331e-05,1.92228e-05,-2.06617e-05,-0.000124979,1.38207,0.0079876,1567,948,0.0370128,-0.110775,26.0974,-5.69581,26.0714,-5.58006
23.2254,-3.50254,0.841495,0.00192495,0.0112338,0.00627965,-8.80286e-05,-7.165e-06,8.32345e-06,-6.31714e-06,-8.88764e-05,1.46928,0.00776754,1574,948,0.0416266,-0.111188,27.0499,-5.80232,27.0291,-5.67482
23.9736,-3.49474,0.819763,0.00117237,0.0107117,0.00959874,-3.4e-05,4.59698e-06,-4.81866e-06,5.18948e-06,-3.45924e-05,-1.44845,0.00764344,1581,948,0.0474903,-0.108592,27.9539,-5.90108,27.9405,-5.77905
24.7196,-3.48713,0.805326,0.000685319,0.00999597,0.0109327,3.07976e-05,9.82459e-06,-2.21982e-05,4.48616e-05,-4.23943e-06,-0.564735,0.00775757,1588,948,0.0482384,-0.103608,28.8382,-5.99848,28.8296,-5.88519
25.4692,-3.4817,0.784235,0.000986981,0.0100034,0.00973003,9.53735e-05,6.66853e-06,-4.10324e-05,0.000111443,-9.40082e-06,-0.373267,0.00742366,1595,948,0.0464889,-0.102107,29.7668,-6.05473,29.755,-5.94088
26.2183,-3.47655,0.766461,0.00256667,0.0106659,0.00566891,0.000148832,-6.82548e-06,-5.65497e-05,0.000167207,-2.52006e-05,-0.314175,0.0069268,1602,948,0.0455039,-0.104499,30.7029,-6.11517,30.675,-5.99361
26.9658,-3.4732,0.754393,0.00388195,0.0111287,0.00322869,0.000183816,-2.83066e-05,-7.02608e-05,0.000204978,-4.94678e-05,-0.29254,0.00687944,1609,948,0.0482955,-0.106479,31.6207,-6.14124,31.5794,-6.0143
27.7102,-3.46693,0.751916,0.00473528,0.0105877,0.00170692,0.000193646,-5.22677e-05,-7.89958e-05,0.000216835,-7.54571e-05,-0.285531,0.00706217,1616,948,0.0504068,-0.106046,32.5023,-6.2172,32.4522,-6.10225
28.4552,-3.46071,0.749914,0.00454488,0.0104729,0.00192482,0.000183346,-8.70486e-05,-8.09196e-05,0.000205712,-0.000109415,-0.269669,0.00759646,1623,948,0.04942,-0.099865,33.3797,-6.30819,33.3315,-6.18951
29.2022,-3.45481,0.745053,0.00439146,0.01049,0.00147977,0.000137438,-0.000129164,-6.85822e-05,0.000154046,-0.000145772,-0.237586,0.00773724,1630,948,0.046153,-0.0948398,34.2778,-6.39109,34.2314,-6.2676
29.9489,-3.44923,0.742982,0.00429048,0.010561,0.00129516,5.20703e-05,-0.00017774,-4.72413e-05,6.14025e-05,-0.000187073,-0.195033,0.00734883,1637,948,0.0444242,-0.0940099,35.1734,-6.46682,35.128,-6.34134
30.6908,-3.4429,0.753989,0.00511715,0.0104168,-0.00199801,-6.1963e-05,-0.000229815,-2.68608e-05,-5.77693e-05,-0.000234008,-0.154876,0.0069374,1644,948,0.039076,-0.0968926,36.0315,-6.55827,35.9783,-6.44133
31.4333,-3.43615,0.765448,0.00602118,0.0104446,-0.00395741,-0.000199371,-0.000283547,-1.42773e-05,-0.000197015,-0.000285903,-0.163521,0.00736753,1651,948,0.039677,-0.102414,36.8973,-6.66028,36.8352,-6.54976
32.179,-3.43056,0.77147,0.00594814,0.0102423,-0.003893,-0.000354496,-0.000331985,-9.25141e-06,-0.000328671,-0.00035781,-1.2268,0.00731875,1658,948,0.0391846,-0.103964,37.7848,-6.73489,37.7234,-6.62996
32.9268,-3.42628,0.774097,0.00431433,0.00977258,0.000110028,-0.000532212,-0.000362937,-1.77342e-05,-0.000361099,-0.00053405,-1.46752,0.00760812,1665,948,0.0399198,-0.100332,38.6797,-6.78243,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.00331392,0.0101653,-0.00794629,0.000139975,-0.000148363,0.00029964,0.000328326,-0.000336713,0.561175,0.00862225,1035,955,0.00981111,-0.115991,-13.7727,-0.171345,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.00392305,0.0102403,-0.00963243,3.8986e-05,-0.000111418,0.000230909,0.00020663,-0.000279062,0.627975,0.00763453,1042,955,0.0108515,-0.114061,-13.5247,-0.223238,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.00317172,0.0104426,-0.00589795,-4.15812e-05,-8.1355e-05,0.000174555,0.000114216,-0.000237152,0.728678,0.00784364,1049,955,0.0141917,-0.116323,-13.3338,-0.291114,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.00250019,0.0104205,-0.00229497,-0.000104573,-6.27575e-05,0.000132922,5.08914e-05,-0.000218221,0.863405,0.00820396,1056,955,0.0180845,-0.11957,-13.0941,-0.343844,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.00217765,0.0100644,-0.000271383,-0.000135917,-5.45635e-05,0.000108458,2.05944e-05,-0.000211075,0.964805,0.00836532,1063,955,0.0208604,-0.114703,-12.8042,-0.395615,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.00244431,0.00983378,-0.0011852,-0.000133282,-5.4521e-05,9.48172e-05,8.76841e-06,-0.000196572,0.982225,0.00872843,1070,955,0.020758,-0.106445,-12.4699,-0.449238,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.00248148,0.00999321,-0.00106365,-0.000118056,-5.98947e-05,8.54378e-05,1.27585e-06,-0.000179227,0.949435,0.00873434,1077,955,0.021438,-0.104724,-12.1463,-0.527637,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.00217814,0.0104484,-0.000885872,-0.000102352,-6.70746e-05,8.15337e-05,-1.29366e-06,-0.000168133,0.891926,0.00857131,1084,955,0.018842,-0.109484,-11.8517,-0.614382,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.00204638,0.0108939,-0.00337775,-9.80785e-05,-7.20338e-05,8.14855e-05,-2.53659e-06,-0.000167576,0.864634,0.00874936,1091,955,0.00981782,-0.114348,-11.508,-0.700601,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.00144705,0.0109206,-0.00487494,-7.05154e-05,-8.025e-05,8.22233e-05,6.9845e-06,-0.00015775,0.755835,0.00943949,1098,955,-0.000909004,-0.116321,-11.072,-0.778845,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.00111605,0.0108035,-0.00451307,-2.87237e-05,-9.54581e-05,8.26668e-05,2.7056e-05,-0.000151238,0.59358,0.00911726,1105,955,-0.00323725,-0.109901,-10.68,-0.851956,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.00147365,0.0113857,-0.00403075,4.41958e-06,-0.000110516,8.40957e-05,4.88077e-05,-0.000154904,0.485662,0.00833383,1112,955,0.00173463,-0.109472,-10.2631,-0.930499,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.00197794,0.0118925,-0.00258503,2.16463e-05,-0.000120162,8.59475e-05,6.21619e-05,-0.000160678,0.440507,0.00737686,1119,955,0.0112304,-0.115255,-9.80387,-0.979698,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.00265089,0.0117031,-0.00147926,3.44937e-05,-0.000122423,8.50561e-05,7.17516e-05,-0.000159681,0.412862,0.00720389,1126,955,0.0214406,-0.116202,-9.35917,-1.03914,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.00250653,0.0106866,-0.000501796,4.50441e-05,-0.000123387,8.06718e-05,7.74485e-05,-0.000155791,0.381955,0.00726989,1133,955,0.0231042,-0.113851,-8.98128,-1.10169,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.00204331,0.0104428,-0.000726292,4.60687e-05,-0.000126916,7.32604e-05,7.29254e-05,-0.000153773,0.35138,0.0073721,1140,955,0.0177386,-0.115538,-8.65651,-1.17328,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.00184655,0.0108305,-0.00167277,3.93527e-05,-0.0001297,6.18264e-05,5.95508e-05,-0.000149898,0.31576,0.00755471,1147,955,0.0127244,-0.121256,-8.27773,-1.2418,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.00205904,0.0108217,-0.00150558,2.18806e-05,-0.000128041,4.67435e-05,3.52605e-05,-0.000141421,0.278787,0.00785155,1154,955,0.0153637,-0.124101,-7.79531,-1.29694,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.00190111,0.0105333,-0.000975187,-8.20245e-06,-0.000122695,2.9143e-05,-1.21123e-06,-0.000129686,0.235444,0.00750793,1161,955,0.015468,-0.12594,-7.30997,-1.37214,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.00128333,0.010567,0.00153991,-4.27881e-05,-0.00011718,1.26288e-05,-4.07027e-05,-0.000119265,0.163655,0.0075688,1168,955,0.0172912,-0.128611,-6.86122,-1.47141,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.00141552,0.0112696,0.000995718,-6.58382e-05,-0.000110899,-2.5461e-06,-6.56948e-05,-0.000111042,-0.0562653,0.00760791,1175,955,0.0168247,-0.13465,-6.41701,-1.57032,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.00163017,0.0117551,0.00019769,-6.8882e-05,-0.000104896,-1.4927e-05,-6.34996e-05,-0.000110279,-0.346073,0.00800166,1182,955,0.0163575,-0.137566,-5.95539,-1.63682,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.00141832,0.0115361,-0.000184442,-6.29384e-05,-0.000101723,-2.56426e-05,-5.0181e-05,-0.000114481,-0.461651,0.00795889,1189,955,0.0129508,-0.126318,-5.48988,-1.6672,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.00102056,0.0109586,0.000985701,-6.3252e-05,-9.78322e-05,-3.37734e-05,-4.26002e-05,-0.000118484,-0.548819,0.00711557,1196,955,0.0127637,-0.115729,-5.01905,-1.70487,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.00113327,0.0106425,0.000695907,-6.84802e-05,-9.17613e-05,-3.78905e-05,-4.04825e-05,-0.000119759,-0.636367,0.00624643,1203,955,0.0129174,-0.104357,-4.54884,-1.76919,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.00127065,0.0107845,0.000905526,-6.69038e-05,-8.08561e-05,-3.67656e-05,-3.64584e-05,-0.000111302,-0.691639,0.00602705,1210,955,0.0149598,-0.106302,-4.05203,-1.86093,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0013716,0.0109949,0.00132767,-5.39056e-05,-7.03018e-05,-3.20483e-05,-2.90235e-05,-9.5184e-05,-0.660181,0.00631646,1217,955,0.0173451,-0.110902,-3.49628,-1.94812,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.0015607,0.0107525,0.00140658,-4.29818e-05,-6.32781e-05,-3.12109e-05,-2.03107e-05,-8.59493e-05,-0.628215,0.00706428,1224,955,0.019515,-0.111402,-2.86965,-2.01998,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.00176558,0.0100464,0.00195593,-4.60971e-05,-5.72995e-05,-3.5141e-05,-1.61137e-05,-8.72828e-05,-0.706367,0.00786496,1231,955,0.0234059,-0.104127,-2.21187,-2.10157,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.0019941,0.00991601,0.00193309,-4.77345e-05,-4.77347e-05,-4.11984e-05,-6.53623e-06,-8.89329e-05,-0.785397,0.00822817,1238,955,0.0255859,-0.0986976,-1.57269,-2.1983,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.00195704,0.0101783,0.00291218,-3.96238e-05,-3.20456e-05,-4.63545e-05,1.06743e-05,-8.23438e-05,-0.826178,0.00803729,1245,955,0.0284428,-0.098418,-0.952705,-2.27878,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.00177402,0.0108804,0.00282267,-2.10429e-05,-1.42785e-05,-5.28183e-05,3.52658e-05,-7.05872e-05,-0.817372,0.00709791,1252,955,0.0263105,-0.108166,-0.283674,-2.34846,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.00169178,0.0111177,0.00197924,2.90262e-06,5.00694e-07,-6.29566e-05,6.46697e-05,-6.12664e-05,-0.775861,0.00670078,1259,955,0.022682,-0.113755,0.479564,-2.3828,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.00161742,0.0114767,0.00109077,2.37139e-05,1.0711e-05,-7.46225e-05,9.21177e-05,-5.76927e-05,-0.741946,0.00643272,1266,955,0.0189308,-0.116414,1.31346,-2.46496,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.0016714,0.0116255,0.000877323,4.46609e-05,1.83739e-05,-8.5085e-05,0.000117612,-5.45768e-05,-0.708766,0.00647589,1273,955,0.0187121,-0.115659,2.14532,-2.55468,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.00177511,0.0116739,0.00256383,6.84384e-05,2.63408e-05,-9.00062e-05,0.000139824,-4.5045e-05,-0.670533,0.00664336,1280,955,0.0254203,-0.11479,2.97676,-2.618,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.00115909,0.0108816,0.00546523,9.66686e-05,3.44547e-05,-9.26215e-05,0.000163267,-3.2144e-05,-0.623391,0.00808909,1287,955,0.0292852,-0.111348,3.79384,-2.66567,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.00118138,0.0105053,0.00569052,0.000125029,4.53662e-05,-9.48781e-05,0.000188097,-1.77025e-05,-0.586663,0.00838315,1294,955,0.0303433,-0.10749,4.50456,-2.71548,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.00140429,0.0103019,0.0047717,0.00014889,5.34889e-05,-9.30938e-05,0.000205793,-3.4135e-06,-0.548641,0.00821233,1301,955,0.0294586,-0.105735,5.16442,-2.80596,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.00200085,0.0101065,0.00287286,0.000165784,5.87756e-05,-8.35679e-05,0.000211508,1.30512e-05,-0.500654,0.00722342,1308,955,0.028846,-0.102051,5.78522,-2.88335,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.0021969,0.0101854,0.0023682,0.000174286,5.8565e-05,-7.09564e-05,0.000207982,2.48686e-05,-0.443358,0.00634656,1315,955,0.0290385,-0.102736,6.29794,-2.94483,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.00230436,0.0108358,0.000446203,0.000174894,5.485e-05,-6.13826e-05,0.000200723,2.90205e-05,-0.398303,0.00659879,1322,955,0.0234221,-0.110843,6.78711,-3.01202,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.00268694,0.0114678,-0.00176111,0.000168418,5.14562e-05,-5.32617e-05,0.000189038,3.08371e-05,-0.369362,0.00678776,1329,955,0.0194668,-0.119044,7.27588,-3.10799,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.00337558,0.0117979,-0.00439676,0.00015422,4.71693e-05,-4.45721e-05,0.000170349,3.1041e-05,-0.34719,0.00684068,1336,955,0.0169769,-0.123904,7.73753,-3.14762,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.00355397,0.0112024,-0.00282318,0.000127827,4.08346e-05,-3.70859e-05,0.000141491,2.71707e-05,-0.353007,0.00651832,1343,955,0.024145,-0.114019,8.18379,-3.19336,8.14537,-3.07556
0.252339,-4.314,0.034283,0.00304706,0.0110246,0.000294929,9.33564e-05,3.12345e-05,-3.31662e-05,0.000107735,1.68556e-05,-0.409082,0.00682375,1350,955,0.0300079,-0.103826,8.58235,-3.2844,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.00240001,0.0110127,0.00239403,6.0602e-05,2.00409e-05,-3.12213e-05,7.75515e-05,3.09149e-06,-0.497361,0.0073958,1357,955,0.0310137,-0.0987323,8.95825,-3.39226,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.00257777,0.0110728,0.00202079,3.73339e-05,1.10131e-05,-3.01832e-05,5.7101e-05,-8.75398e-06,-0.579816,0.00731048,1364,955,0.0314623,-0.104891,9.35433,-3.46885,9.32802,-3.34091
2.3581,-4.30326,0.163444,0.00318035,0.0109335,0.000658413,2.53619e-05,4.90647e-06,-2.87874e-05,4.56845e-05,-1.54161e-05,-0.614711,0.0067437,1371,955,0.032557,-0.109648,9.73153,-3.51826,9.69837,-3.399
3.0526,-4.30177,0.229856,0.00346333,0.0104966,0.00014925,1.52263e-05,1.86383e-06,-2.35449e-05,3.30196e-05,-1.59294e-05,-0.64715,0.00621084,1378,955,0.0335311,-0.108387,10.036,-3.56607,9.99963,-3.45508
3.7381,-4.30138,0.322172,0.00356624,0.00972396,0.00104655,9.19727e-06,4.61527e-07,-1.4735e-05,2.01981e-05,-1.05393e-05,-0.64131,0.00643679,1385,955,0.03774,-0.0979841,10.238,-3.61553,10.2008,-3.5096
4.4246,-4.30123,0.412857,0.00326024,0.00911404,0.00236172,1.62876e-05,8.04208e-07,-6.75685e-06,1.88215e-05,-1.72974e-06,-0.358788,0.00668563,1392,955,0.0394916,-0.0918241,10.4502,-3.65812,10.4166,-3.5577
5.11499,-4.29966,0.494225,0.0025904,0.00889645,0.00359672,3.39194e-05,2.3602e-06,-2.79744e-06,3.41654e-05,2.11415e-06,-0.0877294,0.00670515,1399,955,0.037442,-0.09172,10.7056,-3.72453,10.6793,-3.62747
5.81135,-4.29626,0.560791,0.00223269,0.00937869,0.00328721,5.15106e-05,5.74701e-06,-2.51602e-06,5.16485e-05,5.6091e-06,-0.0547586,0.00677292,1406,955,0.0328583,-0.0996674,11.0346,-3.82159,11.012,-3.72261
6.51174,-4.292,0.617889,0.00261581,0.00973013,0.00220339,5.78742e-05,1.07845e-05,-1.58543e-06,5.79275e-05,1.07312e-05,-0.0336175,0.00690559,1413,955,0.0326587,-0.104479,11.4192,-3.92824,11.3923,-3.8276
7.21115,-4.28984,0.678978,0.0027123,0.00987596,0.00241099,6.23412e-05,1.51169e-05,1.96166e-06,6.24225e-05,1.50356e-05,0.041444,0.0071294,1420,955,0.034352,-0.108716,11.7918,-3.99197,11.7638,-3.89234
7.9108,-4.28964,0.740772,0.00246798,0.00980939,0.00369339,7.01573e-05,1.71507e-05,6.41906e-06,7.09235e-05,1.63844e-05,0.118811,0.00709024,1427,955,0.0366529,-0.107529,12.1655,-4.01743,12.1403,-3.91699
8.61363,-4.28829,0.795563,0.00222332,0.00989942,0.00539255,7.10721e-05,1.3491e-05,1.31398e-05,7.39288e-05,1.06343e-05,0.214078,0.00649165,1434,955,0.0404835,-0.106313,12.5765,-4.06428,12.5543,-3.95941
9.31887,-4.28461,0.845531,0.00286416,0.0103486,0.00498117,5.53762e-05,4.23071e-06,2.35167e-05,6.45454e-05,-4.93846e-06,0.371769,0.00603195,1441,955,0.045139,-0.103945,13.0259,-4.162,12.9968,-4.04591
10.0312,-4.27753,0.878559,0.00304504,0.00988836,0.0051613,3.05128e-05,-8.95269e-06,3.80546e-05,5.36465e-05,-3.20864e-05,0.546214,0.00659788,1448,955,0.047604,-0.0984895,13.5498,-4.30029,13.5187,-4.18825
10.7467,-4.27179,0.90476,0.00257672,0.00918776,0.00576685,1.82562e-05,-2.61814e-05,5.358e-05,5.40416e-05,-6.19668e-05,0.588848,0.00696222,1455,955,0.0454066,-0.0931276,14.1035,-4.40068,14.0773,-4.29742
11.4657,-4.26753,0.923406,0.00288127,0.00877445,0.00584877,1.39599e-05,-4.52354e-05,7.09862e-05,6.12716e-05,-9.25472e-05,0.587882,0.00729498,1462,955,0.0487242,-0.0908031,14.7052,-4.46652,14.6757,-4.36947
12.188,-4.26395,0.935214,0.0029198,0.00960854,0.00666376,5.13647e-06,-6.58086e-05,8.96978e-05,6.61211e-05,-0.000126793,0.597102,0.0073432,1469,955,0.052063,-0.0948661,15.3409,-4.53255,15.311,-4.42168
12.9118,-4.26003,0.945161,0.00326843,0.0103879,0.00692048,-9.2655e-06,-8.6421e-05,0.000102348,6.15343e-05,-0.000157221,0.605169,0.00824229,1476,955,0.0563442,-0.100772,15.9961,-4.60034,15.9625,-4.479
13.6377,-4.25427,0.951284,0.002962,0.0108203,0.00743429,-1.37025e-05,-0.000106504,0.000106176,5.57691e-05,-0.000175976,0.579395,0.00893003,1483,955,0.0553337,-0.106467,16.669,-4.69629,16.6385,-4.57122
14.3657,-4.24809,0.954124,0.00248541,0.0111023,0.00720625,-2.53679e-06,-0.000125023,0.000100613,5.4007e-05,-0.000181567,0.512002,0.00878096,1490,955,0.0499281,-0.107866,17.3622,-4.79841,17.3367,-4.66908
15.0997,-4.24352,0.943428,0.00190835,0.0112983,0.00754017,9.95997e-06,-0.000138535,9.12222e-05,5.33312e-05,-0.000181907,0.443812,0.00774363,1497,955,0.0456602,-0.105738,18.1194,-4.85785,18.0999,-4.72221
15.8346,-4.23983,0.932302,0.00280632,0.0110746,0.0049233,1.32161e-05,-0.00014612,8.4281e-05,4.95234e-05,-0.000182427,0.406763,0.00710862,1504,955,0.0444937,-0.103175,18.9025,-4.88838,18.8733,-4.75703
16.5671,-4.23706,0.929532,0.00426133,0.0111711,0.000441564,5.36331e-06,-0.000147149,7.7138e-05,3.7575e-05,-0.000179361,0.395573,0.00702187,1511,955,0.0415101,-0.101951,19.6647,-4.91024,19.6199,-4.77948
17.3037,-4.23261,0.917979,0.00456099,0.0112831,-0.000656273,-9.72539e-06,-0.000142674,6.95295e-05,1.99937e-05,-0.000172394,0.403928,0.00765917,1518,955,0.0401628,-0.101979,20.4599,-4.96099,20.4119,-4.82892
18.047,-4.22671,0.891862,0.00379746,0.0111618,0.000402874,-3.83621e-05,-0.000131487,6.06995e-05,-8.42296e-06,-0.000161426,0.458221,0.00801106,1525,955,0.0368425,-0.100666,21.3135,-5.0278,21.2737,-4.89615
18.79,-4.2207,0.868512,0.00318254,0.0106577,0.00226172,-7.24044e-05,-0.000115448,5.30138e-05,-3.67105e-05,-0.000151142,0.592577,0.00799788,1532,955,0.0380618,-0.0972092,22.1656,-5.09395,22.1323,-4.96782
19.5348,-4.21459,0.842951,0.00338187,0.0102691,0.00231546,-0.000100323,-9.68533e-05,4.49146e-05,-5.36402e-05,-0.000143536,0.804703,0.00757084,1539,955,0.0401857,-0.09363,23.0442,-5.16088,23.0086,-5.03929
20.2754,-4.20865,0.829842,0.00430673,0.0102196,0.000482555,-0.000110826,-7.6734e-05,3.46345e-05,-5.51779e-05,-0.000132382,1.01408,0.00759727,1546,955,0.0419725,-0.0948627,23.8864,-5.23517,23.8411,-5.11736
21.0157,-4.20204,0.819436,0.00427851,0.0101029,0.000276785,-0.000111055,-5.4137e-05,2.53523e-05,-4.44824e-05,-0.00012071,1.20693,0.0079801,1553,955,0.0409055,-0.0977223,24.7159,-5.32365,24.6708,-5.21123
21.7593,-4.19442,0.802946,0.00314937,0.0105327,0.00253797,-0.000112401,-2.85365e-05,1.60847e-05,-2.55573e-05,-0.00011538,1.38766,0.00804349,1560,955,0.0388422,-0.10769,25.5679,-5.43398,25.5346,-5.3206
22.5054,-4.18832,0.782285,0.00214189,0.010718,0.00507293,-0.000100826,-5.85158e-06,6.84376e-06,-5.36096e-06,-0.000101317,1.49923,0.00774502,1567,955,0.039081,-0.115112,26.4473,-5.50721,26.4243,-5.39519
23.2564,-4.1821,0.751839,0.00122613,0.010614,0.00883861,-6.82086e-05,1.19575e-05,-5.55565e-06,1.23407e-05,-6.85918e-05,-1.50193,0.00775036,1574,955,0.0450233,-0.115056,27.3774,-5.57686,27.3637,-5.46391
24.009,-4.17593,0.719478,0.00103516,0.0102545,0.0102967,-1.7692e-05,2.33824e-05,-1.82701e-05,3.03328e-05,-2.46424e-05,-1.20727,0.00790489,1581,955,0.0489769,-0.11055,28.3316,-5.6408,28.3195,-5.52969
24.7572,-4.16964,0.69995,0.000725991,0.0103268,0.0114003,3.92652e-05,2.71588e-05,-3.25054e-05,6.62762e-05,1.4784e-07,-0.693342,0.00803481,1588,955,0.0504171,-0.107378,29.2392,-5.72487,29.23,-5.6084
25.5076,-4.16397,0.67721,0.000718462,0.0103662,0.0112266,9.39916e-05,2.12881e-05,-4.62133e-05,0.000116437,-1.15742e-06,-0.452138,0.00756059,1595,955,0.0497595,-0.105063,30.1716,-5.79085,30.1625,-5.67153
26.2579,-4.15809,0.656992,0.00230543,0.0105097,0.00730945,0.000139121,2.65783e-06,-5.46492e-05,0.000158309,-1.65296e-05,-0.337655,0.00681584,1602,955,0.0494774,-0.103723,31.1182,-5.86122,31.0928,-5.74093
27.0086,-4.15299,0.637502,0.00362023,0.0105254,0.00487929,0.000167792,-2.61341e-05,-5.97921e-05,0.000184745,-4.30874e-05,-0.276286,0.00655552,1609,955,0.0523571,-0.100672,32.0676,-5.91606,32.0286,-5.79458
27.7553,-4.14709,0.629898,0.00399363,0.010263,0.00431526,0.000168445,-5.75928e-05,-5.97831e-05,0.000183283,-7.24304e-05,-0.243276,0.00665404,1616,955,0.0536937,-0.0995215,32.9658,-5.99103,32.923,-5.87434
28.4991,-4.14191,0.631262,0.00352425,0.0100796,0.00408705,0.000144327,-0.000100415,-5.09102e-05,0.000154495,-0.000110582,-0.197125,0.00721293,1623,955,0.0483876,-0.0958818,33.8261,-6.06267,33.7882,-5.94643
29.2422,-4.13733,0.635928,0.00341928,0.0102539,0.00273761,8.67371e-05,-0.000151164,-2.7346e-05,8.984e-05,-0.000154266,-0.112984,0.00740218,1630,955,0.0420277,-0.0934869,34.6844,-6.12984,34.6479,-6.00889
29.9874,-4.13225,0.637723,0.00328166,0.0105613,0.00141249,-3.0959e-06,-0.000208081,2.81447e-06,-3.05727e-06,-0.00020812,0.0137266,0.00711813,1637,955,0.0354321,-0.0945329,35.5631,-6.20406,35.5283,-6.07894
30.7311,-4.12716,0.644837,0.00408686,0.0107831,-0.00155902,-0.000112527,-0.000269302,2.9464e-05,-0.000107173,-0.000274656,0.17977,0.0069585,1644,955,0.0311346,-0.0999264,36.4373,-6.27516,36.3949,-6.1532
31.4763,-4.12055,0.650435,0.00481814,0.010615,-0.00363271,-0.000233381,-0.000334319,4.5649e-05,-0.000215799,-0.000351901,0.367647,0.00754807,1651,955,0.0296946,-0.10399,37.326,-6.37,37.2766,-6.2571
32.2234,-4.11542,0.653288,0.00471528,0.01014,-0.00377076,-0.000358734,-0.000397714,5.0197e-05,-0.000324376,-0.000432072,0.600225,0.00766303,1658,955,0.0281403,-0.101031,38.2265,-6.43432,38.1782,-6.32843
32.9708,-4.11178,0.657246,0.00386172,0.00966601,-0.00152527,-0.000497677,-0.00044762,3.67953e-05,-0.000428148,-0.000517149,1.08406,0.00780307,1665,955,0.0291228,-0.0963832,39.1235,-6.47257,39.0836,-6.37009
33.7235,-4.10899,0.650871,0.00266888,0.00918465,0.00117108,-0.000693745,-0.000482474,1.98425e-05,-0.000480626,-0.000695593,1.47796,0.0077236,1672,955,0.0288286,-0.093259,40.0692,-6.48359,40.041,-6.38568
