 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5448,-0.0263519,1.17076,-0.00170964,0.014703,0.00738543,-2.29772e-05,-1.88808e-05,-8.9071e-05,6.81655e-05,-0.000110024,-0.796894,0.00922752,1644,913,0.0120393,-0.143906,34.4201,-7.89817,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.00244141,0.0143336,0.0103863,-0.000185328,-7.39345e-06,-9.76675e-05,3.57533e-05,-0.000228474,-1.15481,0.00964039,1651,913,0.017305,-0.142947,35.343,-8.03592,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.00165821,0.0146144,0.00856681,-0.00037176,1.75042e-05,-9.84412e-05,4.09829e-05,-0.000395239,-1.33667,0.00931159,1658,913,0.0174734,-0.147562,36.3205,-8.18089,36.3359,-8.01695
-31.7904,-1.29264,1.64459,-0.00135668,0.0154823,-0.00838603,-0.000332616,-6.5357e-05,0.000278698,0.000110091,-0.000508065,1.00895,0.00872151,1035,920,-0.0394549,-0.157882,-14.4858,0.238559,-14.4807,0.399983
-31.1051,-1.28575,1.64838,-0.00141844,0.0158133,-0.00443225,-0.00035377,-6.12877e-05,0.00019786,3.85096e-05,-0.000453567,1.10365,0.00809301,1042,920,-0.0284309,-0.162584,-14.3127,0.11723,-14.3027,0.284726
-30.4162,-1.27745,1.64193,-0.00178035,0.016012,-0.00177993,-0.000344536,-6.59035e-05,0.000136093,-1.04627e-05,-0.000399977,1.18395,0.00839224,1049,920,-0.0242563,-0.16414,-14.0913,-0.0230768,-14.0746,0.149559
-29.7228,-1.26924,1.62236,-0.00221882,0.0158762,0.000170187,-0.000316931,-7.53298e-05,0.000103993,-3.67337e-05,-0.000355527,1.21541,0.00966435,1056,920,-0.0228692,-0.163536,-13.808,-0.142617,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,-0.00233785,0.0162398,0.00060488,-0.00029195,-8.51058e-05,9.04817e-05,-5.11122e-05,-0.000325944,1.21142,0.00976716,1063,920,-0.0227373,-0.172862,-13.522,-0.223704,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,-0.00200585,0.0166226,-0.000638777,-0.000268389,-9.62083e-05,8.51301e-05,-6.12256e-05,-0.000303371,1.1809,0.00973396,1070,920,-0.0231086,-0.179245,-13.1583,-0.313038,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,-0.00235027,0.0171206,-0.0021947,-0.000245385,-0.000109677,8.57932e-05,-6.81483e-05,-0.000286914,1.11998,0.00907797,1077,920,-0.0313793,-0.180523,-12.8561,-0.399592,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,-0.00294,0.0165756,-0.00320485,-0.000225324,-0.000124611,9.02025e-05,-7.16606e-05,-0.000278274,1.03998,0.00829201,1084,920,-0.0404672,-0.168685,-12.5529,-0.472757,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,-0.00289299,0.0160599,-0.00524816,-0.000209191,-0.000138711,9.09766e-05,-7.63877e-05,-0.000271514,0.970175,0.00796885,1091,920,-0.0462525,-0.161785,-12.2158,-0.547637,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,-0.00218766,0.0165475,-0.00842262,-0.000182398,-0.000153607,9.33207e-05,-7.35784e-05,-0.000262427,0.861924,0.00756219,1098,920,-0.0489247,-0.169695,-11.8133,-0.659989,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,-0.00191187,0.0171364,-0.007507,-0.000150169,-0.000168717,9.60187e-05,-6.29772e-05,-0.000255908,0.737255,0.00819427,1105,920,-0.0434425,-0.173763,-11.3609,-0.78922,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,-0.00238407,0.0171559,-0.00521242,-0.000125103,-0.00018108,9.89079e-05,-5.03e-05,-0.000255883,0.647516,0.00886895,1112,920,-0.041178,-0.174886,-10.9284,-0.884928,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,-0.00305997,0.0165019,-0.00289851,-0.000110033,-0.000189876,0.000100995,-4.13554e-05,-0.000258553,0.597183,0.0089375,1119,920,-0.0407954,-0.170968,-10.4946,-0.948401,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,-0.00355448,0.0164857,-0.00295187,-9.32305e-05,-0.000194725,0.000101727,-3.02955e-05,-0.00025766,0.554031,0.00873442,1126,920,-0.0459402,-0.174118,-10.0838,-1.01552,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,-0.00411587,0.0164233,-0.00211019,-7.62388e-05,-0.00019619,0.000101983,-1.79033e-05,-0.000254526,0.519587,0.00818423,1133,920,-0.0489472,-0.176058,-9.69898,-1.1031,-9.65762,-0.934819
-21.3219,-1.18297,1.289,-0.00390011,0.0162209,-0.000284163,-7.20097e-05,-0.000192175,9.79658e-05,-1.71696e-05,-0.000247015,0.510327,0.00780455,1140,920,-0.0410096,-0.174213,-9.32778,-1.20237,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,-0.00339392,0.0156897,-0.000144093,-7.5163e-05,-0.000183076,8.76842e-05,-2.6164e-05,-0.000232075,0.509583,0.00752079,1147,920,-0.0354653,-0.162172,-8.95207,-1.31192,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,-0.00255114,0.015554,-0.00259133,-7.48432e-05,-0.000169628,7.53722e-05,-3.32017e-05,-0.000211269,0.504744,0.00733406,1154,920,-0.0347745,-0.154138,-8.53453,-1.41796,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,-0.00194442,0.015703,-0.00475405,-6.23146e-05,-0.000156226,6.65776e-05,-2.77999e-05,-0.00019074,0.478269,0.00721562,1161,920,-0.035586,-0.156905,-8.105,-1.50767,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,-0.0013428,0.0159392,-0.00620248,-5.44173e-05,-0.000144509,6.46483e-05,-2.06689e-05,-0.000178257,0.481116,0.00700733,1168,920,-0.0342102,-0.16411,-7.68543,-1.5594,-7.67618,-1.39383
-17.808,-1.15113,1.19812,-0.00161197,0.0162782,-0.00416611,-6.80071e-05,-0.000131959,6.53835e-05,-2.71995e-05,-0.000172767,0.557971,0.00695967,1175,920,-0.030445,-0.170171,-7.28918,-1.59691,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,-0.00203472,0.0165576,-0.00309335,-8.85328e-05,-0.000117889,6.23407e-05,-3.91655e-05,-0.000167256,0.669778,0.0070484,1182,920,-0.0312796,-0.173261,-6.89064,-1.65571,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,-0.00305222,0.0167003,0.00040809,-0.000105474,-0.000105314,5.77842e-05,-4.76097e-05,-0.000163178,0.78609,0.00733825,1189,920,-0.03016,-0.17617,-6.45304,-1.73666,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,-0.00351003,0.0168999,0.00186964,-0.00012376,-9.66972e-05,5.50545e-05,-5.35355e-05,-0.000166922,0.9059,0.00740368,1196,920,-0.0299445,-0.182958,-5.97429,-1.82885,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,-0.0037704,0.0170207,0.00227552,-0.000150283,-9.19848e-05,5.19179e-05,-6.15928e-05,-0.000180675,1.04119,0.00732007,1203,920,-0.0311894,-0.182813,-5.46107,-1.94835,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,-0.00359464,0.0167542,-9.45468e-06,-0.000175905,-8.98022e-05,4.50534e-05,-7.05381e-05,-0.000195169,1.16674,0.00743493,1210,920,-0.0368875,-0.172162,-4.9239,-2.05964,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,-0.00316939,0.0163914,-0.00254864,-0.00019222,-9.19579e-05,3.31284e-05,-8.20005e-05,-0.000202177,1.27882,0.00762048,1217,920,-0.0409654,-0.163546,-4.39236,-2.14128,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,-0.0035689,0.016064,-0.00189454,-0.000205988,-9.59806e-05,1.72196e-05,-9.33482e-05,-0.000208621,1.4191,0.00761141,1224,920,-0.0427886,-0.158145,-3.85493,-2.21861,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,-0.00425084,0.0161661,0.000857368,-0.000213412,-0.000100512,1.47245e-06,-0.000100493,-0.000213431,1.55776,0.00737412,1231,920,-0.0404486,-0.163257,-3.30736,-2.30655,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,-0.00471056,0.0162591,0.00348808,-0.00020628,-0.000102997,-8.51599e-06,-0.000102299,-0.000206977,-1.48908,0.00703471,1238,920,-0.0362295,-0.167278,-2.68771,-2.41527,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,-0.00459914,0.01657,0.0045519,-0.000188335,-0.000103657,-1.35606e-05,-0.000101538,-0.000190454,-1.41582,0.00658319,1245,920,-0.0315447,-0.166855,-1.99189,-2.52216,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,-0.00435593,0.0166119,0.00466884,-0.000162863,-0.00010132,-2.35769e-05,-9.33263e-05,-0.000170857,-1.24391,0.00624566,1252,920,-0.0286506,-0.167482,-1.28092,-2.62114,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,-0.00440415,0.0168459,0.00479682,-0.000122165,-9.67516e-05,-4.17148e-05,-6.5851e-05,-0.000153065,-0.933238,0.00626325,1259,920,-0.0286236,-0.169463,-0.539133,-2.7084,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,-0.00419175,0.0168838,0.00399666,-7.25686e-05,-8.67972e-05,-6.07086e-05,-1.85589e-05,-0.000140807,-0.72707,0.00644504,1266,920,-0.0290994,-0.172784,0.250191,-2.77923,0.296736,-2.59383
-7.7388,-1.03438,0.535547,-0.00406991,0.0164109,0.00466187,-1.57672e-05,-7.25157e-05,-7.45707e-05,3.5645e-05,-0.000123928,-0.603606,0.00657523,1273,920,-0.0255169,-0.170744,1.07429,-2.85457,1.11985,-2.67653
-6.99699,-1.02324,0.439714,-0.00396959,0.015739,0.00621112,5.06623e-05,-5.6553e-05,-8.26275e-05,9.55487e-05,-0.000101439,-0.497637,0.00766613,1280,920,-0.0191318,-0.166191,1.93671,-2.9446,1.982,-2.77473
-6.25597,-1.01135,0.348987,-0.00335701,0.0155068,0.0057291,0.00011071,-4.13997e-05,-8.97606e-05,0.000152304,-8.29939e-05,-0.433934,0.0080773,1287,920,-0.0146258,-0.161123,2.79278,-3.0627,2.8312,-2.8933
-5.51776,-0.999755,0.269067,-0.00328858,0.0163035,0.00493957,0.000157142,-2.41499e-05,-0.000101368,0.000202482,-6.949e-05,-0.42059,0.00833969,1294,920,-0.0166463,-0.162569,3.60648,-3.19967,3.64372,-3.01598
-4.7855,-0.991886,0.208734,-0.0035049,0.0171574,0.00355727,0.000187606,-5.02008e-06,-0.000115569,0.000241734,-5.91477e-05,-0.438015,0.00781083,1301,920,-0.0235264,-0.163562,4.34402,-3.2788,4.38285,-3.07972
-4.05659,-0.984542,0.160416,-0.00354926,0.0170059,0.00237805,0.00020383,1.50908e-05,-0.000124981,0.000266068,-4.71472e-05,-0.462029,0.00704996,1308,920,-0.0279295,-0.161764,5.04158,-3.34038,5.08025,-3.14395
-3.34039,-0.976462,0.150717,-0.00282784,0.016543,0.000670529,0.000206649,3.25421e-05,-0.000129987,0.00027604,-3.68494e-05,-0.490346,0.00657341,1315,920,-0.0266331,-0.157966,5.59527,-3.44959,5.62559,-3.26075
-2.63017,-0.969765,0.159963,-0.00273935,0.0156373,0.0010824,0.00019537,4.8241e-05,-0.00013427,0.000274907,-3.12966e-05,-0.53479,0.00640532,1322,920,-0.0241883,-0.158211,6.07072,-3.53701,6.10028,-3.3669
-1.92098,-0.963442,0.173915,-0.00332724,0.0152223,0.00384536,0.000179852,6.17105e-05,-0.000139279,0.000272069,-3.05061e-05,-0.584836,0.00651815,1329,920,-0.0202312,-0.165691,6.52671,-3.62635,6.5635,-3.46963
-1.21044,-0.957342,0.18585,-0.00370856,0.0153865,0.00617814,0.000157684,7.2831e-05,-0.000146912,0.000268173,-3.76576e-05,-0.644828,0.00674795,1336,920,-0.0157554,-0.172682,7.00143,-3.72089,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0038152,0.015228,0.00795086,0.000131796,8.10393e-05,-0.000158139,0.00026658,-5.37448e-05,-0.705836,0.00725448,1343,920,-0.0104818,-0.173704,7.56544,-3.79437,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.00326671,0.0147858,0.00751517,0.000110631,8.71606e-05,-0.000166779,0.000266087,-6.82954e-05,-0.750274,0.00756374,1350,920,-0.0064998,-0.168495,8.07251,-3.88093,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.00300093,0.0144403,0.00715844,9.40816e-05,9.06121e-05,-0.000164583,0.000256939,-7.22457e-05,-0.780128,0.00737466,1357,920,-0.00504112,-0.162352,8.43679,-3.95595,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.00285804,0.0143167,0.00706408,8.06309e-05,9.28091e-05,-0.000154742,0.000241581,-6.81414e-05,-0.805063,0.00737154,1364,920,-0.00389658,-0.156863,8.70567,-4.06726,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.00270648,0.0145035,0.00687372,7.75195e-05,9.30413e-05,-0.000145123,0.000230611,-6.00505e-05,-0.812112,0.00698921,1371,920,-0.00303537,-0.154304,8.9407,-4.16753,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.00244142,0.0145582,0.0068761,8.86362e-05,9.30356e-05,-0.000138702,0.000229555,-4.78834e-05,-0.793327,0.00678861,1378,920,-0.000367188,-0.152526,9.18992,-4.27444,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.00219758,0.0147317,0.00590354,0.000107763,9.22921e-05,-0.000129763,0.000230021,-2.99662e-05,-0.755627,0.00669252,1385,920,-0.00137843,-0.153722,9.43907,-4.36755,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.00221863,0.014919,0.00535869,0.000134401,8.92792e-05,-0.000112407,0.000226489,-2.80852e-06,-0.68636,0.00648903,1392,920,-0.00345563,-0.156406,9.66538,-4.42915,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.00245457,0.0149284,0.00489078,0.00015883,8.16418e-05,-8.79573e-05,0.000216288,2.41839e-05,-0.578655,0.00689396,1399,920,-0.00735961,-0.155257,9.91182,-4.46985,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.00222711,0.0151616,0.00316588,0.00016927,7.1679e-05,-6.50453e-05,0.000201788,3.9161e-05,-0.46359,0.00709843,1406,920,-0.0113101,-0.156689,10.2189,-4.53045,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.00172651,0.0155986,0.00123181,0.000160642,5.98763e-05,-4.88811e-05,0.000180457,4.00609e-05,-0.385136,0.00710968,1413,920,-0.013429,-0.159893,10.5506,-4.64486,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.00160207,0.0155993,0.000839239,0.000142414,4.65957e-05,-3.57625e-05,0.00015429,3.47199e-05,-0.320617,0.00740211,1420,920,-0.0136002,-0.163057,10.8473,-4.73805,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.00136648,0.015514,0.00179716,0.000128465,3.198e-05,-2.2961e-05,0.000133651,2.67946e-05,-0.222111,0.0070496,1427,920,-0.00778866,-0.165717,11.1339,-4.86448,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.00116216,0.0152027,0.00303812,0.000109291,1.58216e-05,-1.03573e-05,0.000110425,1.46877e-05,-0.109047,0.00694685,1434,920,-0.00120654,-0.166631,11.4822,-4.9644,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.000820223,0.0151942,0.00301288,7.23215e-05,-2.25563e-06,2.02787e-06,7.23766e-05,-2.31073e-06,0.0271648,0.00684641,1441,920,0.00206885,-0.169497,11.8933,-5.0536,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.000406709,0.0152795,0.00181971,1.64532e-05,-2.24353e-05,1.27799e-05,2.02771e-05,-2.62592e-05,0.290731,0.00688785,1448,920,0.00172881,-0.172473,12.3459,-5.12161,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.000662156,0.0154227,0.00163521,-4.45513e-05,-4.33869e-05,1.89044e-05,-2.50557e-05,-6.28825e-05,0.800792,0.00681795,1455,920,-0.00144113,-0.169393,12.8186,-5.17378,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.0012513,0.0151879,0.00184742,-9.31812e-05,-6.11803e-05,2.2625e-05,-4.94697e-05,-0.000104892,1.09317,0.00673243,1462,920,-0.0063214,-0.164205,13.3227,-5.22827,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0022273,0.0146366,0.00422403,-0.000121711,-7.53675e-05,2.63425e-05,-6.34557e-05,-0.000133623,1.14612,0.0067658,1469,920,-0.00686628,-0.155948,13.8657,-5.32305,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.00246945,0.0140995,0.00614483,-0.0001346,-8.56131e-05,3.07727e-05,-7.0776e-05,-0.000149437,1.12153,0.00662197,1476,920,-0.00195544,-0.149968,14.4679,-5.42456,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.00153359,0.0141407,0.00518804,-0.000143691,-9.17793e-05,3.38382e-05,-7.50886e-05,-0.000160382,1.11256,0.00673591,1483,920,0.00355598,-0.150022,15.1418,-5.51462,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.000900936,0.0144738,0.00414439,-0.00014945,-9.34439e-05,3.27782e-05,-7.83357e-05,-0.000164558,1.1389,0.00675562,1490,920,0.00575631,-0.15148,15.8418,-5.6192,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.00106719,0.0149391,0.00455745,-0.000145508,-8.93897e-05,3.0098e-05,-7.63003e-05,-0.000158598,1.16058,0.00631273,1497,920,0.00571179,-0.154559,16.5535,-5.72744,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.00264285,0.0149753,0.00852955,-0.000122816,-7.91438e-05,2.85443e-05,-6.50411e-05,-0.000136919,1.11191,0.00643501,1504,920,0.0056186,-0.15625,17.2426,-5.80786,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.00395667,0.0149866,0.0121727,-8.23641e-05,-6.50136e-05,2.94414e-05,-4.2996e-05,-0.000104382,0.928674,0.00690672,1511,920,0.00690394,-0.156505,17.9854,-5.90499,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.00392707,0.0149425,0.0132483,-4.37299e-05,-5.00167e-05,3.23215e-05,-1.43993e-05,-7.93472e-05,0.736924,0.00704147,1518,920,0.0114644,-0.160571,18.8229,-6.01698,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.00284189,0.0147448,0.0112087,-3.17336e-05,-3.55083e-05,3.30657e-05,-5.01448e-07,-6.67404e-05,0.756889,0.00697242,1525,920,0.0143025,-0.160761,19.6932,-6.11835,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.00161103,0.0144131,0.00783656,-3.94886e-05,-2.26623e-05,2.84853e-05,-1.37371e-06,-6.07772e-05,0.928991,0.00697463,1532,920,0.0133735,-0.155774,20.5537,-6.17394,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.00168667,0.014424,0.00775982,-4.15832e-05,-1.1356e-05,2.10785e-05,-5.32751e-07,-5.24065e-05,1.09643,0.00683244,1539,920,0.0124412,-0.153916,21.3613,-6.20616,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.00238945,0.0143695,0.00913028,-3.19253e-05,-5.85808e-07,1.63762e-05,6.40986e-06,-3.89209e-05,1.16708,0.00679378,1546,920,0.0110893,-0.152297,22.1721,-6.2729,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.00243176,0.0148057,0.00973565,-1.58243e-05,7.94737e-06,1.47235e-05,1.49839e-05,-2.28608e-05,1.12498,0.00688921,1553,920,0.0130732,-0.153904,23.0518,-6.37534,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.00186565,0.0147809,0.00957989,6.75096e-06,1.1848e-05,1.12716e-05,2.08556e-05,-2.25662e-06,0.89658,0.00742517,1560,920,0.017968,-0.152139,24.0016,-6.4765,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.00203851,0.0149141,0.010754,3.88638e-05,1.01708e-05,4.21281e-06,3.94696e-05,9.56508e-06,0.142809,0.00768543,1567,920,0.0209603,-0.152682,25.0083,-6.55958,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.00272641,0.0148396,0.0118483,8.02707e-05,4.64597e-06,-2.56039e-06,8.03573e-05,4.55938e-06,-0.0338048,0.007715,1574,920,0.0187914,-0.149025,25.9543,-6.66343,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.00335297,0.0152657,0.0121481,0.000129134,-2.5014e-06,-7.80442e-06,0.000129595,-2.9625e-06,-0.0590126,0.00760846,1581,920,0.0141025,-0.148795,26.8672,-6.79197,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.00316428,0.0147772,0.011118,0.000181987,-1.06375e-05,-1.32077e-05,0.000182888,-1.15389e-05,-0.0681418,0.00786591,1588,920,0.0120734,-0.143367,27.7799,-6.93962,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.00335402,0.014479,0.0123769,0.000228488,-1.80162e-05,-2.01771e-05,0.000230129,-1.96569e-05,-0.0811333,0.00791351,1595,920,0.0154004,-0.144638,28.6959,-7.04485,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0034895,0.0149706,0.0135044,0.000262672,-2.39455e-05,-2.74426e-05,0.000265276,-2.65494e-05,-0.094601,0.0079561,1602,920,0.0186514,-0.14876,29.5165,-7.09033,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.00356343,0.0149645,0.013879,0.000283207,-2.72256e-05,-3.80486e-05,0.000287803,-3.1821e-05,-0.120196,0.00801975,1609,920,0.0196231,-0.151333,30.3155,-7.13235,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.00190897,0.0154566,0.00960609,0.000274644,-3.09683e-05,-5.24557e-05,0.000283397,-3.97212e-05,-0.165339,0.00792365,1616,920,0.0184839,-0.151222,31.1401,-7.20358,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.000427906,0.0154359,0.00564792,0.000247607,-3.44245e-05,-6.13948e-05,0.000260392,-4.72098e-05,-0.205313,0.00755609,1623,920,0.0168889,-0.148056,31.9872,-7.34036,31.991,-7.1628
29.0704,-0.72598,1.11552,0.000390267,0.0158244,0.00306463,0.000186529,-3.53621e-05,-6.90943e-05,0.000206285,-5.51183e-05,-0.2785,0.00778677,1630,920,0.0143596,-0.149582,32.8465,-7.44451,32.8422,-7.26307
29.8079,-0.719468,1.13405,0.000382142,0.0159056,0.00325104,7.82253e-05,-3.54811e-05,-7.69095e-05,0.000117014,-7.42697e-05,-0.467115,0.00894597,1637,920,0.0150498,-0.151732,33.6561,-7.54351,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.000414453,0.0151684,0.00563907,-6.91707e-05,-3.32132e-05,-9.051e-05,4.10864e-05,-0.00014347,-0.883441,0.00941936,1644,920,0.0172091,-0.148976,34.5779,-7.63027,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.00117014,0.0148219,0.00779149,-0.00024538,-2.42873e-05,-0.000108653,2.01695e-05,-0.000289837,-1.18242,0.0093558,1651,920,0.0188297,-0.148164,35.5128,-7.74668,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.00144698,0.0149062,0.00741734,-0.000449225,-5.50319e-06,-0.000127251,2.83997e-05,-0.000483128,-1.31042,0.00902482,1658,920,0.0148343,-0.150398,36.4959,-7.90702,36.5094,-7.7412
-31.7946,-1.95225,1.64863,-0.00193579,0.0154834,-0.00743279,-0.000244436,-0.000115545,0.000314565,0.000141108,-0.000501089,0.886436,0.00837971,1035,927,-0.0425756,-0.153003,-14.5489,0.173293,-14.5367,0.340875
-31.1091,-1.94567,1.6516,-0.00144921,0.0163285,-0.00709306,-0.000288211,-9.98753e-05,0.000226039,5.08268e-05,-0.000438913,0.982765,0.00819645,1042,927,-0.036735,-0.161073,-14.3629,0.053107,-14.3553,0.23075
-30.4173,-1.93712,1.63511,-0.0014368,0.016766,-0.00621707,-0.00029669,-9.43311e-05,0.000156703,-8.98114e-06,-0.00038204,1.07206,0.0092101,1049,927,-0.034103,-0.164517,-14.0944,-0.0866282,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,-0.00218853,0.0166278,-0.00252881,-0.000286364,-9.41396e-05,0.000117815,-3.82057e-05,-0.000342298,1.12754,0.00993108,1056,927,-0.0307174,-0.168596,-13.8155,-0.182921,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,-0.0026132,0.016935,-8.63629e-05,-0.000275724,-9.53826e-05,9.98209e-05,-5.10357e-05,-0.000320071,1.15272,0.00992092,1063,927,-0.0276928,-0.174682,-13.5279,-0.256324,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,-0.00293303,0.0175195,0.00262329,-0.000262011,-0.000100063,9.25957e-05,-5.80302e-05,-0.000304044,1.14467,0.00955158,1070,927,-0.0227395,-0.183688,-13.1929,-0.343097,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,-0.00321435,0.0177541,3.7254e-05,-0.000245494,-0.000109225,9.25227e-05,-6.24561e-05,-0.000292263,1.10277,0.00860172,1077,927,-0.0334494,-0.18032,-12.918,-0.42756,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,-0.00320384,0.0171007,-0.00293861,-0.000229594,-0.000121614,9.63967e-05,-6.51177e-05,-0.000286091,1.04067,0.00822143,1084,927,-0.0423864,-0.170284,-12.6167,-0.495425,-12.586,-0.307189
-26.2492,-1.89962,1.52195,-0.00264139,0.0165501,-0.0068874,-0.000217139,-0.000133802,9.63217e-05,-7.05226e-05,-0.000280419,0.989542,0.00831174,1091,927,-0.048766,-0.164905,-12.2688,-0.569217,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,-0.00200909,0.0166751,-0.00821675,-0.000191228,-0.000147959,9.81243e-05,-6.91125e-05,-0.000270074,0.893902,0.00830364,1098,927,-0.0464804,-0.173514,-11.8614,-0.690412,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,-0.00167265,0.0166531,-0.00622662,-0.000157187,-0.000163344,0.000100312,-5.99063e-05,-0.000260625,0.770059,0.00850125,1105,927,-0.0370264,-0.172275,-11.3906,-0.817865,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,-0.00218683,0.016882,-0.003294,-0.000128866,-0.000177272,0.000102653,-4.76011e-05,-0.000258537,0.669627,0.00888174,1112,927,-0.0332091,-0.174886,-10.9187,-0.913475,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,-0.00289967,0.0166075,-0.0020587,-0.000110293,-0.000188311,0.000104184,-3.80545e-05,-0.00026055,0.606266,0.00877281,1119,927,-0.0365666,-0.172968,-10.4737,-0.976242,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,-0.00343671,0.0165886,-0.00262817,-9.11034e-05,-0.000195556,0.000103824,-2.71102e-05,-0.00025955,0.552364,0.008301,1126,927,-0.0437488,-0.175424,-10.0691,-1.02924,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,-0.0040493,0.0163853,-0.00163755,-7.23364e-05,-0.000198932,0.000102151,-1.54618e-05,-0.000255806,0.508027,0.00788287,1133,927,-0.0467944,-0.175929,-9.68631,-1.09923,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,-0.0040623,0.0162839,0.00016277,-6.54018e-05,-0.000196338,9.54211e-05,-1.51493e-05,-0.000246591,0.484731,0.00746721,1140,927,-0.0412508,-0.173406,-9.29154,-1.19749,-9.24878,-1.02739
