 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5795,1.28305,1.24622,-0.0538685,-0.200418,0.0345191,0.00353981,-0.00149364,0.000789708,0.0036608,-0.00161464,0.152027,0.00725384,1588,899,-0.358166,2.01666,26.7144,-5.37854,27.2732,-7.48875
25.3302,1.29268,1.22162,-0.0521836,-0.195704,0.0319317,0.00343282,-0.00139533,0.000752493,0.00354738,-0.0015099,0.151083,0.00724412,1595,899,-0.351789,1.97683,27.6727,-5.54592,28.2136,-7.59979
26.0784,1.30156,1.2048,-0.0489649,-0.190691,0.0260456,0.00333055,-0.00130088,0.00071299,0.00343783,-0.00140815,0.149341,0.00770377,1602,899,-0.343923,1.92854,28.6223,-5.70038,29.1297,-7.70365
26.8223,1.31135,1.20064,-0.0452174,-0.18629,0.0215293,0.00322688,-0.00121529,0.000666911,0.00332484,-0.00131325,0.145849,0.00865482,1609,899,-0.325824,1.88392,29.5329,-5.8786,30.0012,-7.83895
27.5629,1.31849,1.20615,-0.0418562,-0.182455,0.0163671,0.00315687,-0.001143,0.000623039,0.00324532,-0.00123146,0.141034,0.00878744,1616,899,-0.314008,1.84068,30.4067,-6.00161,30.8401,-7.93009
28.2983,1.32574,1.22589,-0.0392511,-0.178684,0.00997228,0.00311204,-0.00107926,0.000581107,0.00319112,-0.00115833,0.135248,0.00834307,1623,899,-0.314382,1.80114,31.2206,-6.14253,31.6276,-8.03815
29.0339,1.33257,1.24687,-0.03785,-0.174931,0.00553015,0.00307102,-0.00102671,0.000543042,0.00314176,-0.00109745,0.129544,0.00853378,1630,899,-0.318596,1.76802,32.0252,-6.28361,32.4184,-8.1385
29.7735,1.34023,1.26025,-0.0364405,-0.171019,0.00532908,0.00301368,-0.00098339,0.000511696,0.00307814,-0.00104786,0.125326,0.00877517,1637,899,-0.30603,1.73289,32.8715,-6.43909,33.2498,-8.24763
30.524,1.34948,1.24998,-0.0346563,-0.167141,0.00606024,0.00294674,-0.000946605,0.000487776,0.00300692,-0.00100679,0.122757,0.00838508,1644,899,-0.286235,1.69539,33.8305,-6.59948,34.1896,-8.36362
31.2764,1.35853,1.23703,-0.032042,-0.164093,0.0054079,0.00290841,-0.000908172,0.000472872,0.00296612,-0.000965888,0.121453,0.00784721,1651,899,-0.264089,1.66138,34.8177,-6.7378,35.1493,-8.47254
32.0266,1.36702,1.23133,-0.0301396,-0.161566,0.00555733,0.00293211,-0.000863781,0.000456918,0.00298634,-0.000918006,0.118124,0.00732673,1658,899,-0.245419,1.6316,35.7756,-6.86602,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.161121,-0.159969,-0.0207116,0.00244048,-0.000828041,-0.00102766,0.00273673,-0.0011243,-0.280671,0.0105311,1035,906,1.58931,1.72755,-12.5399,2.09548,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.163104,-0.162737,-0.0219886,0.00261224,-0.000885787,-0.00124564,0.00301047,-0.00128402,-0.309433,0.00990017,1042,906,1.60429,1.75289,-12.283,2.04375,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.16414,-0.165471,-0.0214374,0.0027536,-0.000933711,-0.00139379,0.00322116,-0.00140127,-0.323662,0.00916054,1049,906,1.61505,1.77991,-12.0531,1.97066,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.165059,-0.168062,-0.0180478,0.0028824,-0.00098149,-0.00149919,0.00339586,-0.00149495,-0.329968,0.00869401,1056,906,1.63306,1.81207,-11.8109,1.88876,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.166662,-0.172212,-0.0147054,0.00299951,-0.00103129,-0.00157834,0.00354399,-0.00157577,-0.332187,0.00903752,1063,906,1.65802,1.86028,-11.5334,1.80233,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.169851,-0.176446,-0.0132416,0.00310001,-0.00108162,-0.00163991,0.00366641,-0.00164802,-0.332559,0.00930891,1070,906,1.69344,1.90414,-11.1844,1.73068,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.172845,-0.180541,-0.00992113,0.00318638,-0.00113385,-0.00168116,0.00376349,-0.00171096,-0.330676,0.00947001,1077,906,1.73255,1.93874,-10.8148,1.67156,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.175347,-0.183534,-0.00789079,0.00325231,-0.0011905,-0.00170178,0.00382924,-0.00176744,-0.326857,0.00901808,1084,906,1.7627,1.96379,-10.4438,1.63704,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.177463,-0.186445,-0.00714425,0.00329342,-0.00125399,-0.00172596,0.0038743,-0.00183487,-0.324648,0.00868201,1091,906,1.78498,1.98793,-10.0529,1.59918,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.179284,-0.189526,-0.00923449,0.00333211,-0.00132544,-0.00175449,0.00391905,-0.00191239,-0.322836,0.00792191,1098,906,1.79545,2.02318,-9.63657,1.55111,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.18164,-0.193136,-0.00725228,0.00336194,-0.00140784,-0.00179149,0.00395985,-0.00200575,-0.322129,0.00840747,1105,906,1.82383,2.06507,-9.19826,1.48926,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.184045,-0.197123,-0.00218137,0.00337926,-0.00150354,-0.0018263,0.00398677,-0.00211105,-0.321128,0.00879555,1112,906,1.86237,2.10832,-8.79235,1.41684,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.186704,-0.201904,0.00346588,0.00338991,-0.0016174,-0.0018534,0.00400128,-0.00222877,-0.318625,0.00885957,1119,906,1.90542,2.15541,-8.37327,1.35273,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.189607,-0.206413,0.00620478,0.00340783,-0.00175057,-0.00188232,0.00402166,-0.00236439,-0.315226,0.00831351,1126,906,1.94193,2.19864,-7.94849,1.29673,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.192251,-0.210371,0.00699185,0.00345457,-0.00190701,-0.00191844,0.00407031,-0.00252274,-0.310568,0.00774188,1133,906,1.96969,2.23688,-7.53519,1.25129,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.194526,-0.214307,0.00882144,0.0035333,-0.00208687,-0.00195354,0.00414563,-0.0026992,-0.303745,0.00774736,1140,906,1.997,2.27751,-7.14864,1.21251,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.197052,-0.21999,0.0120965,0.00364484,-0.00228761,-0.00198763,0.00424922,-0.00289199,-0.295184,0.00790347,1147,906,2.03157,2.33398,-6.77528,1.17632,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.199451,-0.226302,0.0169964,0.00377749,-0.00250499,-0.0020356,0.00437938,-0.00310689,-0.287492,0.008286,1154,906,2.07003,2.39985,-6.36923,1.13439,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.201432,-0.232906,0.0242297,0.00394429,-0.002738,-0.00210535,0.00455229,-0.003346,-0.28114,0.0082896,1161,906,2.1118,2.47063,-5.95067,1.08121,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.203791,-0.238328,0.0299681,0.00417919,-0.00298776,-0.00220021,0.00480074,-0.00360931,-0.275321,0.007954,1168,906,2.15268,2.52617,-5.53038,1.02758,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.206384,-0.243078,0.0379682,0.00451535,-0.00325579,-0.00233524,0.0051631,-0.00390354,-0.270579,0.00739615,1175,906,2.20333,2.56721,-5.12786,0.994052,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.209878,-0.24767,0.0466434,0.00497169,-0.00353385,-0.00253739,0.00567114,-0.00423329,-0.268974,0.00749519,1182,906,2.26531,2.60247,-4.6944,0.970707,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.21418,-0.251964,0.0559495,0.00554549,-0.00381478,-0.00280694,0.00632269,-0.00459199,-0.27012,0.0081088,1189,906,2.33748,2.64087,-4.22241,0.949392,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.219476,-0.256914,0.0672498,0.00624768,-0.00409671,-0.00313261,0.00712237,-0.0049714,-0.272286,0.00863773,1196,906,2.42618,2.69071,-3.69936,0.898319,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.224515,-0.26349,0.0807554,0.0071347,-0.00439005,-0.00351375,0.0081215,-0.00537686,-0.273788,0.00879876,1203,906,2.51973,2.75496,-3.14027,0.851758,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.229018,-0.271089,0.0966996,0.00826148,-0.00470519,-0.00395925,0.00937481,-0.00581851,-0.274118,0.00884533,1210,906,2.61615,2.826,-2.50398,0.801316,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.235461,-0.277923,0.113481,0.00955923,-0.00505596,-0.00449582,0.0108315,-0.00632819,-0.27577,0.00895582,1217,906,2.73495,2.88886,-1.88602,0.778084,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.244113,-0.284456,0.132976,0.0109198,-0.00543953,-0.00515327,0.0124078,-0.0069275,-0.281097,0.00877759,1224,906,2.88496,2.95265,-1.27284,0.756341,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.252543,-0.29191,0.15667,0.012513,-0.00588584,-0.00595473,0.0142721,-0.0076449,-0.287235,0.00843023,1231,906,3.04708,3.02063,-0.664003,0.747273,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.261799,-0.303556,0.185128,0.0145118,-0.00642053,-0.00692816,0.0165971,-0.00850585,-0.292368,0.00868228,1238,906,3.23394,3.11971,-0.00695476,0.767195,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.273301,-0.311698,0.217604,0.0167654,-0.00704156,-0.00808589,0.019252,-0.00952816,-0.298345,0.00948499,1245,906,3.45646,3.19249,0.815495,0.717834,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.285472,-0.320949,0.253847,0.0189569,-0.00772085,-0.00953213,0.0220128,-0.0107767,-0.310233,0.00996578,1252,906,3.69893,3.27096,1.6114,0.69228,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.301718,-0.329757,0.287176,0.0201565,-0.0083631,-0.0111767,0.0240147,-0.0122213,-0.33239,0.010141,1259,906,3.97255,3.3479,2.45681,0.667509,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.327887,-0.343032,0.316008,0.0191036,-0.00893547,-0.0129259,0.0241531,-0.0139849,-0.372416,0.00927117,1266,906,4.32992,3.47188,3.4134,0.69911,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.352972,-0.357512,0.353519,0.017554,-0.00911895,-0.0145821,0.0239786,-0.0155435,-0.414992,0.00943497,1273,906,4.70605,3.60462,4.41772,0.732056,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.375275,-0.37596,0.38794,0.0139913,-0.00899155,-0.0158909,0.0221104,-0.0171107,-0.472352,0.0112708,1280,906,5.0447,3.78249,5.44951,0.813461,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.406164,-0.398077,0.417946,0.00798804,-0.00855234,-0.0168931,0.0185267,-0.019091,-0.557768,0.0128201,1287,906,5.45362,3.99636,6.55808,0.928113,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.44511,-0.417184,0.43128,-0.000513605,-0.00790018,-0.0175558,0.0137332,-0.022147,-0.681723,0.0132384,1294,906,5.88486,4.18559,7.70476,1.00319,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.477145,-0.428892,0.445086,-0.0107885,-0.00712889,-0.0178541,0.00898892,-0.0269063,-0.836463,0.0168986,1301,906,6.24866,4.31658,8.76102,0.986373,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.484485,-0.459906,0.426681,-0.0220745,-0.00634343,-0.0178289,0.00527783,-0.0336958,-0.993141,0.0320849,1308,906,6.26006,4.62392,9.51922,1.27364,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.386782,-0.472768,0.434373,-0.0334033,-0.00563878,-0.0171555,0.00254767,-0.0415897,-1.12556,0.0422561,1315,906,5.32823,4.8275,8.97521,1.24761,5.09326,-3.41364
-1.97231,0.372642,0.344394,0.0729256,-0.522515,0.652982,-0.0525595,-0.00513263,-0.0139354,-0.0013411,-0.056351,-1.30515,0.0442408,1329,906,3.01826,5.2403,6.43064,1.45769,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.012725,-0.508954,0.746525,-0.0592991,-0.00538198,-0.0117506,-0.00293235,-0.0617488,-1.36527,0.0299163,1336,906,2.76132,5.02289,6.27353,1.16439,6.44295,-3.71985
-0.533948,0.388416,0.320691,-0.0321394,-0.524299,0.766533,-0.0636309,-0.00598826,-0.00916716,-0.00456548,-0.0650537,-1.41682,0.0277533,1343,906,2.40186,5.1491,6.46326,1.25392,7.10182,-3.79979
0.18063,0.395498,0.324672,-0.114093,-0.544827,0.698323,-0.0647699,-0.0070067,-0.00620312,-0.00634806,-0.0654285,-1.46501,0.0258125,1350,906,1.37179,5.29757,6.16616,1.49144,7.63081,-3.90259
0.887039,0.400738,0.353159,-0.219604,-0.572883,0.58743,-0.0620557,-0.0084808,-0.00284685,-0.00832995,-0.0622066,-1.51786,0.0301294,1357,906,-0.0388716,5.61726,5.5398,1.77082,8.06582,-3.9921
1.58927,0.407648,0.394953,-0.32518,-0.606513,0.424509,-0.0544843,-0.0104395,0.000595207,-0.0104314,-0.0544924,1.55729,0.0301613,1364,906,-1.63375,6.00571,4.88101,2.10103,8.45366,-4.12968
2.28567,0.411972,0.454249,-0.38545,-0.595278,0.339215,-0.0428373,-0.0125634,0.00381327,-0.0120904,-0.0433103,1.44741,0.0300798,1371,906,-2.51677,5.94895,4.60257,1.90072,8.77644,-4.23141
2.97949,0.414433,0.521953,-0.414452,-0.574166,0.295048,-0.0301984,-0.0148153,0.00638078,-0.0125131,-0.0325006,1.22454,0.0303872,1378,906,-2.95057,5.7749,4.61055,1.60306,9.07199,-4.30295
3.66803,0.416266,0.605413,-0.429421,-0.552909,0.277404,-0.0182153,-0.0164429,0.00829161,-0.00899024,-0.0256679,0.838635,0.0280794,1385,906,-3.15378,5.57647,4.69889,1.29866,9.30976,-4.37747
4.35747,0.418562,0.687618,-0.414034,-0.516271,0.257356,-0.00707138,-0.0174891,0.00968467,-0.00128365,-0.0232769,0.538665,0.0222886,1392,906,-3.07098,5.17045,5.1213,0.875573,9.56071,-4.46007
5.05028,0.422312,0.761994,-0.373847,-0.474239,0.251746,0.00296107,-0.0179702,0.0105808,0.00737773,-0.0223869,0.395435,0.0161978,1399,906,-2.69656,4.73621,5.84144,0.333969,9.85243,-4.56449
5.74559,0.426046,0.830901,-0.324551,-0.444401,0.251785,0.0114296,-0.0179065,0.0109408,0.0150606,-0.0215374,0.320434,0.013714,1406,906,-2.2132,4.42017,6.68748,-0.06977,10.175,-4.66268
6.43948,0.428412,0.904898,-0.282405,-0.420909,0.245033,0.0179003,-0.0173537,0.0108098,0.0209509,-0.0204043,0.275054,0.0111624,1413,906,-1.82429,4.18463,7.44645,-0.391215,10.4841,-4.73759
7.13139,0.432233,0.985543,-0.251266,-0.397099,0.233756,0.0221163,-0.0163954,0.0100764,0.0245934,-0.0188725,0.241052,0.0102477,1420,906,-1.55952,3.95084,8.07041,-0.753859,10.7736,-4.84921
7.82036,0.437492,1.07533,-0.2251,-0.370864,0.224827,0.0241485,-0.0150585,0.00892077,0.0260828,-0.0169928,0.213527,0.0092903,1427,906,-1.3354,3.69137,8.61097,-1.18278,11.033,-4.99971
8.52395,0.443922,1.12754,-0.201983,-0.35454,0.21429,0.0243386,-0.0134941,0.00773796,0.0258601,-0.0150155,0.194147,0.0100717,1434,906,-1.14648,3.52982,9.28529,-1.48686,11.4578,-5.13543
9.22892,0.448035,1.17748,-0.179065,-0.341474,0.206544,0.0231156,-0.0118675,0.00665268,0.024338,-0.0130899,0.18172,0.00981681,1441,906,-0.949703,3.39998,9.97413,-1.70683,11.9,-5.22069
9.93759,0.452142,1.21918,-0.156748,-0.328837,0.196924,0.0209721,-0.0102906,0.00566536,0.0219671,-0.0112856,0.173855,0.00998314,1448,906,-0.76613,3.27128,10.6996,-1.9084,12.385,-5.29706
10.6441,0.456033,1.26819,-0.136075,-0.318588,0.180754,0.0184291,-0.00885379,0.00478524,0.0192441,-0.00966875,0.168688,0.0088483,1455,906,-0.623163,3.18303,11.3861,-2.09643,12.8475,-5.37624
11.3495,0.458933,1.32124,-0.122308,-0.310712,0.16688,0.0159365,-0.00759492,0.00401196,0.0166017,-0.00826013,0.164312,0.00800939,1462,906,-0.53883,3.10968,11.9898,-2.23604,13.301,-5.43889
12.0577,0.461631,1.36883,-0.11069,-0.302732,0.155393,0.0137202,-0.00652492,0.00334504,0.0142586,-0.0070633,0.159578,0.00760415,1469,906,-0.466925,3.03191,12.6012,-2.36605,13.7857,-5.49152
12.7726,0.465185,1.40043,-0.10412,-0.29684,0.146237,0.011785,-0.00563772,0.00277332,0.0122158,-0.00606852,0.154106,0.0083163,1476,906,-0.43518,2.96592,13.2342,-2.46822,14.3458,-5.5451
13.494,0.472808,1.41726,-0.0978927,-0.290593,0.133686,0.0100902,-0.00490955,0.00231916,0.0104406,-0.00525994,0.14995,0.0087482,1483,906,-0.41983,2.90741,13.9344,-2.65023,14.9766,-5.66705
14.2194,0.481113,1.42558,-0.0922771,-0.284455,0.121913,0.00860907,-0.00431204,0.00198989,0.00890858,-0.00461155,0.149393,0.00906639,1490,906,-0.407843,2.85,14.6718,-2.83691,15.6516,-5.794
14.9458,0.489126,1.43306,-0.0864916,-0.277292,0.109582,0.00734769,-0.00382049,0.00173808,0.00761193,-0.00408473,0.150875,0.00797931,1497,906,-0.396818,2.78639,15.4225,-3.03085,16.3385,-5.91373
15.6736,0.496275,1.43871,-0.0828234,-0.270035,0.102352,0.00634781,-0.00342052,0.00153516,0.00658339,-0.0036561,0.152268,0.00781274,1504,906,-0.387233,2.71268,16.1662,-3.20206,17.0413,-6.01348
16.4034,0.504161,1.44147,-0.0795059,-0.262694,0.0957472,0.00561719,-0.00310053,0.00136991,0.00582739,-0.00331073,0.152254,0.00803638,1511,906,-0.37888,2.63683,16.9266,-3.38542,17.7647,-6.12511
17.1379,0.513345,1.43421,-0.0763611,-0.25633,0.0887609,0.0051114,-0.00284656,0.00123655,0.00529911,-0.00303427,0.150654,0.00784154,1518,906,-0.373776,2.57302,17.7355,-3.57613,18.5388,-6.25279
17.8776,0.522193,1.41574,-0.0736371,-0.250157,0.0819847,0.0047769,-0.00263955,0.00113422,0.00494648,-0.00280913,0.148415,0.00757349,1525,906,-0.372136,2.51587,18.5954,-3.75089,19.3684,-6.36165
18.621,0.530332,1.39003,-0.0717886,-0.24399,0.0765726,0.00453499,-0.00245886,0.00105424,0.00469045,-0.00261432,0.146405,0.0075394,1532,906,-0.373831,2.4542,19.4847,-3.90015,20.2369,-6.44818
19.3639,0.538125,1.36759,-0.0684354,-0.237131,0.06878,0.00432448,-0.00229353,0.000983924,0.00446766,-0.00243672,0.144511,0.00814812,1539,906,-0.370468,2.38323,20.3842,-4.04801,21.1001,-6.53065
20.1063,0.545708,1.34851,-0.0648691,-0.230389,0.0624364,0.00415844,-0.002139,0.000922458,0.00429078,-0.00227134,0.142494,0.00805944,1546,906,-0.359766,2.31337,21.2803,-4.19467,21.9575,-6.61194
20.8462,0.552662,1.33776,-0.0612205,-0.224133,0.0560455,0.00403899,-0.00199934,0.000872019,0.0041624,-0.00212275,0.140588,0.00757137,1553,906,-0.348677,2.25186,22.1503,-4.33459,22.7884,-6.68859
21.5905,0.561606,1.31797,-0.0579301,-0.218565,0.0474023,0.00392662,-0.00187521,0.000830999,0.0040433,-0.00199189,0.139495,0.0075398,1560,906,-0.349847,2.20084,23.0628,-4.49958,23.6659,-6.79642
22.3403,0.571448,1.28692,-0.0550965,-0.213456,0.0405695,0.00378893,-0.00176199,0.000796222,0.00390088,-0.00187395,0.139688,0.00764726,1567,906,-0.348557,2.1517,24.0265,-4.66539,24.5994,-6.91072
23.089,0.580301,1.26084,-0.0527748,-0.208342,0.0349228,0.00363801,-0.00165108,0.000763043,0.00374589,-0.00175897,0.140452,0.0074013,1574,906,-0.347733,2.1011,24.972,-4.8154,25.5205,-7.00952
23.8356,0.589718,1.24188,-0.0510471,-0.203521,0.0328151,0.00351424,-0.00154211,0.00073017,0.00361757,-0.00164544,0.140581,0.00708101,1581,906,-0.338941,2.05228,25.8902,-4.9831,26.4201,-7.12683
24.5859,0.599501,1.21598,-0.0497484,-0.199025,0.0295789,0.00340896,-0.00143694,0.000697823,0.00350745,-0.00153542,0.140208,0.00719142,1588,906,-0.338691,2.01109,26.8414,-5.15049,27.3575,-7.24415
25.3376,0.60959,1.18883,-0.0483473,-0.194261,0.0274516,0.00330546,-0.00133797,0.000665317,0.00339891,-0.00143142,0.139542,0.0077144,1595,906,-0.333286,1.96951,27.8075,-5.32855,28.3087,-7.36606
26.0847,0.61648,1.17475,-0.0448845,-0.189274,0.0214784,0.00320744,-0.00124458,0.000630611,0.00329504,-0.00133218,0.138029,0.0086588,1602,906,-0.323567,1.92384,28.7479,-5.45089,29.2131,-7.43568
26.8293,0.624018,1.16877,-0.0421205,-0.185273,0.0188205,0.00310756,-0.00116181,0.000589768,0.00318753,-0.00124178,0.134777,0.00948921,1609,906,-0.307498,1.88205,29.6559,-5.58124,30.092,-7.52654
27.5682,0.630187,1.17851,-0.0394787,-0.181683,0.0158035,0.00303622,-0.00109398,0.000551493,0.00310859,-0.00116635,0.130482,0.00960212,1616,906,-0.294029,1.83751,30.5045,-5.6879,30.913,-7.60527
28.3006,0.637327,1.20535,-0.0370496,-0.178022,0.0098995,0.00298431,-0.00103616,0.00051649,0.0030496,-0.00110145,0.125745,0.00891754,1623,906,-0.29413,1.79684,31.2868,-5.83387,31.6707,-7.72111
29.0358,0.644371,1.2273,-0.0350299,-0.173977,0.0036578,0.0029302,-0.000990148,0.000484679,0.00298923,-0.00104918,0.121201,0.00907388,1630,906,-0.299707,1.76188,32.0934,-5.98562,32.4574,-7.82962
29.7775,0.652094,1.23583,-0.0334898,-0.170158,0.00268606,0.00285552,-0.000956085,0.00045951,0.00291014,-0.0010107,0.118298,0.00981531,1637,906,-0.289027,1.72979,32.9613,-6.14052,33.3092,-7.93787
30.5283,0.662182,1.22471,-0.0318454,-0.166929,0.00387734,0.00277048,-0.000932981,0.000439768,0.00282198,-0.000984485,0.116585,0.0100453,1644,906,-0.268705,1.69809,33.9226,-6.31365,34.2527,-8.07376
31.2767,0.672684,1.22116,-0.0301721,-0.164308,0.00661312,0.00271292,-0.000915013,0.000424218,0.00276186,-0.000963956,0.114867,0.0101369,1651,906,-0.241863,1.66696,34.8614,-6.49223,35.173,-8.22549
32.0295,0.681944,1.20939,-0.0285629,-0.161813,0.00599723,0.00270682,-0.000898456,0.000406331,0.00275205,-0.000943684,0.110852,0.00896168,1658,906,-0.228972,1.63432,35.8418,-6.62935,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.159295,-0.159916,-0.0211314,0.00253031,-0.000762085,-0.0008761,0.00274892,-0.000980698,-0.244536,0.0100307,1035,913,1.5696,1.73442,-12.7121,2.08388,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.161466,-0.162366,-0.0213004,0.00267311,-0.000821772,-0.0011078,0.00299467,-0.00114333,-0.282506,0.00931606,1042,913,1.58982,1.75492,-12.4704,2.02275,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.162433,-0.164956,-0.0191913,0.00278673,-0.000880486,-0.00126676,0.00318176,-0.00127551,-0.302281,0.00885139,1049,913,1.60454,1.77817,-12.2383,1.93495,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.163452,-0.167265,-0.0169871,0.00288745,-0.00094179,-0.00137979,0.00333282,-0.00138717,-0.312228,0.00924871,1056,913,1.62007,1.80214,-11.9692,1.82549,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.165252,-0.171418,-0.0152406,0.00297665,-0.00100477,-0.00146458,0.00345735,-0.00148547,-0.317145,0.00967395,1063,913,1.64227,1.84471,-11.6779,1.75539,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.168798,-0.175655,-0.0154807,0.00305069,-0.00106794,-0.00153039,0.00355709,-0.00157433,-0.319553,0.0100156,1070,913,1.67617,1.8871,-11.3032,1.70383,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.17192,-0.179757,-0.0119061,0.00311326,-0.00113275,-0.00157457,0.00363344,-0.00165293,-0.319074,0.00975005,1077,913,1.71733,1.92417,-10.9476,1.66176,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.174658,-0.182726,-0.00975978,0.00315873,-0.00120045,-0.00159671,0.00368101,-0.00172273,-0.316127,0.00895205,1084,913,1.75017,1.95539,-10.5937,1.62395,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.176536,-0.185446,-0.00807194,0.0031824,-0.00127153,-0.00162081,0.00370977,-0.00179891,-0.314574,0.00869434,1091,913,1.77288,1.98148,-10.221,1.57668,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.17798,-0.188377,-0.00989102,0.00321278,-0.00134891,-0.00164695,0.00374524,-0.00188137,-0.312695,0.00820693,1098,913,1.78036,2.01559,-9.80055,1.51403,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.179983,-0.191655,-0.009462,0.00324261,-0.0014365,-0.00167935,0.00378294,-0.00197684,-0.311289,0.00904813,1105,913,1.80038,2.05016,-9.34916,1.44456,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.1826,-0.196313,-0.0029779,0.00326272,-0.00153724,-0.00170753,0.00380818,-0.00208269,-0.309193,0.0096973,1112,913,1.8455,2.09706,-8.94357,1.37971,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.185071,-0.201593,0.00276733,0.00327641,-0.00165466,-0.0017258,0.0038204,-0.00219865,-0.305352,0.00964905,1119,913,1.88695,2.15147,-8.5124,1.34401,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.187088,-0.206387,0.00653588,0.00329992,-0.00178915,-0.0017436,0.00384,-0.00232922,-0.300373,0.00921275,1126,913,1.91773,2.20218,-8.09029,1.29744,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.189546,-0.210301,0.00738154,0.00335632,-0.00194502,-0.00176618,0.00389084,-0.00247954,-0.293879,0.00828686,1133,913,1.94381,2.24194,-7.67386,1.25431,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.19213,-0.213984,0.00888293,0.00344532,-0.00212255,-0.0017868,0.0039694,-0.00264662,-0.285304,0.00788262,1140,913,1.97319,2.28189,-7.26591,1.20639,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.194583,-0.218899,0.0114763,0.00356944,-0.00231968,-0.00180565,0.00407898,-0.00282923,-0.27504,0.00782622,1147,913,2.00481,2.33006,-6.86318,1.16268,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.196899,-0.224528,0.0155857,0.00372137,-0.00253475,-0.00183598,0.00422037,-0.00303375,-0.26538,0.00813968,1154,913,2.03989,2.38586,-6.42951,1.11682,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.199173,-0.230501,0.0221719,0.00391354,-0.00276762,-0.00188388,0.00440813,-0.0032622,-0.256741,0.00811447,1161,913,2.08253,2.44646,-5.99643,1.06671,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.2017,-0.235694,0.028433,0.00418028,-0.00301878,-0.00195059,0.00467482,-0.00351332,-0.248302,0.00792518,1168,913,2.12676,2.49883,-5.56884,1.02989,-7.66685,-1.41692
