 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.16555,-2.29909,0.0339738,0.098426,-0.295005,0.769167,-0.0477279,-0.00828255,-0.00839102,-0.00657177,-0.0494387,-1.36967,0.0322101,1336,934,3.66471,2.78336,8.31756,-0.653008,7.5924,-3.36042
-0.45434,-2.296,0.0461973,-0.011186,-0.310745,0.729725,-0.050884,-0.00865743,-0.00910011,-0.00677979,-0.0527616,-1.36732,0.0197569,1343,934,2.46306,2.92039,7.6756,-0.470473,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0747872,-0.308352,0.635518,-0.0511219,-0.00913029,-0.00960443,-0.00703781,-0.0532144,-1.35628,0.0247851,1350,934,1.51892,2.9222,7.44388,-0.523778,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.124158,-0.322815,0.565821,-0.0483177,-0.00969112,-0.00982004,-0.00733792,-0.0506709,-1.3356,0.0304244,1357,934,0.800428,3.08853,7.22992,-0.41207,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.172991,-0.318419,0.477784,-0.0421647,-0.0102624,-0.00973387,-0.00752698,-0.0449001,-1.29684,0.0314675,1364,934,0.0204828,3.04816,6.96431,-0.465694,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.218781,-0.297026,0.4215,-0.0333387,-0.0107859,-0.00929785,-0.00744696,-0.0366776,-1.22603,0.0264984,1371,934,-0.619889,2.85512,6.7291,-0.744082,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.246066,-0.260021,0.382242,-0.0231699,-0.0111551,-0.00887193,-0.00644806,-0.027877,-1.083,0.0206759,1378,934,-1.02111,2.50585,6.70124,-1.22298,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.241748,-0.238295,0.360899,-0.0137071,-0.0111905,-0.00809619,-0.00425538,-0.0206422,-0.86249,0.0192158,1385,934,-1.05001,2.29808,7.0322,-1.5427,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.224493,-0.224348,0.340943,-0.00537896,-0.0109824,-0.00712022,-0.000529077,-0.0158323,-0.597957,0.0184649,1392,934,-0.948132,2.17113,7.48715,-1.77032,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.200165,-0.223034,0.32448,0.001404,-0.0105329,-0.00620439,0.00404467,-0.0131736,-0.402389,0.0160171,1399,934,-0.764775,2.16559,8.02259,-1.86231,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.169398,-0.223297,0.312356,0.00673021,-0.0098326,-0.00527891,0.00826963,-0.011372,-0.283748,0.0126923,1406,934,-0.503901,2.17353,8.66625,-1.94075,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.14616,-0.219568,0.291896,0.0106761,-0.00894469,-0.00435296,0.0115985,-0.00986705,-0.208804,0.0098466,1413,934,-0.347304,2.13588,9.24152,-2.06652,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.127296,-0.216248,0.268741,0.0131466,-0.00795357,-0.00359708,0.0137429,-0.00854993,-0.164296,0.00865052,1420,934,-0.243812,2.11199,9.75399,-2.16268,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.115473,-0.208206,0.253007,0.0141586,-0.00696709,-0.00300614,0.014578,-0.00738653,-0.138633,0.0082577,1427,934,-0.182777,2.0404,10.2219,-2.32592,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.107738,-0.200469,0.243001,0.013894,-0.00602352,-0.00242333,0.0141846,-0.00631412,-0.119348,0.00794519,1434,934,-0.140953,1.96842,10.7135,-2.47261,11.898,-4.46999
9.25963,-2.25903,1.042,-0.100071,-0.193395,0.229833,0.0128114,-0.00517081,-0.00184507,0.0129988,-0.00535817,-0.1012,0.00772147,1441,934,-0.111694,1.90403,11.2018,-2.60969,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0898192,-0.188915,0.210706,0.01137,-0.00443212,-0.00132935,0.0114811,-0.00454317,-0.0833438,0.00761745,1448,934,-0.0795665,1.86043,11.7128,-2.70592,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0809601,-0.185359,0.192936,0.00983402,-0.00382524,-0.000919954,0.0098957,-0.00388692,-0.0669473,0.00818142,1455,934,-0.0564639,1.8282,12.2706,-2.80665,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0724458,-0.181937,0.175503,0.00839374,-0.0033477,-0.000619932,0.00842638,-0.00338034,-0.0526037,0.00884718,1462,934,-0.0360118,1.79793,12.8944,-2.92605,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.0658667,-0.177982,0.15915,0.00713573,-0.00297868,-0.000394672,0.0071511,-0.00299405,-0.0389419,0.00954776,1469,934,-0.0308172,1.76363,13.6005,-3.0758,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0631379,-0.173138,0.145757,0.0060677,-0.00270109,-0.00023636,0.00607407,-0.00270746,-0.0269286,0.00945691,1476,934,-0.0522542,1.72176,14.3198,-3.23248,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0589627,-0.167906,0.131032,0.00515458,-0.002499,-0.000116989,0.00515637,-0.00250078,-0.0152808,0.0089231,1483,934,-0.0651467,1.67663,15.0404,-3.3886,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0563017,-0.162459,0.119976,0.00435355,-0.00233731,-1.18986e-05,0.00435357,-0.00233733,-0.00177834,0.00752756,1490,934,-0.0792944,1.62868,15.7214,-3.53123,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0546551,-0.158053,0.113076,0.00364997,-0.00219305,8.05268e-05,0.00365108,-0.00219416,0.0137782,0.007038,1497,934,-0.0877438,1.58166,16.4547,-3.62812,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0536828,-0.15349,0.107707,0.00306722,-0.0020554,0.000160646,0.00307225,-0.00206044,0.0313191,0.00718628,1504,934,-0.0971059,1.53433,17.2063,-3.71682,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0526662,-0.149292,0.102953,0.00261394,-0.00192322,0.000226996,0.00262527,-0.00193455,0.0498644,0.00785029,1511,934,-0.103863,1.49419,18.0234,-3.81469,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0503268,-0.14486,0.0977801,0.0022622,-0.00179274,0.000275328,0.00228081,-0.00181135,0.0674864,0.00878298,1518,934,-0.0996652,1.447,18.9036,-3.94351,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.0482517,-0.140444,0.0913116,0.00199301,-0.00166435,0.000305853,0.00201841,-0.00168975,0.0828598,0.00908494,1525,934,-0.103081,1.40029,19.7681,-4.06216,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0459514,-0.13587,0.0835026,0.00178487,-0.00153589,0.000327032,0.00181677,-0.00156778,0.0972364,0.00909634,1532,934,-0.109671,1.35475,20.6559,-4.17376,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0434167,-0.132357,0.0753969,0.00161915,-0.00140792,0.000342521,0.00165742,-0.00144619,0.111278,0.00863199,1539,934,-0.115291,1.31885,21.5242,-4.29117,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0421147,-0.129205,0.0701166,0.00150231,-0.00128082,0.000362121,0.00154865,-0.00132717,0.12729,0.00808427,1546,934,-0.122031,1.28547,22.3569,-4.40785,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.0418063,-0.12565,0.0680694,0.00142077,-0.00115938,0.000386906,0.00147754,-0.00121615,0.145687,0.00872825,1553,934,-0.126006,1.2512,23.1849,-4.56902,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.041736,-0.121871,0.0675217,0.00134753,-0.00104672,0.000406544,0.00141467,-0.00111386,0.163691,0.00852672,1560,934,-0.126564,1.21818,24.1188,-4.65355,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0421915,-0.118058,0.0684747,0.00127313,-0.000945876,0.000417843,0.00134921,-0.00102195,0.180087,0.00900215,1567,934,-0.126359,1.18836,25.0917,-4.75911,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0421526,-0.114896,0.068765,0.00121935,-0.000856841,0.000421989,0.00130185,-0.000939333,0.19305,0.00843795,1574,934,-0.123916,1.15972,26.072,-4.87754,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.04147,-0.112529,0.0667758,0.00120528,-0.000780434,0.000421829,0.00129117,-0.000866329,0.200878,0.00867505,1581,934,-0.124133,1.13447,26.9896,-5.01871,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.0404677,-0.110554,0.0647177,0.00122991,-0.000710857,0.000414778,0.00131484,-0.000795786,0.201967,0.00889536,1588,934,-0.121584,1.10752,27.8495,-5.20253,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0387659,-0.107409,0.0617875,0.00127797,-0.000651688,0.000401008,0.00135799,-0.000731704,0.196952,0.00850514,1595,934,-0.116033,1.07388,28.739,-5.34924,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0361911,-0.103359,0.0580323,0.00131864,-0.000601874,0.000386889,0.00139365,-0.000676883,0.191502,0.00773759,1602,934,-0.105708,1.03885,29.6077,-5.45193,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.035115,-0.0996401,0.0567387,0.00134981,-0.000565854,0.000373002,0.00141987,-0.000635919,0.185678,0.00698995,1609,934,-0.0999407,1.00477,30.4903,-5.50793,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0337916,-0.0975826,0.0538665,0.0013821,-0.000536383,0.000356695,0.00144628,-0.000600555,0.178003,0.00735564,1616,934,-0.0978818,0.974709,31.3947,-5.59543,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.033607,-0.0952949,0.0530106,0.00142351,-0.000514446,0.000339399,0.00148123,-0.000572167,0.168455,0.0077747,1623,934,-0.0987532,0.951937,32.3024,-5.7367,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0330165,-0.0928096,0.0516849,0.00142893,-0.000495889,0.000330394,0.00148406,-0.000551022,0.165347,0.00776899,1630,934,-0.0977096,0.92663,33.2082,-5.85886,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0325599,-0.0899489,0.0510531,0.00138782,-0.00048415,0.000330639,0.00144451,-0.000540833,0.169784,0.00724943,1637,934,-0.0952897,0.903708,34.0612,-6.00387,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0300274,-0.0871947,0.0467552,0.00131483,-0.000482357,0.000339306,0.00137676,-0.000544284,0.180522,0.00696475,1644,934,-0.0880135,0.881717,34.8943,-6.12883,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0284951,-0.0846704,0.0452146,0.00123962,-0.000491386,0.000361155,0.00131195,-0.000563715,0.197656,0.00716844,1651,934,-0.0792357,0.86314,35.7677,-6.2588,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0286885,-0.0827913,0.0464566,0.0011718,-0.00050476,0.000404609,0.00126434,-0.000597297,0.224842,0.00793741,1658,934,-0.0754494,0.847258,36.7301,-6.36493,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0289834,-0.081777,0.0489616,0.00107214,-0.00051105,0.00044848,0.00119036,-0.000629266,0.257731,0.00855782,1665,934,-0.067388,0.832495,37.7089,-6.43759,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.0889256,-0.0772319,0.0170015,0.00218156,-0.000441325,-0.000376548,0.00223454,-0.000494313,-0.139802,0.00883524,1035,941,0.961234,0.828605,-13.3027,0.900882,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0908297,-0.0787971,0.0157173,0.00198433,-0.000521495,-0.000477575,0.00207226,-0.000609429,-0.182085,0.0086598,1042,941,0.976416,0.844031,-13.1176,0.843924,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0919968,-0.0801851,0.0153154,0.00183882,-0.00060021,-0.000569904,0.00196542,-0.000726803,-0.218582,0.00932277,1049,941,0.986646,0.855474,-12.8881,0.767338,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0928645,-0.0821433,0.0169148,0.00173448,-0.000680297,-0.000651212,0.0018989,-0.000844719,-0.247317,0.00918737,1056,941,0.999791,0.876012,-12.6057,0.715914,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0937987,-0.0842578,0.0184593,0.00166034,-0.000760357,-0.000722538,0.00185961,-0.00095962,-0.269093,0.00892989,1063,941,1.01346,0.899021,-12.2982,0.665288,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0945932,-0.08663,0.0210415,0.0016134,-0.000840718,-0.000785621,0.00184335,-0.00107067,-0.284744,0.00833963,1070,941,1.02885,0.931333,-11.9667,0.635921,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0956153,-0.0890813,0.0249938,0.00157999,-0.000921408,-0.000837029,0.00183424,-0.00117566,-0.294894,0.0081997,1077,941,1.05083,0.954018,-11.6389,0.595788,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0966055,-0.0917239,0.0266321,0.00154644,-0.00100124,-0.000874774,0.00181788,-0.00127269,-0.300879,0.00840625,1084,941,1.06551,0.979963,-11.3194,0.550786,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0979154,-0.0944985,0.0257073,0.00149595,-0.00107639,-0.000907105,0.00178365,-0.0013641,-0.307129,0.00881747,1091,941,1.07558,1.00848,-10.9578,0.49459,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0994875,-0.0969119,0.0243533,0.00146167,-0.00115361,-0.00093878,0.00176376,-0.0014557,-0.311325,0.00906976,1098,941,1.08685,1.0384,-10.5209,0.409397,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.100931,-0.0996579,0.0257309,0.00144225,-0.00123126,-0.000968113,0.001756,-0.00154501,-0.3134,0.00911036,1105,941,1.10524,1.06885,-10.0828,0.344801,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.101663,-0.102612,0.0315156,0.00142687,-0.00131075,-0.000986812,0.0017455,-0.00162937,-0.312316,0.00918511,1112,941,1.13012,1.09827,-9.61901,0.285077,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.102604,-0.105898,0.0333552,0.00141712,-0.00139152,-0.000993081,0.00173278,-0.00170718,-0.307758,0.00868562,1119,941,1.14501,1.12957,-9.17552,0.244149,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.103412,-0.109018,0.0356691,0.00142485,-0.00147445,-0.000991536,0.00173151,-0.00178111,-0.299947,0.00837872,1126,941,1.16005,1.16064,-8.74941,0.195317,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.10415,-0.111705,0.03881,0.00145363,-0.00156499,-0.000981853,0.00174489,-0.00185625,-0.288375,0.00790366,1133,941,1.177,1.18937,-8.32868,0.144049,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.104864,-0.114441,0.0423564,0.00150157,-0.00166396,-0.000963145,0.00177158,-0.00193397,-0.273331,0.00771895,1140,941,1.19512,1.21223,-7.9431,0.100562,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.105707,-0.117503,0.0466272,0.00157875,-0.00176796,-0.000939291,0.00182435,-0.00201356,-0.255747,0.00782187,1147,941,1.21691,1.23878,-7.5556,0.0564328,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.106906,-0.12096,0.0515202,0.00168895,-0.00187919,-0.000914096,0.00190949,-0.00209974,-0.236745,0.00866372,1154,941,1.24437,1.26744,-7.12615,0.00270632,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.108263,-0.124469,0.0559232,0.00183536,-0.0020001,-0.000885881,0.00203009,-0.00219482,-0.216371,0.00859613,1161,941,1.27193,1.29879,-6.68192,-0.0436728,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.109946,-0.127251,0.0601925,0.00203087,-0.00212948,-0.000845984,0.00219632,-0.00229493,-0.19313,0.00831139,1168,941,1.30233,1.32764,-6.22442,-0.0832775,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.111795,-0.129722,0.0648409,0.00231169,-0.00226876,-0.000809903,0.00245068,-0.00240775,-0.169954,0.00816787,1175,941,1.33568,1.35321,-5.76611,-0.126395,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.113846,-0.131758,0.0720754,0.00269229,-0.00242251,-0.000790351,0.00281164,-0.00254185,-0.149867,0.00847606,1182,941,1.37944,1.37313,-5.27418,-0.181466,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.115282,-0.134225,0.0788484,0.00315208,-0.00259564,-0.000777999,0.00325552,-0.00269909,-0.13219,0.00867676,1189,941,1.4157,1.39974,-4.7975,-0.222904,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.116216,-0.136787,0.0883314,0.00370897,-0.00278819,-0.000758937,0.00379645,-0.00287567,-0.114752,0.00846826,1196,941,1.45591,1.42245,-4.29789,-0.279522,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.119036,-0.140553,0.097867,0.0043944,-0.00299907,-0.000724692,0.00446476,-0.00306943,-0.0967904,0.00720018,1203,941,1.51539,1.46534,-3.81936,-0.33189,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,0.122953,-0.145243,0.113747,0.00522031,-0.00322126,-0.000667984,0.00527285,-0.00327379,-0.0784794,0.00697156,1210,941,1.60683,1.50925,-3.31249,-0.355269,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.127451,-0.149968,0.13369,0.00618669,-0.00345909,-0.000581595,0.00622163,-0.00349403,-0.0600055,0.00723908,1217,941,1.71773,1.54792,-2.74506,-0.389992,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.133324,-0.154337,0.156185,0.00730483,-0.00372198,-0.000451271,0.00732327,-0.00374042,-0.0408338,0.0085729,1224,941,1.85104,1.57756,-2.06842,-0.415192,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,0.142875,-0.16082,0.178896,0.00876314,-0.00403049,-0.00025997,0.00876842,-0.00403577,-0.0203091,0.00904177,1231,941,2.02214,1.63379,-1.32193,-0.440023,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,0.152056,-0.16671,0.206299,0.0106977,-0.00441112,3.73026e-06,0.0106977,-0.00441112,0.000246892,0.00946584,1238,941,2.20546,1.68074,-0.570662,-0.472146,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,0.160076,-0.173242,0.237856,0.0131071,-0.00487493,0.000347055,0.0131138,-0.00488163,0.0192905,0.0090251,1245,941,2.39167,1.73399,0.123987,-0.502785,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.172981,-0.177682,0.270227,0.0158977,-0.00538609,0.000747021,0.0159239,-0.00541228,0.0350406,0.00805199,1252,941,2.6294,1.77042,0.937067,-0.558693,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.186811,-0.181768,0.30572,0.0181177,-0.00593167,0.00116482,0.018174,-0.00598796,0.048284,0.00763277,1259,941,2.88722,1.80004,1.78968,-0.617693,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.202199,-0.185008,0.342717,0.0187876,-0.00643345,0.00144703,0.0188703,-0.0065162,0.057124,0.00761312,1266,941,3.16593,1.82627,2.71168,-0.681308,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.221724,-0.187739,0.386254,0.0182106,-0.00683462,0.00183034,0.0183436,-0.00696767,0.0725678,0.00804012,1273,941,3.50815,1.83269,3.72526,-0.730432,1.60165,-2.50992
-6.9606,-3.03012,0.296444,0.245624,-0.189124,0.43448,0.0154853,-0.00719328,0.00191106,0.0156453,-0.00735319,0.0834825,0.00949664,1280,941,3.90998,1.81935,4.81069,-0.799716,2.4545,-2.57941
-6.21511,-3.0202,0.193014,0.286242,-0.184851,0.458663,0.0103887,-0.00743055,0.0015447,0.0105216,-0.00756347,0.0858336,0.0117857,1287,941,4.39468,1.78187,6.13485,-0.954289,3.35623,-2.66151
-5.47581,-3.01194,0.110231,0.333749,-0.183803,0.47971,0.00363683,-0.00754243,0.000918694,0.00371183,-0.00761743,0.0814502,0.0153174,1294,941,4.93663,1.76284,7.45654,-1.04015,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.396735,-0.184255,0.458718,-0.00463278,-0.00759798,-5.16676e-05,-0.00463188,-0.00759888,-0.0174176,0.0214442,1301,941,5.48635,1.77142,8.86127,-1.08928,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.447708,-0.179164,0.443744,-0.0140872,-0.00765697,-0.00138295,-0.00737215,-0.014372,-1.36769,0.0299171,1308,941,5.9367,1.72433,10.0687,-1.23716,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.422657,-0.179456,0.489949,-0.0239016,-0.00777047,-0.00283642,-0.00728626,-0.0243858,-1.40172,0.0319356,1315,941,5.85144,1.7262,10.3566,-1.39311,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.330812,-0.190875,0.583954,-0.033063,-0.0079104,-0.00426504,-0.00720687,-0.0337666,-1.40732,0.036284,1322,941,5.27875,1.89792,9.86801,-1.51139,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.215445,-0.241504,0.692139,-0.0405716,-0.00810828,-0.00571505,-0.00713156,-0.0415484,-1.40153,0.0343922,1329,941,4.5317,2.36421,9.13061,-1.08671,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.102291,-0.279251,0.730318,-0.0459615,-0.00837,-0.00715834,-0.00705302,-0.0472784,-1.38885,0.0285319,1336,941,3.56567,2.67158,8.43116,-0.690429,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.0105443,-0.295469,0.689186,-0.04891,-0.00869454,-0.00850484,-0.00696988,-0.0506347,-1.37072,0.0223736,1343,941,2.53266,2.80779,7.97223,-0.502601,8.13039,-3.2805
0.248952,-2.96613,0.0694476,-0.033325,-0.29334,0.609438,-0.0490651,-0.00906987,-0.0096479,-0.00686418,-0.0512708,-1.34604,0.0243201,1350,941,1.83167,2.81503,7.90654,-0.579138,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0640244,-0.290076,0.547745,-0.0463705,-0.00948404,-0.01048,-0.00671446,-0.04914,-1.31243,0.0264795,1357,941,1.32205,2.78223,7.89218,-0.645505,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.100106,-0.283185,0.48807,-0.0405898,-0.00986622,-0.0109575,-0.00635871,-0.0440973,-1.261,0.0258354,1364,941,0.765802,2.72178,7.77614,-0.765746,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.145339,-0.268728,0.443457,-0.0323566,-0.0101751,-0.0109867,-0.00565462,-0.0368772,-1.18045,0.0203289,1371,941,0.172334,2.57522,7.58364,-0.953851,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.176335,-0.246865,0.388717,-0.0229394,-0.0103036,-0.0108351,-0.00407893,-0.029164,-1.04935,0.0201907,1378,941,-0.319281,2.37042,7.56305,-1.22021,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.176378,-0.232863,0.345394,-0.0141636,-0.0101483,-0.0102328,-0.00172802,-0.0225839,-0.882267,0.0220741,1385,941,-0.46905,2.25378,7.83827,-1.42631,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.169324,-0.22398,0.32685,-0.00642716,-0.00980275,-0.00934073,0.00137704,-0.017607,-0.696016,0.0230421,1392,941,-0.461744,2.17508,8.1773,-1.59556,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.159591,-0.219825,0.316761,-0.000159383,-0.00926474,-0.00842905,0.00486791,-0.014292,-0.537786,0.0207779,1399,941,-0.398231,2.13674,8.57031,-1.74125,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.144738,-0.217608,0.312404,0.00474317,-0.00853522,-0.00744162,0.00807676,-0.0118688,-0.421162,0.0141852,1406,941,-0.264609,2.11944,9.06199,-1.88233,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.127548,-0.214044,0.290087,0.00842321,-0.00767069,-0.00638494,0.0106486,-0.00989608,-0.335371,0.00944182,1413,941,-0.173618,2.08197,9.58211,-1.99344,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.112815,-0.211993,0.266476,0.0108201,-0.00674983,-0.00542644,0.012361,-0.00829065,-0.276664,0.00876988,1420,941,-0.111949,2.07225,10.0715,-2.07822,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.104313,-0.206068,0.247568,0.0119331,-0.00588206,-0.00458737,0.0130449,-0.00699391,-0.237786,0.00835408,1427,941,-0.0946371,2.02255,10.5341,-2.1951,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0991347,-0.198345,0.234801,0.0118789,-0.00508837,-0.00375717,0.0126736,-0.00588311,-0.208456,0.0081672,1434,941,-0.0878313,1.95666,11.0239,-2.33772,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0923324,-0.19124,0.219237,0.0110672,-0.00439214,-0.00295595,0.0116131,-0.00493806,-0.182628,0.00801088,1441,941,-0.0759072,1.89563,11.5078,-2.47381,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.082873,-0.186186,0.198406,0.00992968,-0.00380004,-0.00224586,0.0102877,-0.00415807,-0.158089,0.00781536,1448,941,-0.0579601,1.85005,12.0283,-2.58693,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0745707,-0.182618,0.180738,0.00869152,-0.00332072,-0.00167076,0.00891957,-0.00354877,-0.135658,0.00842716,1455,941,-0.0400605,1.81633,12.6205,-2.70853,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0669912,-0.179228,0.165376,0.00750314,-0.00295205,-0.00123132,0.0076462,-0.0030951,-0.115663,0.00909329,1462,941,-0.0211572,1.78337,13.2545,-2.83522,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0610396,-0.175053,0.151153,0.00643794,-0.00267137,-0.000890239,0.00652413,-0.00275756,-0.0965117,0.0100405,1469,941,-0.0142813,1.74373,13.9253,-2.97278,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0585206,-0.170032,0.137232,0.00551534,-0.00246343,-0.000636284,0.00556576,-0.00251385,-0.0790811,0.0105343,1476,941,-0.0398199,1.69571,14.6416,-3.10349,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.055681,-0.164805,0.124778,0.00471516,-0.00231593,-0.000439941,0.00474258,-0.00234335,-0.0622472,0.0104936,1483,941,-0.057185,1.64377,15.354,-3.26926,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.053189,-0.158681,0.11136,0.00400763,-0.00219605,-0.000275287,0.00401982,-0.00220825,-0.0442588,0.00925447,1490,941,-0.0819186,1.58549,16.0442,-3.42163,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0513102,-0.154649,0.105318,0.00337913,-0.00208337,-0.00013485,0.00338246,-0.00208669,-0.0246665,0.00721065,1497,941,-0.0850993,1.55397,16.7916,-3.50427,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0500924,-0.150641,0.100251,0.00284888,-0.00196782,-1.44248e-05,0.00284892,-0.00196786,-0.00299471,0.00718572,1504,941,-0.0910907,1.51835,17.5715,-3.57509,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0487625,-0.146876,0.0963038,0.00242746,-0.00184979,8.51788e-05,0.00242916,-0.00185148,0.0199039,0.00816713,1511,941,-0.0918839,1.48247,18.4106,-3.6513,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0464105,-0.142567,0.0907849,0.00209311,-0.00172639,0.000160025,0.00209981,-0.00173308,0.0417992,0.00929905,1518,941,-0.0889782,1.43575,19.2873,-3.77617,19.7763,-5.23166
