 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.27843,-2.93386,0.978983,-0.0834954,-0.198199,0.215012,0.0104763,-0.00429598,-0.00283222,0.0110007,-0.00482037,-0.183079,0.00788807,1441,941,-0.0053929,1.96453,11.6022,-2.39328,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.0745381,-0.193352,0.19351,0.00937313,-0.00371754,-0.00213726,0.00971324,-0.00405765,-0.157808,0.00779272,1448,941,0.00508673,1.92709,12.1175,-2.50952,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0666991,-0.189938,0.175274,0.00819993,-0.00324769,-0.0015771,0.00841323,-0.00346099,-0.134431,0.00843193,1455,941,0.0163001,1.89536,12.7047,-2.62945,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0600317,-0.186734,0.159979,0.00708704,-0.00288214,-0.00115035,0.00721805,-0.00301316,-0.113405,0.00901879,1462,941,0.0265408,1.86357,13.329,-2.75357,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.055543,-0.183065,0.149177,0.00609085,-0.00259823,-0.000816792,0.00616696,-0.00267434,-0.0929176,0.00989468,1469,941,0.031966,1.82184,13.9838,-2.88167,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0536697,-0.178201,0.138313,0.00522001,-0.00238403,-0.000564466,0.00526169,-0.0024257,-0.0736941,0.0103063,1476,941,0.011519,1.77504,14.6929,-3.01304,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0510832,-0.173308,0.127314,0.00445269,-0.00222712,-0.000365372,0.00447262,-0.00224705,-0.0544812,0.0103661,1483,941,-0.00286544,1.72771,15.4026,-3.17771,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.048773,-0.167816,0.115232,0.00376937,-0.00209784,-0.000195138,0.00377585,-0.00210432,-0.0332101,0.00915066,1490,941,-0.0242866,1.67147,16.0908,-3.32023,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0463307,-0.163793,0.107151,0.00316432,-0.00197832,-5.29147e-05,0.00316486,-0.00197886,-0.010288,0.00714676,1497,941,-0.029714,1.64103,16.8444,-3.40201,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0441175,-0.159445,0.0984917,0.00265177,-0.00186043,6.24579e-05,0.00265263,-0.00186129,0.0138385,0.00708402,1504,941,-0.0397655,1.60668,17.635,-3.478,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0421501,-0.155534,0.0917242,0.00224693,-0.00174836,0.00015127,0.00225265,-0.00175407,0.0377899,0.00800432,1511,941,-0.0452099,1.5723,18.4809,-3.55626,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0405272,-0.15116,0.0867468,0.00194423,-0.00163971,0.000214769,0.00195706,-0.00165253,0.059641,0.00923959,1518,941,-0.0473511,1.52533,19.3498,-3.68278,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0399012,-0.147188,0.0842791,0.00172473,-0.00153731,0.000254352,0.00174444,-0.00155702,0.0773503,0.00959525,1525,941,-0.0495948,1.48096,20.1924,-3.79157,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0393279,-0.142567,0.0811374,0.00156106,-0.00143615,0.000277726,0.00158658,-0.00146166,0.0916222,0.00940653,1532,941,-0.0550474,1.43275,21.0513,-3.89998,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0374049,-0.13875,0.0742199,0.00143815,-0.00133419,0.000289227,0.001468,-0.00136404,0.102851,0.00875316,1539,941,-0.0620995,1.39675,21.9132,-4.01989,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0360592,-0.135534,0.0684758,0.00136463,-0.00122818,0.000294689,0.0013977,-0.00126126,0.111757,0.00802515,1546,941,-0.0702813,1.3635,22.7467,-4.14041,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0347958,-0.133195,0.0631332,0.00132586,-0.0011244,0.000300608,0.0013622,-0.00116074,0.120307,0.00929662,1553,941,-0.0777577,1.33423,23.5774,-4.27991,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0349375,-0.129652,0.0626869,0.00129101,-0.00102672,0.000304146,0.00133026,-0.00106596,0.128332,0.0090202,1560,941,-0.0800001,1.29707,24.468,-4.38064,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0347746,-0.126244,0.0617078,0.00125642,-0.000939432,0.000304635,0.00129789,-0.000980912,0.135328,0.00916901,1567,941,-0.0814083,1.26127,25.4171,-4.46316,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0336519,-0.122488,0.0587812,0.00124563,-0.000861468,0.000298723,0.00128716,-0.000902999,0.138144,0.00822539,1574,941,-0.0813454,1.2269,26.4157,-4.57445,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0320007,-0.119856,0.0546859,0.00126361,-0.000790924,0.000284587,0.0013023,-0.000829616,0.135128,0.00840524,1581,941,-0.0807899,1.19973,27.3501,-4.7146,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0305057,-0.117256,0.0512583,0.00128113,-0.000724218,0.000266126,0.00131585,-0.000758933,0.129717,0.00859362,1588,941,-0.0792081,1.1686,28.2199,-4.87801,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0295053,-0.11405,0.0496633,0.0012757,-0.000663633,0.000251275,0.00130773,-0.000695661,0.126779,0.0082229,1595,941,-0.0753266,1.13492,29.1064,-5.00644,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0281798,-0.110638,0.0488264,0.00125131,-0.000610625,0.000246686,0.00128344,-0.000642754,0.129512,0.0072824,1602,941,-0.0655213,1.1044,30.0018,-5.09647,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0277303,-0.10774,0.048979,0.00123211,-0.000569131,0.000242022,0.00126406,-0.000601083,0.131263,0.00705434,1609,941,-0.0600983,1.07932,30.881,-5.14968,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0268726,-0.105838,0.0466271,0.00122213,-0.000540413,0.000228824,0.00125136,-0.000569635,0.127021,0.00766866,1616,941,-0.0605554,1.05548,31.7684,-5.23348,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.026591,-0.103516,0.0459888,0.00120383,-0.000518685,0.000215121,0.00123029,-0.000545145,0.122384,0.00831284,1623,941,-0.0597967,1.03131,32.6748,-5.36235,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0254119,-0.100997,0.0433627,0.00115988,-0.000505156,0.000205117,0.00118478,-0.000530052,0.120785,0.00835594,1630,941,-0.0585216,1.00636,33.6021,-5.48388,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0238003,-0.0982715,0.0394513,0.00108624,-0.000505125,0.0002072,0.00111277,-0.00053166,0.127374,0.00766642,1637,941,-0.058402,0.981274,34.5209,-5.60701,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0226242,-0.095287,0.035653,0.000988434,-0.000520536,0.000219304,0.00101966,-0.000551762,0.141436,0.00692931,1644,941,-0.0620842,0.95719,35.3646,-5.73732,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0220032,-0.0923038,0.0341877,0.000877363,-0.000547148,0.00024095,0.000917015,-0.0005868,0.163103,0.00706982,1651,941,-0.0617559,0.932049,36.2164,-5.87876,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.022634,-0.0902243,0.0360972,0.00075812,-0.000574877,0.000275509,0.000812819,-0.000629576,0.195988,0.00726606,1658,941,-0.0595588,0.909439,37.118,-5.99319,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.0220113,-0.0891668,0.0365965,0.000618079,-0.000598768,0.000312898,0.000693822,-0.000674512,0.237502,0.0081708,1665,941,-0.0511617,0.896536,38.0691,-6.0471,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0881626,-0.0865623,0.018157,0.00128844,-0.000562364,-0.000218333,0.00131385,-0.000587772,-0.115848,0.0093187,1035,948,0.957338,0.915318,-13.1195,0.923244,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0892988,-0.0881616,0.0190674,0.00133907,-0.000552716,-0.000352639,0.00140267,-0.000616312,-0.178425,0.0083604,1042,948,0.971191,0.939514,-12.9124,0.869235,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0893849,-0.089729,0.0205346,0.00135708,-0.000550956,-0.000466777,0.00146515,-0.000659027,-0.227516,0.00855596,1049,948,0.976041,0.958323,-12.703,0.798326,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0901334,-0.0920011,0.0220361,0.00136921,-0.000560548,-0.000566916,0.00152343,-0.000714769,-0.265608,0.00886034,1056,948,0.987811,0.978367,-12.4294,0.75961,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0909839,-0.094298,0.0227513,0.00138234,-0.000583464,-0.000653233,0.00157961,-0.000780735,-0.293284,0.00900089,1063,948,0.998255,0.998902,-12.1176,0.724067,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0925783,-0.0966014,0.0240578,0.00139672,-0.00062125,-0.000724502,0.00162989,-0.000854422,-0.311369,0.00901621,1070,948,1.01801,1.0244,-11.7733,0.695007,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0940694,-0.0987601,0.0267808,0.00140972,-0.000672486,-0.000779603,0.00166926,-0.000932028,-0.321374,0.00890499,1077,948,1.04106,1.04586,-11.4575,0.639601,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0951148,-0.10091,0.0291246,0.00141872,-0.000733903,-0.00081975,0.00169534,-0.00101053,-0.325452,0.00900924,1084,948,1.05849,1.06559,-11.1642,0.582706,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0960663,-0.103374,0.0293167,0.00141611,-0.000797971,-0.000856002,0.00170845,-0.00109032,-0.329104,0.00961403,1091,948,1.06841,1.08762,-10.8281,0.529742,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.096826,-0.106334,0.0281448,0.00142312,-0.0008745,-0.000888976,0.00172691,-0.00117829,-0.329287,0.00993052,1098,948,1.07212,1.12183,-10.3924,0.4793,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.097714,-0.109246,0.0278002,0.00143102,-0.000960512,-0.000914793,0.00174081,-0.0012703,-0.326525,0.00963684,1105,948,1.07962,1.15869,-9.95447,0.43686,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0986078,-0.112062,0.029672,0.00142736,-0.00105278,-0.000928065,0.00173619,-0.0013616,-0.321238,0.00902174,1112,948,1.09401,1.19422,-9.47811,0.383362,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0997527,-0.114637,0.03293,0.00141903,-0.00115159,-0.000928678,0.00171942,-0.00145198,-0.312845,0.0082578,1119,948,1.11532,1.21949,-9.0205,0.340979,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.101224,-0.116853,0.0356115,0.00142025,-0.00125508,-0.0009186,0.00170529,-0.00154012,-0.300879,0.00810931,1126,948,1.13818,1.2401,-8.58368,0.284088,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.102279,-0.118952,0.0377387,0.00144188,-0.00136468,-0.000898596,0.00170494,-0.00162773,-0.284782,0.0079622,1133,948,1.15516,1.25887,-8.17651,0.224578,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.103414,-0.121705,0.0387468,0.00148216,-0.00147868,-0.000869979,0.00171886,-0.00171538,-0.265647,0.00807427,1140,948,1.16956,1.28091,-7.82625,0.178757,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.104562,-0.124638,0.0409153,0.00154486,-0.00159398,-0.000835356,0.00175333,-0.00180245,-0.244565,0.00809568,1147,948,1.18776,1.30333,-7.45691,0.144817,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.105635,-0.127793,0.0473478,0.00162886,-0.00171338,-0.000798492,0.00180983,-0.00189434,-0.222873,0.00846263,1154,948,1.21874,1.32958,-7.00576,0.121796,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.106312,-0.13084,0.0548414,0.00173929,-0.00183795,-0.000758358,0.00189342,-0.00199208,-0.200508,0.00841976,1161,948,1.24923,1.3581,-6.54341,0.0570609,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.107044,-0.133663,0.0626037,0.00189821,-0.00196755,-0.000708575,0.002024,-0.00209334,-0.175689,0.00831202,1168,948,1.28129,1.38549,-6.07965,-0.000367849,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.108425,-0.136326,0.0686696,0.00213488,-0.00210499,-0.000656953,0.00223434,-0.00220445,-0.150254,0.00822909,1175,948,1.31456,1.41278,-5.60781,-0.0617365,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.110228,-0.139035,0.0745725,0.00246799,-0.00225759,-0.000610124,0.00254549,-0.0023351,-0.126351,0.00869701,1182,948,1.35165,1.43783,-5.10524,-0.0948202,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.111965,-0.141721,0.0810738,0.00289224,-0.00243069,-0.000557327,0.00294997,-0.00248842,-0.103212,0.00861342,1189,948,1.39012,1.46771,-4.62346,-0.1189,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.113432,-0.144451,0.0897079,0.00341989,-0.00262288,-0.000485235,0.00345861,-0.00266159,-0.0796203,0.00820989,1196,948,1.43296,1.49151,-4.11718,-0.147121,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.116278,-0.147567,0.0993702,0.00407529,-0.00283524,-0.000391425,0.00409739,-0.00285734,-0.0564014,0.0067524,1203,948,1.49315,1.52277,-3.64583,-0.204669,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.120078,-0.151821,0.115016,0.00486872,-0.00306104,-0.000268144,0.00487778,-0.0030701,-0.0337634,0.00683887,1210,948,1.58267,1.56475,-3.1506,-0.245847,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.124202,-0.156302,0.135226,0.00581067,-0.0033016,-0.000101439,0.0058118,-0.00330273,-0.0111303,0.00726952,1217,948,1.69072,1.60307,-2.583,-0.290684,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.129595,-0.16069,0.159801,0.00691934,-0.00356236,0.000124666,0.00692082,-0.00356385,0.0118914,0.00857807,1224,948,1.82611,1.63947,-1.89946,-0.339586,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.136555,-0.166594,0.186898,0.00834561,-0.00385503,0.000433834,0.00836102,-0.00387044,0.0354985,0.00890953,1231,948,1.98601,1.68532,-1.1758,-0.36981,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.144073,-0.172255,0.214818,0.0101774,-0.00420006,0.000845179,0.0102269,-0.00424957,0.0585164,0.00919505,1238,948,2.15469,1.72993,-0.467063,-0.403173,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.15231,-0.177631,0.243811,0.0124145,-0.00460488,0.00136713,0.0125237,-0.004714,0.0796473,0.00892168,1245,948,2.33463,1.7701,0.22302,-0.43074,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.16572,-0.183092,0.276425,0.0149951,-0.00503061,0.00198927,0.0151908,-0.00522631,0.0980591,0.00801999,1252,948,2.57837,1.81518,1.05287,-0.457568,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.180242,-0.187333,0.311146,0.0170334,-0.00546625,0.00267618,0.0173474,-0.00578018,0.116773,0.00761739,1259,948,2.84054,1.85003,1.94371,-0.494065,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.196407,-0.189562,0.346065,0.0176041,-0.00584049,0.00326382,0.01805,-0.00628638,0.135775,0.0073987,1266,948,3.11993,1.86574,2.89888,-0.565708,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.215405,-0.190954,0.383433,0.0169117,-0.00612522,0.00390976,0.0175571,-0.00677069,0.163616,0.00773885,1273,948,3.43604,1.86334,3.90562,-0.646444,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.23774,-0.192145,0.422958,0.0142398,-0.00637859,0.00422109,0.0150705,-0.00720929,0.194313,0.00891354,1280,948,3.79285,1.85156,4.97622,-0.719898,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.271143,-0.188324,0.450482,0.00943326,-0.00653518,0.00404549,0.0103997,-0.00750159,0.234491,0.0114627,1287,948,4.21787,1.80837,6.18932,-0.850987,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.303668,-0.184029,0.475875,0.00316287,-0.00660627,0.00355183,0.00431772,-0.00776111,0.314359,0.0147988,1294,948,4.627,1.76517,7.30628,-0.969305,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.326306,-0.180956,0.486672,-0.00445756,-0.00665005,0.00265612,-0.00268035,-0.00842726,0.589685,0.0198527,1301,948,4.88907,1.73258,8.21043,-1.08902,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.372195,-0.174948,0.462035,-0.0131358,-0.00672329,0.00131764,-0.0064631,-0.013396,1.37584,0.0262865,1308,948,5.25719,1.69025,9.35011,-1.23331,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.346139,-0.184127,0.504191,-0.0221437,-0.00686821,-0.000276848,-0.00686319,-0.0221487,-1.55268,0.0261686,1315,948,5.14965,1.77176,9.60717,-1.23214,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.267889,-0.20195,0.575861,-0.0305615,-0.00703683,-0.00198763,-0.00687007,-0.0307283,-1.4871,0.0277803,1322,948,4.63436,1.96569,9.26084,-1.19107,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.180065,-0.240839,0.646691,-0.0374376,-0.00724428,-0.00381697,-0.00676922,-0.0379127,-1.44697,0.0271471,1329,948,4.02688,2.33342,8.81457,-0.885098,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.105185,-0.273272,0.667795,-0.0423021,-0.00749405,-0.00570191,-0.00658382,-0.0432123,-1.4125,0.0245001,1336,948,3.37532,2.648,8.51969,-0.60499,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.038105,-0.288749,0.654231,-0.0448795,-0.00777587,-0.00751979,-0.00630976,-0.0463456,-1.37825,0.0210469,1343,948,2.67946,2.78982,8.28973,-0.467628,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.00123081,-0.287247,0.590834,-0.0449389,-0.00807178,-0.00913357,-0.00593307,-0.0470776,-1.34078,0.0174432,1350,948,2.10376,2.79002,8.28675,-0.530008,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0255464,-0.276665,0.535006,-0.0425071,-0.00836939,-0.0104236,-0.00543831,-0.0454382,-1.29668,0.0163745,1357,948,1.65202,2.69028,8.34635,-0.702375,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0500817,-0.266759,0.485992,-0.037385,-0.00860851,-0.0113262,-0.00468541,-0.0413081,-1.23736,0.0160834,1364,948,1.24546,2.59038,8.43093,-0.86838,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.079714,-0.25698,0.442323,-0.0301233,-0.00876553,-0.0117198,-0.00358903,-0.0352998,-1.15488,0.0147748,1371,948,0.807476,2.47897,8.4669,-0.980104,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.11023,-0.244822,0.388012,-0.0218997,-0.00873623,-0.0117802,-0.00182379,-0.0288122,-1.04015,0.0197594,1378,948,0.322277,2.3601,8.43802,-1.13228,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.108582,-0.235693,0.319381,-0.0142114,-0.00848017,-0.0113381,0.000348822,-0.0230404,-0.909178,0.0240526,1385,948,0.0984995,2.29646,8.71022,-1.2537,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.107823,-0.23022,0.298893,-0.00745315,-0.00808901,-0.0105596,0.00279329,-0.0183355,-0.770349,0.0254379,1392,948,0.036995,2.25055,8.94086,-1.3684,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.110943,-0.226224,0.295072,-0.00202167,-0.00755688,-0.00970157,0.00529934,-0.0148779,-0.646452,0.0224435,1399,948,-0.00275478,2.21132,9.1937,-1.49255,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.113714,-0.222898,0.308923,0.00225222,-0.00689525,-0.00872118,0.00752623,-0.0121693,-0.543894,0.0149254,1406,948,0.0245531,2.17345,9.52955,-1.63985,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.103472,-0.219887,0.284035,0.00551956,-0.00614883,-0.0076169,0.00927989,-0.00990916,-0.458581,0.00874681,1413,948,0.0385354,2.14391,10.0047,-1.7535,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0942866,-0.216243,0.259076,0.00774069,-0.00538112,-0.00654142,0.0104445,-0.00808497,-0.391955,0.00812546,1420,948,0.041134,2.1179,10.4539,-1.86218,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0881203,-0.210849,0.238056,0.00890451,-0.0046939,-0.00554506,0.010879,-0.00666834,-0.342074,0.0074895,1427,948,0.0279381,2.07252,10.903,-1.9662,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0833043,-0.204149,0.223591,0.00906849,-0.00409092,-0.00456422,0.0104966,-0.005519,-0.303237,0.00721678,1434,948,0.0248623,2.01754,11.3982,-2.09365,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0765602,-0.197162,0.205823,0.00857148,-0.00357649,-0.00363191,0.00957451,-0.00457951,-0.269453,0.00733181,1441,948,0.0278749,1.96093,11.915,-2.23227,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0684698,-0.192013,0.18366,0.00780287,-0.00314545,-0.00281235,0.00848303,-0.00382562,-0.237294,0.00750612,1448,948,0.0273669,1.91929,12.4639,-2.37916,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0613383,-0.188696,0.165244,0.00694927,-0.00279882,-0.00214344,0.00739976,-0.00324931,-0.207155,0.00800805,1455,948,0.0309343,1.88645,13.0565,-2.50989,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0551011,-0.185481,0.149962,0.00610424,-0.00253287,-0.00162242,0.00639895,-0.00282758,-0.179686,0.0086289,1462,948,0.0369139,1.85279,13.6815,-2.62687,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.050764,-0.180898,0.139121,0.0053122,-0.00232506,-0.00120869,0.00549892,-0.00251179,-0.153274,0.00948909,1469,948,0.0404586,1.80805,14.3546,-2.71859,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.048337,-0.175723,0.128326,0.00459509,-0.00216738,-0.000888431,0.00470986,-0.00228215,-0.128473,0.0105136,1476,948,0.0254245,1.7557,15.0926,-2.82558,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0462203,-0.170651,0.118584,0.00394915,-0.00205241,-0.000633514,0.00401529,-0.00211856,-0.104031,0.010432,1483,948,0.0110391,1.70597,15.8046,-3.00293,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.044276,-0.165285,0.107052,0.00337116,-0.00195414,-0.000418878,0.00340391,-0.00198688,-0.0780187,0.010339,1490,948,-0.0119752,1.65128,16.521,-3.15819,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0421198,-0.160894,0.0974405,0.00285609,-0.00185881,-0.000239764,0.00286825,-0.00187098,-0.0506782,0.00797307,1497,948,-0.0260412,1.61574,17.2657,-3.25917,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0398305,-0.156656,0.0875776,0.00240957,-0.00175886,-9.18833e-05,0.00241159,-0.00176088,-0.0220284,0.00753464,1504,948,-0.0400392,1.58354,18.049,-3.3295,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0373731,-0.152749,0.0788047,0.00204743,-0.00165953,2.54068e-05,0.00204761,-0.00165971,0.00685337,0.00785308,1511,948,-0.0485367,1.55075,18.8715,-3.3748,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0353805,-0.148185,0.0724842,0.00177191,-0.00155943,0.000112996,0.00177574,-0.00156325,0.0338671,0.00919308,1518,948,-0.0524844,1.50983,19.6959,-3.47588,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0353076,-0.144064,0.0715506,0.00156989,-0.00146311,0.000173017,0.00157973,-0.00147295,0.0567993,0.00942578,1525,948,-0.0544335,1.46744,20.5391,-3.58078,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0360219,-0.140218,0.0726129,0.00141997,-0.0013678,0.000212077,0.00143601,-0.00138384,0.075495,0.00892248,1532,948,-0.0562895,1.42639,21.3826,-3.71184,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0364019,-0.137447,0.0727373,0.00131156,-0.00127291,0.000234319,0.00133263,-0.00129398,0.0896896,0.0080848,1539,948,-0.0583649,1.38712,22.2505,-3.82087,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0343835,-0.134073,0.0659247,0.00124964,-0.00117521,0.000247929,0.00127473,-0.0012003,0.100854,0.00778744,1546,948,-0.0642572,1.34976,23.0973,-3.9334,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0324524,-0.13116,0.0589666,0.00121737,-0.00107928,0.000261328,0.00124673,-0.00110864,0.111881,0.00848382,1553,948,-0.0716984,1.31765,23.9548,-4.0671,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.031952,-0.127812,0.0560437,0.0011857,-0.000989066,0.000272323,0.00121928,-0.00102265,0.122696,0.00854849,1560,948,-0.0774307,1.28244,24.8431,-4.18438,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0324719,-0.124531,0.0563819,0.00115583,-0.00090998,0.000279955,0.0011931,-0.000947247,0.132339,0.00853988,1567,948,-0.0803331,1.24921,25.7369,-4.28716,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0321655,-0.121194,0.0554604,0.00115565,-0.000840689,0.000279503,0.00119404,-0.000879083,0.136511,0.00819193,1574,948,-0.0802835,1.21782,26.6986,-4.41988,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0312336,-0.118479,0.0535077,0.00118672,-0.000778575,0.000269708,0.00122307,-0.000814916,0.133937,0.00806757,1581,948,-0.0782674,1.18803,27.6205,-4.54984,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0301072,-0.115861,0.051806,0.00121355,-0.000720228,0.000255377,0.00124671,-0.000753385,0.129113,0.00825704,1588,948,-0.0734661,1.15495,28.5222,-4.67672,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0284989,-0.112984,0.049471,0.00120674,-0.000667009,0.00024514,0.00123828,-0.000698549,0.12796,0.00786025,1595,948,-0.0667259,1.12814,29.4651,-4.76398,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0269433,-0.109898,0.0483834,0.00117595,-0.000619475,0.000246484,0.00120917,-0.000652699,0.133983,0.00716496,1602,948,-0.0557221,1.10194,30.402,-4.8541,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0262693,-0.107212,0.0486487,0.00115601,-0.000581958,0.000248715,0.00119091,-0.00061685,0.13938,0.00702238,1609,948,-0.0477466,1.08025,31.3143,-4.90946,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0257451,-0.105593,0.0475818,0.00114819,-0.000555111,0.00024265,0.00118208,-0.000589005,0.138781,0.00740362,1616,948,-0.0462708,1.05755,32.1933,-5.00817,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0254333,-0.103521,0.0458651,0.0011281,-0.0005351,0.000236216,0.001161,-0.000567998,0.13838,0.00829349,1623,948,-0.0494575,1.03439,33.0763,-5.11441,33.3315,-6.18951
