 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.4315,2.76483,1.18287,0.107417,-0.100564,0.0454054,0.00209595,-0.000797286,-0.00137595,0.00264582,-0.00134715,-0.380183,0.00838309,1098,878,1.2311,1.03466,-9.2284,0.666375,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.109053,-0.10379,0.0470519,0.00208547,-0.000838738,-0.00141384,0.00265726,-0.00141052,-0.384309,0.00866433,1105,878,1.25257,1.05871,-8.82446,0.579937,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.110319,-0.107985,0.0495394,0.00205488,-0.000883486,-0.00145556,0.00265383,-0.00148243,-0.39037,0.0100658,1112,878,1.27291,1.09695,-8.38892,0.494359,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.112083,-0.110941,0.0514392,0.00201538,-0.000935075,-0.00150243,0.00264576,-0.00156545,-0.397266,0.0103375,1119,878,1.29636,1.13577,-8.00946,0.462866,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.113723,-0.113961,0.0545763,0.00197878,-0.000994728,-0.00155515,0.00264352,-0.00165947,-0.40394,0.0102186,1126,878,1.32251,1.17446,-7.71839,0.443185,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.11519,-0.116722,0.0586014,0.00195408,-0.00106724,-0.00161574,0.00265536,-0.00176853,-0.409497,0.00879191,1133,878,1.34977,1.20831,-7.44688,0.430983,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.116067,-0.120138,0.0619325,0.00193861,-0.00115161,-0.00167439,0.00267186,-0.00188487,-0.412766,0.00891123,1140,878,1.36911,1.24031,-7.1848,0.415008,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.116769,-0.123913,0.0631733,0.00192697,-0.0012481,-0.0017292,0.00268686,-0.00200799,-0.414042,0.00855094,1147,878,1.38011,1.27468,-6.81638,0.289502,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.117447,-0.127784,0.0637187,0.00190616,-0.00135241,-0.00178597,0.00269436,-0.00214061,-0.415622,0.0084026,1154,878,1.38867,1.30805,-6.41051,0.167051,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.118792,-0.131421,0.0650892,0.00187634,-0.00146188,-0.00184904,0.00269819,-0.00228373,-0.418248,0.00726066,1161,878,1.4065,1.34502,-5.98764,0.0001089,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.120403,-0.135963,0.0698838,0.00185053,-0.00157559,-0.00193744,0.00272364,-0.00244869,-0.423393,0.00740856,1168,878,1.43804,1.3906,-5.61917,-0.0497184,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.12267,-0.140783,0.0753895,0.00184838,-0.00169214,-0.00206524,0.00279824,-0.002642,-0.431077,0.0081463,1175,878,1.47853,1.44007,-5.22936,-0.0749557,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.124789,-0.145443,0.0812408,0.00188341,-0.001803,-0.00223729,0.00293897,-0.00285856,-0.440838,0.00862781,1182,878,1.5187,1.48879,-4.78169,-0.107468,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.126098,-0.149261,0.0889728,0.00194935,-0.00189468,-0.00245216,0.00314297,-0.00308831,-0.453004,0.00815244,1189,878,1.55686,1.52932,-4.29535,-0.219914,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.127736,-0.152917,0.0973381,0.00204432,-0.00196099,-0.00271638,0.00341647,-0.00333315,-0.467752,0.00791895,1196,878,1.60049,1.56766,-3.77408,-0.34455,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.129511,-0.156421,0.106211,0.00221264,-0.00200409,-0.00303469,0.00379948,-0.00359093,-0.481799,0.00780884,1203,878,1.64734,1.60576,-3.29735,-0.461287,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.130235,-0.161045,0.116657,0.00250015,-0.00203286,-0.00340828,0.00432674,-0.00385945,-0.491974,0.00784041,1210,878,1.68929,1.64357,-2.92086,-0.533927,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.130433,-0.165884,0.128697,0.00284612,-0.00205259,-0.00385318,0.00496254,-0.00416901,-0.50228,0.00775283,1217,878,1.73149,1.68533,-2.55819,-0.596435,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.13076,-0.171726,0.14391,0.00312714,-0.00204871,-0.00440735,0.00565019,-0.00457176,-0.519927,0.00750856,1224,878,1.78578,1.73303,-2.16551,-0.625681,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.132963,-0.177707,0.165632,0.00339071,-0.0020173,-0.00509016,0.0064505,-0.00507709,-0.541242,0.00752422,1231,878,1.88049,1.7842,-1.61343,-0.681379,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.13588,-0.184155,0.190664,0.00374428,-0.00195485,-0.00590577,0.00745201,-0.00566258,-0.560621,0.00777011,1238,878,1.99375,1.83751,-1.01538,-0.740422,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.138729,-0.190844,0.216992,0.00409281,-0.00185333,-0.00686724,0.00860293,-0.00636345,-0.581112,0.00771318,1245,878,2.11125,1.88973,-0.395756,-0.807559,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.143052,-0.198451,0.237993,0.00427985,-0.0017087,-0.00803399,0.00985941,-0.00728826,-0.607021,0.00841447,1252,878,2.22609,1.95998,0.25376,-0.83886,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.152801,-0.203401,0.261704,0.00383436,-0.00148392,-0.00944017,0.0109828,-0.00863232,-0.648113,0.0106428,1259,878,2.40407,1.99179,0.991624,-0.880401,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.163163,-0.204469,0.279009,0.00244442,-0.00114385,-0.0109985,0.0117941,-0.0104936,-0.704547,0.0133376,1266,878,2.56645,2.00525,1.76573,-0.989897,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.168255,-0.209875,0.309983,0.000613905,-0.000603626,-0.0123863,0.0124064,-0.0123961,-0.760844,0.0120652,1273,878,2.7236,2.03197,2.53416,-1.06962,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.163979,-0.222092,0.338723,-0.00214602,0.000110113,-0.0135917,0.0126205,-0.0146564,-0.826802,0.0114742,1280,878,2.78164,2.13707,3.23889,-1.07427,1.69189,-3.22462
-6.283,3.01225,0.502903,0.158792,-0.236067,0.365282,-0.00545359,0.000901025,-0.0144969,0.0125647,-0.0171173,-0.893278,0.0107382,1287,878,2.82422,2.25441,3.92257,-1.04387,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.154158,-0.242553,0.389546,-0.00935324,0.00180372,-0.0151017,0.0123243,-0.0198738,-0.962322,0.00948765,1294,878,2.86444,2.3212,4.60069,-1.12997,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.143013,-0.248244,0.417125,-0.0139878,0.00278591,-0.0153181,0.0118629,-0.0230647,-1.03586,0.00998179,1301,878,2.85294,2.35642,5.08253,-1.17957,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.128115,-0.252214,0.444123,-0.0191054,0.00382939,-0.0150305,0.0112675,-0.0265435,-1.11126,0.00957902,1308,878,2.80316,2.38783,5.51997,-1.26521,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0960573,-0.259263,0.477638,-0.0242471,0.00488144,-0.0140706,0.0105681,-0.0299338,-1.18672,0.00895608,1315,878,2.60852,2.4374,5.76135,-1.32792,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.063553,-0.2691,0.513421,-0.0289989,0.00580134,-0.0123581,0.00974338,-0.0329409,-1.26202,0.00876518,1322,878,2.41887,2.51369,6.03949,-1.37209,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0382882,-0.279702,0.542958,-0.0328046,0.0064315,-0.0100223,0.00884328,-0.0352163,-1.33464,0.00898647,1329,878,2.28006,2.59956,6.36839,-1.39782,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.019099,-0.289683,0.556736,-0.0354617,0.00672825,-0.00720344,0.00792425,-0.0366577,-1.40627,0.00875179,1336,878,2.14696,2.69494,6.67665,-1.4268,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.000883022,-0.300199,0.558688,-0.0367286,0.00666143,-0.00403815,0.00703405,-0.0371012,-1.47878,0.00942603,1343,878,1.9828,2.7967,6.95499,-1.45282,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.0232646,-0.313634,0.541185,-0.0363733,0.00621616,-0.000682689,0.0062271,-0.0363842,-1.55477,0.00933069,1350,878,1.69295,2.94378,7.04461,-1.4121,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.0531127,-0.329078,0.508603,-0.0343956,0.00541093,0.00272234,0.00559624,-0.0345809,1.50283,0.0091694,1357,878,1.29433,3.12623,7.08349,-1.33655,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.0846417,-0.343073,0.465191,-0.0307488,0.00427647,0.00600872,0.00527862,-0.0317509,1.40554,0.00937797,1364,878,0.840745,3.28874,7.13791,-1.26835,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.113009,-0.354304,0.421567,-0.0257557,0.00288242,0.00893749,0.00544277,-0.028316,1.2918,0.00927786,1371,878,0.416622,3.42198,7.25377,-1.26633,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.138024,-0.357361,0.382028,-0.0201445,0.00127356,0.0111099,0.00599547,-0.0248664,1.16891,0.00962401,1378,878,0.0386244,3.46666,7.40055,-1.33677,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.156442,-0.35505,0.348906,-0.0143501,-0.000330148,0.0127842,0.00723983,-0.0219201,1.03618,0.00907422,1385,878,-0.253133,3.45684,7.53185,-1.44296,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.166734,-0.345272,0.318669,-0.00878998,-0.001788,0.0138961,0.00904135,-0.0196193,0.9088,0.0086941,1392,878,-0.456618,3.37865,7.73169,-1.58577,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.167283,-0.329942,0.277942,-0.00355935,-0.00309115,0.0145126,0.0111892,-0.0178397,0.793463,0.00841666,1399,878,-0.604105,3.2591,8.03401,-1.81076,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.158258,-0.311739,0.252082,0.00121988,-0.00417078,0.0146189,0.0133899,-0.0163408,0.694236,0.00892083,1406,878,-0.60608,3.08749,8.43786,-2.10404,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.147931,-0.293373,0.243668,0.00513918,-0.0049965,0.0142067,0.0151549,-0.0150122,0.614073,0.00946608,1413,878,-0.533075,2.89511,8.87852,-2.42856,10.4966,-5.3771
7.14201,3.14283,1.012,-0.137962,-0.274239,0.240761,0.00787926,-0.00552656,0.0132551,0.0160299,-0.0136772,0.551306,0.00923488,1420,878,-0.443969,2.68785,9.32275,-2.74098,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.128858,-0.258,0.235881,0.0095581,-0.00573571,0.0119443,0.0160937,-0.0122713,0.500666,0.00892341,1427,878,-0.370518,2.51615,9.77713,-3.01066,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.119358,-0.243885,0.220289,0.0102912,-0.00565186,0.0105409,0.0155354,-0.010896,0.461654,0.00844197,1434,878,-0.332548,2.38193,10.2852,-3.23181,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.10896,-0.232325,0.202205,0.0101998,-0.00535765,0.00914076,0.0144237,-0.00958151,0.432863,0.00807855,1441,878,-0.295366,2.27519,10.8424,-3.45558,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.0985951,-0.221572,0.183133,0.00945744,-0.00493783,0.00780345,0.0128758,-0.00835621,0.41288,0.00826863,1448,878,-0.262714,2.17841,11.4015,-3.6949,12.471,-5.92913
10.6589,3.17055,1.28522,-0.0900077,-0.210567,0.167384,0.00836165,-0.00445706,0.0065779,0.0111364,-0.00723185,0.399187,0.00850647,1455,878,-0.235653,2.08058,11.9721,-3.95174,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.0824725,-0.200827,0.153072,0.00720725,-0.00396151,0.00549651,0.00945849,-0.00621275,0.388734,0.00832935,1462,878,-0.21381,1.98881,12.5656,-4.18493,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.0774667,-0.193005,0.140961,0.0061471,-0.00349145,0.00456317,0.00796469,-0.00530904,0.379054,0.00801088,1469,878,-0.208455,1.91051,13.1592,-4.36894,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.0742308,-0.18682,0.130903,0.00518409,-0.0030619,0.00377343,0.00665018,-0.00452799,0.370579,0.0078969,1476,878,-0.212782,1.85237,13.8188,-4.52202,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.070533,-0.180807,0.119264,0.00431189,-0.0026742,0.00312431,0.00550528,-0.00386759,0.364866,0.00812704,1483,878,-0.218911,1.80275,14.4878,-4.67073,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.0678634,-0.17485,0.108349,0.00354921,-0.00233799,0.00260754,0.00453804,-0.00332682,0.362467,0.0083225,1490,878,-0.232497,1.74889,15.1725,-4.85255,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.0670152,-0.168316,0.100358,0.00293211,-0.00205671,0.00219681,0.00376156,-0.00288616,0.361023,0.00802369,1497,878,-0.252924,1.68643,15.8323,-5.03011,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0671349,-0.162054,0.0970291,0.00249567,-0.00182942,0.00187548,0.00319564,-0.0025294,0.357213,0.00760913,1504,878,-0.265266,1.6257,16.515,-5.20669,17.226,-6.84557
16.427,3.22952,1.43912,-0.0680606,-0.157009,0.0954583,0.00223299,-0.001646,0.00163141,0.00282789,-0.0022409,0.349667,0.00743548,1511,878,-0.278588,1.56822,17.2267,-5.3538,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.06655,-0.152748,0.0935568,0.00209874,-0.00150006,0.00144743,0.00260865,-0.00200997,0.338709,0.00759936,1518,878,-0.269855,1.52397,18.0214,-5.51469,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0652983,-0.148074,0.0924961,0.00204848,-0.00138011,0.0013093,0.00249129,-0.00182291,0.326123,0.00809369,1525,878,-0.260538,1.47774,18.8294,-5.67688,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.0637907,-0.143246,0.0912345,0.00204776,-0.00127754,0.00120005,0.00243561,-0.00166538,0.312594,0.00819619,1532,878,-0.249594,1.42874,19.6765,-5.85247,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0624147,-0.139041,0.0884667,0.00207484,-0.00118768,0.001109,0.00241611,-0.00152895,0.298534,0.00765796,1539,878,-0.245676,1.38677,20.5129,-5.97081,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.06051,-0.134968,0.0847446,0.00212509,-0.00110702,0.0010299,0.00242536,-0.0014073,0.283696,0.00735491,1546,878,-0.240494,1.34882,21.275,-6.04475,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0577156,-0.130697,0.0784354,0.00217401,-0.0010329,0.000957777,0.00243828,-0.00129717,0.269224,0.00736108,1553,878,-0.236935,1.31097,22.0668,-6.16235,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0552517,-0.126122,0.0733393,0.00219134,-0.000964095,0.00089161,0.00242585,-0.0011986,0.257191,0.00715004,1560,878,-0.232036,1.26641,22.8764,-6.33251,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0534046,-0.122004,0.0695984,0.00217015,-0.000900206,0.000831059,0.00238066,-0.00111072,0.248087,0.00729089,1567,878,-0.227864,1.225,23.7731,-6.54486,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0519532,-0.118488,0.067359,0.00213313,-0.000838434,0.000774414,0.00232284,-0.00102814,0.240238,0.00745472,1574,878,-0.221693,1.1886,24.7148,-6.72754,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0514272,-0.115486,0.0676043,0.00211032,-0.000777979,0.00072199,0.00228074,-0.0009484,0.231801,0.00780007,1581,878,-0.214684,1.15802,25.6914,-6.87812,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0506087,-0.112377,0.0673009,0.00210282,-0.000720027,0.000678028,0.00225723,-0.000874438,0.223917,0.00793282,1588,878,-0.2071,1.13063,26.7166,-7.02479,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0493619,-0.108875,0.0662854,0.00209474,-0.000665291,0.000636454,0.00223443,-0.000804985,0.216062,0.00823827,1595,878,-0.198326,1.10059,27.7269,-7.15666,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0475329,-0.105355,0.0640786,0.00207557,-0.000604613,0.000593716,0.0022012,-0.000730245,0.208526,0.00859088,1602,878,-0.18873,1.06579,28.7113,-7.33148,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0465913,-0.101979,0.0632665,0.0020634,-0.000547867,0.000548774,0.00217404,-0.000658508,0.198947,0.00917513,1609,878,-0.182088,1.03012,29.6383,-7.54142,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0458156,-0.0999727,0.0614476,0.00207395,-0.000490906,0.000510164,0.0021717,-0.000588655,0.189309,0.00846378,1616,878,-0.180874,1.00622,30.5396,-7.71604,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0449256,-0.0980136,0.0584138,0.00211122,-0.000436758,0.000488234,0.00220157,-0.000527108,0.182984,0.00844885,1623,878,-0.183485,0.987735,31.384,-7.84375,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0428664,-0.0954275,0.0550455,0.00215639,-0.000383989,0.000481267,0.00224451,-0.000472107,0.18109,0.00926528,1630,878,-0.176554,0.960875,32.2577,-7.93604,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0391721,-0.0920739,0.0497598,0.00219491,-0.000331566,0.000484617,0.00228468,-0.000421333,0.183158,0.00965509,1637,878,-0.162087,0.928671,33.1461,-8.033,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0365315,-0.0890625,0.047483,0.00222405,-0.000277636,0.000502595,0.00232125,-0.000374832,0.19103,0.00958954,1644,878,-0.145702,0.900663,34.0341,-8.14658,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0358963,-0.0867429,0.0489275,0.00225953,-0.000217697,0.000556044,0.00237861,-0.000336783,0.21098,0.00849179,1651,878,-0.133255,0.875011,34.9513,-8.30382,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0934763,-0.0784311,0.0331623,0.00099959,-0.000684654,-0.000993157,0.00145959,-0.00114466,-0.433754,0.00921064,1035,885,1.05508,0.810011,-12.6229,1.38383,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.094088,-0.0806827,0.0366499,0.00127061,-0.000691465,-0.00107934,0.00174813,-0.00116899,-0.416537,0.00911537,1042,885,1.07138,0.834859,-12.2933,1.31054,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0951877,-0.0826916,0.0363097,0.00146888,-0.000684705,-0.00112477,0.0019492,-0.00116502,-0.403593,0.00877098,1049,885,1.08128,0.857712,-11.9632,1.24545,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0969164,-0.0848751,0.036613,0.00161939,-0.00068021,-0.00115407,0.00209868,-0.0011595,-0.393626,0.00895971,1056,885,1.09952,0.883106,-11.6683,1.16983,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0983023,-0.0870767,0.0378304,0.00174163,-0.000685569,-0.00118187,0.00222203,-0.00116597,-0.386076,0.00946838,1063,885,1.11701,0.908221,-11.3974,1.0958,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.099867,-0.0903963,0.0402801,0.00184222,-0.000698841,-0.00120696,0.00232411,-0.00118073,-0.379871,0.00948714,1070,885,1.14012,0.942067,-11.0829,1.00045,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.101661,-0.0938094,0.0410952,0.0019192,-0.000715808,-0.00122737,0.00240233,-0.00119893,-0.374998,0.0093907,1077,885,1.1606,0.979166,-10.7491,0.885117,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.103154,-0.0962073,0.0410407,0.00196786,-0.000736985,-0.001245,0.00245366,-0.00122279,-0.372033,0.00915513,1084,885,1.17531,1.00307,-10.3771,0.79134,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.104624,-0.0983003,0.042759,0.00199559,-0.000764512,-0.00126927,0.00249053,-0.00125945,-0.371803,0.00873538,1091,885,1.19523,1.01962,-10.0299,0.7275,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.105675,-0.100321,0.0447375,0.0020082,-0.000801874,-0.00130056,0.00251774,-0.00131141,-0.373402,0.00797302,1098,885,1.21173,1.03371,-9.66206,0.655063,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.107059,-0.103344,0.0466619,0.00199906,-0.000844831,-0.00133598,0.00252821,-0.00137398,-0.377118,0.00828653,1105,885,1.23147,1.05776,-9.24798,0.566033,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.108049,-0.107236,0.049369,0.00196803,-0.000891583,-0.00137468,0.00252168,-0.00144523,-0.382871,0.00967654,1112,885,1.2497,1.09469,-8.81115,0.471535,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.11008,-0.110576,0.050361,0.00192764,-0.000947017,-0.00141678,0.00250852,-0.0015279,-0.3891,0.0101246,1119,885,1.2731,1.1314,-8.41196,0.442052,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.111923,-0.113841,0.0528627,0.00189186,-0.00101264,-0.00146287,0.00250092,-0.0016217,-0.394521,0.0101009,1126,885,1.29932,1.17296,-8.08271,0.419317,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.113555,-0.116611,0.0565015,0.00186803,-0.00109334,-0.00151527,0.00250595,-0.00173126,-0.398471,0.00893034,1133,885,1.32703,1.20441,-7.78231,0.388509,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.113786,-0.119236,0.0591761,0.0018513,-0.00118779,-0.00156513,0.00251319,-0.00184968,-0.400088,0.00881214,1140,885,1.33775,1.22454,-7.4983,0.362482,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.114588,-0.122823,0.061598,0.00184132,-0.00129473,-0.00161074,0.00252122,-0.00197464,-0.399419,0.00852759,1147,885,1.35348,1.25861,-7.16543,0.254696,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.115519,-0.126503,0.0633529,0.00183009,-0.0014095,-0.00165874,0.00252873,-0.00210814,-0.398638,0.00790417,1154,885,1.36841,1.29355,-6.78916,0.14761,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.116912,-0.130522,0.0664025,0.00182069,-0.00152951,-0.00171243,0.00254108,-0.0022499,-0.398208,0.00712265,1161,885,1.39208,1.33666,-6.36805,0.0037425,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.118701,-0.134714,0.0711419,0.00182703,-0.00165366,-0.00178954,0.00258293,-0.00240956,-0.399666,0.00715869,1168,885,1.42524,1.37781,-5.96991,-0.0524483,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.120925,-0.138843,0.0762328,0.00186854,-0.00178238,-0.00190652,0.00268261,-0.00259645,-0.403558,0.00773148,1175,885,1.46397,1.41991,-5.57565,-0.0783695,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.122935,-0.143035,0.0838397,0.00195912,-0.00190607,-0.00207226,0.00286011,-0.00280706,-0.410129,0.00803124,1182,885,1.50867,1.46681,-5.12811,-0.11357,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.124065,-0.147259,0.0946024,0.00209265,-0.00201212,-0.00228442,0.00311124,-0.00303071,-0.419425,0.00775482,1189,885,1.55492,1.50991,-4.62439,-0.218703,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.125456,-0.151095,0.104829,0.00226833,-0.00209425,-0.0025448,0.00343877,-0.00326468,-0.431082,0.00775914,1196,885,1.60224,1.54792,-4.09033,-0.355291,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.127025,-0.154842,0.11358,0.00253714,-0.00215664,-0.00285501,0.00388605,-0.00350555,-0.441385,0.00790723,1203,885,1.64678,1.58631,-3.60413,-0.443824,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.128165,-0.159353,0.124526,0.00295131,-0.00220731,-0.00321599,0.00449455,-0.00375055,-0.44741,0.00796712,1210,885,1.69453,1.62805,-3.1726,-0.497549,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.129352,-0.164541,0.136194,0.00344767,-0.00225091,-0.00364693,0.0052264,-0.00402964,-0.453786,0.00804294,1217,885,1.74539,1.67917,-2.73502,-0.535772,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.130896,-0.170527,0.15289,0.00389883,-0.00227508,-0.00418763,0.00601433,-0.00439059,-0.467782,0.00778981,1224,885,1.81677,1.7253,-2.26314,-0.575635,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.13357,-0.176569,0.176175,0.00437905,-0.00228478,-0.00486109,0.00694051,-0.00484624,-0.48496,0.0077011,1231,885,1.9215,1.77037,-1.71181,-0.633946,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.137195,-0.182803,0.201377,0.00502885,-0.0022853,-0.00567825,0.00812579,-0.00538224,-0.499308,0.00788475,1238,885,2.04253,1.8201,-1.1309,-0.697837,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.141227,-0.188847,0.228687,0.00575712,-0.00226767,-0.00665601,0.00951658,-0.00602714,-0.514152,0.00773164,1245,885,2.17515,1.86601,-0.526473,-0.797233,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.145747,-0.194733,0.255759,0.00639029,-0.00222602,-0.00787233,0.0110562,-0.00689192,-0.535032,0.00929895,1252,885,2.31238,1.91374,0.0592696,-0.874878,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.159822,-0.195704,0.286153,0.00635132,-0.00212689,-0.00936996,0.0123965,-0.00817205,-0.572968,0.0125431,1259,885,2.5557,1.89806,0.811148,-0.978642,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.174086,-0.197094,0.305957,0.00521528,-0.00193217,-0.0110629,0.0132673,-0.0099842,-0.62917,0.0163862,1266,885,2.76537,1.9132,1.63332,-1.04925,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.186696,-0.200929,0.337686,0.00356123,-0.00154737,-0.0125728,0.0138366,-0.0118227,-0.685182,0.0154586,1273,885,2.99942,1.93078,2.51031,-1.10858,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.180042,-0.21835,0.371278,0.000644521,-0.000970841,-0.013926,0.0137862,-0.0141126,-0.756432,0.0128323,1280,885,3.05088,2.08147,3.24159,-1.04977,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.176439,-0.234246,0.39627,-0.00306097,-0.000317184,-0.0149827,0.0133563,-0.0167344,-0.831053,0.0117019,1287,885,3.10399,2.22135,3.99309,-0.996745,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.179335,-0.244417,0.416359,-0.0075582,0.000459116,-0.0157252,0.0126786,-0.0197777,-0.9102,0.0102031,1294,885,3.20455,2.32363,4.79224,-1.02781,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.172468,-0.251142,0.441753,-0.0130273,0.00131963,-0.0160758,0.0117498,-0.0234575,-0.995254,0.0112063,1301,885,3.22765,2.3783,5.38302,-1.0997,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.160095,-0.25935,0.458605,-0.0191717,0.00224973,-0.0159235,0.0107295,-0.0276515,-1.08146,0.0118582,1308,885,3.16803,2.45886,5.88314,-1.12866,4.41099,-3.61099
