 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.870199,3.77296,0.466021,-0.323053,-2.37121,2.70426,-0.13579,0.0283829,0.0107467,0.0290833,-0.13649,1.50571,0.0317852,1357,871,6.55729,23.1053,3.41202,18.9642,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.502756,-2.45747,2.4457,-0.124762,0.0207569,0.0242818,0.0247017,-0.128707,1.40974,0.0312386,1364,871,3.91826,24.0935,1.99023,19.9624,8.15,-4.68234
2.27405,3.78444,0.552774,-0.698926,-2.52517,2.17091,-0.112889,0.012723,0.0368991,0.0227602,-0.122926,1.3052,0.033401,1371,871,1.05768,24.8812,0.471521,20.7335,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.888037,-2.54644,1.92978,-0.0994031,0.0038227,0.0484065,0.0229705,-0.118551,1.19412,0.0344322,1378,871,-1.61836,25.2203,-0.977272,20.9316,9.01265,-4.9569
3.681,3.79932,0.637349,-1.02599,-2.53651,1.7418,-0.083969,-0.00559646,0.0584396,0.0255788,-0.115144,1.08074,0.0287505,1385,871,-3.60794,25.2587,-1.97465,20.73,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.12749,-2.49229,1.59471,-0.0670637,-0.0149938,0.0666053,0.0304841,-0.112542,0.97171,0.0263386,1392,871,-5.0984,24.8466,-2.65723,20.2673,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.18749,-2.42436,1.44537,-0.0486996,-0.02453,0.0725807,0.036965,-0.110195,0.867892,0.01819,1399,871,-6.19517,24.1985,-2.92373,19.5559,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.20272,-2.33776,1.33191,-0.0292071,-0.0331266,0.0757339,0.0445924,-0.106926,0.772463,0.0190298,1406,871,-6.73035,23.3668,-2.73305,18.5826,10.31,-5.37811
6.45822,3.81617,0.923008,-1.20341,-2.24264,1.25134,-0.0105527,-0.0407883,0.0767693,0.0525731,-0.103914,0.688179,0.0183189,1413,871,-7.00803,22.4146,-2.39266,17.4793,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.19453,-2.13502,1.17955,0.00645343,-0.0467759,0.0758971,0.0602671,-0.10059,0.616763,0.0163695,1420,871,-7.16349,21.3108,-1.9528,16.2539,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.17235,-2.01945,1.09927,0.0205872,-0.0513911,0.0727352,0.0657499,-0.0965539,0.55566,0.0155611,1427,871,-7.22313,20.1499,-1.32186,14.966,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.14308,-1.90805,1.01949,0.0315604,-0.0545531,0.0679809,0.0689729,-0.0919655,0.503102,0.0144687,1434,871,-7.21407,19.0363,-0.55696,13.741,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.10786,-1.8059,0.941137,0.039459,-0.0561475,0.0622624,0.0701526,-0.0868411,0.458009,0.0141017,1441,871,-7.14383,18.0146,0.292234,12.6082,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.07214,-1.72518,0.87547,0.0447286,-0.056384,0.0559996,0.0696169,-0.0812723,0.418219,0.0121758,1448,871,-7.02309,17.2021,1.16045,11.6738,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.03298,-1.65144,0.814463,0.0479227,-0.055462,0.0497754,0.0679917,-0.075531,0.383254,0.0129279,1455,871,-6.85371,16.4767,2.09462,10.793,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.994203,-1.58022,0.752684,0.049641,-0.0537177,0.0438416,0.0657322,-0.0698088,0.351765,0.0134165,1462,871,-6.69288,15.7744,3.0446,9.96711,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.96232,-1.51883,0.697873,0.050405,-0.0514575,0.0384219,0.0632722,-0.0643247,0.323152,0.0143998,1469,871,-6.57422,15.1652,3.9365,9.25701,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.931352,-1.46574,0.646783,0.0502845,-0.0489595,0.0334622,0.0605129,-0.0591879,0.296649,0.0152377,1476,871,-6.45151,14.632,4.9167,8.62609,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.90108,-1.41542,0.604044,0.0494175,-0.0464038,0.0290425,0.0575327,-0.054519,0.272476,0.0156233,1483,871,-6.30603,14.1241,5.88628,8.00341,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.871857,-1.36409,0.562463,0.0482788,-0.0439528,0.0252838,0.0547552,-0.0504291,0.250756,0.0149168,1490,871,-6.16794,13.5962,6.8439,7.35393,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.840998,-1.31052,0.515357,0.0472461,-0.0416923,0.0221404,0.052453,-0.0468991,0.230976,0.0133457,1497,871,-6.03697,13.0903,7.83228,6.66743,16.7388,-6.92678
15.717,3.90426,1.40007,-0.811716,-1.25463,0.478121,0.0463526,-0.0396776,0.0195459,0.0505852,-0.0439101,0.213252,0.011963,1504,871,-5.88592,12.5582,8.83058,5.96419,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.78481,-1.20197,0.450342,0.0455368,-0.0379203,0.0174008,0.0490196,-0.041403,0.197537,0.0105691,1511,871,-5.72298,12.0398,9.85064,5.2964,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.752176,-1.16102,0.416143,0.0447935,-0.0364196,0.0156035,0.0476882,-0.0393143,0.183432,0.0106947,1518,871,-5.52952,11.6312,10.9609,4.73977,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.71861,-1.12282,0.388955,0.0441318,-0.0351289,0.0141371,0.0465778,-0.037575,0.171327,0.0109368,1525,871,-5.30185,11.2551,12.1067,4.1967,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.697201,-1.092,0.382519,0.0435372,-0.0339973,0.0129718,0.0456499,-0.0361099,0.161448,0.0118812,1532,871,-5.11185,10.9171,13.1527,3.75957,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.675962,-1.05552,0.369703,0.0428954,-0.0329868,0.0120089,0.0447505,-0.034842,0.153269,0.0116819,1539,871,-4.94936,10.5684,14.1961,3.31497,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.654787,-1.02204,0.353527,0.0421207,-0.0320361,0.0112209,0.0437813,-0.0336967,0.146932,0.0117439,1546,871,-4.80084,10.2303,15.1621,2.92817,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.621536,-0.989255,0.327258,0.0412469,-0.0310821,0.0105428,0.0427523,-0.0325875,0.141831,0.0116583,1553,871,-4.57671,9.90071,16.2838,2.54772,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.57802,-0.955183,0.296352,0.0402547,-0.0300774,0.00991671,0.0416262,-0.0314489,0.13743,0.0107604,1560,871,-4.27401,9.55469,17.5537,2.0982,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.537046,-0.919939,0.28036,0.0390725,-0.0289941,0.00938004,0.0403415,-0.030263,0.134468,0.0102282,1567,871,-3.93953,9.19162,18.8662,1.60755,24.4974,-7.97455
23.091,3.99433,1.32968,-0.509266,-0.879064,0.270585,0.0377337,-0.027796,0.00891764,0.0389256,-0.0289879,0.132867,0.0106031,1574,871,-3.70805,8.78801,20.1115,1.04462,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.489784,-0.843291,0.264133,0.0363413,-0.0264811,0.00848152,0.0374662,-0.0276061,0.131863,0.0113294,1581,871,-3.54261,8.42304,21.2943,0.522543,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.465462,-0.807722,0.249131,0.0348589,-0.0249951,0.00805573,0.0359241,-0.0260603,0.131474,0.0117177,1588,871,-3.36518,8.06562,22.5576,-0.00697222,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.436816,-0.771701,0.234229,0.0331767,-0.0233666,0.00759484,0.0341791,-0.024369,0.131221,0.0112536,1595,871,-3.14768,7.72828,23.8522,-0.56008,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.411639,-0.743452,0.228813,0.0312799,-0.0216484,0.00710827,0.0322179,-0.0225864,0.131203,0.0112588,1602,871,-2.92597,7.43855,25.0506,-1.00047,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.387035,-0.71623,0.217865,0.0292804,-0.0198408,0.00655042,0.030139,-0.0206993,0.130319,0.0118813,1609,871,-2.73201,7.15965,26.2072,-1.43771,30.2365,-8.86901
27.598,4.0682,1.18289,-0.367002,-0.695124,0.207036,0.027454,-0.0180145,0.00596707,0.0282241,-0.0187846,0.12834,0.0110433,1616,871,-2.58087,6.9338,27.2956,-1.77059,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.34929,-0.674934,0.189846,0.0258348,-0.0162085,0.00537786,0.0265118,-0.0168855,0.125227,0.0102525,1623,871,-2.47752,6.73537,28.3163,-2.05334,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.332452,-0.655833,0.175275,0.0243399,-0.0144268,0.00480271,0.0249261,-0.015013,0.121441,0.0105677,1630,871,-2.37274,6.55599,29.3483,-2.30837,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.31691,-0.638832,0.166227,0.0230117,-0.0126575,0.00426139,0.0235137,-0.0131595,0.117271,0.0105463,1637,871,-2.25869,6.39515,30.3878,-2.55721,33.675,-9.19739
30.5687,4.09565,1.20571,-0.301387,-0.623157,0.158808,0.0222117,-0.0108967,0.00376162,0.0226337,-0.0113187,0.111718,0.0100215,1644,871,-2.13877,6.24861,31.427,-2.8198,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.283904,-0.606365,0.148587,0.0222107,-0.0091017,0.00352815,0.0226034,-0.00949432,0.110824,0.00972363,1651,871,-2.01221,6.09246,32.5289,-3.15169,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.473678,-0.522754,0.0524254,0.0183577,-0.0146383,-0.0075721,0.0200124,-0.016293,-0.215145,0.0102663,1035,878,5.00658,5.58432,-8.21274,6.10517,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.489588,-0.535167,0.0565519,0.0208237,-0.0152276,-0.00807485,0.0225497,-0.0169536,-0.21058,0.0104734,1042,878,5.17811,5.70722,-7.73004,6.13141,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.503481,-0.548927,0.0602243,0.0230653,-0.0159337,-0.00844539,0.0248157,-0.0176841,-0.204359,0.0105764,1049,878,5.32772,5.84814,-7.29796,6.15574,-12.5036,0.451566
-29.61,2.71174,1.30329,0.51668,-0.564192,0.0676961,0.0253988,-0.0168154,-0.00880032,0.0271599,-0.0185765,-0.197511,0.0104953,1056,878,5.48165,6.00994,-6.8936,6.16772,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.529062,-0.583096,0.0763306,0.0279402,-0.0178944,-0.00916639,0.0297054,-0.0196596,-0.190243,0.0103507,1063,878,5.63103,6.20681,-6.51657,6.27186,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.547154,-0.603931,0.0826726,0.0304581,-0.0191481,-0.00955574,0.0322352,-0.0209252,-0.183869,0.0106233,1070,878,5.83135,6.41938,-6.01286,6.37316,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.571096,-0.623368,0.0882563,0.0328222,-0.0205424,-0.00999705,0.0346335,-0.0223538,-0.179241,0.0108054,1077,878,6.08843,6.61191,-5.42563,6.44603,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.592536,-0.640492,0.0934013,0.0350412,-0.0220706,-0.0105536,0.036929,-0.0239584,-0.177004,0.010475,1084,878,6.31853,6.77384,-4.87499,6.50465,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.613586,-0.654092,0.0971363,0.0371253,-0.0236499,-0.0112428,0.0391385,-0.025663,-0.177181,0.0106644,1091,878,6.53984,6.90875,-4.32122,6.55034,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.640174,-0.673144,0.10711,0.0390734,-0.0253719,-0.012063,0.0412574,-0.0275559,-0.179106,0.0121343,1098,878,6.83626,7.11128,-3.70047,6.62677,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.675802,-0.699211,0.110534,0.0407138,-0.0271897,-0.0130318,0.0431289,-0.0296048,-0.183246,0.0131108,1105,878,7.20369,7.38645,-2.93942,6.76837,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.716534,-0.730057,0.11406,0.0420838,-0.0290504,-0.0141139,0.0447819,-0.0317485,-0.188883,0.0146665,1112,878,7.6225,7.71085,-2.08849,6.9569,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.74625,-0.755169,0.12389,0.0432863,-0.0309522,-0.015265,0.0463026,-0.0339685,-0.195081,0.0140084,1119,878,7.94925,7.97728,-1.42012,7.15526,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.773326,-0.782021,0.132783,0.0442564,-0.0328906,-0.0165107,0.0476415,-0.0362756,-0.202218,0.0136457,1126,878,8.2466,8.27163,-0.864098,7.37541,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.799062,-0.805418,0.137325,0.044937,-0.0349043,-0.0178906,0.0487626,-0.0387298,-0.210659,0.0117648,1133,878,8.51654,8.51762,-0.334995,7.58495,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.835882,-0.843437,0.142529,0.0453121,-0.0370047,-0.0193671,0.049641,-0.0413337,-0.219906,0.0127652,1140,878,8.90063,8.90455,0.306382,7.9413,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.874591,-0.879429,0.154436,0.0455354,-0.0391911,-0.0208915,0.0504066,-0.0440624,-0.229077,0.0126086,1147,878,9.32393,9.26649,1.06854,8.15473,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.908373,-0.915302,0.170517,0.0456467,-0.0414239,-0.0224858,0.0511107,-0.0468879,-0.238379,0.012957,1154,878,9.71062,9.61961,1.81314,8.36839,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.935755,-0.945474,0.192736,0.0456272,-0.0436925,-0.0241712,0.0517488,-0.0498141,-0.248042,0.0108938,1161,878,10.0521,9.928,2.49684,8.46432,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.967288,-0.969752,0.210242,0.0456474,-0.0460011,-0.0259826,0.052501,-0.0528547,-0.257902,0.0137187,1168,878,10.4201,10.1764,3.17431,8.61251,-6.82951,-1.44943
-17.7413,2.85277,1.06002,1.00582,-1.00007,0.226411,0.0457163,-0.0483183,-0.0279288,0.0533858,-0.0559878,-0.268002,0.0153274,1175,878,10.854,10.4873,3.9419,8.8503,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.04207,-1.04209,0.254873,0.045738,-0.0505759,-0.0300272,0.0543325,-0.0591704,-0.27877,0.0175172,1182,878,11.305,10.9202,4.73638,9.19402,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.06031,-1.09308,0.308449,0.045606,-0.0526565,-0.032273,0.0552577,-0.0623082,-0.290596,0.0156513,1189,878,11.6583,11.4126,5.37273,9.56936,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.07856,-1.14359,0.379934,0.0452536,-0.0544969,-0.0347371,0.0561584,-0.0654016,-0.30418,0.0152164,1196,878,12.0711,11.9024,6.02993,9.9072,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.11078,-1.18882,0.42588,0.0447893,-0.056062,-0.0375041,0.0572072,-0.0684798,-0.319745,0.0145015,1203,878,12.5409,12.3446,6.80838,10.2219,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.1452,-1.24606,0.467828,0.0442523,-0.0573373,-0.0405596,0.058459,-0.071544,-0.336913,0.0148856,1210,878,13.0213,12.9279,7.52619,10.6753,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.17537,-1.30602,0.522318,0.0432348,-0.058262,-0.0440103,0.0596601,-0.0746873,-0.357205,0.0142319,1217,878,13.5016,13.5368,8.18505,11.1582,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.20021,-1.37376,0.592892,0.0412266,-0.0587115,-0.0479563,0.0605159,-0.0780008,-0.382424,0.013408,1224,878,13.9835,14.2158,8.80962,11.738,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.21788,-1.42676,0.712313,0.0382112,-0.0586589,-0.0523845,0.061121,-0.0815687,-0.412276,0.0133289,1231,878,14.5569,14.6949,9.47347,12.1343,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.23867,-1.47438,0.848805,0.0341081,-0.058052,-0.0572839,0.0615455,-0.0854895,-0.446684,0.0126577,1238,878,15.2204,15.1332,10.2033,12.4328,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.262,-1.5157,0.984044,0.0283184,-0.0566701,-0.0628966,0.0617303,-0.090082,-0.48831,0.0135708,1245,878,15.9077,15.4885,10.9873,12.6704,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.27581,-1.57138,1.10923,0.0204313,-0.0546622,-0.0686416,0.0611241,-0.095355,-0.535131,0.0177162,1252,878,16.4704,16.0207,11.6914,13.0713,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.29953,-1.62854,1.21048,0.0110583,-0.0519689,-0.0741757,0.0601371,-0.101048,-0.584526,0.0231125,1259,878,17.0529,16.5562,12.5495,13.5356,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.32651,-1.67742,1.30377,-0.000362662,-0.0482669,-0.0793127,0.0585357,-0.107165,-0.638755,0.0318041,1266,878,17.6415,17.0779,13.4748,13.8362,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.33155,-1.74373,1.4519,-0.0133109,-0.0433315,-0.0836346,0.0566497,-0.113292,-0.696606,0.0302353,1273,878,18.2037,17.6819,14.1997,14.3274,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.30387,-1.83029,1.57069,-0.0270677,-0.0370542,-0.086545,0.054628,-0.11875,-0.756582,0.0294205,1280,878,18.3468,18.4866,14.6316,15.0801,1.69189,-3.22462
-6.283,3.01225,0.502903,1.2673,-1.92235,1.64461,-0.0402492,-0.0297148,-0.0874775,0.0526539,-0.122618,-0.815468,0.0314441,1287,878,18.2517,19.3561,14.9821,15.9383,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.17835,-2.00345,1.74912,-0.0519763,-0.0209586,-0.0862724,0.0511879,-0.124123,-0.874331,0.0330029,1294,878,17.7474,20.1173,14.7532,16.626,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.03779,-2.08457,1.90971,-0.0628237,-0.0117222,-0.0830248,0.0495945,-0.12414,-0.934673,0.0395409,1301,878,16.9347,20.7614,13.8289,17.3957,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.583937,-2.1422,2.48883,-0.0858103,0.00551279,-0.070861,0.0441498,-0.124447,-1.07161,0.0424167,1315,878,14.5175,20.9808,10.0209,17.5039,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.313266,-2.14459,2.88089,-0.100673,0.0120177,-0.0626444,0.0399286,-0.128584,-1.15165,0.0390424,1322,878,13.2495,20.7259,7.65186,17.2371,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0998913,-2.13188,3.24041,-0.116767,0.0182477,-0.0527315,0.0364016,-0.134921,-1.23923,0.036728,1329,878,12.4419,20.4516,5.88142,16.7165,6.1939,-4.0449
-1.23313,3.08141,0.32762,-0.0185927,-2.14097,3.33155,-0.133032,0.0242847,-0.0409127,0.0342886,-0.143036,-1.33098,0.0261415,1336,878,11.6351,20.6058,5.1451,16.5184,6.70163,-4.16941
-0.52411,3.08998,0.345703,-0.091566,-2.20473,3.36786,-0.146437,0.0290889,-0.0256686,0.0327656,-0.150114,-1.42853,0.0273534,1343,878,11.0915,21.1726,4.87211,17.1021,7.16403,-4.30896
0.870987,3.09997,0.450616,-0.350925,-2.37653,2.95536,-0.135891,0.0227106,0.0121838,0.0236412,-0.136822,1.49457,0.0342843,1357,878,7.17504,23.1134,3.04365,18.9697,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.558846,-2.45745,2.66203,-0.120836,0.0134795,0.0246361,0.0178557,-0.125212,1.395,0.0310041,1364,878,4.13707,24.021,1.35639,19.9392,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.791237,-2.52481,2.35413,-0.107007,0.00499287,0.0362365,0.0156943,-0.117708,1.28364,0.0336274,1371,878,0.805592,24.7854,-0.56274,20.7391,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.990268,-2.55335,2.09758,-0.0927909,-0.00396134,0.0469888,0.0162816,-0.113034,1.16402,0.0376615,1378,878,-2.02011,25.195,-2.15613,21.042,8.97513,-4.90012
3.67088,3.12389,0.651518,-1.11184,-2.53462,1.886,-0.0769539,-0.013381,0.0565987,0.0197463,-0.110081,1.04125,0.0283709,1385,878,-3.93258,25.1579,-3.03415,20.7898,9.28507,-5.00246
4.36425,3.12523,0.723191,-1.19379,-2.4716,1.71709,-0.0595978,-0.0226974,0.0645884,0.0260244,-0.10832,0.924522,0.0241454,1392,878,-5.31004,24.5931,-3.52791,20.1484,9.57993,-5.05152
5.0572,3.12743,0.797358,-1.24721,-2.39005,1.55665,-0.0406752,-0.0322114,0.0703883,0.034072,-0.106959,0.815423,0.0170334,1399,878,-6.38194,23.816,-3.72954,19.3046,9.87244,-5.12083
5.75042,3.13174,0.872168,-1.2498,-2.29141,1.43696,-0.0205894,-0.0406161,0.0731052,0.0431851,-0.104391,0.717336,0.0172269,1406,878,-6.81547,22.8589,-3.4044,18.2009,10.1705,-5.23443
6.44593,3.13774,0.942197,-1.23825,-2.18273,1.34691,-0.00163452,-0.0479761,0.0736362,0.0523904,-0.102001,0.63297,0.0173605,1413,878,-7.00761,21.7782,-2.91319,16.9518,10.4966,-5.3771
7.14201,3.14283,1.012,-1.22126,-2.06391,1.25424,0.0154286,-0.0534604,0.0722901,0.0610609,-0.0990926,0.563072,0.0160021,1420,878,-7.15941,20.5854,-2.35773,15.6261,10.8317,-5.50037
7.83954,3.14733,1.07921,-1.20086,-1.94617,1.16659,0.0292209,-0.0574446,0.0686146,0.0670404,-0.0952641,0.503755,0.0147514,1427,878,-7.26208,19.3912,-1.75111,14.3358,11.1855,-5.60807
8.54111,3.15093,1.13703,-1.16658,-1.83919,1.08201,0.0395166,-0.0599078,0.0634165,0.0703833,-0.0907745,0.452975,0.0162401,1434,878,-7.22055,18.321,-0.953128,13.1749,11.5867,-5.68629
9.2461,3.15649,1.18733,-1.12617,-1.75377,0.998853,0.0465704,-0.0607706,0.057416,0.0714945,-0.0856947,0.409551,0.0140851,1441,878,-7.11539,17.4647,-0.0529209,12.2196,12.0277,-5.7959
9.95114,3.16312,1.23904,-1.08402,-1.67787,0.929206,0.0509653,-0.0603233,0.0510328,0.0708235,-0.0801815,0.371098,0.0120406,1448,878,-6.9458,16.7024,0.863291,11.3325,12.471,-5.92913
10.6589,3.17055,1.28522,-1.03883,-1.60719,0.862987,0.0532791,-0.0587871,0.0448409,0.0690124,-0.0745204,0.337449,0.0129199,1455,878,-6.73631,16.0054,1.8405,10.4772,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.994892,-1.54236,0.794736,0.054124,-0.0565279,0.0390759,0.066532,-0.0689359,0.307466,0.0133275,1462,878,-6.54838,15.3679,2.83767,9.69221,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.95654,-1.48302,0.726011,0.0540868,-0.0538437,0.0339794,0.0638934,-0.0636503,0.280969,0.0136343,1469,878,-6.41816,14.7863,3.80137,8.99211,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.925141,-1.42912,0.665883,0.0532847,-0.0510546,0.0293659,0.0609818,-0.0587517,0.256344,0.0145105,1476,878,-6.32475,14.2528,4.77404,8.36677,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.894832,-1.37895,0.609758,0.0518477,-0.0483087,0.0252973,0.0578746,-0.0543356,0.233881,0.0153073,1483,878,-6.22872,13.7583,5.73743,7.78404,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.861257,-1.32897,0.559696,0.050206,-0.045726,0.0218755,0.0549588,-0.0504788,0.213942,0.0143068,1490,878,-6.08036,13.2553,6.76024,7.17009,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.823316,-1.28159,0.506498,0.0487316,-0.0433556,0.0190297,0.0525091,-0.0471332,0.195958,0.0126274,1497,878,-5.9038,12.8152,7.82262,6.564,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.786926,-1.22987,0.462819,0.0474664,-0.0412629,0.016692,0.0505027,-0.0442992,0.179931,0.0111209,1504,878,-5.70872,12.336,8.89993,5.89906,17.226,-6.84557
16.427,3.22952,1.43912,-0.759927,-1.18679,0.42896,0.046382,-0.0394335,0.0147829,0.0488572,-0.0419087,0.165896,0.00980166,1511,878,-5.56738,11.9058,9.91387,5.36286,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.733213,-1.14674,0.401293,0.0454581,-0.0378529,0.0131959,0.0474983,-0.0398931,0.153392,0.0102879,1518,878,-5.40636,11.5085,10.9812,4.83276,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.70315,-1.10928,0.378506,0.0446571,-0.0364583,0.0119074,0.0463689,-0.0381702,0.142784,0.01112,1525,878,-5.19574,11.1328,12.0991,4.33667,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.68099,-1.07639,0.373436,0.0439334,-0.0352006,0.0108925,0.0454054,-0.0366726,0.134319,0.011205,1532,878,-4.99373,10.7689,13.1695,3.89036,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.659631,-1.04206,0.362262,0.0431568,-0.034035,0.0100519,0.0444443,-0.0353225,0.127389,0.0107111,1539,878,-4.82374,10.4268,14.2216,3.45,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.637878,-1.0072,0.341006,0.0422397,-0.0329108,0.00938095,0.043393,-0.0340641,0.122328,0.0104809,1546,878,-4.68958,10.085,15.1971,3.05498,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.599535,-0.9702,0.306105,0.0412372,-0.0317703,0.00882416,0.0422886,-0.0328217,0.118592,0.0119621,1553,878,-4.45088,9.73416,16.3673,2.59842,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.554676,-0.935089,0.272775,0.0401342,-0.030571,0.00832022,0.0411001,-0.0315369,0.115572,0.012032,1560,878,-4.1455,9.39739,17.627,2.11473,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.517248,-0.902956,0.261232,0.038841,-0.0292802,0.007891,0.0397431,-0.0301824,0.113829,0.0122072,1567,878,-3.82776,9.062,18.903,1.61948,24.328,-7.77585
23.0705,3.31078,1.36509,-0.488652,-0.86936,0.252186,0.0373776,-0.0278556,0.0075048,0.0382298,-0.0287079,0.113078,0.0114307,1574,878,-3.58522,8.69865,20.1345,1.14181,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.467964,-0.829425,0.241383,0.0358485,-0.0263311,0.00713029,0.0366557,-0.0271382,0.112723,0.0110522,1581,878,-3.42598,8.29015,21.3258,0.609405,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.44655,-0.786864,0.230422,0.0342397,-0.0246378,0.00677946,0.0350103,-0.0254084,0.113172,0.0107381,1588,878,-3.26153,7.8705,22.57,0.0430541,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.424465,-0.751037,0.221127,0.0324749,-0.0228564,0.00640128,0.0332058,-0.0235873,0.113689,0.0108546,1595,878,-3.08449,7.52429,23.8019,-0.438027,28.235,-8.24045
26.0912,3.35476,1.21895,-0.398789,-0.722461,0.210672,0.0305599,-0.0210359,0.00600154,0.0312487,-0.0217248,0.114286,0.0109202,1602,878,-2.87808,7.23843,25.0396,-0.875531,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.374224,-0.696291,0.197695,0.0285846,-0.0191481,0.0055221,0.0292151,-0.0197786,0.113688,0.0116616,1609,878,-2.69268,6.97343,26.2166,-1.31801,30.1155,-8.55484
