 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.7592,-3.91716,1.49546,0.0851511,-0.110679,0.0112426,0.00230823,-0.000735116,-0.000505024,0.00238984,-0.000816733,-0.160224,0.00925621,1035,948,0.907377,1.15232,-13.1438,1.20204,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0873923,-0.112469,0.00820538,0.00224651,-0.000775755,-0.000608285,0.00236435,-0.000893589,-0.191345,0.00835505,1042,948,0.920707,1.17652,-12.921,1.15535,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0888033,-0.114858,0.0101696,0.00217471,-0.000817001,-0.000677163,0.00232084,-0.000963136,-0.212546,0.00859186,1049,948,0.940469,1.20309,-12.6984,1.09359,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0900489,-0.117209,0.0125807,0.00210682,-0.00085773,-0.000725295,0.00227475,-0.00102567,-0.227531,0.00884667,1056,948,0.959901,1.22686,-12.4207,1.05195,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0912049,-0.11979,0.0148864,0.00205693,-0.000895321,-0.00076126,0.00224167,-0.00108006,-0.23807,0.00890286,1063,948,0.978169,1.24771,-12.1074,1.02064,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.092841,-0.122145,0.0148373,0.00202665,-0.000934025,-0.000788035,0.00222333,-0.00113071,-0.24459,0.00883928,1070,948,0.99418,1.26995,-11.7615,0.99698,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0945409,-0.125151,0.0156166,0.00200229,-0.000976999,-0.000805559,0.00220615,-0.00118086,-0.247866,0.00872619,1077,948,1.01336,1.30248,-11.4417,0.949889,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0959895,-0.128082,0.0167714,0.00197525,-0.0010247,-0.000813727,0.00218176,-0.0012312,-0.248531,0.00879239,1084,948,1.03114,1.33348,-11.1431,0.899119,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0973198,-0.130929,0.0164654,0.00194106,-0.00107575,-0.000825777,0.00215231,-0.00128699,-0.250442,0.00928375,1091,948,1.04322,1.36283,-10.8028,0.847197,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0978846,-0.133773,0.0188043,0.00192125,-0.0011369,-0.000838201,0.00213592,-0.00135158,-0.25072,0.00948703,1098,948,1.05563,1.38992,-10.3726,0.798321,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0991613,-0.13675,0.0198043,0.00191668,-0.0012095,-0.00084884,0.00213229,-0.00142511,-0.248747,0.00918819,1105,948,1.07114,1.42104,-9.93192,0.761722,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.100551,-0.139854,0.023574,0.00191989,-0.00129434,-0.000853269,0.00213236,-0.00150681,-0.244043,0.00879153,1112,948,1.09637,1.45543,-9.45216,0.713712,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.102904,-0.142416,0.0245167,0.00192526,-0.00139158,-0.000851663,0.00213116,-0.00159748,-0.23721,0.00827825,1119,948,1.12257,1.48214,-8.97988,0.671446,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.104436,-0.145079,0.0269233,0.00194304,-0.00150097,-0.00084564,0.00213948,-0.00169741,-0.228242,0.00820317,1126,948,1.14509,1.50582,-8.5423,0.621002,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.10556,-0.147678,0.0292191,0.00198511,-0.00162277,-0.000832643,0.002168,-0.00180566,-0.216217,0.00804948,1133,948,1.16322,1.52711,-8.13465,0.56922,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.106536,-0.150663,0.0317293,0.00205073,-0.00175347,-0.000809261,0.00221572,-0.00191847,-0.201129,0.00808091,1140,948,1.18061,1.5563,-7.78747,0.519735,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.107749,-0.154157,0.0342816,0.00214894,-0.00189086,-0.000778714,0.00229384,-0.00203577,-0.183981,0.00803797,1147,948,1.20058,1.59033,-7.41787,0.485554,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.109327,-0.157943,0.0399061,0.00227396,-0.00203851,-0.000742537,0.00239823,-0.00216278,-0.165824,0.00850357,1154,948,1.23397,1.62837,-6.96087,0.464575,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.110888,-0.160857,0.0447238,0.00242274,-0.00219809,-0.000697238,0.00252566,-0.00230101,-0.146544,0.00857957,1161,948,1.26466,1.66021,-6.4872,0.395871,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.112634,-0.163521,0.0494602,0.00261728,-0.00236587,-0.000637726,0.0026976,-0.00244619,-0.125287,0.00862321,1168,948,1.29703,1.68925,-6.01054,0.335852,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.114103,-0.166101,0.0552699,0.00290006,-0.002541,-0.000572287,0.0029596,-0.00260054,-0.103668,0.00860913,1175,948,1.33014,1.71773,-5.53777,0.271613,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.116207,-0.169334,0.0595992,0.0032965,-0.00272896,-0.000510802,0.0033395,-0.00277196,-0.0839752,0.0091554,1182,948,1.365,1.74711,-5.03103,0.246428,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.118445,-0.172148,0.0646772,0.00380065,-0.00293851,-0.000442907,0.00382963,-0.0029675,-0.0653468,0.00903811,1189,948,1.40366,1.77617,-4.54313,0.226918,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.120441,-0.174666,0.0723686,0.00442487,-0.00317284,-0.000351752,0.00444112,-0.00318909,-0.0461655,0.00858384,1196,948,1.44845,1.80017,-4.03084,0.194677,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.123966,-0.178089,0.0826292,0.00518717,-0.00343221,-0.000231154,0.00519337,-0.00343841,-0.0267923,0.00701361,1203,948,1.51713,1.83214,-3.55299,0.142267,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.128832,-0.18297,0.0995509,0.006104,-0.00371409,-7.48714e-05,0.00610457,-0.00371466,-0.00762527,0.00699295,1210,948,1.62126,1.8759,-3.04763,0.111315,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.134185,-0.187998,0.118265,0.00719757,-0.00402119,0.00012529,0.00719897,-0.00402259,0.011166,0.00724393,1217,948,1.73642,1.91812,-2.46628,0.0752151,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.140694,-0.192254,0.140177,0.00849347,-0.00436421,0.000388937,0.00850522,-0.00437596,0.0302126,0.00855566,1224,948,1.87384,1.95417,-1.76947,0.0259762,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.148989,-0.19822,0.165669,0.0101328,-0.00475566,0.000746532,0.0101702,-0.004793,0.0499745,0.00912491,1231,948,2.04132,2.00801,-1.03105,-0.00965352,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.158113,-0.204053,0.191963,0.0121825,-0.00521713,0.00121887,0.0122675,-0.0053021,0.0695983,0.0096467,1238,948,2.22017,2.05878,-0.304702,-0.0442992,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.168014,-0.209628,0.221387,0.0146117,-0.00575403,0.0018102,0.0147713,-0.00591368,0.0879659,0.00940019,1245,948,2.41765,2.10447,0.402307,-0.0736106,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.183347,-0.214833,0.252999,0.0172857,-0.00632034,0.00250151,0.0175479,-0.00658252,0.104424,0.00844137,1252,948,2.67664,2.14902,1.25266,-0.10454,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.200106,-0.218911,0.288045,0.0192397,-0.00690528,0.00325551,0.019639,-0.00730455,0.122035,0.00802873,1259,948,2.96159,2.18226,2.16653,-0.143232,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.218938,-0.220565,0.322314,0.0196863,-0.00742706,0.00392014,0.0202418,-0.00798247,0.140744,0.0077297,1266,948,3.26463,2.19743,3.14979,-0.225871,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.240573,-0.222108,0.359201,0.0190588,-0.00766679,0.00453847,0.0198085,-0.00841647,0.163705,0.00786386,1273,948,3.60467,2.19714,4.18421,-0.305245,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.265414,-0.223545,0.398927,0.0158748,-0.0079472,0.00480561,0.0168077,-0.0088801,0.191743,0.00882706,1280,948,3.98636,2.18787,5.28075,-0.376316,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.301306,-0.21971,0.427308,0.0103165,-0.00810703,0.00448315,0.0113495,-0.00914003,0.226467,0.0113264,1287,948,4.43825,2.14353,6.51923,-0.507389,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.336363,-0.214959,0.448773,0.00313299,-0.00815566,0.00378492,0.00428454,-0.00930722,0.29535,0.0147584,1294,948,4.85824,2.09693,7.66446,-0.62867,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.360011,-0.210667,0.453697,-0.00545249,-0.0081662,0.00264546,-0.00383622,-0.00978247,0.548441,0.0200356,1301,948,5.10939,2.04912,8.5817,-0.753952,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.405678,-0.20487,0.428723,-0.0150985,-0.00822121,0.00103199,-0.00806969,-0.01525,1.42501,0.0267522,1308,948,5.47349,1.99808,9.71871,-0.885205,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.376013,-0.215531,0.474066,-0.0250424,-0.00836781,-0.000832826,-0.00832632,-0.0250839,-1.52102,0.0269727,1315,948,5.34096,2.096,9.93592,-0.872252,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.291089,-0.236229,0.554147,-0.0343264,-0.00856348,-0.00278456,-0.00826595,-0.034624,-1.46435,0.0289933,1322,948,4.78895,2.32609,9.51523,-0.814371,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.191672,-0.280302,0.641815,-0.0419336,-0.0088281,-0.00482698,-0.00813866,-0.0426231,-1.42892,0.0283831,1329,948,4.12629,2.74948,8.9394,-0.469957,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.104336,-0.318167,0.670623,-0.0473474,-0.00916416,-0.00689757,-0.00795636,-0.0485552,-1.39745,0.0255953,1336,948,3.37982,3.12036,8.51001,-0.139404,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0240305,-0.335946,0.652268,-0.0502595,-0.0095534,-0.00887502,-0.00770256,-0.0521103,-1.3652,0.0226853,1343,948,2.53801,3.27266,8.14257,0.0387477,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.0213361,-0.334164,0.572992,-0.0503677,-0.00996899,-0.0106112,-0.00735142,-0.0529853,-1.32895,0.0192507,1350,948,1.8236,3.27462,8.05602,-0.0186494,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0525587,-0.321499,0.508838,-0.0476389,-0.0103854,-0.0119703,-0.00687076,-0.0511536,-1.2852,0.0175268,1357,948,1.29899,3.15227,8.07151,-0.205514,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0804806,-0.310166,0.454572,-0.0418817,-0.0107182,-0.0128916,-0.00607662,-0.0465233,-1.2252,0.0167763,1364,948,0.84071,3.03527,8.12181,-0.380281,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.114132,-0.299034,0.410619,-0.0338995,-0.0109299,-0.013272,-0.00486348,-0.0399659,-1.14206,0.0155277,1371,948,0.362341,2.91086,8.11495,-0.507368,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.148586,-0.285024,0.353949,-0.0248075,-0.0110156,-0.0131759,-0.00304019,-0.0327829,-1.02649,0.0205557,1378,948,-0.169768,2.77047,8.04478,-0.675157,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.147354,-0.274466,0.292312,-0.0161694,-0.0106663,-0.0126606,-0.000461709,-0.026374,-0.8924,0.0246227,1385,948,-0.372774,2.68783,8.30987,-0.813506,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.146624,-0.267483,0.273152,-0.00857509,-0.0101448,-0.0117726,0.00243877,-0.0211587,-0.752113,0.0258483,1392,948,-0.4299,2.62263,8.53932,-0.941709,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.149845,-0.262451,0.270983,-0.00243341,-0.00945417,-0.0108164,0.00542796,-0.0173155,-0.628489,0.0228554,1399,948,-0.464758,2.57127,8.79014,-1.07686,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.152502,-0.258718,0.287364,0.00239381,-0.00861591,-0.00974765,0.0080836,-0.0143057,-0.528355,0.0150863,1406,948,-0.427205,2.52625,9.12609,-1.22772,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.141475,-0.25587,0.264804,0.00610399,-0.00768098,-0.0085509,0.0101944,-0.0117714,-0.446188,0.00920257,1413,948,-0.397088,2.49947,9.60856,-1.34271,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.132211,-0.252405,0.246836,0.00866967,-0.0067285,-0.00738483,0.0116388,-0.00969767,-0.382284,0.0085456,1420,948,-0.368239,2.47216,10.0566,-1.45229,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.126433,-0.246151,0.231192,0.0100686,-0.00586785,-0.00629752,0.0122567,-0.00805597,-0.334407,0.00782882,1427,948,-0.365531,2.42025,10.5002,-1.57228,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.121553,-0.238486,0.218472,0.0103489,-0.00510599,-0.00522032,0.011947,-0.00670405,-0.297065,0.00751203,1434,948,-0.361411,2.35483,10.9956,-1.71104,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.11457,-0.231102,0.202869,0.00987899,-0.00444832,-0.00419625,0.0110175,-0.00558686,-0.264945,0.00765771,1441,948,-0.347879,2.29215,11.5143,-1.85382,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.105983,-0.226243,0.185354,0.00910682,-0.0038938,-0.00329285,0.00989327,-0.00468025,-0.234444,0.00784671,1448,948,-0.32616,2.25008,12.0675,-1.99825,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0976901,-0.223161,0.17029,0.00823106,-0.00344204,-0.00255342,0.00876517,-0.00397615,-0.2062,0.00840058,1455,948,-0.298625,2.21809,12.6719,-2.12781,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0898851,-0.219866,0.155657,0.0073478,-0.00309035,-0.00197224,0.00770802,-0.00345057,-0.180651,0.00905101,1462,948,-0.274738,2.18595,13.3135,-2.24855,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0841332,-0.214996,0.142038,0.00650089,-0.00281502,-0.00150618,0.00673835,-0.00305248,-0.156372,0.00982106,1469,948,-0.267477,2.13944,14.002,-2.34227,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0807504,-0.20903,0.127687,0.0057202,-0.00260846,-0.00114147,0.00587381,-0.00276207,-0.133768,0.0106127,1476,948,-0.286246,2.08467,14.7505,-2.46041,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0775168,-0.203146,0.11581,0.00502034,-0.00246031,-0.000849551,0.00511561,-0.00255558,-0.111672,0.0103939,1483,948,-0.297615,2.03044,15.4744,-2.64846,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.074668,-0.196848,0.104044,0.00440041,-0.00233743,-0.000600556,0.00445352,-0.00239054,-0.0882052,0.010319,1490,948,-0.312623,1.97054,16.2004,-2.81778,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.072173,-0.191716,0.095916,0.00383407,-0.0022227,-0.000381104,0.00385795,-0.00224659,-0.062593,0.00799098,1497,948,-0.317625,1.92346,16.9485,-2.92418,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0692941,-0.187236,0.0879947,0.0033291,-0.00210763,-0.000187269,0.00333555,-0.00211407,-0.0343908,0.00750262,1504,948,-0.318353,1.88312,17.738,-2.9933,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.065558,-0.183222,0.0799945,0.0029178,-0.00199414,-2.62471e-05,0.00291794,-0.00199428,-0.00534334,0.00782929,1511,948,-0.311381,1.84866,18.5739,-3.03994,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.062435,-0.178273,0.0727624,0.00260097,-0.00187795,9.76677e-05,0.0026031,-0.00188008,0.0217922,0.00928451,1518,948,-0.307691,1.80447,19.4103,-3.14513,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0617474,-0.173513,0.0701269,0.00235784,-0.00176301,0.000188155,0.00236642,-0.00177158,0.045533,0.00959117,1525,948,-0.310003,1.75881,20.26,-3.25872,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0627017,-0.169146,0.070754,0.00217206,-0.00164406,0.000254436,0.00218895,-0.00166095,0.066283,0.00911595,1532,948,-0.315572,1.71165,21.101,-3.39436,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0617521,-0.166027,0.0681417,0.00204212,-0.00152452,0.000298983,0.00206701,-0.00154941,0.083055,0.00836099,1539,948,-0.315202,1.6724,21.9828,-3.5084,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0589798,-0.162139,0.0606773,0.00196294,-0.00140766,0.000334682,0.00199585,-0.00144057,0.0980191,0.00813211,1546,948,-0.316254,1.63357,22.8375,-3.62964,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0570939,-0.15853,0.0550264,0.00190468,-0.00129559,0.000368886,0.00194665,-0.00133756,0.113288,0.00886959,1553,948,-0.318958,1.59483,23.6945,-3.77243,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0562921,-0.154724,0.051597,0.00184814,-0.00119217,0.000394397,0.00189846,-0.0012425,0.126924,0.00885828,1560,948,-0.323566,1.55158,24.5859,-3.89105,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0558283,-0.150943,0.0495933,0.00181332,-0.00110211,0.000404432,0.00186838,-0.00115717,0.135318,0.00881821,1567,948,-0.325995,1.5127,25.4899,-3.99677,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0545504,-0.147398,0.045781,0.0018166,-0.00102397,0.000399316,0.00187167,-0.00107904,0.137038,0.00848612,1574,948,-0.327769,1.48111,26.4614,-4.13129,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0546576,-0.143957,0.0464114,0.00184234,-0.000957164,0.00038764,0.00189503,-0.00100985,0.135082,0.00833904,1581,948,-0.325513,1.44932,27.3724,-4.27653,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0532798,-0.140195,0.0454517,0.00184791,-0.000898999,0.000377135,0.00189875,-0.000949837,0.133992,0.0084665,1588,948,-0.315389,1.40892,28.2767,-4.42045,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0512439,-0.136843,0.0423896,0.00180706,-0.000852623,0.000372758,0.00185831,-0.000903878,0.136645,0.00810013,1595,948,-0.307278,1.37369,29.224,-4.50883,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0487414,-0.133661,0.0391366,0.00174579,-0.000817134,0.000373697,0.00179917,-0.00087051,0.141875,0.00755929,1602,948,-0.29564,1.34479,30.1704,-4.59658,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0471108,-0.131018,0.0377008,0.00169047,-0.000792265,0.000374346,0.00174569,-0.000847481,0.146443,0.00756493,1609,948,-0.285188,1.32366,31.0924,-4.65028,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0456693,-0.129069,0.0347887,0.00163595,-0.000767149,0.00037049,0.00169177,-0.000822971,0.149547,0.00783494,1616,948,-0.282283,1.30088,31.9805,-4.75421,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0446443,-0.126393,0.0319277,0.00157025,-0.000753701,0.000374837,0.00162921,-0.000812663,0.156024,0.00848801,1623,948,-0.283292,1.27761,32.8705,-4.87183,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0438241,-0.123474,0.0291929,0.00147766,-0.000742634,0.000386752,0.0015431,-0.000808074,0.167615,0.00846548,1630,948,-0.285814,1.24958,33.7788,-4.98079,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.0428623,-0.120282,0.0261316,0.0013576,-0.000739626,0.000408902,0.00143451,-0.000816531,0.185904,0.00786804,1637,948,-0.288418,1.22079,34.6853,-5.08983,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0414592,-0.117003,0.0219309,0.00122504,-0.000743373,0.000438068,0.00131813,-0.000836462,0.209385,0.00732708,1644,948,-0.291519,1.19078,35.5496,-5.22471,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0407165,-0.11411,0.0207907,0.00112944,-0.000755381,0.000466484,0.00123857,-0.000864515,0.229816,0.00769944,1651,948,-0.288678,1.16396,36.4143,-5.36582,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0409474,-0.112513,0.0221454,0.00109844,-0.000773862,0.000489479,0.00121868,-0.000894105,0.240886,0.0076637,1658,948,-0.284839,1.14212,37.3009,-5.45918,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0408952,-0.111181,0.0241139,0.0011186,-0.000795783,0.000485041,0.00123448,-0.000911662,0.23451,0.00801669,1665,948,-0.275847,1.12437,38.2134,-5.52162,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0835215,-0.109512,0.0103099,0.00230905,-0.000792697,-0.000533597,0.00239828,-0.000881926,-0.165688,0.00925752,1035,955,0.887871,1.14105,-12.9531,1.08958,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0860112,-0.111351,0.00763455,0.00224449,-0.000817518,-0.000613889,0.00236298,-0.000936009,-0.190672,0.00826281,1042,955,0.904791,1.166,-12.6838,1.0555,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0875228,-0.11357,0.00895387,0.00216384,-0.000847675,-0.000663345,0.00230348,-0.000987315,-0.207479,0.00834449,1049,955,0.923657,1.18895,-12.4661,1.01527,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0887117,-0.116257,0.0119067,0.00208504,-0.000881307,-0.000697549,0.00224088,-0.00103715,-0.219807,0.00863014,1056,955,0.944168,1.21393,-12.2059,0.99076,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0899147,-0.119129,0.0140577,0.00202589,-0.00091544,-0.000722655,0.00219385,-0.0010834,-0.228364,0.00887379,1063,955,0.962454,1.24006,-11.8996,0.970353,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.091581,-0.122075,0.0131314,0.00199001,-0.000953419,-0.0007401,0.00216562,-0.00112903,-0.232976,0.0092783,1070,955,0.976123,1.27208,-11.5502,0.949805,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0931522,-0.125227,0.0128202,0.00196266,-0.000997121,-0.000750872,0.00214225,-0.00117671,-0.234769,0.00918688,1077,955,0.990651,1.30864,-11.2097,0.906347,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0943695,-0.127623,0.0134625,0.0019351,-0.00104627,-0.000754889,0.00211534,-0.00122651,-0.234379,0.00882354,1084,955,1.00446,1.33512,-10.8991,0.847668,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0953598,-0.129566,0.0149937,0.00190043,-0.001099,-0.00076267,0.00208322,-0.00128178,-0.235229,0.00891309,1091,955,1.01866,1.35264,-10.547,0.785626,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0957633,-0.131842,0.0185765,0.00188084,-0.00116295,-0.000771629,0.00206528,-0.00134738,-0.234624,0.00960032,1098,955,1.03323,1.37105,-10.1048,0.73073,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0975228,-0.134886,0.0196138,0.00187833,-0.00123918,-0.000779637,0.00206244,-0.00142328,-0.23189,0.00939362,1105,955,1.05377,1.40387,-9.69081,0.691819,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0992117,-0.138002,0.0211347,0.00188502,-0.00132741,-0.000782415,0.00206545,-0.00150784,-0.226644,0.00882016,1112,955,1.07507,1.44028,-9.26033,0.65378,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.101454,-0.140847,0.0232698,0.00189375,-0.00142712,-0.0007796,0.00206766,-0.00160103,-0.219482,0.00795158,1119,955,1.10387,1.4681,-8.78287,0.640369,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.103185,-0.143686,0.0260955,0.00191334,-0.0015371,-0.000772008,0.00207819,-0.00170196,-0.21038,0.00783408,1126,955,1.12973,1.49119,-8.32795,0.610632,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.104362,-0.146523,0.0281629,0.00195559,-0.00165738,-0.000757044,0.00210781,-0.00180959,-0.198419,0.00788176,1133,955,1.1477,1.51188,-7.93645,0.566586,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.105168,-0.149163,0.0300233,0.00202325,-0.00178494,-0.000731004,0.00215875,-0.00192043,-0.18328,0.00795401,1140,955,1.16129,1.54115,-7.59943,0.512281,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.10662,-0.152004,0.0303855,0.00212297,-0.00191796,-0.000694944,0.00223914,-0.00203414,-0.165638,0.00816415,1147,955,1.17665,1.57217,-7.20372,0.473347,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.108556,-0.155622,0.0327305,0.00224423,-0.00206019,-0.000648434,0.00233979,-0.00215575,-0.146319,0.00854484,1154,955,1.20316,1.60826,-6.70427,0.452752,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.110375,-0.158916,0.0359282,0.00238268,-0.00221384,-0.000588908,0.00245693,-0.00228809,-0.125422,0.00827521,1161,955,1.2312,1.64213,-6.19955,0.402174,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.111609,-0.161949,0.042347,0.00256187,-0.00237573,-0.000510703,0.00261414,-0.002428,-0.101993,0.00841254,1168,955,1.26374,1.67397,-5.7336,0.329043,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.112879,-0.164738,0.0499074,0.0028257,-0.0025444,-0.000418817,0.00285817,-0.00257687,-0.0773671,0.00852932,1175,955,1.30043,1.70245,-5.28279,0.26178,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.114741,-0.167948,0.0551114,0.00319964,-0.00272633,-0.000319274,0.00321679,-0.00274348,-0.05367,0.0089459,1182,955,1.33567,1.72893,-4.80734,0.237983,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.116957,-0.170753,0.0601871,0.00367794,-0.00293095,-0.000201629,0.00368409,-0.00293709,-0.030471,0.00881518,1189,955,1.37405,1.75969,-4.3192,0.237316,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.1195,-0.17334,0.066165,0.00427067,-0.00316014,-5.15377e-05,0.00427102,-0.0031605,-0.00693524,0.00793466,1196,955,1.4187,1.78745,-3.81972,0.220069,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.123273,-0.176603,0.0755646,0.00499034,-0.00341264,0.000137828,0.0049926,-0.0034149,0.0163964,0.00707642,1203,955,1.48692,1.82203,-3.31656,0.185915,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.127315,-0.180439,0.0915597,0.00584673,-0.00368575,0.000372,0.00586123,-0.00370025,0.0389455,0.00687446,1210,955,1.57961,1.85686,-2.78816,0.127504,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.131526,-0.184534,0.111281,0.00686504,-0.00398096,0.000661272,0.00690521,-0.00402113,0.0606697,0.00711906,1217,955,1.68653,1.88976,-2.20056,0.0767745,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.137029,-0.187641,0.132852,0.00807471,-0.00430598,0.00102825,0.00815953,-0.00439079,0.0823011,0.00791503,1224,955,1.81267,1.91436,-1.53025,0.0216272,-2.88512,-1.90436
