 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7615,6.0463,0.58595,0.441964,-0.382269,0.0854657,0.0208982,-0.0161757,-0.0094546,0.0231701,-0.0184476,-0.235824,0.0114393,1042,843,4.76313,4.04196,-4.97158,4.7258,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.456204,-0.397292,0.0914088,0.0231893,-0.0167079,-0.01022,0.0256549,-0.0191734,-0.236727,0.0134129,1049,843,4.92361,4.19264,-4.55096,4.74136,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.475115,-0.411138,0.096119,0.0254141,-0.0173779,-0.0110738,0.0281099,-0.0200738,-0.238801,0.0123184,1056,843,5.12756,4.34868,-4.10767,4.74776,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.492081,-0.426153,0.102845,0.0276235,-0.0181799,-0.0119935,0.0305739,-0.0211303,-0.241211,0.0118442,1063,843,5.31761,4.51822,-3.64709,4.79135,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.509845,-0.439155,0.106877,0.0296534,-0.0191076,-0.0129223,0.0328663,-0.0223205,-0.243689,0.0107863,1070,843,5.50753,4.66378,-3.21095,4.79885,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.537448,-0.451832,0.111635,0.0314358,-0.0201412,-0.0138621,0.0349253,-0.0236308,-0.24661,0.010816,1077,843,5.79891,4.80161,-2.63491,4.79765,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.564704,-0.466102,0.119628,0.0330055,-0.0212656,-0.0148477,0.036802,-0.0250621,-0.250333,0.011398,1084,843,6.09655,4.94479,-2.07645,4.81491,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.588953,-0.482619,0.129594,0.0343928,-0.0223884,-0.0158613,0.0385231,-0.0265187,-0.254742,0.0109982,1091,843,6.36974,5.10716,-1.5512,4.84916,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.611478,-0.507588,0.141251,0.0354751,-0.0235541,-0.0169327,0.0399874,-0.0280664,-0.260431,0.0103737,1098,843,6.63117,5.34714,-1.05167,4.98388,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.638478,-0.534317,0.140959,0.0361491,-0.0247364,-0.0180582,0.0411021,-0.0296895,-0.267697,0.0104074,1105,843,6.90064,5.62298,-0.490269,5.13278,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.664564,-0.560958,0.14033,0.0365385,-0.0258972,-0.019255,0.0419991,-0.0313578,-0.276339,0.0110024,1112,843,7.15935,5.90909,0.0519544,5.27767,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.686032,-0.587063,0.140951,0.0367631,-0.0270201,-0.0205464,0.0428087,-0.0330657,-0.286164,0.0117935,1119,843,7.37497,6.18869,0.557944,5.4195,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.709055,-0.614306,0.151462,0.036801,-0.028124,-0.0220154,0.0435621,-0.0348851,-0.297965,0.011282,1126,843,7.63687,6.46639,1.11287,5.55589,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.728964,-0.648995,0.160656,0.0366963,-0.0292115,-0.0236968,0.0443318,-0.0368469,-0.311711,0.0117227,1133,843,7.86367,6.81953,1.63432,5.7771,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.751944,-0.686676,0.173667,0.0364383,-0.0302981,-0.0255247,0.0450814,-0.0389412,-0.326498,0.0123109,1140,843,8.13343,7.20015,2.19314,6.02768,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.772652,-0.723837,0.183672,0.0360134,-0.0313889,-0.027463,0.0457862,-0.0411617,-0.34188,0.0118547,1147,843,8.37084,7.58287,2.7123,6.28928,-5.24096,-1.17438
-19.6374,6.19767,0.490397,0.793151,-0.760661,0.1881,0.0354172,-0.0324929,-0.0295484,0.0464738,-0.0435495,-0.358058,0.0120422,1154,843,8.58822,7.96309,3.25815,6.5591,-4.91142,-1.29189
-18.9411,6.20493,0.497574,0.815202,-0.796604,0.18932,0.0345929,-0.0335865,-0.0317983,0.0471212,-0.0461148,-0.375317,0.0130434,1161,843,8.81071,8.34407,3.79263,6.83413,-4.61236,-1.38911
-18.2461,6.21285,0.510475,0.840613,-0.83778,0.183148,0.033547,-0.0346534,-0.0342001,0.0477424,-0.0488489,-0.39343,0.0127798,1168,843,9.04311,8.78589,4.35263,7.14662,-4.32899,-1.50728
-17.5495,6.22217,0.520538,0.86846,-0.880607,0.177012,0.0322212,-0.0356418,-0.0367144,0.0482826,-0.0517032,-0.412385,0.0118141,1175,843,9.29959,9.22807,4.95786,7.46787,-4.02593,-1.6508
-16.8494,6.23211,0.521442,0.901279,-0.926468,0.190014,0.0304033,-0.0365156,-0.0393017,0.0485593,-0.0546716,-0.43276,0.0129162,1182,843,9.66705,9.68688,5.64704,7.81164,-3.67712,-1.79506
-16.1474,6.24167,0.51851,0.930565,-0.974908,0.217003,0.027932,-0.0372224,-0.0419556,0.0484731,-0.0577635,-0.455284,0.0138848,1189,843,10.0446,10.1538,6.31337,8.1967,-3.30457,-1.92614
-15.4464,6.24978,0.520378,0.950886,-1.02475,0.23931,0.0248303,-0.0377454,-0.0447381,0.0481358,-0.0610508,-0.480252,0.0137204,1196,843,10.3177,10.6706,6.87752,8.59104,-2.94402,-2.03255
-14.7435,6.25763,0.518408,0.96295,-1.07635,0.266183,0.0212074,-0.0380136,-0.0476835,0.0477262,-0.0645324,-0.507546,0.0134076,1203,843,10.5235,11.2146,7.37624,8.99906,-2.55969,-2.12804
-14.0413,6.26685,0.520268,0.975937,-1.12323,0.294528,0.0170632,-0.0379866,-0.0507473,0.0472696,-0.0681931,-0.536907,0.0133683,1210,843,10.7438,11.7007,7.87691,9.33094,-2.18312,-2.25694
-13.3395,6.27828,0.525839,0.987611,-1.1628,0.32436,0.012138,-0.0376035,-0.0538918,0.0466211,-0.0720867,-0.569213,0.0168856,1217,843,10.9561,12.1061,8.35664,9.53734,-1.81373,-2.43642
-12.6363,6.29009,0.528803,0.997467,-1.20873,0.356685,0.00628464,-0.0367671,-0.0571139,0.0457945,-0.0762769,-0.605183,0.0203437,1224,843,11.1596,12.565,8.83548,9.81627,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.00239,-1.26928,0.388995,-0.000545501,-0.0354263,-0.0604002,0.0448819,-0.0808537,-0.644847,0.0192833,1231,843,11.3156,13.1627,9.29663,10.3088,-1.00438,-2.7566
-11.2165,6.31039,0.499975,0.992976,-1.33442,0.395736,-0.0086105,-0.0335689,-0.0637188,0.0438396,-0.0860189,-0.688698,0.017099,1238,843,11.2446,13.8105,9.72457,10.8973,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.981837,-1.39935,0.409014,-0.0178151,-0.0311943,-0.0669984,0.0428268,-0.0918362,-0.735639,0.0145972,1245,843,11.1785,14.4651,10.1682,11.4638,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.967015,-1.46702,0.428115,-0.0278941,-0.0283014,-0.0698303,0.0417329,-0.0979284,-0.78394,0.0160266,1252,843,11.0963,15.1532,10.5655,12.0328,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.941345,-1.54107,0.462705,-0.0386864,-0.0248312,-0.0719646,0.0405385,-0.104056,-0.833382,0.0175313,1259,843,10.9602,15.8965,10.8611,12.6773,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.905976,-1.61805,0.519342,-0.0499933,-0.0208107,-0.0733422,0.0393776,-0.110182,-0.88359,0.0173649,1266,843,10.8043,16.6526,11.0699,13.362,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.860303,-1.67242,0.590716,-0.0615046,-0.0161683,-0.0738776,0.0384406,-0.116113,-0.934255,0.0168763,1273,843,10.5974,17.171,11.1584,13.7765,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.809613,-1.71776,0.667911,-0.0729099,-0.0108855,-0.0734958,0.0378732,-0.121669,-0.985044,0.0164356,1280,843,10.3629,17.6007,11.1642,14.0692,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.729842,-1.75732,0.768053,-0.082665,-0.0053833,-0.0715949,0.0373328,-0.125381,-1.03285,0.022309,1287,843,9.92364,17.8684,10.8214,14.3218,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.613195,-1.77901,0.942429,-0.0909498,0.000728212,-0.0681437,0.0370158,-0.127237,-1.08148,0.0235171,1294,843,9.37778,17.9628,10.0785,14.3085,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.480871,-1.78219,1.15603,-0.0981623,0.00699014,-0.0633874,0.0367682,-0.12794,-1.13162,0.0201924,1301,843,8.81706,17.8531,9.19512,14.0791,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.341348,-1.75536,1.39409,-0.104501,0.0132052,-0.0574914,0.0366257,-0.127922,-1.18395,0.0231354,1308,843,8.27459,17.4534,8.25798,13.4871,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.191111,-1.7231,1.65251,-0.109861,0.0191361,-0.0502442,0.0363966,-0.127121,-1.23989,0.0258749,1315,843,7.70526,16.9618,7.11072,12.8215,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0487738,-1.70394,1.87973,-0.114247,0.0243461,-0.0419782,0.0360692,-0.12597,-1.29847,0.0302575,1322,843,7.11412,16.6234,6.06422,12.3041,6.36376,-4.4361
-1.1688,6.46221,0.212774,-0.171034,-1.78811,2.05524,-0.119896,0.032129,-0.0227881,0.0354714,-0.123238,-1.42516,0.0163519,1336,843,5.62272,17.3062,4.75234,12.9014,7.38728,-4.67593
-0.458364,6.46978,0.227879,-0.228273,-1.85268,1.97613,-0.12022,0.0341395,-0.0120697,0.0350775,-0.121158,-1.49323,0.0190163,1343,843,4.81439,18.0054,4.687,13.5361,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.303842,-1.90959,1.88376,-0.119012,0.034687,-0.00106014,0.0346943,-0.11902,-1.5639,0.0215222,1350,843,3.7784,18.651,4.39711,14.0654,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.402792,-1.95809,1.7834,-0.116545,0.0335061,0.00977897,0.0341408,-0.11718,1.50599,0.0190541,1357,843,2.48423,19.1942,3.84645,14.4878,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.525761,-2.01618,1.66366,-0.112939,0.0307336,0.02041,0.0335768,-0.115782,1.43239,0.0182808,1364,843,0.88683,19.8417,3.01323,15.013,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.653907,-2.05603,1.50513,-0.107538,0.0264478,0.0308021,0.0331897,-0.114279,1.35532,0.019269,1371,843,-0.900166,20.2951,2.12777,15.4065,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.776986,-2.08443,1.34561,-0.0998442,0.020716,0.0407695,0.0332085,-0.112337,1.27346,0.0183803,1378,843,-2.64317,20.6651,1.32318,15.6967,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.883991,-2.10114,1.1872,-0.0897815,0.0135465,0.0496908,0.0335648,-0.1098,1.18783,0.0181933,1385,843,-4.22739,20.9335,0.649567,15.8448,10.3217,-5.59363
4.47033,6.52301,0.503561,-0.962507,-2.09228,1.05156,-0.0786355,0.00613087,0.057304,0.0350224,-0.107527,1.10381,0.0189946,1392,843,-5.45546,20.9031,0.26428,15.7123,10.7071,-5.71936
5.16828,6.52972,0.565851,-1.01229,-2.06642,0.948331,-0.0660245,-0.00182807,0.0636913,0.0373961,-0.105249,1.01881,0.0169939,1399,843,-6.2906,20.6958,0.126224,15.3488,11.0503,-5.86315
5.86735,6.53617,0.626474,-1.0558,-2.02463,0.849156,-0.0521225,-0.00978242,0.0686375,0.0408756,-0.102781,0.934986,0.0165331,1406,843,-7.05258,20.3172,0.0649814,14.8271,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.09329,-1.96701,0.757098,-0.0378235,-0.0174434,0.0720449,0.0451286,-0.100395,0.855652,0.0156392,1413,843,-7.73292,19.7581,0.0920491,14.1802,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.12953,-1.9063,0.684607,-0.0241806,-0.0245139,0.073651,0.0493039,-0.0979984,0.784267,0.015078,1420,843,-8.33185,19.1499,0.148523,13.4878,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.14421,-1.82851,0.611744,-0.0117569,-0.030621,0.0735797,0.0529928,-0.0953708,0.721652,0.0164308,1427,843,-8.72526,18.3677,0.440045,12.6014,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.14534,-1.73722,0.560353,-0.000749829,-0.0357033,0.0720301,0.0558934,-0.0923465,0.666382,0.0169577,1434,843,-8.91206,17.4494,0.83754,11.519,13.0215,-6.48508
9.38247,6.568,0.89821,-1.14727,-1.64621,0.531844,0.00855379,-0.0396004,0.0691991,0.0577448,-0.0887914,0.617979,0.0157157,1441,843,-9.02416,16.5122,1.25866,10.4465,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.14344,-1.55411,0.501474,0.0160893,-0.0422548,0.0653516,0.0584843,-0.0846498,0.575476,0.0133193,1448,843,-9.08786,15.5606,1.7988,9.36869,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.13213,-1.46499,0.472957,0.0221691,-0.043749,0.060914,0.0584691,-0.080049,0.537415,0.0136872,1455,843,-9.07307,14.6514,2.46147,8.31385,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.11009,-1.37519,0.445599,0.0271857,-0.0442539,0.0560833,0.0579583,-0.0750265,0.50184,0.0130616,1462,843,-8.95135,13.7356,3.27745,7.23939,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.08293,-1.29401,0.418163,0.031339,-0.0439422,0.0510898,0.0571569,-0.0697602,0.467913,0.013125,1469,843,-8.78078,12.9068,4.17612,6.25112,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.06402,-1.23266,0.406,0.0344639,-0.0429794,0.0461319,0.0559711,-0.0644867,0.436253,0.0122613,1476,843,-8.63295,12.2785,4.98633,5.48479,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.04624,-1.17988,0.39587,0.0365997,-0.0415227,0.0413529,0.054423,-0.0593459,0.406944,0.0122237,1483,843,-8.48855,11.7472,5.79056,4.81658,16.8637,-7.42705
14.4037,6.628,1.08246,-1.02072,-1.13942,0.383287,0.038162,-0.0398043,0.0369436,0.0528865,-0.0545289,0.379271,0.0116309,1490,843,-8.27846,11.339,6.68082,4.27618,17.478,-7.54527
15.1238,6.63556,1.10829,-0.99197,-1.10034,0.388112,0.039468,-0.0379999,0.0329986,0.0516185,-0.0501504,0.352807,0.0132375,1497,843,-7.97314,10.9506,7.59926,3.73442,18.0884,-7.65375
15.8457,6.64327,1.13141,-0.958471,-1.05568,0.392607,0.0405391,-0.036236,0.0295148,0.0505739,-0.0462708,0.327733,0.0140946,1504,843,-7.62425,10.492,8.58794,3.14801,18.7184,-7.76149
16.5737,6.65168,1.14056,-0.91516,-0.999501,0.391231,0.0412392,-0.0345857,0.0264472,0.0495523,-0.0428988,0.304552,0.0141741,1511,843,-7.20475,9.92307,9.74801,2.44379,19.4154,-7.8652
17.3079,6.66209,1.13619,-0.874803,-0.954251,0.375776,0.0415999,-0.0330945,0.0237626,0.0485186,-0.0400132,0.283328,0.0140102,1518,843,-6.86652,9.47109,10.9431,1.84441,20.1777,-7.99188
18.0422,6.67386,1.13351,-0.842543,-0.918488,0.374002,0.0418034,-0.0317987,0.0214903,0.0476186,-0.037614,0.264271,0.0125269,1525,843,-6.55436,9.10912,12.0536,1.30555,20.9416,-8.14852
18.7756,6.68487,1.13505,-0.818643,-0.889506,0.370922,0.0419787,-0.0306808,0.0196146,0.0469356,-0.0356376,0.24753,0.0125624,1532,843,-6.32704,8.79847,13.0664,0.868281,21.6961,-8.29424
19.5084,6.69569,1.13977,-0.792071,-0.860929,0.362757,0.0420732,-0.0297274,0.0180701,0.0463645,-0.0340187,0.233159,0.0121511,1539,843,-6.09424,8.49934,14.1023,0.435101,22.4456,-8.43978
20.2421,6.70642,1.14421,-0.765775,-0.832282,0.357311,0.0419954,-0.0288781,0.0168004,0.0457763,-0.0326589,0.221355,0.0111407,1546,843,-5.85444,8.19964,15.1446,0.000715346,23.2047,-8.58264
20.9761,6.71691,1.15004,-0.736375,-0.803341,0.353857,0.0417606,-0.0280755,0.0157125,0.0451329,-0.0314479,0.21142,0.00998339,1553,843,-5.57826,7.90513,16.2223,-0.442837,23.9664,-8.72184
21.7173,6.72784,1.13961,-0.705619,-0.774352,0.347082,0.0413471,-0.0272721,0.0147371,0.0443782,-0.0303033,0.202852,0.0103383,1560,843,-5.30243,7.60842,17.3911,-0.86892,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.675208,-0.742792,0.34083,0.040717,-0.0264345,0.0138856,0.043475,-0.0291925,0.19607,0.010971,1567,843,-5.02899,7.29547,18.5785,-1.33835,25.666,-8.98143
23.2108,6.75135,1.09792,-0.645534,-0.707758,0.332064,0.0399338,-0.0255834,0.0131713,0.0424826,-0.0281321,0.191145,0.0115663,1574,843,-4.77328,6.95348,19.8259,-1.84127,26.595,-9.10771
23.9588,6.7634,1.07725,-0.614272,-0.679068,0.319047,0.0391117,-0.0246966,0.0125558,0.0414934,-0.0270783,0.187465,0.0116742,1581,843,-4.51925,6.66519,21.0673,-2.26922,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.580317,-0.649871,0.30186,0.0382229,-0.023745,0.0119573,0.0404501,-0.0259722,0.184155,0.0109565,1588,843,-4.25694,6.36639,22.3239,-2.70871,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.547494,-0.618835,0.283052,0.037099,-0.0226425,0.0113486,0.0391822,-0.0247256,0.181539,0.0101527,1595,843,-4.01309,6.06355,23.5758,-3.1841,29.3,-9.55188
26.1988,6.8025,1.03711,-0.521193,-0.587392,0.265234,0.0356633,-0.0214402,0.0107086,0.0376054,-0.0233823,0.179411,0.00969392,1602,843,-3.8281,5.74703,24.738,-3.68035,30.183,-9.733
26.9447,6.81461,1.02964,-0.501257,-0.560711,0.25626,0.0340785,-0.020135,0.0100122,0.0358685,-0.0219249,0.176908,0.00904826,1609,843,-3.66911,5.48092,25.8367,-4.10926,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.482653,-0.536474,0.247362,0.0325589,-0.0187411,0.00929365,0.0341906,-0.0203729,0.173806,0.00948058,1616,843,-3.52272,5.24074,26.9705,-4.47949,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.463838,-0.512034,0.238687,0.031109,-0.0172982,0.0085768,0.0325837,-0.0187729,0.170277,0.0104428,1623,843,-3.37406,4.99742,28.1335,-4.85985,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.443287,-0.48861,0.226143,0.0296927,-0.01583,0.00788412,0.0310195,-0.0171568,0.166724,0.0107094,1630,843,-3.22497,4.76948,29.312,-5.20556,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.419707,-0.468187,0.20972,0.0285519,-0.0143664,0.00724083,0.0297406,-0.015555,0.162714,0.0102748,1637,843,-3.06347,4.58095,30.4422,-5.56917,34.808,-10.3802
30.6898,6.86971,0.98421,-0.39071,-0.451274,0.18957,0.0282931,-0.0129078,0.00679519,0.0293849,-0.0139996,0.159309,0.0095959,1644,843,-2.86656,4.42748,31.597,-5.87099,35.6586,-10.5113
-31.51,5.36291,0.782418,0.430273,-0.356883,0.0792971,0.0182958,-0.0154589,-0.00837407,0.0202591,-0.0174222,-0.23029,0.0100801,1035,850,4.62944,3.78811,-6.12949,4.54776,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.442136,-0.368931,0.0762863,0.0206612,-0.0158151,-0.00903512,0.0227765,-0.0179304,-0.229979,0.011179,1042,850,4.73913,3.91044,-5.74499,4.56751,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.454924,-0.382335,0.0819671,0.0229056,-0.0163285,-0.0096713,0.02516,-0.0185829,-0.229018,0.0123668,1049,850,4.88388,4.04528,-5.32311,4.57536,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.472636,-0.397559,0.0878151,0.0251316,-0.0170062,-0.0103924,0.0275552,-0.0194299,-0.229119,0.0116511,1056,850,5.07904,4.21365,-4.85745,4.58964,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.49091,-0.411835,0.0929675,0.0273763,-0.0178494,-0.0111818,0.0299899,-0.020463,-0.229615,0.0109722,1063,850,5.27761,4.37409,-4.39271,4.60697,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.510906,-0.425188,0.096625,0.0294562,-0.0188502,-0.0119925,0.0322696,-0.0216636,-0.230429,0.0102683,1070,850,5.48894,4.52498,-3.92495,4.60992,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.53744,-0.436695,0.0995171,0.0313042,-0.0199849,-0.0128363,0.0343374,-0.0230181,-0.232042,0.0104828,1077,850,5.76382,4.64337,-3.35818,4.61338,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.563324,-0.449968,0.104317,0.0329619,-0.0212386,-0.0137587,0.0362545,-0.0245312,-0.234892,0.0119138,1084,850,6.0377,4.77894,-2.80981,4.63059,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.585277,-0.467769,0.108098,0.0344576,-0.0225007,-0.0147411,0.0380465,-0.0260897,-0.238818,0.0116146,1091,850,6.26872,4.95834,-2.31142,4.70044,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.605329,-0.494423,0.114278,0.035681,-0.0238266,-0.0158035,0.0396175,-0.0277631,-0.244125,0.011141,1098,850,6.4882,5.22409,-1.83883,4.85035,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.634108,-0.521684,0.122494,0.0365168,-0.0251799,-0.0169431,0.0408635,-0.0295266,-0.25113,0.0113961,1105,850,6.8017,5.50317,-1.24546,5.00058,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.663682,-0.545723,0.130805,0.0370761,-0.0265165,-0.0181681,0.0419006,-0.0313411,-0.259559,0.0121177,1112,850,7.12292,5.76147,-0.633794,5.11389,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.689063,-0.568413,0.132315,0.0374865,-0.0278236,-0.0194884,0.0428597,-0.0331968,-0.26903,0.012963,1119,850,7.38038,6.00467,-0.0579522,5.22669,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.71145,-0.590617,0.144163,0.0377169,-0.0291183,-0.0209752,0.0437543,-0.0351556,-0.280258,0.0119681,1126,850,7.63971,6.23084,0.495729,5.32513,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.735644,-0.622567,0.146853,0.0377787,-0.0304103,-0.0226632,0.0446239,-0.0372555,-0.293326,0.0116887,1133,850,7.88894,6.55431,1.07322,5.52571,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.75991,-0.658554,0.156019,0.0376597,-0.0317143,-0.0244853,0.0454311,-0.0394858,-0.307335,0.0121955,1140,850,8.15927,6.91851,1.63784,5.75176,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.779027,-0.694162,0.166693,0.0373812,-0.0330316,-0.0264009,0.0461805,-0.0418309,-0.321715,0.0121378,1147,850,8.38263,7.27659,2.13304,6.00528,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.79573,-0.731121,0.179604,0.0369439,-0.0343681,-0.0284506,0.0469036,-0.0443278,-0.336735,0.0127586,1154,850,8.58878,7.65344,2.6338,6.28352,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.814191,-0.769623,0.185686,0.0362896,-0.035706,-0.0306525,0.047572,-0.0469884,-0.352685,0.013532,1161,850,8.7909,8.05837,3.13606,6.58916,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.840299,-0.814766,0.182611,0.0354512,-0.0370389,-0.0330072,0.0482284,-0.0498161,-0.369339,0.0130031,1168,850,9.04034,8.54662,3.71739,6.94064,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.868897,-0.861361,0.181484,0.034372,-0.0383205,-0.0354852,0.0488219,-0.0527704,-0.386706,0.0115578,1175,850,9.32055,9.0476,4.32958,7.29135,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.900579,-0.906034,0.190225,0.0328523,-0.0395157,-0.0380533,0.0491786,-0.055842,-0.405287,0.0122461,1182,850,9.66293,9.49852,5.01142,7.60813,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.927066,-0.950628,0.208463,0.0307388,-0.0405528,-0.0407089,0.0492025,-0.0590165,-0.425805,0.0132548,1189,850,9.98385,9.92655,5.69545,7.92814,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.944804,-0.99832,0.228996,0.028037,-0.0414142,-0.0435258,0.0489923,-0.0623695,-0.448694,0.0140426,1196,850,10.225,10.4174,6.27078,8.2972,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.960368,-1.05198,0.263714,0.0248705,-0.0420249,-0.0465532,0.048746,-0.0659004,-0.473887,0.0145763,1203,850,10.4914,10.9719,6.84415,8.74116,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.977601,-1.10293,0.307689,0.0212524,-0.0423422,-0.0497542,0.0485022,-0.0695919,-0.501065,0.0140982,1210,850,10.8054,11.4847,7.42171,9.1394,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.994487,-1.14464,0.350083,0.0168762,-0.0422938,-0.0531128,0.0480879,-0.0735055,-0.531289,0.0141859,1217,850,11.1115,11.8993,7.93802,9.38362,-2.2902,-2.39987
-12.678,5.61328,0.642287,1.00836,-1.18397,0.387917,0.0115275,-0.0417556,-0.0566349,0.0474742,-0.0777022,-0.56555,0.0159997,1224,850,11.3732,12.2818,8.42152,9.60552,-1.93674,-2.5735
-11.9742,5.62239,0.644729,1.0242,-1.23075,0.414649,0.00517934,-0.0406632,-0.0602937,0.0467617,-0.0822455,-0.603755,0.016821,1231,850,11.6186,12.7448,8.97813,9.96109,-1.53884,-2.70224
-11.261,5.63293,0.62086,1.02632,-1.28831,0.456297,-0.00242862,-0.0389916,-0.0640512,0.0458989,-0.0873192,-0.646384,0.0166751,1238,850,11.7782,13.3022,9.49886,10.4316,-1.02385,-2.82708
-10.5416,5.64486,0.580594,1.01522,-1.35653,0.493007,-0.0112896,-0.0367313,-0.0678726,0.045044,-0.0930649,-0.692762,0.0144785,1245,850,11.7916,13.9633,9.96071,11.0177,-0.432734,-2.95956
-9.82117,5.65611,0.539657,1.00262,-1.42622,0.531524,-0.0212779,-0.0339184,-0.0712771,0.0439586,-0.0991549,-0.741178,0.0149981,1252,850,11.7971,14.6683,10.4175,11.6034,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.992163,-1.49906,0.568467,-0.0322479,-0.0304359,-0.0740168,0.0426804,-0.105364,-0.791518,0.0178498,1259,850,11.8197,15.4043,10.9333,12.258,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.971609,-1.57664,0.626236,-0.043974,-0.0262932,-0.0759942,0.0413731,-0.11164,-0.843303,0.0205288,1266,850,11.8145,16.1623,11.3623,12.9846,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.926228,-1.62941,0.706159,-0.0561402,-0.0213906,-0.0770811,0.0402496,-0.11778,-0.89625,0.0194359,1273,850,11.6399,16.6678,11.4634,13.3355,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.87796,-1.67897,0.795931,-0.0685002,-0.015682,-0.0772238,0.0395236,-0.123706,-0.950155,0.0196735,1280,850,11.4729,17.1688,11.4954,13.6601,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.809208,-1.72724,0.876165,-0.0793511,-0.00970917,-0.0757709,0.0388589,-0.127919,-1.00078,0.0253758,1287,850,11.0756,17.5563,11.2594,14.0014,3.17026,-3.64047
