 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5954,3.97183,1.37941,0.0744357,0.0662832,-0.0315907,-0.000151334,-0.00019095,-0.000277585,0.000107149,-0.000449432,-0.74978,0.00720633,1560,871,0.579967,-0.66739,24.405,-8.50699,23.6218,-7.83871
22.3397,3.98293,1.36214,0.0741909,0.0661059,-0.0314716,-0.000157172,-0.000267406,-0.000314335,0.000106842,-0.00053142,-0.698608,0.00733096,1567,871,0.576978,-0.66606,25.2775,-8.64025,24.4974,-7.97455
23.091,3.99433,1.32968,0.0735901,0.0654503,-0.0292439,-0.000135843,-0.000354956,-0.000368228,0.00013878,-0.00062958,-0.640807,0.00839164,1574,871,0.578809,-0.66033,26.2189,-8.75838,25.4455,-8.09838
23.8449,4.00707,1.29334,0.0736344,0.0646727,-0.0279059,-0.000108464,-0.000422248,-0.000400894,0.000165146,-0.000695857,-0.598882,0.00852606,1581,871,0.583388,-0.655987,27.1921,-8.89379,26.4186,-8.24439
24.6018,4.02083,1.25176,0.0736402,0.0640878,-0.0274934,-8.10604e-05,-0.000479341,-0.000437967,0.000200914,-0.000761316,-0.572023,0.00875959,1588,871,0.583965,-0.649684,28.1955,-9.04843,27.4224,-8.40486
25.3575,4.03412,1.21547,0.0720807,0.0636484,-0.0234689,-6.61297e-05,-0.00051785,-0.000479494,0.000238036,-0.000822016,-0.565293,0.0084893,1595,871,0.58392,-0.651511,29.1692,-9.19844,28.4124,-8.56133
26.1073,4.04602,1.19557,0.0716095,0.0638037,-0.0227625,-4.60424e-05,-0.000544852,-0.000530458,0.000290717,-0.000881611,-0.565648,0.00870522,1602,871,0.581215,-0.655991,30.0932,-9.34458,29.3417,-8.70813
26.8537,4.05804,1.18592,0.07137,0.0637611,-0.0230814,-8.29265e-08,-0.000556179,-0.000599922,0.000383093,-0.000939354,-0.568397,0.00942034,1609,871,0.576773,-0.663195,30.985,-9.49694,30.2365,-8.86901
27.598,4.0682,1.18289,0.0709009,0.0637224,-0.0230124,2.53089e-05,-0.000532447,-0.00067621,0.00047789,-0.000985028,-0.589817,0.00899982,1616,871,0.571594,-0.659886,31.8549,-9.62931,31.1118,-8.99915
28.3383,4.07522,1.19161,0.0713433,0.0635896,-0.026047,-1.95781e-05,-0.000472983,-0.000733746,0.000521689,-0.00101425,-0.635567,0.00861942,1623,871,0.562721,-0.650106,32.6925,-9.71191,31.9457,-9.07881
29.0805,4.08112,1.19741,0.0716697,0.0631705,-0.0275969,-0.000173673,-0.00037086,-0.000771179,0.00050519,-0.00104972,-0.721819,0.00923044,1630,871,0.558649,-0.644222,33.5496,-9.75992,32.8004,-9.13178
29.8246,4.08781,1.20052,0.0709065,0.062366,-0.0245558,-0.000475935,-0.000203813,-0.00077175,0.000443778,-0.00112353,-0.872652,0.0097149,1637,871,0.562693,-0.648195,34.4166,-9.80854,33.675,-9.19739
30.5687,4.09565,1.20571,0.0687383,0.0619609,-0.0171866,-0.00101263,2.95882e-05,-0.000697895,0.000379462,-0.00136251,-1.10609,0.009299,1644,871,0.570801,-0.653542,35.2698,-9.89445,34.5494,-9.2884
31.3171,4.10688,1.20282,0.0669762,0.0620925,-0.0109455,-0.00198034,0.000295126,-0.000426118,0.000372306,-0.00205752,-1.39162,0.00894276,1651,871,0.578282,-0.657138,36.1702,-10.0506,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.0617542,0.0629104,-0.0320129,-3.99927e-05,-0.000601099,0.000369233,0.000143182,-0.000784274,0.460518,0.0091236,1035,878,0.531673,-0.638921,-12.4288,0.0298148,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0621867,0.0638329,-0.0341224,-0.000103077,-0.000524425,0.000288794,4.37206e-05,-0.000671222,0.470274,0.00899363,1042,878,0.52865,-0.632966,-12.1041,-0.100169,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.0617291,0.0641255,-0.0330842,-0.000142118,-0.000447199,0.000244117,-6.80194e-06,-0.000582516,0.506146,0.00901574,1049,878,0.526036,-0.632037,-11.8222,-0.22814,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0618079,0.0639274,-0.0326701,-0.000162808,-0.000378244,0.000219689,-2.58501e-05,-0.000515202,0.557462,0.0090491,1056,878,0.527122,-0.632806,-11.5506,-0.362249,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0618317,0.0636378,-0.0313648,-0.00018063,-0.000321306,0.000204951,-3.42835e-05,-0.000467653,0.620099,0.00897488,1063,878,0.530393,-0.637485,-11.2985,-0.439797,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.0619969,0.0633677,-0.0323115,-0.000190402,-0.000273379,0.00019347,-3.40216e-05,-0.000429759,0.679777,0.0090517,1070,878,0.528281,-0.638993,-10.9782,-0.548695,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.0618007,0.063239,-0.0343655,-0.00018857,-0.000233326,0.000182665,-2.69178e-05,-0.000394978,0.724448,0.00889185,1077,878,0.519073,-0.637867,-10.6396,-0.681974,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.0609671,0.0633383,-0.0356041,-0.00019284,-0.000202255,0.00017234,-2.51434e-05,-0.000369952,0.771743,0.00840256,1084,878,0.505872,-0.643239,-10.3197,-0.810893,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.060675,0.0637327,-0.0355386,-0.0002204,-0.000177407,0.000156068,-4.13623e-05,-0.000356446,0.853836,0.00812051,1091,878,0.502102,-0.65055,-9.98965,-0.912552,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0608724,0.0640695,-0.035051,-0.000236698,-0.000157161,0.000144763,-4.68041e-05,-0.000347056,0.919449,0.00799675,1098,878,0.504594,-0.658322,-9.64031,-1.02283,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.0610625,0.0646674,-0.0356189,-0.000237453,-0.000141661,0.000139055,-4.24848e-05,-0.000336629,0.951256,0.00830936,1105,878,0.503723,-0.666381,-9.25092,-1.15458,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.060636,0.0645318,-0.0340782,-0.000238579,-0.000136177,0.000136152,-4.19178e-05,-0.000332839,0.965247,0.00946652,1112,878,0.503165,-0.666311,-8.8337,-1.28574,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.059991,0.0643695,-0.0325505,-0.000243007,-0.000140602,0.000137735,-4.48605e-05,-0.000338748,0.963356,0.00948398,1119,878,0.50042,-0.665054,-8.48055,-1.33752,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.0597736,0.0645818,-0.031665,-0.000236439,-0.000148833,0.000142295,-4.37516e-05,-0.00034152,0.93471,0.00946416,1126,878,0.50001,-0.664821,-8.20841,-1.38383,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.0599869,0.0648172,-0.0320049,-0.000213704,-0.000156963,0.00014389,-3.86733e-05,-0.000331993,0.882734,0.0082805,1133,878,0.500152,-0.667836,-7.94775,-1.41691,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0591592,0.0654371,-0.0295459,-0.000188232,-0.000166053,0.000145493,-3.12271e-05,-0.000323058,0.823433,0.00855838,1140,878,0.498579,-0.672907,-7.70442,-1.4794,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0582365,0.0655042,-0.0269767,-0.000164805,-0.00017626,0.00015316,-1.72656e-05,-0.000323799,0.76671,0.00825558,1147,878,0.496507,-0.675952,-7.35576,-1.64924,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0577951,0.0658071,-0.0263458,-0.000138951,-0.000183601,0.000164674,4.90439e-06,-0.000327457,0.718024,0.00801669,1154,878,0.493174,-0.680467,-6.96331,-1.82099,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0583638,0.0663254,-0.0288033,-0.000106284,-0.000186952,0.00017541,3.33689e-05,-0.000326605,0.672392,0.00691731,1161,878,0.490138,-0.685006,-6.54711,-2.02873,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.058896,0.0666938,-0.0327078,-8.36514e-05,-0.000188446,0.00018347,5.47566e-05,-0.000326854,0.646306,0.00697945,1168,878,0.482017,-0.68175,-6.18483,-2.12906,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0591346,0.0669172,-0.0347494,-8.30866e-05,-0.000188571,0.000187619,5.90629e-05,-0.00033072,0.648378,0.00771602,1175,878,0.476837,-0.677921,-5.81234,-2.20561,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0593651,0.0669737,-0.0359204,-9.31356e-05,-0.000184672,0.000186737,5.33605e-05,-0.000331168,0.66522,0.00831407,1182,878,0.474364,-0.677587,-5.38111,-2.28028,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0591499,0.0670706,-0.0343955,-9.60961e-05,-0.00017653,0.000181857,4.99376e-05,-0.000322563,0.676577,0.00794507,1189,878,0.476163,-0.685336,-4.90815,-2.4189,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.059434,0.0672469,-0.0347594,-9.91771e-05,-0.0001675,0.000178791,4.86867e-05,-0.000315364,0.691002,0.00784529,1196,878,0.476814,-0.689203,-4.39688,-2.57112,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.0601018,0.0679483,-0.0363862,-0.000127553,-0.000160505,0.00017978,3.65045e-05,-0.000324562,0.739704,0.00781389,1203,878,0.477071,-0.689205,-3.92663,-2.72543,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.0603144,0.0678588,-0.0363554,-0.000175537,-0.000154611,0.000184156,1.93786e-05,-0.000349527,0.813776,0.00788955,1210,878,0.478313,-0.69144,-3.55076,-2.84087,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.0598958,0.0678581,-0.0342974,-0.000218709,-0.000144548,0.00018927,1.12397e-05,-0.000374496,0.882129,0.00778072,1217,878,0.479931,-0.696902,-3.19039,-2.9459,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.0580262,0.0676626,-0.0266938,-0.000243439,-0.000148725,0.000205973,1.52656e-05,-0.000407429,0.898394,0.00741185,1224,878,0.485469,-0.705644,-2.81853,-3.0282,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.0566127,0.067802,-0.0218285,-0.00025165,-0.000203213,0.000241943,1.57211e-05,-0.000470584,0.835282,0.00724286,1231,878,0.486537,-0.703261,-2.29656,-3.14382,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.0563409,0.0679022,-0.0212253,-0.000214534,-0.000331629,0.000289198,2.19837e-05,-0.000568146,0.685524,0.00729351,1238,878,0.484919,-0.696819,-1.7199,-3.26502,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.0572261,0.0677762,-0.0233283,-0.000171049,-0.000489001,0.000278845,-9.04489e-06,-0.000651005,0.526317,0.00717078,1245,878,0.485826,-0.690433,-1.1071,-3.39092,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.0575454,0.0677863,-0.0235651,-0.000147339,-0.000685947,0.000273513,-3.28016e-05,-0.000800484,0.396576,0.00766504,1252,878,0.487299,-0.687805,-0.491053,-3.48956,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.0571475,0.0681903,-0.0210982,-9.41335e-05,-0.000869446,0.000256554,-1.69273e-05,-0.000946652,0.292315,0.00787125,1259,878,0.490714,-0.692728,0.14791,-3.58215,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.0565782,0.0690668,-0.0195569,-3.29007e-05,-0.00103867,0.000232426,1.82136e-05,-0.00108978,0.216471,0.00838408,1266,878,0.489339,-0.700747,0.811181,-3.69266,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.056987,0.0697814,-0.0194933,2.50036e-05,-0.00118831,0.000201213,5.75017e-05,-0.00122081,0.160128,0.00698914,1273,878,0.49276,-0.715754,1.54228,-3.82296,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.057612,0.0702721,-0.0196774,8.1824e-05,-0.00129918,0.000164319,0.000101106,-0.00131846,0.116813,0.0072372,1280,878,0.497506,-0.73154,2.30861,-3.93853,1.69189,-3.22462
-6.283,3.01225,0.502903,0.0582636,0.070687,-0.0207352,0.000135773,-0.00135598,0.000125117,0.000146194,-0.0013664,0.0830984,0.00813569,1287,878,0.499462,-0.737856,3.06206,-4.05268,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.0583558,0.0711627,-0.019085,0.000186051,-0.00134916,8.96335e-05,0.000191266,-0.00135438,0.0581219,0.00817763,1294,878,0.504998,-0.733259,3.79497,-4.19491,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.0580066,0.071407,-0.0151202,0.000244234,-0.00127679,6.34075e-05,0.000246872,-0.00127943,0.0415912,0.00838368,1301,878,0.514217,-0.729443,4.3953,-4.30849,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.0576298,0.0714978,-0.0108739,0.000344014,-0.00115242,5.33471e-05,0.000345913,-0.00115432,0.0355891,0.00792156,1308,878,0.524296,-0.730152,4.98952,-4.41902,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0577046,0.0717256,-0.0113948,0.000422809,-0.00100909,4.95157e-05,0.000424519,-0.0010108,0.0345255,0.00719392,1315,878,0.522599,-0.74315,5.57785,-4.52946,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0578558,0.0718758,-0.0124951,0.000402252,-0.000859469,0.000102815,0.000410576,-0.000867792,0.080778,0.00716246,1322,878,0.519588,-0.750405,6.20864,-4.65368,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0583384,0.0719575,-0.01472,0.000417568,-0.000678838,0.000158313,0.00043997,-0.00070124,0.140569,0.00762472,1329,878,0.515812,-0.745612,6.81403,-4.78261,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0590857,0.0720974,-0.0166055,0.000418168,-0.000523952,0.000208429,0.00046222,-0.000568004,0.208286,0.00786547,1336,878,0.515783,-0.743129,7.33012,-4.91,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0605421,0.0726194,-0.0200116,0.000375278,-0.000412226,0.000273553,0.000460976,-0.000497924,0.303592,0.00785917,1343,878,0.517331,-0.746712,7.80902,-5.05268,7.16403,-4.30896
0.173332,3.09528,0.397737,0.0615808,0.0733509,-0.0203525,0.000330743,-0.000381933,0.000382243,0.000496981,-0.000548172,0.410229,0.0072826,1350,878,0.525482,-0.756756,8.14891,-5.1676,7.49302,-4.4192
0.870987,3.09997,0.450616,0.062054,0.0737999,-0.0198506,0.000295778,-0.000386155,0.000455177,0.000523533,-0.00061391,0.46394,0.00725929,1357,878,0.53107,-0.764317,8.48698,-5.26829,7.82643,-4.51765
1.57112,3.10539,0.498118,0.0617855,0.0734974,-0.0206486,0.0002186,-0.000420491,0.000489698,0.000483788,-0.000685679,0.49632,0.00730008,1364,878,0.524846,-0.759219,8.8481,-5.37297,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0620574,0.0725047,-0.0229167,0.00014651,-0.000471484,0.000519152,0.000441664,-0.000766638,0.516958,0.00732204,1371,878,0.518708,-0.746095,9.24474,-5.50742,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0626533,0.0713366,-0.027611,0.000140588,-0.000537011,0.000539588,0.000438923,-0.000835345,0.505062,0.00718593,1378,878,0.507072,-0.731219,9.64388,-5.62295,8.97513,-4.90012
3.67088,3.12389,0.651518,0.0636038,0.0705917,-0.0354385,0.000174882,-0.000583144,0.000491775,0.000416751,-0.000825013,0.457088,0.00683311,1385,878,0.487575,-0.717773,9.96596,-5.71417,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0645144,0.070067,-0.0408513,0.000213234,-0.000593602,0.000424861,0.000395694,-0.000776061,0.40564,0.00685791,1392,878,0.476131,-0.709607,10.2715,-5.75416,9.57993,-5.05152
5.0572,3.12743,0.797358,0.0648997,0.0699959,-0.0424738,0.000276063,-0.00056815,0.000353766,0.000404706,-0.000696793,0.348771,0.00716111,1399,878,0.473037,-0.710877,10.5681,-5.81879,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0645244,0.0703901,-0.0389086,0.000361739,-0.000520679,0.000266051,0.000435747,-0.000594687,0.271313,0.00746336,1406,878,0.481158,-0.718706,10.8608,-5.93682,10.1705,-5.23443
6.44593,3.13774,0.942197,0.0640664,0.0710197,-0.0323185,0.000424467,-0.000452434,0.000165007,0.000454488,-0.000482456,0.179973,0.00808317,1413,878,0.499474,-0.730174,11.18,-6.08859,10.4966,-5.3771
7.14201,3.14283,1.012,0.0647895,0.0718026,-0.0284419,0.000564784,-0.00035278,8.62379e-05,0.000572819,-0.000360814,0.0929017,0.00802243,1420,878,0.519527,-0.739434,11.5214,-6.22311,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0655042,0.0720451,-0.0260631,0.000826533,-0.000256245,-3.52386e-05,0.000827679,-0.00025739,-0.0324988,0.00782305,1427,878,0.534169,-0.742496,11.882,-6.33528,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0668126,0.0720577,-0.0245963,0.000903069,-0.000198127,-9.67932e-05,0.000911512,-0.00020657,-0.0870092,0.0074531,1434,878,0.551284,-0.743465,12.2965,-6.41423,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0678524,0.0714852,-0.0213856,0.000941476,-9.98332e-05,-0.000122141,0.000955611,-0.000113968,-0.115213,0.00720899,1441,878,0.572226,-0.738525,12.7474,-6.52017,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0685749,0.0709196,-0.0180693,0.000955786,-7.74563e-06,-0.000145574,0.0009773,-2.92593e-05,-0.146723,0.00755521,1448,878,0.590541,-0.73243,13.1977,-6.65115,12.471,-5.92913
10.6589,3.17055,1.28522,0.069424,0.0705918,-0.0179572,0.000948092,5.39004e-05,-0.000160344,0.000975976,2.60172e-05,-0.172173,0.00785459,1455,878,0.598296,-0.725902,13.6812,-6.79342,12.9457,-6.07191
11.3696,3.17809,1.3251,0.0691549,0.0695162,-0.0167002,0.000922776,8.20911e-05,-0.000169169,0.000955541,4.93265e-05,-0.191311,0.00789975,1462,878,0.599612,-0.71978,14.1874,-6.9161,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0690977,0.0682801,-0.0169945,0.000888079,8.32222e-05,-0.000153028,0.000916192,5.51089e-05,-0.181687,0.00771705,1469,878,0.597321,-0.718224,14.7237,-7.0039,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0697939,0.068099,-0.0185596,0.000827468,8.65188e-05,-0.000153225,0.000857904,5.60828e-05,-0.196084,0.00767921,1476,878,0.597382,-0.720543,15.3532,-7.08877,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0707785,0.0688061,-0.0210847,0.000737267,0.00010559,-0.000152716,0.000772251,7.06069e-05,-0.225191,0.00788668,1483,878,0.596436,-0.723242,15.9904,-7.18321,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0715241,0.0696778,-0.0241246,0.000666533,0.000111767,-0.000130026,0.000695496,8.28037e-05,-0.219172,0.00799623,1490,878,0.591124,-0.722479,16.6519,-7.32134,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0719386,0.0698325,-0.025526,0.000630885,0.000106839,-0.000125327,0.000659315,7.84089e-05,-0.22307,0.00760859,1497,878,0.588788,-0.717721,17.3047,-7.43938,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0723058,0.0691775,-0.0251157,0.000580031,8.68653e-05,-0.000123118,0.000609059,5.78379e-05,-0.231541,0.00717489,1504,878,0.59286,-0.707759,17.9907,-7.54553,17.226,-6.84557
16.427,3.22952,1.43912,0.0723935,0.0678855,-0.0238706,0.000516522,5.11932e-05,-0.000108838,0.00054072,2.69951e-05,-0.218774,0.00718609,1511,878,0.597509,-0.697723,18.7111,-7.62997,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0728581,0.0669064,-0.0239836,0.000455875,5.37558e-06,-0.000109732,0.000481182,-1.99312e-05,-0.22666,0.00750796,1518,878,0.600599,-0.68968,19.4929,-7.73494,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0732433,0.0668525,-0.0254483,0.000388522,-2.78605e-05,-0.000133422,0.000427606,-6.69444e-05,-0.284962,0.00811882,1525,878,0.597706,-0.690468,20.2898,-7.84263,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0733914,0.0672463,-0.026087,0.00033196,-6.57477e-05,-0.000164423,0.000391133,-0.000124921,-0.345451,0.00820058,1532,878,0.595582,-0.693077,21.1206,-7.97185,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0730427,0.0672593,-0.0253599,0.000252922,-0.000113587,-0.000195227,0.000337428,-0.000198093,-0.40851,0.00764663,1539,878,0.593908,-0.686964,21.937,-8.05376,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0734524,0.066772,-0.0263226,0.000135183,-0.00018254,-0.000196423,0.000228946,-0.000276302,-0.445364,0.00743712,1546,878,0.593086,-0.676521,22.6817,-8.08338,21.9076,-7.40595
20.8418,3.27679,1.40683,0.0748034,0.0663438,-0.031308,2.34726e-05,-0.000237353,-0.00019785,0.000130024,-0.000343905,-0.494007,0.00752869,1553,878,0.585749,-0.667841,23.4566,-8.15039,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0750738,0.0663128,-0.0335377,-5.47593e-05,-0.000299807,-0.000182603,4.26169e-05,-0.000397183,-0.489905,0.00731585,1560,878,0.578581,-0.663851,24.2415,-8.27563,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0747365,0.0661882,-0.033429,-3.58946e-05,-0.000382474,-0.000221689,7.21971e-05,-0.000490566,-0.453664,0.00740472,1567,878,0.574641,-0.66315,25.1138,-8.44522,24.328,-7.77585
23.0705,3.31078,1.36509,0.0746948,0.065732,-0.0330193,1.5371e-06,-0.000478356,-0.000290154,0.000138106,-0.000614924,-0.439915,0.00755713,1574,878,0.574708,-0.660475,26.0382,-8.58634,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0748581,0.065221,-0.0318397,4.16696e-05,-0.000548864,-0.000324021,0.000184777,-0.000691971,-0.415898,0.00782392,1581,878,0.579728,-0.659222,27.0093,-8.69574,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0747297,0.064732,-0.031184,9.441e-05,-0.000617238,-0.000372519,0.000253737,-0.000776565,-0.404158,0.00792678,1588,878,0.57992,-0.654123,28.023,-8.8002,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0727009,0.0643011,-0.024986,0.000135978,-0.000667047,-0.000433868,0.000325612,-0.000856681,-0.412055,0.0082877,1595,878,0.583875,-0.656492,28.9982,-8.88559,28.235,-8.24045
26.0912,3.35476,1.21895,0.0712468,0.0641691,-0.0210066,0.000184165,-0.000704701,-0.000498894,0.000407875,-0.000928412,-0.421533,0.00866494,1602,878,0.584711,-0.659754,29.9474,-9.0224,29.1994,-8.37897
26.8396,3.36762,1.20426,0.0704445,0.0641148,-0.0193007,0.000299895,-0.000718946,-0.000602201,0.000579243,-0.000998294,-0.434334,0.00938579,1609,878,0.582919,-0.666341,30.8552,-9.19239,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0703587,0.0640056,-0.0200564,0.000390528,-0.00068653,-0.000724185,0.000754472,-0.00105047,-0.465691,0.00881108,1616,878,0.578125,-0.659123,31.7461,-9.35424,31.008,-8.71309
28.3259,3.38752,1.20575,0.0715064,0.0639126,-0.0247289,0.000393081,-0.000610639,-0.000822275,0.000854548,-0.00107211,-0.511407,0.00893608,1623,878,0.569429,-0.646838,32.5915,-9.46717,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0720866,0.0632696,-0.0258288,0.000274334,-0.000491035,-0.00089437,0.000864453,-0.00108115,-0.583244,0.00983595,1630,878,0.569595,-0.64283,33.4487,-9.52528,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0711716,0.0627925,-0.0222907,-2.43132e-05,-0.000293438,-0.000924024,0.000774895,-0.00109265,-0.713093,0.0101069,1637,878,0.574171,-0.649611,34.2895,-9.57813,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0690427,0.0627618,-0.015714,-0.000604547,-1.35019e-05,-0.000865368,0.000605413,-0.00122346,-0.949939,0.00979031,1644,878,0.579463,-0.656223,35.1283,-9.65991,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0673581,0.0628381,-0.0104818,-0.00169148,0.000306107,-0.000586475,0.000465563,-0.00185094,-1.30533,0.00848895,1651,878,0.583685,-0.66111,36.0211,-9.79513,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0618844,0.0631358,-0.0351136,-8.37903e-05,-0.000536271,0.00037288,0.000126117,-0.000746178,0.512719,0.00872968,1035,885,0.523993,-0.649106,-12.8791,-0.0739694,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0621213,0.0636934,-0.0358064,-0.000140018,-0.000478385,0.000280264,1.81678e-05,-0.000636571,0.513846,0.00855006,1042,885,0.523163,-0.638554,-12.5503,-0.18715,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.061942,0.0642795,-0.0352006,-0.000170148,-0.00041775,0.000227769,-3.47095e-05,-0.000553189,0.536463,0.00820797,1049,885,0.522005,-0.635066,-12.2358,-0.288186,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0621934,0.0641485,-0.0350692,-0.000183942,-0.000362226,0.000201527,-5.27215e-05,-0.000493446,0.577169,0.00835047,1056,885,0.523981,-0.638294,-11.9573,-0.377763,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.062555,0.0636283,-0.0348644,-0.000197256,-0.000314351,0.00018776,-5.91272e-05,-0.00045248,0.634265,0.00894527,1063,885,0.527319,-0.637049,-11.6973,-0.461753,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.0628908,0.0631928,-0.0362246,-0.000202847,-0.000271782,0.000177736,-5.62673e-05,-0.000418362,0.689624,0.00916685,1070,885,0.525655,-0.637473,-11.3931,-0.578923,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.062156,0.0626336,-0.0356806,-0.000197048,-0.000234865,0.000169374,-4.55304e-05,-0.000386383,0.72981,0.00913126,1077,885,0.51886,-0.634476,-11.0867,-0.719554,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0610459,0.0626294,-0.0339903,-0.000197925,-0.00020588,0.000162584,-3.92706e-05,-0.000364535,0.773168,0.00884086,1084,885,0.511747,-0.637354,-10.745,-0.83841,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0606144,0.0631194,-0.0340585,-0.000221992,-0.000182565,0.000148689,-5.22882e-05,-0.000352269,0.851305,0.00837699,1091,885,0.506184,-0.647483,-10.4173,-0.927528,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0604031,0.0639416,-0.0334965,-0.000233992,-0.000164134,0.000138227,-5.64912e-05,-0.000341635,0.909153,0.00763788,1098,885,0.504769,-0.661137,-10.0627,-1.02997,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0602961,0.0651858,-0.0347333,-0.000230828,-0.000150021,0.000134181,-5.02922e-05,-0.000330557,0.931636,0.00791211,1105,885,0.498814,-0.675282,-9.66273,-1.16658,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0599054,0.0655364,-0.0344896,-0.000230082,-0.000144345,0.000134273,-4.62635e-05,-0.000328164,0.939917,0.00902061,1112,885,0.494563,-0.676651,-9.23957,-1.30874,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0595775,0.0648009,-0.0330248,-0.000235031,-0.000147301,0.000137566,-4.67756e-05,-0.000335557,0.939734,0.00923403,1119,885,0.494864,-0.671299,-8.86697,-1.36165,-9.52218,-0.708475
