 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.2537,2.06066,1.36644,0.161229,-0.184881,0.0155,0.00376564,-0.00136455,-0.00202177,0.00446662,-0.00206553,-0.333748,0.00960813,1070,885,1.69237,1.97668,-10.4161,1.99054,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.164174,-0.189386,0.0179466,0.00394368,-0.0014204,-0.00204786,0.00463611,-0.00211283,-0.326057,0.00950483,1077,885,1.72876,2.0195,-10.0719,1.89048,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.167218,-0.193067,0.0178009,0.00409788,-0.00148158,-0.00207165,0.00478296,-0.00216666,-0.319374,0.00918147,1084,885,1.75821,2.05039,-9.68373,1.81657,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.170673,-0.196586,0.01609,0.00421828,-0.00154781,-0.00211736,0.00491227,-0.0022418,-0.316727,0.0086677,1091,885,1.78701,2.07721,-9.31258,1.77604,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.173003,-0.199616,0.0145353,0.00431593,-0.0016314,-0.00217527,0.00502662,-0.00234209,-0.315782,0.00788493,1098,885,1.80475,2.10083,-8.92824,1.71888,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.176584,-0.203947,0.0163985,0.00438774,-0.00172985,-0.00223999,0.00512022,-0.00246233,-0.316042,0.00818667,1105,885,1.84564,2.13836,-8.49133,1.64368,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.180163,-0.208804,0.0205691,0.00444498,-0.00183535,-0.00230925,0.00520267,-0.00259305,-0.317043,0.0095317,1112,885,1.89362,2.18376,-8.02894,1.55913,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.184282,-0.214112,0.0228938,0.00449687,-0.0019502,-0.00238986,0.00528614,-0.00273947,-0.318981,0.00996024,1119,885,1.94131,2.24805,-7.60934,1.54176,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.188585,-0.219414,0.0236499,0.00454833,-0.00207377,-0.00249013,0.0053802,-0.00290564,-0.322411,0.0100191,1126,885,1.98594,2.32069,-7.253,1.53252,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.192633,-0.22472,0.0226049,0.00462155,-0.00221623,-0.00260771,0.00550254,-0.00309722,-0.325801,0.00882279,1133,885,2.02241,2.38374,-6.92345,1.52848,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.19492,-0.229696,0.0246963,0.00472513,-0.00238068,-0.00272879,0.00565212,-0.00330767,-0.327476,0.00863652,1140,885,2.05106,2.42874,-6.61762,1.52751,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.197671,-0.236187,0.0286611,0.00485197,-0.00256793,-0.00285293,0.00582208,-0.00353804,-0.327773,0.00829428,1147,885,2.09036,2.4892,-6.26581,1.45257,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.200189,-0.242752,0.0321266,0.00497749,-0.00276787,-0.00299332,0.00599946,-0.00378984,-0.329009,0.00776679,1154,885,2.12574,2.55129,-5.87452,1.37687,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.203107,-0.249588,0.0350402,0.00511142,-0.00297893,-0.00316089,0.00619993,-0.00406744,-0.331647,0.00710698,1161,885,2.16334,2.62421,-5.43753,1.26227,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.206951,-0.255408,0.0377882,0.0052856,-0.00320608,-0.00337172,0.00646154,-0.00438202,-0.335574,0.00724796,1168,885,2.20965,2.68949,-5.01652,1.21807,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.211515,-0.261531,0.0431799,0.0055188,-0.00345225,-0.00364556,0.00681342,-0.00474686,-0.34123,0.00783274,1175,885,2.27172,2.75617,-4.59818,1.20891,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.216722,-0.268306,0.0519241,0.00582933,-0.00371092,-0.00400108,0.00728518,-0.00516676,-0.348972,0.0081394,1182,885,2.35106,2.82794,-4.11814,1.20166,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.221598,-0.275214,0.0642391,0.00621897,-0.00396462,-0.00443707,0.00788099,-0.00562664,-0.358398,0.00789081,1189,885,2.43878,2.89289,-3.57641,1.12913,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.226697,-0.281521,0.077287,0.00667978,-0.00420894,-0.00496244,0.00860203,-0.00613119,-0.369562,0.00798036,1196,885,2.53127,2.94718,-3.00557,1.02479,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.231057,-0.2889,0.0890803,0.00725247,-0.00445084,-0.00559278,0.00949532,-0.00669369,-0.381391,0.00824108,1203,885,2.6126,3.0203,-2.49231,0.97419,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.234486,-0.298212,0.102439,0.0079861,-0.00470561,-0.00634693,0.0106154,-0.00733491,-0.392741,0.00829417,1210,885,2.69022,3.10761,-2.03842,0.972831,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.238041,-0.308448,0.11564,0.00879315,-0.00498249,-0.00724698,0.0119034,-0.00809271,-0.405401,0.00838643,1217,885,2.76883,3.2116,-1.57701,0.985832,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.241814,-0.31919,0.133709,0.00952861,-0.00525799,-0.00832437,0.0132689,-0.00899824,-0.422283,0.0082289,1224,885,2.866,3.31206,-1.08263,0.989734,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.248695,-0.32924,0.1564,0.0102543,-0.00552794,-0.00961524,0.0148019,-0.0100756,-0.441784,0.00818491,1231,885,3.00959,3.40417,-0.486664,0.968951,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.257244,-0.339815,0.1828,0.0110556,-0.00577926,-0.0111476,0.0166068,-0.0113304,-0.462023,0.00832841,1238,885,3.18252,3.49895,0.145329,0.949628,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.267984,-0.350538,0.209446,0.0117388,-0.0059908,-0.012937,0.0185567,-0.0128088,-0.485026,0.00807873,1245,885,3.37853,3.58762,0.820853,0.906229,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.278911,-0.362306,0.234713,0.011957,-0.00614069,-0.0150672,0.0204837,-0.0146674,-0.51498,0.00986152,1252,885,3.57226,3.69812,1.4752,0.891107,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.29915,-0.370636,0.260548,0.0108883,-0.00615848,-0.017505,0.0218347,-0.0171049,-0.558836,0.0137911,1259,885,3.86026,3.76292,2.29465,0.865973,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.318844,-0.380172,0.274004,0.00799131,-0.00598806,-0.019972,0.0221614,-0.0201582,-0.617072,0.0183716,1266,885,4.10109,3.86671,3.17748,0.883972,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.335359,-0.392103,0.301754,0.00459898,-0.00539089,-0.022276,0.0224331,-0.023225,-0.675108,0.017382,1273,885,4.35897,3.97098,4.09755,0.911332,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.329085,-0.418642,0.331774,0.000122242,-0.00455462,-0.0241648,0.0220615,-0.0264939,-0.737163,0.0142367,1280,885,4.40072,4.22399,4.83439,1.06179,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.323948,-0.443456,0.355442,-0.00548014,-0.0034524,-0.0254465,0.0210004,-0.029933,-0.805309,0.01313,1287,885,4.4329,4.45181,5.57007,1.21383,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.325396,-0.461651,0.369591,-0.0125963,-0.00216469,-0.0260651,0.0192013,-0.0339623,-0.884147,0.0124134,1294,885,4.49748,4.63847,6.35653,1.27153,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.310401,-0.475637,0.391622,-0.0209576,-0.000745071,-0.0259619,0.0170083,-0.038711,-0.97101,0.014554,1301,885,4.42773,4.76082,6.86296,1.28596,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.285157,-0.491209,0.401591,-0.0300366,0.000752353,-0.0250616,0.01477,-0.0440543,-1.06082,0.0158973,1308,885,4.21652,4.92467,7.23019,1.33344,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.20516,-0.506756,0.474011,-0.0390903,0.00225239,-0.0230951,0.012576,-0.0494139,-1.15044,0.0158776,1315,885,3.68423,5.03299,6.95964,1.3462,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.117293,-0.524763,0.547198,-0.0475418,0.00351184,-0.0200028,0.0104154,-0.0544453,-1.23847,0.0160396,1322,885,3.08062,5.16451,6.58816,1.39024,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0566508,-0.542438,0.602537,-0.0544745,0.00425037,-0.0160734,0.0083619,-0.0585861,-1.32037,0.0131039,1329,885,2.68506,5.31457,6.49543,1.4356,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0192492,-0.559495,0.627125,-0.0595471,0.00449748,-0.0115104,0.00650335,-0.0615529,-1.39826,0.0105226,1336,885,2.41226,5.48404,6.60972,1.48448,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0187783,-0.58129,0.630828,-0.0623054,0.00421709,-0.00646352,0.00483929,-0.0629276,-1.47483,0.0131024,1343,885,2.06193,5.69723,6.70451,1.58992,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0741258,-0.609595,0.598041,-0.0622932,0.00337571,-0.00113139,0.00339519,-0.0623126,-1.55357,0.0139364,1350,885,1.41526,6.0005,6.51673,1.7917,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.138793,-0.636405,0.534364,-0.0592747,0.00197196,0.00433774,0.00227765,-0.0595803,1.50044,0.0128525,1357,885,0.568739,6.30812,6.24295,1.99846,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.200805,-0.655811,0.450611,-0.0530187,1.7712e-05,0.00962554,0.00171061,-0.0547116,1.3967,0.0121184,1364,885,-0.323467,6.53802,5.99979,2.14308,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.259726,-0.661963,0.38227,-0.0438741,-0.00238269,0.0142246,0.00202562,-0.0482824,1.27028,0.0126826,1371,885,-1.13258,6.62248,5.79446,2.12352,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.309537,-0.654305,0.332077,-0.0339197,-0.00520081,0.0177975,0.0033077,-0.0424282,1.12484,0.0116952,1378,885,-1.78989,6.55407,5.6477,1.97006,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.341308,-0.639225,0.292132,-0.0238278,-0.00777472,0.0204333,0.00615197,-0.0377545,0.972548,0.00992318,1385,885,-2.23601,6.41444,5.58418,1.7585,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.3547,-0.618005,0.26036,-0.0139309,-0.0100633,0.022261,0.0103477,-0.034342,0.828724,0.0104778,1392,885,-2.475,6.2158,5.71434,1.50008,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.352363,-0.587712,0.231749,-0.00424478,-0.0119768,0.0233457,0.0155529,-0.0317744,0.703344,0.010645,1399,885,-2.55075,5.9108,6.04065,1.11614,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.337467,-0.55174,0.215812,0.00460213,-0.0134199,0.0235837,0.0208376,-0.0296554,0.602913,0.010793,1406,885,-2.46001,5.54291,6.5271,0.645834,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.316919,-0.51406,0.206999,0.0118835,-0.0143449,0.0229873,0.0252343,-0.0276958,0.526176,0.0111184,1413,885,-2.28955,5.16444,7.08447,0.116576,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.296589,-0.476003,0.20412,0.0170681,-0.0147094,0.0214881,0.0279037,-0.025545,0.46705,0.0102981,1420,885,-2.10036,4.77837,7.60536,-0.410172,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.278393,-0.441673,0.204191,0.0203482,-0.0144951,0.0193841,0.0289892,-0.0231361,0.419333,0.0095152,1427,885,-1.92124,4.42608,8.12491,-0.891815,11.104,-5.44784
8.53113,2.47258,1.14961,-0.258586,-0.414631,0.197682,0.0219266,-0.0137582,0.0171064,0.0288021,-0.0206338,0.382171,0.00948643,1434,885,-1.75034,4.16093,8.72551,-1.27046,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.238886,-0.399556,0.190408,0.0219634,-0.0126944,0.0148231,0.0274384,-0.0181693,0.35381,0.00922132,1441,885,-1.58261,3.99214,9.39317,-1.5162,11.947,-5.6422
9.94292,2.48415,1.24666,-0.217626,-0.384455,0.181924,0.0207557,-0.0114472,0.0126345,0.025121,-0.0158125,0.332665,0.00952508,1448,885,-1.40488,3.83249,10.0715,-1.78201,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.196299,-0.368232,0.172437,0.018843,-0.0101395,0.0106311,0.0223245,-0.0136209,0.31647,0.009691,1455,885,-1.23096,3.67231,10.757,-2.08963,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.179223,-0.353816,0.161487,0.0167512,-0.00886794,0.00885448,0.0195136,-0.0116304,0.302411,0.00926682,1462,885,-1.10392,3.53098,11.4296,-2.37134,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.167259,-0.341066,0.153086,0.0147592,-0.00769599,0.00730203,0.0169248,-0.00986161,0.288315,0.00834663,1469,885,-1.01709,3.4009,12.0917,-2.60451,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.160063,-0.330362,0.145023,0.012897,-0.00665326,0.00597236,0.0145771,-0.00833336,0.274225,0.00781212,1476,885,-0.975155,3.29445,12.7845,-2.81012,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.152371,-0.322075,0.130438,0.0111758,-0.00574555,0.00489025,0.0124874,-0.00705716,0.262042,0.00827197,1483,885,-0.952975,3.2216,13.4958,-2.97003,15.113,-6.31393
14.2345,2.52297,1.42936,-0.145766,-0.314098,0.117862,0.00965013,-0.004987,0.00404904,0.0106955,-0.00603241,0.25267,0.00839163,1490,885,-0.93416,3.14918,14.2194,-3.13707,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.141322,-0.305042,0.10852,0.00838441,-0.00437034,0.00338981,0.00922934,-0.00521527,0.244279,0.00829951,1497,885,-0.924506,3.07091,14.9256,-3.34008,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.138307,-0.295057,0.104335,0.00742256,-0.0038816,0.00287209,0.00811043,-0.00456947,0.235072,0.00755034,1504,885,-0.909475,2.97631,15.6399,-3.57322,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.136049,-0.286629,0.0995285,0.00675529,-0.00350227,0.00246625,0.00731745,-0.00406442,0.224111,0.00743942,1511,885,-0.903974,2.88712,16.3845,-3.78332,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.131144,-0.279426,0.0905307,0.0063342,-0.0032175,0.00215172,0.00679655,-0.00367984,0.211652,0.00781419,1518,885,-0.889041,2.8103,17.1955,-3.95632,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.127176,-0.272455,0.0860352,0.00608298,-0.00300042,0.00191851,0.00647157,-0.003389,0.199842,0.00835907,1525,885,-0.866261,2.73773,18.0595,-4.1156,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.125008,-0.265717,0.0848935,0.00590293,-0.00282511,0.00174964,0.0062406,-0.00316278,0.190651,0.00830107,1532,885,-0.848045,2.66684,18.9695,-4.31587,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.122085,-0.2591,0.0818399,0.00572994,-0.00267607,0.00162311,0.00603246,-0.00297859,0.184267,0.00799752,1539,885,-0.830018,2.59873,19.8776,-4.47892,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.117172,-0.251854,0.0746426,0.00557971,-0.00254439,0.00152393,0.00585617,-0.00282084,0.179457,0.00775457,1546,885,-0.809196,2.53166,20.6816,-4.59971,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.11096,-0.244093,0.0650773,0.0054545,-0.00242596,0.00144511,0.00571114,-0.00268261,0.175762,0.00755523,1553,885,-0.785433,2.46308,21.517,-4.75973,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.10471,-0.236333,0.0561088,0.00530394,-0.00231363,0.00137682,0.00554515,-0.00255485,0.173435,0.00754175,1560,885,-0.759358,2.39464,22.3505,-4.96504,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.100358,-0.230574,0.0500075,0.00509451,-0.00220234,0.00132075,0.00532622,-0.00243404,0.173665,0.00775149,1567,885,-0.740266,2.33598,23.2749,-5.18036,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0968161,-0.225761,0.0441262,0.00486769,-0.00208726,0.00127829,0.00509519,-0.00231477,0.17613,0.00785694,1574,885,-0.728107,2.28232,24.2217,-5.36187,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0943424,-0.220638,0.0402848,0.00468062,-0.00196746,0.0012444,0.00490592,-0.00219276,0.179106,0.0080304,1581,885,-0.718381,2.227,25.2041,-5.52558,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0922878,-0.214723,0.0371529,0.00452602,-0.0018452,0.0012098,0.00474801,-0.00206718,0.181473,0.00800404,1588,885,-0.710107,2.16944,26.23,-5.69324,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0904776,-0.208515,0.0371482,0.00438141,-0.00172399,0.00117079,0.00459823,-0.0019408,0.183112,0.00829507,1595,885,-0.692133,2.1137,27.2418,-5.85417,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0876267,-0.203131,0.037706,0.0042441,-0.00160363,0.00112877,0.00445442,-0.00181395,0.184213,0.00862286,1602,885,-0.66206,2.05967,28.2276,-6.02203,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0837835,-0.197947,0.0345612,0.00411949,-0.00148944,0.00108411,0.00432173,-0.00169168,0.184435,0.00917566,1609,885,-0.637173,2.00348,29.1645,-6.18576,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0804167,-0.193547,0.0282388,0.00404952,-0.00138196,0.00104373,0.00424318,-0.00157562,0.183461,0.00890088,1616,885,-0.629391,1.95825,30.0853,-6.3744,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0778551,-0.18948,0.0207234,0.00403479,-0.00129157,0.00100488,0.00421807,-0.00147485,0.180404,0.00878387,1623,885,-0.63413,1.92109,30.9645,-6.54895,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.075434,-0.184911,0.0145861,0.00405536,-0.00122349,0.000960564,0.00422472,-0.00139285,0.174515,0.00924158,1630,885,-0.635051,1.88358,31.8349,-6.69588,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0714344,-0.180147,0.0106271,0.004067,-0.00118006,0.000907901,0.00421966,-0.00133271,0.16658,0.00944272,1637,885,-0.61269,1.84071,32.6998,-6.83102,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.066564,-0.176214,0.00446921,0.00403111,-0.00116454,0.00085221,0.00416732,-0.00130075,0.158493,0.00930802,1644,885,-0.590988,1.80503,33.5967,-6.95858,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0631576,-0.172499,0.00264916,0.00395684,-0.00117705,0.000798526,0.00407817,-0.00129839,0.150796,0.00801931,1651,885,-0.565788,1.76029,34.551,-7.11728,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.151059,-0.164399,-0.0115607,0.00261694,-0.00113954,-0.00145136,0.00311235,-0.00163495,-0.328943,0.0097309,1035,892,1.51359,1.76825,-12.2686,2.22584,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.153053,-0.167757,-0.00737358,0.00287802,-0.00117213,-0.00165337,0.00346725,-0.00176135,-0.342344,0.00951467,1042,892,1.54517,1.79946,-11.9973,2.14923,-13.6066,0.38806
-30.361,1.37343,1.49604,0.15503,-0.170939,-0.00411202,0.00309874,-0.00120323,-0.00176712,0.00373153,-0.00183603,-0.343868,0.00885156,1049,892,1.57384,1.8303,-11.6882,2.09411,-13.3151,0.300606
-29.669,1.37917,1.48222,0.157005,-0.174312,-0.000528283,0.00329569,-0.00124256,-0.00183908,0.00394738,-0.00189425,-0.340549,0.00845645,1056,892,1.60353,1.86363,-11.4044,2.06526,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.157986,-0.178651,0.00413485,0.00348523,-0.00129441,-0.00189198,0.0041435,-0.00195268,-0.334825,0.00843321,1063,892,1.6264,1.91621,-11.1167,2.01587,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.15965,-0.183134,0.0088823,0.00366685,-0.00135336,-0.00193289,0.00432482,-0.00201132,-0.328103,0.00888001,1070,892,1.65655,1.96841,-10.7809,1.93899,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.162282,-0.187782,0.0117433,0.00383852,-0.00141302,-0.00196175,0.00449043,-0.00206492,-0.320826,0.00939946,1077,892,1.69098,2.0087,-10.4065,1.85255,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.165541,-0.19169,0.0132082,0.00398641,-0.00147393,-0.00198322,0.0046307,-0.00211822,-0.314116,0.00927535,1084,892,1.7275,2.03783,-10.0081,1.79909,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.169124,-0.195634,0.0120397,0.00410048,-0.00153778,-0.00202135,0.00475026,-0.00218756,-0.311026,0.00895135,1091,892,1.75923,2.06857,-9.62149,1.76052,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.171408,-0.198723,0.0105845,0.0041986,-0.00161806,-0.00206997,0.00486002,-0.00227948,-0.30928,0.00787803,1098,892,1.77676,2.09588,-9.24345,1.70651,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.174637,-0.202822,0.0122887,0.00427528,-0.00171308,-0.00212655,0.0049536,-0.0023914,-0.308778,0.00766184,1105,892,1.81352,2.13728,-8.83136,1.6321,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.177967,-0.207458,0.0164356,0.00433775,-0.00181636,-0.00218701,0.00503578,-0.00251439,-0.308951,0.00857436,1112,892,1.85889,2.18305,-8.40393,1.54955,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.182024,-0.212537,0.0186051,0.00439393,-0.00193111,-0.00225558,0.00511589,-0.00265306,-0.309772,0.00901199,1119,892,1.90546,2.24088,-7.9737,1.50788,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.186459,-0.217985,0.0190047,0.00445153,-0.00205915,-0.00233878,0.00520457,-0.00281219,-0.311498,0.00877323,1126,892,1.95033,2.30526,-7.57069,1.47885,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.190109,-0.222615,0.0187503,0.00453363,-0.00221028,-0.00243499,0.00532091,-0.00299756,-0.312712,0.00819285,1133,892,1.9852,2.35426,-7.19675,1.45839,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.192173,-0.227238,0.020312,0.00464589,-0.00238805,-0.00253368,0.0054635,-0.00320566,-0.312148,0.0081368,1140,892,2.00986,2.39509,-6.86143,1.4451,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.194936,-0.233583,0.0236051,0.00478618,-0.0025921,-0.00263648,0.00563144,-0.00343736,-0.310248,0.00802313,1147,892,2.04712,2.45557,-6.5172,1.39977,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.197899,-0.240523,0.0271468,0.004938,-0.00281283,-0.00275642,0.00581828,-0.00369311,-0.309121,0.00737428,1154,892,2.08717,2.52635,-6.13206,1.33403,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.200925,-0.247709,0.0321339,0.00511366,-0.00304792,-0.00290137,0.00603994,-0.00397421,-0.309029,0.00706784,1161,892,2.13243,2.60697,-5.70842,1.25163,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.20462,-0.253744,0.0364304,0.00534569,-0.00330187,-0.00308473,0.00633328,-0.00428945,-0.309842,0.0070218,1168,892,2.18217,2.67776,-5.28494,1.20647,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.208851,-0.259378,0.0427348,0.00565479,-0.00357854,-0.00332813,0.00672936,-0.0046531,-0.312306,0.00738324,1175,892,2.24384,2.73956,-4.88525,1.18477,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.213585,-0.265636,0.0526407,0.006061,-0.00386982,-0.00365513,0.00726125,-0.00507007,-0.317279,0.00731119,1182,892,2.32223,2.80036,-4.40599,1.16495,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.218356,-0.272043,0.0660227,0.0065657,-0.00416058,-0.00406352,0.00793127,-0.00552614,-0.324198,0.00714262,1189,892,2.41237,2.85801,-3.85965,1.10076,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.22363,-0.27822,0.0783596,0.00716332,-0.00444604,-0.00455557,0.00873749,-0.00602021,-0.332705,0.00763373,1196,892,2.50434,2.91188,-3.27568,1.01166,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.228348,-0.286272,0.0898853,0.00790463,-0.0047348,-0.00514222,0.00973238,-0.00656255,-0.341513,0.00819277,1203,892,2.58845,2.99149,-2.73837,0.977098,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.233229,-0.295514,0.103387,0.00884625,-0.00504157,-0.00584006,0.0109756,-0.00717093,-0.349633,0.00861166,1210,892,2.68095,3.08075,-2.21415,0.970925,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.238262,-0.305075,0.118977,0.00990198,-0.00537867,-0.00667622,0.0124079,-0.0078846,-0.359079,0.00889946,1217,892,2.78205,3.17583,-1.67642,0.974693,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.244416,-0.314949,0.138034,0.0109299,-0.00572963,-0.00768533,0.0139337,-0.00873341,-0.37259,0.00856614,1224,892,2.90609,3.26846,-1.12443,0.984444,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.252343,-0.32535,0.161166,0.012023,-0.00610122,-0.00890697,0.0156674,-0.00974564,-0.388382,0.00840321,1231,892,3.06164,3.36144,-0.533714,0.987145,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.261845,-0.336608,0.187098,0.0132996,-0.00649161,-0.0103734,0.0177403,-0.0109323,-0.404482,0.00846564,1238,892,3.2426,3.45973,0.10304,0.987058,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.273306,-0.347209,0.215637,0.0145742,-0.00688352,-0.012099,0.0200161,-0.0123254,-0.422673,0.00867794,1245,892,3.45201,3.54911,0.82231,0.950348,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.285006,-0.357978,0.243838,0.0154507,-0.0072539,-0.0141846,0.0222664,-0.0140697,-0.44793,0.0100103,1252,892,3.66307,3.64864,1.54643,0.923819,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.305504,-0.366203,0.269944,0.0149699,-0.00754158,-0.0166144,0.0237823,-0.016354,-0.487677,0.0130894,1259,892,3.9545,3.71812,2.39063,0.900794,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.329811,-0.376957,0.288658,0.0124844,-0.00766298,-0.0190742,0.0239817,-0.0191602,-0.542448,0.0164992,1266,892,4.25887,3.83341,3.30181,0.92088,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.350626,-0.391126,0.320404,0.00946891,-0.00735798,-0.0214033,0.024053,-0.0219421,-0.59813,0.0166591,1273,892,4.573,3.96441,4.2413,0.96369,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.353304,-0.414414,0.350358,0.00507862,-0.00681341,-0.0233465,0.0232244,-0.0249591,-0.660706,0.0143187,1280,892,4.70273,4.19129,5.05755,1.076,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.357419,-0.440828,0.378244,-0.000825853,-0.00596487,-0.0246836,0.0214216,-0.0282124,-0.733536,0.0130113,1287,892,4.84059,4.43322,5.88918,1.23826,2.31702,-3.19115
