 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.4608,6.73929,1.12583,-0.328393,0.0120522,0.281576,0.0326492,-0.00729144,0.0044273,0.0331341,-0.00777631,0.109083,0.00963007,1567,843,-2.02954,-0.339239,22.2189,-9.28786,25.666,-8.98143
23.2108,6.75135,1.09792,-0.303572,0.0138584,0.26957,0.0316776,-0.0072617,0.00413428,0.0321117,-0.00769581,0.104619,0.00995511,1574,843,-1.83435,-0.345383,23.414,-9.42735,26.595,-9.10771
23.9588,6.7634,1.07725,-0.278895,0.0150538,0.252084,0.0306468,-0.00725424,0.00393044,0.0310501,-0.00765755,0.102253,0.00967203,1581,843,-1.66254,-0.345948,24.5844,-9.56175,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.25296,0.0171066,0.228303,0.0295302,-0.00725306,0.003756,0.0299098,-0.00763267,0.100727,0.00892479,1588,843,-1.50438,-0.346552,25.7542,-9.72283,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.227499,0.0199249,0.20469,0.0282184,-0.00719641,0.00358596,0.0285778,-0.00755586,0.0999051,0.00836601,1595,843,-1.35122,-0.353667,26.9265,-9.89795,29.3,-9.55188
26.1988,6.8025,1.03711,-0.20705,0.0240028,0.184763,0.0266619,-0.00711626,0.00343703,0.0270081,-0.00746244,0.100382,0.00838793,1602,843,-1.232,-0.386434,28.0255,-10.1035,30.183,-9.733
26.9447,6.81461,1.02964,-0.192274,0.0269133,0.17112,0.0249997,-0.006998,0.00328995,0.0253345,-0.00733277,0.101405,0.00842004,1609,843,-1.14249,-0.400877,29.0677,-10.2815,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.177933,0.0297961,0.152643,0.0233548,-0.00684854,0.00314827,0.0236795,-0.00717321,0.102764,0.00870479,1616,843,-1.07672,-0.408185,30.1531,-10.4257,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.162911,0.0329014,0.134169,0.0217085,-0.00668747,0.00299474,0.0220209,-0.00699987,0.10394,0.00944494,1623,843,-1.00517,-0.425171,31.2724,-10.574,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.148352,0.0350569,0.118708,0.0200006,-0.00652038,0.00278917,0.0202908,-0.00681054,0.103657,0.00964163,1630,843,-0.926594,-0.441369,32.3853,-10.684,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.133754,0.0365066,0.105396,0.018372,-0.00635752,0.00249747,0.0186217,-0.00660722,0.0996507,0.00926212,1637,843,-0.839814,-0.446856,33.4198,-10.8394,34.808,-10.3802
30.6898,6.86971,0.98421,-0.117388,0.0366642,0.0916028,0.017384,-0.00619503,0.00214463,0.0175775,-0.00638851,0.0899713,0.00890895,1644,843,-0.738822,-0.44201,34.4413,-10.9592,35.6586,-10.5113
-31.51,5.36291,0.782418,0.211441,0.0483578,0.038818,0.012361,-0.00674243,-0.00205404,0.0125794,-0.00696079,-0.105909,0.008805,1035,850,2.26465,-0.509942,-8.36983,0.336298,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.22047,0.0482473,0.0449826,0.0141702,-0.00659987,-0.00260411,0.0144917,-0.00692139,-0.122845,0.00945812,1042,850,2.37345,-0.514585,-8.02576,0.221384,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.230396,0.0481018,0.0558819,0.0159777,-0.0064577,-0.00305357,0.0163859,-0.00686588,-0.132885,0.0104774,1049,850,2.50543,-0.517146,-7.64026,0.0821696,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.243262,0.0463472,0.0682169,0.0179291,-0.0063267,-0.00345608,0.018412,-0.00680952,-0.138805,0.0101177,1056,850,2.67168,-0.495954,-7.23289,-0.0469292,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.256326,0.0453211,0.0816092,0.020028,-0.00621978,-0.00382415,0.0205738,-0.00676559,-0.141769,0.00975126,1063,850,2.8432,-0.483064,-6.83182,-0.17013,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.270769,0.0444767,0.0960911,0.0220929,-0.00613302,-0.00416368,0.0226942,-0.0067344,-0.143443,0.00890706,1070,850,3.03211,-0.472141,-6.4337,-0.302916,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.289206,0.0480837,0.114763,0.0240333,-0.00605809,-0.00448406,0.0246872,-0.00671207,-0.144824,0.00836865,1077,850,3.27418,-0.523528,-5.96766,-0.466354,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.307055,0.0516864,0.135675,0.0258782,-0.00599452,-0.00479315,0.0265834,-0.00669973,-0.146081,0.0088247,1084,850,3.51731,-0.575272,-5.51927,-0.636029,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.322995,0.0536399,0.153914,0.0276349,-0.00592081,-0.00510789,0.0283952,-0.00668111,-0.147764,0.00874005,1091,850,3.73328,-0.609535,-5.09773,-0.785062,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.339208,0.0517228,0.173025,0.0292042,-0.0058357,-0.00544141,0.0300297,-0.00666126,-0.150569,0.00904872,1098,850,3.95504,-0.597683,-4.67746,-0.916601,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.364053,0.0497593,0.192438,0.0304982,-0.00573042,-0.00579826,0.0314036,-0.00663579,-0.154893,0.00959229,1105,850,4.26497,-0.584159,-4.13542,-1.04545,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.391007,0.0502465,0.211967,0.03159,-0.00560668,-0.00619145,0.0325935,-0.00661018,-0.160682,0.00984508,1112,850,4.59642,-0.593769,-3.56091,-1.19235,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.415436,0.0508407,0.227518,0.0325559,-0.00548369,-0.00666079,0.0336885,-0.00661628,-0.168428,0.0100328,1119,850,4.89007,-0.605295,-3.0069,-1.32987,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.437306,0.0517626,0.2497,0.0333655,-0.00538038,-0.00724579,0.0346762,-0.00669106,-0.178954,0.00959068,1126,850,5.17865,-0.625877,-2.46697,-1.48181,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.460435,0.0500377,0.262317,0.0339993,-0.00530854,-0.00796186,0.0355508,-0.00685999,-0.192449,0.00932751,1133,850,5.45015,-0.613164,-1.90834,-1.61603,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.486471,0.0488618,0.279382,0.034473,-0.00527857,-0.00878601,0.0363283,-0.00713389,-0.20811,0.00952304,1140,850,5.76484,-0.611748,-1.33088,-1.76648,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.509452,0.0478593,0.28828,0.0348263,-0.00531264,-0.00969938,0.0370472,-0.00753356,-0.225096,0.00906448,1147,850,6.02297,-0.603925,-0.792823,-1.88546,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.528605,0.0469122,0.298329,0.0350471,-0.00542831,-0.0107112,0.0377068,-0.00808809,-0.243394,0.00872857,1154,850,6.24606,-0.594297,-0.263197,-1.9907,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.548811,0.0450971,0.30299,0.0351266,-0.00562428,-0.0118101,0.0383019,-0.00879957,-0.262651,0.00911277,1161,850,6.4625,-0.570265,0.259309,-2.07069,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.574286,0.0402755,0.294213,0.0350888,-0.00591998,-0.0129948,0.0388598,-0.00969101,-0.282437,0.00869347,1168,850,6.68854,-0.504808,0.839221,-2.13376,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.602989,0.032844,0.281669,0.0348232,-0.006305,-0.0142784,0.0392942,-0.010776,-0.303457,0.00823944,1175,850,6.93419,-0.408065,1.4618,-2.18445,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.631822,0.0241396,0.267638,0.0342055,-0.00676794,-0.0156571,0.0395035,-0.0120659,-0.326281,0.00842391,1182,850,7.17545,-0.300456,2.13078,-2.24875,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.655722,0.0149578,0.253849,0.0331004,-0.00727166,-0.0171404,0.0393959,-0.0135671,-0.351991,0.00891523,1189,850,7.36722,-0.192456,2.81057,-2.30947,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.676376,0.00376508,0.228461,0.0314066,-0.00781046,-0.0187555,0.0389322,-0.0153361,-0.381584,0.009964,1196,850,7.48814,-0.0457123,3.44839,-2.30238,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.697531,-0.0103963,0.192433,0.0291581,-0.00833716,-0.0205504,0.0382276,-0.0174067,-0.41562,0.0108753,1203,850,7.57848,0.123542,4.12821,-2.2116,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.719445,-0.0242463,0.153447,0.0262889,-0.00881813,-0.0225432,0.0373067,-0.019836,-0.454602,0.0112941,1210,850,7.66556,0.278105,4.80863,-2.12857,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.740095,-0.0338806,0.10443,0.0225239,-0.00918039,-0.0246428,0.0359729,-0.0226294,-0.49958,0.011216,1217,850,7.70554,0.41024,5.42094,-2.16005,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.754906,-0.0443688,0.0440336,0.0178903,-0.00933558,-0.0267527,0.0342943,-0.0257396,-0.55005,0.0112269,1224,850,7.64853,0.548752,5.97232,-2.17601,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.768998,-0.0581147,-0.0306763,0.0125791,-0.00918985,-0.0288638,0.0325425,-0.0291532,-0.605093,0.0108214,1231,850,7.53516,0.739997,6.56741,-2.11403,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.773428,-0.0743873,-0.106748,0.00655541,-0.0086991,-0.0308766,0.0307329,-0.0328766,-0.66431,0.011567,1238,850,7.31924,0.953533,7.17616,-2.017,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.767006,-0.0926701,-0.182002,-0.000121118,-0.00780108,-0.0326461,0.0289101,-0.0368323,-0.726855,0.0113006,1245,850,6.99665,1.1883,7.74382,-1.90919,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.753978,-0.112846,-0.259517,-0.00732094,-0.00647948,-0.0339586,0.027061,-0.0408614,-0.791593,0.0112333,1252,850,6.59955,1.46361,8.25163,-1.78508,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.736468,-0.13474,-0.332877,-0.0149962,-0.00480367,-0.0345626,0.0250364,-0.0448363,-0.858596,0.0122901,1259,850,6.17069,1.75685,8.74195,-1.61594,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.706692,-0.153483,-0.397228,-0.0228911,-0.00287274,-0.0343481,0.0228949,-0.0486587,-0.927174,0.015224,1266,850,5.64991,1.98779,9.12584,-1.44254,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.670874,-0.163135,-0.448754,-0.0304066,-0.00076522,-0.0333356,0.0208958,-0.0520676,-0.994571,0.0154297,1273,850,5.11187,2.10231,9.3815,-1.43979,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.638913,-0.170482,-0.497387,-0.0369593,0.00141253,-0.0315878,0.0191846,-0.0547313,-1.05831,0.0173662,1280,850,4.621,2.20985,9.63887,-1.43425,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.601732,-0.187884,-0.548296,-0.0423361,0.00354882,-0.0292029,0.0177435,-0.0565307,-1.11835,0.0191346,1287,850,4.07156,2.40724,9.7813,-1.38491,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.548614,-0.20173,-0.572692,-0.0465981,0.00549485,-0.0263518,0.0165002,-0.0576034,-1.17518,0.0176319,1294,850,3.45532,2.54451,9.77645,-1.35763,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.490938,-0.209552,-0.58586,-0.0497885,0.00714604,-0.0232525,0.0154356,-0.0580781,-1.22834,0.0154615,1301,850,2.83259,2.62735,9.77821,-1.40055,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.43952,-0.201041,-0.597888,-0.0522269,0.00842501,-0.020184,0.0145278,-0.0583297,-1.27718,0.01521,1308,850,2.27475,2.55202,9.88217,-1.62631,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.388256,-0.200216,-0.561424,-0.0546198,0.00931597,-0.0174603,0.0137734,-0.0590773,-1.32084,0.0165239,1315,850,1.88673,2.5223,9.91623,-1.79836,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.335474,-0.207645,-0.495884,-0.0572641,0.00990308,-0.0153332,0.0132379,-0.0605988,-1.35664,0.0159936,1322,850,1.58684,2.54525,9.86282,-1.89379,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.288316,-0.218095,-0.425836,-0.0604389,0.0102879,-0.0137893,0.0128812,-0.0630322,-1.3849,0.0133507,1329,850,1.36031,2.59459,9.84325,-1.94538,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.26347,-0.228417,-0.406555,-0.0642477,0.0105115,-0.0125603,0.0125654,-0.0663016,-1.40871,0.010478,1336,850,1.17772,2.67987,10.0652,-1.95237,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.247591,-0.234078,-0.46028,-0.068263,0.0106476,-0.0113659,0.012252,-0.0698675,-1.43056,0.01449,1343,850,0.828354,2.77901,10.3666,-1.98576,7.57647,-4.68595
0.219954,5.7977,0.320876,0.226758,-0.237892,-0.585813,-0.0723792,0.0106549,-0.00992355,0.0118244,-0.0735487,-1.45349,0.0182215,1350,850,0.17826,2.90445,10.591,-1.98436,7.97947,-4.78999
0.923473,5.80534,0.358342,0.187525,-0.241638,-0.757381,-0.0763253,0.0103248,-0.00788149,0.0110358,-0.0770363,-1.48082,0.0227467,1357,850,-0.814738,3.02569,10.63,-1.95709,8.37757,-4.92497
1.62551,5.81334,0.401513,0.114687,-0.246698,-0.935461,-0.0794643,0.00976027,-0.0050956,0.0100503,-0.0797544,-1.51393,0.0229245,1364,850,-2.16083,3.1912,10.2968,-1.95597,8.76004,-5.07417
2.32962,5.82242,0.440577,-0.00128972,-0.2648,-1.10167,-0.0809621,0.00870168,-0.00136782,0.00872254,-0.080983,-1.55555,0.022761,1371,850,-3.88548,3.443,9.52645,-1.80601,9.16778,-5.24036
3.03495,5.83053,0.477853,-0.133037,-0.28426,-1.24038,-0.0805798,0.00702745,0.00340327,0.00715946,-0.0807118,1.53203,0.0230602,1378,850,-5.66749,3.71631,8.59193,-1.66148,9.59094,-5.38354
3.73732,5.83618,0.524657,-0.24566,-0.310281,-1.34876,-0.0781898,0.00470787,0.00906848,0.00568831,-0.0791702,1.4631,0.0232456,1385,850,-7.15651,4.04337,7.81356,-1.43055,9.98227,-5.48775
4.43805,5.84084,0.577414,-0.331838,-0.32446,-1.42382,-0.0735659,0.00176709,0.0152552,0.00473907,-0.0765379,1.37839,0.0190833,1392,850,-8.27194,4.23288,7.28323,-1.3333,10.3568,-5.5785
5.13568,5.84598,0.640053,-0.380639,-0.334583,-1.43494,-0.0664506,-0.00169634,0.0215817,0.0048373,-0.0729842,1.27683,0.0151424,1399,850,-8.79777,4.31503,7.09287,-1.30969,10.6981,-5.69119
5.83175,5.85104,0.70831,-0.435455,-0.334385,-1.42049,-0.0571131,-0.00553076,0.0276424,0.00648398,-0.0691278,1.16078,0.0157952,1406,850,-9.29068,4.26536,6.81617,-1.40637,11.0241,-5.80929
6.53164,5.85628,0.767629,-0.489085,-0.32047,-1.3863,-0.0460663,-0.00952449,0.0330477,0.00996673,-0.0655575,1.03792,0.0154966,1413,850,-9.7013,4.09483,6.59197,-1.68304,11.3954,-5.91923
7.23221,5.86147,0.826552,-0.545898,-0.305805,-1.3089,-0.0339282,-0.0133995,0.0373462,0.0150672,-0.0623949,0.919509,0.013389,1420,850,-9.9858,3.90551,6.33423,-2.0074,11.7765,-6.02725
7.93511,5.86873,0.880759,-0.582713,-0.281935,-1.18918,-0.0218212,-0.0169582,0.0401904,0.0208742,-0.0596537,0.815611,0.0129482,1427,850,-9.92197,3.57802,6.30733,-2.47205,12.1856,-6.17188
8.63936,5.87697,0.932933,-0.608519,-0.247284,-1.04692,-0.0105846,-0.0199481,0.0414233,0.0264207,-0.0569534,0.729126,0.0119329,1434,850,-9.66734,3.12214,6.41148,-3.07684,12.6113,-6.33376
9.34413,5.88387,0.985118,-0.630449,-0.203173,-0.901212,-0.000672786,-0.0221332,0.0410306,0.0310075,-0.0538135,0.657504,0.0118322,1441,850,-9.35951,2.56744,6.56754,-3.75596,13.0451,-6.46744
10.0521,5.89057,1.03036,-0.649246,-0.16081,-0.763226,0.00767844,-0.0233897,0.0392173,0.0343261,-0.0500374,0.596827,0.012685,1448,850,-9.04541,2.03731,6.79945,-4.40076,13.516,-6.58795
10.7625,5.89741,1.07072,-0.661358,-0.119491,-0.633678,0.0147031,-0.0237042,0.0363696,0.0366276,-0.0456287,0.542495,0.0132289,1455,850,-8.69405,1.54065,7.13588,-5.04258,14.0155,-6.70472
11.4765,5.90514,1.10337,-0.665422,-0.07797,-0.510588,0.0206766,-0.0231341,0.0328626,0.0382655,-0.040723,0.491429,0.0122094,1462,850,-8.28539,1.04765,7.60272,-5.6921,14.5557,-6.82988
12.1945,5.91426,1.12746,-0.662818,-0.0438517,-0.396398,0.0255814,-0.0219438,0.0290396,0.0393415,-0.035704,0.442503,0.0130116,1469,850,-7.84147,0.629171,8.18951,-6.26805,15.14,-6.97237
12.9167,5.9234,1.14216,-0.663166,-0.027833,-0.274785,0.0293426,-0.0202396,0.0251712,0.0398812,-0.0307782,0.396503,0.0121329,1476,850,-7.39399,0.379619,8.79603,-6.63387,15.7721,-7.10304
13.6381,5.93254,1.16088,-0.659848,-0.0169752,-0.153269,0.0320544,-0.0182298,0.0214385,0.0399537,-0.0261291,0.353028,0.0114275,1483,850,-6.9084,0.19321,9.43654,-6.95917,16.3956,-7.23825
14.3602,5.94149,1.17925,-0.646444,-0.00869775,-0.0566023,0.0340786,-0.0161654,0.0180366,0.0398829,-0.0219697,0.311339,0.0111276,1490,850,-6.41555,0.0578291,10.1995,-7.24507,17.0289,-7.36871
15.0823,5.94955,1.19971,-0.624939,-0.00332469,0.035025,0.0356919,-0.0142145,0.015089,0.0398993,-0.018422,0.271932,0.0107048,1497,850,-5.86165,-0.0298733,11.0511,-7.49451,17.6616,-7.48307
15.8057,5.95738,1.21824,-0.59662,0.00385254,0.109939,0.0368913,-0.0124727,0.0126129,0.0399273,-0.0155087,0.23621,0.0108844,1504,850,-5.30336,-0.13438,11.9951,-7.73604,18.3108,-7.58987
16.5342,5.96582,1.22598,-0.557051,0.0145825,0.160579,0.0376454,-0.0110085,0.0105639,0.03984,-0.0132032,0.204838,0.0113385,1511,850,-4.72759,-0.266266,13.1154,-7.99146,19.0136,-7.69518
17.2664,5.97619,1.2262,-0.522065,0.0196195,0.197982,0.0380123,-0.00984417,0.00889094,0.0396107,-0.0114426,0.177879,0.0116651,1518,850,-4.2446,-0.342553,14.2299,-8.19795,19.7567,-7.83021
17.9989,5.9877,1.22759,-0.488473,0.0239683,0.230241,0.0380771,-0.00896733,0.00756332,0.0392632,-0.0101534,0.155549,0.0109463,1525,850,-3.79427,-0.403096,15.3346,-8.42395,20.5033,-7.9898
18.7322,5.99928,1.22869,-0.465472,0.0241282,0.260131,0.0379193,-0.00835341,0.00653635,0.0388249,-0.009259,0.137669,0.0103866,1532,850,-3.45349,-0.43252,16.338,-8.59273,21.2596,-8.14971
19.468,6.00946,1.2257,-0.443887,0.022567,0.281455,0.0375577,-0.0079477,0.00570967,0.0382632,-0.00865316,0.122934,0.0101216,1539,850,-3.15853,-0.434819,17.3528,-8.70798,22.0414,-8.27542
20.204,6.0187,1.22393,-0.418334,0.0196941,0.294674,0.036959,-0.00766669,0.00504187,0.0375215,-0.00822924,0.111115,0.010472,1546,850,-2.85659,-0.421968,18.4133,-8.78254,22.8263,-8.38302
20.9401,6.02819,1.22379,-0.389469,0.0179668,0.302729,0.0361728,-0.00748868,0.00448104,0.036628,-0.00794383,0.101225,0.0091338,1553,850,-2.54332,-0.414135,19.5105,-8.87582,23.6129,-8.49741
21.6803,6.0383,1.21548,-0.360774,0.0191709,0.297142,0.0352618,-0.0073803,0.00399283,0.0356324,-0.00775095,0.0925636,0.00939501,1560,850,-2.28487,-0.420681,20.6481,-9.00047,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.333332,0.0208725,0.290638,0.0342625,-0.00730773,0.00361379,0.0345743,-0.00761955,0.0860718,0.0102419,1567,850,-2.04263,-0.429643,21.8105,-9.12863,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.308155,0.0231861,0.278138,0.0331831,-0.00727169,0.00333726,0.0334566,-0.00754514,0.0817571,0.0108858,1574,850,-1.84583,-0.439955,23.0195,-9.25365,26.2493,-8.83231
23.924,6.07276,1.14647,-0.28398,0.0230226,0.261054,0.0320325,-0.00725478,0.0031588,0.0322848,-0.00750713,0.0797202,0.0104954,1581,850,-1.67681,-0.43626,24.1959,-9.38623,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.25708,0.023976,0.235553,0.0307928,-0.00724475,0.00300913,0.0310293,-0.00748133,0.0784592,0.00986655,1588,850,-1.51588,-0.430557,25.389,-9.54762,28.0752,-9.15862
25.422,6.09945,1.10565,-0.228663,0.0256863,0.208982,0.0293482,-0.007171,0.00285695,0.0295704,-0.00739315,0.0776023,0.00892531,1595,850,-1.34613,-0.418745,26.6193,-9.71787,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.206144,0.0282224,0.190292,0.0276405,-0.00708018,0.00274031,0.0278555,-0.00729512,0.0782785,0.00831935,1602,850,-1.20245,-0.422624,27.76,-9.87508,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.189599,0.0302458,0.175878,0.0258323,-0.00696218,0.00263234,0.0260423,-0.00717213,0.0795885,0.0085811,1609,850,-1.09919,-0.422413,28.8335,-10.0259,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.175718,0.0335825,0.157915,0.0240773,-0.0068269,0.00253368,0.0242836,-0.00703324,0.0812621,0.0089664,1616,850,-1.03573,-0.436035,29.9023,-10.1827,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.161736,0.0374985,0.139455,0.0223813,-0.00669875,0.00243355,0.0225835,-0.00690099,0.0829161,0.00946994,1623,850,-0.973924,-0.463441,30.9929,-10.3532,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.147883,0.0404613,0.120716,0.0206969,-0.00657331,0.00227722,0.0208858,-0.00676216,0.0827419,0.00974129,1630,850,-0.915072,-0.48202,32.0147,-10.4738,33.551,-9.95077
29.906,6.1649,1.05557,-0.134619,0.0405028,0.10586,0.0191206,-0.00645452,0.00202781,0.0192804,-0.0066143,0.0786334,0.00925441,1637,850,-0.846682,-0.480663,33.0195,-10.5939,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.119233,0.0400225,0.0927917,0.0181769,-0.00632806,0.00169901,0.0182942,-0.0064453,0.0688938,0.0090351,1644,850,-0.751932,-0.467003,34.0411,-10.699,35.2782,-10.208
-31.5642,4.69023,0.958755,0.213445,0.0536557,0.0379162,0.0124153,-0.00674927,-0.0018997,0.0126018,-0.00693577,-0.0978564,0.00994461,1035,857,2.28306,-0.558147,-9.11079,0.235014,-11.3041,0.837547
-30.871,4.69854,0.940173,0.222151,0.0533603,0.0471046,0.0142346,-0.00660788,-0.0024013,0.0145076,-0.00688096,-0.113235,0.0103415,1042,857,2.39754,-0.559686,-8.75667,0.134195,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.231744,0.0537316,0.0576162,0.0160414,-0.00647422,-0.00280057,0.0163845,-0.00681733,-0.121909,0.0108453,1049,857,2.52501,-0.564098,-8.38681,-0.00412489,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.243609,0.0525106,0.0709331,0.0180101,-0.00636402,-0.00314956,0.0184105,-0.00676442,-0.126451,0.0102016,1056,857,2.68411,-0.550089,-7.99091,-0.148668,-10.4694,0.474595
-28.789,4.72822,0.889176,0.256708,0.0511562,0.0842692,0.0201452,-0.00628966,-0.0034635,0.0205915,-0.00673592,-0.128139,0.00971988,1063,857,2.85598,-0.539281,-7.58652,-0.280119,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.272783,0.050231,0.0983082,0.0222569,-0.00624208,-0.00375303,0.0227428,-0.00672803,-0.128766,0.00876776,1070,857,3.06022,-0.533261,-7.14346,-0.402815,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.292648,0.0523271,0.113332,0.0242496,-0.00620939,-0.00403004,0.0247738,-0.00673358,-0.129346,0.00867249,1077,857,3.30586,-0.574508,-6.62511,-0.527698,-9.581,0.113699
-26.7015,4.75566,0.838755,0.309848,0.0549362,0.131065,0.0261624,-0.00619233,-0.00430818,0.0267263,-0.00675616,-0.130134,0.0094408,1084,857,3.53278,-0.61582,-6.1591,-0.683539,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.325815,0.0551661,0.145024,0.0280114,-0.00616762,-0.0046039,0.0286207,-0.0067769,-0.131576,0.00974275,1091,857,3.73591,-0.624188,-5.71811,-0.813502,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.344197,0.053856,0.162622,0.0297156,-0.00613644,-0.00492524,0.0303799,-0.00680074,-0.134068,0.0102559,1098,857,3.97478,-0.614762,-5.26075,-0.951786,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.368408,0.0515502,0.185947,0.031174,-0.00608729,-0.00527684,0.0319069,-0.00682016,-0.138003,0.0102448,1105,857,4.29031,-0.5936,-4.72955,-1.08464,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.395697,0.0509657,0.207257,0.0324433,-0.00601807,-0.00566723,0.033261,-0.00683574,-0.143292,0.0104419,1112,857,4.63071,-0.59279,-4.1477,-1.21106,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.419412,0.052005,0.224799,0.0335925,-0.00594786,-0.00613189,0.0345216,-0.00687696,-0.150375,0.0107595,1119,857,4.92338,-0.612938,-3.60096,-1.33431,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.4415,0.0536545,0.243971,0.0345828,-0.00589832,-0.00670812,0.0356654,-0.00698096,-0.160014,0.0100427,1126,857,5.20473,-0.642408,-3.04545,-1.47691,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.462817,0.0521995,0.253741,0.0353845,-0.00588873,-0.00741502,0.0366763,-0.00718047,-0.172474,0.00970978,1133,857,5.44904,-0.633695,-2.49725,-1.59839,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.48965,0.0505174,0.267837,0.0360064,-0.00592843,-0.00822758,0.0375629,-0.00748491,-0.186968,0.0089369,1140,857,5.76233,-0.620403,-1.91283,-1.72391,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.514767,0.0497077,0.275421,0.0364992,-0.00604012,-0.00912766,0.038375,-0.00791593,-0.202686,0.00855798,1147,857,6.03757,-0.611679,-1.33458,-1.85304,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.53616,0.0487975,0.283721,0.0368513,-0.00623952,-0.0101281,0.0391132,-0.00850134,-0.219715,0.00833237,1154,857,6.27746,-0.604533,-0.781604,-1.96974,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.557047,0.0469475,0.287326,0.03706,-0.00653067,-0.0112205,0.0397787,-0.00924934,-0.237714,0.00839957,1161,857,6.49725,-0.585425,-0.254087,-2.05727,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.583649,0.0427026,0.280249,0.037168,-0.00693834,-0.0124049,0.0404175,-0.0101878,-0.256195,0.00879818,1168,857,6.73976,-0.527169,0.348437,-2.13101,-5.56564,-1.47145
