 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1528,-2.11234,0.952642,0.00180083,0.00729618,0.0047194,0.000345409,-3.32929e-05,4.44654e-05,0.000350559,-3.84438e-05,0.115326,0.00743289,1602,934,0.0348688,-0.0747887,29.9967,-6.58814,29.977,-6.50724
26.8968,-2.10934,0.948565,0.00175971,0.00721572,0.00510578,0.000344287,-4.59615e-05,2.57107e-05,0.000345973,-4.76481e-05,0.0655057,0.00675788,1609,934,0.0360086,-0.0702561,30.867,-6.60482,30.8476,-6.52084
27.6427,-2.10313,0.94195,0.00189913,0.00703635,0.00481669,0.000329331,-6.03117e-05,1.04656e-05,0.000329612,-6.05927e-05,0.0268338,0.00717586,1616,934,0.0362077,-0.0649263,31.7585,-6.6826,31.7377,-6.59744
28.39,-2.09486,0.933855,0.00217759,0.00695673,0.00476877,0.000314096,-7.92572e-05,-1.67792e-06,0.000314103,-7.92643e-05,-0.00426558,0.00752941,1623,934,0.0386922,-0.0667226,32.6667,-6.79596,32.6427,-6.71426
29.1367,-2.08773,0.929187,0.00268695,0.00692562,0.00450865,0.000299994,-0.000102277,-9.28538e-06,0.000300208,-0.000102491,-0.023066,0.00752124,1630,934,0.0425063,-0.0705363,33.5711,-6.88794,33.5418,-6.81089
29.8783,-2.08061,0.938773,0.00344556,0.00770771,0.0030773,0.000277392,-0.000132974,-1.31921e-05,0.000277815,-0.000133397,-0.0321029,0.00696356,1637,934,0.0438876,-0.0769615,34.4264,-7.0053,34.3894,-6.91984
30.6156,-2.07476,0.960051,0.00392565,0.00835099,0.00264318,0.000246163,-0.000174081,-2.09095e-05,0.000247201,-0.000175119,-0.0495923,0.00665321,1644,934,0.0465779,-0.0799799,35.2381,-7.10865,35.1962,-7.01343
31.3579,-2.06825,0.971452,0.00436989,0.00839198,0.00109343,0.000227009,-0.000228896,-4.50706e-05,0.000231421,-0.000233309,-0.0976008,0.00680553,1651,934,0.0445172,-0.0776998,36.0994,-7.20775,36.0531,-7.11095
32.1109,-2.06149,0.959662,0.0044232,0.00779868,-0.00030907,0.000250575,-0.000295816,-9.43207e-05,0.000266399,-0.000311639,-0.166218,0.00756422,1658,934,0.0394366,-0.0742843,37.0628,-7.27928,37.0164,-7.19252
32.8656,-2.0555,0.945827,0.00486965,0.00737135,-0.000910488,0.000341559,-0.000372518,-0.000180399,0.000384546,-0.000415505,-0.233925,0.00833909,1665,934,0.0411763,-0.0694965,38.0477,-7.33813,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.00370242,0.0080176,-0.0183898,-0.000172801,-0.000165879,0.000218282,4.89696e-05,-0.00038765,0.793325,0.00827156,1035,941,-0.017098,-0.0854757,-14.1568,0.0403277,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0039507,0.00830252,-0.0177799,-0.000222359,-0.000164091,0.000169118,-2.16161e-05,-0.000364834,0.870695,0.00815961,1042,941,-0.013044,-0.0866487,-13.9918,-0.0406622,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.00339805,0.00863978,-0.014428,-0.000261528,-0.000154864,0.000133976,-6.39954e-05,-0.000352396,0.97482,0.00897926,1049,941,-0.00898942,-0.0805127,-13.7851,-0.15159,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.00286993,0.00858224,-0.0121061,-0.000288926,-0.000141779,0.000115364,-7.85246e-05,-0.00035218,1.06926,0.00888758,1056,941,-0.0076177,-0.078133,-13.5188,-0.225388,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.00240592,0.00866903,-0.0114747,-0.000304131,-0.000127135,0.00010254,-8.01841e-05,-0.000351082,1.14141,0.00864251,1063,941,-0.0106152,-0.0793879,-13.2256,-0.297142,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.00205576,0.00891792,-0.0102787,-0.000299135,-0.000113201,9.1712e-05,-7.55768e-05,-0.000336759,1.1815,0.00799588,1070,941,-0.0107198,-0.0844798,-12.9053,-0.342853,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.00188385,0.00868249,-0.00854572,-0.000280856,-0.000102522,8.63373e-05,-6.7573e-05,-0.000315806,1.18616,0.00784965,1077,941,-0.00731656,-0.0856486,-12.5886,-0.403649,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.00189246,0.00824269,-0.0068712,-0.000259527,-9.69458e-05,8.67892e-05,-5.93225e-05,-0.000297151,1.16175,0.00813214,1084,941,-0.00220938,-0.0837532,-12.2802,-0.470802,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.00181249,0.00761765,-0.00676779,-0.00024174,-9.58731e-05,8.70435e-05,-5.52465e-05,-0.000282366,1.13411,0.00860184,1091,941,-0.0027603,-0.0799362,-11.9348,-0.548206,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.00126362,0.00753341,-0.006091,-0.000212788,-0.000100465,8.58797e-05,-5.40137e-05,-0.00025924,1.07497,0.00897696,1098,941,-0.00630969,-0.0831647,-11.5227,-0.650731,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0011237,0.00775036,-0.00687026,-0.000179591,-0.000108188,8.58402e-05,-5.09209e-05,-0.000236858,0.982471,0.00906203,1105,941,-0.0102368,-0.0845059,-11.0999,-0.743718,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.000878082,0.00749499,-0.00619281,-0.000152279,-0.000115058,8.91265e-05,-4.26198e-05,-0.000224717,0.888323,0.00897264,1112,941,-0.0107234,-0.0782146,-10.6425,-0.832285,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.000976555,0.00732887,-0.00689439,-0.000131259,-0.000120969,9.33807e-05,-3.2592e-05,-0.000219637,0.812918,0.00814417,1119,941,-0.0120092,-0.0732709,-10.2063,-0.909939,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.00107977,0.00747874,-0.0070249,-0.000104903,-0.000126881,9.38356e-05,-2.14152e-05,-0.000210369,0.727107,0.00763537,1126,941,-0.0114937,-0.072565,-9.78633,-0.994727,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.00102563,0.00803232,-0.00645997,-8.10371e-05,-0.000133968,9.07977e-05,-1.29263e-05,-0.000202078,0.643589,0.00730111,1133,941,-0.0104154,-0.0751153,-9.37258,-1.0803,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.000855665,0.00850733,-0.00491248,-7.09521e-05,-0.000140437,8.4382e-05,-1.44402e-05,-0.000196949,0.59011,0.00729086,1140,941,-0.00735859,-0.0823503,-8.99554,-1.15918,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.000920422,0.00855083,-0.00351889,-7.09336e-05,-0.000141753,7.45042e-05,-2.38525e-05,-0.000188834,0.563564,0.00739957,1147,941,-0.0023584,-0.0858835,-8.61479,-1.23567,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.000593469,0.00825049,0.000651455,-7.9714e-05,-0.000137165,6.16099e-05,-4.04621e-05,-0.000176417,0.567256,0.00809091,1154,941,0.00759052,-0.0895405,-8.20178,-1.32248,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.000606725,0.00840886,0.000829854,-8.92109e-05,-0.000128932,4.91325e-05,-5.60765e-05,-0.000162066,0.593329,0.0079029,1161,941,0.00827605,-0.0901927,-7.76933,-1.40991,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.000568425,0.00889582,0.00039787,-9.73875e-05,-0.000120519,4.01661e-05,-6.71553e-05,-0.000150752,0.645214,0.00764439,1168,941,0.006467,-0.0923475,-7.32731,-1.4827,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0012705,0.00983232,-0.00299711,-0.000108625,-0.000111189,2.72991e-05,-8.25777e-05,-0.000137236,0.761934,0.0076747,1175,941,0.00251166,-0.0958976,-6.87603,-1.56084,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.0016408,0.00938944,-0.00257042,-0.000113836,-0.000100107,7.86362e-06,-9.65334e-05,-0.00011741,1.14422,0.00808909,1182,941,0.00756375,-0.0909058,-6.39791,-1.62802,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.00144426,0.00892774,-0.00137153,-0.000106895,-8.80166e-05,-9.73099e-06,-8.38988e-05,-0.000111012,-1.17048,0.00820678,1189,941,0.0094336,-0.0831485,-5.93566,-1.68738,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.000658221,0.00804136,0.0008686,-9.65468e-05,-7.54424e-05,-1.81364e-05,-6.50118e-05,-0.000106977,-1.04887,0.00775877,1196,941,0.0088742,-0.0749358,-5.45039,-1.75785,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.000258046,0.00810076,0.000512851,-8.46975e-05,-6.19392e-05,-1.79911e-05,-5.20307e-05,-9.4606e-05,-1.06738,0.00647197,1203,941,0.00368588,-0.0700994,-5.00033,-1.84355,-5.00258,-1.74288
-14.2369,-3.11014,0.948737,4.23131e-05,0.00807514,-0.000507473,-7.06437e-05,-4.86282e-05,-1.6312e-05,-3.99572e-05,-7.93146e-05,-1.08221,0.00635248,1210,941,-0.00178334,-0.0725251,-4.52698,-1.90354,-4.52765,-1.8068
-13.5234,-3.1035,0.914871,0.000366014,0.00815913,-0.00245164,-5.32888e-05,-3.64985e-05,-1.5252e-05,-2.74838e-05,-6.23035e-05,-1.03699,0.00668556,1217,941,-0.0049396,-0.0755752,-3.99067,-1.97802,-3.99617,-1.88432
-12.8021,-3.09645,0.859815,0.000337403,0.00896282,-0.00349747,-3.90508e-05,-2.45188e-05,-1.5138e-05,-1.49933e-05,-4.85763e-05,-1.00915,0.0076937,1224,941,-0.00875697,-0.0831392,-3.36297,-2.05358,-3.36871,-1.95149
-12.0783,-3.08833,0.799416,-5.00655e-05,0.00851083,-0.00177584,-2.98346e-05,-1.19811e-05,-1.33805e-05,-4.82295e-06,-3.69928e-05,-1.07957,0.00796661,1231,941,-0.00694104,-0.0783292,-2.7103,-2.13495,-2.71089,-2.03611
-11.3534,-3.08018,0.738308,-0.000286852,0.0081644,-0.00117242,-1.86706e-05,1.19095e-06,-1.22178e-05,7.00485e-06,-2.44845e-05,-1.12665,0.00826139,1238,941,-0.00730577,-0.0728049,-2.0444,-2.21819,-2.04202,-2.12062
-10.6318,-3.07243,0.689469,-7.72132e-06,0.00782947,-0.0012498,-2.33264e-06,1.39724e-05,-1.56607e-05,2.34755e-05,-1.18358e-05,-1.02538,0.00777313,1245,941,-0.00480264,-0.0668381,-1.41538,-2.30358,-1.41593,-2.20722
-9.90461,-3.06419,0.626582,0.000432783,0.00834358,-0.00173238,2.2659e-05,2.52855e-05,-2.50029e-05,4.90096e-05,-1.06509e-06,-0.811637,0.00691968,1252,941,-0.0021057,-0.0708472,-0.71793,-2.394,-0.723402,-2.29141
-9.17479,-3.05573,0.558291,0.000581209,0.00859303,-0.00129422,4.53792e-05,3.34569e-05,-3.68335e-05,7.67309e-05,2.10529e-06,-0.705173,0.00654348,1259,941,0.000805828,-0.07625,0.00646034,-2.47806,-0.000278206,-2.37529
-8.44046,-3.04732,0.479276,0.000389108,0.00866393,0.000178531,6.14221e-05,3.88344e-05,-4.5766e-05,9.72672e-05,2.98938e-06,-0.664428,0.00630364,1266,941,0.00385687,-0.0815218,0.779389,-2.54836,0.775497,-2.44808
-7.70176,-3.03901,0.390087,0.000256201,0.00865552,0.00118159,7.31658e-05,4.11338e-05,-5.53725e-05,0.000114792,-4.92444e-07,-0.644619,0.00628573,1273,941,0.00593585,-0.0835382,1.60357,-2.60878,1.60165,-2.50992
-6.9606,-3.03012,0.296444,-9.05676e-05,0.00857744,0.00383395,8.79822e-05,4.10626e-05,-6.59249e-05,0.000134497,-5.45229e-06,-0.614457,0.00688611,1280,941,0.0115145,-0.0843316,2.45145,-2.67814,2.4545,-2.57941
-6.21511,-3.0202,0.193014,-0.000434587,0.00844964,0.00648674,0.000105896,3.73036e-05,-7.83501e-05,0.000157127,-1.39278e-05,-0.579096,0.00733235,1287,941,0.0172039,-0.0865803,3.34823,-2.7576,3.35623,-2.66151
-5.47581,-3.01194,0.110231,-0.00027959,0.00814021,0.00571018,0.00012263,3.20065e-05,-9.59421e-05,0.000183422,-2.87857e-05,-0.564784,0.00757759,1294,941,0.0161839,-0.0842877,4.17451,-2.81831,4.18035,-2.72713
-4.74474,-3.00457,0.0537553,0.00043059,0.00788365,0.00296333,0.000145135,2.50367e-05,-0.000114045,0.000213974,-4.38021e-05,-0.543071,0.00714086,1301,941,0.0138597,-0.081809,4.9065,-2.883,4.90346,-2.79719
-4.01918,-2.99639,0.015478,0.00150422,0.0077545,-0.00145217,0.000170449,1.76725e-05,-0.000124025,0.000239723,-5.16011e-05,-0.50938,0.00655941,1308,941,0.0092821,-0.078288,5.57577,-2.98259,5.55932,-2.89992
-3.30119,-2.98845,0.0010199,0.00150885,0.0076503,-0.000916565,0.000194993,1.03021e-05,-0.000126501,0.000259269,-5.39733e-05,-0.470109,0.00629145,1315,941,0.0111253,-0.0742628,6.14071,-3.10331,6.1245,-3.01839
-2.58765,-2.98199,0.00119472,0.00169568,0.00794988,-0.00183904,0.000214,3.26357e-06,-0.000126498,0.000273265,-5.60021e-05,-0.438139,0.00656838,1322,941,0.00969763,-0.0731808,6.65553,-3.21034,6.63697,-3.11898
-1.87396,-2.97707,0.00279377,0.00186442,0.0081758,-0.00171257,0.000227148,-2.55824e-06,-0.000126516,0.000283168,-5.85782e-05,-0.416841,0.00692407,1329,941,0.0117218,-0.0736513,7.17181,-3.2841,7.15153,-3.18844
-1.16172,-2.97349,0.0103256,0.0019394,0.00785877,-0.00188353,0.000229148,-7.45693e-06,-0.000125955,0.000283646,-6.19552e-05,-0.408359,0.00677385,1336,941,0.0118676,-0.0745402,7.67062,-3.3233,7.64947,-3.2353
-0.450982,-2.97023,0.0239052,0.00208681,0.00755894,-0.00200367,0.000219244,-1.18704e-05,-0.000122647,0.000272197,-6.48241e-05,-0.407578,0.00703641,1343,941,0.0128848,-0.0743255,8.15308,-3.36232,8.13039,-3.2805
0.248952,-2.96613,0.0694476,0.0019026,0.0071505,-0.00245054,0.000202016,-1.71127e-05,-0.000115751,0.000251833,-6.69303e-05,-0.406425,0.00754263,1350,941,0.0094803,-0.0664693,8.50751,-3.45193,8.48661,-3.37122
0.941951,-2.96334,0.135731,0.00242285,0.00749812,-0.00466165,0.000178843,-2.30935e-05,-0.000104826,0.000223419,-6.76696e-05,-0.402072,0.00774156,1357,941,0.00668435,-0.0646344,8.79151,-3.54081,8.76447,-3.45306
1.63107,-2.96086,0.214076,0.00314573,0.0082465,-0.0060786,0.000156621,-2.79982e-05,-9.33106e-05,0.000195567,-6.69438e-05,-0.395395,0.00746866,1364,941,0.00858692,-0.0688193,9.03521,-3.63667,9.00004,-3.5388
2.32233,-2.95904,0.287747,0.00397882,0.00836078,-0.00626172,0.000128545,-3.07884e-05,-8.41185e-05,0.000164735,-6.69781e-05,-0.406286,0.00643595,1371,941,0.0159537,-0.0708953,9.30682,-3.7047,9.26293,-3.6067
3.01511,-2.9575,0.358536,0.00438865,0.00790058,-0.00553598,9.47851e-05,-3.17483e-05,-7.38019e-05,0.000128726,-6.56896e-05,-0.431054,0.00603399,1378,941,0.022431,-0.064457,9.59361,-3.76124,9.54575,-3.66585
3.7054,-2.95592,0.437405,0.00402238,0.0072245,-0.00506331,6.72105e-05,-3.16293e-05,-5.91812e-05,9.48927e-05,-5.93116e-05,-0.43752,0.00607462,1385,941,0.0205193,-0.0617288,9.84666,-3.81753,9.80284,-3.73305
4.39523,-2.95389,0.518805,0.00322626,0.00667394,-0.00239002,4.88366e-05,-2.97344e-05,-4.22919e-05,6.72742e-05,-4.81719e-05,-0.411117,0.00632426,1392,941,0.0223274,-0.0639687,10.0919,-3.88466,10.0573,-3.81146
5.08734,-2.95031,0.595328,0.00278984,0.00655038,-0.000812996,2.7953e-05,-2.6222e-05,-2.63456e-05,3.86521e-05,-3.6921e-05,-0.385757,0.00688673,1399,941,0.0237382,-0.0694504,10.3698,-3.98416,10.3403,-3.91752
5.78331,-2.94585,0.662733,0.00277084,0.00652749,0.000648134,-1.24794e-06,-2.32423e-05,-1.52642e-05,6.568e-06,-3.10583e-05,-0.473236,0.00766969,1406,941,0.0287754,-0.068687,10.6984,-4.10188,10.6694,-4.03373
6.479,-2.94254,0.732161,0.00304745,0.00690503,0.000351348,-3.22475e-05,-2.02501e-05,-8.63171e-06,-1.57373e-05,-3.67603e-05,-1.08907,0.00756391,1413,941,0.0303519,-0.0740932,11.0299,-4.1978,10.9979,-4.12741
7.17407,-2.94038,0.804572,0.00317659,0.00723087,-0.000431041,-5.0559e-05,-1.79208e-05,-2.66516e-06,-1.77046e-05,-5.07752e-05,-1.48985,0.00736702,1420,941,0.0287206,-0.0772189,11.3555,-4.27331,11.3219,-4.19992
7.87257,-2.93852,0.869133,0.00286972,0.00735485,0.000284754,-4.79932e-05,-1.54103e-05,1.38694e-06,-1.53513e-05,-4.80521e-05,1.52833,0.00712148,1427,941,0.0283029,-0.0776565,11.7169,-4.33528,11.6868,-4.25913
8.57663,-2.93614,0.920313,0.00257501,0.00732052,0.00120898,-4.22417e-05,-1.44677e-05,6.79606e-06,-1.2894e-05,-4.38155e-05,1.34324,0.00704664,1434,941,0.0287726,-0.0728732,12.1426,-4.39817,12.1158,-4.31722
9.27843,-2.93386,0.978983,0.00286726,0.00734113,0.000406438,-5.22518e-05,-1.61311e-05,1.64452e-05,-9.76566e-06,-5.86173e-05,1.20148,0.00715773,1441,941,0.0286176,-0.0681589,12.5516,-4.46469,12.5215,-4.37945
9.98075,-2.93115,1.0377,0.0031453,0.00749077,-0.00112202,-8.00997e-05,-1.92615e-05,2.88552e-05,-7.75275e-06,-9.16085e-05,1.19129,0.00727729,1448,941,0.0256586,-0.0697208,12.9685,-4.53607,12.9352,-4.45059
10.6906,-2.92645,1.07815,0.0026152,0.0075062,0.000643423,-0.000107174,-2.45912e-05,4.02822e-05,-8.19689e-06,-0.000123568,1.18428,0.0079454,1455,941,0.0270374,-0.0756414,13.4612,-4.62803,13.4338,-4.54648
11.4049,-2.92102,1.10855,0.00152759,0.00723173,0.00455182,-0.000131873,-3.15382e-05,5.08581e-05,-1.02682e-05,-0.000153143,1.17468,0.00859125,1462,941,0.0310441,-0.080737,13.9982,-4.72265,13.9829,-4.64836
12.1241,-2.9151,1.12799,0.000390646,0.00716982,0.00848078,-0.000163176,-3.86683e-05,6.47246e-05,-1.11179e-05,-0.000190727,1.16837,0.00927444,1469,941,0.0347206,-0.0840634,14.5893,-4.82346,14.5862,-4.75025
12.8509,-2.90922,1.12973,0.000449761,0.0070154,0.00855923,-0.000197045,-4.66138e-05,7.88712e-05,-1.28429e-05,-0.000230816,1.16624,0.00954819,1476,941,0.0356625,-0.0794422,15.2758,-4.91009,15.2721,-4.83555
13.5769,-2.90187,1.1351,0.000848257,0.00677904,0.0070406,-0.000222347,-5.42894e-05,8.84608e-05,-1.63094e-05,-0.000260327,1.16525,0.00940688,1483,941,0.0339409,-0.0774385,15.9594,-5.02452,15.9513,-4.95426
14.3012,-2.89598,1.1468,0.00136071,0.00664778,0.00600008,-0.000243219,-6.13534e-05,8.97389e-05,-2.45292e-05,-0.000280043,1.1814,0.00812285,1490,941,0.0350519,-0.0765489,16.6259,-5.11565,16.6121,-5.04812
15.0315,-2.89236,1.14502,0.000431812,0.00661884,0.0101562,-0.000266111,-6.50981e-05,8.56967e-05,-3.35233e-05,-0.000297686,1.21778,0.00631465,1497,941,0.0417701,-0.0737731,17.3414,-5.1562,17.3376,-5.08297
15.7654,-2.88882,1.13581,-5.36556e-05,0.00686357,0.0121392,-0.000266735,-6.57849e-05,8.09724e-05,-3.72183e-05,-0.000295302,1.23163,0.00635897,1504,941,0.0446313,-0.0707949,18.1014,-5.19248,18.1027,-5.10962
16.5048,-2.88429,1.11476,0.000111961,0.00718784,0.011194,-0.000239032,-6.13145e-05,7.50542e-05,-3.3859e-05,-0.000266488,1.22011,0.0073922,1511,941,0.0427242,-0.0690667,18.9268,-5.23626,18.9261,-5.14593
17.2467,-2.87716,1.0894,0.000537556,0.00729202,0.00955773,-0.000193633,-5.3047e-05,6.96311e-05,-2.43976e-05,-0.000222282,1.18046,0.00858314,1518,941,0.0407173,-0.0709682,19.7816,-5.32078,19.7763,-5.23166
17.9872,-2.87096,1.06977,0.000590853,0.00710769,0.00890832,-0.000159718,-4.27738e-05,7.04533e-05,-9.68918e-06,-0.000192803,1.13177,0.00881936,1525,941,0.0389063,-0.0741595,20.6169,-5.38487,20.6108,-5.30322
18.7294,-2.86511,1.04805,7.66567e-05,0.00679377,0.0106735,-0.000133836,-3.21323e-05,7.60881e-05,8.53243e-06,-0.000174501,1.07998,0.00855574,1532,941,0.0408631,-0.0755135,21.4633,-5.44084,21.4624,-5.36546
19.4705,-2.85849,1.031,0.000341703,0.00672028,0.0107826,-8.53979e-05,-2.36254e-05,7.65707e-05,2.80536e-05,-0.000137077,0.977102,0.00790765,1539,941,0.0439245,-0.0747304,22.3068,-5.52189,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.000234642,0.00653156,0.0124169,-1.24642e-05,-1.67909e-05,7.114e-05,5.65453e-05,-8.58005e-05,0.770198,0.00723087,1546,941,0.0448258,-0.0732926,23.1192,-5.61187,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.000767137,0.00635068,0.0127817,7.05933e-05,-1.2088e-05,6.39952e-05,0.00010544,-4.69342e-05,0.49862,0.00834529,1553,941,0.0412996,-0.0693008,23.9304,-5.7362,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.00100459,0.00671132,0.0123649,0.000136068,-8.92797e-06,5.82789e-05,0.000156588,-2.94482e-05,0.338548,0.00813803,1560,941,0.0375195,-0.0676177,24.8192,-5.80857,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.000141514,0.00744916,0.00889129,0.000192816,-7.74999e-06,5.41535e-05,0.000206503,-2.14375e-05,0.247569,0.0084928,1567,941,0.0323369,-0.0687452,25.7745,-5.86693,25.7753,-5.77326
23.201,-2.82458,0.915194,0.00147395,0.00793149,0.0051164,0.000253121,-8.86698e-06,4.8485e-05,0.000261806,-1.7552e-05,0.177248,0.00761375,1574,941,0.0330381,-0.0663321,26.7774,-5.94516,26.7615,-5.84266
23.9496,-2.81599,0.892219,0.000971003,0.0082325,0.0066611,0.000304993,-1.22548e-05,4.40011e-05,0.000310983,-1.82445e-05,0.135295,0.00771188,1581,941,0.0342983,-0.0712773,27.6889,-6.06329,27.6781,-5.95813
24.6921,-2.80679,0.886277,0.00166141,0.00793605,0.00500787,0.000331529,-1.78376e-05,4.07867e-05,0.000336228,-2.2536e-05,0.11469,0.00797548,1588,941,0.0345142,-0.0742216,28.5497,-6.1956,28.5316,-6.10084
25.4367,-2.79971,0.877123,0.00147357,0.00765821,0.00490693,0.000343983,-2.59009e-05,3.6988e-05,0.000347645,-2.95634e-05,0.0986968,0.00781066,1595,941,0.0324544,-0.0790889,29.4231,-6.28135,29.407,-6.19712
26.1818,-2.7949,0.868652,0.00195136,0.0078769,0.00392517,0.000358806,-3.92743e-05,3.0938e-05,0.000361196,-4.16644e-05,0.077101,0.00710059,1602,941,0.0331255,-0.0796851,30.3088,-6.33433,30.2877,-6.24711
26.9261,-2.79184,0.863852,0.00208353,0.0075764,0.00427617,0.000359344,-5.65572e-05,2.18101e-05,0.000360484,-5.76978e-05,0.0522495,0.00701018,1609,941,0.0357669,-0.0726649,31.184,-6.3528,31.1614,-6.26469
27.6709,-2.78627,0.860091,0.00233249,0.00681635,0.00326506,0.00034312,-7.57783e-05,1.60986e-05,0.000343738,-7.63961e-05,0.0383554,0.00758195,1616,941,0.0342051,-0.0633205,32.0646,-6.41487,32.0395,-6.33414
28.4181,-2.77878,0.852522,0.00232123,0.00686337,0.00391915,0.000322616,-9.91689e-05,1.3532e-05,0.00032305,-9.96026e-05,0.0320388,0.00802642,1623,941,0.0366936,-0.0650299,32.9675,-6.51954,32.9423,-6.43898
29.1665,-2.77169,0.844123,0.00313605,0.00701899,0.00330127,0.000301335,-0.000125575,1.55664e-05,0.000301902,-0.000126141,0.0363986,0.00799523,1630,941,0.0419182,-0.0685616,33.8908,-6.61466,33.8571,-6.53497
29.9136,-2.76486,0.840787,0.00359519,0.00801896,0.00300104,0.000273225,-0.000159002,2.19545e-05,0.000274337,-0.000160114,0.0506203,0.0073966,1637,941,0.0449421,-0.0773246,34.7977,-6.72093,34.7592,-6.62963
30.6535,-2.75878,0.856173,0.00397323,0.00851639,0.00244067,0.000243236,-0.000202144,2.50615e-05,0.000244641,-0.00020355,0.0560343,0.00679424,1644,941,0.0461907,-0.0798738,35.6333,-6.82366,35.5908,-6.72521
31.3948,-2.75214,0.870367,0.00430458,0.00828696,0.00122282,0.000236171,-0.00025895,1.14286e-05,0.000236435,-0.000259214,0.023066,0.00688855,1651,941,0.0444357,-0.077359,36.4817,-6.92606,36.4361,-6.83098
32.1422,-2.74563,0.871951,0.00438499,0.00770272,4.90116e-05,0.000278979,-0.00032939,-2.76e-05,0.000280228,-0.00033064,-0.0452433,0.00694243,1658,941,0.040532,-0.0750476,37.3893,-7.0071,37.3431,-6.92273
32.8933,-2.74117,0.866771,0.004911,0.00755297,-0.0012329,0.000392673,-0.000414546,-0.000101229,0.000405174,-0.000427047,-0.12287,0.0077364,1665,941,0.0402523,-0.0710361,38.3382,-7.05069,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.00312698,0.00817474,-0.0176909,-0.00012176,-0.000236194,0.000229476,5.75249e-05,-0.000415478,0.663221,0.00845559,1035,948,-0.0208872,-0.0911299,-13.9711,-0.0459011,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.00350347,0.00833837,-0.01779,-0.00018045,-0.000208335,0.000175446,-1.83928e-05,-0.000370392,0.745747,0.00772159,1042,948,-0.0176368,-0.0872351,-13.7716,-0.115734,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.00293933,0.00871746,-0.0147297,-0.000233186,-0.000177522,0.000135801,-6.67301e-05,-0.000343978,0.886471,0.00815991,1049,948,-0.01456,-0.0826763,-13.5715,-0.214655,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.00234607,0.00865294,-0.0120493,-0.000272996,-0.000147862,0.000113157,-8.11264e-05,-0.000339732,1.03794,0.00848887,1056,948,-0.0127693,-0.0810867,-13.314,-0.282285,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.00197079,0.00862569,-0.0101596,-0.000294912,-0.000121754,9.73217e-05,-7.80739e-05,-0.000338592,1.14892,0.00846536,1063,948,-0.011056,-0.0822497,-13.017,-0.344726,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.00193525,0.0088193,-0.00899424,-0.000291714,-0.000100831,8.50093e-05,-6.84616e-05,-0.000324083,1.20697,0.0083271,1070,948,-0.00804247,-0.0853217,-12.6904,-0.39744,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.00203961,0.00847643,-0.0077388,-0.000273348,-8.65201e-05,7.93975e-05,-5.73366e-05,-0.000302531,1.21856,0.0082862,1077,948,-0.0032789,-0.0827414,-12.3884,-0.470716,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.00182447,0.00798703,-0.00627369,-0.000250997,-7.92504e-05,8.02109e-05,-4.76162e-05,-0.000282632,1.19514,0.00854941,1084,948,-0.00107947,-0.0783689,-12.1082,-0.546231,-12.1334,-0.46132
