 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.17407,-2.94038,0.804572,-0.158809,-0.317211,0.222595,0.0147253,-0.0112014,-0.00740036,0.0166889,-0.013165,-0.259362,0.00944735,1420,941,-0.709535,3.17099,9.59732,-0.941396,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.147877,-0.309388,0.20738,0.0164756,-0.00976923,-0.00638866,0.0179481,-0.0112418,-0.226537,0.00866981,1427,941,-0.655475,3.10319,10.084,-1.0831,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.140566,-0.299832,0.198794,0.0167553,-0.00844205,-0.00534818,0.0178435,-0.00953021,-0.200725,0.00838257,1434,941,-0.61296,3.01821,10.5949,-1.2487,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.130675,-0.291333,0.185663,0.0160062,-0.00725883,-0.00431917,0.0167821,-0.00803481,-0.177762,0.00836739,1441,941,-0.5624,2.94515,11.1104,-1.40404,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.117164,-0.285888,0.16799,0.0147348,-0.00623651,-0.00339637,0.0152711,-0.00677284,-0.156621,0.00826275,1448,941,-0.493715,2.88886,11.6727,-1.51752,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.104646,-0.281904,0.152908,0.0132492,-0.00539007,-0.00262519,0.0136118,-0.00575275,-0.137285,0.00896506,1455,941,-0.425595,2.84566,12.3085,-1.6408,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0933002,-0.278239,0.139147,0.0117581,-0.00471589,-0.00200998,0.0119998,-0.00495758,-0.11967,0.00960009,1462,941,-0.364457,2.80635,12.9818,-1.76852,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.084405,-0.274059,0.126411,0.0103803,-0.00418845,-0.0015178,0.0105367,-0.00434489,-0.102712,0.0103956,1469,941,-0.323712,2.76499,13.6831,-1.90605,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0818852,-0.267479,0.117361,0.00915226,-0.00378871,-0.00113983,0.00925189,-0.00388834,-0.0871845,0.010742,1476,941,-0.331239,2.69794,14.3985,-2.05501,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.077978,-0.260538,0.107708,0.00806135,-0.00349255,-0.000838702,0.00812191,-0.00355311,-0.0720868,0.0106745,1483,941,-0.327984,2.6295,15.1216,-2.24282,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0733234,-0.251709,0.0948709,0.00707564,-0.00324983,-0.000582244,0.00710836,-0.00328256,-0.0561519,0.00950796,1490,941,-0.329908,2.54152,15.8344,-2.42284,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0677378,-0.246494,0.0870685,0.00616753,-0.00303287,-0.00036821,0.00618224,-0.00304758,-0.039936,0.00749303,1497,941,-0.304171,2.49801,16.6209,-2.51693,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0635925,-0.241,0.0802912,0.00535994,-0.0028313,-0.000188401,0.00536427,-0.00283563,-0.0229841,0.00731434,1504,941,-0.288678,2.45003,17.4315,-2.60518,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0594291,-0.235561,0.071792,0.00469895,-0.00264629,-4.32007e-05,0.00469921,-0.00264655,-0.00588118,0.00810486,1511,941,-0.279714,2.39895,18.3005,-2.69754,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0554379,-0.229112,0.0626034,0.00418918,-0.00247184,6.38175e-05,0.0041898,-0.00247245,0.00957956,0.00926275,1518,941,-0.275319,2.33174,19.1941,-2.84381,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0525456,-0.223518,0.0552116,0.00381304,-0.00230799,0.00013676,0.0038161,-0.00231105,0.0223277,0.00961075,1525,941,-0.274797,2.26824,20.0603,-2.96346,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0517167,-0.217549,0.0524126,0.00352985,-0.00214904,0.000189765,0.00353618,-0.00215537,0.0333662,0.00952945,1532,941,-0.276731,2.20019,20.9215,-3.08103,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0485732,-0.212718,0.0451042,0.0032988,-0.00199585,0.000226559,0.00330848,-0.00200553,0.0426861,0.00901008,1539,941,-0.273855,2.15017,21.7959,-3.20817,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0444443,-0.20789,0.0361785,0.00313232,-0.00184906,0.000259219,0.00314577,-0.00186251,0.0518509,0.00828267,1546,941,-0.268053,2.10515,22.6581,-3.34789,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0415239,-0.204521,0.0284255,0.00303269,-0.00171368,0.000293629,0.00305079,-0.00173178,0.0615509,0.00949418,1553,941,-0.269372,2.06911,23.5056,-3.50019,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0402555,-0.199055,0.0241848,0.00296919,-0.00159354,0.000319701,0.00299148,-0.00161583,0.0696145,0.00909379,1560,941,-0.273307,2.01937,24.4103,-3.62526,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0394338,-0.193674,0.0208828,0.00291397,-0.00148932,0.000333435,0.00293908,-0.00151443,0.075153,0.00927249,1567,941,-0.277956,1.96892,25.3654,-3.7324,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0381324,-0.187475,0.0177109,0.00287047,-0.00139738,0.000333961,0.00289645,-0.00142335,0.0776207,0.00839184,1574,941,-0.277759,1.91787,26.3652,-3.87782,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0373851,-0.183407,0.0181166,0.00284892,-0.00131441,0.000327187,0.00287448,-0.00133997,0.07795,0.0084728,1581,941,-0.268751,1.8726,27.29,-4.0341,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0350539,-0.179918,0.0148363,0.00281907,-0.00123607,0.000319467,0.00284408,-0.00126109,0.0781384,0.00857245,1588,941,-0.259062,1.82983,28.1681,-4.20482,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0325701,-0.175899,0.0116052,0.00275482,-0.00116494,0.000315674,0.00278008,-0.0011902,0.0798481,0.00828644,1595,941,-0.247921,1.78409,29.0694,-4.33708,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0290609,-0.171483,0.0069142,0.00266337,-0.00110228,0.000318865,0.00269018,-0.00112909,0.0838814,0.00761221,1602,941,-0.233017,1.74049,29.9866,-4.4319,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0265904,-0.167642,0.00430886,0.00255776,-0.00105097,0.000325161,0.00258682,-0.00108004,0.0891471,0.00755806,1609,941,-0.219856,1.70338,30.8859,-4.49061,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0242275,-0.165025,0.00037469,0.00243923,-0.00100684,0.000333974,0.0024713,-0.00103891,0.0957276,0.00810786,1616,941,-0.212903,1.6726,31.7883,-4.58117,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0235432,-0.16129,2.7542e-05,0.00229861,-0.000966866,0.00034741,0.00233516,-0.00100342,0.104826,0.00859372,1623,941,-0.207879,1.64157,32.6982,-4.73279,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0225262,-0.157393,-0.0019486,0.00212922,-0.00093384,0.000370436,0.00217338,-0.000978003,0.118658,0.0087243,1630,941,-0.206207,1.60775,33.6232,-4.87473,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0215503,-0.153384,-0.0050391,0.00193863,-0.000916312,0.000410087,0.00199636,-0.000974049,0.139875,0.00823058,1637,941,-0.209367,1.56497,34.5347,-5.00799,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0201024,-0.149964,-0.00938164,0.0017497,-0.000919785,0.000465694,0.00182861,-0.000998693,0.167848,0.00755145,1644,941,-0.213096,1.52296,35.3804,-5.12966,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0185932,-0.146889,-0.0124307,0.00160454,-0.000948664,0.000529115,0.00170985,-0.00105397,0.19646,0.00757743,1651,941,-0.211223,1.48989,36.2406,-5.2642,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.01796,-0.144162,-0.0128178,0.00153331,-0.00100176,0.000598406,0.00166746,-0.00113591,0.220541,0.00761188,1658,941,-0.206994,1.46577,37.154,-5.38858,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.016487,-0.141495,-0.013105,0.00151366,-0.00107942,0.000664546,0.00167404,-0.00123981,0.23682,0.00854188,1665,941,-0.194545,1.44375,38.113,-5.46604,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.149267,-0.144012,-0.0313637,0.00302672,-0.00108144,-0.000582101,0.00310761,-0.00116233,-0.138074,0.00898814,1035,948,1.43636,1.55438,-12.427,1.54268,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.151859,-0.146197,-0.0333817,0.00291109,-0.00107294,-0.00073107,0.003041,-0.00120285,-0.17587,0.00809164,1042,948,1.45523,1.5861,-12.202,1.49587,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.153734,-0.148867,-0.0317404,0.00278602,-0.00108589,-0.000812614,0.00294965,-0.00124952,-0.198707,0.00840291,1049,948,1.4777,1.6147,-11.9747,1.43821,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.155238,-0.152161,-0.0272579,0.00268023,-0.00111645,-0.000865912,0.0028684,-0.00130461,-0.213975,0.00875338,1056,948,1.50498,1.64272,-11.6968,1.41041,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.156862,-0.15579,-0.0248481,0.00260125,-0.00115898,-0.000908048,0.00280905,-0.00136678,-0.224967,0.00872424,1063,948,1.52731,1.67495,-11.3792,1.38968,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.158624,-0.159313,-0.0223612,0.00254486,-0.00121402,-0.000945196,0.00276916,-0.00143831,-0.232988,0.00863674,1070,948,1.55126,1.71061,-11.0349,1.37497,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.160856,-0.161982,-0.0208939,0.00250378,-0.00128252,-0.000977228,0.00274112,-0.00151986,-0.238258,0.00859814,1077,948,1.57686,1.74094,-10.7106,1.32229,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.162604,-0.164851,-0.018462,0.00247525,-0.00136261,-0.00100307,0.0027216,-0.00160896,-0.24083,0.00884672,1084,948,1.60057,1.76898,-10.4105,1.27198,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.164472,-0.167567,-0.0157203,0.00245423,-0.00144516,-0.00103068,0.00270989,-0.00170082,-0.243148,0.00960026,1091,948,1.62642,1.79636,-10.0679,1.21659,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.165785,-0.171488,-0.0142367,0.00246232,-0.00153932,-0.0010583,0.00272496,-0.00180196,-0.243262,0.010014,1098,948,1.64281,1.83491,-9.62931,1.17956,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.167581,-0.175601,-0.0137126,0.00248876,-0.00164699,-0.00108223,0.00275483,-0.00191307,-0.241078,0.00979317,1105,948,1.66111,1.88012,-9.18315,1.15308,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.16924,-0.179508,-0.0118935,0.002523,-0.00176926,-0.00109899,0.00278802,-0.00203428,-0.236631,0.00922385,1112,948,1.68199,1.92282,-8.6992,1.11515,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.170913,-0.183566,-0.00923596,0.00257116,-0.00190275,-0.00110896,0.00283095,-0.00216254,-0.230119,0.00834193,1119,948,1.70569,1.96185,-8.236,1.09045,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.172767,-0.187354,-0.00456481,0.00265003,-0.00204511,-0.00111188,0.00290003,-0.00229511,-0.221165,0.00798651,1126,948,1.73757,1.99846,-7.7974,1.04872,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.17441,-0.191367,0.000699547,0.00276021,-0.00219723,-0.00110223,0.00299423,-0.00243125,-0.209209,0.00781501,1133,948,1.76931,2.03635,-7.38719,1.00752,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.175827,-0.194908,0.00629568,0.00288701,-0.00235847,-0.00107669,0.00309941,-0.00257087,-0.194772,0.00806981,1140,948,1.79993,2.07604,-7.03827,0.956515,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.177914,-0.19867,0.00991288,0.00303561,-0.00252619,-0.00103558,0.00322217,-0.00271275,-0.17824,0.00820077,1147,948,1.83114,2.11411,-6.66061,0.922934,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.180697,-0.202659,0.0154196,0.0032226,-0.0027059,-0.000981684,0.00338092,-0.00286423,-0.159903,0.00856252,1154,948,1.87535,2.15265,-6.19106,0.905683,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.182799,-0.20676,0.0200674,0.0034665,-0.00290255,-0.000915215,0.00359541,-0.00303146,-0.139926,0.00838318,1161,948,1.91009,2.18689,-5.71177,0.859547,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.185135,-0.210694,0.0244982,0.00379583,-0.00311604,-0.000827397,0.0038935,-0.00321371,-0.117495,0.00826063,1168,948,1.94653,2.22414,-5.2289,0.818143,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.187945,-0.214379,0.0277058,0.00424967,-0.00334602,-0.000732516,0.00431967,-0.00341602,-0.0952685,0.00831789,1175,948,1.98382,2.26289,-4.74026,0.768926,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.191261,-0.217917,0.0317788,0.00484135,-0.00359832,-0.000642443,0.00488998,-0.00364694,-0.0755418,0.00897491,1182,948,2.02899,2.29406,-4.22086,0.74841,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.194091,-0.221124,0.037616,0.00555741,-0.00388367,-0.000543342,0.00558858,-0.00391484,-0.0572987,0.00903982,1189,948,2.07501,2.33127,-3.7276,0.728212,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.196485,-0.224184,0.0481282,0.0064169,-0.00421034,-0.00041352,0.00643297,-0.00422641,-0.0388331,0.00871499,1196,948,2.13197,2.35774,-3.21342,0.702335,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.200867,-0.228666,0.061364,0.00745407,-0.00458105,-0.000240689,0.00745888,-0.00458586,-0.0199882,0.00717319,1203,948,2.21799,2.40268,-2.72887,0.656615,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.207425,-0.234549,0.0788013,0.00867874,-0.00499133,-1.73637e-05,0.00867876,-0.00499136,-0.0012702,0.0072484,1210,948,2.33979,2.45725,-2.20622,0.635391,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.214956,-0.240276,0.0982866,0.0100913,-0.00544677,0.00026568,0.0100958,-0.00545131,0.017092,0.00761834,1217,948,2.47824,2.50715,-1.60263,0.605529,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.223872,-0.244628,0.120752,0.0117019,-0.00596142,0.000626533,0.0117241,-0.00598362,0.0354115,0.00896111,1224,948,2.64039,2.5467,-0.881066,0.554214,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.235568,-0.252189,0.145842,0.0136501,-0.00655107,0.00109104,0.0137088,-0.00660982,0.0538,0.00947338,1231,948,2.83943,2.61174,-0.106737,0.541062,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.247437,-0.259432,0.175026,0.0159662,-0.00723845,0.00167969,0.0160872,-0.0073594,0.0718865,0.00979555,1238,948,3.05418,2.67218,0.646543,0.523792,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.260129,-0.266871,0.205211,0.018596,-0.00802519,0.00240162,0.0188109,-0.00824011,0.0892543,0.00934838,1245,948,3.28096,2.73348,1.38239,0.517221,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.279321,-0.273035,0.235042,0.0213426,-0.00885807,0.00322619,0.0216834,-0.00919886,0.105243,0.00825891,1252,948,3.57117,2.79354,2.2743,0.492309,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.300402,-0.277228,0.268099,0.0232551,-0.00972018,0.00408909,0.0237546,-0.0102197,0.121552,0.00803839,1259,948,3.89102,2.83172,3.23466,0.452645,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.323869,-0.278475,0.300893,0.0234339,-0.0104381,0.00509394,0.0241834,-0.0111876,0.146084,0.0080851,1266,948,4.23364,2.84024,4.26736,0.369171,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.350358,-0.279618,0.335373,0.0223573,-0.0108971,0.00588408,0.0233677,-0.0119075,0.170065,0.00851073,1273,948,4.61209,2.83522,5.35396,0.287988,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.37973,-0.280857,0.371768,0.0190831,-0.0111811,0.00627721,0.0203334,-0.0124314,0.196611,0.00952489,1280,948,5.0257,2.82421,6.49968,0.217129,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.419177,-0.276822,0.395597,0.0129343,-0.0112748,0.00601869,0.014348,-0.0126886,0.230712,0.0116403,1287,948,5.49551,2.77795,7.77756,0.0873548,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.455571,-0.272289,0.415723,0.00436134,-0.0112743,0.00514936,0.00590483,-0.0128178,0.291222,0.0146925,1294,948,5.9225,2.72944,8.93713,-0.0266604,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.480859,-0.268303,0.415707,-0.00570766,-0.0112219,0.00374981,-0.00381046,-0.0131191,0.468394,0.0202346,1301,948,6.17118,2.69029,9.87357,-0.150257,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.527937,-0.262805,0.386094,-0.0167832,-0.0112404,0.001817,-0.0106978,-0.0173257,1.28064,0.0274375,1308,948,6.53136,2.65562,11.027,-0.287883,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.492779,-0.276038,0.430212,-0.0280444,-0.0113807,-0.00033801,-0.0113738,-0.0280512,-1.55052,0.027756,1315,948,6.33933,2.78097,11.1865,-0.247823,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.398382,-0.300399,0.513739,-0.0385215,-0.0116023,-0.0025276,-0.011367,-0.0387568,-1.47798,0.0305461,1322,948,5.70534,3.04303,10.6643,-0.148533,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.28171,-0.352158,0.630803,-0.0472617,-0.0119176,-0.00482192,-0.0112716,-0.0479077,-1.43761,0.0308382,1329,948,4.97531,3.52776,9.89415,0.270201,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.171982,-0.4007,0.681904,-0.0538008,-0.012338,-0.00719594,-0.0111246,-0.0550142,-1.40375,0.0289377,1336,948,4.08723,4.00363,9.21964,0.699828,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0637554,-0.42323,0.670425,-0.0577227,-0.0128534,-0.0095278,-0.0109141,-0.059662,-1.36999,0.0278491,1343,948,2.99616,4.19328,8.55529,0.932795,8.14349,-3.17328
0.248638,-3.64078,0.057424,-0.00361628,-0.422172,0.567949,-0.0585248,-0.0134413,-0.0116669,-0.010601,-0.0613651,-1.332,0.0250729,1350,948,1.98498,4.20901,8.24577,0.894634,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0456385,-0.404509,0.4829,-0.0559001,-0.0140709,-0.0134257,-0.0101325,-0.0598384,-1.28546,0.0214147,1357,948,1.28072,4.04541,8.15489,0.660982,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0810669,-0.386939,0.421092,-0.0495474,-0.0146042,-0.0146802,-0.00925555,-0.0548961,-1.2214,0.018076,1364,948,0.721772,3.86699,8.12823,0.422771,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.121241,-0.370813,0.371618,-0.0397616,-0.0150106,-0.0154685,-0.00757633,-0.0471959,-1.12278,0.0166249,1371,948,0.159552,3.69199,8.05391,0.24584,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.162601,-0.352545,0.313538,-0.0291883,-0.0151027,-0.0154786,-0.00513992,-0.0391511,-0.998901,0.0216051,1378,948,-0.44552,3.51067,7.91071,0.0306388,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.16346,-0.339397,0.254822,-0.0192911,-0.0147428,-0.0149689,-0.00187631,-0.0321576,-0.860785,0.0253251,1385,948,-0.658969,3.39996,8.15219,-0.136525,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.164543,-0.330326,0.239502,-0.0103312,-0.0140427,-0.0140937,0.00202842,-0.0264023,-0.719938,0.0265067,1392,948,-0.720443,3.31359,8.36076,-0.290511,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.168885,-0.323766,0.239556,-0.00271693,-0.0130705,-0.0130673,0.00616166,-0.0219491,-0.596801,0.0235409,1399,948,-0.758564,3.24432,8.59858,-0.441647,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.170441,-0.319518,0.258045,0.00331667,-0.0119074,-0.0119268,0.00985358,-0.0184443,-0.501371,0.0157507,1406,948,-0.702969,3.19525,8.9451,-0.600951,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.156121,-0.3161,0.235976,0.00795519,-0.0106235,-0.0106348,0.0127864,-0.0154548,-0.426412,0.00944625,1413,948,-0.639314,3.15947,9.46179,-0.719311,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.143937,-0.312552,0.217769,0.0112066,-0.009325,-0.00934471,0.0148228,-0.0129412,-0.369232,0.00858099,1420,948,-0.583213,3.1296,9.94031,-0.827892,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.135706,-0.30582,0.199926,0.0130656,-0.008129,-0.00810092,0.0158073,-0.0108707,-0.326337,0.00792917,1427,948,-0.564986,3.07298,10.4098,-0.951373,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.128686,-0.29748,0.18801,0.0136199,-0.00706165,-0.00682626,0.0156699,-0.00911157,-0.291731,0.00760241,1434,948,-0.537554,3.00365,10.9272,-1.10096,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.119605,-0.289411,0.174448,0.013253,-0.00612973,-0.0055848,0.014747,-0.00762374,-0.261392,0.00773561,1441,948,-0.496591,2.93256,11.4672,-1.25141,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.108208,-0.283481,0.157629,0.0124231,-0.00533561,-0.00447281,0.0134861,-0.00639854,-0.233314,0.00795659,1448,948,-0.445475,2.87337,12.0497,-1.40185,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0969014,-0.279598,0.142953,0.0113727,-0.00468177,-0.00353493,0.0121166,-0.00542563,-0.207407,0.00858886,1455,948,-0.387742,2.82864,12.6855,-1.53588,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0862138,-0.275891,0.12891,0.0102548,-0.00416334,-0.00277425,0.0107702,-0.00467872,-0.183679,0.00928589,1462,948,-0.334188,2.78761,13.3571,-1.657,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0779316,-0.271062,0.117611,0.0091706,-0.00375438,-0.00215687,0.00952103,-0.00410481,-0.161063,0.00998065,1469,948,-0.294277,2.74194,14.0716,-1.75271,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0741405,-0.263588,0.106177,0.00817235,-0.00344227,-0.00167188,0.00840822,-0.00367814,-0.140156,0.01064,1476,948,-0.298661,2.66478,14.8238,-1.88279,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0702037,-0.256127,0.095859,0.00726813,-0.00321059,-0.00128371,0.00742311,-0.00336556,-0.12014,0.0103483,1483,948,-0.297835,2.58979,15.5547,-2.08463,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0655178,-0.24797,0.0819151,0.00644198,-0.00301621,-0.000957948,0.00653802,-0.00311226,-0.0999302,0.0103414,1490,948,-0.303743,2.50691,16.2999,-2.26825,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0606185,-0.242184,0.0726543,0.00566539,-0.00283724,-0.000684996,0.00572022,-0.00289207,-0.0798764,0.00812063,1497,948,-0.29035,2.46099,17.0732,-2.38842,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0572017,-0.237163,0.0667103,0.00495381,-0.00266476,-0.000452932,0.00498064,-0.00269159,-0.0591733,0.00759797,1504,948,-0.278908,2.41865,17.8679,-2.46859,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0535424,-0.232229,0.0596344,0.00435638,-0.00250074,-0.00026271,0.00436643,-0.00251079,-0.0382372,0.00779118,1511,948,-0.269567,2.36978,18.7027,-2.52118,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0492319,-0.225702,0.0503568,0.00388724,-0.00234136,-0.000118007,0.00388948,-0.00234359,-0.0189369,0.00907131,1518,948,-0.262693,2.30569,19.5513,-2.63798,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0477203,-0.219855,0.0462098,0.00353446,-0.0021885,-1.414e-05,0.0035345,-0.00218854,-0.00247072,0.00935654,1525,948,-0.263275,2.24139,20.4094,-2.75478,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0476601,-0.214578,0.0460388,0.00326997,-0.00203887,6.30367e-05,0.00327072,-0.00203962,0.0118717,0.00900323,1532,948,-0.262643,2.18128,21.2607,-2.89609,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0455699,-0.210474,0.0413749,0.00306061,-0.00189498,0.000119031,0.00306347,-0.00189784,0.0240011,0.00825645,1539,948,-0.259739,2.13463,22.1542,-3.02166,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0413552,-0.205496,0.0325873,0.00291208,-0.00175835,0.00016681,0.00291803,-0.0017643,0.0356556,0.00798581,1546,948,-0.252677,2.08807,23.0236,-3.15686,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0387523,-0.201227,0.0255025,0.00282535,-0.00163191,0.000213478,0.00283555,-0.00164211,0.0477487,0.00873388,1553,948,-0.254615,2.04619,23.8875,-3.30914,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0381805,-0.196111,0.0221992,0.00277386,-0.00151894,0.000249591,0.00278832,-0.0015334,0.0578818,0.00877568,1560,948,-0.261575,1.99778,24.776,-3.44995,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0377636,-0.19084,0.0192308,0.0027362,-0.00142182,0.000271174,0.00275381,-0.00143943,0.0648509,0.00883302,1567,948,-0.268829,1.95069,25.6789,-3.57768,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0364244,-0.185888,0.0163568,0.00271472,-0.00133765,0.000277538,0.00273364,-0.00135657,0.0680643,0.008477,1574,948,-0.266992,1.90221,26.6506,-3.72565,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0352074,-0.181801,0.0152971,0.00271118,-0.00126241,0.000275543,0.00273019,-0.00128143,0.0689042,0.00825662,1581,948,-0.259241,1.85312,27.575,-3.86613,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0331556,-0.177528,0.0131716,0.00269176,-0.0011925,0.000273068,0.00271086,-0.00121161,0.0698434,0.00835777,1588,948,-0.247819,1.80272,28.4858,-4.01005,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0309518,-0.173489,0.0104865,0.00262907,-0.00113022,0.000275765,0.00264919,-0.00115035,0.072836,0.0079981,1595,948,-0.237258,1.76129,29.4343,-4.10697,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0277229,-0.16969,0.00693192,0.00253551,-0.00107632,0.000286661,0.00255812,-0.00109893,0.0787106,0.00748451,1602,948,-0.220538,1.72526,30.3879,-4.20038,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0248505,-0.16627,0.00416074,0.00242962,-0.00103292,0.000300978,0.00245558,-0.00105888,0.086064,0.00747275,1609,948,-0.204227,1.69398,31.3222,-4.25918,31.5794,-6.0143
