 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.95114,3.16312,1.23904,-0.00348203,-0.00182575,0.000691383,1.45694e-05,5.77269e-05,-3.397e-06,5.79927e-05,1.43037e-05,-1.49273,0.00658653,1448,878,-0.0309555,0.0191757,12.4341,-5.91126,12.471,-5.92913
10.6589,3.17055,1.28522,-0.00323832,-0.00152898,-0.000422873,1.09835e-05,6.99774e-05,6.19257e-06,7.06204e-05,1.03405e-05,1.46733,0.00693954,1455,878,-0.0327406,0.0218513,12.9116,-6.06153,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.00347619,-0.00182537,0.00010849,7.31101e-06,8.03207e-05,1.88652e-05,8.49072e-05,2.72451e-06,1.3323,0.0070807,1462,878,-0.0330065,0.0229338,13.4184,-6.19475,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.00377355,-0.00211198,0.00176493,9.19177e-06,8.6746e-05,3.78052e-05,0.000102125,-6.18737e-06,1.18444,0.00692968,1469,878,-0.0295858,0.0156733,13.952,-6.29594,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.00394557,-0.00219861,0.00347008,1.01461e-05,8.97164e-05,5.83523e-05,0.000120556,-2.06934e-05,1.0846,0.00682509,1476,878,-0.0247562,0.00721724,14.5723,-6.38076,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.00345761,-0.00166873,0.0034228,2.01744e-06,8.65275e-05,7.53292e-05,0.000130644,-4.20987e-05,1.041,0.00699707,1483,878,-0.0202184,0.00314754,15.2043,-6.47329,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.00260562,-0.000899636,0.00132682,-1.13808e-05,7.81454e-05,8.91253e-05,0.000133117,-6.63527e-05,1.01812,0.00714578,1490,878,-0.0199546,0.00548645,15.8673,-6.61218,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.00181127,-0.000702729,-0.000709754,-1.93471e-05,6.61625e-05,0.000100257,0.000132401,-8.55855e-05,0.986947,0.0069107,1497,878,-0.0200392,0.013533,16.5245,-6.73383,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.00199894,-0.000742262,-0.000226812,-1.84108e-05,5.10764e-05,0.0001067,0.000128547,-9.58813e-05,0.942794,0.00654804,1504,878,-0.0200525,0.0185656,17.2049,-6.84828,17.226,-6.84557
16.427,3.22952,1.43912,-0.00327741,-0.00154005,0.00280679,-1.97288e-05,3.40311e-05,0.000106013,0.000116518,-0.000102216,0.909559,0.00654213,1511,878,-0.0207184,0.0213259,17.9112,-6.93822,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.00369129,-0.00172856,0.003406,-3.29597e-05,1.64937e-05,9.77992e-05,9.26436e-05,-0.00010911,0.909219,0.00678906,1518,878,-0.0223321,0.0234917,18.6841,-7.05494,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.00366272,-0.00172364,0.00308175,-5.27313e-05,2.54843e-06,7.96693e-05,5.92362e-05,-0.000109419,0.952368,0.00727633,1525,878,-0.0232132,0.0233662,19.4777,-7.16613,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.00360776,-0.00153868,0.00301687,-6.16147e-05,-9.47162e-06,5.69703e-05,2.71093e-05,-9.81957e-05,0.99999,0.00753169,1532,878,-0.022847,0.0181331,20.308,-7.28954,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.00370621,-0.00118996,0.00314716,-6.02305e-05,-1.92879e-05,3.45233e-05,3.77175e-07,-7.98956e-05,1.05302,0.00714319,1539,878,-0.0232407,0.0139547,21.1276,-7.36801,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.00319406,-0.000525627,0.00145919,-6.06212e-05,-2.92754e-05,1.59262e-05,-2.26036e-05,-6.72929e-05,1.17409,0.00692926,1546,878,-0.0248396,0.0106735,21.8738,-7.40743,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.00220459,-0.000476535,-0.00172383,-6.52181e-05,-3.76546e-05,9.93047e-07,-3.76189e-05,-6.52539e-05,1.53483,0.00680417,1553,878,-0.027635,0.0139492,22.6454,-7.48134,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.00159,-0.00081026,-0.00464471,-7.22503e-05,-4.19849e-05,-1.05e-05,-3.86988e-05,-7.55363e-05,-1.2675,0.0063913,1560,878,-0.0330394,0.0208784,23.4344,-7.60274,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.00200616,-0.00135396,-0.00425671,-7.67317e-05,-4.26778e-05,-1.82815e-05,-3.47222e-05,-8.46873e-05,-1.16034,0.00649505,1567,878,-0.035454,0.0236989,24.3063,-7.7665,24.328,-7.77585
23.0705,3.31078,1.36509,-0.00267227,-0.00145824,-0.00106454,-6.66708e-05,-3.93393e-05,-2.175e-05,-2.73182e-05,-7.86919e-05,-1.06589,0.00675056,1574,878,-0.0293768,0.019222,25.2251,-7.91145,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.00324256,-0.00142054,0.00186431,-3.87757e-05,-3.28019e-05,-1.54549e-05,-2.0048e-05,-5.15297e-05,-0.880855,0.00722212,1581,878,-0.0233523,0.0143064,26.1892,-8.02854,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.00324139,-0.00158157,0.00197444,-3.66464e-06,-2.46806e-05,-1.3792e-06,-3.57451e-06,-2.47707e-05,-0.0652534,0.00737865,1588,878,-0.0228035,0.0118749,27.2048,-8.13226,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.00327849,-0.00175856,0.000534866,3.07001e-05,-1.6881e-05,1.40104e-05,3.4519e-05,-2.06999e-05,0.266112,0.00768155,1595,878,-0.0286911,0.0128109,28.2005,-8.21781,28.235,-8.24045
26.0912,3.35476,1.21895,-0.00299884,-0.00168704,-0.00146335,5.65339e-05,-4.68964e-06,3.41834e-05,7.18088e-05,-1.99645e-05,0.420232,0.00813944,1602,878,-0.0338274,0.0113038,29.1675,-8.3541,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.00383708,-0.00197455,0.000608746,9.04987e-05,8.34234e-06,5.75062e-05,0.000120091,-2.12504e-05,0.47526,0.00894455,1609,878,-0.0335105,0.00928203,30.0752,-8.52451,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.00505183,-0.00218207,0.0042731,0.00014053,2.20544e-05,8.60865e-05,0.000185791,-2.32068e-05,0.484045,0.00837841,1616,878,-0.030461,0.0106527,30.9556,-8.68406,31.008,-8.71309
28.3259,3.38752,1.20575,-0.00534241,-0.00188759,0.00414987,0.000205607,3.80176e-05,0.000119889,0.000268083,-2.44581e-05,0.480393,0.00825999,1623,878,-0.0336633,0.013249,31.7872,-8.80104,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.00393648,-0.0013579,0.000357357,0.000264044,5.57623e-05,0.000160216,0.000350991,-3.11841e-05,0.497209,0.00885619,1630,878,-0.0354583,0.0136335,32.653,-8.87682,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.00213132,-0.000297888,-0.00526717,0.000312798,7.66767e-05,0.000211756,0.000437181,-4.77068e-05,0.531095,0.00902075,1637,878,-0.0409375,0.00924516,33.5205,-8.9532,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.00182242,0.00045074,-0.00667968,0.000382777,0.000100027,0.00028263,0.000557418,-7.4615e-05,0.553489,0.00895238,1644,878,-0.0438111,0.00664172,34.3831,-9.04592,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.00264264,0.000520974,-0.00474537,0.000468085,0.000116926,0.000380497,0.000711559,-0.000126548,0.569232,0.00804779,1651,878,-0.0438446,0.00650181,35.2842,-9.18216,35.3137,-9.17029
-31.7247,2.02089,1.47031,-0.00315564,-0.00208958,-0.00694705,-0.000534569,0.000154744,4.14916e-05,0.000157232,-0.000537058,1.51089,0.00850748,1035,885,-0.0527047,0.030145,-13.5912,0.588897,-13.5655,0.56754
-31.0285,2.02908,1.43825,-0.00383502,-0.00167719,-0.00356788,-0.000451577,9.15038e-05,-5.28762e-05,9.66041e-05,-0.000456677,-1.47464,0.00851422,1042,885,-0.0497093,0.0323227,-13.2759,0.482348,-13.2394,0.475699
-30.3327,2.03673,1.41018,-0.00406005,-0.0011429,-0.00230347,-0.000369803,4.78089e-05,-9.95656e-05,7.03323e-05,-0.000392326,-1.34832,0.00837191,1049,885,-0.0482596,0.0265932,-12.9622,0.390647,-12.9219,0.390971
-29.6399,2.04429,1.39401,-0.00333506,-0.00132172,-0.0026864,-0.000291517,2.05988e-05,-0.000112507,5.69255e-05,-0.000327844,-1.25848,0.00865524,1056,885,-0.0419871,0.0244218,-12.6778,0.301324,-12.6456,0.295204
-28.9484,2.05142,1.38445,-0.00300594,-0.00211784,-0.0035067,-0.000225331,4.49596e-06,-0.000109702,4.84526e-05,-0.000269288,-1.1897,0.00923309,1063,885,-0.0410573,0.03021,-12.4167,0.219457,-12.3887,0.201357
-28.2537,2.06066,1.36644,-0.00289066,-0.00327005,-0.00194064,-0.000162865,-2.48934e-06,-9.78331e-05,4.38194e-05,-0.000209174,-1.1287,0.00923223,1070,885,-0.0350761,0.037474,-12.1174,0.10617,-12.0891,0.0727387
-27.5578,2.07098,1.34659,-0.00361278,-0.00359,0.000486188,-0.000102884,-1.50385e-06,-7.71269e-05,4.00993e-05,-0.000144487,-1.07612,0.00887664,1077,885,-0.0350077,0.0395781,-11.8123,-0.0410111,-11.774,-0.0763934
-26.859,2.08037,1.31885,-0.00453773,-0.00365873,0.00278958,-5.53401e-05,4.68334e-06,-5.0987e-05,3.38356e-05,-8.44924e-05,-1.0514,0.00848597,1084,885,-0.0372847,0.03591,-11.4689,-0.158701,-11.4186,-0.196587
-26.1617,2.08791,1.29851,-0.00488355,-0.00328921,0.00297956,-2.24163e-05,9.31445e-06,-3.38516e-05,3.08341e-05,-4.39359e-05,-1.00454,0.00805334,1091,885,-0.0401361,0.0307112,-11.1401,-0.250814,-11.086,-0.285872
-25.4625,2.09613,1.27401,-0.0043796,-0.00268802,-0.0013113,1.83155e-06,1.56715e-05,-1.7321e-05,2.74037e-05,-9.90062e-06,-0.975442,0.00736227,1098,885,-0.0481335,0.0203704,-10.773,-0.346843,-10.7283,-0.384324
-24.7601,2.10612,1.24111,-0.00371217,-0.00188163,-0.00418468,1.58547e-05,2.75649e-05,1.09021e-06,2.76655e-05,1.5754e-05,1.47875,0.00760798,1105,885,-0.0502134,0.00553358,-10.3629,-0.472021,-10.3279,-0.51052
-24.0555,2.11686,1.20343,-0.00381574,-0.00232449,-0.00367757,1.833e-05,4.33103e-05,1.96123e-05,5.4072e-05,7.56829e-06,1.06894,0.0088269,1112,885,-0.0496479,0.00601038,-9.93651,-0.599933,-9.89991,-0.646731
-23.3546,2.12334,1.17978,-0.0035834,-0.002868,-0.00283571,1.8262e-05,5.70385e-05,3.67831e-05,7.92303e-05,-3.92979e-06,1.02794,0.00917253,1119,885,-0.0447345,0.0201219,-9.55717,-0.665267,-9.52218,-0.708475
-22.6586,2.12817,1.17415,-0.00316135,-0.00314365,-0.00243154,2.26721e-05,6.69945e-05,4.86554e-05,9.82979e-05,-8.63128e-06,0.999096,0.00925102,1126,885,-0.0393055,0.0354157,-9.24211,-0.722144,-9.21104,-0.755411
-21.9645,2.13289,1.17666,-0.00272704,-0.00288016,-0.00394795,2.44256e-05,7.19123e-05,5.00639e-05,0.000103578,-7.23997e-06,1.00682,0.00816093,1133,885,-0.0397528,0.0395062,-8.951,-0.783559,-8.92568,-0.808872
-21.2706,2.13769,1.18173,-0.00315443,-0.00222224,-0.00552609,1.8058e-05,7.34941e-05,4.35966e-05,9.7438e-05,-5.88579e-06,1.06856,0.0079613,1140,885,-0.0490553,0.0299423,-8.67154,-0.844066,-8.64305,-0.866792
-20.5735,2.14714,1.17848,-0.00376127,-0.002095,-0.00497951,1.39936e-05,7.00488e-05,3.50313e-05,8.68847e-05,-2.84228e-06,1.12279,0.00766628,1147,885,-0.0534452,0.0247322,-8.35317,-0.988407,-8.31783,-1.01296
-19.8732,2.1571,1.16711,-0.00420819,-0.00206987,-0.00361255,2.02079e-05,6.2113e-05,2.93056e-05,7.71858e-05,5.13506e-06,1.09575,0.0071184,1154,885,-0.0536079,0.0219034,-7.99236,-1.13492,-7.95107,-1.16027
-19.1697,2.16912,1.14779,-0.00440176,-0.001973,-0.00221544,3.31001e-05,5.34672e-05,2.6198e-05,7.13913e-05,1.5176e-05,0.970768,0.00645397,1161,885,-0.051101,0.0192345,-7.58785,-1.31741,-7.54336,-1.34183
-18.4681,2.17674,1.13657,-0.00438951,-0.00188515,-0.00200194,3.94646e-05,4.42154e-05,2.43697e-05,6.63252e-05,1.73548e-05,0.833982,0.00642812,1168,885,-0.0502923,0.0189384,-7.20617,-1.41689,-7.16156,-1.43948
-17.7672,2.18261,1.12927,-0.00407226,-0.00172249,-0.00352519,3.68015e-05,3.28482e-05,1.81531e-05,5.30853e-05,1.65645e-05,0.731168,0.00692646,1175,885,-0.0520294,0.0218602,-6.8283,-1.48632,-6.78814,-1.50428
-17.0618,2.18926,1.11008,-0.0037577,-0.00147306,-0.0054732,3.67414e-05,1.99288e-05,7.99081e-06,3.99333e-05,1.67369e-05,0.380033,0.00730605,1182,885,-0.0552115,0.0244185,-6.39286,-1.55969,-6.35749,-1.57199
-16.3511,2.20006,1.07656,-0.00387924,-0.00180379,-0.00532784,4.65469e-05,7.92795e-06,1.31711e-07,4.65473e-05,7.9275e-06,0.00341047,0.00709966,1189,885,-0.055966,0.0277439,-5.89607,-1.69472,-5.85915,-1.7105
-15.6381,2.21249,1.03854,-0.00401878,-0.00225438,-0.00392073,5.47581e-05,-1.73404e-06,7.55252e-07,5.47682e-05,-1.74414e-06,0.013366,0.0071424,1196,885,-0.0527629,0.0283469,-5.37347,-1.85483,-5.33406,-1.87791
-14.9291,2.22187,1.01472,-0.00376212,-0.00238417,-0.00243833,4.67682e-05,-1.22562e-05,6.39906e-06,4.7454e-05,-1.2942e-05,0.106761,0.00727557,1203,885,-0.0453606,0.0275973,-4.89784,-1.97177,-4.85999,-1.99666
-14.2239,2.22936,1.00462,-0.00342661,-0.00245496,-0.000728711,2.28168e-05,-2.18156e-05,1.10484e-05,2.5402e-05,-2.44008e-05,0.229853,0.00721687,1210,885,-0.0364102,0.0270336,-4.47046,-2.06589,-4.43486,-2.09097
-13.5182,2.2363,0.995066,-0.00348896,-0.00227042,0.00106304,-8.7778e-06,-2.81986e-05,1.57653e-05,2.76395e-08,-3.7004e-05,0.509371,0.00719037,1217,885,-0.0311328,0.0237527,-4.04155,-2.15132,-4.00407,-2.17384
-12.8098,2.24442,0.979423,-0.00378031,-0.00190312,0.00169858,-3.50433e-05,-3.12618e-05,2.10083e-05,-1.20594e-05,-5.42457e-05,0.830277,0.006885,1224,885,-0.0319028,0.0182669,-3.5808,-2.25492,-3.53991,-2.27448
-12.0957,2.25401,0.948525,-0.00405285,-0.0018722,0.000935996,-4.7857e-05,-3.40304e-05,2.69017e-05,-1.31679e-05,-6.87195e-05,0.911169,0.00668532,1231,885,-0.0370892,0.0196575,-3.04762,-2.3702,-3.00431,-2.38854
-11.3798,2.26391,0.91478,-0.00367901,-0.00217304,-0.000604823,-5.13029e-05,-3.73455e-05,3.70921e-05,-6.58126e-06,-8.20671e-05,0.878384,0.00670954,1238,885,-0.0384259,0.0243282,-2.4871,-2.48376,-2.4488,-2.50544
-10.6623,2.27556,0.87825,-0.00347467,-0.00223965,-0.00239619,-5.28113e-05,-4.12068e-05,4.84251e-05,1.76236e-06,-9.57805e-05,0.845023,0.00650181,1245,885,-0.0423501,0.0283375,-1.90855,-2.63427,-1.87349,-2.65534
-9.94668,2.28553,0.849599,-0.00346531,-0.0017856,-0.00295341,-5.17646e-05,-4.49083e-05,5.33479e-05,5.1215e-06,-0.000101794,0.817484,0.00768196,1252,885,-0.0441636,0.0265455,-1.35767,-2.76474,-1.3229,-2.77869
-9.22557,2.29546,0.806905,-0.00486508,-0.00176744,0.00134423,-4.28681e-05,-4.85842e-05,5.20397e-05,6.39198e-06,-9.78443e-05,0.757965,0.00810653,1259,885,-0.0436106,0.0240724,-0.757959,-2.87404,-0.705923,-2.88525
-8.49933,2.30403,0.751331,-0.00549525,-0.00208884,0.00292104,-3.0317e-05,-5.26879e-05,5.06163e-05,1.0335e-05,-9.33399e-05,0.676653,0.0081427,1266,885,-0.0444543,0.0269868,-0.0870052,-2.93506,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,-0.00575636,-0.00236327,0.00395022,-1.81939e-05,-5.56436e-05,5.0131e-05,1.65951e-05,-9.04326e-05,0.606663,0.00679792,1273,885,-0.0434254,0.0265329,0.666243,-3.01724,0.729091,-3.03548
-7.02874,2.32737,0.594846,-0.0043874,-0.00189198,-0.000535577,-3.723e-06,-5.55645e-05,5.12939e-05,2.78276e-05,-8.71151e-05,0.551444,0.00624132,1280,885,-0.0450414,0.024893,1.49677,-3.13756,1.54271,-3.1526
-6.29221,2.33949,0.516919,-0.00300232,-0.00139123,-0.00439253,8.84567e-06,-5.36101e-05,5.21552e-05,3.84072e-05,-8.31716e-05,0.515649,0.00706966,1287,885,-0.0444882,0.0218287,2.30952,-3.25184,2.3388,-3.26383
-5.55744,2.35158,0.446718,-0.00268316,-0.00125356,-0.00341717,1.21098e-05,-4.9031e-05,4.89434e-05,3.92456e-05,-7.61668e-05,0.506239,0.00745673,1294,885,-0.0380761,0.0236648,3.08449,-3.37638,3.11101,-3.38259
-4.83114,2.36272,0.403395,-0.00258025,-0.00150181,-0.00190767,9.09898e-06,-4.1266e-05,4.25101e-05,3.33257e-05,-6.54927e-05,0.517996,0.00796402,1301,885,-0.0319125,0.0277633,3.75342,-3.50549,3.77975,-3.51118
-4.1079,2.37189,0.371034,-0.00280872,-0.00194583,-0.00042791,4.37198e-06,-3.0342e-05,3.88795e-05,2.9593e-05,-5.5563e-05,0.575457,0.00813032,1308,885,-0.0290357,0.0307081,4.38154,-3.60062,4.41099,-3.61099
-3.38733,2.38143,0.348497,-0.00335007,-0.00211972,0.0011601,-1.12829e-06,-1.91249e-05,3.809e-05,2.90119e-05,-4.92651e-05,0.669406,0.0071098,1315,885,-0.028844,0.0316037,4.97376,-3.71752,5.00963,-3.72888
-2.66837,2.39042,0.332615,-0.0038153,-0.00218964,0.00252207,-6.20508e-06,-6.77648e-06,3.61793e-05,2.96896e-05,-4.26712e-05,0.78145,0.00669354,1322,885,-0.0286449,0.0313103,5.54742,-3.83077,5.58875,-3.84234
-1.95089,2.39883,0.322956,-0.00382311,-0.00209242,0.00255519,-1.39947e-05,7.01492e-06,3.01238e-05,2.84131e-05,-3.53928e-05,0.953165,0.00627687,1329,885,-0.0285471,0.0303701,6.10873,-3.94002,6.15014,-3.95047
-1.23786,2.40644,0.327806,-0.00345592,-0.00179427,0.00168646,-2.04541e-05,2.09422e-05,2.09613e-05,2.97023e-05,-2.92142e-05,1.17494,0.00645548,1336,885,-0.0279368,0.0285023,6.62217,-4.05085,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0035971,-0.00141567,0.00146262,-1.32098e-05,3.16456e-05,9.2182e-06,3.34661e-05,-1.50303e-05,1.37581,0.00659254,1343,885,-0.0300642,0.023621,7.10802,-4.18224,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.00418626,-0.0013028,0.00225005,2.52968e-06,3.93235e-05,-4.40056e-06,3.98425e-05,2.01069e-06,-1.4534,0.00643047,1350,885,-0.032988,0.0181471,7.47509,-4.29705,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.00497475,-0.00144212,0.00414038,1.39525e-05,4.34123e-05,-1.67833e-05,5.10129e-05,6.35197e-06,-1.14556,0.00628268,1357,885,-0.0339068,0.0116809,7.84178,-4.39853,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.00565731,-0.00153449,0.00649556,2.25525e-05,4.36456e-05,-2.81532e-05,6.31628e-05,3.03521e-06,-0.964614,0.00614349,1364,885,-0.0321241,0.00774147,8.20692,-4.51028,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.00559897,-0.00151026,0.00679893,3.99653e-05,3.76988e-05,-3.96224e-05,7.84707e-05,-8.06544e-07,-0.771102,0.00622661,1371,885,-0.0303689,0.00880957,8.59382,-4.64287,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.0050372,-0.00141649,0.00430994,6.11033e-05,2.90258e-05,-4.91702e-05,9.67845e-05,-6.65543e-06,-0.627745,0.00620864,1378,885,-0.0336636,0.0143681,8.95768,-4.7576,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.00407557,-0.00117796,0.000127713,6.68946e-05,2.04536e-05,-5.44778e-05,0.000102894,-1.5546e-05,-0.583939,0.00626925,1385,885,-0.0391827,0.018991,9.2243,-4.838,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.00346773,-0.000936741,-0.00152951,6.00398e-05,1.38732e-05,-5.37957e-05,9.54955e-05,-2.15826e-05,-0.582733,0.00640505,1392,885,-0.0391893,0.0179539,9.4899,-4.88607,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.00359574,-0.000846583,0.00118006,5.80361e-05,9.38545e-06,-4.83352e-05,8.78219e-05,-2.04003e-05,-0.552271,0.00681421,1399,885,-0.0306668,0.0113343,9.77844,-4.97006,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.00389214,-0.00127743,0.00403104,6.18245e-05,7.82719e-06,-4.40637e-05,8.65031e-05,-1.68514e-05,-0.510539,0.00716805,1406,885,-0.0231657,0.0102653,10.0971,-5.0668,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.00415899,-0.00179577,0.00410451,6.29434e-05,1.02688e-05,-4.46262e-05,8.84246e-05,-1.52123e-05,-0.518816,0.00754074,1413,885,-0.0253452,0.0127934,10.4303,-5.18916,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.00382258,-0.00207458,0.00183927,5.11326e-05,1.47414e-05,-4.413e-05,8.0671e-05,-1.4797e-05,-0.589859,0.00733875,1420,885,-0.0302062,0.01827,10.7379,-5.30792,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.00308772,-0.00210862,9.81181e-05,3.054e-05,2.12104e-05,-4.04077e-05,6.65512e-05,-1.48009e-05,-0.727931,0.00699305,1427,885,-0.029384,0.0213851,11.0713,-5.42557,11.104,-5.44784
8.53113,2.47258,1.14961,-0.00277774,-0.00205402,-0.000206025,1.41901e-05,2.99756e-05,-3.23591e-05,5.53906e-05,-1.12249e-05,-0.905018,0.00688713,1434,885,-0.0274897,0.0230908,11.4623,-5.51473,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.00334606,-0.00221348,0.00136869,6.46727e-06,4.23535e-05,-2.13512e-05,5.23e-05,-3.47917e-06,-1.13484,0.00679045,1441,885,-0.0271685,0.0222948,11.9114,-5.62004,11.947,-5.6422
9.94292,2.48415,1.24666,-0.00375339,-0.00221261,0.00244495,4.56726e-06,5.50556e-05,-1.02687e-05,5.70642e-05,2.55866e-06,-1.37763,0.00718097,1448,885,-0.0270974,0.0211023,12.3565,-5.73982,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.00299525,-0.00201734,-0.000333768,-9.81629e-07,6.40789e-05,9.20678e-07,6.4092e-05,-9.94656e-07,1.55665,0.00754127,1455,885,-0.0300153,0.0251043,12.8211,-5.88474,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.00266446,-0.00196873,-0.00211995,-7.4027e-06,7.10411e-05,1.47783e-05,7.37328e-05,-1.00945e-05,1.39063,0.00745049,1462,885,-0.033406,0.0250773,13.3129,-6.01804,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.00273447,-0.00168235,-0.00149554,-8.77661e-06,7.46074e-05,3.47656e-05,8.72005e-05,-2.13697e-05,1.22327,0.00700755,1469,885,-0.0317533,0.0180868,13.8444,-6.12377,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.00385534,-0.00163688,0.0031446,-1.04389e-05,7.57369e-05,5.72028e-05,0.000104264,-3.89662e-05,1.10819,0.0065129,1476,885,-0.0251959,0.00683278,14.4456,-6.21552,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.00391484,-0.00149693,0.00465594,-1.92596e-05,7.08593e-05,7.69848e-05,0.000115002,-6.34022e-05,1.05017,0.006843,1483,885,-0.0200502,0.00285111,15.0713,-6.29128,15.113,-6.31393
14.2345,2.52297,1.42936,-0.00340373,-0.00127968,0.00230456,-3.1874e-05,6.21586e-05,9.27646e-05,0.000119141,-8.88567e-05,1.01995,0.00703851,1490,885,-0.0239274,0.00832409,15.7277,-6.38451,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.00261681,-0.00121836,-0.000828307,-3.72905e-05,5.23885e-05,0.000104998,0.000121721,-0.000106623,0.987202,0.00719031,1497,885,-0.0281514,0.016647,16.3931,-6.49228,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.00290458,-0.00130691,-0.00126371,-3.04734e-05,4.22423e-05,0.000112492,0.000124106,-0.000112337,0.941702,0.00669388,1504,885,-0.0325762,0.0233511,17.0707,-6.61968,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0038921,-0.00192047,0.00086435,-2.35781e-05,3.14973e-05,0.000113438,0.000120692,-0.000112773,0.904473,0.00669172,1511,885,-0.0339054,0.0258498,17.7793,-6.73936,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.00441297,-0.001871,0.00242997,-2.83505e-05,2.09425e-05,0.00010686,0.000105961,-0.000113369,0.898738,0.00686233,1518,885,-0.0329015,0.0234262,18.5311,-6.84804,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.00459491,-0.00158955,0.00329314,-4.17373e-05,1.41734e-05,9.02829e-05,8.073e-05,-0.000108294,0.935538,0.0072457,1525,885,-0.0312904,0.0178846,19.3498,-6.93957,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.00398351,-0.00121252,0.00277269,-4.64006e-05,9.3143e-06,6.92141e-05,5.60667e-05,-9.31529e-05,0.97672,0.00729936,1532,885,-0.0273552,0.0111291,20.242,-7.07063,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.00381746,-0.00120234,0.00252376,-4.14388e-05,6.4596e-06,4.85614e-05,3.66563e-05,-7.16355e-05,1.01448,0.00709508,1539,885,-0.0266338,0.00920937,21.1197,-7.16401,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.00363097,-0.000995788,0.00208446,-3.75157e-05,2.45715e-06,3.10984e-05,1.94379e-05,-5.44964e-05,1.07101,0.00686543,1546,885,-0.0265261,0.0110209,21.8728,-7.21368,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.00287077,-0.000925445,-0.000272993,-3.88605e-05,-1.06502e-06,1.57362e-05,4.62897e-06,-4.45545e-05,1.22361,0.00660475,1553,885,-0.0283373,0.0155464,22.6499,-7.29386,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.00199518,-0.000965727,-0.00355891,-4.572e-05,-2.16453e-06,2.96203e-06,-1.96402e-06,-4.59206e-05,1.50321,0.00654472,1560,885,-0.0326838,0.0211414,23.4261,-7.41644,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0017347,-0.00123368,-0.0046715,-5.16749e-05,-6.98164e-07,-7.02548e-06,2.52345e-07,-5.26254e-05,-1.43632,0.00673763,1567,885,-0.0344862,0.0222554,24.3067,-7.57054,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.00257541,-0.00165288,-0.00143789,-4.55381e-05,3.35137e-06,-1.41093e-05,7.13104e-06,-4.93178e-05,-1.30906,0.00688054,1574,885,-0.0298738,0.0197027,25.2072,-7.70324,25.2346,-7.71932
