 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.3852,5.45371,1.11096,-0.372637,-0.436271,0.199166,0.027667,-0.011834,0.00454482,0.0281832,-0.0123502,0.113087,0.00966098,1623,857,-2.68045,4.29938,28.4912,-5.10886,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.357972,-0.418813,0.185731,0.0262764,-0.0105793,0.00405614,0.0267176,-0.0110204,0.108327,0.00914001,1630,857,-2.59111,4.12337,29.5003,-5.35082,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.343789,-0.406262,0.172625,0.0251874,-0.0093894,0.00360107,0.0255585,-0.00976046,0.102679,0.0088319,1637,857,-2.50524,4.00175,30.4979,-5.61282,34.075,-9.79242
30.6119,5.48032,1.13561,-0.324904,-0.394787,0.16053,0.0248801,-0.0082845,0.00321382,0.0251887,-0.00859306,0.0957185,0.00933357,1644,857,-2.37179,3.89866,31.5548,-5.85303,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.408469,-0.297289,0.0597721,0.0146246,-0.0104987,-0.00660137,0.0162536,-0.0121276,-0.241927,0.0114721,1035,864,4.3506,3.18109,-7.76442,3.85254,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.418624,-0.302694,0.0636408,0.0167053,-0.0107595,-0.00707067,0.0184187,-0.012473,-0.237744,0.0116307,1042,864,4.46308,3.22987,-7.39347,3.81749,-11.7049,0.706183
-30.228,4.03661,1.08452,0.429187,-0.309847,0.0721146,0.0186919,-0.0111278,-0.00745449,0.0204516,-0.0128875,-0.231812,0.0119648,1049,864,4.59353,3.2977,-7.04728,3.7577,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.441199,-0.320651,0.0847279,0.0207437,-0.011636,-0.00786682,0.0225538,-0.0134461,-0.226157,0.011619,1056,864,4.75123,3.41435,-6.66596,3.69887,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.455352,-0.332819,0.0932937,0.0228905,-0.0123011,-0.00831437,0.0247559,-0.0141666,-0.220712,0.0111599,1063,864,4.91864,3.53794,-6.2429,3.67882,-10.9153,0.27548
-28.144,4.06695,1.03021,0.474156,-0.346161,0.0940438,0.0249566,-0.0131104,-0.00878524,0.0268863,-0.0150401,-0.216216,0.00986877,1070,864,5.1094,3.68285,-5.71327,3.69596,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.495703,-0.357639,0.093785,0.0268698,-0.014038,-0.00930662,0.0288876,-0.0160557,-0.213504,0.00951739,1077,864,5.3244,3.80289,-5.11688,3.71543,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.513642,-0.367236,0.0939244,0.0286704,-0.0150793,-0.0099295,0.0308185,-0.0172275,-0.213056,0.0102651,1084,864,5.50373,3.90335,-4.59101,3.69491,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.531728,-0.379629,0.0941195,0.0303851,-0.0161507,-0.0106416,0.0327031,-0.0184687,-0.214476,0.0111132,1091,864,5.68463,4.03116,-4.08784,3.71138,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.554156,-0.398026,0.0957555,0.0319567,-0.0173148,-0.011444,0.034485,-0.0198431,-0.217435,0.012288,1098,864,5.9139,4.21892,-3.54939,3.78342,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.583316,-0.420204,0.0962007,0.0332598,-0.0185397,-0.012342,0.0360501,-0.02133,-0.222348,0.0123056,1105,864,6.20728,4.44761,-2.93312,3.89991,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.61359,-0.442088,0.105365,0.034355,-0.0197936,-0.0133399,0.037463,-0.0229016,-0.228901,0.0131005,1112,864,6.53852,4.67343,-2.33025,4.00869,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.634073,-0.45714,0.114148,0.0353415,-0.0210893,-0.0144411,0.0388224,-0.0245702,-0.236528,0.0118165,1119,864,6.76926,4.83229,-1.83224,4.0644,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.655177,-0.469961,0.117445,0.0361754,-0.0224379,-0.0156907,0.0401114,-0.0263739,-0.245781,0.0109295,1126,864,6.98866,4.9737,-1.28429,4.11484,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.676834,-0.485711,0.112817,0.0368109,-0.0238672,-0.017117,0.0413065,-0.0283628,-0.256837,0.0103164,1133,864,7.18857,5.13737,-0.700704,4.22025,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.704872,-0.513056,0.113182,0.0372262,-0.0253899,-0.0186671,0.0423689,-0.0305326,-0.268825,0.0100952,1140,864,7.46851,5.43181,-0.0775516,4.41129,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.732415,-0.535547,0.110564,0.0375254,-0.0270053,-0.0203022,0.0433813,-0.0328612,-0.280816,0.0101943,1147,864,7.73337,5.66126,0.560263,4.47631,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.75716,-0.559555,0.114039,0.0377191,-0.0287027,-0.0220534,0.0443744,-0.035358,-0.293091,0.0109751,1154,864,7.98896,5.90898,1.19478,4.56016,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.774202,-0.58699,0.116021,0.0377341,-0.0304706,-0.0239363,0.0452961,-0.0380326,-0.305998,0.0109257,1161,864,8.16269,6.18278,1.71209,4.71724,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.798891,-0.619415,0.117595,0.0376361,-0.0323107,-0.0259619,0.0462191,-0.0408936,-0.319288,0.013266,1168,864,8.41166,6.52612,2.29536,4.94299,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.829506,-0.651749,0.115023,0.0373977,-0.0341829,-0.0281184,0.0471221,-0.0439074,-0.332963,0.0144881,1175,864,8.70612,6.87187,2.95298,5.16611,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.853416,-0.691296,0.117884,0.0368767,-0.0360416,-0.0303989,0.0478872,-0.047052,-0.347501,0.0164002,1182,864,8.95093,7.27473,3.58452,5.45248,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.867751,-0.733547,0.12256,0.0359339,-0.0377916,-0.0328158,0.0484244,-0.050282,-0.363691,0.0152564,1189,864,9.10546,7.71725,4.17883,5.74856,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.880264,-0.773988,0.127391,0.0345357,-0.0394025,-0.0354454,0.0487827,-0.0536495,-0.38218,0.0145146,1196,864,9.24199,8.13989,4.78319,6.03127,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.909312,-0.817386,0.143425,0.0327839,-0.0408175,-0.0383474,0.0491322,-0.0571658,-0.402989,0.0149062,1203,864,9.57999,8.58889,5.56892,6.37154,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.937865,-0.865441,0.15604,0.0307002,-0.04201,-0.0415074,0.0495227,-0.0608324,-0.425737,0.0156723,1210,864,9.90266,9.05881,6.275,6.76959,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.96649,-0.915283,0.169612,0.0279384,-0.0429025,-0.0449462,0.0497436,-0.0647077,-0.451688,0.016468,1217,864,10.2297,9.53051,6.91377,7.18114,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.989463,-0.958243,0.181804,0.0241618,-0.0433397,-0.0486865,0.049652,-0.0688299,-0.482316,0.0141503,1224,864,10.4949,10.0048,7.48051,7.49034,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.00927,-0.991898,0.223906,0.0193693,-0.0432639,-0.0527128,0.0493664,-0.0732609,-0.517364,0.013395,1231,864,10.8268,10.3671,8.12156,7.70472,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.02372,-1.0266,0.295994,0.0133336,-0.0426207,-0.0570164,0.048867,-0.0781541,-0.557314,0.0138533,1238,864,11.2061,10.7107,8.77574,7.90388,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.02709,-1.06973,0.373905,0.00577033,-0.0413283,-0.0616461,0.048212,-0.0837699,-0.602948,0.0154691,1245,864,11.4971,11.0845,9.39621,8.21945,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.02655,-1.12781,0.438075,-0.00347005,-0.0394206,-0.0661339,0.0470879,-0.0899785,-0.652703,0.0168118,1252,864,11.7054,11.6669,10.0219,8.69217,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.02844,-1.18609,0.495716,-0.0137076,-0.0369034,-0.0701717,0.0458183,-0.0964292,-0.703499,0.017699,1259,864,11.9175,12.24,10.6893,9.17788,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.02991,-1.24423,0.54507,-0.0256259,-0.0335339,-0.0735492,0.0440755,-0.103235,-0.758544,0.0195801,1266,864,12.0984,12.8254,11.3909,9.65469,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.00345,-1.29833,0.608246,-0.0386215,-0.0291973,-0.0760735,0.0423099,-0.110129,-0.816329,0.0194088,1273,864,12.0519,13.3489,11.7534,10.0281,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.977299,-1.35311,0.669376,-0.0522898,-0.0238573,-0.0775632,0.0407818,-0.116929,-0.876035,0.020054,1280,864,12.0037,13.8844,12.0734,10.4373,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.936521,-1.41862,0.740218,-0.0647143,-0.0178129,-0.0772715,0.039488,-0.122015,-0.932723,0.023287,1287,864,11.8476,14.5123,12.2145,10.9581,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.821548,-1.45717,0.878863,-0.0758019,-0.0108747,-0.0752613,0.038626,-0.125303,-0.989015,0.0261516,1294,864,11.1944,14.7741,11.6063,11.2115,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.684195,-1.49276,1.06025,-0.0860359,-0.00348048,-0.0715459,0.0378412,-0.127358,-1.04704,0.0287554,1301,864,10.4737,14.9616,10.6746,11.4307,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.531409,-1.51367,1.2619,-0.0957052,0.00412769,-0.0663808,0.0372658,-0.128843,-1.10778,0.0315344,1308,864,9.67599,15.0439,9.58608,11.4279,4.56108,-3.826
-3.37175,4.40125,0.342856,0.33089,-1.48877,1.57203,-0.104779,0.0116725,-0.059189,0.0364743,-0.129581,-1.17399,0.0295659,1315,864,8.78907,14.6005,7.94489,10.8296,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.110699,-1.46677,1.91287,-0.113455,0.0183176,-0.0506566,0.0355402,-0.130678,-1.24307,0.029761,1322,864,7.82565,14.1802,6.06559,10.25,5.73028,-4.10175
-1.93523,4.42106,0.317883,-0.0509058,-1.45037,2.11852,-0.121154,0.0243226,-0.0405475,0.0348607,-0.131692,-1.31653,0.0334763,1329,864,6.97638,13.9437,4.86318,9.76604,6.2956,-4.22651
-1.22228,4.43046,0.323367,-0.166624,-1.48171,2.21366,-0.127052,0.0292939,-0.0289696,0.0344891,-0.132247,-1.39335,0.0211046,1336,864,6.20171,14.1768,4.13978,9.93013,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.235877,-1.53387,2.21971,-0.129645,0.032254,-0.015686,0.0337598,-0.131151,-1.47509,0.0229919,1343,864,5.57559,14.659,3.90154,10.3782,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.318224,-1.59632,2.0846,-0.127822,0.0324373,-0.0013131,0.0324481,-0.127833,-1.5626,0.0255798,1350,864,4.32478,15.3771,3.45132,11.0119,7.59825,-4.61168
0.879454,4.44665,0.453563,-0.429683,-1.66779,1.92548,-0.121218,0.0294832,0.0121768,0.0304608,-0.122196,1.49069,0.0248776,1357,864,2.70324,16.1726,2.66299,11.8321,7.89719,-4.66236
1.57833,4.45066,0.504695,-0.56677,-1.74197,1.7072,-0.112787,0.0237913,0.0239795,0.0278791,-0.116875,1.40195,0.0260774,1364,864,0.619815,17.0493,1.67067,12.6615,8.24588,-4.74178
2.28421,4.45866,0.538157,-0.716771,-1.79875,1.47936,-0.102821,0.0173974,0.0352044,0.0269478,-0.112372,1.30589,0.0255868,1371,864,-1.62659,17.7441,0.621455,13.2531,8.67659,-4.88218
2.99043,4.46794,0.572394,-0.867521,-1.83161,1.26438,-0.0910607,0.00976794,0.0454362,0.0272215,-0.108514,1.20404,0.0253697,1378,864,-3.83747,18.1751,-0.441248,13.5641,9.1123,-5.04959
3.69162,4.47646,0.62197,-0.995588,-1.84821,1.09254,-0.0773849,0.00117598,0.0542153,0.0288452,-0.105054,1.0989,0.0204734,1385,864,-5.67571,18.4196,-1.3407,13.6734,9.49211,-5.21934
4.38939,4.48136,0.682152,-1.09469,-1.83544,0.953924,-0.0631663,-0.00733113,0.0612692,0.0320811,-0.102579,0.999171,0.0221375,1392,864,-7.11588,18.3151,-1.98655,13.5446,9.83539,-5.32671
5.08495,4.48501,0.749684,-1.15519,-1.79712,0.811751,-0.0477138,-0.0159957,0.066449,0.0364605,-0.10017,0.902539,0.0183528,1399,864,-8.19623,17.993,-2.25079,13.1246,10.1559,-5.41666
5.77987,4.48877,0.820304,-1.18099,-1.73999,0.703166,-0.0312551,-0.02412,0.0696503,0.0420541,-0.0974291,0.810986,0.0185763,1406,864,-8.82168,17.4741,-2.16752,12.4687,10.4716,-5.51241
6.47572,4.49451,0.889845,-1.19346,-1.67204,0.616551,-0.015042,-0.0313652,0.0709647,0.0482289,-0.0946361,0.728145,0.0169333,1413,864,-9.24099,16.8108,-1.93992,11.6682,10.7999,-5.6473
7.17222,4.5008,0.958982,-1.19612,-1.59558,0.549651,-0.000255993,-0.0375115,0.0703238,0.0538653,-0.0916329,0.655929,0.0160348,1420,864,-9.49622,16.0484,-1.60673,10.7575,11.1381,-5.79298
7.87385,4.50689,1.01576,-1.17388,-1.50655,0.492458,0.0125375,-0.0420969,0.0680276,0.0585277,-0.0880871,0.594473,0.0162438,1427,864,-9.47681,15.1566,-0.954765,9.72395,11.5359,-5.9191
8.577,4.51314,1.06998,-1.14555,-1.41586,0.441465,0.0230481,-0.0453432,0.0642897,0.0616708,-0.0839659,0.540978,0.0139495,1434,864,-9.37779,14.2467,-0.222845,8.66825,11.9526,-6.04526
9.2801,4.51814,1.12571,-1.11222,-1.32292,0.391512,0.0311025,-0.0471533,0.0595217,0.0632054,-0.0792562,0.494628,0.0130623,1441,864,-9.22843,13.3064,0.561967,7.62006,12.371,-6.14694
9.98555,4.52382,1.17678,-1.0824,-1.24908,0.363722,0.0369351,-0.0476118,0.0540563,0.0632847,-0.0739615,0.453556,0.0122449,1448,864,-9.03219,12.5465,1.33205,6.75795,12.8171,-6.25662
10.695,4.52968,1.21885,-1.04849,-1.1821,0.338391,0.0409425,-0.0469047,0.0484044,0.0623815,-0.0683437,0.416946,0.012662,1455,864,-8.78815,11.8763,2.19025,5.95453,13.309,-6.35909
11.4068,4.53541,1.25636,-1.01636,-1.11715,0.316011,0.0436025,-0.0453061,0.042814,0.0608671,-0.0625708,0.383302,0.0128884,1462,864,-8.55145,11.2186,3.05594,5.18634,13.8283,-6.45292
12.1235,4.54267,1.28267,-0.991968,-1.05762,0.307615,0.0453504,-0.043089,0.0375021,0.0591116,-0.0568502,0.35169,0.0144064,1469,864,-8.3383,10.619,3.89279,4.4393,14.403,-6.56426
12.8483,4.55176,1.28987,-0.962842,-1.01711,0.293848,0.0462033,-0.040505,0.0325481,0.0570614,-0.051363,0.32199,0.0133259,1476,864,-8.09819,10.2006,4.86969,3.89941,15.0662,-6.69016
13.5712,4.56106,1.30383,-0.939166,-0.978293,0.295247,0.0462433,-0.037762,0.0280539,0.0547504,-0.0462692,0.29443,0.0133838,1483,864,-7.855,9.79024,5.76682,3.35773,15.7095,-6.82802
14.2931,4.56956,1.32204,-0.915802,-0.937427,0.299265,0.0459264,-0.0350828,0.0241588,0.0525839,-0.0417404,0.268901,0.0127753,1490,864,-7.60582,9.36598,6.65069,2.79648,16.3432,-6.95418
15.0178,4.57862,1.33515,-0.887823,-0.893763,0.308679,0.0456302,-0.0325969,0.0208589,0.0508446,-0.0378113,0.244963,0.0113656,1497,864,-7.2927,8.91822,7.61285,2.19006,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.858644,-0.84827,0.311187,0.0453639,-0.0303779,0.018102,0.0494679,-0.0344818,0.222944,0.0105886,1504,864,-6.99448,8.4557,8.59879,1.56755,17.6804,-7.21733
16.4713,4.59717,1.356,-0.823439,-0.80301,0.305875,0.045027,-0.0284637,0.0158041,0.0482815,-0.0317182,0.20309,0.0106255,1511,864,-6.66857,8.01411,9.67616,0.940111,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.78438,-0.773341,0.295131,0.0446296,-0.0268699,0.0138736,0.0472272,-0.0294675,0.185092,0.0108548,1518,864,-6.32548,7.7015,10.821,0.485434,19.1082,-7.50887
17.936,4.61935,1.35614,-0.746409,-0.746077,0.288179,0.0442328,-0.0255593,0.0122974,0.0463362,-0.0276628,0.169406,0.0112331,1525,864,-5.97923,7.41466,11.9961,0.0602574,19.877,-7.65987
18.6733,4.6296,1.34651,-0.719838,-0.721139,0.29521,0.0438519,-0.0244961,0.0110568,0.045596,-0.0262403,0.156457,0.0131466,1532,864,-5.68952,7.15336,13.0827,-0.333682,20.6781,-7.7858
19.414,4.63676,1.33033,-0.697651,-0.697276,0.298868,0.0434017,-0.0236329,0.0100263,0.0448692,-0.0251004,0.145334,0.0122584,1539,864,-5.45485,6.91069,14.1589,-0.648491,21.5148,-7.84013
20.147,4.64391,1.3352,-0.673019,-0.674327,0.293674,0.0427681,-0.0228564,0.0091761,0.044027,-0.0241153,0.136344,0.012506,1546,864,-5.23128,6.68425,15.1804,-0.973907,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.639493,-0.652409,0.284732,0.0419843,-0.0221151,0.00842962,0.0430744,-0.0232052,0.128596,0.0112514,1553,864,-4.93771,6.45702,16.345,-1.27613,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.59997,-0.624145,0.2724,0.041059,-0.0213625,0.00775132,0.0420072,-0.0223106,0.121715,0.0105766,1560,864,-4.60152,6.16339,17.5829,-1.65936,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.563999,-0.595591,0.265886,0.0399351,-0.0205777,0.00717509,0.0407742,-0.0214169,0.116421,0.0103375,1567,864,-4.27771,5.86498,18.8403,-2.03931,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.536841,-0.566235,0.261718,0.0386496,-0.0197386,0.00668838,0.039406,-0.0204949,0.112607,0.0105458,1574,864,-4.02958,5.57791,20.0496,-2.47249,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.513278,-0.543679,0.254136,0.0373251,-0.0187991,0.00625745,0.0380143,-0.0194883,0.109698,0.0106134,1581,864,-3.82869,5.34464,21.2485,-2.87332,26.6312,-8.482
24.6229,4.70953,1.216,-0.485551,-0.520179,0.239152,0.0359473,-0.0177415,0.00582639,0.0365723,-0.0183665,0.106864,0.0111746,1588,864,-3.61798,5.1139,22.5295,-3.30445,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.45098,-0.496558,0.222257,0.0343829,-0.0165612,0.00538316,0.0349455,-0.0171238,0.104136,0.01078,1595,864,-3.35117,4.89911,23.8763,-3.72864,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.424397,-0.478863,0.21817,0.0325633,-0.0152818,0.00495454,0.033071,-0.0157895,0.10211,0.0114372,1602,864,-3.11033,4.72448,25.0676,-4.0607,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.399109,-0.463434,0.210561,0.0306455,-0.0139471,0.0044839,0.0310919,-0.0143935,0.0992288,0.0118872,1609,864,-2.89592,4.5642,26.2235,-4.38028,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.378909,-0.448375,0.202445,0.0289216,-0.0126093,0.00401157,0.0293056,-0.0129933,0.0954168,0.0109204,1616,864,-2.7322,4.41142,27.3121,-4.62206,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.362204,-0.430454,0.188484,0.0274363,-0.0113067,0.00355368,0.0277596,-0.0116299,0.0907159,0.00993081,1623,864,-2.62546,4.24184,28.3565,-4.89078,32.131,-9.32438
29.1001,4.76892,1.16631,-0.346997,-0.413473,0.173256,0.0261281,-0.0100481,0.00311804,0.0263949,-0.0103149,0.0853514,0.00946034,1630,864,-2.53841,4.08104,29.3603,-5.10537,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.332834,-0.400659,0.159262,0.0250951,-0.00884072,0.00272927,0.0253132,-0.00905882,0.0797416,0.00966302,1637,864,-2.45653,3.96132,30.3715,-5.33583,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.3138,-0.389577,0.14619,0.0247911,-0.00771869,0.00239443,0.0249665,-0.0078941,0.0731267,0.00964959,1644,864,-2.32577,3.86299,31.4519,-5.57155,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.40834,-0.292215,0.0518991,0.0145233,-0.0100696,-0.00614296,0.0159723,-0.0115186,-0.231653,0.0113989,1035,871,4.32727,3.13279,-8.35916,3.75506,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.419866,-0.297314,0.055415,0.0165674,-0.0104021,-0.00659566,0.0180941,-0.0119287,-0.227453,0.0113889,1042,871,4.45248,3.18161,-7.94931,3.70429,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.430453,-0.304125,0.0631001,0.0184935,-0.0108076,-0.00694117,0.0200546,-0.0123687,-0.221227,0.0114245,1049,871,4.58073,3.24591,-7.59812,3.63263,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.441912,-0.314083,0.0743903,0.0205033,-0.011335,-0.00728998,0.0220931,-0.0129247,-0.214718,0.0111916,1056,871,4.72868,3.35736,-7.22673,3.57632,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.454504,-0.32617,0.0835834,0.0226481,-0.0120089,-0.00765865,0.0242651,-0.0136259,-0.208077,0.0109687,1063,871,4.8821,3.48065,-6.83879,3.60026,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.47128,-0.338759,0.0856527,0.0247509,-0.0128175,-0.00804696,0.0264019,-0.0144685,-0.20237,0.0103373,1070,871,5.05617,3.61365,-6.31523,3.58745,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.491556,-0.351181,0.0850062,0.0267255,-0.0137368,-0.00848455,0.0284326,-0.0154439,-0.19855,0.00970355,1077,871,5.25716,3.73975,-5.71598,3.59882,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.508681,-0.36157,0.0890538,0.0286023,-0.0147661,-0.00902618,0.0304059,-0.0165697,-0.197221,0.0097481,1084,871,5.44022,3.84312,-5.196,3.58513,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.526762,-0.370774,0.0901689,0.0304012,-0.015839,-0.00967069,0.0323422,-0.01778,-0.198083,0.0106165,1091,871,5.62372,3.93918,-4.67998,3.58689,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.550358,-0.386672,0.0922633,0.0320991,-0.0170178,-0.0104123,0.0342153,-0.0191339,-0.200504,0.011741,1098,871,5.86604,4.10585,-4.11317,3.63289,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.580459,-0.406911,0.092678,0.0335632,-0.0182734,-0.0112615,0.0359041,-0.0206143,-0.204944,0.0121052,1105,871,6.16872,4.30998,-3.45596,3.7344,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.612943,-0.426831,0.096648,0.0348278,-0.0195752,-0.0122141,0.0374442,-0.0221916,-0.211021,0.0132319,1112,871,6.50591,4.50834,-2.75679,3.82113,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.633746,-0.44202,0.101462,0.0359794,-0.0209358,-0.0132651,0.0389193,-0.0238756,-0.218095,0.0123274,1119,871,6.72728,4.66897,-2.20454,3.9069,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.65394,-0.458012,0.104615,0.0369699,-0.0223668,-0.0144514,0.0403024,-0.0256992,-0.226637,0.011465,1126,871,6.93723,4.85196,-1.71685,4.01787,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.673851,-0.471529,0.101407,0.0377414,-0.0239064,-0.0158013,0.0415555,-0.0277205,-0.236851,0.00975296,1133,871,7.12393,5.00312,-1.20929,4.12243,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.706253,-0.497477,0.0994987,0.0382685,-0.0255729,-0.017272,0.0426418,-0.0299462,-0.247988,0.0106303,1140,871,7.44051,5.28057,-0.553651,4.32745,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.737867,-0.519737,0.0960564,0.0386746,-0.0273688,-0.01883,0.0436661,-0.0323603,-0.259122,0.0106727,1147,871,7.74343,5.50818,0.143816,4.3865,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.767017,-0.5431,0.0981924,0.0389796,-0.0292718,-0.0205017,0.0446645,-0.0349567,-0.270493,0.0111977,1154,871,8.03871,5.74472,0.840633,4.45937,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.788868,-0.562187,0.10062,0.0391236,-0.0312769,-0.0223011,0.0455934,-0.0377468,-0.282362,0.0103849,1161,871,8.2611,5.94071,1.44623,4.46614,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.814763,-0.584616,0.102615,0.0391956,-0.0333866,-0.0242475,0.0465506,-0.0407416,-0.294511,0.0136422,1168,871,8.52267,6.16795,2.05916,4.60022,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.850427,-0.611194,0.0951362,0.0391834,-0.0355676,-0.0263364,0.0475302,-0.0439145,-0.306918,0.0157749,1175,871,8.85122,6.44688,2.78596,4.80027,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.881205,-0.649716,0.0974686,0.038978,-0.037764,-0.0285691,0.0484455,-0.0472316,-0.320002,0.017779,1182,871,9.16227,6.85081,3.51267,5.09264,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.896588,-0.691891,0.108742,0.0384542,-0.0398722,-0.0309535,0.0492097,-0.0506277,-0.334421,0.0152729,1189,871,9.34825,7.28204,4.11858,5.39867,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.909691,-0.734379,0.132096,0.0375591,-0.0418499,-0.0335621,0.0498436,-0.0541344,-0.350879,0.0144657,1196,871,9.55064,7.72437,4.731,5.67972,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.935681,-0.77174,0.13939,0.0363901,-0.0436494,-0.0364592,0.0505077,-0.057767,-0.369438,0.0141746,1203,871,9.82906,8.11376,5.48305,5.92585,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.965446,-0.823103,0.137155,0.0349761,-0.0452425,-0.0396353,0.0512557,-0.0615222,-0.389727,0.0147019,1210,871,10.1151,8.61916,6.18886,6.37279,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.990059,-0.872022,0.149642,0.0329583,-0.04655,-0.0431321,0.0518622,-0.0654539,-0.413065,0.0154973,1217,871,10.3978,9.10336,6.80543,6.77232,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.01234,-0.924758,0.168061,0.0299535,-0.0474107,-0.0469838,0.0521301,-0.0695873,-0.441002,0.0145863,1224,871,10.6769,9.66388,7.38921,7.22111,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.03158,-0.959822,0.226281,0.0259702,-0.0477682,-0.0511745,0.0521737,-0.0739717,-0.473235,0.0135107,1231,871,11.0563,10.0318,8.05754,7.433,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.04821,-0.995498,0.315015,0.0208205,-0.0475384,-0.0557159,0.0520054,-0.0787233,-0.510269,0.0127587,1238,871,11.5127,10.3695,8.7526,7.63961,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.06032,-1.0324,0.411643,0.01408,-0.0465901,-0.0606905,0.0515944,-0.0841046,-0.553642,0.0148599,1245,871,11.9526,10.6861,9.45189,7.87199,-1.46828,-2.72521
