 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.248952,-2.96613,0.0694476,-0.0194151,-0.267701,0.583854,-0.0446162,-0.00608079,-0.0093084,-0.00395012,-0.0467469,-1.34577,0.0227479,1350,941,1.87622,2.54699,8.0628,-0.825292,8.48661,-3.37122
0.941951,-2.96334,0.135731,-0.0454616,-0.265954,0.532689,-0.0416187,-0.00648309,-0.00988041,-0.00389524,-0.0442065,-1.31463,0.0253452,1357,941,1.44879,2.53603,8.09329,-0.890354,8.76447,-3.45306
1.63107,-2.96086,0.214076,-0.0756652,-0.261758,0.478611,-0.0361303,-0.00685989,-0.0101287,-0.00369681,-0.0392934,-1.2681,0.0247291,1364,941,0.969566,2.49988,8.03715,-0.982991,9.00004,-3.5388
2.32233,-2.95904,0.287747,-0.115447,-0.250178,0.435999,-0.028589,-0.00718754,-0.0100224,-0.00322697,-0.0325496,-1.19446,0.019336,1371,941,0.436239,2.38655,7.90143,-1.14548,9.26293,-3.6067
3.01511,-2.9575,0.358536,-0.142132,-0.231248,0.384981,-0.0200311,-0.00742737,-0.00963333,-0.00221774,-0.0252407,-1.07505,0.0190098,1378,941,-0.000255805,2.20807,7.9251,-1.37976,9.54575,-3.66585
3.7054,-2.95592,0.437405,-0.142285,-0.218951,0.340439,-0.0119867,-0.00737082,-0.00896943,-0.000417143,-0.0189403,-0.911322,0.0212069,1385,941,-0.155656,2.10855,8.19957,-1.56624,9.80284,-3.73305
4.39523,-2.95389,0.518805,-0.134489,-0.21098,0.315111,-0.0052805,-0.00718232,-0.00818961,0.00201322,-0.014476,-0.727601,0.0222831,1392,941,-0.165678,2.0395,8.54848,-1.72018,10.0573,-3.81146
5.08734,-2.95031,0.595328,-0.124974,-0.207514,0.299345,-6.622e-05,-0.00683633,-0.00734998,0.00464074,-0.0115433,-0.569601,0.0202057,1399,941,-0.125033,2.00624,8.94069,-1.85171,10.3403,-3.91752
5.78331,-2.94585,0.662733,-0.111652,-0.205615,0.293315,0.00397991,-0.00633035,-0.00643691,0.00707154,-0.00942199,-0.447762,0.0139106,1406,941,-0.0128007,1.99152,9.41645,-1.98733,10.6694,-4.03373
6.479,-2.94254,0.732161,-0.0979669,-0.202009,0.273043,0.00698015,-0.00570992,-0.00546044,0.00900625,-0.00773602,-0.355304,0.00926933,1413,941,0.051036,1.95452,9.89879,-2.10167,10.9979,-4.12741
7.17407,-2.94038,0.804572,-0.0860117,-0.199447,0.249478,0.00886383,-0.00504032,-0.00457675,0.0102351,-0.00641159,-0.291104,0.00858546,1420,941,0.0854171,1.94267,10.3586,-2.19509,11.3219,-4.19992
7.87257,-2.93852,0.869133,-0.078312,-0.193376,0.225868,0.00964094,-0.00441371,-0.0038113,0.0106079,-0.00538071,-0.248477,0.00822053,1427,941,0.0773669,1.89864,10.8134,-2.31649,11.6868,-4.25913
8.57663,-2.93614,0.920313,-0.0735899,-0.186546,0.209233,0.00941458,-0.00384255,-0.00306948,0.0100908,-0.00451875,-0.216834,0.008088,1434,941,0.0652263,1.84057,11.299,-2.44497,12.1158,-4.31722
9.27843,-2.93386,0.978983,-0.0681745,-0.180275,0.192309,0.00857789,-0.00334497,-0.00236206,0.00902879,-0.00379587,-0.188623,0.00805091,1441,941,0.0582914,1.78777,11.7682,-2.57074,12.5215,-4.37945
9.98075,-2.93115,1.0377,-0.061432,-0.17632,0.172617,0.00753525,-0.00292088,-0.00173722,0.00781632,-0.00320195,-0.160404,0.00792261,1448,941,0.0537399,1.74991,12.2594,-2.66974,12.9352,-4.45059
10.6906,-2.92645,1.07815,-0.0552836,-0.17313,0.1559,0.00645902,-0.00257592,-0.00123237,0.0066241,-0.002741,-0.133161,0.00838765,1455,941,0.053893,1.71814,12.8282,-2.78634,13.4338,-4.54648
11.4049,-2.92102,1.10855,-0.0502128,-0.17046,0.141219,0.00545225,-0.00230871,-0.000844633,0.00554311,-0.00239956,-0.10716,0.00897884,1462,941,0.0507339,1.68865,13.4353,-2.90223,13.9829,-4.64836
12.1241,-2.9151,1.12799,-0.0460242,-0.166868,0.126783,0.00456654,-0.00210039,-0.000538347,0.00460973,-0.00214358,-0.0800577,0.00984145,1469,941,0.0394798,1.64908,14.0871,-3.02769,14.5862,-4.75025
12.8509,-2.90922,1.12973,-0.0445024,-0.161842,0.114076,0.00381228,-0.00194115,-0.00030569,0.00382848,-0.00195735,-0.052933,0.0103038,1476,941,0.00840396,1.6053,14.7923,-3.1637,15.2721,-4.83555
13.5769,-2.90187,1.1351,-0.0427507,-0.156936,0.102713,0.00317188,-0.00182325,-0.000125461,0.00317503,-0.0018264,-0.0250956,0.0103251,1483,941,-0.0157564,1.56143,15.4927,-3.33167,15.9513,-4.95426
14.3012,-2.89598,1.1468,-0.0412744,-0.15146,0.0931601,0.00261357,-0.00172366,2.17342e-05,0.00261368,-0.00172377,0.00501092,0.00913597,1490,941,-0.0361453,1.51422,16.1715,-3.48479,16.6121,-5.04812
15.0315,-2.89236,1.14502,-0.0400822,-0.147782,0.088029,0.00212015,-0.00162851,0.000142409,0.00212555,-0.00163391,0.0379164,0.00715458,1497,941,-0.042759,1.48131,16.9114,-3.55956,17.3376,-5.08297
15.7654,-2.88882,1.13581,-0.0390322,-0.14421,0.0819585,0.00171687,-0.00153249,0.000241682,0.00173474,-0.00155037,0.0738369,0.00713854,1504,941,-0.0543912,1.44738,17.6893,-3.62217,18.1027,-5.10962
16.5048,-2.88429,1.11476,-0.0385543,-0.140697,0.0775902,0.00141771,-0.00143955,0.000320786,0.00145328,-0.00147513,0.110439,0.00805699,1511,941,-0.0652279,1.41389,18.5191,-3.69519,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0380423,-0.136729,0.0735977,0.0012019,-0.00134859,0.000373304,0.00125542,-0.0014021,0.142387,0.00917087,1518,941,-0.0744277,1.37079,19.376,-3.81793,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.037018,-0.132838,0.0677348,0.00104521,-0.00126082,0.000399429,0.00111244,-0.00132805,0.166741,0.00945292,1525,941,-0.0859429,1.33023,20.2225,-3.92575,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.0356904,-0.128395,0.0604595,0.000932686,-0.001174,0.000409951,0.00100965,-0.00125096,0.185577,0.00932012,1532,941,-0.100152,1.28641,21.0891,-4.03112,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0335323,-0.125166,0.0520398,0.000861,-0.00108919,0.000413579,0.000945083,-0.00117327,0.200572,0.00890385,1539,941,-0.110927,1.25761,21.9531,-4.14458,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.032389,-0.122224,0.0485231,0.000828067,-0.00100524,0.000417171,0.00091853,-0.00109571,0.213544,0.00820526,1546,941,-0.112794,1.22997,22.7841,-4.26676,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0313157,-0.119818,0.0455117,0.000808374,-0.000924918,0.000419907,0.000904743,-0.00102129,0.225594,0.00930422,1553,941,-0.113421,1.20407,23.6126,-4.41284,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0315176,-0.117078,0.0453808,0.000785489,-0.000851645,0.000413549,0.000884023,-0.00095018,0.233904,0.00886754,1560,941,-0.115199,1.17657,24.5024,-4.50665,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0312106,-0.113835,0.0430545,0.000777244,-0.000785626,0.000397649,0.000872602,-0.000880984,0.235359,0.00913122,1567,941,-0.120689,1.14779,25.4525,-4.59135,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0311317,-0.110505,0.0401701,0.000792123,-0.000725856,0.000375548,0.000879952,-0.000813685,0.22974,0.00825706,1574,941,-0.130586,1.12123,26.4398,-4.70148,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.032031,-0.108308,0.0404343,0.000816486,-0.000669125,0.000351567,0.000895483,-0.000748122,0.221028,0.0084636,1581,941,-0.137433,1.09622,27.3476,-4.83861,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0314725,-0.106726,0.0387632,0.000844559,-0.000610832,0.000327234,0.00091475,-0.000681023,0.211296,0.00866071,1588,941,-0.137913,1.07042,28.2075,-4.98785,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0305002,-0.103479,0.0376602,0.000879622,-0.000553545,0.000305651,0.000942085,-0.000616008,0.201587,0.0083143,1595,941,-0.13252,1.03804,29.0935,-5.11874,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0294987,-0.100695,0.0381016,0.000916109,-0.0005017,0.000289105,0.000972794,-0.000558384,0.193614,0.00747882,1602,941,-0.120824,1.01153,29.9855,-5.20085,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0296888,-0.0982798,0.0397188,0.000947022,-0.000460474,0.000271599,0.000997613,-0.000511065,0.18416,0.00732314,1609,941,-0.115741,0.990634,30.8581,-5.24948,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.0291518,-0.0968829,0.037225,0.00096742,-0.000422518,0.000250976,0.00101135,-0.000466447,0.173279,0.00785266,1616,941,-0.119827,0.973189,31.742,-5.32898,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0281918,-0.0948949,0.0339093,0.000983402,-0.000390948,0.000232856,0.00102178,-0.000429329,0.163358,0.00831088,1623,941,-0.123297,0.950597,32.6548,-5.4502,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.0271332,-0.0928532,0.0305894,0.000968957,-0.000362761,0.000226661,0.00100648,-0.000400282,0.16405,0.00825885,1630,941,-0.125945,0.926089,33.5805,-5.56179,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.0268268,-0.0901223,0.0298525,0.000914135,-0.00034206,0.000229454,0.000954734,-0.000382659,0.175127,0.00766657,1637,941,-0.125584,0.898697,34.4861,-5.68554,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.0261054,-0.0874091,0.0268082,0.00082773,-0.000330643,0.000234144,0.000873268,-0.000376181,0.192088,0.00701638,1644,941,-0.130577,0.87661,35.325,-5.81288,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.0247925,-0.0848682,0.024967,0.000731844,-0.00032716,0.000234549,0.000781467,-0.000376782,0.208493,0.00728086,1651,941,-0.125283,0.854177,36.184,-5.94753,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.024485,-0.083098,0.0259294,0.000623834,-0.00032491,0.000221823,0.000673135,-0.000374211,0.218702,0.00757526,1658,941,-0.118143,0.834521,37.095,-6.05762,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.024679,-0.0815191,0.0272206,0.000483821,-0.000321159,0.000168932,0.000517836,-0.000355174,0.198694,0.00847383,1665,941,-0.114346,0.817571,38.0376,-6.11893,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0674184,-0.0788696,0.00132417,0.00158853,-0.000235429,-0.000430002,0.00168483,-0.000331719,-0.220296,0.00900823,1035,948,0.695439,0.837488,-13.3188,0.851912,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0691651,-0.0802055,-0.00133262,0.00151541,-0.000236898,-0.000472253,0.00163458,-0.000356068,-0.247182,0.00803297,1042,948,0.704861,0.855055,-13.1017,0.802063,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0696378,-0.0813379,-0.000103067,0.0014376,-0.000255949,-0.000508388,0.00157849,-0.000396841,-0.27035,0.00820505,1049,948,0.712813,0.871306,-12.8884,0.724737,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.0701133,-0.0831653,0.00200965,0.0013692,-0.000288695,-0.000545655,0.00153268,-0.000452166,-0.291076,0.00854294,1056,948,0.723516,0.88889,-12.6187,0.678565,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0705287,-0.0852668,0.00400493,0.00130672,-0.000331686,-0.000586422,0.00149499,-0.000519946,-0.31064,0.00858991,1063,948,0.733313,0.907229,-12.3131,0.64002,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.0715128,-0.087112,0.00529689,0.00125155,-0.000385097,-0.000627305,0.00146433,-0.000597872,-0.327011,0.00853594,1070,948,0.746778,0.923071,-11.9755,0.610992,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0729693,-0.0890255,0.00748081,0.00119889,-0.000447342,-0.000662805,0.00143257,-0.000681028,-0.338964,0.00851564,1077,948,0.767774,0.940689,-11.6599,0.554732,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0738894,-0.0909589,0.00924238,0.0011431,-0.000516179,-0.000691516,0.00139351,-0.000766583,-0.347422,0.00870043,1084,948,0.782078,0.959125,-11.3676,0.495074,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.0747693,-0.0933221,0.0085787,0.00107735,-0.000584797,-0.000718808,0.00134508,-0.000852527,-0.356545,0.00931575,1091,948,0.788574,0.983033,-11.0319,0.438842,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0752144,-0.0963538,0.008283,0.00102156,-0.000661,-0.000746604,0.00130508,-0.000944517,-0.362922,0.0096591,1098,948,0.791765,1.014,-10.6006,0.392462,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.0760547,-0.0993261,0.00847735,0.000973279,-0.000745399,-0.000767459,0.00126609,-0.00103821,-0.36449,0.00946026,1105,948,0.800433,1.04737,-10.164,0.354378,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.07663,-0.102164,0.0112618,0.000927241,-0.000834464,-0.000777113,0.00122104,-0.00112826,-0.361455,0.00907319,1112,948,0.814416,1.08085,-9.69211,0.302658,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0778584,-0.104091,0.0127674,0.000886773,-0.000926416,-0.000777686,0.00117463,-0.00121427,-0.354506,0.00841811,1119,948,0.83103,1.1049,-9.2324,0.249336,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.078723,-0.105839,0.0152351,0.000858208,-0.0010174,-0.000770391,0.00113407,-0.00129326,-0.343853,0.00817268,1126,948,0.847007,1.12565,-8.80214,0.182643,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0793108,-0.107559,0.0179332,0.000848596,-0.00110981,-0.000752035,0.00110406,-0.00136527,-0.327463,0.00799644,1133,948,0.860999,1.14222,-8.40072,0.11689,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0796752,-0.110091,0.0206751,0.000854421,-0.00120161,-0.000722808,0.00108309,-0.00143028,-0.306405,0.00810006,1140,948,0.873027,1.16383,-8.06039,0.0653596,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0799167,-0.11277,0.0248223,0.0008811,-0.00129248,-0.000687865,0.00108049,-0.00149187,-0.282142,0.00806184,1147,948,0.888315,1.18934,-7.70257,0.0213211,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0802682,-0.115682,0.0311014,0.000931393,-0.00138422,-0.000654578,0.00110362,-0.00155645,-0.25728,0.00840253,1154,948,0.911552,1.21676,-7.25919,-0.00784472,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0808064,-0.117947,0.0354755,0.00100625,-0.0014789,-0.000624231,0.00115423,-0.00162688,-0.232771,0.00836588,1161,948,0.930702,1.23687,-6.7961,-0.0779528,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0817713,-0.120012,0.0395288,0.00112087,-0.00157563,-0.000590766,0.00124462,-0.00169938,-0.206488,0.00836717,1168,948,0.953202,1.25298,-6.3273,-0.136898,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.082737,-0.122081,0.044291,0.00130273,-0.00167593,-0.000559696,0.00140443,-0.00177763,-0.179737,0.00835439,1175,948,0.978059,1.27122,-5.85921,-0.200589,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0835148,-0.124869,0.0525529,0.00156939,-0.00178485,-0.000537665,0.00165347,-0.00186893,-0.155118,0.00898065,1182,948,1.01246,1.29445,-5.3696,-0.232152,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0841874,-0.12735,0.0612449,0.0019102,-0.00190626,-0.000513434,0.00197806,-0.00197413,-0.131419,0.00896869,1189,948,1.04734,1.32135,-4.90103,-0.259392,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0845223,-0.12954,0.0713961,0.00234295,-0.00204037,-0.000474444,0.00239372,-0.00209114,-0.106594,0.00849351,1196,948,1.08377,1.34227,-4.40812,-0.297362,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0866363,-0.131869,0.0807097,0.00289248,-0.00218736,-0.000420499,0.00292705,-0.00222194,-0.0820339,0.00692698,1203,948,1.13546,1.37127,-3.94459,-0.368857,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0898539,-0.13613,0.0951427,0.00356273,-0.00234255,-0.000343705,0.00358267,-0.00236248,-0.0579422,0.00699259,1210,948,1.21525,1.4135,-3.455,-0.409055,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.0930435,-0.140874,0.113532,0.00436889,-0.00250491,-0.00022921,0.00437652,-0.00251255,-0.0332961,0.00754263,1217,948,1.30808,1.45161,-2.89634,-0.446641,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.0972995,-0.144811,0.135656,0.005338,-0.00268043,-5.91667e-05,0.00533844,-0.00268087,-0.0073783,0.00882744,1224,948,1.42408,1.48229,-2.22354,-0.497221,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.103261,-0.149467,0.160827,0.00662418,-0.00287779,0.000188108,0.0066279,-0.00288151,0.0197864,0.00901657,1231,948,1.56762,1.51773,-1.50959,-0.541564,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.109843,-0.154136,0.18627,0.00832192,-0.0031147,0.000526266,0.00834608,-0.00313887,0.0458866,0.00919741,1238,948,1.71871,1.55277,-0.809624,-0.584108,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.11649,-0.15866,0.2146,0.0104377,-0.00339885,0.000960964,0.0105042,-0.00346527,0.0690094,0.00883612,1245,948,1.8806,1.5829,-0.136373,-0.618967,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.127814,-0.163832,0.248198,0.0129199,-0.00369652,0.00148723,0.013052,-0.00382858,0.0885655,0.00798531,1252,948,2.10694,1.62256,0.670401,-0.647286,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.140101,-0.168272,0.285653,0.015043,-0.00400323,0.00207553,0.0152666,-0.00422678,0.107295,0.00755301,1259,948,2.35622,1.65596,1.53562,-0.680478,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.153684,-0.171404,0.323773,0.0158467,-0.00425551,0.00261475,0.0161812,-0.00459005,0.127253,0.00723691,1266,948,2.62105,1.67633,2.46135,-0.740536,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.170167,-0.173579,0.361277,0.0150232,-0.004369,0.00303719,0.0154878,-0.00483355,0.151778,0.00743719,1273,948,2.913,1.6831,3.44112,-0.814136,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.189885,-0.175379,0.403879,0.0120744,-0.00451485,0.00313614,0.0126475,-0.00508793,0.18074,0.00863625,1280,948,3.25465,1.68064,4.48211,-0.886676,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.222036,-0.172456,0.433334,0.007581,-0.00456272,0.00295585,0.00826225,-0.00524397,0.226521,0.0113902,1287,948,3.67425,1.64799,5.68066,-1.01102,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.253747,-0.169448,0.460425,0.00180471,-0.00453866,0.00248663,0.00266327,-0.00539723,0.332457,0.0148901,1294,948,4.08156,1.61678,6.78788,-1.11575,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.275139,-0.166778,0.46757,-0.00525887,-0.00449378,0.00166581,-0.00316716,-0.00658549,0.898264,0.0197261,1301,948,4.31921,1.58625,7.68039,-1.22603,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.315398,-0.161789,0.453143,-0.0133462,-0.00448269,0.00045199,-0.0044597,-0.0133692,1.51998,0.025768,1308,948,4.66757,1.54704,8.75566,-1.36088,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.300141,-0.170909,0.48797,-0.0217358,-0.00454495,-0.000997063,-0.00448732,-0.0217934,-1.51305,0.0256104,1315,948,4.64113,1.62878,9.1296,-1.35455,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.227783,-0.185516,0.553842,-0.0295258,-0.00464843,-0.00255314,-0.0043891,-0.0297852,-1.46957,0.0269353,1322,948,4.16346,1.79132,8.84752,-1.34437,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.150611,-0.219315,0.615318,-0.0357506,-0.00480798,-0.00419595,-0.00424909,-0.0363095,-1.43838,0.0261734,1329,948,3.62752,2.11817,8.51704,-1.09572,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0891431,-0.246992,0.623758,-0.0399299,-0.00502677,-0.00584991,-0.0040724,-0.0408842,-1.40908,0.0231258,1336,948,3.06272,2.38897,8.36826,-0.860255,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0318375,-0.259017,0.607098,-0.0418517,-0.00529317,-0.007403,-0.00385097,-0.0432939,-1.37839,0.0193665,1343,948,2.45117,2.4896,8.24196,-0.751018,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.00259528,-0.258594,0.556822,-0.0413947,-0.00558602,-0.00873136,-0.00357047,-0.0434103,-1.34393,0.0158705,1350,948,1.99583,2.49032,8.31383,-0.801929,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.0201535,-0.2509,0.515072,-0.0387152,-0.00588632,-0.00974482,-0.00321162,-0.0413899,-1.30292,0.0152312,1357,948,1.63282,2.41769,8.41031,-0.9524,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0420817,-0.243519,0.471947,-0.0338079,-0.00614185,-0.0104062,-0.00266469,-0.0372851,-1.24832,0.0152793,1364,948,1.27239,2.34715,8.52004,-1.09955,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0676274,-0.235594,0.430289,-0.027062,-0.00633541,-0.0106511,-0.00183793,-0.0315595,-1.17125,0.0138772,1371,948,0.881268,2.25782,8.59827,-1.19592,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0934831,-0.224462,0.374065,-0.019436,-0.00643663,-0.0105022,-0.000585484,-0.0252872,-1.06249,0.018867,1378,948,0.434531,2.14679,8.61906,-1.33265,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.0905567,-0.215633,0.304165,-0.0122509,-0.0062844,-0.00999593,0.00116397,-0.0196992,-0.930413,0.0233428,1385,948,0.21836,2.09005,8.90494,-1.45347,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.0883588,-0.209927,0.279453,-0.00624755,-0.0060336,-0.00930323,0.00316327,-0.0154444,-0.791147,0.0247829,1392,948,0.155366,2.04593,9.15181,-1.57116,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0906949,-0.205715,0.273011,-0.00158439,-0.0056684,-0.00850541,0.0051207,-0.0123735,-0.667587,0.02186,1399,948,0.113398,2.00691,9.41339,-1.69772,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0934209,-0.202617,0.286837,0.00203578,-0.00519386,-0.0075944,0.00683178,-0.00998985,-0.563272,0.0144575,1406,948,0.140656,1.96841,9.74947,-1.83965,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0851896,-0.200155,0.265119,0.00477825,-0.00464512,-0.0065746,0.00815516,-0.00802203,-0.474492,0.00855568,1413,948,0.146186,1.94165,10.2023,-1.94732,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0774032,-0.196717,0.241618,0.00659572,-0.00407843,-0.005592,0.00898877,-0.00647148,-0.40436,0.00810602,1420,948,0.140123,1.91904,10.6361,-2.05628,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0719287,-0.191406,0.219235,0.00748057,-0.00358189,-0.00469093,0.00920188,-0.0053032,-0.35169,0.0076147,1427,948,0.114874,1.88144,11.0779,-2.16504,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0676601,-0.18519,0.201881,0.00747811,-0.00315499,-0.0038134,0.00870432,-0.0043812,-0.311111,0.00746793,1434,948,0.0956127,1.83308,11.5677,-2.28653,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0621095,-0.179125,0.182753,0.00692133,-0.00279598,-0.00298815,0.00776668,-0.00364132,-0.275694,0.00766758,1441,948,0.0817923,1.78233,12.0717,-2.41069,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0561307,-0.174868,0.162249,0.00617695,-0.00249535,-0.00226373,0.00673229,-0.00305068,-0.240569,0.00776617,1448,948,0.0666869,1.7421,12.5977,-2.54193,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0506723,-0.171931,0.144634,0.00538269,-0.00225175,-0.00167309,0.00573325,-0.00260231,-0.206541,0.00811693,1455,948,0.0567267,1.71188,13.1722,-2.66804,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0459033,-0.16902,0.12946,0.00460938,-0.00206464,-0.00121118,0.00482239,-0.00227765,-0.174084,0.00868085,1462,948,0.0486323,1.68073,13.7814,-2.7813,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0421152,-0.164588,0.115101,0.00389936,-0.00191459,-0.000842334,0.00401893,-0.00203416,-0.14102,0.00949084,1469,948,0.0335498,1.63512,14.4488,-2.86608,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0399603,-0.159224,0.102443,0.00327617,-0.00179561,-0.000556626,0.00333654,-0.00185598,-0.108036,0.0104665,1476,948,0.00856571,1.5858,15.1838,-2.97834,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.038268,-0.154079,0.0927453,0.00273915,-0.00170461,-0.000332249,0.00276385,-0.00172932,-0.0742175,0.0102393,1483,948,-0.0101597,1.54177,15.8907,-3.1627,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0374102,-0.148898,0.0834497,0.00227145,-0.00162334,-0.00014883,0.00227713,-0.00162902,-0.0381384,0.0101224,1490,948,-0.035645,1.49609,16.5951,-3.32476,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0370059,-0.145302,0.0783048,0.00185576,-0.00154155,2.79892e-06,0.00185577,-0.00154156,0.000823862,0.00782116,1497,948,-0.0500159,1.46553,17.3206,-3.41793,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0362408,-0.142001,0.0729205,0.00150783,-0.00145465,0.000129752,0.0015135,-0.00146032,0.043687,0.00743143,1504,948,-0.0619079,1.43351,18.0874,-3.47285,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0353365,-0.138689,0.0683523,0.00124404,-0.00136713,0.000233474,0.00126475,-0.00138784,0.0884782,0.00772602,1511,948,-0.0695283,1.40148,18.893,-3.51013,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0347631,-0.134701,0.0651488,0.00105231,-0.00127905,0.000307724,0.00109224,-0.00131899,0.129049,0.00901223,1518,948,-0.0753039,1.35963,19.7022,-3.60105,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0341896,-0.1309,0.0608733,0.000911762,-0.00119364,0.000352993,0.000969369,-0.00125125,0.161769,0.00927379,1525,948,-0.0852225,1.32047,20.5506,-3.69965,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0337189,-0.127337,0.0572232,0.000813026,-0.00111047,0.000379002,0.00088501,-0.00118246,0.187694,0.00886987,1532,948,-0.093818,1.28183,21.4064,-3.82319,21.7589,-5.14469
