 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.313,0.145894,1.28349,0.0321643,0.0445061,-0.0165508,-5.45372e-05,-1.4626e-06,7.85419e-05,5.4904e-05,-0.000110904,0.948314,0.00687192,1140,906,0.269029,-0.437334,-8.83211,-1.50904,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.032129,0.0445185,-0.0178671,-6.22285e-05,-1.46181e-06,7.81852e-05,5.20361e-05,-0.000115726,0.970722,0.0069646,1147,906,0.263968,-0.432705,-8.48272,-1.60785,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0325379,0.0447669,-0.0183241,-6.43062e-05,-1.73296e-06,7.48177e-05,4.80763e-05,-0.000114115,0.983434,0.00730465,1154,906,0.266094,-0.437021,-8.09409,-1.71138,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0328448,0.0449339,-0.0159175,-5.93639e-05,-2.69996e-06,7.35879e-05,4.78216e-05,-0.000109886,0.969156,0.00747481,1161,906,0.276317,-0.443187,-7.69018,-1.82428,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0328031,0.0447152,-0.0134333,-5.53041e-05,-3.63283e-06,7.94247e-05,5.40526e-05,-0.000112989,0.942643,0.00739264,1168,906,0.283369,-0.445244,-7.2936,-1.92559,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0326718,0.0443181,-0.0125565,-5.8896e-05,-4.01427e-06,8.36837e-05,5.66128e-05,-0.000119523,0.94383,0.00702207,1175,906,0.284404,-0.440511,-6.91542,-2.00633,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0326631,0.0444052,-0.0141341,-6.56016e-05,-2.08706e-06,7.90459e-05,5.13424e-05,-0.000119031,0.976408,0.00708558,1182,906,0.278741,-0.438875,-6.51237,-2.0832,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0322276,0.0447835,-0.0140816,-6.58934e-05,1.2111e-06,7.32885e-05,4.82625e-05,-0.000112945,1.00006,0.00753817,1189,906,0.274015,-0.439365,-6.08479,-2.15362,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0318885,0.0446678,-0.0132091,-6.28895e-05,3.1432e-06,7.22303e-05,4.95453e-05,-0.000109292,0.999769,0.00788635,1196,906,0.272964,-0.437264,-5.61501,-2.24712,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0320257,0.0441378,-0.0129934,-7.17585e-05,1.9437e-06,7.41892e-05,4.793e-05,-0.000117745,1.01591,0.00780553,1203,906,0.274589,-0.432797,-5.09973,-2.34651,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0323562,0.0438473,-0.0124407,-9.04312e-05,-2.59395e-06,7.58193e-05,4.11082e-05,-0.000134133,1.04791,0.00775079,1210,906,0.279206,-0.428692,-4.49856,-2.46665,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0324114,0.0436744,-0.0109512,-0.000105343,-9.55093e-06,7.56161e-05,3.20619e-05,-0.000146955,1.06771,0.00785995,1217,906,0.284175,-0.427825,-3.93961,-2.55127,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0324993,0.0440054,-0.0108103,-0.00011267,-1.53983e-05,7.1575e-05,2.25016e-05,-0.00015057,1.08382,0.00767497,1224,906,0.285011,-0.42872,-3.40617,-2.63209,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0325469,0.0441416,-0.0116778,-0.000108332,-1.97747e-05,6.29868e-05,1.29396e-05,-0.000141047,1.09176,0.00733622,1231,906,0.282149,-0.430305,-2.87246,-2.70534,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0323385,0.0440391,-0.0132348,-9.2516e-05,-2.2764e-05,5.4343e-05,6.93162e-06,-0.000122212,1.07068,0.00760967,1238,906,0.274454,-0.430562,-2.29934,-2.79719,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0323073,0.0446389,-0.0131176,-6.79293e-05,-2.40799e-05,4.64517e-05,5.36126e-06,-9.73705e-05,1.00589,0.00837214,1245,906,0.273944,-0.431539,-1.58203,-2.92232,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0318543,0.0451845,-0.0110656,-2.31423e-05,-2.25264e-05,3.56183e-05,1.27853e-05,-5.84539e-05,0.789721,0.0087051,1252,906,0.275775,-0.438588,-0.902737,-3.03234,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0311363,0.0456307,-0.00774121,4.07491e-05,-1.50279e-05,2.08394e-05,4.7675e-05,-2.19539e-05,0.320866,0.00855435,1259,906,0.279308,-0.444348,-0.223218,-3.13746,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.0313757,0.0452288,-0.00656425,0.00010015,5.40558e-07,2.55095e-06,0.000100215,4.75276e-07,0.0255871,0.00708494,1266,906,0.285251,-0.443374,0.470684,-3.22466,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0317971,0.0445379,-0.00726841,0.000145156,2.39576e-05,-1.83499e-05,0.000147873,2.12402e-05,-0.147016,0.00670077,1273,906,0.286655,-0.436551,1.23053,-3.31579,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0325496,0.0437914,-0.00956267,0.000189965,5.29106e-05,-3.79424e-05,0.000199768,4.31076e-05,-0.252834,0.00730514,1280,906,0.28589,-0.425535,2.04858,-3.40054,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0328538,0.0437323,-0.00927468,0.000242421,8.36539e-05,-5.54805e-05,0.000259887,6.61879e-05,-0.304991,0.00777135,1287,906,0.28937,-0.421948,2.8433,-3.50737,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0327959,0.0442488,-0.00918399,0.000291164,0.000114845,-7.67114e-05,0.000319866,8.61427e-05,-0.358037,0.00774547,1294,906,0.288608,-0.427677,3.57814,-3.63509,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0329076,0.0448172,-0.0071664,0.000328894,0.00014688,-0.000102274,0.00037479,0.000100984,-0.421814,0.00751115,1301,906,0.296114,-0.434851,4.29616,-3.75872,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0339089,0.044904,-0.00740234,0.000358303,0.000178059,-0.000123296,0.000420902,0.000115459,-0.469803,0.00723679,1308,906,0.304727,-0.438707,4.97105,-3.82745,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0348754,0.0448035,-0.00745767,0.000378421,0.000205578,-0.000135383,0.000452614,0.000131385,-0.501328,0.00729547,1315,906,0.313602,-0.435932,5.46343,-3.90512,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.0345344,0.0443758,-0.00423481,0.000387093,0.000226896,-0.000142601,0.000470551,0.000143438,-0.529509,0.0074316,1322,906,0.32102,-0.432904,5.84714,-3.98274,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0339734,0.0443237,-0.00108449,0.00038642,0.000242647,-0.000148071,0.000479132,0.000149935,-0.559413,0.00722495,1329,906,0.326152,-0.443445,6.29441,-4.07279,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0339463,0.0442828,-0.00112385,0.000375809,0.000254829,-0.000154701,0.000481426,0.000149211,-0.599031,0.00791495,1336,906,0.325473,-0.451599,6.80057,-4.191,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.034002,0.0436647,-0.0038541,0.000364971,0.000263706,-0.000163713,0.000485702,0.000142974,-0.635426,0.00876418,1343,906,0.31619,-0.448954,7.46118,-4.25771,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0339754,0.0431246,-0.00452345,0.000356864,0.000270432,-0.000171428,0.000490439,0.000136857,-0.661924,0.00873161,1350,906,0.313211,-0.439391,7.99004,-4.35787,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0341844,0.042722,-0.00503063,0.000339384,0.000274773,-0.000175165,0.000485197,0.000128959,-0.694208,0.00826941,1357,906,0.313085,-0.429959,8.42745,-4.44763,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0347141,0.043176,-0.00451862,0.000317862,0.000275388,-0.000176905,0.000474801,0.00011845,-0.72566,0.00774432,1364,906,0.319611,-0.428939,8.82067,-4.596,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0354114,0.0436041,-0.00530889,0.000308716,0.000270868,-0.000178899,0.000469689,0.000109895,-0.732703,0.00726803,1371,906,0.323189,-0.428919,9.15092,-4.70572,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0357461,0.0438338,-0.00683074,0.000305463,0.000260711,-0.000181242,0.000465705,0.000100468,-0.723979,0.00761251,1378,906,0.320648,-0.429575,9.4505,-4.77971,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0361199,0.0439297,-0.00877329,0.000288993,0.000245667,-0.000181937,0.000450553,8.41077e-05,-0.726143,0.00792004,1385,906,0.316974,-0.429933,9.69276,-4.85384,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0362529,0.0441749,-0.0093959,0.000257827,0.00022696,-0.000180873,0.000423924,6.08633e-05,-0.742838,0.00772182,1392,906,0.315641,-0.435646,9.94537,-4.93523,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0362417,0.0441209,-0.00915898,0.000223529,0.000205914,-0.000178042,0.000392981,3.64622e-05,-0.760684,0.00765318,1399,906,0.315981,-0.437389,10.2368,-5.03699,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0359504,0.0437271,-0.00804613,0.000190708,0.000183459,-0.000174722,0.000361843,1.2324e-05,-0.775028,0.0079233,1406,906,0.316784,-0.436177,10.556,-5.12934,10.175,-4.66268
6.43948,0.428412,0.904898,0.0354653,0.0430205,-0.00887271,0.000164372,0.000160048,-0.000174229,0.000336453,-1.20326e-05,-0.779195,0.0080119,1413,906,0.308731,-0.427758,10.8601,-5.19698,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0351034,0.0424524,-0.0109497,0.000142805,0.000134284,-0.000170062,0.00030866,-3.15706e-05,-0.772874,0.00816499,1420,906,0.297329,-0.421458,11.1462,-5.30095,10.7736,-4.84921
7.82036,0.437492,1.07533,0.0353952,0.0423767,-0.0134367,0.000124317,0.000109893,-0.000158911,0.00027618,-4.197e-05,-0.762721,0.00777913,1427,906,0.290649,-0.414781,11.4092,-5.45385,11.033,-4.99971
8.52395,0.443922,1.12754,0.0359302,0.0426027,-0.0142165,0.000112083,8.74534e-05,-0.00014268,0.000242978,-4.34423e-05,-0.74235,0.00834098,1434,906,0.292436,-0.411229,11.8396,-5.59677,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0364618,0.0428684,-0.0134529,0.000104143,6.70907e-05,-0.000120606,0.000207637,-3.6404e-05,-0.70919,0.00798443,1441,906,0.299892,-0.41898,12.2871,-5.68056,11.9,-5.22069
9.93759,0.452142,1.21918,0.0367095,0.0428347,-0.0113606,8.87369e-05,4.86508e-05,-9.54329e-05,0.000166209,-2.88211e-05,-0.681891,0.00817379,1448,906,0.309538,-0.427311,12.7742,-5.75006,12.385,-5.29706
10.6441,0.456033,1.26819,0.0376398,0.0428717,-0.0127978,5.36321e-05,3.19074e-05,-7.1279e-05,0.000114872,-2.93321e-05,-0.709784,0.0073055,1455,906,0.312748,-0.427696,13.2466,-5.82802,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0382791,0.0428433,-0.0147429,9.9219e-06,1.86632e-05,-5.00708e-05,6.45537e-05,-3.59686e-05,-0.828932,0.00679675,1462,906,0.311219,-0.425379,13.7071,-5.89022,13.301,-5.43889
12.0577,0.461631,1.36883,0.03892,0.0427728,-0.0173158,-2.08262e-05,9.70283e-06,-3.32371e-05,3.10131e-05,-4.21364e-05,-1.00066,0.00681559,1469,906,0.307332,-0.424047,14.1987,-5.93997,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0384084,0.0423266,-0.0155084,-3.50827e-05,4.17334e-06,-2.20535e-05,1.40684e-05,-4.49778e-05,-1.14903,0.00750783,1476,906,0.308636,-0.425457,14.7529,-5.98466,14.3458,-5.5451
13.494,0.472808,1.41726,0.0382793,0.0417826,-0.0141155,-4.81972e-05,9.49735e-07,-1.71659e-05,6.35163e-06,-5.35991e-05,-1.26592,0.00805362,1483,906,0.312108,-0.424257,15.382,-6.09783,14.9766,-5.66705
14.2194,0.481113,1.42558,0.0380568,0.0409328,-0.0131444,-6.96286e-05,-1.79707e-06,-1.62852e-05,1.91013e-06,-7.33358e-05,-1.34697,0.00851733,1490,906,0.313151,-0.419119,16.0544,-6.21308,15.6516,-5.794
14.9458,0.489126,1.43306,0.0387157,0.0415556,-0.0153871,-8.71563e-05,-3.78166e-06,-1.36646e-05,-1.59925e-06,-8.93387e-05,-1.41242,0.00748954,1497,906,0.310398,-0.415813,16.7481,-6.34636,16.3385,-5.91373
15.6736,0.496275,1.43871,0.0383875,0.0421899,-0.014588,-8.6075e-05,-6.69009e-06,-8.20681e-06,-5.85055e-06,-8.69145e-05,-1.46885,0.00717493,1504,906,0.309611,-0.418569,17.4472,-6.45713,17.0413,-6.01348
16.4034,0.504161,1.44147,0.0373446,0.0426231,-0.0106043,-6.7587e-05,-1.17376e-05,-2.07467e-06,-1.16607e-05,-6.76639e-05,-1.53372,0.0072098,1511,906,0.314079,-0.424599,18.1593,-6.57567,17.7647,-6.12511
17.1379,0.513345,1.43421,0.0367904,0.0426216,-0.00785217,-3.57186e-05,-1.87878e-05,2.54033e-06,-1.84148e-05,-3.60916e-05,1.42503,0.00719631,1518,906,0.318714,-0.428192,18.9272,-6.7024,18.5388,-6.25279
17.8776,0.522193,1.41574,0.0369798,0.0425977,-0.00743663,-2.49088e-07,-2.4505e-05,2.62953e-06,3.26991e-08,-2.47868e-05,0.106755,0.00707211,1525,906,0.321614,-0.427209,19.7588,-6.81193,19.3684,-6.36165
18.621,0.530332,1.39003,0.037463,0.0425459,-0.00779485,3.52698e-05,-3.22112e-05,5.26349e-06,3.56779e-05,-3.26192e-05,0.077376,0.00698377,1532,906,0.324335,-0.421115,20.6322,-6.90265,20.2369,-6.44818
19.3639,0.538125,1.36759,0.0375203,0.0424406,-0.00695379,6.70616e-05,-4.20225e-05,1.54916e-05,6.9219e-05,-4.41799e-05,0.138371,0.00755459,1539,906,0.327598,-0.418804,21.4958,-6.9858,21.1001,-6.53065
20.1063,0.545708,1.34851,0.0371925,0.042355,-0.00529987,9.34199e-05,-5.32088e-05,3.06451e-05,9.9567e-05,-5.93559e-05,0.197962,0.00769405,1546,906,0.330332,-0.417707,22.3497,-7.06783,21.9575,-6.61194
20.8462,0.552662,1.33776,0.0371433,0.0424463,-0.00606585,0.000118422,-6.51568e-05,4.60042e-05,0.000129306,-7.60401e-05,0.2323,0.00753131,1553,906,0.326481,-0.421189,23.1799,-7.14196,22.7884,-6.68859
21.5905,0.561606,1.31797,0.0368733,0.0425469,-0.00703499,0.000140329,-7.57504e-05,5.59834e-05,0.000153972,-8.93936e-05,0.23904,0.00755533,1560,906,0.319714,-0.423281,24.0544,-7.24861,23.6659,-6.79642
22.3403,0.571448,1.28692,0.0365502,0.0423662,-0.00587505,0.000151549,-8.24087e-05,5.87636e-05,0.000165479,-9.6339e-05,0.232761,0.00751742,1567,906,0.320681,-0.424638,24.9845,-7.35887,24.5994,-6.91072
23.089,0.580301,1.26084,0.037175,0.042283,-0.00671122,0.000141033,-8.43891e-05,5.43397e-05,0.000153448,-9.68043e-05,0.224619,0.00723726,1574,906,0.322898,-0.422838,25.9118,-7.45654,25.5205,-7.00952
23.8356,0.589718,1.24188,0.0377418,0.0425675,-0.00615319,0.000124115,-8.17594e-05,4.51754e-05,0.000133592,-9.12361e-05,0.206777,0.00691062,1581,906,0.329912,-0.423517,26.8174,-7.57929,26.4201,-7.12683
24.5859,0.599501,1.21598,0.0379885,0.0427362,-0.00671861,0.000120258,-7.65594e-05,3.31134e-05,0.00012568,-8.19812e-05,0.162294,0.00702421,1588,906,0.329501,-0.419873,27.7572,-7.70273,27.3575,-7.24415
25.3376,0.60959,1.18883,0.0375453,0.0429375,-0.00682275,0.000129385,-6.85366e-05,1.41644e-05,0.000130394,-6.95452e-05,0.071083,0.00756261,1595,906,0.324407,-0.423347,28.7035,-7.82504,28.3087,-7.36606
26.0847,0.61648,1.17475,0.0374272,0.0431561,-0.00785506,0.000136336,-5.86364e-05,-1.15976e-05,0.000137024,-5.93239e-05,-0.0592049,0.0084965,1602,906,0.318791,-0.43049,29.6063,-7.891,29.2131,-7.43568
26.8293,0.624018,1.16877,0.0375075,0.0429261,-0.00685719,0.00013455,-4.8523e-05,-4.31673e-05,0.000144218,-5.8191e-05,-0.22033,0.00941767,1609,906,0.323027,-0.431512,30.4862,-7.97692,30.092,-7.52654
27.5682,0.630187,1.17851,0.0382817,0.0427823,-0.00777327,0.000127833,-3.22503e-05,-7.18798e-05,0.000155371,-5.97882e-05,-0.365863,0.00958939,1616,906,0.326262,-0.430318,31.3151,-8.0527,30.913,-7.60527
28.3006,0.637327,1.20535,0.0387152,0.0429621,-0.00932561,0.000126404,-2.11633e-05,-9.33057e-05,0.000171574,-6.63333e-05,-0.450853,0.00891088,1623,906,0.323695,-0.428744,32.0768,-8.17196,31.6707,-7.72111
29.0358,0.644371,1.2273,0.0386071,0.0431087,-0.0106885,0.000128834,-1.62667e-05,-0.000111453,0.00018927,-7.67025e-05,-0.496877,0.00906497,1630,906,0.316744,-0.426989,32.8619,-8.28367,32.4574,-7.82962
29.7775,0.652094,1.23583,0.0383428,0.0428287,-0.00983027,0.000120383,-1.92207e-05,-0.000128939,0.000197202,-9.60394e-05,-0.537307,0.00969168,1637,906,0.317178,-0.424849,33.7109,-8.38893,33.3092,-7.93787
30.5283,0.662182,1.22471,0.0380036,0.0420428,-0.00740838,8.60454e-05,-3.06154e-05,-0.000143806,0.0001829,-0.00012747,-0.592728,0.00969543,1644,906,0.32323,-0.422565,34.6515,-8.51323,34.2527,-8.07376
31.2767,0.672684,1.22116,0.0380967,0.0417958,-0.00626316,1.304e-05,-5.0197e-05,-0.000151291,0.000135981,-0.000173138,-0.682385,0.00960231,1651,906,0.328234,-0.42354,35.5728,-8.65989,35.173,-8.22549
32.0295,0.681944,1.20939,0.0384921,0.0422043,-0.00699565,-0.000115605,-7.82589e-05,-0.000158021,6.21884e-05,-0.000256052,-0.84421,0.00861549,1658,906,0.32851,-0.43077,36.54,-8.77783,36.1363,-8.34308
-31.7846,-0.630327,1.63503,0.0340342,0.0437893,-0.0174866,-0.000789375,0.000184314,0.000131319,0.000201714,-0.000806774,1.43906,0.00920551,1035,913,0.293332,-0.45965,-14.026,-0.0375942,-14.4019,0.409139
-31.0964,-0.623964,1.62899,0.0336806,0.0439928,-0.0143175,-0.000665465,0.000158375,9.04485e-05,0.000168189,-0.000675278,1.46272,0.00848999,1042,913,0.298592,-0.458355,-13.8146,-0.138411,-14.1833,0.316994
-30.4077,-0.616455,1.62351,0.0322748,0.0443154,-0.0116198,-0.000521832,0.0001173,6.61552e-05,0.000124076,-0.000528608,1.46873,0.00820836,1049,913,0.291786,-0.454975,-13.6083,-0.267981,-13.9592,0.200215
-29.7164,-0.607908,1.61107,0.0308146,0.0442808,-0.00907369,-0.000387471,7.5163e-05,5.84396e-05,8.24308e-05,-0.000394739,1.44707,0.00880877,1056,913,0.284096,-0.45094,-13.3659,-0.405272,-13.6986,0.0687101
-29.024,-0.600154,1.59729,0.0303404,0.043941,-0.00873113,-0.00027628,3.92687e-05,5.73456e-05,4.93671e-05,-0.000286379,1.39649,0.00941001,1063,913,0.279906,-0.44537,-13.0974,-0.516862,-13.4248,-0.0443459
-28.3271,-0.592442,1.57005,0.031214,0.0436977,-0.0115174,-0.000182781,1.11209e-05,5.68688e-05,2.65689e-05,-0.00019823,1.30555,0.009799,1070,913,0.27994,-0.440151,-12.7483,-0.612257,-13.0876,-0.142676
-27.6309,-0.585445,1.54736,0.0318478,0.043714,-0.0120846,-0.000109072,-9.60768e-06,5.96637e-05,1.83329e-05,-0.000137012,1.13283,0.00939173,1077,913,0.284186,-0.437804,-12.4152,-0.701699,-12.7614,-0.230212
-26.9345,-0.579509,1.52635,0.0326315,0.0440338,-0.0150974,-6.45209e-05,-2.26854e-05,6.53079e-05,2.49729e-05,-0.000112179,0.940383,0.00843,1084,913,0.282475,-0.441782,-12.0771,-0.767771,-12.4344,-0.296717
-26.2361,-0.572877,1.50067,0.0329694,0.0441874,-0.0195582,-4.49972e-05,-2.87884e-05,7.01456e-05,3.37194e-05,-0.000107505,0.842911,0.00804035,1091,913,0.271743,-0.445956,-11.7152,-0.838413,-12.0802,-0.372989
-25.5339,-0.565045,1.465,0.0331628,0.0447546,-0.0240979,-2.88069e-05,-3.3819e-05,7.37354e-05,4.2465e-05,-0.000105091,0.768411,0.00751545,1098,913,0.259116,-0.447767,-11.3058,-0.935161,-11.6767,-0.464337
-24.8297,-0.556438,1.42467,0.0324236,0.04529,-0.0221166,-1.47152e-05,-3.61252e-05,7.66565e-05,5.19802e-05,-0.000102821,0.716022,0.00831828,1105,913,0.257066,-0.448351,-10.8852,-1.05043,-11.2461,-0.567123
-24.1288,-0.548151,1.39763,0.0320366,0.0450985,-0.0191436,-1.48294e-05,-3.25724e-05,8.24545e-05,5.92295e-05,-0.000106631,0.731808,0.00889914,1112,913,0.261799,-0.447657,-10.5085,-1.15894,-10.8625,-0.676217
-23.4258,-0.540721,1.3661,0.0319678,0.0442704,-0.016085,-2.90176e-05,-2.64221e-05,8.81018e-05,6.03915e-05,-0.000115831,0.792763,0.00890731,1119,913,0.27018,-0.448974,-10.1021,-1.22912,-10.4525,-0.762433
-22.7233,-0.533148,1.338,0.0319053,0.0441211,-0.0157853,-4.14581e-05,-1.96902e-05,9.03954e-05,6.04742e-05,-0.000121622,0.845312,0.00851619,1126,913,0.270016,-0.45263,-9.69945,-1.31481,-10.0487,-0.854847
-22.0216,-0.526189,1.31494,0.0317164,0.0441719,-0.0146515,-4.85818e-05,-1.53364e-05,9.05676e-05,6.01213e-05,-0.00012404,0.876158,0.00769757,1133,913,0.271125,-0.448148,-9.31184,-1.40555,-9.65782,-0.93912
-21.3205,-0.519459,1.29605,0.031629,0.0442257,-0.0142463,-5.89864e-05,-1.34637e-05,8.94022e-05,5.60291e-05,-0.000128479,0.910047,0.00730043,1140,913,0.270969,-0.440027,-8.93181,-1.49838,-9.27633,-1.02249
-20.6196,-0.512255,1.2798,0.0316995,0.0441503,-0.0152152,-6.75533e-05,-1.20183e-05,8.72981e-05,5.1822e-05,-0.000131394,0.939377,0.00721237,1147,913,0.268083,-0.431323,-8.55199,-1.60012,-8.89775,-1.11828
-19.9162,-0.504362,1.25739,0.0324584,0.0444033,-0.0177713,-7.1215e-05,-1.14925e-05,8.15283e-05,4.54711e-05,-0.000128179,0.960945,0.0074657,1154,913,0.267071,-0.431919,-8.13006,-1.70584,-8.48572,-1.22208
-19.2125,-0.496331,1.23648,0.0329292,0.0444945,-0.0168617,-6.94061e-05,-1.23974e-05,7.77671e-05,4.19247e-05,-0.000123728,0.961063,0.00754208,1161,913,0.27419,-0.438284,-7.71228,-1.81004,-8.07193,-1.33003
-18.5094,-0.48948,1.21957,0.0330506,0.0443612,-0.0149674,-6.73323e-05,-1.32608e-05,8.10597e-05,4.51528e-05,-0.000125746,0.946361,0.00747705,1168,913,0.280986,-0.442897,-7.30756,-1.89114,-7.66685,-1.41692
-17.8075,-0.484137,1.20845,0.0329419,0.0441891,-0.0134702,-7.07461e-05,-1.2573e-05,8.27982e-05,4.6099e-05,-0.000129418,0.954312,0.00725333,1175,913,0.2842,-0.43985,-6.92113,-1.9526,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.0329212,0.0445713,-0.0148789,-7.47902e-05,-9.29137e-06,7.61463e-05,4.08494e-05,-0.000124931,0.988483,0.00745838,1182,913,0.278909,-0.437771,-6.53531,-2.01035,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.0321073,0.044794,-0.0132492,-7.08305e-05,-5.68918e-06,6.9873e-05,3.88315e-05,-0.000115351,1.0035,0.00784084,1189,913,0.275509,-0.438777,-6.09045,-2.08564,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.0314583,0.0446478,-0.0122085,-6.23149e-05,-4.01501e-06,7.00821e-05,4.27377e-05,-0.000109068,0.982484,0.00794529,1196,913,0.271945,-0.439652,-5.63864,-2.18587,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.0312255,0.0440795,-0.010645,-6.45714e-05,-5.2298e-06,7.36688e-05,4.45188e-05,-0.00011432,0.97684,0.00789853,1203,913,0.274298,-0.436351,-5.13819,-2.28435,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.0311161,0.0436244,-0.0091378,-7.74516e-05,-9.38099e-06,7.58738e-05,3.97416e-05,-0.000126574,0.996234,0.00785108,1210,913,0.277697,-0.430714,-4.54536,-2.40147,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.0314098,0.0435538,-0.00941475,-8.81416e-05,-1.59269e-05,7.48693e-05,3.10871e-05,-0.000135156,1.01008,0.00798894,1217,913,0.279287,-0.429762,-4.00051,-2.47902,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.0319633,0.0438727,-0.010983,-9.25636e-05,-2.12653e-05,6.90929e-05,2.08331e-05,-0.000134662,1.02356,0.00785421,1224,913,0.279144,-0.428691,-3.45207,-2.56927,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.0323275,0.0440884,-0.0121829,-8.74241e-05,-2.47992e-05,5.89055e-05,1.05991e-05,-0.000122822,1.02969,0.00741607,1231,913,0.278322,-0.430236,-2.90638,-2.65349,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.0321141,0.0441491,-0.0126786,-7.27688e-05,-2.63562e-05,4.86206e-05,4.31225e-06,-0.000103437,1.00806,0.00746069,1238,913,0.274078,-0.431934,-2.31234,-2.74852,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.0322098,0.0447156,-0.0123675,-4.94886e-05,-2.57917e-05,3.88694e-05,2.99499e-06,-7.82753e-05,0.933338,0.00804837,1245,913,0.275503,-0.434864,-1.60022,-2.86297,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.0322045,0.0454822,-0.0114279,-5.59197e-06,-2.18901e-05,2.51866e-05,1.2731e-05,-4.02132e-05,0.628939,0.00787009,1252,913,0.278051,-0.444129,-0.894094,-2.97227,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.0317619,0.0459632,-0.00957807,5.68492e-05,-1.14618e-05,6.44444e-06,5.74519e-05,-1.20644e-05,0.0932436,0.00718676,1259,913,0.279358,-0.450472,-0.188328,-3.07065,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.0315439,0.0456798,-0.00788988,0.000114321,7.42795e-06,-1.53384e-05,0.000116479,5.27056e-06,-0.139737,0.00648198,1266,913,0.282445,-0.449813,0.557866,-3.15795,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.031364,0.0448835,-0.00705973,0.000158522,3.45305e-05,-3.78529e-05,0.000169165,2.3888e-05,-0.274078,0.0064339,1273,913,0.283059,-0.440402,1.34689,-3.24962,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.0317374,0.0440176,-0.00715949,0.000205614,6.76906e-05,-5.68111e-05,0.000226001,4.73034e-05,-0.344545,0.00731318,1280,913,0.28599,-0.427803,2.18318,-3.34131,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.0323133,0.0438992,-0.00733096,0.000262867,0.000102824,-7.24131e-05,0.000290767,7.49237e-05,-0.367763,0.0077736,1287,913,0.290619,-0.422659,3.00175,-3.4466,2.6582,-2.95914
