 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.537555,1.06195,0.343824,0.0201757,0.0319972,0.00435156,0.000114438,7.0617e-05,-9.54651e-05,0.000190475,-5.41961e-06,-0.672594,0.00765133,1343,899,0.210468,-0.341768,7.25749,-4.23895,7.04696,-3.90844
0.17202,1.06867,0.361752,0.0197352,0.0319248,0.00639245,0.000105925,7.64181e-05,-0.00010494,0.000197143,-1.48005e-05,-0.715561,0.00732851,1350,899,0.213156,-0.339211,7.72315,-4.34945,7.51788,-4.01587
0.878526,1.07469,0.389938,0.019574,0.0320948,0.00713675,9.87978e-05,7.88571e-05,-0.000111456,0.000200728,-2.30731e-05,-0.740789,0.00702055,1357,899,0.214021,-0.334478,8.15743,-4.46166,7.95417,-4.11921
1.58213,1.08156,0.427877,0.0194792,0.0327365,0.00723629,8.54246e-05,7.68394e-05,-0.00011664,0.000197851,-3.5587e-05,-0.767005,0.00623079,1364,899,0.213244,-0.333686,8.56039,-4.60693,8.35803,-4.25037
2.28147,1.08657,0.479038,0.0200297,0.0325506,0.00594589,7.60467e-05,7.02731e-05,-0.000121191,0.000194385,-4.8065e-05,-0.77349,0.00636111,1371,899,0.213918,-0.325598,8.92343,-4.71593,8.71472,-4.35671
2.97712,1.08911,0.541738,0.0207805,0.0323109,0.00435284,7.61065e-05,5.97907e-05,-0.000123897,0.000192114,-5.62172e-05,-0.752524,0.00682248,1378,899,0.21545,-0.318524,9.24837,-4.78301,9.03112,-4.42362
3.66603,1.09083,0.624169,0.0214251,0.0323438,0.00142913,8.04776e-05,4.61385e-05,-0.000122214,0.000186722,-6.01057e-05,-0.715611,0.007308,1385,899,0.211172,-0.31739,9.49818,-4.85265,9.27316,-4.49452
4.35654,1.09381,0.703532,0.0214056,0.0325828,0.000731671,7.66035e-05,3.06053e-05,-0.00011511,0.000170989,-6.37804e-05,-0.686796,0.00745495,1392,899,0.208379,-0.328745,9.76122,-4.93888,9.53603,-4.58774
5.05015,1.09831,0.775793,0.0213109,0.0326108,0.00158582,6.25824e-05,1.58982e-05,-0.000105472,0.000147265,-6.87841e-05,-0.676498,0.00763091,1399,899,0.210395,-0.335412,10.0607,-5.05087,9.83665,-4.7048
5.74756,1.10286,0.839108,0.0212678,0.0323517,0.00390134,4.34775e-05,3.87352e-06,-9.62456e-05,0.000121937,-7.45861e-05,-0.683942,0.0078789,1406,899,0.218209,-0.339314,10.4057,-5.15223,10.1826,-4.81301
6.44163,1.10649,0.91275,0.0210586,0.0316217,0.00533904,2.45787e-05,-4.87922e-06,-8.95332e-05,0.000100586,-8.08868e-05,-0.703874,0.00764797,1413,899,0.221298,-0.333313,10.7141,-5.24452,10.4934,-4.91305
7.13075,1.11024,1.00092,0.0204985,0.0308092,0.00451845,5.78409e-06,-1.39166e-05,-8.02327e-05,7.67688e-05,-8.49013e-05,-0.724318,0.00739799,1420,899,0.212832,-0.323557,10.9665,-5.35412,10.7515,-5.03072
7.82009,1.11458,1.08972,0.0201848,0.0300903,0.00211285,-8.8642e-06,-2.07019e-05,-6.48313e-05,5.03179e-05,-7.9884e-05,-0.739876,0.00766165,1427,899,0.200934,-0.309875,11.2272,-5.48024,11.0149,-5.16082
8.52477,1.1208,1.13905,0.0203666,0.0300979,0.00217018,-1.15048e-05,-2.65391e-05,-4.65117e-05,2.80932e-05,-6.61371e-05,-0.705282,0.00874144,1434,899,0.202693,-0.304423,11.6659,-5.61262,11.4517,-5.28776
9.23193,1.12535,1.18326,0.0208217,0.030832,0.00305932,-1.21992e-05,-3.01321e-05,-2.85668e-05,8.77522e-06,-5.11066e-05,-0.633328,0.00813576,1441,899,0.210139,-0.313752,12.1369,-5.70624,11.918,-5.37448
9.93992,1.12951,1.22682,0.0212112,0.0312304,0.00424642,-3.09804e-05,-3.24695e-05,-1.29251e-05,-1.87785e-05,-4.46715e-05,-0.756628,0.0084134,1448,899,0.218084,-0.319859,12.6181,-5.78725,12.3952,-5.45215
10.6452,1.13352,1.27902,0.0213626,0.0319225,0.00438643,-7.20755e-05,-3.37673e-05,-2.26216e-06,-3.36342e-05,-7.22086e-05,-1.51202,0.00735393,1455,899,0.219868,-0.327631,13.0688,-5.87761,12.8443,-5.53576
11.3518,1.13763,1.32925,0.021732,0.03234,0.00179585,-0.000111789,-3.43768e-05,4.52756e-06,-3.41129e-05,-0.000112053,1.51257,0.00726317,1462,899,0.21364,-0.327028,13.5388,-5.9673,13.3099,-5.61899
12.0616,1.1418,1.37264,0.0219229,0.0323796,-0.000131943,-0.000131988,-3.55849e-05,9.29165e-06,-3.46975e-05,-0.000132875,1.47558,0.0072875,1469,899,0.208124,-0.324528,14.0435,-6.0455,13.8123,-5.69605
12.7768,1.14727,1.40371,0.0214399,0.0314825,0.00064593,-0.00014498,-3.78535e-05,1.01888e-05,-3.68931e-05,-0.00014594,1.47681,0.00758784,1476,899,0.206251,-0.319004,14.6008,-6.12338,14.3748,-5.78628
13.4953,1.15473,1.42808,0.0213328,0.0313541,0.000797128,-0.000167661,-4.01224e-05,8.21856e-06,-3.9595e-05,-0.000168189,1.50671,0.00827338,1483,899,0.205547,-0.312651,15.1989,-6.25121,14.974,-5.91053
14.2183,1.16304,1.44247,0.021603,0.0310863,0.000855266,-0.000196407,-4.29022e-05,1.60052e-06,-4.28855e-05,-0.000196423,1.56037,0.00841454,1490,899,0.208169,-0.309497,15.8512,-6.37915,15.6235,-6.04105
14.9452,1.16938,1.44869,0.0216883,0.0317165,0.000598805,-0.000208764,-4.57434e-05,-3.90427e-06,-4.565e-05,-0.000208857,-1.54687,0.00760515,1497,899,0.207752,-0.314706,16.5441,-6.46777,16.3154,-6.12217
15.6748,1.17648,1.44994,0.0203516,0.0314933,0.00476276,-0.000196177,-5.03464e-05,-7.79771e-07,-5.03423e-05,-0.000196181,-1.56545,0.00718999,1504,899,0.210476,-0.320867,17.2511,-6.55273,17.0367,-6.21345
16.4046,1.1841,1.45252,0.0191787,0.030991,0.00900225,-0.000173971,-5.66159e-05,1.11418e-05,-5.55674e-05,-0.000175019,1.47697,0.00730261,1511,899,0.215196,-0.324377,17.9629,-6.64625,17.7609,-6.31644
17.1372,1.19251,1.45014,0.0187726,0.0307575,0.0108771,-0.000147196,-6.4009e-05,2.85269e-05,-5.51664e-05,-0.000156039,1.27021,0.00762972,1518,899,0.218325,-0.322149,18.7122,-6.75916,18.5144,-6.43016
17.8756,1.20049,1.43497,0.019736,0.0307444,0.0104169,-0.000113824,-6.94487e-05,4.43734e-05,-4.20249e-05,-0.000141248,1.01723,0.00795206,1525,899,0.225668,-0.31832,19.5382,-6.85273,19.3301,-6.52099
18.6212,1.21056,1.40376,0.01956,0.0308433,0.0126439,-8.29189e-05,-7.54417e-05,5.41248e-05,-2.49265e-05,-0.000133434,0.81988,0.00787048,1532,899,0.232349,-0.319319,20.4283,-6.97252,20.2218,-6.63758
19.3664,1.22119,1.37575,0.0191645,0.0309466,0.0136038,-6.52019e-05,-7.95599e-05,6.11932e-05,-1.0768e-05,-0.000133994,0.727007,0.00748695,1539,899,0.232142,-0.31904,21.3111,-7.10664,21.1087,-6.76849
20.1067,1.22962,1.362,0.01912,0.0311323,0.0119039,-5.10868e-05,-8.21424e-05,6.90275e-05,4.13789e-06,-0.000137367,0.674764,0.00724998,1546,899,0.225099,-0.31675,22.1459,-7.21135,21.9438,-6.86908
20.8436,1.2368,1.35867,0.0197964,0.0318875,0.00778255,-2.89214e-05,-8.27945e-05,7.45311e-05,2.33914e-05,-0.000135107,0.611995,0.00689457,1553,899,0.215542,-0.320789,22.9526,-7.3043,22.7435,-6.95493
21.5826,1.24453,1.352,0.0209037,0.032356,0.00351725,-7.45257e-06,-8.31157e-05,7.66716e-05,4.0213e-05,-0.000130781,0.556212,0.00694108,1560,899,0.209456,-0.323405,23.7862,-7.39977,23.5656,-7.04796
22.3294,1.2546,1.32842,0.0210038,0.0325426,0.00385363,-1.26628e-06,-8.14453e-05,7.26595e-05,4.16296e-05,-0.000124341,0.533307,0.007063,1567,899,0.211509,-0.327,24.6895,-7.52313,24.4678,-7.1708
23.0763,1.26391,1.3066,0.0207941,0.0322271,0.00547462,-2.77679e-06,-7.6568e-05,6.15921e-05,3.21251e-05,-0.00011147,0.515545,0.00719222,1574,899,0.215663,-0.327458,25.5906,-7.62626,25.3708,-7.27939
23.825,1.27347,1.28231,0.0206389,0.0319105,0.00731266,1.37077e-05,-7.00958e-05,4.52734e-05,3.34942e-05,-8.98822e-05,0.412028,0.00739742,1581,899,0.221201,-0.326467,26.5113,-7.73344,26.2929,-7.39034
24.5795,1.28305,1.24622,0.0199302,0.031514,0.00891453,4.82745e-05,-6.61081e-05,2.27406e-05,5.26298e-05,-7.04633e-05,0.189228,0.0072542,1588,899,0.220569,-0.317945,27.4844,-7.83343,27.2732,-7.48875
25.3302,1.29268,1.22162,0.0192303,0.0315001,0.0107971,8.43346e-05,-6.34358e-05,4.74478e-08,8.43346e-05,-6.34358e-05,0.000321091,0.00714763,1595,899,0.221148,-0.314424,28.4178,-7.94941,28.2136,-7.59979
26.0784,1.30156,1.2048,0.0190846,0.0314423,0.0109976,0.000107247,-6.34576e-05,-2.03831e-05,0.000109647,-6.58577e-05,-0.11721,0.00738619,1602,899,0.220466,-0.314067,29.3326,-8.05243,29.1297,-7.70365
26.8223,1.31135,1.20064,0.019201,0.0310921,0.0110882,0.000118853,-6.25304e-05,-4.62833e-05,0.000129981,-7.36578e-05,-0.235941,0.00813047,1609,899,0.221857,-0.310124,30.2054,-8.18435,30.0012,-7.83895
27.5629,1.31849,1.20615,0.0196695,0.0309631,0.00966184,0.000136754,-6.32042e-05,-7.20224e-05,0.000159995,-8.64445e-05,-0.312134,0.00815365,1616,899,0.220566,-0.307133,31.0493,-8.27404,30.8401,-7.93009
28.2983,1.32574,1.22589,0.0205136,0.0310247,0.00706867,0.000151937,-6.59563e-05,-8.82021e-05,0.000183165,-9.71845e-05,-0.340281,0.00771138,1623,899,0.218162,-0.307245,31.8453,-8.38041,31.6276,-8.03815
29.0339,1.33257,1.24687,0.0216215,0.0315114,0.00301688,0.000141684,-6.90756e-05,-0.000100532,0.000181946,-0.000109338,-0.380931,0.00790774,1630,899,0.212339,-0.309973,32.6468,-8.4837,32.4184,-8.1385
29.7735,1.34023,1.26025,0.0221601,0.0319034,0.00099156,9.09375e-05,-7.07119e-05,-0.000116444,0.000151858,-0.000131633,-0.482017,0.00813982,1637,899,0.209116,-0.31277,33.4834,-8.59586,33.2498,-8.24763
30.524,1.34948,1.24998,0.021043,0.0319023,0.00414832,-2.29756e-05,-6.46689e-05,-0.000141995,9.96951e-05,-0.00018734,-0.712513,0.00778167,1644,899,0.210981,-0.314169,34.4123,-8.71359,34.1896,-8.36362
31.2764,1.35853,1.23703,0.0200132,0.031675,0.00735229,-0.000228666,-4.20524e-05,-0.000174149,6.22114e-05,-0.00033293,-1.03133,0.00732205,1651,899,0.213992,-0.316776,35.3621,-8.81858,35.1493,-8.47254
32.0266,1.36702,1.23133,0.0195693,0.0317108,0.00850405,-0.000546514,2.42359e-06,-0.00022225,8.11235e-05,-0.000625214,-1.23047,0.00698536,1658,899,0.214337,-0.321391,36.2954,-8.9205,36.0869,-8.57711
-31.7735,0.0332418,1.60732,0.0213944,0.0316133,-0.00284502,1.28468e-05,0.000248423,0.000154464,0.000324885,-6.36152e-05,1.11114,0.0101958,1035,906,0.208347,-0.334855,-14.0206,0.0833781,-14.2482,0.41252
-31.0841,0.0396083,1.5974,0.0213418,0.0321988,-0.00159575,-5.9827e-05,0.000199336,9.08361e-05,0.000228003,-8.84939e-05,1.2651,0.00950605,1042,906,0.211245,-0.338336,-13.7878,-0.0124523,-14.0135,0.326761
-30.3956,0.0465182,1.59307,0.0217793,0.0328723,-0.00523993,-0.000110005,0.00014932,5.40762e-05,0.000160145,-0.000120829,1.37324,0.00874234,1049,906,0.204519,-0.338939,-13.56,-0.125043,-13.7941,0.223945
-29.706,0.0534375,1.58656,0.0217226,0.0336663,-0.00764555,-0.000140956,0.000106794,3.8218e-05,0.000112556,-0.000146717,1.42117,0.00825174,1056,906,0.196364,-0.339412,-13.3222,-0.239295,-13.558,0.123441
-29.0143,0.0616142,1.57523,0.0215017,0.0330327,-0.00791606,-0.000152129,7.21607e-05,2.99549e-05,7.60924e-05,-0.000156061,1.44029,0.00851404,1063,906,0.193015,-0.330126,-13.0604,-0.356726,-13.2942,0.00156865
-28.3188,0.0700245,1.55295,0.0217723,0.0328352,-0.00978239,-0.000143667,4.09184e-05,2.14532e-05,4.3379e-05,-0.000146127,1.4566,0.00881774,1070,906,0.189837,-0.330368,-12.739,-0.465415,-12.9774,-0.113615
-27.6214,0.0782635,1.52664,0.0216602,0.0330302,-0.00907781,-0.000125637,1.03217e-05,1.58264e-05,1.21397e-05,-0.000127455,1.45643,0.00892994,1077,906,0.190552,-0.340342,-12.3997,-0.567132,-12.6361,-0.220702
-26.9236,0.0847321,1.50096,0.0214366,0.0333115,-0.0087076,-0.000116971,-2.0058e-05,1.72831e-05,-1.7068e-05,-0.000119961,1.39949,0.00845594,1084,906,0.189149,-0.353762,-12.056,-0.629809,-12.2897,-0.290695
-26.224,0.0915629,1.47169,0.021179,0.0334808,-0.00788585,-0.000122502,-4.56924e-05,1.87644e-05,-4.13534e-05,-0.000126841,1.34356,0.0081018,1091,906,0.188761,-0.360401,-11.6905,-0.701118,-11.9206,-0.364382
-25.5224,0.098877,1.43805,0.0209139,0.0334971,-0.00596224,-0.000115696,-7.06936e-05,2.14799e-05,-6.20871e-05,-0.000124303,1.18971,0.00730492,1098,906,0.191652,-0.356362,-11.3002,-0.786474,-11.5256,-0.443505
-24.8192,0.107021,1.40148,0.0202691,0.0337932,-0.0043938,-9.82869e-05,-8.91265e-05,2.68341e-05,-6.64845e-05,-0.000120929,0.869927,0.00773728,1105,906,0.189572,-0.34534,-10.8934,-0.898541,-11.1104,-0.536843
-24.1182,0.115389,1.37413,0.0204791,0.0337266,-0.00385562,-8.43261e-05,-0.000100138,3.54102e-05,-5.59499e-05,-0.000128514,0.675568,0.00804533,1112,906,0.193051,-0.336616,-10.5068,-1.01365,-10.7254,-0.644195
-23.4162,0.123998,1.34606,0.0211028,0.0329232,-0.00478862,-8.46485e-05,-0.000105705,4.48129e-05,-4.91436e-05,-0.00014121,0.670023,0.00812053,1119,906,0.196257,-0.331573,-10.1036,-1.11196,-10.3296,-0.755576
-22.7141,0.132197,1.31982,0.0219174,0.0327876,-0.00633245,-8.64017e-05,-0.000107569,4.90338e-05,-4.68224e-05,-0.000147149,0.679105,0.00760363,1126,906,0.199418,-0.334327,-9.69753,-1.20887,-9.93338,-0.859921
-22.0128,0.139467,1.29805,0.0217331,0.0327796,-0.00660759,-8.4759e-05,-0.00010564,5.07288e-05,-4.34073e-05,-0.000146991,0.683912,0.00704503,1133,906,0.196427,-0.33706,-9.31362,-1.29463,-9.5478,-0.949019
-21.313,0.145894,1.28349,0.0209604,0.0333024,-0.00791615,-8.60975e-05,-0.000100169,5.38837e-05,-3.87921e-05,-0.000147474,0.72048,0.00700072,1140,906,0.184199,-0.341044,-8.95707,-1.37877,-9.18416,-1.02754
-20.6144,0.15287,1.27442,0.0210355,0.0333025,-0.00991024,-8.73349e-05,-9.11618e-05,5.87906e-05,-3.04266e-05,-0.00014807,0.769131,0.00712539,1147,906,0.178342,-0.339478,-8.60582,-1.47362,-8.83527,-1.12302
-19.913,0.160555,1.25873,0.0212612,0.0329118,-0.00900569,-9.07414e-05,-8.26447e-05,6.09774e-05,-2.55815e-05,-0.000147805,0.818545,0.0075147,1154,906,0.183187,-0.337414,-8.22013,-1.57153,-8.45104,-1.22635
-19.2101,0.168855,1.24048,0.0211733,0.0326198,-0.00488433,-9.44687e-05,-7.45767e-05,6.1281e-05,-2.24398e-05,-0.000146606,0.865848,0.00762446,1161,906,0.195138,-0.336293,-7.82164,-1.68387,-8.04821,-1.33966
-18.5074,0.176666,1.22501,0.0205916,0.0323726,-0.00166616,-9.66535e-05,-6.7002e-05,6.63685e-05,-1.38235e-05,-0.000149832,0.895287,0.00753701,1168,906,0.199335,-0.333477,-7.43119,-1.79029,-7.64899,-1.44528
-17.8062,0.183129,1.216,0.0200286,0.0325873,-0.00138397,-0.00010177,-5.99826e-05,6.77031e-05,-1.00227e-05,-0.00015173,0.935067,0.00704681,1175,906,0.194354,-0.334,-7.05694,-1.87813,-7.26866,-1.52895
-17.1032,0.189367,1.20365,0.0203519,0.0328814,-0.00382701,-0.000106069,-5.45255e-05,5.70099e-05,-1.77329e-05,-0.000142862,0.997681,0.00695689,1182,906,0.189481,-0.335702,-6.64958,-1.95518,-6.86655,-1.60419
-16.3979,0.195305,1.18592,0.0202279,0.0329051,-0.00453898,-0.000113228,-5.24785e-05,3.81129e-05,-3.41169e-05,-0.000131589,1.12184,0.00722011,1189,906,0.185683,-0.335105,-6.218,-2.0185,-6.43416,-1.66729
-15.6892,0.203089,1.16005,0.0202664,0.0326346,-0.00381742,-0.000132515,-5.5801e-05,2.23651e-05,-4.97569e-05,-0.000138559,1.30686,0.0075362,1196,906,0.188156,-0.331232,-5.744,-2.11042,-5.95995,-1.76048
-14.9773,0.211878,1.12649,0.0203985,0.0328814,-0.00338674,-0.000166991,-6.34514e-05,1.34092e-05,-6.1743e-05,-0.0001687,1.44407,0.00763443,1203,906,0.190598,-0.33261,-5.22881,-2.22057,-5.44573,-1.86653
-14.2586,0.22234,1.07465,0.0206939,0.0336669,-0.00325642,-0.000203362,-7.26212e-05,2.79064e-06,-7.25616e-05,-0.000203421,1.54946,0.00774471,1210,906,0.193632,-0.336365,-4.62758,-2.3551,-4.84751,-1.98846
-13.5429,0.230558,1.03402,0.0205886,0.0338997,-0.00231322,-0.000225944,-8.2691e-05,-1.21353e-05,-8.16702e-05,-0.000226964,-1.48688,0.00786818,1217,906,0.195414,-0.3399,-4.06982,-2.44337,-4.28789,-2.07462
-12.8292,0.237836,1.0018,0.0203932,0.0339423,-0.00230592,-0.00024246,-9.00999e-05,-2.93926e-05,-8.46263e-05,-0.000247934,-1.38668,0.0076122,1224,906,0.193231,-0.338038,-3.53915,-2.52082,-3.75515,-2.14947
-12.1155,0.244949,0.971509,0.0205932,0.0337176,-0.00385734,-0.000251041,-9.22723e-05,-4.11848e-05,-8.22247e-05,-0.000261089,-1.33151,0.00716669,1231,906,0.189877,-0.336955,-3.00326,-2.58853,-3.22233,-2.22258
-11.3982,0.253568,0.933168,0.0204867,0.0330025,-0.00554635,-0.000239967,-9.08345e-05,-4.49011e-05,-7.83592e-05,-0.000252442,-1.29979,0.00736921,1238,906,0.183027,-0.333253,-2.42885,-2.67141,-2.64791,-2.31863
-10.6693,0.264659,0.862233,0.0192452,0.0329487,-0.00202102,-0.000210656,-8.80189e-05,-4.41589e-05,-7.37731e-05,-0.000224902,-1.25873,0.00798991,1245,906,0.182131,-0.330411,-1.72624,-2.79029,-1.92992,-2.43243
-9.94282,0.274806,0.801081,0.0184113,0.0330334,0.000979543,-0.000160405,-8.45773e-05,-4.20945e-05,-6.58395e-05,-0.000179143,-1.152,0.00823976,1252,906,0.18362,-0.328467,-1.05139,-2.90066,-1.24446,-2.53624
-9.21585,0.284658,0.740968,0.0183038,0.033541,0.00120844,-8.82553e-05,-7.81576e-05,-3.88008e-05,-4.40785e-05,-0.000122334,-0.850096,0.00817669,1259,906,0.183032,-0.325158,-0.363491,-3.01297,-0.555185,-2.63464
-8.48848,0.294242,0.682107,0.019238,0.0328798,7.12245e-05,-1.13471e-05,-6.94511e-05,-3.28601e-05,3.4621e-06,-8.42603e-05,-0.423414,0.00697761,1266,906,0.188342,-0.323838,0.339207,-3.09279,0.137027,-2.7284
-7.75576,0.304784,0.610074,0.0196509,0.0321305,0.000306843,5.82863e-05,-5.85788e-05,-2.85628e-05,6.48937e-05,-6.51862e-05,-0.227331,0.00676236,1273,906,0.193122,-0.326217,1.09861,-3.17464,0.892159,-2.82826
-7.0184,0.315517,0.527038,0.0196091,0.0315016,0.0010386,0.000119033,-4.61398e-05,-2.38166e-05,0.000122398,-4.95054e-05,-0.140384,0.00741162,1280,906,0.195039,-0.324586,1.90684,-3.25576,1.70116,-2.92041
-6.28222,0.326559,0.450109,0.0193805,0.0322062,0.00218797,0.000169008,-3.4103e-05,-1.98798e-05,0.000170936,-3.60305e-05,-0.0966543,0.00785657,1287,906,0.196401,-0.328036,2.69566,-3.37255,2.49303,-3.02498
-5.55051,0.33773,0.388703,0.0190481,0.0330788,0.00246119,0.000211416,-2.13122e-05,-2.21953e-05,0.000213514,-2.34101e-05,-0.0942379,0.00776077,1294,906,0.193806,-0.336477,3.4277,-3.5053,3.22865,-3.14786
-4.8201,0.348334,0.333491,0.0189407,0.0338974,0.00400767,0.000238889,-7.35514e-06,-3.16998e-05,0.000242905,-1.13705e-05,-0.125996,0.00749414,1301,906,0.197828,-0.348683,4.14384,-3.62878,3.94672,-3.26498
-4.09409,0.356018,0.293137,0.0201236,0.0337038,0.00234407,0.000245435,9.02251e-06,-4.23442e-05,0.000252791,1.66702e-06,-0.171991,0.00723506,1308,906,0.203605,-0.347372,4.82148,-3.69541,4.61103,-3.33631
-3.38336,0.361736,0.298557,0.0219629,0.0333098,-0.000639837,0.00023448,2.50008e-05,-5.12599e-05,0.00024635,1.31301e-05,-0.227567,0.00719572,1315,906,0.211218,-0.339295,5.32453,-3.76925,5.09326,-3.41364
-2.68059,0.366405,0.328408,0.022657,0.0329495,-0.00183143,0.000213782,4.02074e-05,-6.16023e-05,0.000233422,2.05669e-05,-0.30864,0.0072069,1322,906,0.2137,-0.332784,5.72116,-3.84723,5.48199,-3.49406
-1.97231,0.372642,0.344394,0.0220156,0.032754,0.000149395,0.000194639,5.35761e-05,-7.33704e-05,0.000225881,2.23338e-05,-0.402561,0.00688129,1329,906,0.214122,-0.339587,6.1681,-3.93687,5.93653,-3.59253
-1.25965,0.380802,0.349895,0.0208911,0.0324853,0.00245368,0.000169554,6.39972e-05,-8.59264e-05,0.000217617,1.59348e-05,-0.509989,0.00750785,1336,906,0.211005,-0.346888,6.66174,-4.05368,6.44295,-3.71985
-0.533948,0.388416,0.320691,0.0201527,0.031684,0.00512553,0.000143751,7.13301e-05,-9.62662e-05,0.000210392,4.68919e-06,-0.60551,0.00833315,1343,906,0.213019,-0.345166,7.3119,-4.12125,7.10182,-3.79979
0.18063,0.395498,0.324672,0.0196322,0.0313111,0.00684197,0.000129334,7.61689e-05,-0.000102599,0.000208738,-3.23553e-06,-0.658641,0.00821849,1350,906,0.21382,-0.340377,7.83478,-4.22267,7.63081,-3.90259
0.887039,0.400738,0.353159,0.0198663,0.0313899,0.00605044,0.000115921,7.74931e-05,-0.000105747,0.000204185,-1.07709e-05,-0.695529,0.00781836,1357,906,0.213154,-0.333336,8.27269,-4.31982,8.06582,-3.9921
1.58927,0.407648,0.394953,0.0203947,0.0321942,0.00562632,9.73504e-05,7.42317e-05,-0.00010771,0.00019412,-2.25375e-05,-0.731943,0.00735318,1364,906,0.216567,-0.331301,8.66633,-4.47555,8.45366,-4.12968
2.28567,0.411972,0.454249,0.0210025,0.0321328,0.00567611,8.3036e-05,6.61505e-05,-0.000110042,0.000184959,-3.5772e-05,-0.747112,0.00701062,1371,906,0.222501,-0.323328,8.99547,-4.58382,8.77644,-4.23141
2.97949,0.414433,0.521953,0.0212599,0.03178,0.00582352,7.69427e-05,5.34861e-05,-0.000111649,0.000177477,-4.70485e-05,-0.733067,0.00737122,1378,906,0.225423,-0.317327,9.29384,-4.65399,9.07199,-4.30295
3.66803,0.416266,0.605413,0.0217886,0.0316478,0.00320922,7.50597e-05,3.67131e-05,-0.000109611,0.000167162,-5.53892e-05,-0.698814,0.0076171,1385,906,0.221154,-0.315476,9.53809,-4.72489,9.30976,-4.37747
4.35747,0.418562,0.687618,0.0221053,0.0321402,0.00157601,6.71602e-05,1.74104e-05,-0.000102702,0.000147957,-6.3386e-05,-0.666584,0.00740795,1392,906,0.218264,-0.326481,9.79309,-4.8052,9.56071,-4.46007
5.05028,0.422312,0.761994,0.0219318,0.0323426,0.00219459,5.04779e-05,-1.35651e-06,-9.38776e-05,0.00012195,-7.28288e-05,-0.650716,0.00735949,1399,906,0.218657,-0.334577,10.0829,-4.90645,9.85243,-4.56449
5.74559,0.426046,0.830901,0.0213704,0.0323565,0.00433604,2.92493e-05,-1.72041e-05,-8.56499e-05,9.47659e-05,-8.27207e-05,-0.652992,0.00756047,1406,906,0.220789,-0.34022,10.3991,-5.00159,10.175,-4.66268
6.43948,0.428412,0.904898,0.0207839,0.0318618,0.00456286,7.85319e-06,-2.99121e-05,-7.91904e-05,7.03811e-05,-9.24399e-05,-0.668361,0.00755465,1413,906,0.215814,-0.334084,10.702,-5.07247,10.4841,-4.73759
7.13139,0.432233,0.985543,0.0201443,0.0313221,0.00392441,-1.28439e-05,-4.26594e-05,-6.96673e-05,4.34928e-05,-9.89961e-05,-0.679995,0.00765312,1420,906,0.207214,-0.327914,10.985,-5.17839,10.7736,-4.84921
7.82036,0.437492,1.07533,0.019971,0.0309671,0.00279735,-2.6317e-05,-5.26833e-05,-5.47642e-05,1.68284e-05,-9.58288e-05,-0.667283,0.00739932,1427,906,0.201309,-0.320166,11.243,-5.32798,11.033,-4.99971
8.52395,0.443922,1.12754,0.0200003,0.0308731,0.00377238,-2.59389e-05,-6.06641e-05,-3.68509e-05,-2.56512e-06,-8.40378e-05,-0.565244,0.00806157,1434,906,0.204993,-0.317846,11.6679,-5.46492,11.4578,-5.13543
9.22892,0.448035,1.17748,0.0202481,0.0313533,0.00508909,-2.47667e-05,-6.53415e-05,-1.86352e-05,-1.75069e-05,-7.26013e-05,-0.371489,0.00775547,1441,906,0.212038,-0.323919,12.1126,-5.5554,11.9,-5.22069
9.93759,0.452142,1.21918,0.0204868,0.0317272,0.00707853,-4.39464e-05,-6.73304e-05,-1.31105e-06,-4.38731e-05,-6.74037e-05,-0.0558327,0.00797927,1448,906,0.221511,-0.331003,12.5998,-5.63447,12.385,-5.29706
10.6441,0.456033,1.26819,0.0211469,0.0321156,0.00570298,-8.54025e-05,-6.70184e-05,1.16846e-05,-6.13436e-05,-9.10773e-05,1.11868,0.00720919,1455,906,0.222667,-0.333548,13.0696,-5.7177,12.8475,-5.37624
11.3495,0.458933,1.32124,0.0215395,0.0321756,0.00348294,-0.000125386,-6.49218e-05,2.06363e-05,-5.85501e-05,-0.000131757,1.27132,0.0067489,1462,906,0.218088,-0.330468,13.5277,-5.78224,13.301,-5.43889
12.0577,0.461631,1.36883,0.0215921,0.0321549,0.00189484,-0.000146064,-6.2696e-05,2.75498e-05,-5.44145e-05,-0.000154345,1.27879,0.00681136,1469,906,0.212514,-0.325706,14.0132,-5.83742,13.7857,-5.49152
12.7726,0.465185,1.40043,0.0207099,0.0310619,0.00392072,-0.000158811,-6.1063e-05,3.08147e-05,-5.21597e-05,-0.000167715,1.28953,0.00755318,1476,906,0.211462,-0.315947,14.5638,-5.87995,14.3458,-5.5451
13.494,0.472808,1.41726,0.02127,0.0310255,0.00287612,-0.000178145,-5.94431e-05,3.10189e-05,-5.18261e-05,-0.000185762,1.33,0.00811845,1483,906,0.21276,-0.31185,15.2007,-6.00394,14.9766,-5.66705
14.2194,0.481113,1.42558,0.021703,0.03088,0.00256055,-0.0002015,-5.87418e-05,2.57878e-05,-5.42263e-05,-0.000206016,1.39745,0.00845805,1490,906,0.215558,-0.309603,15.8803,-6.1296,15.6516,-5.794
