 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5771,3.28603,1.40957,-0.066551,-0.161459,0.0636083,0.00299895,-0.00148042,0.00113503,0.00327014,-0.00175161,0.234529,0.00762364,1560,878,-0.3739,1.62428,22.7571,-5.94528,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0638731,-0.156581,0.0599874,0.00291535,-0.00140095,0.00106666,0.00316456,-0.00165016,0.229517,0.00776086,1567,878,-0.361453,1.57935,23.6625,-6.17004,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0612749,-0.15242,0.0558039,0.00283067,-0.00132283,0.00100569,0.00306137,-0.00155353,0.225489,0.00784153,1574,878,-0.351934,1.53356,24.6159,-6.35481,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0599542,-0.148437,0.0536036,0.00278482,-0.00124573,0.000953316,0.00299892,-0.00145984,0.220926,0.0081243,1581,878,-0.346936,1.48825,25.6004,-6.50867,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0587707,-0.144302,0.0513012,0.0027726,-0.00117224,0.000907579,0.00297138,-0.00137103,0.215625,0.00818371,1588,878,-0.343764,1.44599,26.629,-6.65995,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0580451,-0.139569,0.0518181,0.00277161,-0.00109966,0.000861178,0.00295454,-0.00128258,0.209305,0.00849963,1595,878,-0.334098,1.40236,27.6338,-6.80579,28.235,-8.24045
26.0912,3.35476,1.21895,-0.056313,-0.135252,0.051851,0.00276086,-0.00102424,0.000806856,0.00292567,-0.00118906,0.2015,0.0089412,1602,878,-0.31679,1.36152,28.6173,-6.99374,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0544053,-0.131266,0.0511704,0.00276091,-0.00095537,0.000747709,0.0029057,-0.00110017,0.191286,0.00964326,1609,878,-0.300602,1.31975,29.5544,-7.21045,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0531558,-0.128568,0.0501444,0.00279435,-0.000890883,0.000693985,0.00292071,-0.00101724,0.1801,0.00888813,1616,878,-0.291919,1.29066,30.4606,-7.39517,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0514704,-0.126079,0.046128,0.00287235,-0.000833483,0.000650507,0.00298322,-0.000944353,0.168815,0.00881503,1623,878,-0.291005,1.26668,31.313,-7.52737,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0480297,-0.12299,0.0388202,0.00297705,-0.000782261,0.000613874,0.00307475,-0.000879963,0.157834,0.00957826,1630,878,-0.286797,1.23713,32.2002,-7.62301,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0435265,-0.119213,0.0326353,0.00308371,-0.00073338,0.000581794,0.00317042,-0.000820086,0.147944,0.00984756,1637,878,-0.268486,1.20414,33.0966,-7.7269,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0408245,-0.115412,0.0308885,0.00316756,-0.000682703,0.00056534,0.00324885,-0.000763996,0.142816,0.00963371,1644,878,-0.249672,1.17359,33.985,-7.85482,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0399801,-0.112435,0.0315835,0.00321249,-0.000625108,0.000576751,0.0032973,-0.000709913,0.145994,0.00838357,1651,878,-0.238448,1.14254,34.904,-8.01953,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.121281,-0.108085,0.00923905,0.00152227,-0.000756748,-0.00116121,0.00200968,-0.00124416,-0.397414,0.00921424,1035,885,1.26878,1.16218,-12.3067,1.68582,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.122133,-0.109991,0.0129385,0.00179928,-0.00070572,-0.00127712,0.00233558,-0.00124201,-0.397564,0.00909771,1042,885,1.28759,1.18564,-11.9751,1.60627,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.122995,-0.112124,0.015943,0.00200291,-0.000666494,-0.00133421,0.00255542,-0.001219,-0.392607,0.00874795,1049,885,1.30456,1.20631,-11.6513,1.5422,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.124578,-0.115104,0.0193437,0.00216562,-0.000652022,-0.00136841,0.00272081,-0.00120721,-0.385424,0.00887932,1056,885,1.33025,1.22689,-11.3612,1.48478,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.126458,-0.118808,0.0208023,0.00230642,-0.000662978,-0.00139232,0.00285713,-0.00121368,-0.376649,0.00930539,1063,885,1.35322,1.25652,-11.0854,1.43768,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.128934,-0.123012,0.0222534,0.00242528,-0.000692449,-0.00141039,0.00296862,-0.00123579,-0.367718,0.0092685,1070,885,1.38221,1.29128,-10.7606,1.36115,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.130441,-0.12664,0.0255369,0.00251701,-0.000734152,-0.00142525,0.00305334,-0.00127048,-0.359913,0.00913669,1077,885,1.40683,1.32964,-10.4323,1.24624,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.131435,-0.129135,0.0270886,0.0025753,-0.000786231,-0.00143563,0.00310497,-0.0013159,-0.35345,0.00898815,1084,885,1.42092,1.35851,-10.0673,1.14758,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.133104,-0.131389,0.0272333,0.00261927,-0.000839229,-0.00145599,0.0031506,-0.00137056,-0.34991,0.0086576,1091,885,1.43759,1.38275,-9.71671,1.08103,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.134932,-0.133789,0.0274726,0.00265355,-0.000909004,-0.00148273,0.00318991,-0.00144536,-0.347092,0.00786318,1098,885,1.45614,1.40552,-9.3393,1.00971,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.137403,-0.136737,0.0293434,0.00266833,-0.000988159,-0.00151497,0.00321445,-0.00153428,-0.345984,0.00804428,1105,885,1.48622,1.43093,-8.91396,0.917705,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.139825,-0.140407,0.0316716,0.00266155,-0.00106993,-0.00155273,0.00322315,-0.00163152,-0.347045,0.0092691,1112,885,1.51723,1.46567,-8.46195,0.821062,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.142107,-0.144636,0.0334359,0.00264948,-0.0011529,-0.0015942,0.00322942,-0.00173284,-0.348898,0.00974088,1119,885,1.54516,1.50705,-8.06099,0.804678,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.144245,-0.148591,0.0346131,0.00264858,-0.00123851,-0.00164539,0.00325154,-0.00184147,-0.351257,0.00984956,1126,885,1.56977,1.55569,-7.72764,0.790751,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.145983,-0.152295,0.036118,0.00266536,-0.00133425,-0.00171164,0.00329784,-0.00196673,-0.353956,0.00872167,1133,885,1.59143,1.59574,-7.42447,0.77326,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.146864,-0.155058,0.0377679,0.00269411,-0.00144131,-0.00178169,0.00335584,-0.00210304,-0.355616,0.0084878,1140,885,1.6049,1.62492,-7.13302,0.74212,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.148595,-0.158949,0.0407437,0.0027296,-0.00155882,-0.00185223,0.00341883,-0.00224804,-0.356234,0.00806652,1147,885,1.63117,1.66405,-6.7911,0.635013,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.150109,-0.163131,0.0443245,0.00276331,-0.00168435,-0.00193215,0.00348543,-0.00240646,-0.357664,0.00741351,1154,885,1.65724,1.70371,-6.41041,0.531697,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.151912,-0.168119,0.0489946,0.0027929,-0.00182024,-0.00203205,0.00356033,-0.00258767,-0.361104,0.00668507,1161,885,1.68975,1.75209,-5.98647,0.40107,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.154184,-0.172608,0.0525654,0.0028317,-0.00196862,-0.00216537,0.00366412,-0.00280104,-0.367008,0.0067654,1168,885,1.7235,1.79911,-5.58252,0.346438,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.157082,-0.177049,0.0564551,0.00290621,-0.00213118,-0.00234107,0.00382618,-0.00305115,-0.374432,0.00744959,1175,885,1.76459,1.84691,-5.18045,0.322598,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.160385,-0.181824,0.0611785,0.00303642,-0.0022988,-0.00257141,0.00407399,-0.00333636,-0.383519,0.00787734,1182,885,1.81242,1.89921,-4.71735,0.297332,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.162827,-0.186658,0.0709301,0.00321316,-0.00245591,-0.00286159,0.00440644,-0.00364919,-0.395074,0.00766305,1189,885,1.86797,1.94542,-4.19933,0.202939,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.165159,-0.191735,0.0826148,0.00342805,-0.00259591,-0.00321293,0.00482003,-0.0039879,-0.408834,0.00769259,1196,885,1.92892,1.98813,-3.65666,0.0860158,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.167703,-0.197293,0.0926155,0.00374734,-0.0027197,-0.00362272,0.00536972,-0.00434208,-0.421052,0.00786153,1203,885,1.98677,2.04313,-3.16132,0.0174786,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.169631,-0.203383,0.102938,0.00423728,-0.00283704,-0.00409507,0.00611132,-0.00471108,-0.429184,0.00796463,1210,885,2.03981,2.1047,-2.7213,-0.0223203,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.171042,-0.209907,0.114966,0.00481805,-0.00295305,-0.00465996,0.00699985,-0.00513485,-0.437886,0.00803656,1217,885,2.09351,2.17346,-2.28185,-0.0506059,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.172131,-0.216943,0.132585,0.00535235,-0.00305091,-0.00536192,0.00796276,-0.00566132,-0.453066,0.00788531,1224,885,2.16284,2.23195,-1.81561,-0.0819644,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.176007,-0.223758,0.155579,0.00591,-0.00313299,-0.00622236,0.00908017,-0.00630315,-0.471203,0.00787005,1231,885,2.27797,2.28656,-1.25166,-0.133371,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.181067,-0.23098,0.181952,0.00661475,-0.00319949,-0.00725287,0.0104646,-0.00704931,-0.487982,0.008089,1238,885,2.41657,2.34775,-0.656607,-0.189316,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.187084,-0.238353,0.210412,0.00734407,-0.00323905,-0.00847359,0.0120426,-0.00793761,-0.506287,0.00791411,1245,885,2.57217,2.40802,-0.0321882,-0.276448,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.193589,-0.24615,0.236709,0.0078606,-0.00324594,-0.00997138,0.0137208,-0.00910614,-0.531327,0.00949599,1252,885,2.72598,2.47618,0.57476,-0.333613,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.209821,-0.249011,0.26565,0.00748114,-0.00317246,-0.011759,0.0150636,-0.0107549,-0.572726,0.0128331,1259,885,2.98525,2.47671,1.35004,-0.412425,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.225881,-0.252591,0.283849,0.0057691,-0.00297158,-0.0137054,0.0157841,-0.0129866,-0.631056,0.0167986,1266,885,3.20671,2.51277,2.19183,-0.456434,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.238553,-0.259222,0.319829,0.00379236,-0.00249514,-0.0155082,0.0164722,-0.015175,-0.685395,0.0159234,1273,885,3.45519,2.55312,3.06689,-0.484859,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.231848,-0.279537,0.352725,0.000860299,-0.0018098,-0.0169838,0.0165615,-0.017511,-0.746175,0.0131311,1280,885,3.50322,2.73937,3.79778,-0.400471,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.227357,-0.298062,0.377351,-0.00295275,-0.000967919,-0.0180627,0.0161296,-0.0200502,-0.812842,0.0121378,1287,885,3.54574,2.90969,4.53988,-0.322804,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.229391,-0.310681,0.396219,-0.00788816,-8.13281e-06,-0.018714,0.0151761,-0.0230724,-0.889152,0.0110892,1294,885,3.63303,3.04176,5.3303,-0.331452,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.220061,-0.319558,0.421311,-0.0138972,0.00104715,-0.0188484,0.0138504,-0.0267005,-0.974114,0.0123812,1301,885,3.63034,3.11446,5.8951,-0.376496,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.204234,-0.329863,0.436511,-0.020647,0.00216609,-0.018376,0.0123879,-0.0308688,-1.06316,0.012995,1308,885,3.53058,3.21162,6.35942,-0.376984,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.150537,-0.33912,0.492497,-0.027565,0.0032778,-0.0170781,0.0108668,-0.0351541,-1.15263,0.0126361,1315,885,3.20042,3.26839,6.3738,-0.424294,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0910065,-0.34948,0.544432,-0.0339546,0.00417047,-0.0149062,0.00930661,-0.0390908,-1.23897,0.0124271,1322,885,2.8013,3.33871,6.31045,-0.453699,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0491756,-0.362214,0.580776,-0.0392543,0.0047227,-0.0120709,0.00781809,-0.0423497,-1.31977,0.0107606,1329,885,2.52394,3.45114,6.424,-0.451758,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0226557,-0.3757,0.599598,-0.0431521,0.00490229,-0.00873525,0.00644091,-0.0446907,-1.39645,0.00920394,1336,885,2.33721,3.58034,6.65504,-0.429924,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.00445896,-0.392164,0.606654,-0.0453612,0.0046847,-0.0050346,0.00518616,-0.0458627,-1.47152,0.0111817,1343,885,2.10469,3.73801,6.86307,-0.382765,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0441925,-0.412499,0.589604,-0.0455,0.00404276,-0.00112395,0.00406824,-0.0455255,-1.54813,0.0116465,1350,885,1.66499,3.95635,6.83347,-0.278042,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0904063,-0.432418,0.546956,-0.0433765,0.00298296,0.00287932,0.00316111,-0.0435546,1.509,0.0108711,1357,885,1.07197,4.18973,6.74634,-0.16153,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.134191,-0.448703,0.485781,-0.0387534,0.00152376,0.00674943,0.0026247,-0.0398544,1.4091,0.0104216,1364,885,0.436793,4.39363,6.68747,-0.0778492,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.174961,-0.456007,0.430511,-0.0320302,-0.000247007,0.0101675,0.00272726,-0.0350045,1.28621,0.0109322,1371,885,-0.149131,4.48299,6.66972,-0.089914,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.208782,-0.452898,0.384126,-0.0245328,-0.002294,0.0126838,0.00345431,-0.0302811,1.14528,0.0103363,1378,885,-0.637004,4.45995,6.69125,-0.195694,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.228566,-0.443606,0.342139,-0.0169938,-0.00419317,0.0145057,0.00526144,-0.0264485,0.993166,0.00906269,1385,885,-0.973543,4.38094,6.75587,-0.343232,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.235601,-0.429196,0.308882,-0.00965044,-0.0058561,0.0157432,0.00810387,-0.0236104,0.845362,0.00936387,1392,885,-1.15594,4.25625,6.95456,-0.53067,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.232319,-0.408016,0.280337,-0.0026266,-0.00722998,0.0164681,0.0116998,-0.0215564,0.715964,0.00970096,1399,885,-1.22216,4.0481,7.29184,-0.820458,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.220132,-0.38279,0.261628,0.00370545,-0.00826668,0.0165947,0.0153608,-0.019922,0.612301,0.0100179,1406,885,-1.16743,3.78826,7.75153,-1.17109,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.20388,-0.356848,0.249252,0.00884015,-0.00894384,0.0161272,0.0183643,-0.018468,0.533453,0.0101685,1413,885,-1.05116,3.52493,8.26553,-1.56645,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.187734,-0.331,0.24029,0.012465,-0.00924737,0.0150441,0.0201609,-0.0169433,0.472852,0.00947925,1420,885,-0.924161,3.26465,8.74472,-1.95744,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.173493,-0.308071,0.233096,0.0145596,-0.009128,0.0135237,0.0206927,-0.015261,0.425762,0.00882716,1427,885,-0.809485,3.03366,9.22502,-2.31436,11.104,-5.44784
8.53113,2.47258,1.14961,-0.159345,-0.289814,0.217317,0.0153337,-0.00866524,0.011881,0.0202205,-0.013552,0.390219,0.00866674,1434,885,-0.7272,2.86546,9.76845,-2.5964,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.145915,-0.278892,0.203052,0.0150137,-0.00797908,0.0102656,0.01893,-0.0118954,0.364452,0.0085649,1441,885,-0.646251,2.75683,10.3715,-2.8078,11.947,-5.6422
9.94292,2.48415,1.24666,-0.131619,-0.268117,0.190073,0.0138819,-0.00717773,0.00874093,0.0170372,-0.010333,0.346417,0.00905688,1448,885,-0.552816,2.65151,10.9773,-3.0327,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.117945,-0.25646,0.177971,0.0123287,-0.00634656,0.00735914,0.01488,-0.00889793,0.333727,0.00943434,1455,885,-0.4628,2.53802,11.5826,-3.2891,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.106291,-0.245925,0.163532,0.0107237,-0.00554773,0.0061473,0.012785,-0.00760904,0.323537,0.00912761,1462,885,-0.401334,2.43505,12.1985,-3.52446,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.098099,-0.236657,0.151557,0.00925602,-0.00482222,0.00509961,0.0109092,-0.00647535,0.313479,0.00846017,1469,885,-0.364523,2.34171,12.8214,-3.71773,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0932235,-0.229095,0.140708,0.00793605,-0.00418489,0.00420872,0.00925411,-0.00550295,0.303497,0.00782709,1476,885,-0.355744,2.26573,13.49,-3.88501,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0887958,-0.223209,0.127634,0.00674918,-0.00363384,0.00348571,0.00781083,-0.00469548,0.295644,0.00818698,1483,885,-0.359815,2.21001,14.1666,-4.01354,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0850155,-0.217132,0.114408,0.00570372,-0.00317431,0.00292358,0.00657998,-0.00405057,0.291202,0.00830779,1490,885,-0.371102,2.15587,14.8604,-4.15832,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0829762,-0.210393,0.104876,0.00483108,-0.00280101,0.00248149,0.00556696,-0.00353688,0.288285,0.00821538,1497,885,-0.385682,2.09606,15.5412,-4.33117,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0813508,-0.203433,0.0989137,0.00417327,-0.00250657,0.00213314,0.00479634,-0.00312965,0.284188,0.00748258,1504,885,-0.391045,2.02967,16.2408,-4.52728,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0803219,-0.197102,0.094368,0.00372297,-0.00227853,0.00186147,0.00425345,-0.00280901,0.277618,0.00736628,1511,885,-0.396835,1.96338,16.9724,-4.71645,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0775098,-0.191329,0.08761,0.0034304,-0.00210419,0.0016488,0.00388436,-0.00255815,0.268669,0.00757924,1518,885,-0.394037,1.90539,17.761,-4.88049,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.0748089,-0.185285,0.0825907,0.00325442,-0.00196649,0.00148385,0.00364668,-0.00235875,0.258439,0.0080715,1525,885,-0.385974,1.84951,18.6116,-5.03598,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0729887,-0.180312,0.0801144,0.00314157,-0.00184735,0.00135669,0.00348664,-0.00219242,0.249067,0.00816351,1532,885,-0.376663,1.79911,19.5178,-5.21794,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0713947,-0.175576,0.0776193,0.00305423,-0.00173994,0.00125565,0.00336319,-0.00204889,0.241262,0.00812926,1539,885,-0.36963,1.74738,20.4118,-5.35849,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0694973,-0.170866,0.0746247,0.00299534,-0.00164006,0.0011704,0.00327409,-0.00191882,0.233813,0.00797806,1546,885,-0.36179,1.70198,21.1841,-5.45263,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0669609,-0.165808,0.0701726,0.002961,-0.0015459,0.00109699,0.00321383,-0.00179873,0.226518,0.00771226,1553,885,-0.353643,1.65787,21.9809,-5.58634,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0638022,-0.160339,0.0646409,0.00291715,-0.0014555,0.00103094,0.00314802,-0.00168637,0.22031,0.00768154,1560,885,-0.34398,1.61548,22.782,-5.7735,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0611321,-0.155755,0.0607787,0.00283589,-0.00136716,0.000969562,0.00304877,-0.00158004,0.216131,0.007977,1567,885,-0.332533,1.57388,23.689,-5.98337,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0586376,-0.152147,0.0567401,0.00275281,-0.00128095,0.000913736,0.00295014,-0.00147828,0.212691,0.00801401,1574,885,-0.323421,1.53425,24.625,-6.15539,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0572693,-0.148505,0.0541429,0.00270663,-0.00119668,0.000865772,0.00289004,-0.00138009,0.208763,0.00804086,1581,885,-0.319503,1.49207,25.5961,-6.30246,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0562236,-0.144168,0.0510735,0.00269326,-0.00111631,0.000824371,0.00286399,-0.00128705,0.204225,0.0078132,1588,885,-0.320675,1.44912,26.6115,-6.45163,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0554499,-0.139386,0.0503018,0.00269226,-0.00103831,0.000782043,0.00284956,-0.00119562,0.1985,0.00807864,1595,885,-0.315628,1.40618,27.6125,-6.59459,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.054334,-0.135211,0.0520299,0.00268183,-0.000959278,0.000732856,0.0028238,-0.00110125,0.19135,0.00839653,1602,885,-0.297507,1.36407,28.5803,-6.75026,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0523376,-0.131324,0.0522994,0.00267856,-0.000889956,0.000679405,0.00280353,-0.00101493,0.181913,0.00887261,1609,885,-0.276743,1.32053,29.4985,-6.90316,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0504204,-0.128278,0.0493407,0.00270146,-0.000827378,0.000630318,0.00281066,-0.000936585,0.171554,0.00853807,1616,885,-0.269424,1.28877,30.405,-7.08053,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0480946,-0.125506,0.0418775,0.00276192,-0.000772616,0.000590183,0.00285786,-0.000868558,0.161154,0.00848249,1623,885,-0.276158,1.26343,31.282,-7.23981,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0446471,-0.122337,0.0337774,0.00284497,-0.00072607,0.000555736,0.00292945,-0.000810556,0.150871,0.00903552,1630,885,-0.275143,1.23668,32.1632,-7.36604,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0408763,-0.118379,0.0295556,0.00292623,-0.000684944,0.000524229,0.0030008,-0.000759506,0.141284,0.00917906,1637,885,-0.256028,1.20192,33.0259,-7.49204,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0381157,-0.115035,0.0278121,0.00298024,-0.00064592,0.000504336,0.00304908,-0.000714758,0.135653,0.00902291,1644,885,-0.236625,1.17161,33.902,-7.61741,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0372333,-0.11262,0.0287898,0.00299976,-0.000604784,0.000508121,0.00307001,-0.000675043,0.137401,0.0076772,1651,885,-0.223881,1.14158,34.8307,-7.76668,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.120676,-0.107926,0.00767115,0.00145193,-0.000653762,-0.00113591,0.00194788,-0.00114971,-0.411665,0.00986377,1035,892,1.25826,1.15585,-12.6067,1.62286,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.121248,-0.110042,0.0100641,0.00171088,-0.000630448,-0.00124645,0.00225021,-0.00116978,-0.408371,0.00970038,1042,892,1.27043,1.17371,-12.3482,1.5354,-13.6066,0.38806
-30.361,1.37343,1.49604,0.121997,-0.11249,0.0126249,0.0019059,-0.000613605,-0.00129661,0.00245396,-0.00116166,-0.399908,0.008934,1049,892,1.28494,1.19741,-12.051,1.47283,-13.3151,0.300606
-29.669,1.37917,1.48222,0.123573,-0.115215,0.015946,0.00206493,-0.000616003,-0.00132208,0.00260721,-0.00115829,-0.389247,0.00835639,1056,892,1.31023,1.22219,-11.771,1.43932,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.125461,-0.118516,0.0173668,0.00220407,-0.000638773,-0.00133848,0.00273507,-0.00116978,-0.377677,0.00827055,1063,892,1.33306,1.25341,-11.4703,1.39323,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.127687,-0.121992,0.0194933,0.00232335,-0.000675874,-0.00135112,0.00284224,-0.00119477,-0.366679,0.00867581,1070,892,1.36142,1.28812,-11.1258,1.31568,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.129004,-0.125507,0.0234738,0.00241679,-0.000722514,-0.00136076,0.00292451,-0.00123023,-0.357116,0.00920121,1077,892,1.38621,1.32056,-10.7663,1.21215,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.129942,-0.128103,0.0253709,0.00247605,-0.000778092,-0.00136522,0.00297293,-0.00127498,-0.349056,0.00923101,1084,892,1.4008,1.34762,-10.3927,1.13268,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.131541,-0.130741,0.0252071,0.00252017,-0.00083388,-0.00137894,0.00301429,-0.001328,-0.344081,0.00906915,1091,892,1.41582,1.37478,-10.0278,1.06919,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.1332,-0.132894,0.0231148,0.00255635,-0.00090546,-0.00140018,0.00305178,-0.00140089,-0.340082,0.00798587,1098,892,1.42545,1.39843,-9.65564,1.00001,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.135369,-0.13552,0.023862,0.00257428,-0.000985376,-0.00142924,0.00307711,-0.0014882,-0.33829,0.00763928,1105,892,1.44893,1.42557,-9.2537,0.910048,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.137588,-0.138959,0.0259015,0.00257031,-0.00106821,-0.00146482,0.00308674,-0.00158463,-0.338944,0.00835058,1112,892,1.47695,1.45956,-8.83596,0.81655,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.139973,-0.143188,0.0277916,0.00256109,-0.00115353,-0.0015032,0.00309318,-0.00168562,-0.340206,0.00872506,1119,892,1.50628,1.4984,-8.42292,0.776477,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.142697,-0.147411,0.0280366,0.0025657,-0.0012441,-0.00154787,0.00311529,-0.0017937,-0.34118,0.00847813,1126,892,1.53387,1.5424,-8.03767,0.74237,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.144444,-0.150834,0.030371,0.00258877,-0.00134725,-0.00160376,0.00315949,-0.00191797,-0.341885,0.00790552,1133,892,1.55816,1.57338,-7.68588,0.71191,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.145204,-0.153389,0.0326442,0.00262188,-0.00146386,-0.00166211,0.00321262,-0.0020546,-0.341494,0.00779993,1140,892,1.57228,1.5993,-7.36487,0.669365,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.146904,-0.157228,0.0354603,0.00266502,-0.00159204,-0.00172074,0.00327356,-0.00220058,-0.339926,0.00763284,1147,892,1.59769,1.6386,-7.03139,0.593122,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.148751,-0.161855,0.0396281,0.00271702,-0.0017292,-0.00178752,0.00334653,-0.00235871,-0.338607,0.00700235,1154,892,1.62893,1.68521,-6.65846,0.502406,-8.1889,-1.18756
