 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.9208,4.79213,0.808938,0.660992,-0.64264,0.12319,0.0374781,-0.0210034,-0.014505,0.0408781,-0.0244034,-0.230243,0.0124588,1112,857,7.07971,6.80149,-1.29501,6.1161,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.689864,-0.659435,0.131508,0.0385277,-0.0221725,-0.0155674,0.0422873,-0.0259321,-0.236968,0.0127675,1119,857,7.39333,6.98127,-0.686493,6.17739,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.711678,-0.676694,0.144235,0.0394111,-0.0233236,-0.0167626,0.0436092,-0.0275216,-0.245393,0.0116869,1126,857,7.64946,7.15661,-0.128835,6.23311,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.735861,-0.703596,0.146528,0.0401115,-0.0244672,-0.018134,0.0448552,-0.0292109,-0.255856,0.0112559,1133,857,7.89721,7.42138,0.455234,6.39743,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.764902,-0.735433,0.154301,0.0406193,-0.0256037,-0.019627,0.0459993,-0.0309836,-0.267538,0.0106289,1140,857,8.21096,7.74994,1.06744,6.59619,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.791833,-0.76422,0.158392,0.0410082,-0.0267283,-0.0211824,0.0470868,-0.0328069,-0.279456,0.0103814,1147,857,8.49146,8.03941,1.66692,6.77629,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.81256,-0.796813,0.171226,0.0412791,-0.0278402,-0.0228202,0.0481336,-0.0346947,-0.291796,0.0109055,1154,857,8.7374,8.36704,2.20857,6.99709,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.83102,-0.83555,0.185003,0.0413624,-0.0289248,-0.0245633,0.0490957,-0.0366581,-0.305007,0.0111533,1161,857,8.96415,8.75372,2.70207,7.3025,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.857552,-0.876744,0.196877,0.0413129,-0.0299852,-0.0264215,0.0500368,-0.038709,-0.318909,0.0124094,1168,857,9.26554,9.19239,3.28878,7.59941,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.89073,-0.915102,0.203488,0.0410805,-0.0309873,-0.0283823,0.0509159,-0.0408227,-0.333584,0.0132663,1175,857,9.61602,9.60933,3.97009,7.85061,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.923474,-0.953403,0.215602,0.0404879,-0.0319037,-0.0304344,0.0515826,-0.0429984,-0.349572,0.0143811,1182,857,9.97963,9.99532,4.68475,8.09142,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.949417,-0.992593,0.234565,0.0393817,-0.0326657,-0.0325878,0.0519344,-0.0452184,-0.367681,0.0143165,1189,857,10.2971,10.3825,5.38891,8.34534,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.971182,-1.03404,0.254774,0.0377542,-0.0332712,-0.0349199,0.0520467,-0.0475637,-0.388491,0.0145121,1196,857,10.577,10.8083,6.05759,8.64176,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.999344,-1.08247,0.285322,0.0357189,-0.0336852,-0.0375081,0.0521157,-0.0500819,-0.412119,0.0149671,1203,857,10.955,11.304,6.79665,9.03569,-3.51354,-2.13517
-14.1141,4.91935,0.718113,1.03112,-1.12916,0.315492,0.0332839,-0.0339156,-0.0403546,0.0521955,-0.0528272,-0.438242,0.0145837,1210,857,11.3683,11.7571,7.54723,9.42357,-3.0839,-2.23782
-13.4151,4.92849,0.730834,1.06281,-1.17543,0.340869,0.0300837,-0.0339328,-0.0435006,0.0520832,-0.0559322,-0.468219,0.0129347,1217,857,11.7657,12.2099,8.21123,9.76668,-2.74467,-2.38302
-12.7165,4.93782,0.746385,1.08557,-1.20591,0.368374,0.0257872,-0.0336358,-0.0469969,0.0516768,-0.0595253,-0.503518,0.0122359,1224,857,12.0805,12.5117,8.77693,9.91934,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.11078,-1.23901,0.394982,0.0203497,-0.0329888,-0.0508408,0.0510916,-0.0637306,-0.543846,0.0132032,1231,857,12.4164,12.8592,9.4439,10.1295,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.12928,-1.27618,0.446866,0.0135345,-0.0319699,-0.0550489,0.0503477,-0.0687832,-0.589435,0.0145374,1238,857,12.7701,13.226,10.1403,10.3623,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.13259,-1.32324,0.505062,0.00521285,-0.0305314,-0.0596283,0.0495898,-0.0749083,-0.639796,0.0143557,1245,857,12.9958,13.6551,10.7626,10.7156,-0.8618,-2.88662
-9.85362,4.97821,0.623288,1.13362,-1.37299,0.552018,-0.00472589,-0.0286149,-0.0640975,0.0485306,-0.0818713,-0.69328,0.0156289,1252,857,13.1621,14.1639,11.3987,11.0999,-0.219092,-2.9758
-9.12657,4.9883,0.564444,1.13979,-1.42909,0.595409,-0.0160728,-0.0261598,-0.0680936,0.0471638,-0.0893964,-0.748432,0.0174214,1259,857,13.3685,14.7287,12.1338,11.5795,0.46503,-3.0502
-8.39864,4.9991,0.505513,1.13651,-1.48832,0.632333,-0.0287325,-0.0230518,-0.0714849,0.0456492,-0.0974335,-0.805255,0.0188473,1266,857,13.4609,15.303,12.7831,12.1071,1.15772,-3.13894
-7.67565,5.01179,0.463568,1.10603,-1.5465,0.671929,-0.0422979,-0.019113,-0.0740629,0.0442592,-0.10567,-0.863029,0.0192614,1273,857,13.2953,15.8632,13.0837,12.5618,1.78832,-3.28746
-6.95718,5.0216,0.43699,1.07115,-1.60096,0.702923,-0.0560141,-0.0142834,-0.0753134,0.0430015,-0.113299,-0.920532,0.0205444,1280,857,13.0584,16.4238,13.2877,12.9901,2.36308,-3.39463
-6.24263,5.03386,0.424062,1.01854,-1.66043,0.72874,-0.0687536,-0.00870474,-0.0750859,0.0421371,-0.119595,-0.975595,0.0232693,1287,857,12.6314,17.002,13.2604,13.443,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.905335,-1.71157,0.82856,-0.0802543,-0.00230655,-0.073398,0.0418233,-0.124384,-1.02947,0.0241283,1294,857,11.8628,17.4307,12.624,13.8242,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.771483,-1.75409,0.990875,-0.0911288,0.00436918,-0.0702486,0.0415603,-0.12832,-1.08389,0.0231436,1301,857,11.1096,17.7676,11.7742,14.0327,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.633466,-1.76848,1.17828,-0.101246,0.0113039,-0.0655155,0.0413953,-0.131337,-1.14023,0.026894,1308,857,10.4061,17.8012,10.8942,13.9317,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.470654,-1.75911,1.44238,-0.110717,0.0180593,-0.059076,0.0410543,-0.133712,-1.1996,0.0290385,1315,857,9.73021,17.5413,9.69127,13.5457,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.296491,-1.75887,1.69933,-0.11936,0.0240783,-0.0511702,0.0404616,-0.135743,-1.26094,0.0291225,1322,857,8.92728,17.375,8.2991,13.2734,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.160616,-1.76426,1.8356,-0.126625,0.0293145,-0.0418477,0.039835,-0.137145,-1.3245,0.0271006,1329,857,8.08734,17.3487,7.3517,13.1235,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0600368,-1.80519,1.89026,-0.131879,0.0333198,-0.0311998,0.0390158,-0.137575,-1.39022,0.0152918,1336,857,7.31578,17.7052,6.79136,13.4262,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.00219456,-1.8601,1.82484,-0.134125,0.0354768,-0.0191834,0.0376196,-0.136268,-1.45956,0.021929,1343,857,6.50189,18.2961,6.64284,13.9148,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.0911385,-1.92854,1.67631,-0.133131,0.0354797,-0.00634027,0.0357178,-0.133369,-1.53326,0.0257978,1350,857,5.13405,19.0678,6.14993,14.6348,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.20985,-2.00445,1.49681,-0.128531,0.0330062,0.00621204,0.0332447,-0.12877,1.53242,0.0263907,1357,857,3.36456,19.9176,5.33122,15.4874,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.359606,-2.07026,1.28353,-0.121927,0.0287284,0.0180197,0.0308538,-0.124052,1.45339,0.0284609,1364,857,1.16934,20.7185,4.22765,16.1728,8.45234,-4.88441
2.304,5.13892,0.497321,-0.52371,-2.11869,1.06652,-0.113157,0.0230743,0.0292374,0.029084,-0.119167,1.36807,0.0263091,1371,857,-1.18124,21.2913,3.02613,16.6831,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.696077,-2.14205,0.89972,-0.102022,0.0162631,0.0396844,0.0283434,-0.114102,1.2753,0.0272815,1378,857,-3.43682,21.5953,1.71942,16.8854,9.33073,-5.18922
3.71185,5.15452,0.580374,-0.83041,-2.14275,0.783842,-0.0889437,0.00878946,0.0489427,0.0290845,-0.109239,1.17771,0.019419,1385,857,-5.14187,21.629,0.727761,16.8418,9.70761,-5.32746
4.40973,5.15966,0.640569,-0.920483,-2.12236,0.713316,-0.0743816,0.000986804,0.0566845,0.0313705,-0.104765,1.07875,0.0184274,1392,857,-6.25544,21.4253,0.152129,16.5753,10.051,-5.43851
5.10581,5.16434,0.707002,-0.9732,-2.07795,0.645745,-0.0582241,-0.00696813,0.0627081,0.0351468,-0.100339,0.979384,0.0173782,1399,857,-6.99684,21.0008,-0.0506344,16.0298,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.00488,-2.01255,0.578509,-0.0405679,-0.0143217,0.0664247,0.0402638,-0.0951534,0.882924,0.0173679,1406,857,-7.53479,20.3652,-0.0515366,15.2661,10.684,-5.64978
6.49796,5.17311,0.843977,-1.02619,-1.93348,0.518913,-0.0231657,-0.0210516,0.0683649,0.0462644,-0.0904817,0.793128,0.0162265,1413,857,-7.94628,19.5839,0.0951023,14.3483,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.0369,-1.8524,0.481319,-0.00708656,-0.0268208,0.0683723,0.0521269,-0.0860343,0.713736,0.0146026,1420,857,-8.17639,18.7662,0.374216,13.3851,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.01937,-1.76166,0.462329,0.0068641,-0.031329,0.0665826,0.0570346,-0.0814994,0.645742,0.0141153,1427,857,-8.06624,17.8224,0.985455,12.3009,11.8281,-6.03121
8.60625,5.19448,1.00653,-0.99031,-1.66831,0.442521,0.0182944,-0.0346934,0.0633326,0.0604514,-0.0768503,0.587294,0.0126932,1434,857,-7.84843,16.8567,1.73407,11.1808,12.2608,-6.18687
9.30996,5.201,1.0611,-0.959324,-1.57438,0.426075,0.0270055,-0.0367887,0.0589524,0.0621369,-0.0719201,0.537419,0.0121327,1441,857,-7.6008,15.8767,2.4926,10.0854,12.6843,-6.31706
10.0151,5.20667,1.11343,-0.932115,-1.49158,0.414003,0.0332824,-0.0376874,0.053812,0.0622561,-0.066661,0.493912,0.0121499,1448,857,-7.37393,15.0179,3.22755,9.11681,13.1252,-6.42672
10.7222,5.21165,1.16179,-0.906648,-1.41488,0.401381,0.0376238,-0.0375526,0.0484291,0.0613401,-0.061269,0.455385,0.0114816,1455,857,-7.16645,14.2448,3.9686,8.21089,13.5909,-6.51696
11.4339,5.21809,1.20008,-0.877122,-1.33943,0.386786,0.0405676,-0.0366365,0.0430653,0.0597992,-0.0558682,0.419998,0.010212,1462,857,-6.92756,13.4779,4.80346,7.30987,14.1071,-6.62448
12.1527,5.22711,1.22133,-0.851382,-1.27201,0.374057,0.0425314,-0.0352004,0.0379402,0.0579795,-0.0506485,0.386673,0.0124129,1469,857,-6.71831,12.7876,5.67811,6.46505,14.7033,-6.76369
12.8784,5.23653,1.22647,-0.829782,-1.22591,0.362695,0.0434944,-0.0334455,0.0331687,0.0558192,-0.0457702,0.355766,0.0119608,1476,857,-6.5428,12.3117,6.58504,5.86068,15.3753,-6.89094
13.6024,5.24627,1.23808,-0.807459,-1.18301,0.355759,0.0435693,-0.0315348,0.0288419,0.0533671,-0.0413327,0.327477,0.0122119,1483,857,-6.34436,11.8598,7.48001,5.28044,16.0286,-7.03244
14.3236,5.25471,1.25849,-0.783562,-1.14048,0.346116,0.0432386,-0.0296641,0.0250885,0.0510381,-0.0374636,0.301406,0.01133,1490,857,-6.14175,11.4277,8.36274,4.70901,16.6531,-7.15748
15.0471,5.26366,1.27482,-0.755682,-1.09803,0.348784,0.0428547,-0.0279422,0.0219134,0.0490885,-0.034176,0.277155,0.0109387,1497,857,-5.85562,11.0087,9.3119,4.10776,17.3032,-7.28759
15.7719,5.27249,1.28955,-0.726534,-1.05197,0.345603,0.0424298,-0.0264193,0.0192559,0.0474494,-0.0314389,0.255002,0.0103236,1504,857,-5.58001,10.5492,10.2899,3.4835,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.687752,-1.00332,0.330999,0.0418688,-0.0251224,0.0170251,0.0459472,-0.0292008,0.235124,0.0102683,1511,857,-5.2561,10.0806,11.3959,2.83835,18.659,-7.52888
17.2283,5.29174,1.30764,-0.647571,-0.964437,0.309727,0.0412021,-0.0240587,0.0151436,0.0445449,-0.0274015,0.217257,0.0105984,1518,857,-4.94402,9.68629,12.5388,2.29461,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.612172,-0.928873,0.296617,0.0405404,-0.0232056,0.0136064,0.0433231,-0.0259884,0.201738,0.0111987,1525,857,-4.64777,9.31987,13.6411,1.7613,20.0947,-7.85321
18.695,5.31581,1.30718,-0.589681,-0.899125,0.292745,0.0399011,-0.0225085,0.0123785,0.0422666,-0.024874,0.188822,0.0136757,1532,857,-4.44014,9.01117,14.6756,1.28241,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.568204,-0.875505,0.289974,0.0391501,-0.0219257,0.0113854,0.0412034,-0.0239791,0.178433,0.0122972,1539,857,-4.23798,8.7646,15.7537,0.98107,21.733,-8.0789
20.1734,5.3314,1.28487,-0.544246,-0.851369,0.282725,0.0382114,-0.0213868,0.0105801,0.0400339,-0.0232093,0.170582,0.011814,1546,857,-4.03003,8.51878,16.8051,0.647343,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.514058,-0.828197,0.273321,0.0371323,-0.0208423,0.00990856,0.038779,-0.022489,0.164687,0.00997785,1553,857,-3.7715,8.27584,17.9514,0.325788,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.481725,-0.797184,0.261562,0.0359268,-0.0202448,0.00930134,0.0374269,-0.0217449,0.159904,0.00978619,1560,857,-3.50328,7.96141,19.1093,-0.0945029,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.453881,-0.765318,0.251913,0.0345712,-0.0195699,0.00878035,0.0359595,-0.0209582,0.156822,0.0104812,1567,857,-3.27053,7.63568,20.2554,-0.498964,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.432365,-0.731813,0.244101,0.0331199,-0.0188234,0.00833821,0.0344256,-0.0201291,0.155328,0.0116862,1574,857,-3.09179,7.31253,21.408,-0.964197,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.407702,-0.708142,0.232302,0.0316481,-0.017982,0.00797429,0.0328979,-0.0192318,0.155463,0.0112502,1581,857,-2.8982,7.06264,22.5968,-1.38533,26.858,-8.72171
24.6437,5.3975,1.1807,-0.379772,-0.683909,0.213706,0.030128,-0.0170318,0.00761691,0.0313277,-0.0182315,0.156222,0.0107296,1588,857,-2.70109,6.82053,23.844,-1.82532,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.350633,-0.659118,0.19889,0.0284192,-0.0159431,0.00723439,0.0295691,-0.0170931,0.157636,0.00992703,1595,857,-2.47903,6.58828,25.1338,-2.27147,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.327359,-0.638183,0.193657,0.0264838,-0.0147452,0.00682273,0.0275835,-0.0158449,0.15981,0.00938528,1602,857,-2.27553,6.38317,26.2881,-2.61083,29.695,-9.2148
26.8923,5.43382,1.12402,-0.308328,-0.61817,0.188287,0.0244674,-0.0134542,0.00635711,0.0255047,-0.0144916,0.161749,0.00992234,1609,857,-2.11308,6.17985,27.3805,-2.9576,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.29423,-0.596349,0.177681,0.0226202,-0.0121115,0.00587048,0.0235856,-0.0130769,0.162994,0.00984889,1616,857,-2.01859,5.9759,28.4214,-3.30621,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.283889,-0.577,0.168691,0.0209597,-0.0107633,0.00537494,0.0218457,-0.0116493,0.163361,0.0094133,1623,857,-1.95325,5.78316,29.4286,-3.62477,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.273584,-0.558928,0.157021,0.0194208,-0.0094355,0.00489127,0.0202274,-0.010242,0.163424,0.00928828,1630,857,-1.89923,5.60385,30.3915,-3.87924,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.264426,-0.544871,0.14687,0.0181016,-0.00815056,0.00444283,0.0188331,-0.00888207,0.163184,0.00921626,1637,857,-1.85007,5.46544,31.3362,-4.16036,34.075,-9.79242
30.6119,5.48032,1.13561,-0.251993,-0.53132,0.139819,0.0173085,-0.00691461,0.00410253,0.0179845,-0.00759056,0.163299,0.00954534,1644,857,-1.75828,5.33551,32.3258,-4.42422,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.439502,-0.455379,0.0542406,0.015991,-0.0106106,-0.00647108,0.0174816,-0.0121012,-0.226402,0.0113289,1035,864,4.65721,4.87807,-7.43597,5.49962,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.450533,-0.46313,0.0556626,0.018102,-0.0109783,-0.00701439,0.0197055,-0.0125818,-0.224741,0.0115505,1042,864,4.77112,4.95734,-7.05329,5.48583,-11.7049,0.706183
-30.228,4.03661,1.08452,0.461999,-0.472513,0.0628511,0.020128,-0.0114547,-0.00745808,0.0218006,-0.0131273,-0.220617,0.0119009,1049,864,4.90667,5.05523,-6.69634,5.44398,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.475303,-0.484646,0.0717433,0.0222725,-0.01207,-0.00792261,0.0240121,-0.0138095,-0.216142,0.0115724,1056,864,5.06604,5.18545,-6.2977,5.40351,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.490769,-0.498452,0.0775652,0.0245819,-0.0128397,-0.00841185,0.0263858,-0.0146436,-0.211249,0.0110523,1063,864,5.23827,5.32024,-5.85812,5.40952,-10.9153,0.27548
-28.144,4.06695,1.03021,0.510309,-0.514584,0.0788466,0.0268496,-0.0137509,-0.00891081,0.0287193,-0.0156205,-0.206814,0.00971487,1070,864,5.43793,5.47738,-5.32127,5.47202,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.532761,-0.529739,0.0815458,0.0289856,-0.0147771,-0.00944137,0.0309356,-0.0167271,-0.203673,0.00935913,1077,864,5.67087,5.6324,-4.71834,5.52982,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.551322,-0.542978,0.0858583,0.03103,-0.015912,-0.0100547,0.033093,-0.017975,-0.202369,0.0101964,1084,864,5.86894,5.77775,-4.19004,5.53554,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.570584,-0.559032,0.0876335,0.0329896,-0.0170682,-0.0107489,0.0352001,-0.0192787,-0.202822,0.0112727,1091,864,6.06635,5.95131,-3.67605,5.58088,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.59497,-0.58095,0.0929643,0.0348077,-0.0183098,-0.0115271,0.0372013,-0.0207034,-0.204745,0.0126293,1098,864,6.32667,6.17026,-3.12036,5.69107,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.627493,-0.607003,0.0966255,0.0363437,-0.0195895,-0.0123985,0.0389688,-0.0222146,-0.208647,0.012555,1105,864,6.66384,6.43714,-2.47161,5.84678,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.661895,-0.632701,0.109981,0.0376709,-0.0208634,-0.0133558,0.0405743,-0.0237668,-0.214057,0.0133883,1112,864,7.04966,6.70078,-1.82894,5.99288,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.685305,-0.651271,0.122236,0.038886,-0.0221361,-0.0143863,0.0421075,-0.0253577,-0.220298,0.0121611,1119,864,7.32064,6.89611,-1.30297,6.08179,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.708607,-0.667833,0.13092,0.0399338,-0.0234055,-0.0155372,0.0435398,-0.0270115,-0.228051,0.0109535,1126,864,7.57901,7.07267,-0.736226,6.16905,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.731965,-0.686414,0.130175,0.0407791,-0.0246893,-0.0168513,0.0448619,-0.0287721,-0.237706,0.0103256,1133,864,7.80825,7.25557,-0.137588,6.3096,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.762273,-0.718048,0.136863,0.0414082,-0.0259904,-0.0182812,0.0460474,-0.0306296,-0.248526,0.0100476,1140,864,8.13106,7.58959,0.504674,6.54346,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.79322,-0.745531,0.138969,0.0419236,-0.027302,-0.019769,0.0471713,-0.0325497,-0.259466,0.0102792,1147,864,8.44526,7.86649,1.17501,6.66006,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.821113,-0.774575,0.148906,0.0423332,-0.0286127,-0.0213287,0.0482516,-0.0345311,-0.270675,0.0109626,1154,864,8.75322,8.16238,1.83815,6.79364,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.841483,-0.806318,0.160231,0.0425743,-0.0299127,-0.0229823,0.0492468,-0.0365852,-0.282561,0.0109048,1161,864,8.99047,8.4713,2.38397,6.99498,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.870261,-0.841543,0.17519,0.0427314,-0.0312106,-0.0247472,0.0502495,-0.0387287,-0.294935,0.0130094,1168,864,9.3236,8.83786,3.00094,7.24066,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.904871,-0.876254,0.189049,0.0427726,-0.0324743,-0.026617,0.051236,-0.0409376,-0.307857,0.0138426,1175,864,9.71132,9.20687,3.68939,7.47126,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.933505,-0.916002,0.210794,0.042548,-0.0336653,-0.0285911,0.0520813,-0.0431986,-0.321844,0.0154943,1182,864,10.0649,9.60183,4.35818,7.74779,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.953427,-0.9594,0.233557,0.0419101,-0.034702,-0.0306787,0.0526809,-0.0454728,-0.33764,0.0145401,1189,864,10.3347,10.0372,5.00007,8.054,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.971376,-1.00057,0.257481,0.0408294,-0.0355745,-0.0329579,0.0530815,-0.0478266,-0.355918,0.0141213,1196,864,10.5885,10.4507,5.65025,8.3391,-4.3809,-2.00983
-14.8508,4.23815,0.811023,1.00583,-1.04521,0.286438,0.039426,-0.0362545,-0.0355103,0.0534786,-0.0503071,-0.376823,0.014349,1203,864,11.0238,10.9022,6.48642,8.68793,-3.89333,-2.11246
-14.1464,4.24733,0.804768,1.04123,-1.09189,0.311015,0.0377284,-0.0367542,-0.0383439,0.0539396,-0.0529654,-0.399993,0.0148544,1210,864,11.4549,11.3606,7.25908,9.05503,-3.48367,-2.23824
-13.4475,4.25649,0.816971,1.07713,-1.14043,0.333872,0.035343,-0.0370407,-0.0415245,0.0542341,-0.0559318,-0.426954,0.0155312,1217,864,11.8859,11.8306,7.97104,9.43078,-3.14246,-2.38545
-12.7496,4.26331,0.834315,1.10535,-1.18165,0.362844,0.0318668,-0.0370033,-0.0451195,0.0541904,-0.0593269,-0.459452,0.0133343,1224,864,12.2602,12.2671,8.58531,9.72223,-2.8148,-2.48948
-12.0417,4.27062,0.823083,1.12949,-1.21453,0.408619,0.0272655,-0.036608,-0.0491325,0.0539287,-0.0632712,-0.497206,0.0128845,1231,864,12.6488,12.6103,9.273,9.93523,-2.36071,-2.56913
-11.3268,4.28002,0.792912,1.14885,-1.24864,0.483732,0.0213405,-0.0358258,-0.0535933,0.0534965,-0.0679817,-0.540419,0.0136035,1238,864,13.0884,12.9382,9.98052,10.1345,-1.81991,-2.66905
-10.605,4.29151,0.744461,1.15805,-1.28909,0.562783,0.0138809,-0.0345905,-0.0585806,0.0530412,-0.0737509,-0.589261,0.0156836,1245,864,13.4422,13.2932,10.665,10.4112,-1.19505,-2.7904
-9.88008,4.30164,0.689188,1.16637,-1.34203,0.623652,0.00454177,-0.0328687,-0.0635339,0.0520668,-0.0803937,-0.642237,0.0171337,1252,864,13.7282,13.8239,11.3893,10.8322,-0.533899,-2.87461
-9.15418,4.31218,0.633394,1.17855,-1.39624,0.674014,-0.00642896,-0.0305895,-0.068126,0.0506795,-0.087698,-0.697649,0.0175508,1259,864,14.0182,14.3484,12.1725,11.2895,0.137586,-2.96621
-8.42548,4.32319,0.571769,1.1894,-1.44988,0.714912,-0.0190004,-0.027597,-0.0722023,0.0490314,-0.0956288,-0.755667,0.0200931,1266,864,14.2639,14.882,12.9809,11.7333,0.841445,-3.06049
-7.69981,4.33656,0.521595,1.16786,-1.50581,0.764774,-0.0327762,-0.0236845,-0.0754852,0.0473916,-0.103852,-0.815473,0.0200264,1273,864,14.2215,15.4279,13.4053,12.1379,1.50617,-3.21718
-6.97807,4.34767,0.485171,1.14445,-1.56505,0.797709,-0.0470429,-0.0187006,-0.0773711,0.0457864,-0.11153,-0.875973,0.0204621,1280,864,14.1048,16.028,13.7715,12.6077,2.12183,-3.34302
-6.25805,4.35882,0.455956,1.10554,-1.63637,0.827657,-0.0605433,-0.0128231,-0.0777093,0.0446066,-0.117973,-0.934351,0.0230363,1287,864,13.8276,16.7332,13.9552,13.2186,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.995298,-1.69056,0.93352,-0.0728645,-0.00593327,-0.0764859,0.0440879,-0.122886,-0.99162,0.0248166,1294,864,13.1093,17.1769,13.4147,13.6554,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.865765,-1.74096,1.07456,-0.0847387,0.00130982,-0.0737124,0.0436355,-0.127064,-1.04956,0.0271461,1301,864,12.3271,17.5509,12.5864,14.0453,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.721113,-1.77483,1.24383,-0.0960563,0.00893296,-0.069187,0.043286,-0.130409,-1.10993,0.0304195,1308,864,11.4975,17.7985,11.5998,14.1868,4.56108,-3.826
-3.37175,4.40125,0.342856,0.526237,-1.77049,1.52434,-0.107142,0.0164085,-0.0627424,0.0426832,-0.133417,-1.17421,0.028928,1315,864,10.5641,17.5777,10.0332,13.8331,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.310899,-1.76898,1.84724,-0.11784,0.0230401,-0.0546819,0.0417735,-0.136574,-1.24074,0.0291798,1322,864,9.58665,17.3728,8.21453,13.4917,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.171242,-1.76854,1.99214,-0.127276,0.0289402,-0.0449585,0.040955,-0.139291,-1.30966,0.0312921,1329,864,8.74025,17.3269,7.27092,13.2233,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0613529,-1.8051,2.05731,-0.134554,0.0335966,-0.0336036,0.0400633,-0.141021,-1.38068,0.019107,1336,864,7.91507,17.6639,6.62073,13.4278,6.80237,-4.36405
-0.513231,4.43956,0.34163,-0.0102216,-1.86178,2.03663,-0.138254,0.036123,-0.0204181,0.0384819,-0.140613,-1.45578,0.0240063,1343,864,7.16902,18.2034,6.36709,13.9418,7.26413,-4.51044
0.184725,4.44462,0.392443,-0.10164,-1.92734,1.86818,-0.137702,0.0360463,-0.00601686,0.0362544,-0.13791,-1.53622,0.0275853,1350,864,5.70814,18.9707,5.83135,14.6251,7.59825,-4.61168
