 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.6933,-3.84412,1.18494,0.0857798,-0.0924507,0.0199266,0.000794797,-0.000948427,-0.000769638,0.00108596,-0.00123959,-0.361673,0.0081977,1126,948,0.932095,0.986684,-8.73208,0.0356354,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0864797,-0.0946114,0.0221814,0.00077891,-0.0010343,-0.000765342,0.00105876,-0.00131415,-0.350554,0.00799774,1133,948,0.945853,1.00461,-8.32902,-0.0217369,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0869416,-0.0967237,0.0234577,0.000772017,-0.00112845,-0.000751195,0.00103308,-0.00138951,-0.334472,0.00810353,1140,948,0.954206,1.02188,-7.98635,-0.0764652,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0870485,-0.0990145,0.0260024,0.000784571,-0.00122845,-0.000727918,0.00102021,-0.00146409,-0.313067,0.00813917,1147,948,0.963029,1.04081,-7.62854,-0.120702,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0871688,-0.101641,0.0325996,0.00082387,-0.00133318,-0.000701612,0.001032,-0.00154131,-0.288373,0.00847985,1154,948,0.984905,1.06091,-7.18781,-0.148786,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0876776,-0.104282,0.0382215,0.000885392,-0.00144325,-0.000671592,0.0010652,-0.00162306,-0.261597,0.00833813,1161,948,1.00771,1.08384,-6.72599,-0.214788,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0885796,-0.106586,0.0434947,0.000978878,-0.00155739,-0.000630051,0.00112677,-0.00170529,-0.230555,0.00825219,1168,948,1.03343,1.10768,-6.25879,-0.277388,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.0895094,-0.108728,0.0467721,0.00113774,-0.00167381,-0.00058654,0.00125519,-0.00179127,-0.197639,0.00837473,1175,948,1.05311,1.13181,-5.78989,-0.344111,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.0901496,-0.111009,0.0526446,0.00138467,-0.00179667,-0.000550802,0.00147734,-0.00188934,-0.166674,0.00919606,1182,948,1.07834,1.15452,-5.29991,-0.383728,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.0906596,-0.113353,0.0598882,0.00171823,-0.00193062,-0.0005168,0.00179001,-0.00200241,-0.138018,0.00917551,1189,948,1.10682,1.18123,-4.83197,-0.412373,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.0911433,-0.115372,0.0693257,0.00215023,-0.00207484,-0.000473064,0.00220255,-0.00212716,-0.110149,0.00860866,1196,948,1.14233,1.19978,-4.337,-0.450906,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.0936206,-0.117997,0.0781674,0.00268813,-0.00222658,-0.000415893,0.00272307,-0.00226153,-0.0838278,0.00685994,1203,948,1.19608,1.22447,-3.8693,-0.511418,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0969945,-0.121817,0.0928028,0.00333529,-0.00237792,-0.000336323,0.00335502,-0.00239765,-0.0585979,0.00680082,1210,948,1.278,1.25602,-3.37821,-0.550375,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.100253,-0.126237,0.110344,0.00411051,-0.00252756,-0.000222873,0.00411799,-0.00253503,-0.0335246,0.00721633,1217,948,1.3686,1.29102,-2.8183,-0.590876,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.103275,-0.130388,0.134572,0.00504362,-0.00268306,-6.0311e-05,0.00504409,-0.00268354,-0.0078049,0.00859439,1224,948,1.47916,1.32513,-2.15992,-0.64213,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.108579,-0.13567,0.160273,0.00628771,-0.00285406,0.000177425,0.00629115,-0.0028575,0.0193984,0.00903257,1231,948,1.61784,1.37047,-1.45328,-0.683592,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.114863,-0.140465,0.186297,0.00794565,-0.00305827,0.000509182,0.00796916,-0.00308178,0.0461414,0.00937096,1238,948,1.76784,1.41127,-0.756828,-0.72963,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.121987,-0.144904,0.213642,0.0100339,-0.00330396,0.000939534,0.0100998,-0.00336982,0.0699805,0.00895403,1245,948,1.93108,1.44526,-0.0779799,-0.76917,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.133628,-0.149657,0.246414,0.0124996,-0.00355685,0.00146303,0.0126318,-0.00368907,0.0901286,0.00797764,1252,948,2.1577,1.48067,0.732616,-0.801259,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.145685,-0.154162,0.284224,0.0145937,-0.00381642,0.00205787,0.014821,-0.00404365,0.109971,0.00748167,1259,948,2.40583,1.51252,1.59519,-0.831786,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.158452,-0.157606,0.323651,0.0153668,-0.00401734,0.00259844,0.0157091,-0.00435961,0.13097,0.00716349,1266,948,2.66694,1.5359,2.51156,-0.889362,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.173906,-0.159909,0.363179,0.0144699,-0.00410389,0.00298294,0.0149372,-0.00457119,0.155395,0.00746384,1273,948,2.95551,1.54185,3.47937,-0.961126,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.193248,-0.161609,0.406289,0.0115586,-0.00421952,0.00308272,0.0121395,-0.00480044,0.186257,0.00864536,1280,948,3.29516,1.53661,4.51617,-1.03335,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.224911,-0.158318,0.437119,0.00717028,-0.0042409,0.00291214,0.0078705,-0.00494112,0.235967,0.0112478,1287,948,3.71461,1.49681,5.70892,-1.15935,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.255548,-0.155024,0.467517,0.00155174,-0.00419935,0.00244975,0.00245376,-0.00510137,0.352805,0.0147715,1294,948,4.12266,1.45934,6.80324,-1.26658,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.276891,-0.152436,0.479138,-0.00533507,-0.00414343,0.00163748,-0.00299674,-0.00648176,0.959884,0.0198362,1301,948,4.37526,1.42616,7.69318,-1.37619,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.321014,-0.147318,0.455799,-0.0132075,-0.00412804,0.000435724,-0.00410718,-0.0132284,1.52295,0.0259057,1308,948,4.73102,1.38926,8.81351,-1.50831,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.300383,-0.15522,0.489832,-0.0213654,-0.00419136,-0.000997163,-0.00413366,-0.0214231,-1.51299,0.0257171,1315,948,4.64895,1.45919,9.1312,-1.5152,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.231453,-0.171304,0.552906,-0.0289328,-0.00430107,-0.00253502,-0.00404288,-0.029191,-1.4693,0.0268169,1322,948,4.19532,1.63869,8.88651,-1.48853,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.155582,-0.204383,0.613657,-0.0349645,-0.00446985,-0.00415435,-0.00391403,-0.0355204,-1.43779,0.025782,1329,948,3.6695,1.964,8.57002,-1.2527,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.093683,-0.230014,0.62509,-0.0389861,-0.00469999,-0.00577912,-0.0037521,-0.039934,-1.40822,0.0226694,1336,948,3.11069,2.21807,8.41539,-1.04574,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.041065,-0.242004,0.607776,-0.0408,-0.0049795,-0.00729741,-0.00354991,-0.0422296,-1.37734,0.0187885,1343,948,2.54268,2.31999,8.33881,-0.937689,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0129693,-0.241372,0.561218,-0.0403074,-0.00528669,-0.00858731,-0.00329437,-0.0422998,-1.34282,0.0154933,1350,948,2.1115,2.31931,8.42137,-0.994518,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.00808257,-0.234392,0.517785,-0.0376684,-0.00560408,-0.00956498,-0.00296758,-0.0403049,-1.30183,0.0150539,1357,948,1.75917,2.25098,8.53646,-1.13285,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0282692,-0.227285,0.474493,-0.0328529,-0.00587704,-0.0102012,-0.00245374,-0.0362762,-1.24703,0.0152149,1364,948,1.41509,2.18459,8.66468,-1.27814,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0528671,-0.219418,0.431557,-0.026249,-0.00609178,-0.0104186,-0.00167467,-0.0306661,-1.1698,0.0138017,1371,948,1.02855,2.10207,8.75336,-1.37883,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0783396,-0.208609,0.375374,-0.0188327,-0.00620336,-0.0102314,-0.000494875,-0.0245412,-1.06188,0.0186196,1378,948,0.585582,1.99745,8.77821,-1.51513,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.0740468,-0.200865,0.313601,-0.0118198,-0.00607432,-0.0097376,0.00120546,-0.0190996,-0.928836,0.0230435,1385,948,0.411664,1.94831,9.07607,-1.62753,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.0733254,-0.195621,0.286518,-0.00600528,-0.00585166,-0.00906715,0.003139,-0.0149959,-0.789634,0.0244671,1392,948,0.325855,1.90448,9.30825,-1.73399,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0751859,-0.191755,0.279324,-0.00151666,-0.00551289,-0.00828516,0.00500792,-0.0120375,-0.667074,0.0216291,1399,948,0.285806,1.86735,9.57521,-1.85459,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0773173,-0.188748,0.291594,0.00198449,-0.00506321,-0.00739026,0.00664803,-0.00972675,-0.562931,0.0143057,1406,948,0.313165,1.83352,9.9181,-1.99787,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0693345,-0.185858,0.26848,0.00464538,-0.00453384,-0.00638997,0.00792318,-0.00781164,-0.473963,0.00862124,1413,948,0.311097,1.80629,10.3687,-2.11276,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0620012,-0.18211,0.24451,0.00642293,-0.00398148,-0.0054333,0.00874294,-0.00630149,-0.403562,0.00824726,1420,948,0.298791,1.7844,10.7979,-2.22842,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0570497,-0.176192,0.222364,0.00730096,-0.00349487,-0.00455997,0.00896921,-0.00516312,-0.350724,0.00771307,1427,948,0.269206,1.737,11.2342,-2.34032,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0530228,-0.169929,0.203832,0.00730408,-0.0030746,-0.00370981,0.00849376,-0.00426428,-0.310325,0.00755474,1434,948,0.243249,1.67998,11.7218,-2.45329,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0474837,-0.16395,0.182355,0.00674334,-0.00272051,-0.0029094,0.0075662,-0.00354337,-0.275632,0.00769208,1441,948,0.220653,1.62376,12.2262,-2.56831,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0415005,-0.159468,0.161187,0.00598735,-0.00242412,-0.00220694,0.00653123,-0.002968,-0.241623,0.00778694,1448,948,0.202959,1.58655,12.7523,-2.70654,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0371399,-0.156798,0.147393,0.00519944,-0.00218438,-0.0016366,0.00554593,-0.00253087,-0.208632,0.00821145,1455,948,0.196329,1.5617,13.3146,-2.83556,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0327392,-0.153754,0.13494,0.00445783,-0.00200182,-0.00119237,0.0046709,-0.00221489,-0.176827,0.00880195,1462,948,0.194606,1.53299,13.9195,-2.95617,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.028398,-0.149127,0.120192,0.00378313,-0.00185852,-0.000839119,0.00390529,-0.00198068,-0.144569,0.00960682,1469,948,0.183274,1.49329,14.5929,-3.05032,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0253622,-0.143947,0.104524,0.003179,-0.00174954,-0.000569743,0.003244,-0.00181455,-0.113605,0.0105574,1476,948,0.155525,1.44144,15.3376,-3.15367,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0229229,-0.13915,0.0911904,0.00264474,-0.00166973,-0.000361726,0.00267486,-0.00169985,-0.0830674,0.0102655,1483,948,0.130365,1.39374,16.0529,-3.32416,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0218364,-0.134521,0.0796127,0.00217874,-0.00159893,-0.000188066,0.00218808,-0.00160826,-0.0496201,0.0100784,1490,948,0.0984604,1.34504,16.7598,-3.46992,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0225067,-0.130824,0.0750108,0.00177188,-0.00152545,-4.06159e-05,0.00177238,-0.00152595,-0.0123153,0.00779539,1497,948,0.0755879,1.31718,17.4739,-3.56822,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0228088,-0.127507,0.0705859,0.00143711,-0.0014426,8.21137e-05,0.00143945,-0.00144494,0.0284837,0.00737908,1504,948,0.0568529,1.29111,18.2293,-3.63003,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0214727,-0.123879,0.0645602,0.00118622,-0.00135605,0.00017838,0.00119868,-0.00136851,0.0697102,0.0076922,1511,948,0.0476519,1.2592,19.0395,-3.67264,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0199558,-0.119961,0.0602626,0.000996979,-0.00126498,0.000244448,0.00102309,-0.0012911,0.106432,0.00894657,1518,948,0.0465551,1.22077,19.8586,-3.76439,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0200145,-0.116143,0.0583387,0.000838433,-0.00117242,0.000283727,0.0008777,-0.00121169,0.137522,0.00913288,1525,948,0.0393037,1.18251,20.7002,-3.86609,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0203987,-0.112741,0.0573462,0.000712018,-0.00107347,0.000305795,0.000762939,-0.00112439,0.165004,0.00862165,1532,948,0.0324777,1.14899,21.547,-3.99347,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0194339,-0.110137,0.0532249,0.00064173,-0.000972014,0.000316996,0.000701765,-0.00103205,0.187172,0.00791171,1539,948,0.0266238,1.12111,22.4286,-4.10636,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0179451,-0.107078,0.0482638,0.000632064,-0.000871222,0.000325142,0.000699375,-0.000938533,0.204134,0.00766957,1546,948,0.0223646,1.09325,23.2696,-4.22306,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0176836,-0.104827,0.0462717,0.000642004,-0.000778234,0.000334388,0.000716795,-0.000853026,0.220045,0.00840168,1553,948,0.0177722,1.07117,24.1094,-4.35695,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0179625,-0.10214,0.0454892,0.00063164,-0.000696454,0.000339746,0.000713506,-0.00077832,0.236454,0.00848705,1560,948,0.0126135,1.04518,24.9895,-4.47126,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0178286,-0.0993638,0.0436319,0.000609317,-0.000625702,0.000337145,0.000695359,-0.000711745,0.249874,0.00850597,1567,948,0.00719221,1.01969,25.8898,-4.56918,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0176102,-0.0970326,0.0419897,0.000606045,-0.000564944,0.000326878,0.000691113,-0.000650011,0.254594,0.00813746,1574,948,0.00343625,0.991866,26.8503,-4.684,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0188174,-0.0951489,0.0443175,0.000635198,-0.000513224,0.000314321,0.000715599,-0.000593625,0.250421,0.00782406,1581,948,0.00162595,0.963432,27.75,-4.80177,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0189146,-0.0929985,0.0448338,0.000682681,-0.000469364,0.000303179,0.000757595,-0.000544278,0.242245,0.00794486,1588,948,0.0032986,0.934122,28.6389,-4.92449,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0176926,-0.090034,0.0419853,0.000728461,-0.000433621,0.000292705,0.000798023,-0.000503183,0.233326,0.00769452,1595,948,0.00417845,0.906318,29.5775,-5.01204,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0153835,-0.0867605,0.0366534,0.000761615,-0.000404197,0.000284638,0.000827398,-0.00046998,0.227126,0.00723335,1602,948,0.00544086,0.8811,30.5215,-5.10325,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.0136584,-0.0837483,0.0318521,0.000786534,-0.000383537,0.000275122,0.000847996,-0.000444999,0.219789,0.00716689,1609,948,0.00315516,0.855811,31.4437,-5.15743,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.0130001,-0.0823425,0.0301494,0.0008059,-0.000365166,0.000262479,0.000862039,-0.000421306,0.210708,0.00736219,1616,948,0.00308006,0.836577,32.3236,-5.25447,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.0129922,-0.0809759,0.0294619,0.000820202,-0.000357296,0.000251332,0.000871604,-0.000408698,0.201736,0.00800336,1623,948,0.000804222,0.82451,33.2033,-5.35778,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.0127804,-0.0795497,0.028261,0.000819606,-0.000347419,0.000242689,0.000868062,-0.000395875,0.197073,0.00818504,1630,948,-0.00159881,0.810084,34.1056,-5.45048,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.012385,-0.077304,0.0255265,0.000785511,-0.000342421,0.000236923,0.000833255,-0.000390166,0.198857,0.00785699,1637,948,-0.00847378,0.788713,35.0062,-5.54745,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.0116052,-0.0744428,0.0217245,0.000722895,-0.000342602,0.000229844,0.000770361,-0.000390068,0.203652,0.00746659,1644,948,-0.0161138,0.761218,35.8639,-5.6764,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.0105159,-0.0721643,0.0197071,0.000672884,-0.000348833,0.000218774,0.000717758,-0.000393707,0.20231,0.00787054,1651,948,-0.0137682,0.736592,36.7321,-5.80617,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.0102205,-0.0707044,0.0191286,0.000661273,-0.000361786,0.000204803,0.000700749,-0.000401262,0.190414,0.00772398,1658,948,-0.0130679,0.716964,37.6236,-5.89705,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.0104875,-0.0696246,0.020365,0.000655282,-0.000386064,0.000177483,0.000684701,-0.000415482,0.164261,0.00791364,1665,948,-0.0103259,0.700577,38.5325,-5.95488,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0761371,-0.06638,0.00126953,0.00163074,-0.000609777,-0.000271328,0.00166313,-0.000642167,-0.118813,0.00877353,1035,955,0.783553,0.70645,-13.0204,0.619276,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.077771,-0.067881,-0.00028317,0.00144851,-0.000585435,-0.000343152,0.00150484,-0.000641769,-0.162715,0.0077492,1042,955,0.795008,0.728254,-12.7615,0.580435,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0781127,-0.0693456,0.00158465,0.00129595,-0.000571928,-0.0004059,0.00138035,-0.000656319,-0.204991,0.00811593,1049,955,0.803486,0.748878,-12.5568,0.526197,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0785913,-0.0712605,0.0040924,0.001174,-0.000566473,-0.000457843,0.00128709,-0.000679564,-0.24216,0.00867488,1056,955,0.815352,0.768523,-12.3037,0.491214,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.07916,-0.0728868,0.00475953,0.00108587,-0.000568007,-0.000502366,0.0012265,-0.000708643,-0.272959,0.00893338,1063,955,0.822618,0.783353,-12.0028,0.45716,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0802812,-0.0739828,0.00403558,0.00102895,-0.000579471,-0.000543384,0.00119532,-0.000745838,-0.297105,0.00913726,1070,955,0.83124,0.794851,-11.6594,0.418126,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0813745,-0.075291,0.00288056,0.000988892,-0.000601017,-0.000578355,0.00117702,-0.000789143,-0.314483,0.00882892,1077,955,0.838247,0.8084,-11.3233,0.35964,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0815821,-0.0774371,0.0051722,0.000950467,-0.000628807,-0.000604953,0.00115556,-0.000833903,-0.326868,0.00853715,1084,955,0.846822,0.827148,-11.0251,0.302285,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0820217,-0.0796982,0.00878854,0.00089717,-0.000661272,-0.000629585,0.00111973,-0.000883831,-0.33979,0.00882302,1091,955,0.861858,0.845592,-10.6809,0.244546,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0821423,-0.0823474,0.0133826,0.00086356,-0.00070273,-0.000657904,0.00110323,-0.000942401,-0.349353,0.00974631,1098,955,0.876739,0.867127,-10.2427,0.193837,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0822843,-0.0848716,0.016541,0.000845179,-0.000756144,-0.000685646,0.00109864,-0.0010096,-0.354084,0.00957731,1105,955,0.887489,0.894863,-9.84778,0.147496,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0829472,-0.0873331,0.0158789,0.000825518,-0.000818848,-0.000706195,0.00108717,-0.0010805,-0.354827,0.00892505,1112,955,0.891674,0.930767,-9.42621,0.0981517,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0837728,-0.0896344,0.0167116,0.00080511,-0.000888867,-0.000719349,0.00106936,-0.00115312,-0.352044,0.00793571,1119,955,0.902138,0.957421,-8.96262,0.0757265,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0847814,-0.0920174,0.0207973,0.000786292,-0.000966394,-0.000723392,0.00104629,-0.00122639,-0.345039,0.00769005,1126,955,0.92466,0.980724,-8.51655,0.0353608,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0854525,-0.0943135,0.0237721,0.000773357,-0.00105164,-0.000715675,0.00102053,-0.00129881,-0.332548,0.00775844,1133,955,0.94044,0.996344,-8.13128,-0.015529,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0858317,-0.0962029,0.0249734,0.000770056,-0.00114301,-0.000697308,0.000997244,-0.00137019,-0.314961,0.00792845,1140,955,0.947726,1.01469,-7.79831,-0.0740008,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.0860351,-0.0980498,0.0266322,0.00078437,-0.0012386,-0.000668872,0.000985524,-0.00143975,-0.292131,0.00824019,1147,955,0.954687,1.0328,-7.41691,-0.121821,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.0866572,-0.100565,0.0302032,0.000821793,-0.00133802,-0.000634977,0.000994641,-0.00151087,-0.265772,0.0085036,1154,955,0.971977,1.05314,-6.93236,-0.150657,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0872388,-0.103204,0.0335044,0.000876754,-0.00144306,-0.000594524,0.00102024,-0.00158655,-0.236823,0.00800837,1161,955,0.988086,1.07407,-6.4408,-0.201925,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.0878984,-0.105694,0.0381226,0.000961184,-0.00155227,-0.00053947,0.00107208,-0.00166317,-0.202739,0.00810315,1168,955,1.00925,1.09632,-5.97956,-0.275192,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0886541,-0.107848,0.0416192,0.00110958,-0.00166342,-0.000477792,0.00118959,-0.00174344,-0.165929,0.00839401,1175,955,1.02786,1.11893,-5.53115,-0.346393,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0895419,-0.109851,0.0466431,0.00134405,-0.00178134,-0.000416541,0.00139861,-0.0018359,-0.130248,0.00904433,1182,955,1.05274,1.14238,-5.06605,-0.392164,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0900621,-0.112233,0.0543885,0.00166487,-0.00191117,-0.000349762,0.00169876,-0.00194506,-0.0965874,0.00896896,1189,955,1.08287,1.17261,-4.59794,-0.403174,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0909691,-0.114413,0.0636694,0.00208208,-0.00205162,-0.000267612,0.00209933,-0.00206888,-0.0643808,0.00790449,1196,955,1.12204,1.19561,-4.11821,-0.426682,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0933636,-0.117313,0.0737469,0.00259649,-0.00219955,-0.000166238,0.00260225,-0.0022053,-0.0346062,0.00683205,1203,955,1.17893,1.22315,-3.63013,-0.461761,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.0962208,-0.120483,0.0877777,0.00320569,-0.00234778,-3.82099e-05,0.00320595,-0.00234804,-0.00687993,0.00656739,1210,955,1.2536,1.24665,-3.11292,-0.52108,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.0987631,-0.124023,0.106074,0.00393345,-0.0024957,0.00012955,0.00393606,-0.00249831,0.0201396,0.00697974,1217,955,1.33941,1.27328,-2.54204,-0.575826,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.101627,-0.127032,0.128253,0.0048142,-0.00264854,0.000354984,0.00483105,-0.00266539,0.0474248,0.00797818,1224,955,1.44152,1.29837,-1.90008,-0.633769,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.106296,-0.131854,0.152562,0.00597307,-0.00280886,0.000669416,0.0060238,-0.00285959,0.0756441,0.00891525,1231,955,1.56916,1.34305,-1.2085,-0.686258,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.11246,-0.13673,0.177811,0.0074797,-0.00298589,0.0010969,0.00759343,-0.00309962,0.103314,0.00928915,1238,955,1.71531,1.38467,-0.520171,-0.740674,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.119301,-0.141386,0.206534,0.00933739,-0.00318234,0.00163991,0.00954863,-0.00339358,0.128107,0.00906048,1245,955,1.88025,1.41976,0.158181,-0.77584,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.129032,-0.145465,0.236733,0.0114974,-0.00336558,0.00230262,0.0118459,-0.00371414,0.150233,0.00795664,1252,955,2.07926,1.44787,0.916904,-0.808159,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.141302,-0.14962,0.270625,0.0132933,-0.00353131,0.00307149,0.0138365,-0.00407451,0.17504,0.0073583,1259,955,2.31618,1.48234,1.79386,-0.819094,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.154252,-0.152509,0.310141,0.0138769,-0.00361939,0.00381266,0.0146716,-0.00441412,0.205502,0.00715155,1266,955,2.57919,1.49669,2.74653,-0.883669,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.168193,-0.154674,0.347296,0.0129398,-0.00359978,0.00439652,0.0140358,-0.00469582,0.244318,0.00733047,1273,955,2.84462,1.50088,3.70925,-0.959352,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.183658,-0.155766,0.386055,0.0102016,-0.00361025,0.00467515,0.0116353,-0.00504392,0.297553,0.00777601,1280,955,3.13103,1.49309,4.68844,-1.02088,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.208498,-0.152631,0.412786,0.00611604,-0.003546,0.00465085,0.00799092,-0.00542089,0.383199,0.0103304,1287,955,3.46916,1.45544,5.76756,-1.1292,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.230372,-0.148761,0.43769,0.000949577,-0.00344108,0.00430359,0.00358543,-0.00607693,0.549544,0.0121814,1294,955,3.77209,1.40994,6.70274,-1.23872,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.254111,-0.146287,0.445374,-0.00528019,-0.00333929,0.00357578,-0.00060461,-0.00801486,0.917904,0.0154229,1301,955,4.03463,1.38254,7.6132,-1.36303,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.27319,-0.148925,0.447608,-0.012331,-0.00329892,0.00241492,-0.00269378,-0.0129361,1.32527,0.0194015,1308,955,4.2328,1.39898,8.43408,-1.40552,5.76556,-2.77162
