 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2165,6.31039,0.499975,0.0519631,0.0507265,-0.00322239,0.000213952,5.19095e-05,-0.00011932,0.000277159,-1.12976e-05,-0.487145,0.00746234,1238,843,0.501322,-0.489975,0.0663005,-3.43508,-0.481657,-2.87139
-10.4993,6.32127,0.467148,0.0526224,0.0511322,-0.00214367,0.000164837,6.31438e-05,-0.000129487,0.000253103,-2.51222e-05,-0.598309,0.00711949,1245,843,0.510799,-0.489931,0.632844,-3.5611,0.0786605,-2.98791
-9.78247,6.33263,0.437383,0.0529312,0.05105,-0.00119686,0.000113936,7.40848e-05,-0.000135954,0.000231417,-4.33957e-05,-0.712635,0.00687566,1252,843,0.516449,-0.488444,1.19129,-3.69202,0.634442,-3.11818
-9.06385,6.34337,0.404566,0.0531784,0.0510736,-0.000618481,6.75508e-05,8.69073e-05,-0.000143914,0.000221468,-6.70101e-05,-0.818973,0.00652659,1259,843,0.520282,-0.490062,1.76996,-3.804,1.21091,-3.2309
-8.34299,6.35346,0.367355,0.0536981,0.0513312,0.000351882,2.38063e-05,0.000100906,-0.000162855,0.000229712,-0.000105,-0.901616,0.00654295,1266,843,0.528079,-0.490815,2.37765,-3.90265,1.81363,-3.32409
-7.62247,6.3641,0.333402,0.0533996,0.0512053,0.00231129,-1.52898e-05,0.000113017,-0.000190657,0.000250024,-0.000152297,-0.947691,0.006952,1273,843,0.531175,-0.488107,2.97083,-4.01326,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.0529251,0.0507221,0.00409488,-2.87564e-05,0.000122948,-0.000220423,0.000280204,-0.000186013,-0.951112,0.00759497,1280,843,0.532026,-0.481745,3.53339,-4.13419,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.0525094,0.0505174,0.00541381,-2.41772e-06,0.000131947,-0.000252189,0.000325749,-0.00019622,-0.915573,0.00743026,1287,843,0.531955,-0.481524,4.06364,-4.30453,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.0528853,0.0506773,0.00468129,6.79454e-05,0.000141501,-0.000291254,0.00039829,-0.000188844,-0.848202,0.00701931,1294,843,0.5327,-0.484663,4.62651,-4.44972,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.0531692,0.050465,0.00618993,0.000177978,0.00014878,-0.000341074,0.000504765,-0.000178007,-0.76401,0.00691676,1301,843,0.540233,-0.488678,5.2271,-4.57234,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.0528928,0.0497762,0.0105244,0.000312312,0.000152804,-0.000402028,0.00064242,-0.000177304,-0.68748,0.00715081,1308,843,0.552007,-0.488394,5.84948,-4.68595,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.0524229,0.0494093,0.0126964,0.000446562,0.00015743,-0.000480697,0.000803961,-0.000199969,-0.639329,0.00751612,1315,843,0.554533,-0.488918,6.37769,-4.82997,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.0521504,0.0488347,0.0162773,0.000549921,0.000174932,-0.000572149,0.000964513,-0.00023966,-0.627061,0.00754568,1322,843,0.563893,-0.483424,6.90482,-4.98801,6.36376,-4.4361
-1.88271,6.4539,0.209267,0.0524602,0.0485457,0.0187975,0.000591067,0.000201928,-0.000667416,0.0010917,-0.000298701,-0.643566,0.0071727,1329,843,0.575319,-0.476764,7.41575,-5.12681,6.87221,-4.57145
-1.1688,6.46221,0.212774,0.0539443,0.0479786,0.0202676,0.000555175,0.000242341,-0.00076145,0.00117611,-0.000378591,-0.684097,0.00660452,1336,843,0.594687,-0.469748,7.94612,-5.22796,7.38728,-4.67593
-0.458364,6.46978,0.227879,0.0555859,0.0470525,0.0191974,0.000436602,0.000259965,-0.000838097,0.00119102,-0.000494454,-0.732902,0.00748626,1343,843,0.606832,-0.463554,8.43921,-5.31683,7.86225,-4.77965
0.249156,6.47734,0.252916,0.0570259,0.0460277,0.0168283,0.000240924,0.000302441,-0.000876597,0.00114882,-0.000605454,-0.802935,0.00784548,1350,843,0.612369,-0.450473,8.89751,-5.42131,8.30407,-4.89577
0.955419,6.48652,0.28323,0.0578314,0.044953,0.0147304,-6.72366e-06,0.000305206,-0.000878231,0.00104121,-0.000742731,-0.873277,0.00794257,1357,843,0.612604,-0.437875,9.33528,-5.56436,8.73221,-5.05161
1.65875,6.49581,0.323332,0.0584326,0.0444509,0.0119805,-0.000269985,0.000313268,-0.00082804,0.000899534,-0.000856251,-0.95471,0.00746379,1364,843,0.608433,-0.428689,9.73846,-5.72974,9.12775,-5.22199
2.36128,6.50431,0.367154,0.0581032,0.0432366,0.00737104,-0.000509541,0.000308369,-0.000725203,0.000731979,-0.000933151,-1.04213,0.00681321,1371,843,0.588669,-0.418313,10.1249,-5.86746,9.5158,-5.38052
3.06643,6.51068,0.405247,0.056952,0.0422672,0.00138768,-0.000685062,0.000279731,-0.000577723,0.000549977,-0.000955307,-1.13326,0.00690599,1378,843,0.555874,-0.407226,10.5346,-5.9574,9.93555,-5.48718
3.76849,6.51644,0.453336,0.0553021,0.0406986,-0.00461218,-0.000777436,0.000236055,-0.000401626,0.000375911,-0.000917293,-1.2357,0.00704322,1385,843,0.518045,-0.384283,10.9054,-6.04645,10.3217,-5.59363
4.47033,6.52301,0.503561,0.0535185,0.0395176,-0.0102788,-0.000776182,0.000184654,-0.000209356,0.000228289,-0.000819817,-1.36531,0.00707721,1392,843,0.479962,-0.365056,11.2735,-6.15958,10.7071,-5.71936
5.16828,6.52972,0.565851,0.0522623,0.0391602,-0.0149777,-0.000668408,0.000131565,-1.46177e-05,0.000131832,-0.000668675,-1.55253,0.00725567,1399,843,0.450362,-0.35936,11.6048,-6.2957,11.0503,-5.86315
5.86735,6.53617,0.626474,0.0506065,0.0395911,-0.0136646,-0.000450511,8.45201e-05,0.00016492,0.00013127,-0.000497262,1.29457,0.00787167,1406,843,0.438463,-0.373882,11.9451,-6.42787,11.4085,-5.99894
6.56888,6.54134,0.681846,0.0491961,0.0403948,-0.0082833,-0.00014091,4.81663e-05,0.000314325,0.000281862,-0.000374606,0.931478,0.00772162,1413,843,0.443546,-0.38434,12.3167,-6.54333,11.7965,-6.10125
7.27235,6.54711,0.733496,0.0485561,0.0414548,-0.00301922,0.000210903,2.30293e-05,0.000425259,0.000552476,-0.000318544,0.676697,0.00745399,1420,843,0.455786,-0.396889,12.7204,-6.66893,12.2082,-6.21069
7.97652,6.55361,0.784785,0.0494846,0.0433002,0.000238456,0.000560152,3.59252e-06,0.000488534,0.000844104,-0.00028036,0.526507,0.00669404,1427,843,0.4759,-0.40879,13.1508,-6.82278,12.6296,-6.33427
8.67787,6.56087,0.845094,0.0509142,0.0447983,0.00285207,0.000880789,2.71819e-06,0.000504154,0.00111028,-0.00022677,0.427165,0.00655608,1434,843,0.498722,-0.427785,13.5573,-6.98892,13.0215,-6.48508
9.38247,6.568,0.89821,0.0515007,0.0454862,0.00769139,0.00114273,1.90384e-05,0.000477197,0.00131803,-0.000156264,0.352054,0.0066162,1441,843,0.521697,-0.445547,13.9929,-7.12976,13.4515,-6.62321
10.0922,6.57586,0.939346,0.0521599,0.0460044,0.0121791,0.00132404,7.30768e-05,0.000412264,0.00144768,-5.05667e-05,0.291378,0.00663965,1448,843,0.54418,-0.460831,14.4877,-7.26845,13.9399,-6.7607
10.8058,6.58409,0.971805,0.0533323,0.0462733,0.0137199,0.00141786,0.000108342,0.000320766,0.00149221,3.39915e-05,0.227767,0.00654664,1455,843,0.560805,-0.466619,15.033,-7.40343,14.4728,-6.8942
11.5231,6.59341,0.99653,0.0555374,0.0466328,0.0105492,0.00143074,0.00017282,0.000233828,0.0014728,0.000130761,0.177968,0.0064441,1462,843,0.569918,-0.466076,15.6307,-7.55244,15.0465,-7.03966
12.2429,6.60344,1.01631,0.0578179,0.0468759,0.004947,0.00136333,0.000212513,0.000150923,0.00138279,0.00019305,0.128255,0.00670228,1469,843,0.570608,-0.460467,16.2583,-7.70865,15.6492,-7.19283
12.9628,6.61206,1.03772,0.058371,0.0467695,0.00260336,0.00123766,0.000249331,8.13005e-05,0.0012443,0.000242688,0.0815302,0.00674401,1476,843,0.566678,-0.454463,16.8685,-7.83523,16.2533,-7.31893
13.6831,6.61981,1.05955,0.0581139,0.0464239,0.00231947,0.00107593,0.000286985,2.65652e-05,0.00107683,0.000286091,0.0336209,0.00704633,1483,843,0.562606,-0.447464,17.4764,-7.9425,16.8637,-7.42705
14.4037,6.628,1.08246,0.0577832,0.0460996,0.00426723,0.000905759,0.000313176,-1.08899e-05,0.000905959,0.000312976,-0.0183687,0.00743461,1490,843,0.566233,-0.447899,18.0872,-8.0559,17.478,-7.54527
15.1238,6.63556,1.10829,0.05855,0.0460395,0.00418294,0.000760834,0.00032542,-3.07514e-05,0.000762995,0.000323259,-0.0701616,0.0076775,1497,843,0.572793,-0.450287,18.7057,-8.16046,18.0884,-7.65375
15.8457,6.64327,1.13141,0.0599669,0.0459335,0.00189255,0.000646306,0.000325776,-3.73328e-05,0.000650597,0.000321486,-0.114431,0.00783675,1504,843,0.577237,-0.448844,19.3509,-8.26422,18.7184,-7.76149
16.5737,6.65168,1.14056,0.0613233,0.0458111,-0.00106419,0.000548148,0.00031601,-3.68209e-05,0.000553848,0.000310309,-0.153595,0.00805647,1511,843,0.578454,-0.443397,20.0624,-8.36666,19.4154,-7.8652
17.3079,6.66209,1.13619,0.0619085,0.0457694,-0.00217405,0.000462298,0.000298859,-2.87525e-05,0.000467209,0.000293948,-0.169158,0.0082375,1518,843,0.579196,-0.441814,20.8309,-8.49229,20.1777,-7.99188
18.0422,6.67386,1.13351,0.0613656,0.0458365,-0.000369899,0.000402386,0.000279326,-1.2386e-05,0.00040362,0.000278091,-0.0993224,0.00823415,1525,843,0.580178,-0.442179,21.589,-8.65203,20.9416,-8.14852
18.7756,6.68487,1.13505,0.0610925,0.0465681,0.000188397,0.000372323,0.000258039,7.64707e-06,0.000372832,0.00025753,0.066518,0.00804491,1532,843,0.57894,-0.444174,22.3406,-8.81126,21.6961,-8.29424
19.5084,6.69569,1.13977,0.0611572,0.0465324,-0.00161957,0.000356813,0.000231206,2.90003e-05,0.000363185,0.000224834,0.216297,0.0076699,1539,843,0.572029,-0.442315,23.0907,-8.9554,22.4456,-8.43978
20.2421,6.70642,1.14421,0.0612485,0.0458778,-0.00321088,0.000345133,0.000200146,5.24954e-05,0.000362144,0.000183135,0.313372,0.00721233,1546,843,0.56628,-0.440614,23.8507,-9.08424,23.2047,-8.58264
20.9761,6.71691,1.15004,0.0612736,0.0452821,-0.00352945,0.00033535,0.000167763,7.63877e-05,0.000364943,0.00013817,0.369598,0.00684263,1553,843,0.564738,-0.439094,24.6126,-9.21207,23.9664,-8.72184
21.7173,6.72784,1.13961,0.0614897,0.0454913,-0.0042173,0.000324913,0.000134531,0.000100502,0.000368149,9.12952e-05,0.406265,0.00735622,1560,843,0.563379,-0.435803,25.4532,-9.34522,24.8048,-8.84865
22.4608,6.73929,1.12583,0.0618577,0.0458797,-0.00463685,0.000326672,0.000105062,0.000125292,0.000383127,4.86072e-05,0.423341,0.00819696,1567,843,0.564466,-0.435306,26.318,-9.48557,25.666,-8.98143
23.2108,6.75135,1.09792,0.0621293,0.0467088,-0.00685285,0.000355884,6.3888e-05,0.000150015,0.000419218,5.54093e-07,0.399483,0.00882908,1574,843,0.557628,-0.439978,27.2495,-9.62116,26.595,-9.10771
23.9588,6.7634,1.07725,0.0617253,0.0471312,-0.00727085,0.000398622,1.56388e-05,0.000170811,0.000463734,-4.94736e-05,0.36419,0.00859053,1581,843,0.551372,-0.44184,28.1521,-9.76232,27.5021,-9.24276
24.7056,6.77601,1.06154,0.0629373,0.0479994,-0.0117876,0.000436639,-3.87736e-05,0.00018728,0.000501552,-0.000103686,0.333649,0.00784829,1588,843,0.544367,-0.443536,29.0588,-9.92465,28.3969,-9.39509
25.4532,6.78886,1.04591,0.0630571,0.0484013,-0.0116689,0.000459163,-9.4359e-05,0.00019779,0.000522575,-0.000157771,0.310249,0.00720527,1595,843,0.545089,-0.445055,29.9629,-10.088,29.3,-9.55188
26.1988,6.8025,1.03711,0.063397,0.0483769,-0.0111672,0.000466427,-0.000150005,0.000207185,0.00052959,-0.000213168,0.295914,0.00700639,1602,843,0.54946,-0.444978,30.8494,-10.269,30.183,-9.733
26.9447,6.81461,1.02964,0.0634962,0.0484658,-0.0112574,0.000484565,-0.000219278,0.00021355,0.000544289,-0.000279002,0.272707,0.00739274,1609,843,0.549229,-0.445322,31.7359,-10.4213,31.0687,-9.88428
27.6954,6.8257,1.01246,0.0636362,0.0485285,-0.013013,0.000519057,-0.000303073,0.000221564,0.000574966,-0.000358983,0.247179,0.00792575,1616,843,0.542828,-0.445854,32.6716,-10.5369,32.0036,-10.0016
28.4489,6.83753,0.990858,0.0633987,0.0483523,-0.0143689,0.000563666,-0.000404698,0.000227695,0.000614533,-0.000455565,0.219789,0.00901063,1623,843,0.534467,-0.447258,33.6308,-10.6562,32.9658,-10.1278
29.2022,6.84808,0.971646,0.0637842,0.0487773,-0.0171557,0.000602293,-0.000522614,0.000230754,0.000647788,-0.000568109,0.194661,0.00933541,1630,843,0.526247,-0.456661,34.5945,-10.7548,33.9263,-10.2306
29.9476,6.85963,0.973233,0.0647871,0.0491259,-0.0213013,0.00062014,-0.00065035,0.00022565,0.000659027,-0.000689237,0.170658,0.00892535,1637,843,0.518378,-0.463858,35.4854,-10.899,34.808,-10.3802
30.6898,6.86971,0.98421,0.0653882,0.049595,-0.0245822,0.000583288,-0.000784115,0.000198594,0.000611547,-0.000812374,0.141345,0.00851802,1644,843,0.510031,-0.468897,36.341,-11.0304,35.6586,-10.5113
-31.51,5.36291,0.782418,0.0508529,0.0510937,-0.0198233,-0.000343802,-0.00019732,-0.000319221,5.69542e-05,-0.000598076,-0.898165,0.00837847,1035,850,0.456269,-0.482375,-9.98732,0.310316,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.0507921,0.0506372,-0.0211003,-0.000261116,-0.000111867,-0.000241401,6.61805e-05,-0.000439164,-0.935304,0.00908793,1042,850,0.451146,-0.47562,-9.73184,0.199706,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.0505733,0.0500365,-0.02003,-0.000211532,-3.4368e-05,-0.000168134,6.70918e-05,-0.000312992,-1.02785,0.0100566,1049,850,0.451463,-0.476606,-9.44367,0.0798795,-9.99374,0.628673
-29.4281,5.39214,0.728684,0.050595,0.0498972,-0.0192579,-0.000175747,2.77896e-05,-0.000115291,7.9803e-05,-0.000227761,-1.14699,0.00964171,1056,850,0.453315,-0.479373,-9.1604,-0.0459808,-9.70964,0.497772
-28.7341,5.40123,0.714725,0.0507921,0.0499598,-0.0198268,-0.00014917,7.05373e-05,-8.29467e-05,9.83353e-05,-0.000176968,-1.24743,0.00914867,1063,850,0.452903,-0.481274,-8.88171,-0.161073,-9.4334,0.381131
-28.0413,5.41028,0.706759,0.0508946,0.050335,-0.0201928,-0.000125299,9.49352e-05,-6.72903e-05,0.000113868,-0.000144232,-1.29653,0.00802198,1070,850,0.45205,-0.479113,-8.62109,-0.293616,-9.17398,0.258039
-27.3462,5.41941,0.693502,0.050676,0.0507525,-0.0188378,-9.59571e-05,0.000102934,-6.33955e-05,0.000121423,-0.000114445,-1.28703,0.00726011,1077,850,0.453187,-0.48262,-8.33596,-0.417967,-8.88503,0.14043
-26.6519,5.42848,0.684596,0.0501649,0.0511892,-0.0171711,-6.44738e-05,9.59178e-05,-6.67677e-05,0.000120074,-8.86298e-05,-1.22366,0.00750104,1084,850,0.452378,-0.489133,-8.06416,-0.543995,-8.60616,0.0189592
-25.9582,5.4373,0.679995,0.049884,0.0513309,-0.0167154,-4.14439e-05,8.2225e-05,-7.1127e-05,0.000114638,-7.38568e-05,-1.14321,0.0073276,1091,850,0.450285,-0.494679,-7.79878,-0.66303,-8.3372,-0.102306
-25.2648,5.44676,0.678281,0.0494896,0.0508907,-0.0156467,-2.9111e-05,6.22428e-05,-7.94777e-05,0.000108234,-7.51025e-05,-1.04621,0.00711516,1098,850,0.448945,-0.491219,-7.53908,-0.796402,-8.07226,-0.240325
-24.5691,5.45643,0.67094,0.0492826,0.0503962,-0.0136529,-2.21005e-05,3.39169e-05,-9.45588e-05,0.000104528,-9.27115e-05,-0.929383,0.00741737,1105,850,0.452341,-0.483339,-7.24732,-0.931189,-7.77635,-0.375381
-23.8727,5.46566,0.66311,0.0495413,0.0500138,-0.013043,-2.05243e-05,-2.1856e-06,-0.00011567,0.000104678,-0.000127388,-0.824951,0.00765172,1112,850,0.456188,-0.475425,-6.93964,-1.05628,-7.47062,-0.500081
-23.1761,5.47459,0.656772,0.0500552,0.0500716,-0.0136829,-1.99541e-05,-3.35381e-05,-0.000131151,0.00010458,-0.000158072,-0.759527,0.0081835,1119,850,0.458726,-0.473148,-6.62637,-1.17844,-7.1632,-0.619858
-22.4781,5.48406,0.648001,0.0508729,0.0503468,-0.0150203,-1.49373e-05,-5.94355e-05,-0.000138103,0.000102698,-0.000177071,-0.705532,0.00801638,1126,850,0.462165,-0.479142,-6.29138,-1.30416,-6.83787,-0.747744
-21.7803,5.49418,0.641976,0.0512496,0.0505053,-0.01384,-8.93749e-07,-8.08536e-05,-0.00014096,0.000105646,-0.000187394,-0.647214,0.00789175,1133,850,0.469016,-0.485203,-5.96658,-1.44718,-6.51594,-0.892316
-21.0831,5.50459,0.639908,0.0512362,0.0502956,-0.0114568,2.21826e-05,-9.59781e-05,-0.000138756,0.000113912,-0.000187708,-0.58413,0.00799919,1140,850,0.475789,-0.489283,-5.65535,-1.59668,-6.20241,-1.04755
-20.3871,5.51319,0.643297,0.0507426,0.0500768,-0.00998096,4.58978e-05,-0.000102363,-0.000134646,0.000125471,-0.000181936,-0.533763,0.00782589,1147,850,0.474868,-0.484978,-5.36303,-1.72165,-5.90365,-1.17115
-19.6886,5.52128,0.640705,0.0508009,0.0499068,-0.0109894,6.37414e-05,-0.000101531,-0.000128245,0.000133668,-0.000171458,-0.499196,0.00760969,1154,850,0.471622,-0.477593,-5.0305,-1.82915,-5.57239,-1.27632
-18.9918,5.52825,0.645537,0.0513045,0.0499965,-0.0104034,7.88338e-05,-9.49491e-05,-0.000119695,0.000139851,-0.000155966,-0.471435,0.00769696,1161,850,0.477873,-0.473221,-4.71741,-1.92642,-5.26396,-1.36688
-18.2957,5.53604,0.65439,0.0509373,0.0499931,-0.00795226,9.9039e-05,-8.62818e-05,-0.000108491,0.000149054,-0.000136297,-0.431968,0.00714586,1168,850,0.481391,-0.470324,-4.4234,-2.0446,-4.96418,-1.47938
-17.5992,5.54459,0.663648,0.0503242,0.050106,-0.00463835,0.000123234,-7.59938e-05,-9.89492e-05,0.000164026,-0.000116786,-0.391026,0.00683616,1175,850,0.485301,-0.471955,-4.12646,-2.17794,-4.65813,-1.608
-16.8992,5.55518,0.664164,0.0501882,0.0500602,-0.00397985,0.000153556,-6.54557e-05,-9.50742e-05,0.00018907,-0.000100969,-0.357486,0.00677466,1182,850,0.485536,-0.471819,-3.77816,-2.33766,-4.30791,-1.76796
-16.1942,5.56685,0.651313,0.0506172,0.0497587,-0.00535479,0.000192481,-5.47114e-05,-9.52694e-05,0.000224937,-8.71674e-05,-0.328344,0.00726382,1189,850,0.484894,-0.471466,-3.35911,-2.4949,-3.89443,-1.9332
-15.4905,5.57579,0.644138,0.0510409,0.0498245,-0.00600612,0.000236039,-4.396e-05,-9.57565e-05,0.000265654,-7.35753e-05,-0.299946,0.00803438,1196,850,0.486532,-0.479791,-2.9563,-2.60183,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0507531,0.0498451,-0.00384579,0.000274407,-3.39563e-05,-9.59422e-05,0.00030182,-6.13701e-05,-0.278316,0.00837456,1203,850,0.490153,-0.483679,-2.53297,-2.68491,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0502843,0.0500444,-0.0024136,0.000292689,-2.34521e-05,-9.48362e-05,0.000318956,-4.97187e-05,-0.270196,0.0082692,1210,850,0.489623,-0.487084,-2.11945,-2.79074,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0503066,0.0499454,-0.00405826,0.000294717,-9.04722e-06,-9.36063e-05,0.000321245,-3.55757e-05,-0.276163,0.00756387,1217,850,0.483943,-0.483571,-1.75902,-2.95415,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0505148,0.0499679,-0.00544885,0.000285651,7.64842e-06,-9.99757e-05,0.00031787,-2.45709e-05,-0.311762,0.00720504,1224,850,0.480914,-0.482619,-1.40237,-3.12725,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0509648,0.0504064,-0.00459101,0.00025987,2.63797e-05,-0.000115295,0.000307205,-2.09552e-05,-0.389573,0.00688549,1231,850,0.487657,-0.48877,-1.00035,-3.25985,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.0522579,0.0512169,-0.00320577,0.00021646,4.59841e-05,-0.000130911,0.000287437,-2.49929e-05,-0.496819,0.00675881,1238,850,0.50443,-0.49427,-0.472712,-3.39743,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0531375,0.0515795,-0.00267092,0.00016126,6.46769e-05,-0.000142246,0.000263188,-3.72518e-05,-0.621757,0.00675884,1245,850,0.514281,-0.493841,0.127306,-3.5382,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.0537599,0.0512063,-0.00239099,0.000103447,8.24542e-05,-0.000149282,0.000242601,-5.66998e-05,-0.750299,0.00691151,1252,850,0.520823,-0.490674,0.73562,-3.65078,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0540104,0.0508775,-0.0012935,5.32782e-05,0.00010138,-0.00015674,0.000235903,-8.12451e-05,-0.861527,0.0073576,1259,850,0.526411,-0.488647,1.3741,-3.73123,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0540879,0.0513985,0.000695297,8.47889e-06,0.000120593,-0.000173031,0.000246421,-0.000117349,-0.942049,0.00830777,1266,850,0.533194,-0.490423,2.03992,-3.80588,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0535218,0.0516209,0.00259005,-3.02189e-05,0.000136226,-0.000197056,0.000266912,-0.000160905,-0.985201,0.00803749,1273,850,0.533382,-0.488901,2.64292,-3.95788,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.052621,0.0511095,0.00496186,-4.14954e-05,0.000147991,-0.000223086,0.000295618,-0.000189123,-0.986203,0.00835203,1280,850,0.532014,-0.481554,3.20646,-4.05384,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0525824,0.0505589,0.00496178,-9.65937e-06,0.000156947,-0.000251366,0.000338454,-0.000191166,-0.945404,0.00805698,1287,850,0.531218,-0.47706,3.72026,-4.22194,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0532956,0.0506849,0.00279624,7.14574e-05,0.000164373,-0.000286461,0.000408119,-0.000172289,-0.865788,0.00719141,1294,850,0.530372,-0.476734,4.27802,-4.37067,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0536582,0.050609,0.00367193,0.000200141,0.000168005,-0.000331742,0.000516203,-0.000148058,-0.761199,0.00666325,1301,850,0.536448,-0.479106,4.89163,-4.5007,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0532362,0.0497964,0.00843107,0.00036377,0.00016718,-0.000392517,0.000670113,-0.000139163,-0.66271,0.00683762,1308,850,0.548256,-0.481334,5.53299,-4.61947,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0525836,0.0491796,0.0129404,0.000536017,0.000165114,-0.000481729,0.000866759,-0.000165628,-0.601657,0.006922,1315,850,0.557056,-0.484927,6.12253,-4.74256,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0520308,0.0486529,0.018178,0.000672565,0.000179854,-0.000585923,0.00106182,-0.000209398,-0.58639,0.00684072,1322,850,0.569426,-0.484245,6.65267,-4.87991,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0523291,0.048444,0.0215398,0.000737981,0.000205226,-0.000698072,0.00121877,-0.000275565,-0.60313,0.00670167,1329,850,0.583709,-0.481757,7.16741,-5.01107,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0536811,0.0481709,0.0230237,0.000716849,0.000245325,-0.000814532,0.00132905,-0.000366879,-0.644526,0.00657032,1336,850,0.601855,-0.477746,7.67844,-5.12115,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0557126,0.047484,0.02196,0.00060209,0.000248986,-0.000916505,0.00135889,-0.000507817,-0.690246,0.007061,1343,850,0.617836,-0.471552,8.15389,-5.22751,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0578362,0.0465646,0.0178168,0.000398139,0.000284166,-0.000975546,0.00131836,-0.000636057,-0.756224,0.00743371,1350,850,0.623849,-0.456259,8.58117,-5.32212,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0591546,0.0455045,0.0138947,0.000129134,0.000260443,-0.000994762,0.00119171,-0.000802138,-0.818351,0.00764178,1357,850,0.622666,-0.440501,8.99498,-5.44551,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0597751,0.0446575,0.00909921,-0.00016382,0.000247689,-0.000951776,0.0010157,-0.000931828,-0.89185,0.0075849,1364,850,0.61148,-0.427452,9.386,-5.58393,8.76004,-5.07417
2.32962,5.82242,0.440577,0.0593625,0.0426651,0.00144267,-0.000432848,0.000229223,-0.000838879,0.00080002,-0.00100365,-0.973327,0.00743179,1371,850,0.58009,-0.404816,9.79224,-5.72159,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0578654,0.0406227,-0.00840394,-0.000632679,0.000176289,-0.000671278,0.000555528,-0.00101192,-1.05655,0.00720444,1378,850,0.530203,-0.38134,10.2029,-5.83347,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0559975,0.0389712,-0.0185555,-0.000741446,0.000112382,-0.000472262,0.00032209,-0.000951153,-1.1529,0.00706845,1385,850,0.475343,-0.356357,10.5776,-5.91567,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0541837,0.0376641,-0.0265995,-0.000751167,4.5857e-05,-0.000253837,0.000119833,-0.000825143,-1.28722,0.00702295,1392,850,0.428331,-0.337481,10.9351,-5.9881,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0526294,0.0373629,-0.0310396,-0.000649258,-1.5015e-05,-3.13612e-05,-1.3468e-05,-0.000650805,-1.52151,0.00703239,1399,850,0.396578,-0.334667,11.2611,-6.09196,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0506225,0.0377782,-0.0273969,-0.000431575,-6.15427e-05,0.000173967,7.40113e-06,-0.000500519,1.19348,0.00727432,1406,850,0.389426,-0.346473,11.5645,-6.21165,11.0241,-5.80929
6.53164,5.85628,0.767629,0.0492875,0.0389532,-0.0211906,-0.000116272,-8.89362e-05,0.000348905,0.000246569,-0.000451777,0.804975,0.00724313,1413,850,0.398006,-0.358498,11.9199,-6.34169,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0484367,0.0403366,-0.0132356,0.000249671,-9.73814e-05,0.000485613,0.00059183,-0.00043954,0.613801,0.00695604,1420,850,0.417761,-0.37327,12.2899,-6.47354,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0491887,0.0423468,-0.00482809,0.00062747,-9.84444e-05,0.000558334,0.000930452,-0.000401426,0.497185,0.00652219,1427,850,0.454833,-0.39598,12.7049,-6.6476,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0505878,0.0441037,0.00209433,0.000975427,-7.59632e-05,0.000571146,0.00122598,-0.000326517,0.413406,0.00637501,1434,850,0.493042,-0.424502,13.1441,-6.82606,12.6113,-6.33376
