 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8075,-0.484137,1.20845,0.115508,-0.123385,0.0593688,0.00169171,-0.00186544,-0.00132499,0.002131,-0.00230473,-0.320138,0.00755015,1175,913,1.35499,1.29386,-6.10912,-0.226138,-7.27787,-1.47766
-17.1059,-0.479465,1.20018,0.116385,-0.12623,0.0697072,0.00194446,-0.00201441,-0.00144109,0.00241347,-0.00248342,-0.314646,0.0078366,1182,913,1.39703,1.31806,-5.72135,-0.250247,-6.89278,-1.5269
-16.3988,-0.473075,1.17703,0.117914,-0.128635,0.0800531,0.00228192,-0.00216187,-0.00158936,0.00279185,-0.00267181,-0.310466,0.00841867,1189,913,1.44577,1.34,-5.25677,-0.302384,-6.43795,-1.59709
-15.6913,-0.465134,1.15469,0.120332,-0.131772,0.0902721,0.00270594,-0.00230378,-0.00175833,0.00326149,-0.00285932,-0.306023,0.00863371,1196,913,1.50325,1.3685,-4.7777,-0.37869,-5.97837,-1.70039
-14.9802,-0.456638,1.12354,0.122936,-0.135941,0.101651,0.00325676,-0.00244306,-0.00194317,0.00385619,-0.00304248,-0.299216,0.00864564,1203,913,1.56662,1.40453,-4.25256,-0.444502,-5.47415,-1.80621
-14.2618,-0.446502,1.07241,0.124992,-0.140662,0.113976,0.00397938,-0.00257415,-0.00213714,0.00461472,-0.00320949,-0.288964,0.00864552,1210,913,1.62783,1.44416,-3.64245,-0.51746,-4.87894,-1.92607
-13.5476,-0.43903,1.03611,0.128766,-0.144776,0.127887,0.00484377,-0.00269722,-0.00235022,0.00551627,-0.00336972,-0.278695,0.00899552,1217,913,1.71163,1.4786,-3.06845,-0.558198,-4.33734,-2.00466
-12.8332,-0.431363,1.00173,0.133458,-0.148846,0.147332,0.00578889,-0.00281355,-0.00260761,0.00651759,-0.00354225,-0.272501,0.00882105,1224,913,1.82301,1.52056,-2.48803,-0.618417,-3.79561,-2.089
-12.1188,-0.42386,0.969406,0.13912,-0.153724,0.170302,0.0069874,-0.00295805,-0.0029286,0.00778569,-0.00375635,-0.266121,0.00820295,1231,913,1.95614,1.57081,-1.89952,-0.671699,-3.25436,-2.1717
-11.3999,-0.415158,0.925822,0.145679,-0.160694,0.199109,0.00863912,-0.0031676,-0.00333452,0.00951578,-0.00404426,-0.257087,0.00803659,1238,913,2.11819,1.62809,-1.24956,-0.707436,-2.65819,-2.2679
-10.6715,-0.404758,0.856413,0.153448,-0.167247,0.231202,0.0107274,-0.00344721,-0.00383698,0.0116994,-0.0044192,-0.248103,0.0085154,1245,913,2.30359,1.68361,-0.472598,-0.762866,-1.94659,-2.37342
-9.94326,-0.394664,0.790086,0.16121,-0.173783,0.267191,0.0131059,-0.00377715,-0.00451814,0.0142389,-0.00491022,-0.245716,0.00817903,1252,913,2.50262,1.73288,0.298443,-0.812622,-1.23966,-2.47532
-9.21448,-0.385017,0.724569,0.172481,-0.17942,0.304097,0.0148997,-0.00414202,-0.00542954,0.0163391,-0.00558139,-0.259139,0.00766508,1259,913,2.74011,1.77345,1.11182,-0.864523,-0.527973,-2.56838
-8.48242,-0.375098,0.651884,0.18746,-0.186457,0.342541,0.0151729,-0.00440596,-0.00652503,0.0171482,-0.00638126,-0.293957,0.00743664,1266,913,3.02017,1.82588,2.00252,-0.898448,0.221648,-2.65962
-7.74669,-0.364425,0.571089,0.203421,-0.195429,0.385431,0.0146413,-0.00457871,-0.0074447,0.0171876,-0.00712501,-0.329555,0.00815802,1273,913,3.32566,1.89496,2.94432,-0.920125,1.01316,-2.75815
-7.00736,-0.353396,0.4824,0.223534,-0.205569,0.432518,0.0111373,-0.00467519,-0.00851495,0.0148506,-0.00838845,-0.411224,0.0101945,1280,913,3.68706,1.97817,3.96999,-0.934676,1.84566,-2.85587
-6.26942,-0.34241,0.40049,0.257995,-0.217996,0.464784,0.00606464,-0.00462242,-0.00947468,0.0115987,-0.0101565,-0.528642,0.0119082,1287,913,4.14026,2.09983,5.13618,-0.92977,2.6582,-2.95914
-5.5359,-0.331731,0.333957,0.296154,-0.229149,0.487487,-0.000454027,-0.00442546,-0.0103199,0.00806944,-0.0129489,-0.690352,0.0121635,1294,913,4.59727,2.20668,6.2916,-0.936001,3.41507,-3.07109
-4.80477,-0.322797,0.276715,0.335562,-0.236637,0.497049,-0.00858301,-0.00414244,-0.0110627,0.00492055,-0.017646,-0.884433,0.0139481,1301,913,5.02107,2.27636,7.43671,-0.941608,4.14144,-3.15568
-4.07721,-0.31507,0.232096,0.372756,-0.246359,0.48921,-0.0178762,-0.00380828,-0.0116605,0.00277553,-0.02446,-1.05679,0.0237298,1308,913,5.36257,2.40727,8.52265,-0.931677,4.82349,-3.2275
-3.36517,-0.307935,0.234009,0.334733,-0.248712,0.493168,-0.0274544,-0.00348146,-0.0118488,0.00138644,-0.0323223,-1.18099,0.0347268,1315,913,5.00532,2.43982,8.62515,-1.02765,5.32046,-3.33332
-1.95361,-0.295496,0.27884,0.107658,-0.291381,0.651553,-0.0434306,-0.00323322,-0.0107863,-0.000521792,-0.046142,-1.32452,0.0382893,1329,913,3.33902,2.74796,7.02777,-0.826708,6.16821,-3.54708
-1.23962,-0.287919,0.280757,0.0116863,-0.294123,0.726575,-0.0484677,-0.00341309,-0.00975134,-0.00139313,-0.0504876,-1.36654,0.0315175,1336,913,2.66722,2.74261,6.51586,-0.958324,6.68955,-3.66126
-0.514782,-0.28013,0.254184,-0.0267515,-0.291067,0.710833,-0.051028,-0.00381411,-0.00843203,-0.00235341,-0.0524887,-1.39927,0.0235283,1343,913,2.24385,2.71481,6.77607,-1.07281,7.33754,-3.75102
0.20007,-0.273689,0.257567,-0.0863219,-0.302353,0.675034,-0.050677,-0.00445146,-0.00687026,-0.00345199,-0.0516764,-1.42633,0.0240119,1350,913,1.54521,2.77848,6.70418,-0.962669,7.86902,-3.84251
0.904085,-0.269324,0.292865,-0.169786,-0.316647,0.563852,-0.04734,-0.00531841,-0.00508598,-0.0047116,-0.0479468,-1.45205,0.0309178,1357,913,0.347608,2.96753,6.28144,-0.830445,8.2757,-3.92259
1.6019,-0.26416,0.346949,-0.257935,-0.334054,0.43812,-0.0408892,-0.00634149,-0.00319946,-0.00604768,-0.041183,-1.47922,0.0359842,1364,913,-0.947823,3.20161,5.74105,-0.699353,8.6123,-4.03781
2.29309,-0.261168,0.420674,-0.315739,-0.317226,0.368296,-0.0316843,-0.00749652,-0.00137839,-0.00741822,-0.0317626,-1.51405,0.0366167,1371,913,-1.75293,3.07421,5.4232,-0.949509,8.87492,-4.12739
2.98452,-0.257828,0.495026,-0.327117,-0.302545,0.339948,-0.0216621,-0.00856976,-2.50876e-05,-0.00856971,-0.0216622,-1.56888,0.0346899,1378,913,-1.95872,2.97095,5.58478,-1.22349,9.14288,-4.22461
3.67325,-0.255304,0.577995,-0.309829,-0.283427,0.330597,-0.0120395,-0.00930973,0.00125034,-0.0088236,-0.0125256,1.19998,0.0297641,1385,913,-1.81816,2.77851,6.01402,-1.50971,9.38278,-4.31334
4.3597,-0.253605,0.668337,-0.270491,-0.268287,0.322783,-0.0037651,-0.00980065,0.0022016,-0.00304737,-0.0105184,0.31514,0.0226372,1392,913,-1.45755,2.60053,6.65284,-1.71771,9.59976,-4.39211
5.0507,-0.252093,0.747508,-0.226617,-0.255066,0.318428,0.00299702,-0.00998777,0.00289176,0.00361191,-0.0106027,0.209514,0.0175296,1399,913,-1.04119,2.45445,7.39311,-1.90518,9.87125,-4.45566
5.74657,-0.249987,0.814813,-0.18342,-0.242384,0.302676,0.00846273,-0.00984019,0.00336431,0.00906154,-0.010439,0.176145,0.014496,1406,913,-0.673411,2.34091,8.18694,-2.10262,10.2003,-4.5194
6.4419,-0.246875,0.884964,-0.15237,-0.230863,0.285131,0.0124773,-0.00940696,0.0036109,0.0130577,-0.00998737,0.159373,0.0101286,1413,913,-0.431092,2.23944,8.84877,-2.31028,10.5256,-4.60658
7.13376,-0.243606,0.965703,-0.131595,-0.219908,0.267537,0.0148696,-0.00875496,0.00350849,0.0153796,-0.00926499,0.144361,0.00902369,1420,913,-0.289467,2.13721,9.36537,-2.51957,10.8147,-4.7074
7.82324,-0.238848,1.05409,-0.115922,-0.207759,0.252472,0.0156765,-0.0079352,0.00314435,0.016088,-0.00834676,0.130148,0.00819225,1427,913,-0.188914,2.0154,9.80311,-2.77529,11.0799,-4.84641
8.52276,-0.233722,1.11703,-0.101806,-0.20018,0.237326,0.0151682,-0.00701445,0.00277016,0.0155089,-0.00735515,0.122376,0.00799086,1434,913,-0.103983,1.93735,10.3388,-2.9614,11.4596,-4.9673
9.22635,-0.229118,1.1706,-0.0881102,-0.192806,0.222705,0.013811,-0.00609333,0.00246137,0.0141108,-0.00639319,0.121227,0.00808775,1441,913,-0.0218329,1.86537,10.9169,-3.12928,11.8867,-5.06779
9.93249,-0.224726,1.2189,-0.0744243,-0.186211,0.205054,0.0120409,-0.00523738,0.00219811,0.0123161,-0.00551264,0.124575,0.00817069,1448,913,0.0485362,1.80439,11.5253,-3.279,12.344,-5.15836
10.6388,-0.221731,1.26819,-0.0638492,-0.179594,0.183826,0.0101827,-0.00449528,0.00195385,0.0104383,-0.00475091,0.130097,0.00760711,1455,913,0.0749755,1.74976,12.1045,-3.40403,12.8052,-5.22084
11.3469,-0.219181,1.31431,-0.0560801,-0.173625,0.165408,0.00849591,-0.0038726,0.00172306,0.00873146,-0.00410815,0.135864,0.00724762,1462,913,0.0840853,1.70159,12.6747,-3.51218,13.2878,-5.27073
12.0589,-0.215747,1.35191,-0.0499553,-0.167532,0.150051,0.00707269,-0.00336335,0.00151934,0.00728939,-0.00358005,0.141669,0.00705695,1469,913,0.0881036,1.65366,13.2705,-3.63578,13.8144,-5.33012
12.776,-0.211037,1.37787,-0.0458793,-0.162833,0.137512,0.00586637,-0.00295485,0.00133195,0.0060631,-0.00315158,0.14664,0.00738835,1476,913,0.0825388,1.61579,13.9012,-3.75775,14.3983,-5.40393
13.4995,-0.203535,1.38932,-0.0428661,-0.158819,0.12648,0.00482803,-0.00262556,0.00117291,0.00500824,-0.00280578,0.152455,0.0079732,1483,913,0.0721086,1.57783,14.5896,-3.90987,15.0517,-5.52051
14.2248,-0.195736,1.39764,-0.0404471,-0.154525,0.115489,0.00392916,-0.00235081,0.00105556,0.00410183,-0.00252349,0.162149,0.00822123,1490,913,0.0557722,1.5391,15.293,-4.06976,15.7267,-5.63978
14.9518,-0.188267,1.40386,-0.0391097,-0.149485,0.106409,0.00316438,-0.00211269,0.000964307,0.00333507,-0.00228338,0.175195,0.00725647,1497,913,0.0358634,1.49301,16.0016,-4.23058,16.4188,-5.74985
15.6794,-0.181824,1.40992,-0.0383802,-0.144741,0.0985584,0.00255991,-0.00190784,0.00088795,0.00272992,-0.00207785,0.189172,0.00687943,1504,913,0.0145729,1.44597,16.7124,-4.36391,17.1199,-5.83832
16.4111,-0.174461,1.4079,-0.0367783,-0.139969,0.0910671,0.00213345,-0.00173576,0.000823426,0.0023014,-0.00190371,0.201202,0.0070937,1511,913,0.0028203,1.39527,17.4745,-4.50515,17.8633,-5.93737
17.1494,-0.16555,1.39082,-0.0351394,-0.13541,0.084831,0.0018648,-0.00159124,0.00076776,0.00202769,-0.00175412,0.209052,0.00716258,1518,913,-0.0040199,1.34744,18.3089,-4.66254,18.6787,-6.05287
17.8914,-0.156621,1.36676,-0.0342494,-0.131037,0.0802368,0.00170401,-0.0014648,0.000714889,0.00185783,-0.00161862,0.211927,0.0071202,1525,913,-0.0119865,1.30703,19.1729,-4.81798,19.5319,-6.16144
18.6338,-0.149274,1.34363,-0.0341165,-0.126922,0.077098,0.00159973,-0.00134588,0.000667111,0.00174377,-0.00148992,0.212654,0.00711739,1532,913,-0.0217711,1.27268,20.0329,-4.94351,20.3895,-6.2381
19.3721,-0.144727,1.33255,-0.0333991,-0.123382,0.074367,0.0015302,-0.00123391,0.000628922,0.00166657,-0.00137029,0.213528,0.00718565,1539,913,-0.0243914,1.2358,20.8568,-5.00932,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0326977,-0.119727,0.0720838,0.00151628,-0.00113013,0.000603561,0.00164744,-0.00126128,0.213972,0.00722179,1546,913,-0.0255298,1.19697,21.7081,-5.11465,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0321385,-0.116075,0.0701497,0.0015477,-0.00104074,0.000585519,0.00167399,-0.00116702,0.212429,0.00717421,1553,913,-0.0267387,1.15698,22.5695,-5.23562,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0311536,-0.112856,0.0662125,0.0015782,-0.000964208,0.000565582,0.00169834,-0.00108435,0.20931,0.00742671,1560,913,-0.0316379,1.12152,23.4863,-5.37222,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0294324,-0.109596,0.0611894,0.00158936,-0.000897938,0.000539918,0.00170151,-0.00101008,0.204793,0.00763885,1567,913,-0.0338805,1.08921,24.4813,-5.51604,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0274442,-0.105943,0.0544147,0.00159391,-0.000837779,0.000509232,0.00169624,-0.000940114,0.198317,0.00748569,1574,913,-0.0405842,1.05645,25.4525,-5.64758,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0264417,-0.102655,0.0503832,0.00160723,-0.000786207,0.000481698,0.00170054,-0.000879515,0.191336,0.00698176,1581,913,-0.0461055,1.02388,26.3807,-5.79885,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0270493,-0.0999585,0.0512304,0.00160846,-0.000740337,0.00046015,0.00169539,-0.000827268,0.186717,0.00726903,1588,913,-0.0479043,0.994636,27.2909,-5.95697,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0265507,-0.0964743,0.0511514,0.00158781,-0.000700582,0.000436685,0.00166831,-0.000781082,0.182295,0.0080589,1595,913,-0.0429387,0.961775,28.2425,-6.10273,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0240514,-0.0924872,0.0460963,0.00155583,-0.000666449,0.000408902,0.00162868,-0.000739299,0.176311,0.00867098,1602,913,-0.038682,0.930223,29.1257,-6.18649,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0218361,-0.0897559,0.0414104,0.0015122,-0.000637632,0.000377088,0.00157642,-0.000701856,0.168697,0.00909578,1609,913,-0.0356562,0.904552,30.0062,-6.30417,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0199197,-0.0876386,0.0372817,0.00145383,-0.000608323,0.000341346,0.00150886,-0.000663356,0.159851,0.00903361,1616,913,-0.0333025,0.879238,30.8418,-6.3973,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0190076,-0.0855288,0.0349375,0.00137316,-0.000588725,0.000315407,0.00142263,-0.000638185,0.155547,0.00829582,1623,913,-0.0335187,0.85831,31.6229,-6.54075,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0186395,-0.0830535,0.0328403,0.00128133,-0.000572866,0.000301869,0.00132924,-0.000620773,0.15739,0.00834202,1630,913,-0.0379802,0.834434,32.448,-6.66643,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0180884,-0.0808306,0.0312316,0.00117665,-0.000562702,0.00030142,0.00122741,-0.000613455,0.166816,0.00905995,1637,913,-0.0388166,0.813046,33.3088,-6.78539,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0175199,-0.0790586,0.0320192,0.00103973,-0.000556145,0.000313416,0.00109908,-0.00061549,0.187134,0.00942567,1644,913,-0.0299358,0.793367,34.2628,-6.91497,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.0176376,-0.0771559,0.0346189,0.000897795,-0.00054682,0.000348882,0.000977639,-0.000626664,0.224982,0.0100332,1651,913,-0.0202436,0.770258,35.1925,-7.07588,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0169221,-0.0749296,0.0351619,0.000825333,-0.000531375,0.000410104,0.000939664,-0.000645706,0.271882,0.00984288,1658,913,-0.0109683,0.745446,36.1705,-7.24382,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.0955034,-0.0696352,0.0118315,0.00066694,-0.000590994,-0.000513572,0.00084998,-0.000774034,-0.34237,0.00904597,1035,920,1.01257,0.760311,-13.4936,1.10499,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.0960962,-0.0713085,0.0139374,0.00086346,-0.000610496,-0.000624558,0.00109251,-0.000839546,-0.351508,0.00847961,1042,920,1.02438,0.772986,-13.311,1.01026,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.0965347,-0.0733108,0.0162641,0.00103315,-0.000634629,-0.000700062,0.00128805,-0.000889527,-0.349188,0.0089025,1049,920,1.0353,0.79278,-13.0803,0.895209,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.0973123,-0.075721,0.0179686,0.0011662,-0.000661401,-0.000748316,0.00143351,-0.000928705,-0.343081,0.0102628,1056,920,1.04782,0.819356,-12.7836,0.797691,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.0983698,-0.0777407,0.0186359,0.00126634,-0.000689951,-0.000784576,0.00154212,-0.000965732,-0.338012,0.0103238,1063,920,1.06007,0.841065,-12.485,0.735367,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.100408,-0.0799499,0.0166934,0.00134588,-0.000720379,-0.000816632,0.00162966,-0.00100416,-0.334444,0.0102958,1070,920,1.07434,0.867583,-12.1023,0.668173,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.10191,-0.081698,0.0183936,0.00140174,-0.000752807,-0.000841154,0.00169124,-0.0010423,-0.331467,0.0097366,1077,920,1.09421,0.88276,-11.7833,0.609228,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.102552,-0.0839264,0.0219173,0.00142856,-0.000787258,-0.000857244,0.00172148,-0.00108018,-0.329264,0.00893293,1084,920,1.11099,0.899086,-11.471,0.562509,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.103281,-0.0861039,0.0220349,0.00144186,-0.000822258,-0.000877744,0.00174227,-0.00112268,-0.329766,0.00861421,1091,920,1.11825,0.919551,-11.1281,0.506701,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.104169,-0.0880366,0.020337,0.00145309,-0.000861373,-0.000898383,0.00176087,-0.00116916,-0.330068,0.00820521,1098,920,1.12141,0.948067,-10.7245,0.407061,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.104799,-0.0902428,0.0228422,0.00145245,-0.000906994,-0.00091692,0.00176688,-0.00122142,-0.330352,0.00890718,1105,920,1.13488,0.97692,-10.2693,0.30183,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.105751,-0.0933395,0.02519,0.00142504,-0.000958413,-0.000934939,0.00174802,-0.00128139,-0.332616,0.00961558,1112,920,1.15128,1.00631,-9.82119,0.240844,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.106754,-0.0973121,0.0280801,0.00137646,-0.00101725,-0.000955612,0.00171116,-0.00135195,-0.336893,0.00963458,1119,920,1.17,1.04168,-9.36959,0.214906,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.108064,-0.100598,0.029608,0.00133586,-0.00108458,-0.000978976,0.00168225,-0.00143096,-0.34008,0.0093535,1126,920,1.18758,1.07152,-8.94057,0.181799,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.109285,-0.10314,0.031606,0.00131705,-0.00116334,-0.00100001,0.00166999,-0.00151628,-0.339295,0.00871083,1133,920,1.20567,1.1017,-8.53727,0.112853,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.110233,-0.105502,0.0357145,0.00130658,-0.00125312,-0.00101613,0.00166091,-0.00160745,-0.33552,0.00820152,1140,920,1.22771,1.12862,-8.15955,0.0313996,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.111296,-0.108519,0.0379367,0.00131665,-0.00135426,-0.00103392,0.00167011,-0.00170772,-0.329408,0.0078272,1147,920,1.24507,1.16268,-7.77888,-0.0502268,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.11308,-0.112041,0.0374208,0.00135498,-0.00146664,-0.00105932,0.00170841,-0.00182007,-0.322025,0.00767983,1154,920,1.26105,1.19604,-7.35215,-0.112589,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.114297,-0.115368,0.0402568,0.00142537,-0.00159002,-0.00109053,0.00177843,-0.00194308,-0.313099,0.0076766,1161,920,1.282,1.22362,-6.91932,-0.164755,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.114982,-0.11867,0.0468183,0.00153891,-0.00172208,-0.00112574,0.00188978,-0.00207294,-0.302136,0.00751108,1168,920,1.30957,1.25215,-6.50425,-0.18592,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.114693,-0.121963,0.0601041,0.00172083,-0.00186477,-0.00118085,0.00207478,-0.00221872,-0.291219,0.00752109,1175,920,1.34913,1.28087,-6.11579,-0.19302,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.115447,-0.124694,0.0694081,0.00199473,-0.00201329,-0.00127182,0.00236424,-0.0023828,-0.282749,0.00779376,1182,920,1.38661,1.30428,-5.70983,-0.223289,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.116796,-0.127107,0.079595,0.00235769,-0.00216611,-0.00138938,0.00275032,-0.00255875,-0.275418,0.00830318,1189,920,1.43304,1.32633,-5.2509,-0.282272,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.11873,-0.129782,0.0900445,0.00281583,-0.00232053,-0.00151972,0.00323179,-0.00273649,-0.267165,0.0084062,1196,920,1.48639,1.34993,-4.75206,-0.353456,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.121004,-0.134051,0.103896,0.00340516,-0.00247947,-0.00165805,0.00384017,-0.00291448,-0.256582,0.00818426,1203,920,1.55453,1.38826,-4.22009,-0.432221,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.123288,-0.138988,0.1187,0.00416301,-0.00263539,-0.00179771,0.00460911,-0.00308149,-0.243235,0.00816275,1210,920,1.62621,1.43425,-3.67073,-0.497612,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.127173,-0.14358,0.132102,0.00507025,-0.00278704,-0.00194368,0.00552477,-0.00324156,-0.229717,0.00845932,1217,920,1.70955,1.47512,-3.11145,-0.538388,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.131839,-0.14784,0.151704,0.00608765,-0.00293809,-0.00211168,0.00655727,-0.00340771,-0.21883,0.00854177,1224,920,1.8213,1.51575,-2.53093,-0.586853,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.138027,-0.153405,0.175012,0.00740298,-0.00312305,-0.0023127,0.0078887,-0.00360877,-0.207013,0.00820165,1231,920,1.96092,1.5664,-1.92169,-0.63143,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.1456,-0.159801,0.204336,0.00921194,-0.00338286,-0.00256354,0.00971373,-0.00388465,-0.193297,0.00773894,1238,920,2.1348,1.61372,-1.23128,-0.681119,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.154157,-0.16596,0.236639,0.0115117,-0.00372531,-0.0028728,0.0120354,-0.00424895,-0.180297,0.00733087,1245,920,2.32879,1.66626,-0.462311,-0.734611,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.163713,-0.171633,0.270745,0.0141708,-0.00412571,-0.00331116,0.0147515,-0.0047065,-0.173638,0.00701725,1252,920,2.53928,1.70872,0.330286,-0.789682,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.175787,-0.177019,0.307252,0.0162804,-0.00457254,-0.00392464,0.0169946,-0.00528672,-0.180004,0.00708315,1259,920,2.78335,1.74849,1.18302,-0.835887,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.190328,-0.183629,0.347377,0.0168251,-0.00491222,-0.00468665,0.0177925,-0.00587962,-0.203558,0.00747682,1266,920,3.06465,1.79805,2.10513,-0.85953,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.206589,-0.192707,0.393685,0.016455,-0.00517758,-0.00528912,0.0176789,-0.00640152,-0.227403,0.00806999,1273,920,3.38466,1.86521,3.07989,-0.863402,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.229763,-0.200697,0.446332,0.0129117,-0.00538335,-0.00613613,0.0147791,-0.00725078,-0.295428,0.010075,1280,920,3.79505,1.92145,4.16463,-0.900432,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.272466,-0.208151,0.472778,0.00763973,-0.00543157,-0.00696398,0.0106546,-0.0084464,-0.408558,0.0116531,1287,920,4.30932,2.00091,5.45754,-0.966148,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.32211,-0.217041,0.493545,0.00083712,-0.0053314,-0.00777024,0.00611284,-0.0106071,-0.596469,0.0127467,1294,920,4.87254,2.07846,6.79073,-0.998378,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.379058,-0.223488,0.495139,-0.00761522,-0.00514712,-0.0085859,0.00229296,-0.0150553,-0.856774,0.0153286,1301,920,5.44125,2.13527,8.13746,-0.983442,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.433154,-0.235564,0.481595,-0.0172752,-0.00492213,-0.00938398,0.000135593,-0.022333,-1.07646,0.025608,1308,920,5.92914,2.24277,9.41974,-0.887676,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.426052,-0.236899,0.474701,-0.0272421,-0.00471889,-0.00989921,-0.000986559,-0.0309745,-1.21024,0.0396655,1315,920,5.83718,2.27471,9.90128,-1.00311,5.62559,-3.26075
-1.92098,-0.963442,0.173915,0.185764,-0.29541,0.643958,-0.0439135,-0.00466082,-0.00982713,-0.002338,-0.0462363,-1.33869,0.042148,1329,920,4.07884,2.72375,8.25098,-0.612782,6.5635,-3.46963
-1.21044,-0.957342,0.18585,0.0347794,-0.299862,0.748202,-0.0491853,-0.00489245,-0.0094181,-0.00297303,-0.0511047,-1.36975,0.0369212,1336,920,2.96911,2.7888,7.1049,-0.787969,7.04318,-3.56548
-0.492564,-0.951304,0.179048,-0.0271626,-0.299528,0.711262,-0.0518906,-0.00530703,-0.0087762,-0.00370848,-0.0534891,-1.39062,0.0226063,1343,920,2.24184,2.77877,7.0436,-0.831288,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.097862,-0.312313,0.666896,-0.0515916,-0.00591412,-0.00790372,-0.00458518,-0.0529205,-1.40421,0.0255354,1350,920,1.4044,2.86539,6.82707,-0.705586,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.195435,-0.32715,0.541387,-0.0482192,-0.00670613,-0.0067826,-0.00562606,-0.0492993,-1.41288,0.0314665,1357,920,0.0187201,3.05269,6.21529,-0.546937,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.28357,-0.334642,0.419819,-0.0416396,-0.00760364,-0.00549364,-0.0067389,-0.0425044,-1.41467,0.0379969,1364,920,-1.26242,3.17421,5.60362,-0.511207,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.327035,-0.295021,0.340945,-0.032198,-0.00859935,-0.00415372,-0.00788958,-0.0329078,-1.40156,0.0367938,1371,920,-1.96151,2.85964,5.41,-1.04697,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.329484,-0.266866,0.321472,-0.0219412,-0.00944871,-0.00311433,-0.00871537,-0.0226746,-1.33954,0.0337873,1378,920,-2.05011,2.63827,5.64046,-1.49958,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.304703,-0.239492,0.329612,-0.0121439,-0.00995075,-0.00196863,-0.00879387,-0.0133007,-1.0395,0.030637,1385,920,-1.77497,2.35037,6.14933,-1.88247,9.46432,-4.20762
