 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4905,5.57579,0.644138,0.0254535,0.049414,-0.00785822,-0.000551732,0.000194747,0.000154167,0.000225334,-0.000582318,1.37494,0.007669,1196,850,0.225393,-0.487636,-3.22371,-2.58545,-3.49666,-2.0481
-14.7844,5.58361,0.631573,0.0251504,0.0497928,-0.0068998,-0.00052958,0.000201283,0.000163679,0.000236265,-0.000564562,1.36024,0.00805722,1203,850,0.225141,-0.494725,-2.79975,-2.67138,-3.06872,-2.13219
-14.0789,5.59213,0.623012,0.0244068,0.0502577,-0.0062833,-0.000523357,0.000206863,0.000169642,0.000244349,-0.000560843,1.35332,0.00800742,1210,850,0.219394,-0.500858,-2.38865,-2.77909,-2.64929,-2.23566
-13.3782,5.60257,0.631005,0.0238337,0.0499573,-0.00561079,-0.000535168,0.000204869,0.000184707,0.000248408,-0.000578707,1.3393,0.00725031,1217,850,0.215612,-0.499723,-2.03613,-2.93885,-2.2902,-2.39987
-12.678,5.61328,0.642287,0.0228619,0.049936,-0.00530246,-0.000558757,0.000203998,0.000196067,0.000251446,-0.000606205,1.33336,0.00684966,1224,850,0.206674,-0.500668,-1.69307,-3.11137,-1.93674,-2.5735
-11.9742,5.62239,0.644729,0.0221081,0.0505254,-0.00295567,-0.000596591,0.000202029,0.000202181,0.000250296,-0.000644859,1.33645,0.00646181,1231,850,0.2066,-0.507005,-1.30474,-3.24891,-1.53884,-2.70224
-11.261,5.63293,0.62086,0.022768,0.0518302,-0.000684786,-0.000651904,0.000199973,0.000215906,0.000251569,-0.0007035,1.33622,0.00633754,1238,850,0.220258,-0.51482,-0.784359,-3.3957,-1.02385,-2.82708
-10.5416,5.64486,0.580594,0.0233419,0.052584,0.00182185,-0.000719434,0.000204427,0.00023566,0.000261067,-0.000776074,1.33492,0.0064061,1245,850,0.233943,-0.520212,-0.188752,-3.54134,-0.432734,-2.95956
-9.82117,5.65611,0.539657,0.023505,0.0526915,0.0030009,-0.000788567,0.000220167,0.000257147,0.000281936,-0.000850337,1.33505,0.00655314,1252,850,0.23926,-0.52278,0.414235,-3.65942,0.169206,-3.07685
-9.09784,5.66619,0.492318,0.0227885,0.0526082,0.00557363,-0.000827743,0.000244275,0.000281959,0.000313912,-0.00089738,1.32867,0.00697941,1259,850,0.240591,-0.525516,1.04176,-3.74219,0.805694,-3.16115
-8.37196,5.67561,0.439766,0.0219719,0.0528529,0.0067085,-0.000824115,0.000272064,0.000307277,0.000352323,-0.000904374,1.31531,0.0079036,1266,850,0.236115,-0.527388,1.69877,-3.81002,1.47186,-3.22462
-7.65052,5.68796,0.402766,0.0207953,0.0523906,0.00711584,-0.000779767,0.000296661,0.000331556,0.000390589,-0.000873695,1.29474,0.00771809,1273,850,0.22569,-0.518153,2.29623,-3.95363,2.08198,-3.36842
-6.93198,5.69742,0.376339,0.0195477,0.051148,0.00696542,-0.000678992,0.000317981,0.00035326,0.000430462,-0.000791473,1.26254,0.00805234,1280,850,0.212797,-0.503842,2.85753,-4.0382,2.65614,-3.46508
-6.21834,5.70969,0.366417,0.0189055,0.0500444,0.00519802,-0.000516911,0.00033689,0.000367113,0.000473031,-0.000653053,1.21568,0.00780035,1287,850,0.200426,-0.493239,3.36589,-4.19873,3.17026,-3.64047
-5.50177,5.72109,0.350008,0.0189016,0.0498964,0.00368004,-0.000291188,0.000352029,0.000372698,0.000522697,-0.000461856,1.14137,0.0069642,1294,850,0.195043,-0.487452,3.91571,-4.34806,3.71932,-3.78925
-4.78006,5.73254,0.320855,0.0186981,0.0492339,0.00653943,-6.51859e-06,0.00035734,0.000367772,0.00058572,-0.000234899,1.01509,0.00644293,1301,850,0.202677,-0.479942,4.52235,-4.47817,4.32939,-3.92248
-4.0551,5.74439,0.284555,0.0181163,0.0483671,0.0110418,0.000314092,0.000351163,0.000341649,0.000674779,-9.524e-06,0.812498,0.00665506,1308,850,0.212358,-0.475478,5.16211,-4.60215,4.97731,-4.05475
-3.33424,5.75552,0.262178,0.0182635,0.0477443,0.0138406,0.000629352,0.000333516,0.00027982,0.000797945,0.000164923,0.542258,0.00680639,1315,850,0.223456,-0.474912,5.76084,-4.72707,5.57557,-4.18886
-2.61844,5.76601,0.256261,0.0188842,0.0474891,0.0162573,0.000886765,0.000321736,0.000195678,0.000947914,0.000260587,0.302881,0.00682544,1322,850,0.237906,-0.476423,6.30455,-4.86432,6.11362,-4.33025
-1.90481,5.77544,0.258401,0.0198328,0.0477579,0.0185907,0.00103982,0.000307707,9.6349e-05,0.00105228,0.00029524,0.128686,0.00667665,1329,850,0.255254,-0.479315,6.8265,-4.99878,6.62626,-4.45941
-1.19255,5.78364,0.266225,0.0208764,0.0477885,0.020692,0.00107317,0.000304386,-2.23491e-05,0.00107382,0.000303737,-0.0290381,0.00648873,1336,850,0.272753,-0.477025,7.33392,-5.11427,7.12332,-4.56975
-0.484092,5.79138,0.286559,0.0223498,0.047372,0.0212895,0.000982279,0.000306374,-0.000131145,0.00100683,0.00028182,-0.185085,0.00689748,1343,850,0.289316,-0.473545,7.80273,-5.22568,7.57647,-4.68595
0.219954,5.7977,0.320876,0.0243732,0.0469879,0.0179951,0.000778793,0.000305587,-0.000202839,0.000853838,0.000230542,-0.354358,0.00724103,1350,850,0.297602,-0.467416,8.22857,-5.32343,7.97947,-4.78999
0.923473,5.80534,0.358342,0.0265208,0.0464701,0.0131824,0.000502197,0.000244421,-0.000234293,0.000640714,0.000105904,-0.533933,0.00753828,1357,850,0.301667,-0.459955,8.6514,-5.44873,8.37757,-4.92497
1.62551,5.81334,0.401513,0.0280097,0.0461612,0.00552607,0.000199981,0.000197268,-0.000202624,0.000401253,-4.00354e-06,-0.782051,0.00753783,1364,850,0.289094,-0.451055,9.05249,-5.59062,8.76004,-5.07417
2.32962,5.82242,0.440577,0.028145,0.0443103,-0.00420595,-5.11201e-05,0.000141354,-9.59059e-05,0.000180983,-9.07488e-05,-1.17896,0.00741919,1371,850,0.255904,-0.427014,9.46507,-5.73001,9.16778,-5.24036
3.03495,5.83053,0.477853,0.0266313,0.0420117,-0.0139039,-0.0001838,4.56073e-05,7.16412e-05,6.61419e-05,-0.000204335,1.29165,0.00706872,1378,850,0.206599,-0.400089,9.87534,-5.84017,9.59094,-5.38354
3.73732,5.83618,0.524657,0.0249693,0.0396407,-0.0241644,-0.000173478,-6.56963e-05,0.000276852,0.000162461,-0.000401636,0.881524,0.00675977,1385,850,0.153621,-0.368651,10.2521,-5.91367,9.98227,-5.48775
4.43805,5.84084,0.577414,0.0236333,0.0373403,-0.0342185,-2.56707e-05,-0.000187465,0.000498702,0.000398653,-0.000611789,0.704991,0.00664343,1392,850,0.10434,-0.33873,10.6151,-5.97391,10.3568,-5.5785
5.13568,5.84598,0.640053,0.0226131,0.0360494,-0.0425461,0.000259164,-0.000309334,0.000712715,0.000742221,-0.000792392,0.595651,0.00659705,1399,850,0.0640387,-0.321182,10.9476,-6.06696,10.6981,-5.69119
5.83175,5.85104,0.70831,0.0213154,0.0356857,-0.0436821,0.000672171,-0.00041618,0.000893715,0.00117435,-0.000918358,0.511932,0.00678363,1406,850,0.0466815,-0.317577,11.2595,-6.17974,11.0241,-5.80929
6.53164,5.85628,0.767629,0.020427,0.0363791,-0.0389042,0.00116951,-0.000495522,0.00102565,0.00165799,-0.000984011,0.444484,0.00663176,1413,850,0.0545119,-0.323609,11.6196,-6.30391,11.3954,-5.91923
7.23221,5.86147,0.826552,0.0201948,0.0374557,-0.0306356,0.00168703,-0.000541377,0.00110305,0.00214068,-0.000995027,0.390183,0.00634195,1420,850,0.0814458,-0.335759,11.9958,-6.43233,11.7765,-6.02725
7.93511,5.86873,0.880759,0.0217762,0.039755,-0.019136,0.00217563,-0.000560671,0.00110644,0.00256704,-0.00095208,0.340016,0.00602307,1427,850,0.137802,-0.364495,12.4186,-6.61018,12.1856,-6.17188
8.63936,5.87697,0.932933,0.0246238,0.0427399,-0.00773349,0.00258779,-0.000535758,0.00103687,0.00290065,-0.000848613,0.293044,0.00601195,1434,850,0.206278,-0.403935,12.8719,-6.80866,12.6113,-6.33376
9.34413,5.88387,0.985118,0.0271093,0.0452102,0.00321891,0.00287786,-0.000475306,0.000909012,0.00310843,-0.000705876,0.248411,0.00609153,1441,850,0.269899,-0.44062,13.3297,-6.97049,13.0451,-6.46744
10.0521,5.89057,1.03036,0.0291552,0.0464383,0.0113548,0.00302963,-0.000383591,0.000731212,0.00317968,-0.000533642,0.202398,0.00631783,1448,850,0.319281,-0.466312,13.821,-7.10083,13.516,-6.58795
10.7625,5.89741,1.07072,0.0315017,0.0463513,0.0152297,0.0030388,-0.000269153,0.000535744,0.0031234,-0.000353757,0.156624,0.00642983,1455,850,0.356076,-0.471605,14.345,-7.21502,14.0155,-6.70472
11.4765,5.90514,1.10337,0.034918,0.0457746,0.0136427,0.00291567,-0.000117848,0.000359808,0.00295776,-0.000159942,0.116458,0.00654753,1462,850,0.383034,-0.46462,14.9217,-7.33263,14.5557,-6.82988
12.1945,5.91426,1.12746,0.0376196,0.0446964,0.0111013,0.00268455,-1.14011e-05,0.000201796,0.00269957,-2.6422e-05,0.0742996,0.00727963,1469,850,0.399495,-0.45043,15.5352,-7.46321,15.14,-6.97237
12.9167,5.9234,1.14216,0.0382385,0.0440251,0.0102989,0.00239893,7.66791e-05,7.47748e-05,0.00240133,7.42739e-05,0.0321549,0.00750699,1476,850,0.402206,-0.437579,16.1741,-7.59134,15.7721,-7.10304
13.6381,5.93254,1.16088,0.0381791,0.0435394,0.0103819,0.00210277,0.00016316,-8.88124e-06,0.00210282,0.000163119,-0.00457874,0.00746797,1483,850,0.401672,-0.428043,16.7971,-7.72574,16.3956,-7.23825
14.3602,5.94149,1.17925,0.0382104,0.042987,0.0111155,0.00182037,0.000216602,-4.88153e-05,0.00182185,0.000215118,-0.0304004,0.00729939,1490,850,0.404479,-0.421004,17.4308,-7.85243,17.0289,-7.36871
15.0823,5.94955,1.19971,0.0394128,0.0425402,0.0104841,0.00157581,0.000239902,-5.32251e-05,0.00157793,0.000237785,-0.0397578,0.00708794,1497,850,0.413396,-0.413899,18.0765,-7.96341,17.6616,-7.48307
15.8057,5.95738,1.21824,0.0419214,0.0424601,0.00670305,0.00137201,0.000237979,-3.80415e-05,0.00137328,0.000236704,-0.0334953,0.00709196,1504,850,0.422891,-0.407999,18.7525,-8.06928,18.3108,-7.58987
16.5342,5.96582,1.22598,0.0440088,0.0429627,0.00173642,0.00119394,0.000219479,-1.72795e-05,0.00119425,0.000219173,-0.0177248,0.0074924,1511,850,0.423652,-0.403794,19.4775,-8.18246,19.0136,-7.69518
17.2664,5.97619,1.2262,0.0447777,0.0426733,0.000747091,0.00104563,0.000189741,3.98221e-06,0.00104564,0.000189723,0.0046526,0.00763252,1518,850,0.42685,-0.40098,20.2288,-8.31278,19.7567,-7.83021
17.9989,5.9877,1.22759,0.0452705,0.0423477,0.000612355,0.000935735,0.000155624,2.1174e-05,0.00093631,0.00015505,0.0271157,0.00775232,1525,850,0.43063,-0.398988,20.9807,-8.46715,20.5033,-7.9898
18.7322,5.99928,1.22869,0.046162,0.0420903,0.00100717,0.000859026,0.000117764,3.39822e-05,0.000860581,0.000116209,0.0457159,0.00815332,1532,850,0.440203,-0.397431,21.7465,-8.62346,21.2596,-8.14971
19.468,6.00946,1.2257,0.046687,0.0412657,0.0011473,0.000794737,7.62328e-05,4.83799e-05,0.00079798,7.29898e-05,0.0669315,0.00818225,1539,850,0.445328,-0.388233,22.5338,-8.7411,22.0414,-8.27542
20.204,6.0187,1.22393,0.0467086,0.0408508,0.00139604,0.000730281,2.69307e-05,6.6084e-05,0.000736436,2.07756e-05,0.092873,0.00833859,1546,850,0.446048,-0.384264,23.3189,-8.84412,22.8263,-8.38302
20.9401,6.02819,1.22379,0.0463797,0.0410837,0.00221139,0.000665958,-3.42743e-05,7.82608e-05,0.000674599,-4.29144e-05,0.109956,0.00738043,1553,850,0.445515,-0.382676,24.1021,-8.96559,23.6129,-8.49741
21.6803,6.0383,1.21548,0.0464691,0.0411804,0.00161718,0.000609251,-9.53956e-05,9.23467e-05,0.000621152,-0.000107297,0.128171,0.00767951,1560,850,0.443572,-0.380824,24.9325,-9.08463,24.4423,-8.61361
22.4243,6.04872,1.20005,0.0462891,0.0408654,0.00390206,0.000581976,-0.000137658,0.00010448,0.000596838,-0.00015252,0.141299,0.00866306,1567,850,0.450236,-0.379018,25.7986,-9.19541,25.3101,-8.72659
23.1751,6.05972,1.16971,0.0462348,0.0409485,0.00457689,0.000583532,-0.000192812,0.000126904,0.00060375,-0.00021303,0.157987,0.0094873,1574,850,0.45185,-0.379626,26.7373,-9.30279,26.2493,-8.83231
23.924,6.07276,1.14647,0.0471202,0.0412701,0.0016939,0.000592135,-0.000246024,0.000151675,0.000618738,-0.000272627,0.173629,0.00911802,1581,850,0.448538,-0.380564,27.6643,-9.46044,27.1673,-8.98813
24.6719,6.08626,1.12768,0.0483154,0.0417118,-0.00361685,0.000591434,-0.000294722,0.000172514,0.000623834,-0.000327122,0.185647,0.00842879,1588,850,0.438636,-0.383717,28.584,-9.63,28.0752,-9.15862
25.422,6.09945,1.10565,0.0492219,0.0425512,-0.00737731,0.000590223,-0.000325438,0.0001868,0.000626866,-0.00036208,0.193697,0.00744156,1595,850,0.431848,-0.388374,29.5228,-9.79716,29.0051,-9.3181
26.1694,6.11092,1.09216,0.0496013,0.0435031,-0.00805254,0.00059209,-0.000352351,0.000205438,0.000634842,-0.000395103,0.205175,0.00672131,1602,850,0.432054,-0.394892,30.4289,-9.94368,29.9075,-9.45262
26.9164,6.12194,1.08167,0.0497859,0.0440454,-0.00924855,0.000596813,-0.000367633,0.000224889,0.000646675,-0.000417494,0.218188,0.00733095,1609,850,0.428393,-0.396703,31.3287,-10.08,30.8058,-9.58138
27.6658,6.13307,1.06733,0.0496244,0.0444413,-0.00956458,0.000607299,-0.000368149,0.00024404,0.000664947,-0.000425797,0.23197,0.00793326,1616,850,0.424902,-0.395987,32.2497,-10.2136,31.7288,-9.70686
28.4174,6.14518,1.04993,0.049344,0.0444049,-0.00984486,0.000624892,-0.000352758,0.000256631,0.000688162,-0.000416028,0.241721,0.00858535,1623,850,0.420474,-0.391803,33.1908,-10.3575,32.6733,-9.84809
29.1623,6.15431,1.05036,0.0505286,0.0447047,-0.0137189,0.000648719,-0.000321145,0.000258706,0.000713412,-0.000385838,0.245039,0.00907491,1630,850,0.4156,-0.392329,34.0799,-10.4607,33.551,-9.95077
29.906,6.1649,1.05557,0.0517057,0.0443983,-0.0178402,0.000682538,-0.000277596,0.000253731,0.000745466,-0.000340524,0.243106,0.00875083,1637,850,0.409729,-0.395955,34.9575,-10.5833,34.4173,-10.0885
30.6491,6.17441,1.06407,0.0520081,0.0441498,-0.0197223,0.000725575,-0.000231922,0.000252178,0.000787931,-0.000294277,0.242407,0.00838588,1644,850,0.4044,-0.39606,35.8207,-10.6951,35.2782,-10.208
-31.5642,4.69023,0.958755,0.0352599,0.0455095,-0.0205665,-0.000666229,0.000181105,0.000355587,0.000310553,-0.000795677,1.22167,0.0091935,1035,857,0.295795,-0.430091,-10.9131,0.33541,-11.3041,0.837547
-30.871,4.69854,0.940173,0.035171,0.0455561,-0.0241803,-0.000615974,0.000235734,0.000243011,0.000300192,-0.000680432,1.31152,0.00954266,1042,857,0.283568,-0.430149,-10.6389,0.240647,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.0347118,0.0456053,-0.0250932,-0.000592389,0.000283934,0.000160559,0.000312425,-0.00062088,1.39517,0.01012,1049,857,0.275553,-0.431973,-10.3639,0.11954,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.0343923,0.0455243,-0.0242111,-0.000575564,0.000324792,0.000102662,0.00033635,-0.000587121,1.45869,0.00960362,1056,857,0.274336,-0.434508,-10.0845,-0.0184097,-10.4694,0.474595
-28.789,4.72822,0.889176,0.0341358,0.0456335,-0.022654,-0.000573984,0.000351787,6.8605e-05,0.000356844,-0.000579041,1.49723,0.00906973,1063,857,0.275837,-0.442177,-9.80994,-0.149066,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.0338233,0.045926,-0.0200752,-0.000584582,0.000375674,5.57325e-05,0.000378898,-0.000587806,1.51302,0.00795046,1070,857,0.279813,-0.443326,-9.52931,-0.277787,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.0331465,0.0457589,-0.0159276,-0.000594728,0.000412592,5.25065e-05,0.000415322,-0.000597458,1.51886,0.00758515,1077,857,0.284957,-0.441686,-9.21803,-0.386552,-9.581,0.113699
-26.7015,4.75566,0.838755,0.0321856,0.0462968,-0.0138285,-0.000605173,0.000460704,4.76018e-05,0.000462826,-0.000607295,1.52625,0.0082528,1084,857,0.281071,-0.446682,-8.92998,-0.517754,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.0321339,0.0467095,-0.0152232,-0.000625156,0.000502069,3.88464e-05,0.000503406,-0.000626493,1.53639,0.00839921,1091,857,0.275767,-0.448474,-8.64524,-0.640967,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.0318598,0.0468919,-0.0184554,-0.00065516,0.00052315,3.74268e-05,0.000524337,-0.000656348,1.53908,0.00818112,1098,857,0.262576,-0.449881,-8.3672,-0.776225,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.0317297,0.0468662,-0.0192618,-0.000684869,0.000536222,4.09107e-05,0.000537591,-0.000686238,1.53734,0.00788983,1105,857,0.258283,-0.453513,-8.07259,-0.905129,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.030842,0.047121,-0.0170871,-0.000711828,0.000543703,4.04147e-05,0.000545002,-0.000713128,1.53865,0.00784314,1112,857,0.255557,-0.462709,-7.77291,-1.01847,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.029854,0.0476078,-0.0154572,-0.000734126,0.0005403,4.20415e-05,0.000541685,-0.000735512,1.53786,0.00841121,1119,857,0.250163,-0.47162,-7.47551,-1.12425,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.0292165,0.048042,-0.0146214,-0.000742661,0.000523997,5.01398e-05,0.000525979,-0.000744642,1.53129,0.00830709,1126,857,0.245818,-0.473167,-7.14713,-1.24905,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.028804,0.047932,-0.0146306,-0.000736747,0.000497307,5.44998e-05,0.000499709,-0.000739149,1.52675,0.00824091,1133,857,0.241141,-0.467581,-6.82351,-1.38586,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.0286121,0.0480437,-0.0144227,-0.000726134,0.000460665,5.46355e-05,0.000463175,-0.000728644,1.52489,0.00745885,1140,857,0.239384,-0.466789,-6.51623,-1.52223,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.0274106,0.048162,-0.012968,-0.000713597,0.000416248,5.72069e-05,0.000419137,-0.000716487,1.52034,0.00715957,1147,857,0.231448,-0.468161,-6.21457,-1.65578,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0261828,0.0481001,-0.0124945,-0.000699344,0.000368427,6.53486e-05,0.000372412,-0.000703329,1.5099,0.00699713,1154,857,0.220213,-0.468364,-5.89825,-1.7756,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.025854,0.0475489,-0.0126949,-0.000677672,0.000325917,7.50989e-05,0.000331506,-0.00068326,1.49652,0.00679952,1161,857,0.215923,-0.464672,-5.59618,-1.87244,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.0260248,0.0473083,-0.0116015,-0.000651568,0.000290877,8.55771e-05,0.000298585,-0.000659275,1.48097,0.0066497,1168,857,0.220752,-0.46451,-5.2833,-1.98469,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.0261431,0.047463,-0.011028,-0.000633347,0.000252603,9.72783e-05,0.000263159,-0.000643903,1.46271,0.00697563,1175,857,0.223388,-0.46808,-4.95017,-2.11508,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.0261051,0.0477745,-0.00926756,-0.000616356,0.000211611,0.000114077,0.000227041,-0.000631786,1.43635,0.00704825,1182,857,0.228235,-0.469047,-4.57811,-2.28578,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.0260435,0.048497,-0.00804877,-0.000593579,0.000181923,0.000132989,0.000204095,-0.000615751,1.4056,0.00732026,1189,857,0.23112,-0.475286,-4.14023,-2.45407,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.0257648,0.0493889,-0.00822274,-0.000566696,0.000173975,0.00014766,0.000202327,-0.000595048,1.3811,0.00803975,1196,857,0.227365,-0.485227,-3.69481,-2.58493,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.0252819,0.0499586,-0.00632835,-0.000549814,0.000182607,0.000154936,0.000214034,-0.000581241,1.37067,0.00863534,1203,857,0.228345,-0.494746,-3.24353,-2.67911,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.0243947,0.0505229,-0.00446102,-0.000556922,0.000188051,0.000164833,0.000222892,-0.000591764,1.36249,0.00854207,1210,857,0.225269,-0.504291,-2.82462,-2.78617,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.0237341,0.0505937,-0.00298972,-0.000582664,0.000189204,0.000181095,0.000229581,-0.00062304,1.35143,0.00750142,1217,857,0.223222,-0.505689,-2.49336,-2.93316,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.0230083,0.0503467,-0.00323245,-0.000618136,0.000190715,0.000191715,0.000233855,-0.000661276,1.34946,0.00681153,1224,857,0.214967,-0.504543,-2.16533,-3.08097,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.0225405,0.0507166,-0.00240278,-0.000670901,0.000190522,0.000196781,0.000233345,-0.000713724,1.35652,0.00645157,1231,857,0.212759,-0.508061,-1.76098,-3.19017,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.0230725,0.0514824,-0.00108302,-0.00074746,0.000191852,0.000207955,0.000235833,-0.00079144,1.36238,0.00619091,1238,857,0.222077,-0.51434,-1.23149,-3.31767,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.0233945,0.0522187,0.00210974,-0.000836367,0.000202964,0.000225383,0.000249734,-0.000883138,1.36618,0.00653238,1245,857,0.235532,-0.518432,-0.617352,-3.46327,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.0234009,0.0517748,0.00401744,-0.000918771,0.000227295,0.000247905,0.000278621,-0.000970097,1.36664,0.00746238,1252,857,0.241749,-0.514078,0.0243054,-3.54941,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.0226347,0.0517028,0.0063747,-0.000957716,0.000259991,0.000276664,0.000319901,-0.00101763,1.35754,0.00810044,1259,857,0.241858,-0.515237,0.698962,-3.62376,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.0215891,0.0521831,0.00661321,-0.000942279,0.000295417,0.000309437,0.000368468,-0.00101533,1.33896,0.00848392,1266,857,0.232095,-0.518872,1.38065,-3.71893,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.0200825,0.0518465,0.00696047,-0.000878365,0.000325924,0.000343658,0.00041709,-0.00096953,1.31149,0.00796313,1273,857,0.218219,-0.512826,1.99525,-3.86662,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.0183809,0.0508841,0.00790687,-0.000750326,0.000352016,0.000375497,0.000467769,-0.000866079,1.27177,0.00804604,1280,857,0.204552,-0.502499,2.55175,-3.96497,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.0175205,0.0501567,0.00673688,-0.000551889,0.000372509,0.000399038,0.000520932,-0.000700312,1.2147,0.00788736,1287,857,0.192043,-0.494959,3.06993,-4.13015,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0173147,0.0497522,0.00591,-0.000282073,0.000384889,0.000413722,0.000582798,-0.000479982,1.12461,0.00726502,1294,857,0.187103,-0.489953,3.66031,-4.25537,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0167925,0.0484485,0.00889617,5.58053e-05,0.000383675,0.000416801,0.000667622,-0.000228141,0.972764,0.00701139,1301,857,0.192167,-0.480676,4.27736,-4.38118,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.016212,0.0474582,0.0122078,0.000439111,0.000367971,0.000393018,0.000798165,8.9168e-06,0.740269,0.00646278,1308,857,0.197791,-0.470219,4.91539,-4.50883,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0167948,0.046932,0.0163272,0.000811054,0.000339691,0.000326806,0.000978297,0.000172448,0.473003,0.00625352,1315,857,0.217727,-0.470071,5.53454,-4.62818,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.017753,0.0469129,0.0188705,0.00111205,0.000319628,0.000233704,0.00117584,0.000255838,0.266461,0.00651654,1322,857,0.235942,-0.472801,6.08009,-4.74536,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0186871,0.0472694,0.0209158,0.00128911,0.000296412,0.000121998,0.00130389,0.000281639,0.120506,0.00682508,1329,857,0.252184,-0.476169,6.60853,-4.86662,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.0201164,0.0471702,0.021658,0.00133103,0.000285162,-1.49675e-05,0.00133124,0.000284948,-0.0143072,0.00692151,1336,857,0.268766,-0.470271,7.11917,-4.99254,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.0219822,0.046893,0.021469,0.00122953,0.000278751,-0.000142057,0.0012503,0.00025798,-0.145188,0.00698079,1343,857,0.286409,-0.465617,7.59198,-5.12633,7.36967,-4.58874
0.197319,5.11969,0.370595,0.0251521,0.0468822,0.0161949,0.000993445,0.000268307,-0.000227835,0.00105909,0.000202664,-0.280517,0.00703098,1350,857,0.298948,-0.462436,7.98877,-5.22318,7.73078,-4.68942
0.895895,5.12372,0.421312,0.0282335,0.0467712,0.00757157,0.00066681,0.000173685,-0.000271108,0.000786707,5.37882e-05,-0.416389,0.00734794,1357,857,0.298713,-0.460057,8.3673,-5.29076,8.07329,-4.76772
1.5975,5.13002,0.465227,0.0297806,0.0464018,-0.00413489,0.00031251,0.000102618,-0.000236923,0.00046669,-5.15619e-05,-0.576909,0.00737595,1364,857,0.272339,-0.44842,8.76681,-5.39689,8.45234,-4.88441
2.304,5.13892,0.497321,0.0300394,0.0447116,-0.0180999,2.69544e-05,2.45894e-05,-0.000111331,0.000137109,-8.55651e-05,-0.780088,0.007334,1371,857,0.225163,-0.418591,9.21084,-5.52957,8.88892,-5.03974
3.01084,5.1475,0.530102,0.0285979,0.0418539,-0.0308117,-0.00010669,-0.000107337,7.43161e-05,-3.26968e-05,-0.00018133,0.783221,0.00731357,1378,857,0.165689,-0.382627,9.64136,-5.63998,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0260509,0.0374397,-0.0427813,-7.6595e-05,-0.00025701,0.000298132,0.000144678,-0.000478283,0.638489,0.0069722,1385,857,0.0979649,-0.332388,9.99461,-5.72197,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0233709,0.0336928,-0.0538294,9.82899e-05,-0.000411391,0.000536924,0.000437782,-0.000750883,0.563825,0.00684084,1392,857,0.0319555,-0.289159,10.3124,-5.78484,10.051,-5.43851
5.10581,5.16434,0.707002,0.0221091,0.0327964,-0.0628764,0.000412154,-0.000557076,0.000764337,0.00083256,-0.000977482,0.502864,0.00671817,1399,857,-0.0135253,-0.276766,10.6262,-5.87681,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0206698,0.0330878,-0.0631082,0.000851343,-0.000678833,0.000954867,0.00130983,-0.00113732,0.447646,0.00656146,1406,857,-0.0293088,-0.27884,10.9179,-5.98274,10.684,-5.64978
