 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.31331,7.23204,0.638245,-1.21955,-0.759392,-1.19721,-0.0499531,-0.00985102,0.0556831,0.0292811,-0.0890852,0.958217,0.0156803,1420,836,-16.0604,8.40627,0.0988901,2.43716,12.6487,-6.3689
8.02167,7.23963,0.678929,-1.27496,-0.724843,-1.12318,-0.0347853,-0.0149856,0.0586701,0.0346141,-0.084385,0.86898,0.0154908,1427,836,-16.3354,7.98654,-0.0568543,1.90535,13.1147,-6.49979
8.7217,7.24641,0.743255,-1.31089,-0.671412,-1.03001,-0.0211351,-0.0195542,0.0599386,0.0395992,-0.0802884,0.791992,0.0161815,1434,836,-16.3526,7.37002,-0.101181,1.14211,13.4901,-6.6445
9.42706,7.25362,0.794905,-1.34556,-0.618917,-0.908749,-0.00932172,-0.023342,0.0595294,0.0436089,-0.0762726,0.726788,0.0166278,1441,836,-16.2526,6.7341,-0.0745171,0.389477,13.9265,-6.78113
10.1379,7.26174,0.833656,-1.37152,-0.563496,-0.789402,0.000678671,-0.0261291,0.0576437,0.0464563,-0.0719068,0.671163,0.016691,1448,836,-16.0716,6.08091,0.110284,-0.405185,14.4251,-6.91898
10.8542,7.27089,0.859689,-1.37734,-0.506672,-0.670708,0.00935705,-0.0278856,0.0546339,0.0484559,-0.0669844,0.621153,0.0160087,1455,836,-15.6954,5.42329,0.572417,-1.22606,14.9852,-7.06078
11.5746,7.28092,0.876886,-1.37505,-0.448495,-0.557381,0.0170605,-0.0286781,0.0507818,0.049885,-0.0615025,0.573828,0.01346,1462,836,-15.2573,4.74057,1.17036,-2.04909,15.5906,-7.20856
12.2967,7.29137,0.891356,-1.3621,-0.39305,-0.450836,0.023776,-0.0286296,0.0464527,0.0509065,-0.0557601,0.528606,0.0125687,1469,836,-14.7384,4.08889,1.90519,-2.84122,16.2157,-7.36089
13.0151,7.29945,0.916934,-1.35246,-0.359932,-0.343525,0.0292938,-0.0278799,0.0419375,0.0514609,-0.050047,0.486245,0.0120641,1476,836,-14.2449,3.67184,2.56998,-3.36975,16.8025,-7.47879
13.7337,7.3075,0.944054,-1.3415,-0.333083,-0.247881,0.0335853,-0.0265861,0.0374107,0.0515069,-0.0445078,0.44675,0.0117975,1483,836,-13.779,3.34947,3.25545,-3.84806,17.391,-7.59784
14.4523,7.31616,0.972591,-1.32147,-0.316193,-0.164173,0.0370405,-0.0249842,0.0330897,0.051379,-0.0393227,0.408897,0.0112398,1490,836,-13.2675,3.12337,4.04358,-4.21309,17.982,-7.73068
15.1729,7.32378,0.997699,-1.29658,-0.302138,-0.0747667,0.0400206,-0.0232722,0.0291599,0.0514067,-0.0346583,0.372265,0.0124456,1497,836,-12.686,2.93513,4.90803,-4.53715,18.5955,-7.83718
15.8934,7.33119,1.02486,-1.26498,-0.282562,0.00681203,0.0425231,-0.0215863,0.0256662,0.0515325,-0.0305956,0.337584,0.0138302,1504,836,-12.0682,2.69351,5.84642,-4.90984,19.2087,-7.94155
16.6172,7.33891,1.04528,-1.22926,-0.26098,0.0832153,0.0444434,-0.0200237,0.0225909,0.0515717,-0.027152,0.305649,0.0141093,1511,836,-11.429,2.43263,6.86804,-5.29522,19.8585,-8.04306
17.3534,7.35078,1.03646,-1.19205,-0.239746,0.156653,0.0458354,-0.0186596,0.0199426,0.0515038,-0.0243279,0.276928,0.0133717,1518,836,-10.7847,2.17903,8.04048,-5.72301,20.6398,-8.1907
18.0899,7.36301,1.02858,-1.16009,-0.231585,0.215467,0.0468675,-0.0175504,0.0177584,0.0514386,-0.0221215,0.251939,0.0108677,1525,836,-10.2438,2.07408,9.16514,-6.01704,21.4256,-8.34658
18.8236,7.37401,1.02985,-1.13435,-0.228751,0.261005,0.0477035,-0.0167087,0.0159918,0.0514553,-0.0204605,0.23044,0.00998695,1532,836,-9.81161,2.02257,10.1958,-6.22347,22.1813,-8.48858
19.5561,7.38537,1.03612,-1.10178,-0.226434,0.29019,0.0483519,-0.0161052,0.01459,0.0515006,-0.0192539,0.21255,0.00966638,1539,836,-9.37589,1.9761,11.2874,-6.41644,22.9244,-8.64434
20.2894,7.39688,1.04215,-1.06674,-0.220645,0.316805,0.0487635,-0.0156905,0.0134885,0.0514724,-0.0183994,0.198196,0.00952878,1546,836,-8.92646,1.89086,12.4157,-6.64135,23.6771,-8.80206
21.0256,7.40818,1.04287,-1.02556,-0.214801,0.335207,0.0489148,-0.0154132,0.0126008,0.051295,-0.0177934,0.186695,0.00956572,1553,836,-8.45008,1.81512,13.6403,-6.85381,24.4604,-8.94814
21.7707,7.42066,1.02361,-0.985047,-0.212073,0.344674,0.0488332,-0.0152332,0.0118712,0.0509622,-0.0173622,0.17745,0.0102211,1560,836,-8.01417,1.77509,14.951,-7.02319,25.3362,-9.09154
22.5135,7.4322,1.0119,-0.948577,-0.207186,0.350519,0.0485623,-0.0151238,0.0113104,0.0505114,-0.0170728,0.170647,0.0103212,1567,836,-7.63179,1.73686,16.1952,-7.22438,26.1887,-9.22507
23.2578,7.4444,0.998505,-0.912731,-0.199047,0.345174,0.0481417,-0.0151045,0.0108839,0.0499622,-0.0169251,0.165738,0.00997057,1574,836,-7.2995,1.67805,17.4475,-7.46878,27.0568,-9.36931
24.0005,7.45593,0.991231,-0.876792,-0.191234,0.335075,0.0476446,-0.0151196,0.0105705,0.049377,-0.016852,0.162448,0.00931954,1581,836,-6.98552,1.61052,18.6827,-7.68576,27.9076,-9.50748
24.7443,7.46812,0.983215,-0.840302,-0.182292,0.318533,0.0470775,-0.0151454,0.0102839,0.0487331,-0.016801,0.159622,0.00903203,1588,836,-6.69233,1.527,19.9344,-7.91412,28.7701,-9.65767
25.4913,7.48186,0.969499,-0.80481,-0.172215,0.297788,0.0462817,-0.0150898,0.0100018,0.0478706,-0.0166787,0.157542,0.0096006,1595,836,-6.42605,1.4297,21.2071,-8.1706,29.6653,-9.83147
26.2379,7.49603,0.958909,-0.773544,-0.159689,0.273345,0.0451572,-0.0149962,0.0096837,0.0466776,-0.0165167,0.155743,0.00993793,1602,836,-6.21565,1.31223,22.429,-8.46549,30.5559,-10.0174
26.9846,7.50812,0.949667,-0.746991,-0.151518,0.255613,0.0439314,-0.0148194,0.00932313,0.0453754,-0.0162634,0.153662,0.00961019,1609,836,-6.02433,1.24046,23.6042,-8.68335,31.4491,-10.1623
27.736,7.519,0.931447,-0.720104,-0.146933,0.235475,0.0427701,-0.0145595,0.00893691,0.0441309,-0.0159203,0.151111,0.00934596,1616,836,-5.83987,1.21015,24.8283,-8.82792,32.3884,-10.2702
28.4927,7.53012,0.902408,-0.690766,-0.140874,0.216295,0.0416507,-0.0142348,0.00852771,0.042923,-0.0155071,0.148104,0.00975556,1623,836,-5.62965,1.17101,26.1318,-8.98518,33.3817,-10.3683
29.2495,7.54189,0.875405,-0.658838,-0.130673,0.198996,0.0405787,-0.0138664,0.00809284,0.0417562,-0.0150439,0.144482,0.0103621,1630,836,-5.38914,1.08917,27.4625,-9.20293,34.3751,-10.4818
29.9943,7.5527,0.87883,-0.624565,-0.123157,0.176329,0.0399087,-0.0134703,0.00762565,0.0409767,-0.0145384,0.139151,0.0106492,1637,836,-5.14904,1.0379,28.6962,-9.408,35.2491,-10.6152
-31.4522,6.03663,0.593946,0.504555,-0.0729193,0.126109,0.0278812,-0.0144097,-0.00730357,0.029107,-0.0156355,-0.166284,0.00994896,1035,843,5.50903,0.745318,-4.58683,1.59528,-9.72767,0.920986
-30.7615,6.0463,0.58595,0.525052,-0.0755222,0.134432,0.0303519,-0.0139366,-0.00806443,0.0317747,-0.0153594,-0.174624,0.0114463,1042,843,5.73954,0.769811,-4.14909,1.48188,-9.49884,0.78612
-30.0674,6.05692,0.568482,0.545745,-0.0789824,0.153032,0.0327637,-0.013562,-0.00872482,0.0343524,-0.0151507,-0.180118,0.0135527,1049,843,6.00256,0.797651,-3.673,1.36255,-9.22337,0.643518
-29.3752,6.06614,0.559618,0.569582,-0.0814046,0.167329,0.0352019,-0.0132694,-0.00937479,0.0369519,-0.0150193,-0.184546,0.0125649,1056,843,6.28463,0.825198,-3.18664,1.24645,-8.97551,0.520128
-28.6801,6.07447,0.543028,0.591513,-0.0845886,0.184499,0.0377021,-0.0130422,-0.0100219,0.0396097,-0.0149498,-0.188093,0.0120649,1063,843,6.55595,0.857099,-2.68312,1.16722,-8.68825,0.425659
-27.9875,6.08317,0.537084,0.613655,-0.085753,0.203668,0.0400308,-0.0128641,-0.0106471,0.0420935,-0.0149268,-0.191362,0.0111673,1070,843,6.83552,0.870138,-2.21447,1.04063,-8.43686,0.30996
-27.2922,6.09278,0.523915,0.65024,-0.0801176,0.228844,0.042071,-0.0127226,-0.011245,0.0442889,-0.0149406,-0.194741,0.0106325,1077,843,7.27922,0.805204,-1.56221,0.833214,-8.14796,0.184939
-26.5977,6.10239,0.515403,0.685791,-0.075688,0.255,0.0438478,-0.012614,-0.0118217,0.0462231,-0.0149893,-0.198282,0.0109214,1084,843,7.71566,0.742926,-0.931953,0.641623,-7.87039,0.0542039
-25.9032,6.11229,0.508874,0.716937,-0.0723483,0.279654,0.045392,-0.0124882,-0.0123896,0.0479326,-0.0150288,-0.202252,0.0104385,1091,843,8.10315,0.68908,-0.345732,0.457763,-7.59314,-0.0848538
-25.2091,6.12188,0.505829,0.745599,-0.0765242,0.302613,0.0465436,-0.0123697,-0.0129931,0.0492819,-0.015108,-0.207711,0.0100991,1098,843,8.46089,0.710094,0.210321,0.361721,-7.32242,-0.221407
-24.5147,6.13152,0.503771,0.781195,-0.0797749,0.318791,0.047203,-0.0122535,-0.0136196,0.0501743,-0.0152248,-0.214799,0.0103916,1105,843,8.86751,0.732543,0.849777,0.251843,-7.04794,-0.359984
-23.821,6.14055,0.506004,0.817957,-0.0816795,0.335901,0.0474958,-0.0121295,-0.014286,0.050742,-0.0153756,-0.223432,0.0107275,1112,843,9.28849,0.748711,1.49132,0.12678,-6.78333,-0.490693
-23.1264,6.14948,0.506963,0.851014,-0.0834956,0.352586,0.0475387,-0.012012,-0.0150406,0.0511218,-0.0155952,-0.233874,0.0109602,1119,843,9.67055,0.768284,2.10816,0.000505649,-6.50568,-0.617531
-22.4287,6.15982,0.499876,0.883383,-0.083764,0.37604,0.0472702,-0.0119277,-0.0159633,0.0513005,-0.0159579,-0.247303,0.0103194,1126,843,10.0665,0.768779,2.75353,-0.166583,-6.18697,-0.763102
-21.7311,6.16991,0.495248,0.914034,-0.0880682,0.386944,0.0467204,-0.0118893,-0.017079,0.0513341,-0.016503,-0.26384,0.0102306,1133,843,10.406,0.811018,3.38992,-0.272326,-5.87054,-0.906142
-21.0328,6.18009,0.490641,0.948026,-0.0928123,0.396495,0.0459657,-0.0119179,-0.0183496,0.0512925,-0.0172447,-0.282528,0.0106448,1140,843,10.7745,0.854037,4.0709,-0.368912,-5.54632,-1.05054
-20.3361,6.1889,0.492498,0.978016,-0.0976609,0.398935,0.0450407,-0.0120416,-0.0197491,0.0512072,-0.0182081,-0.302653,0.0102017,1147,843,11.08,0.906056,4.69724,-0.443111,-5.24096,-1.17438
-19.6374,6.19767,0.490397,1.00448,-0.102159,0.389608,0.0439197,-0.012285,-0.0212991,0.0510791,-0.0194444,-0.324273,0.0104939,1154,843,11.312,0.962869,5.32005,-0.50864,-4.91142,-1.29189
-18.9411,6.20493,0.497574,1.03157,-0.107419,0.375257,0.0425883,-0.0126384,-0.0229961,0.0509098,-0.02096,-0.347209,0.0115793,1161,843,11.5335,1.03524,5.92266,-0.546988,-4.61236,-1.38911
-18.2461,6.21285,0.510475,1.06254,-0.117766,0.352997,0.0410904,-0.0131056,-0.0248247,0.0507425,-0.0227577,-0.370823,0.0114101,1168,843,11.7682,1.16829,6.55632,-0.549808,-4.32899,-1.50728
-17.5495,6.22217,0.520538,1.09496,-0.130882,0.329307,0.0393067,-0.0136538,-0.026785,0.0504913,-0.0248383,-0.395559,0.0106349,1175,843,12.0116,1.32283,7.22519,-0.539376,-4.02593,-1.6508
-16.8494,6.23211,0.521442,1.13054,-0.145613,0.301979,0.0370183,-0.0142587,-0.0288643,0.0499866,-0.027227,-0.422258,0.0106849,1182,843,12.2735,1.48702,7.97508,-0.500829,-3.67712,-1.79506
-16.1474,6.24167,0.51851,1.16087,-0.161211,0.270659,0.0340603,-0.0148784,-0.0310658,0.0491363,-0.0299544,-0.451812,0.0110353,1189,843,12.4687,1.65804,8.69549,-0.433329,-3.30457,-1.92614
-15.4464,6.24978,0.520378,1.18364,-0.180235,0.226726,0.0303553,-0.0154954,-0.0334059,0.0479457,-0.0330858,-0.484673,0.0110486,1196,843,12.5463,1.89964,9.33227,-0.324733,-2.94402,-2.03255
-14.7435,6.25763,0.518408,1.19995,-0.199621,0.168839,0.0259015,-0.0160376,-0.0359299,0.0465334,-0.0366695,-0.521252,0.0111554,1203,843,12.5121,2.14934,9.93303,-0.188961,-2.55969,-2.12804
-14.0413,6.26685,0.520268,1.21539,-0.217024,0.112055,0.020632,-0.0164423,-0.0386542,0.0449641,-0.0407744,-0.561815,0.0117036,1210,843,12.4713,2.36849,10.5145,-0.0994106,-2.18312,-2.25694
-13.3395,6.27828,0.525839,1.23039,-0.22885,0.0422392,0.0143072,-0.0166209,-0.0414683,0.043101,-0.0454147,-0.606928,0.0144994,1217,843,12.3813,2.54171,11.091,-0.115261,-1.81373,-2.43642
-12.6363,6.29009,0.528803,1.24028,-0.245151,-0.0335855,0.0069314,-0.0164803,-0.0442506,0.0409983,-0.0505472,-0.656092,0.016637,1224,843,12.2189,2.75372,11.6342,-0.0733067,-1.42556,-2.61994
-11.9305,6.30005,0.525683,1.24523,-0.269395,-0.12111,-0.00139803,-0.015926,-0.0470319,0.0389275,-0.0562516,-0.708779,0.0152174,1231,843,11.9671,3.04853,12.1633,0.112878,-1.00438,-2.7566
-11.2165,6.31039,0.499975,1.22845,-0.291595,-0.212726,-0.010837,-0.0149217,-0.049731,0.0368935,-0.0626522,-0.764875,0.0153097,1238,843,11.4838,3.32575,12.5646,0.298065,-0.481657,-2.87139
-10.4993,6.32127,0.467148,1.20582,-0.313454,-0.297883,-0.0213003,-0.0134489,-0.0521409,0.0349138,-0.069663,-0.822972,0.0142162,1245,843,10.9624,3.59952,12.9353,0.468638,0.0786605,-2.98791
-9.78247,6.33263,0.437383,1.17818,-0.337246,-0.38425,-0.0325897,-0.0114977,-0.0540737,0.0330488,-0.0771362,-0.881704,0.0149965,1252,843,10.386,3.90494,13.2466,0.634972,0.634442,-3.11818
-9.06385,6.34337,0.404566,1.13639,-0.368614,-0.450957,-0.045086,-0.00918816,-0.0552336,0.0309397,-0.0852139,-0.942498,0.0151145,1259,843,9.73525,4.27312,13.4164,0.888163,1.21091,-3.2309
-8.34299,6.35346,0.367355,1.08018,-0.403276,-0.502322,-0.0588019,-0.00650729,-0.0554512,0.0286522,-0.0939614,-1.00571,0.0149347,1266,843,8.9936,4.66316,13.4505,1.18669,1.81363,-3.32409
-7.62247,6.3641,0.333402,1.02288,-0.419217,-0.530398,-0.072872,-0.00352,-0.0545601,0.0264509,-0.102843,-1.06848,0.0161728,1273,843,8.31894,4.84036,13.4539,1.26194,2.41103,-3.43247
-6.90426,6.37489,0.308398,0.971766,-0.425184,-0.554134,-0.086172,-0.000243979,-0.0527925,0.0248578,-0.111274,-1.12696,0.0202446,1280,843,7.72004,4.90414,13.4905,1.2229,2.97949,-3.55513
-6.18873,6.3875,0.293427,0.88969,-0.445122,-0.615114,-0.0973073,0.00289296,-0.0499636,0.0235487,-0.117963,-1.17878,0.0270117,1287,843,6.69138,5.14318,13.1864,1.29379,3.51467,-3.72813
-5.47124,6.39907,0.274794,0.796497,-0.462859,-0.655012,-0.106989,0.00592571,-0.0462962,0.0224805,-0.123543,-1.22738,0.0257357,1294,843,5.6258,5.32357,12.7766,1.37611,4.07305,-3.87432
-4.75037,6.41033,0.248492,0.682742,-0.470406,-0.706731,-0.115538,0.00871716,-0.0420873,0.0216307,-0.128452,-1.27309,0.0240442,1301,843,4.31804,5.41659,12.1945,1.36212,4.67135,-4.00377
-4.02701,6.42159,0.217192,0.562057,-0.464187,-0.759511,-0.122891,0.0111759,-0.0377061,0.021053,-0.132768,-1.3146,0.0264612,1308,843,2.93909,5.34354,11.5674,1.23385,5.29853,-4.12622
-3.31144,6.43266,0.210339,0.39764,-0.472538,-0.677393,-0.129471,0.0132951,-0.0333373,0.020696,-0.136872,-1.35234,0.0310017,1315,843,1.59751,5.41054,10.3255,1.07218,5.83246,-4.27583
-2.5961,6.4441,0.206089,0.236037,-0.513952,-0.556766,-0.135313,0.015239,-0.0290564,0.0206522,-0.140727,-1.38661,0.0320996,1322,843,0.423899,5.70306,9.0966,1.31563,6.36376,-4.4361
-1.1688,6.46221,0.212774,0.023477,-0.592662,-0.456876,-0.143996,0.0183185,-0.0205933,0.0208905,-0.146568,-1.44655,0.0171201,1336,843,-1.31829,6.43209,7.82858,1.84048,7.38728,-4.67593
-0.458364,6.46978,0.227879,-0.0340363,-0.613457,-0.602574,-0.145792,0.0193205,-0.0158727,0.0208325,-0.147304,-1.47582,0.0267179,1343,843,-2.39169,6.74288,7.74952,2.03252,7.86225,-4.77965
0.249156,6.47734,0.252916,-0.121857,-0.628816,-0.811504,-0.146041,0.0198586,-0.0107918,0.0205577,-0.14674,-1.50611,0.0304896,1350,843,-3.9837,7.02124,7.33848,2.20584,8.30407,-4.89577
0.955419,6.48652,0.28323,-0.249016,-0.640785,-1.03291,-0.145053,0.0198273,-0.00511922,0.0199861,-0.145212,-1.53979,0.0315482,1357,843,-6.00508,7.24712,6.499,2.33208,8.73221,-5.05161
1.65875,6.49581,0.323332,-0.408618,-0.667208,-1.23994,-0.14199,0.0191929,0.00110354,0.0192005,-0.141998,1.56395,0.0260188,1364,843,-8.29274,7.61443,5.27499,2.58226,9.12775,-5.22199
2.36128,6.50431,0.367154,-0.596231,-0.705811,-1.37704,-0.136589,0.0177502,0.00803096,0.018167,-0.137006,1.51895,0.0255277,1371,843,-10.607,8.01824,3.71998,2.97122,9.5158,-5.38052
3.06643,6.51068,0.405247,-0.77044,-0.746901,-1.45544,-0.129077,0.0153863,0.0156763,0.0170678,-0.130759,1.46394,0.0258484,1378,843,-12.5841,8.47072,2.31373,3.34445,9.93555,-5.48718
3.76849,6.51644,0.453336,-0.909915,-0.784497,-1.51341,-0.11955,0.0119129,0.0241496,0.0162088,-0.123846,1.39475,0.025317,1385,843,-14.151,8.87698,1.22993,3.66956,10.3217,-5.59363
4.47033,6.52301,0.503561,-1.01203,-0.802303,-1.54288,-0.108457,0.00783337,0.0325801,0.016339,-0.116962,1.31543,0.0209591,1392,843,-15.2551,9.07425,0.52677,3.74129,10.7071,-5.71936
5.16828,6.52972,0.565851,-1.07467,-0.809646,-1.54228,-0.0946292,0.00292261,0.0406356,0.0176317,-0.109338,1.22349,0.0164471,1399,843,-15.8698,9.15071,0.18629,3.6655,11.0503,-5.86315
5.86735,6.53617,0.626474,-1.14061,-0.802036,-1.52034,-0.078445,-0.00258795,0.0478722,0.0205599,-0.101593,1.12041,0.0168686,1406,843,-16.4402,9.03813,-0.180423,3.44856,11.4085,-5.99894
6.56888,6.54134,0.681846,-1.20629,-0.778786,-1.47322,-0.061401,-0.00833227,0.0540224,0.0253205,-0.0950538,1.01368,0.0156563,1413,843,-16.9177,8.76308,-0.521333,3.07112,11.7965,-6.10125
7.27235,6.54711,0.733496,-1.27249,-0.753336,-1.39613,-0.0444636,-0.0139871,0.0585257,0.0312515,-0.0897023,0.912755,0.0146812,1420,843,-17.2908,8.43719,-0.850633,2.65431,12.2082,-6.21069
7.97652,6.55361,0.784785,-1.32151,-0.713748,-1.30027,-0.0286075,-0.0193115,0.0611324,0.0373493,-0.0852683,0.823341,0.0153326,1427,843,-17.4284,7.96613,-0.992392,2.053,12.6296,-6.33427
8.67787,6.56087,0.845094,-1.35119,-0.661941,-1.18475,-0.0145486,-0.0238656,0.0618785,0.0428466,-0.0812607,0.747827,0.0156648,1434,843,-17.3063,7.36039,-0.962375,1.28258,13.0215,-6.48508
9.38247,6.568,0.89821,-1.37858,-0.60719,-1.04763,-0.00258464,-0.0274673,0.0608544,0.0470872,-0.0771392,0.684566,0.0151753,1441,843,-17.0803,6.69026,-0.871237,0.500326,13.4515,-6.62321
10.0922,6.57586,0.939346,-1.39966,-0.549793,-0.911451,0.00736469,-0.0299249,0.0583132,0.0499413,-0.0725015,0.630667,0.0147405,1448,843,-16.7928,5.99004,-0.651069,-0.305479,13.9399,-6.7607
10.8058,6.58409,0.971805,-1.40879,-0.491636,-0.780824,0.0158138,-0.0312426,0.0546844,0.0518168,-0.0672455,0.582242,0.0150584,1455,843,-16.4064,5.30466,-0.255256,-1.13001,14.4728,-6.8942
11.5231,6.59341,0.99653,-1.40575,-0.431196,-0.659583,0.0231336,-0.0315361,0.0502772,0.0530263,-0.0614288,0.536408,0.0135772,1462,843,-15.9338,4.60624,0.315226,-1.98855,15.0465,-7.03966
12.2429,6.60344,1.01631,-1.39338,-0.37938,-0.548018,0.0293686,-0.0309687,0.0454821,0.053778,-0.0553781,0.492561,0.0132821,1469,843,-15.4029,4.00252,1.01877,-2.75718,15.6492,-7.19283
12.9628,6.61206,1.03772,-1.38761,-0.348086,-0.425308,0.034368,-0.0297089,0.0406094,0.0540555,-0.0493965,0.451417,0.0124473,1476,843,-14.8905,3.60393,1.65637,-3.29112,16.2533,-7.31893
13.6831,6.61981,1.05955,-1.37753,-0.323608,-0.313318,0.0381524,-0.0279513,0.0358427,0.0538563,-0.0436552,0.412942,0.012157,1483,843,-14.3729,3.29234,2.35119,-3.7381,16.8637,-7.42705
14.4037,6.628,1.08246,-1.35791,-0.307786,-0.215253,0.0411438,-0.0259644,0.0313905,0.0535379,-0.0383585,0.376048,0.0119009,1490,843,-13.812,3.07044,3.15589,-4.08637,17.478,-7.54527
15.1238,6.63556,1.10829,-1.33365,-0.293421,-0.109659,0.0437229,-0.023947,0.0274095,0.053432,-0.0336561,0.340433,0.0129699,1497,843,-13.1767,2.87853,4.00789,-4.43303,18.0884,-7.65375
15.8457,6.64327,1.13141,-1.30161,-0.275406,-0.016215,0.0459043,-0.0220278,0.0239257,0.053485,-0.0296086,0.306837,0.0138815,1504,843,-12.51,2.64321,4.96636,-4.79586,18.7184,-7.76149
16.5737,6.65168,1.14056,-1.25663,-0.249431,0.0698683,0.0475855,-0.0203042,0.0209042,0.0535059,-0.0262246,0.275989,0.0135977,1511,843,-11.7455,2.33843,6.13247,-5.24031,19.4154,-7.8652
17.3079,6.66209,1.13619,-1.21498,-0.23191,0.140325,0.0488029,-0.0188479,0.0183355,0.0534528,-0.0234977,0.248364,0.0134665,1518,843,-11.0696,2.12589,7.33276,-5.60476,20.1777,-7.99188
18.0422,6.67386,1.13351,-1.17894,-0.221114,0.205573,0.0497099,-0.0176938,0.0162368,0.0534172,-0.0214012,0.224482,0.0114817,1525,843,-10.4656,1.98992,8.47783,-5.9296,20.9416,-8.14852
18.7756,6.68487,1.13505,-1.15159,-0.216613,0.253409,0.0504515,-0.0168254,0.0145319,0.0534562,-0.0198301,0.203893,0.010637,1532,843,-10.009,1.91124,9.52432,-6.1491,21.6961,-8.29424
19.5084,6.69569,1.13977,-1.11958,-0.213296,0.285654,0.051003,-0.0162137,0.013186,0.0534971,-0.0187079,0.186944,0.0103262,1539,843,-9.56685,1.85103,10.6163,-6.34219,22.4456,-8.43978
20.2421,6.70642,1.14421,-1.08475,-0.208851,0.317552,0.0513214,-0.015806,0.0121182,0.0534421,-0.0179267,0.173242,0.0100731,1546,843,-9.09898,1.78122,11.749,-6.5456,23.2047,-8.58264
20.9761,6.71691,1.15004,-1.04489,-0.204301,0.342714,0.0513766,-0.0155434,0.0112467,0.0532162,-0.0173829,0.16213,0.00959238,1553,843,-8.60891,1.71256,12.9382,-6.73965,23.9664,-8.72184
21.7173,6.72784,1.13961,-1.00495,-0.200721,0.35716,0.0512035,-0.0153834,0.0105192,0.0528257,-0.0170057,0.153014,0.0102327,1560,843,-8.15918,1.66358,14.2058,-6.90728,24.8048,-8.84865
22.4608,6.73929,1.12583,-0.965936,-0.194776,0.363505,0.0508334,-0.0152951,0.00995927,0.0523008,-0.0167624,0.146283,0.0107783,1567,843,-7.7502,1.6093,15.4859,-7.1142,25.666,-8.98143
23.2108,6.75135,1.09792,-0.927661,-0.185368,0.359086,0.0502959,-0.0152949,0.00953407,0.0516536,-0.0166527,0.141458,0.011125,1574,843,-7.39062,1.52833,16.8257,-7.34639,26.595,-9.10771
23.9588,6.7634,1.07725,-0.888707,-0.178507,0.346454,0.0496597,-0.0153071,0.00921101,0.0509404,-0.0165878,0.138154,0.0110454,1581,843,-7.05714,1.46849,18.1496,-7.5453,27.5021,-9.24276
24.7056,6.77601,1.06154,-0.846508,-0.170391,0.323894,0.0489329,-0.0153042,0.008899,0.0501429,-0.0165142,0.135144,0.0104979,1588,843,-6.73283,1.40213,19.4936,-7.76795,28.3969,-9.39509
25.4532,6.78886,1.04591,-0.804942,-0.161652,0.299727,0.0479653,-0.0152011,0.00857573,0.0491089,-0.0163447,0.132568,0.00994698,1595,843,-6.42228,1.33506,20.8381,-8.0051,29.3,-9.55188
26.1988,6.8025,1.03711,-0.770437,-0.15183,0.276772,0.0466281,-0.0150495,0.00821869,0.0477045,-0.0161259,0.130226,0.00983125,1602,843,-6.17519,1.24384,22.0872,-8.26755,30.183,-9.733
26.9447,6.81461,1.02964,-0.743984,-0.144779,0.261515,0.0451774,-0.0148071,0.00781833,0.0461796,-0.0158094,0.127502,0.00917399,1609,843,-5.97506,1.18909,23.2543,-8.48904,31.0687,-9.88428
27.6954,6.8257,1.01246,-0.718577,-0.138056,0.243081,0.043817,-0.0144736,0.00739479,0.0447405,-0.0153971,0.124239,0.00934993,1616,843,-5.79804,1.14013,24.4587,-8.67156,32.0036,-10.0016
28.4489,6.83753,0.990858,-0.691008,-0.129365,0.222838,0.0425639,-0.0140729,0.00695848,0.0434063,-0.0149153,0.120475,0.0100303,1623,843,-5.60881,1.06819,25.7122,-8.87843,32.9658,-10.1278
29.2022,6.84808,0.971646,-0.661158,-0.120165,0.201337,0.0414305,-0.0136281,0.00651569,0.0421911,-0.0143887,0.116203,0.0104054,1630,843,-5.40425,0.994406,26.9872,-9.06846,33.9263,-10.2306
29.9476,6.85963,0.973233,-0.628558,-0.113492,0.178436,0.0407781,-0.013133,0.00602295,0.0414428,-0.0137977,0.109915,0.0102169,1637,843,-5.18055,0.948814,28.2111,-9.27874,34.808,-10.3802
30.6898,6.86971,0.98421,-0.588878,-0.109443,0.150535,0.0413328,-0.0125658,0.00578808,0.0419474,-0.0131804,0.105781,0.00977465,1644,843,-4.91127,0.926592,29.4767,-9.43244,35.6586,-10.5113
-31.51,5.36291,0.782418,0.509277,-0.0633523,0.120068,0.0284098,-0.0146594,-0.00711542,0.0295549,-0.0158045,-0.159562,0.00982141,1035,850,5.54126,0.650324,-5.3418,1.45449,-10.5405,0.876407
-30.8176,5.37191,0.767935,0.529493,-0.0657125,0.127172,0.0309263,-0.0141884,-0.00774165,0.0322178,-0.0154799,-0.165301,0.0109664,1042,850,5.76509,0.680835,-4.87977,1.35121,-10.2854,0.761144
-30.1226,5.38216,0.746438,0.550269,-0.0686201,0.141785,0.0333573,-0.013818,-0.00827902,0.034768,-0.0152287,-0.168778,0.0123745,1049,850,6.01691,0.707013,-4.38252,1.23744,-9.99374,0.628673
