 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2931,4.56956,1.32204,-1.03006,-1.15264,0.534839,0.0456976,-0.0474262,0.0304269,0.0547577,-0.0564863,0.289406,0.0151998,1490,864,-7.80859,11.4374,5.42318,4.93819,16.3432,-6.95418
15.0178,4.57862,1.33515,-1.00338,-1.10039,0.503853,0.0455816,-0.0449356,0.0268119,0.0529273,-0.0522813,0.267412,0.01339,1497,864,-7.65594,10.9282,6.37855,4.25878,17.0067,-7.08524
15.7433,4.58778,1.34781,-0.977118,-1.04524,0.475722,0.0455354,-0.0426562,0.0237629,0.0515307,-0.0486515,0.247138,0.0121087,1504,864,-7.49799,10.3815,7.33865,3.55214,17.6804,-7.21733
16.4713,4.59717,1.356,-0.944441,-0.990226,0.450203,0.0454476,-0.0406397,0.021192,0.0503816,-0.0455737,0.228749,0.0119089,1511,864,-7.26999,9.85174,8.39278,2.83095,18.3814,-7.34844
17.2017,4.60824,1.36007,-0.905159,-0.954653,0.41587,0.0453208,-0.0388995,0.0190081,0.0494121,-0.0429908,0.212005,0.0116962,1518,864,-7.01134,9.4914,9.54306,2.32667,19.1082,-7.50887
17.936,4.61935,1.35614,-0.868225,-0.922676,0.390049,0.0451925,-0.0374187,0.0172043,0.0486322,-0.0408584,0.19733,0.011745,1525,864,-6.74419,9.17236,10.7095,1.85595,19.877,-7.65987
18.6733,4.6296,1.34651,-0.843279,-0.894364,0.380331,0.0450655,-0.0361472,0.0157558,0.0480151,-0.0390968,0.185065,0.0138808,1532,864,-6.53152,8.89268,11.7805,1.42831,20.6781,-7.7858
19.414,4.63676,1.33033,-0.822422,-0.864669,0.374849,0.0448929,-0.0350645,0.0145587,0.0474613,-0.0376328,0.174617,0.0131585,1539,864,-6.34252,8.59597,12.8438,1.05533,21.5148,-7.84013
20.147,4.64391,1.3352,-0.797865,-0.837424,0.359677,0.0445888,-0.0340825,0.0135487,0.0468567,-0.0363505,0.165856,0.0133883,1546,864,-6.15594,8.32969,13.8653,0.690766,22.2715,-7.91919
20.8848,4.65183,1.33041,-0.762851,-0.81039,0.341041,0.0441604,-0.0331209,0.0126533,0.0461793,-0.0351399,0.158228,0.0120587,1553,864,-5.88352,8.0436,15.0463,0.350788,23.0774,-8.00208
21.6235,4.66076,1.32519,-0.721118,-0.776371,0.31917,0.0435762,-0.0321347,0.0118131,0.0453765,-0.0339351,0.151242,0.0114759,1560,864,-5.56141,7.69426,16.3079,-0.0864319,23.8936,-8.10483
22.3676,4.66983,1.3085,-0.682282,-0.741051,0.302853,0.0427755,-0.0311101,0.0110843,0.0444026,-0.0327371,0.145746,0.0109201,1567,864,-5.24683,7.33299,17.5954,-0.533775,24.7666,-8.19608
23.1162,4.68053,1.2831,-0.652494,-0.703584,0.290759,0.0418055,-0.0300033,0.0104572,0.0432974,-0.0314952,0.141706,0.0112638,1574,864,-5.00338,6.97372,18.8323,-1.05494,25.6849,-8.30979
23.8676,4.69437,1.25315,-0.627315,-0.676004,0.281989,0.0407623,-0.0287669,0.00986908,0.042136,-0.0301406,0.138303,0.0115649,1581,864,-4.79047,6.68393,20.0487,-1.50341,26.6312,-8.482
24.6229,4.70953,1.216,-0.597024,-0.64734,0.265752,0.039625,-0.0273793,0.00926096,0.0408814,-0.0286357,0.134847,0.0122589,1588,864,-4.55903,6.39057,21.3572,-1.97898,27.6165,-8.67171
25.3777,4.72346,1.18212,-0.560025,-0.618274,0.24938,0.038245,-0.0257976,0.00861956,0.0393848,-0.0269374,0.131475,0.0118633,1595,864,-4.26604,6.11935,22.7302,-2.46129,28.5964,-8.83995
26.1253,4.73509,1.1675,-0.530134,-0.593083,0.245197,0.0365792,-0.0240808,0.00797822,0.037611,-0.0251126,0.12861,0.0126526,1602,864,-3.99346,5.87252,23.9568,-2.87712,29.5036,-8.9836
26.8709,4.74751,1.15989,-0.501434,-0.569401,0.234565,0.0347822,-0.0222618,0.00726847,0.0356938,-0.0231734,0.124763,0.0132858,1609,864,-3.75798,5.63334,25.1485,-3.28602,30.3898,-9.1515
27.6152,4.75587,1.15729,-0.475814,-0.548504,0.220909,0.0331477,-0.0203751,0.00654912,0.0339374,-0.0211648,0.120003,0.0122044,1616,864,-3.56414,5.42755,26.2936,-3.58958,31.2631,-9.24226
28.3589,4.76364,1.15797,-0.453428,-0.525235,0.201471,0.0317195,-0.0184677,0.0058473,0.0323918,-0.01914,0.114467,0.0108412,1623,864,-3.42472,5.20845,27.3972,-3.91343,32.131,-9.32438
29.1001,4.76892,1.16631,-0.434655,-0.504281,0.183496,0.0304251,-0.0165457,0.00518736,0.0309911,-0.0171117,0.108693,0.0100721,1630,864,-3.3142,5.00582,28.4382,-4.16574,32.9748,-9.36472
29.8431,4.77729,1.1724,-0.419402,-0.486675,0.171039,0.0293283,-0.0146087,0.00459322,0.0298033,-0.0150838,0.103056,0.0101406,1637,864,-3.21536,4.83871,29.4613,-4.45036,33.8371,-9.46482
30.5879,4.78677,1.1763,-0.398389,-0.471942,0.161431,0.0288529,-0.0126695,0.0041164,0.0292571,-0.0130737,0.0978674,0.0104539,1644,864,-3.05145,4.69746,30.5638,-4.72337,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.446902,-0.362705,0.0606009,0.0190938,-0.0164123,-0.00777808,0.020723,-0.0180415,-0.206468,0.0113245,1035,871,4.74893,3.90335,-7.96572,4.46493,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.462523,-0.371223,0.0667789,0.0214535,-0.0168611,-0.00819133,0.0231313,-0.0185389,-0.202028,0.0112766,1042,871,4.92371,3.98903,-7.51555,4.44639,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.476123,-0.380718,0.0729692,0.0236219,-0.017461,-0.00856059,0.0253343,-0.0191734,-0.19743,0.0113916,1049,871,5.07806,4.08235,-7.13097,4.40404,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.490862,-0.393168,0.0808021,0.0258628,-0.0182655,-0.00899908,0.0276274,-0.0200301,-0.193632,0.011393,1056,871,5.24884,4.2199,-6.72142,4.37816,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.507023,-0.408285,0.0870909,0.0282565,-0.0192949,-0.00950094,0.0300846,-0.0211229,-0.190084,0.0112402,1063,871,5.42957,4.37573,-6.29294,4.43677,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.527287,-0.425222,0.089114,0.0305769,-0.0205273,-0.0100433,0.0324798,-0.0224302,-0.187251,0.0105737,1070,871,5.63872,4.55065,-5.73257,4.47371,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.55144,-0.443314,0.0916618,0.0327106,-0.0219228,-0.0106479,0.0347125,-0.0239247,-0.18584,0.00998917,1077,871,5.88853,4.73657,-5.09564,4.54103,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.571784,-0.459093,0.098167,0.0346704,-0.0234674,-0.0113806,0.0368188,-0.0256158,-0.186581,0.0101386,1084,871,6.11156,4.89568,-4.54399,4.58227,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.593425,-0.473833,0.100081,0.0364786,-0.0250536,-0.0122368,0.0388228,-0.0273978,-0.189277,0.0114798,1091,871,6.33337,5.05042,-3.99111,4.64096,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.621523,-0.497007,0.105524,0.0380953,-0.0267806,-0.0132336,0.0406909,-0.0293762,-0.193678,0.0132992,1098,871,6.6315,5.2871,-3.37982,4.76643,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.657808,-0.525472,0.107797,0.0393738,-0.0285941,-0.0143752,0.0422891,-0.0315095,-0.200088,0.0138027,1105,871,7.00237,5.57509,-2.65902,4.95526,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.697492,-0.553663,0.112518,0.0403771,-0.0304416,-0.0156221,0.0436701,-0.0337346,-0.20775,0.0154144,1112,871,7.41452,5.85433,-1.88451,5.13454,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.721614,-0.574342,0.119793,0.0412228,-0.0323245,-0.016937,0.0449358,-0.0360374,-0.215807,0.0143606,1119,871,7.6768,6.07274,-1.2991,5.27512,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.74452,-0.596173,0.1276,0.0418479,-0.0342445,-0.0183715,0.0460513,-0.0384479,-0.224927,0.0130522,1126,871,7.92846,6.31853,-0.786418,5.44075,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.766679,-0.613622,0.129562,0.0422014,-0.0362399,-0.0199764,0.0469957,-0.0410342,-0.235543,0.0108435,1133,871,8.15386,6.50427,-0.258974,5.58736,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.801814,-0.647647,0.133318,0.0422758,-0.0383255,-0.0217064,0.0477497,-0.0437994,-0.247029,0.0115803,1140,871,8.51586,6.86146,0.421403,5.87597,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.835603,-0.678383,0.1355,0.0421917,-0.0405012,-0.0235088,0.0484078,-0.0467172,-0.258498,0.0115176,1147,871,8.85855,7.17547,1.13793,6.02019,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.86523,-0.710471,0.147459,0.0419722,-0.0427473,-0.0254088,0.0490083,-0.0497834,-0.270148,0.0123203,1154,871,9.19011,7.49627,1.83283,6.18072,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.88713,-0.738842,0.162456,0.0415779,-0.0450573,-0.0274325,0.0495336,-0.0530131,-0.282268,0.0111679,1161,871,9.45358,7.78101,2.43019,6.27929,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.915592,-0.767556,0.173909,0.0411485,-0.0474324,-0.0296192,0.0501397,-0.0564237,-0.294721,0.0143873,1168,871,9.77156,8.07405,3.06411,6.46876,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.955323,-0.800018,0.175038,0.0406772,-0.0498395,-0.0319606,0.0508245,-0.0599869,-0.307431,0.0163907,1175,871,10.1689,8.42178,3.82858,6.71379,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.987003,-0.846311,0.195831,0.0400332,-0.0522243,-0.0344436,0.0514737,-0.0636649,-0.320688,0.0186141,1182,871,10.5494,8.89027,4.55286,7.08373,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.999081,-0.897933,0.236685,0.0390897,-0.0544718,-0.0370596,0.0519902,-0.0673723,-0.334982,0.0163666,1189,871,10.7996,9.39653,5.10467,7.47933,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.00884,-0.950258,0.292912,0.0377805,-0.0565292,-0.0398927,0.0523914,-0.0711401,-0.351082,0.0159789,1196,871,11.0775,9.90995,5.66128,7.85848,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.03266,-0.996439,0.330299,0.0362272,-0.0583238,-0.0430333,0.0528801,-0.0749767,-0.36923,0.0154087,1203,871,11.4345,10.3813,6.37256,8.17359,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.05946,-1.05641,0.365762,0.0344856,-0.0598214,-0.0464502,0.0535218,-0.0788576,-0.388942,0.0151622,1210,871,11.8172,10.9746,7.02513,8.67111,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.08055,-1.11497,0.419433,0.0321833,-0.0609288,-0.0501879,0.0540837,-0.0828292,-0.411461,0.0156195,1217,871,12.2037,11.5482,7.58151,9.13756,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.09908,-1.17621,0.486249,0.0289763,-0.0614523,-0.0542339,0.0543711,-0.0868472,-0.437924,0.0144796,1224,871,12.6095,12.1642,8.09938,9.65577,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.11353,-1.21507,0.590843,0.0247763,-0.0613291,-0.0586521,0.0544808,-0.0910336,-0.468796,0.0137077,1231,871,13.0997,12.537,8.69369,9.89075,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.12568,-1.25444,0.724415,0.0194519,-0.0604643,-0.063398,0.0544335,-0.0954459,-0.504207,0.0135043,1238,871,13.6663,12.8762,9.32052,10.1235,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.13201,-1.29465,0.864654,0.0126313,-0.0587046,-0.0685826,0.0542665,-0.10034,-0.54561,0.0166981,1245,871,14.2005,13.2075,9.93974,10.3621,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.12494,-1.35852,0.99644,0.00418331,-0.0563271,-0.0735594,0.0534665,-0.10561,-0.590292,0.0176322,1252,871,14.5779,13.8282,10.4432,10.8501,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.12807,-1.42384,1.11505,-0.00513774,-0.0532652,-0.0783138,0.052726,-0.111129,-0.63634,0.0204838,1259,871,15.0156,14.426,11.0749,11.4007,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.13703,-1.48802,1.22055,-0.0162274,-0.0489426,-0.0823352,0.0513594,-0.116529,-0.68734,0.0247997,1266,871,15.4688,15.0456,11.8192,11.9036,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.11834,-1.55583,1.33637,-0.0283881,-0.0433643,-0.0853357,0.0497874,-0.12154,-0.741636,0.023553,1273,871,15.6866,15.6663,12.2895,12.396,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.0894,-1.62986,1.44713,-0.0412343,-0.0364112,-0.0871517,0.0483623,-0.126008,-0.79923,0.0233955,1280,871,15.7894,16.3801,12.6446,12.9722,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.04394,-1.70248,1.56277,-0.0528815,-0.0285624,-0.0869331,0.0470574,-0.128501,-0.854884,0.0275237,1287,871,15.7494,17.0714,12.7998,13.5572,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.926652,-1.74884,1.72959,-0.0631665,-0.0190265,-0.084379,0.046121,-0.128314,-0.913311,0.031685,1294,871,15.1794,17.4183,12.1986,13.8589,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.763688,-1.79199,1.9524,-0.072856,-0.00869549,-0.0798433,0.0452713,-0.126823,-0.976423,0.0378712,1301,871,14.3597,17.6662,10.9816,14.1511,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.332285,-1.78213,2.5907,-0.0935979,0.0107551,-0.0669195,0.043435,-0.126278,-1.11651,0.0347607,1315,871,12.3678,17.1372,7.36521,13.4946,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.1004,-1.74435,2.98051,-0.105258,0.0193238,-0.0581854,0.042272,-0.128206,-1.19513,0.0316385,1322,871,11.4723,16.4906,5.41454,12.7538,5.66096,-4.00733
-1.94078,3.74685,0.320475,-0.0795761,-1.71294,3.26743,-0.116287,0.0271598,-0.0474677,0.0414447,-0.130572,-1.27848,0.0323278,1329,871,10.7392,16.0399,4.01185,12.0801,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.199849,-1.72824,3.38649,-0.126346,0.0341703,-0.0350885,0.0415054,-0.133682,-1.36472,0.0237091,1336,871,10.0152,16.2018,3.23915,11.9547,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.26828,-1.78262,3.40871,-0.133043,0.0385504,-0.0201524,0.0408854,-0.135378,-1.45544,0.0235171,1343,871,9.46791,16.6661,3.016,12.4493,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.356424,-1.85103,3.26912,-0.133262,0.0382858,-0.00310537,0.038342,-0.133318,-1.5527,0.0281459,1350,871,8.15612,17.4046,2.5057,13.1804,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.478712,-1.93235,3.09389,-0.126928,0.0329959,0.0126938,0.0339972,-0.127929,1.49208,0.0284739,1357,871,6.3818,18.3183,1.60768,14.0911,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.637351,-2.02366,2.85626,-0.117342,0.0234839,0.0262695,0.0282246,-0.122083,1.39225,0.0288124,1364,871,4.02789,19.3624,0.406495,15.1257,8.15,-4.68234
2.27405,3.78444,0.552774,-0.812954,-2.10167,2.58596,-0.106457,0.0140864,0.038937,0.0255696,-0.11794,1.28401,0.0315272,1371,871,1.38895,20.2741,-0.89058,15.9934,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.988367,-2.13473,2.32487,-0.0936933,0.0038161,0.0503364,0.0251383,-0.115015,1.17012,0.0326914,1378,871,-1.21989,20.7381,-2.182,16.3423,9.01265,-4.9569
3.681,3.79932,0.637349,-1.12638,-2.14144,2.09411,-0.0788092,-0.00707969,0.0601561,0.0270915,-0.11298,1.05421,0.0294276,1385,871,-3.35808,20.9578,-3.16058,16.3581,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.23275,-2.1174,1.89539,-0.063219,-0.0174532,0.0681335,0.0315374,-0.11221,0.947406,0.0272467,1392,871,-5.07594,20.7893,-3.87335,16.1328,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.29878,-2.06762,1.6969,-0.0466099,-0.028018,0.0740909,0.0373578,-0.111986,0.847806,0.018605,1399,871,-6.40323,20.3587,-4.18432,15.639,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.31795,-1.99801,1.5396,-0.0289435,-0.0377308,0.0776713,0.0444583,-0.111133,0.757145,0.0195482,1406,871,-7.12998,19.7285,-4.01875,14.8684,10.31,-5.37811
6.45822,3.81617,0.923008,-1.32136,-1.91843,1.41888,-0.0115324,-0.0459026,0.0787631,0.0518986,-0.109334,0.677988,0.0186447,1413,871,-7.57478,18.956,-3.69288,13.9549,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.31463,-1.82411,1.31094,0.00448043,-0.0523267,0.0779806,0.0590692,-0.106916,0.610747,0.0169518,1420,871,-7.87838,18.0095,-3.26393,12.8909,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.29703,-1.71926,1.19885,0.0179638,-0.0574357,0.0749705,0.0641797,-0.103652,0.552431,0.0164772,1427,871,-8.09486,16.9792,-2.67173,11.7322,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.27324,-1.61573,1.09173,0.0286613,-0.0610146,0.0703696,0.0672639,-0.0996172,0.501744,0.015193,1434,871,-8.23587,15.9695,-1.95712,10.599,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.24237,-1.52058,0.985268,0.0366125,-0.06294,0.0647859,0.0685363,-0.0948638,0.457837,0.0148294,1441,871,-8.30803,15.0404,-1.14689,9.55163,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.20906,-1.44608,0.897379,0.0421365,-0.0633593,0.0586067,0.0682371,-0.0894599,0.418982,0.0128539,1448,871,-8.28992,14.3055,-0.299219,8.69567,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.17302,-1.37873,0.822104,0.0456934,-0.062531,0.0523883,0.0668983,-0.0837359,0.384606,0.0136242,1455,871,-8.20126,13.6567,0.604669,7.88888,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.13761,-1.31362,0.749714,0.0478842,-0.0607412,0.0463912,0.0649999,-0.0778569,0.35345,0.0144297,1462,871,-8.1102,13.0231,1.52082,7.13486,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.10817,-1.2577,0.690971,0.0491081,-0.0582814,0.0408573,0.0628852,-0.0720584,0.325226,0.0156338,1469,871,-8.02796,12.4682,2.38724,6.49016,14.1816,-6.42718
12.8238,3.87024,1.33894,-1.07749,-1.20986,0.635309,0.0494314,-0.055481,0.0357255,0.0604414,-0.066491,0.298948,0.0163238,1476,871,-7.92321,11.9999,3.36489,5.91081,14.8176,-6.53381
13.5458,3.87855,1.35481,-1.04729,-1.16495,0.588128,0.0489818,-0.0525557,0.0310959,0.0577481,-0.0613221,0.274781,0.0165791,1483,871,-7.79336,11.5536,4.33386,5.34615,15.4526,-6.65623
14.2678,3.88799,1.37253,-1.01817,-1.11824,0.542769,0.0482359,-0.0496925,0.0271182,0.055244,-0.0567005,0.252892,0.0157567,1490,871,-7.66874,11.0802,5.29048,4.74424,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.987024,-1.06919,0.494261,0.0476106,-0.0470064,0.0237492,0.0532371,-0.0526329,0.232626,0.0141252,1497,871,-7.53863,10.613,6.28166,4.11637,16.7388,-6.92678
15.717,3.90426,1.40007,-0.957022,-1.01811,0.458339,0.0471296,-0.0445653,0.0209385,0.0516846,-0.0491203,0.214205,0.0127912,1504,871,-7.37409,10.1234,7.28715,3.47078,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.929422,-0.971372,0.433532,0.0467053,-0.0424163,0.0186113,0.0504357,-0.0461468,0.197819,0.0112187,1511,871,-7.19159,9.6637,8.31409,2.86593,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.89542,-0.936976,0.402,0.0463673,-0.0405618,0.0166397,0.0494435,-0.0436381,0.18281,0.0110683,1518,871,-6.97317,9.32348,9.43853,2.37629,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.860594,-0.905308,0.377678,0.0460792,-0.038963,0.0150215,0.0486545,-0.0415384,0.169794,0.0111525,1525,871,-6.72074,9.01576,10.5975,1.89928,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.8372,-0.880029,0.372586,0.0458013,-0.0375623,0.0137365,0.0480064,-0.0397674,0.159174,0.0122142,1532,871,-6.505,8.74058,11.6643,1.51501,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.813899,-0.847646,0.362133,0.0454821,-0.0363417,0.0126718,0.0473996,-0.0382592,0.150182,0.0118951,1539,871,-6.31223,8.43741,12.7292,1.10902,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.791129,-0.818274,0.348534,0.0450462,-0.0352121,0.0117697,0.0467367,-0.0369025,0.142648,0.0119284,1546,871,-6.13712,8.14675,13.7121,0.758872,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.755767,-0.78983,0.324895,0.0445084,-0.0340924,0.0109688,0.0460104,-0.0355944,0.136087,0.0118591,1553,871,-5.88106,7.857,14.8562,0.427284,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.709444,-0.760188,0.29445,0.0438285,-0.0329436,0.0102139,0.0451641,-0.0342792,0.130029,0.0109574,1560,871,-5.5481,7.55363,16.1559,0.0282453,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.665132,-0.729082,0.278479,0.0429276,-0.0317552,0.00955768,0.0441314,-0.032959,0.125287,0.0102768,1567,871,-5.18012,7.23433,17.5038,-0.41853,24.4974,-7.97455
23.091,3.99433,1.32968,-0.633263,-0.69069,0.267341,0.0418431,-0.0304577,0.00897713,0.0429411,-0.0315557,0.121702,0.0104463,1574,871,-4.9136,6.86273,18.7922,-0.958456,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.611448,-0.658534,0.264086,0.040672,-0.0290107,0.00841632,0.0416741,-0.0300128,0.11851,0.0111664,1581,871,-4.71201,6.52674,20.0001,-1.43665,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.583381,-0.626297,0.249307,0.0394098,-0.0274045,0.0078403,0.0403175,-0.0283121,0.115259,0.0117068,1588,871,-4.49658,6.19826,21.3033,-1.92456,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.550847,-0.594414,0.234927,0.0379322,-0.0256333,0.00723548,0.0387454,-0.0264464,0.11192,0.011363,1595,871,-4.23857,5.89552,22.6393,-2.4255,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.521863,-0.570175,0.229849,0.0362214,-0.023746,0.00665367,0.0369508,-0.0244754,0.109185,0.0114454,1602,871,-3.97806,5.64854,23.8781,-2.82425,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.493551,-0.546569,0.219143,0.0344171,-0.0217841,0.00600455,0.0350514,-0.0224185,0.105257,0.0122511,1609,871,-3.74675,5.41006,25.0741,-3.22561,30.2365,-8.86901
27.598,4.0682,1.18289,-0.470165,-0.528288,0.20805,0.0328135,-0.0197903,0.00534027,0.0333501,-0.0203269,0.100157,0.011469,1616,871,-3.56381,5.22259,26.1979,-3.53636,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.448988,-0.510068,0.189722,0.0314181,-0.0178232,0.00471323,0.0318652,-0.0182703,0.0945727,0.0105293,1623,871,-3.43114,5.04713,27.255,-3.79861,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.428576,-0.493006,0.174015,0.0301864,-0.0158769,0.00413403,0.0305544,-0.016245,0.0888012,0.0106616,1630,871,-3.29609,4.8903,28.3246,-4.03136,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.407544,-0.477891,0.15995,0.0291484,-0.0139338,0.00363255,0.0294525,-0.0142379,0.083531,0.0106346,1637,871,-3.14925,4.74756,29.4209,-4.25229,33.675,-9.19739
30.5687,4.09565,1.20571,-0.385114,-0.46399,0.146788,0.028676,-0.0120067,0.00325533,0.0289349,-0.0122656,0.0793447,0.0105806,1644,871,-2.9864,4.62358,30.5315,-4.4926,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.360153,-0.448326,0.131207,0.0292534,-0.0100769,0.00308799,0.0294944,-0.0103179,0.0778782,0.0105246,1651,871,-2.81036,4.4833,31.7108,-4.80927,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.444135,-0.351082,0.0461849,0.0188986,-0.0157769,-0.0072733,0.0203624,-0.0172407,-0.198604,0.0102339,1035,878,4.67896,3.7872,-8.51354,4.28226,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.460394,-0.361565,0.0556068,0.0212336,-0.0163557,-0.00765053,0.022731,-0.0178532,-0.193288,0.0101949,1042,878,4.86983,3.89117,-8.03296,4.28157,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.474851,-0.372794,0.0619061,0.0233457,-0.0170377,-0.00795884,0.0248576,-0.0185497,-0.187733,0.0103855,1049,878,5.0331,4.00288,-7.59782,4.27954,-12.5036,0.451566
-29.61,2.71174,1.30329,0.488485,-0.385181,0.0682611,0.0255306,-0.0178852,-0.00830626,0.0270655,-0.0194201,-0.182725,0.0105026,1056,878,5.18815,4.13321,-7.18785,4.26422,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.501255,-0.400953,0.0744541,0.0279068,-0.0189268,-0.00869754,0.0294699,-0.0204899,-0.177815,0.0105092,1063,878,5.3341,4.29734,-6.80444,4.33839,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.519205,-0.418833,0.0784226,0.0302615,-0.0201453,-0.00912411,0.0318622,-0.021746,-0.173671,0.0106687,1070,878,5.52576,4.48035,-6.30005,4.41031,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.543112,-0.435202,0.082435,0.0324627,-0.0215077,-0.00961086,0.0341231,-0.0231681,-0.171073,0.0105848,1077,878,5.77762,4.6465,-5.7119,4.44738,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.564407,-0.44933,0.0886569,0.0345043,-0.0230072,-0.0102232,0.0362675,-0.0247704,-0.170791,0.0102101,1084,878,6.00942,4.78405,-5.16408,4.46677,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.58546,-0.459942,0.0921707,0.036402,-0.0245669,-0.0109695,0.0383155,-0.0264804,-0.172707,0.0104298,1091,878,6.23001,4.89081,-4.61031,4.47869,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.611384,-0.476032,0.100276,0.038158,-0.0262798,-0.0118607,0.0402718,-0.0283936,-0.176367,0.0119118,1098,878,6.51395,5.05515,-3.99496,4.53372,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.646219,-0.499161,0.100402,0.0396187,-0.0281022,-0.0129156,0.0419983,-0.0304819,-0.182201,0.0130384,1105,878,6.86316,5.29375,-3.23945,4.65455,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.685784,-0.526715,0.100548,0.0408165,-0.0299881,-0.0140857,0.0435158,-0.0326873,-0.189337,0.014943,1112,878,7.25966,5.57201,-2.39799,4.82456,-9.50114,-0.6357
