 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.4851,3.40742,1.12529,0.601668,-0.523934,0.101428,0.0359637,-0.0253608,-0.0115726,0.0380749,-0.027472,-0.180446,0.0102538,1077,871,6.43103,5.60318,-4.57933,5.36656,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.624081,-0.542484,0.104862,0.0379524,-0.0270699,-0.0123868,0.0402321,-0.0293497,-0.182011,0.0103314,1084,871,6.66549,5.78711,-4.00275,5.44471,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.648242,-0.560252,0.103673,0.0397639,-0.0288165,-0.0133416,0.042268,-0.0313206,-0.185528,0.0118262,1091,871,6.90305,5.9752,-3.4203,5.53725,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.679381,-0.587023,0.108162,0.0413422,-0.0307067,-0.0144506,0.0441324,-0.033497,-0.190742,0.0138519,1098,871,7.22871,6.2526,-2.77605,5.69874,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.718367,-0.618512,0.110703,0.0425256,-0.0326784,-0.0157127,0.0456765,-0.0358293,-0.197907,0.0143499,1105,871,7.62736,6.5736,-2.02696,5.9178,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.759865,-0.649644,0.119744,0.0433931,-0.0346739,-0.0170874,0.0469693,-0.0382502,-0.206315,0.015933,1112,871,8.07089,6.88517,-1.23706,6.12156,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.785868,-0.674111,0.129353,0.0440903,-0.0366914,-0.0185317,0.0481387,-0.0407398,-0.215077,0.0144822,1119,871,8.35914,7.14775,-0.633701,6.29486,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.810368,-0.699649,0.140273,0.0445485,-0.0387379,-0.0200872,0.0491401,-0.0433295,-0.22472,0.0130053,1126,871,8.63638,7.43721,-0.106651,6.49121,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.834697,-0.72141,0.14383,0.0447163,-0.0408486,-0.021801,0.0499507,-0.0460831,-0.235641,0.0108007,1133,871,8.88853,7.66387,0.442669,6.68572,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.871673,-0.760382,0.148624,0.0445953,-0.043038,-0.023626,0.050559,-0.0490018,-0.247258,0.0116896,1140,871,9.2723,8.06126,1.14204,7.03689,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.906649,-0.795213,0.152518,0.0443126,-0.0453013,-0.0255104,0.0510658,-0.0520545,-0.258785,0.0117414,1147,871,9.63219,8.41524,1.8701,7.22507,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.936622,-0.83178,0.167945,0.0438933,-0.0476196,-0.0274832,0.0515127,-0.055239,-0.270445,0.0125933,1154,871,9.97813,8.78352,2.56633,7.42807,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.958012,-0.863993,0.190659,0.0433087,-0.0499843,-0.0295672,0.05189,-0.0585656,-0.282471,0.0115996,1161,871,10.2611,9.1011,3.15289,7.56556,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.987093,-0.896434,0.212706,0.0427098,-0.0523991,-0.0318003,0.0523628,-0.062052,-0.294709,0.0148614,1168,871,10.6194,9.43106,3.78589,7.78436,-6.42214,-1.47084
-17.7111,3.52509,0.977746,1.02818,-0.932488,0.221474,0.0420873,-0.0548243,-0.0341833,0.0529313,-0.0656683,-0.307188,0.016801,1175,871,11.055,9.81366,4.55974,8.06123,-6.0794,-1.55995
-17.0077,3.53369,0.965705,1.06184,-0.981337,0.247945,0.0413037,-0.0571993,-0.0367108,0.0534801,-0.0693758,-0.320267,0.0190201,1182,871,11.4738,10.3162,5.30159,8.44441,-5.67795,-1.67088
-16.3005,3.54398,0.944137,1.07409,-1.03597,0.298141,0.0402319,-0.0594014,-0.0393763,0.0539148,-0.0730843,-0.334437,0.0168812,1189,871,11.7564,10.8515,5.84963,8.86368,-5.22897,-1.80571
-15.5902,3.555,0.915123,1.08343,-1.09141,0.367574,0.0388123,-0.0613751,-0.0422695,0.0542632,-0.076826,-0.350444,0.016617,1196,871,12.0736,11.3934,6.39372,9.26489,-4.74111,-1.9467
-14.8805,3.56577,0.889989,1.10613,-1.14188,0.421371,0.0371819,-0.0630461,-0.0454755,0.0547395,-0.0806036,-0.368455,0.0160513,1203,871,12.474,11.8999,7.08343,9.61644,-4.2613,-2.0866
-14.1781,3.57464,0.889263,1.13209,-1.20737,0.469424,0.0353847,-0.0643865,-0.0489591,0.0553959,-0.0843978,-0.388013,0.0155294,1210,871,12.8908,12.5352,7.72051,10.1736,-3.87469,-2.21509
-13.4777,3.58308,0.896654,1.15233,-1.27079,0.533725,0.0330198,-0.0652961,-0.0527693,0.0559806,-0.0882568,-0.410407,0.015858,1217,871,13.3052,13.1509,8.2629,10.6887,-3.51378,-2.34394
-12.7778,3.58889,0.907046,1.16994,-1.33692,0.610244,0.0297444,-0.0655819,-0.0568993,0.056306,-0.0921435,-0.436751,0.014711,1224,871,13.7354,13.8173,8.76696,11.2487,-3.15756,-2.42065
-12.0665,3.59711,0.885267,1.18368,-1.37902,0.727378,0.0254723,-0.0651878,-0.0614257,0.0564831,-0.0961986,-0.467521,0.0139768,1231,871,14.2618,14.2181,9.34824,11.51,-2.65978,-2.50969
-11.3494,3.60683,0.848317,1.19545,-1.4221,0.873639,0.0200741,-0.0640143,-0.0662863,0.0565257,-0.100466,-0.502775,0.0138082,1238,871,14.8687,14.5908,9.96577,11.7736,-2.09091,-2.61189
-10.6279,3.61771,0.800383,1.2003,-1.46523,1.02896,0.0131607,-0.0619394,-0.0715874,0.0564485,-0.105227,-0.543858,0.0174435,1245,871,15.4408,14.94,10.5633,12.0392,-1.46828,-2.72521
-9.90493,3.62715,0.750425,1.18993,-1.53372,1.17203,0.00459928,-0.0592142,-0.0766883,0.0557536,-0.110368,-0.588262,0.0185629,1252,871,15.8256,15.6025,11.0283,12.5701,-0.829268,-2.80548
-9.18112,3.63688,0.700361,1.19232,-1.60413,1.29504,-0.00484176,-0.0557795,-0.0815447,0.0551189,-0.11574,-0.634033,0.0216035,1259,871,16.2732,16.2426,11.6528,13.1808,-0.181651,-2.89124
-8.45384,3.64784,0.642538,1.2011,-1.67377,1.40215,-0.0160343,-0.051058,-0.0856421,0.0538681,-0.12096,-0.68455,0.0257809,1266,871,16.7323,16.9157,12.3975,13.7432,0.506404,-2.99329
-7.72475,3.66239,0.581983,1.18328,-1.74893,1.51899,-0.0282908,-0.0450348,-0.0887261,0.0524574,-0.125783,-0.738358,0.0243703,1273,871,16.9647,17.6109,12.8796,14.3147,1.21426,-3.16651
-6.99659,3.67472,0.526486,1.15333,-1.82987,1.63218,-0.0410426,-0.0377041,-0.0904839,0.0511259,-0.129873,-0.794621,0.0242174,1280,871,17.0681,18.3967,13.2258,14.9614,1.90912,-3.29905
-6.27049,3.68551,0.479312,1.10616,-1.90833,1.75138,-0.0527218,-0.0293935,-0.0902308,0.049924,-0.132039,-0.849677,0.0282602,1287,871,17.0256,19.1466,13.3641,15.6072,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.987854,-1.96105,1.92241,-0.0630654,-0.0193614,-0.0875633,0.0490353,-0.131462,-0.907679,0.0330234,1294,871,16.4627,19.5431,12.7532,15.9887,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.818234,-2.00858,2.15361,-0.0728682,-0.00854139,-0.0828918,0.0482083,-0.129618,-0.970465,0.0394952,1301,871,15.6089,19.8223,11.4645,16.3333,3.85196,-3.63542
-3.38405,3.72562,0.364884,0.374136,-2.00023,2.81086,-0.0933999,0.013254,-0.0684932,0.0467319,-0.126878,-1.11617,0.0354529,1315,871,13.5629,19.3226,7.71006,15.6615,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.143583,-1.96078,3.20145,-0.104626,0.023059,-0.0586241,0.045892,-0.127459,-1.19939,0.0317325,1322,871,12.6861,18.6615,5.77578,14.9013,5.66096,-4.00733
-1.94078,3.74685,0.320475,-0.0330407,-1.93018,3.48383,-0.115383,0.0320601,-0.0467629,0.0456405,-0.128963,-1.28816,0.0318892,1329,871,11.9729,18.2241,4.41354,14.2378,6.24334,-4.13485
-1.22826,3.75619,0.327045,-0.150241,-1.94774,3.59428,-0.125114,0.0402785,-0.0331334,0.0466693,-0.131504,-1.38026,0.0231675,1336,871,11.2513,18.4078,3.6802,14.1481,6.74556,-4.27488
-0.51956,3.76525,0.346169,-0.221972,-2.00436,3.61802,-0.13142,0.0456803,-0.0169467,0.0472873,-0.133027,-1.47625,0.0236696,1343,871,10.6792,18.889,3.42456,14.6712,7.20371,-4.4235
0.17691,3.77051,0.401017,-0.312518,-2.07399,3.4741,-0.13132,0.0460764,0.00121777,0.0460848,-0.131328,1.56393,0.0282926,1350,871,9.32998,19.6436,2.89337,15.4155,7.52102,-4.53506
0.870199,3.77296,0.466021,-0.437693,-2.15605,3.31616,-0.125024,0.0407078,0.0178041,0.0425989,-0.126915,1.46498,0.0290167,1357,871,7.59011,20.5552,1.96076,16.324,7.80379,-4.59995
1.5688,3.77702,0.517737,-0.600444,-2.24758,3.07665,-0.115827,0.0304103,0.0316159,0.0369528,-0.122369,1.36674,0.0293506,1364,871,5.19017,21.6077,0.719255,17.3553,8.15,-4.68234
2.27405,3.78444,0.552774,-0.781101,-2.32418,2.79446,-0.105366,0.020115,0.0443535,0.0342095,-0.11946,1.26311,0.0319021,1371,871,2.46012,22.502,-0.624586,18.221,8.57403,-4.81443
2.98045,3.79247,0.586272,-0.962524,-2.35495,2.52753,-0.0930817,0.00872186,0.055639,0.0332302,-0.11759,1.15588,0.0330848,1378,871,-0.227765,22.9467,-1.97531,18.5446,9.01265,-4.9569
3.681,3.79932,0.637349,-1.1049,-2.3587,2.29338,-0.0788262,-0.00330573,0.0652,0.034279,-0.116411,1.04787,0.0299197,1385,871,-2.41978,23.1382,-2.99641,18.5276,9.38598,-5.09532
4.37677,3.80307,0.702772,-1.2153,-2.33032,2.0923,-0.0636221,-0.0150012,0.0728373,0.0374755,-0.116099,0.946467,0.0278819,1392,871,-4.18437,22.9196,-3.74852,18.2615,9.70722,-5.18605
5.07063,3.80621,0.774715,-1.28426,-2.27513,1.89135,-0.0472934,-0.0268065,0.0784422,0.0420582,-0.116158,0.850324,0.0191697,1399,871,-5.548,22.4314,-4.08714,17.7119,10.0092,-5.27154
5.76416,3.81025,0.848882,-1.30594,-2.19923,1.73169,-0.0297918,-0.0376249,0.0816996,0.0480851,-0.115502,0.761447,0.0201068,1406,871,-6.30632,21.7349,-3.94455,16.876,10.31,-5.37811
6.45822,3.81617,0.923008,-1.31111,-2.11284,1.60537,-0.0124288,-0.0467524,0.0824845,0.0546603,-0.113842,0.682831,0.0191654,1413,871,-6.78708,20.8972,-3.63293,15.8892,10.6191,-5.52301
7.1523,3.82221,0.99836,-1.30558,-2.01203,1.48692,0.00339356,-0.054388,0.0810937,0.0605892,-0.111584,0.614276,0.0174876,1420,871,-7.13898,19.8903,-3.21106,14.7587,10.9311,-5.67165
7.85065,3.8271,1.06358,-1.28977,-1.90129,1.36561,0.0169443,-0.0599696,0.0778872,0.0653513,-0.108377,0.55608,0.0168775,1427,871,-7.40486,18.7989,-2.63275,13.5456,11.2934,-5.78425
8.55427,3.83163,1.11617,-1.26794,-1.79212,1.25196,0.0278583,-0.0638602,0.0731979,0.0683762,-0.104378,0.505556,0.0154126,1434,871,-7.58734,17.734,-1.93472,12.3545,11.7166,-5.87424
9.25988,3.83685,1.16499,-1.23899,-1.6913,1.13917,0.0360038,-0.0660324,0.0675262,0.069618,-0.0996466,0.461882,0.0149549,1441,871,-7.69998,16.7508,-1.141,11.2476,12.1638,-5.97371
9.96696,3.84355,1.21151,-1.20704,-1.61162,1.04372,0.0416667,-0.0666397,0.0612448,0.0692662,-0.0942391,0.423387,0.0127821,1448,871,-7.72138,15.9638,-0.303682,10.3418,12.6289,-6.10059
10.6768,3.85067,1.25228,-1.17207,-1.53953,0.959056,0.0453144,-0.0659617,0.0549164,0.0678518,-0.0884991,0.389435,0.0136328,1455,871,-7.67619,15.2651,0.593033,9.49443,13.1264,-6.22906
11.3885,3.85682,1.28991,-1.13762,-1.46935,0.876053,0.0475688,-0.0642883,0.0488104,0.0658727,-0.0825922,0.358771,0.0145269,1462,871,-7.63236,14.5834,1.50299,8.69276,13.6452,-6.33352
12.1016,3.86259,1.32527,-1.10875,-1.40769,0.805292,0.0488417,-0.0619134,0.043165,0.0636774,-0.076749,0.331048,0.0160984,1469,871,-7.5991,13.9791,2.36715,7.98963,14.1816,-6.42718
12.8238,3.87024,1.33894,-1.07874,-1.35539,0.740696,0.0492026,-0.0591724,0.0379219,0.061154,-0.0711238,0.305305,0.0171892,1476,871,-7.53291,13.4596,3.3408,7.37661,14.8176,-6.53381
13.5458,3.87855,1.35481,-1.04924,-1.30622,0.687056,0.048793,-0.0562813,0.0331862,0.0583966,-0.065885,0.281691,0.0174315,1483,871,-7.43276,12.9649,4.30497,6.77714,15.4526,-6.65623
14.2678,3.88799,1.37253,-1.02129,-1.25579,0.635886,0.0480799,-0.0534269,0.0291029,0.055832,-0.061179,0.260322,0.0164673,1490,871,-7.3402,12.4484,5.25137,6.14571,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.991315,-1.20226,0.578147,0.0474737,-0.0507248,0.0256354,0.0537632,-0.0570143,0.240591,0.0146944,1497,871,-7.25521,11.9455,6.23238,5.46928,16.7388,-6.92678
15.717,3.90426,1.40007,-0.962424,-1.1466,0.533918,0.047005,-0.0482578,0.0227308,0.0521508,-0.0534037,0.22263,0.0131866,1504,871,-7.1319,11.4164,7.22798,4.77582,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.936389,-1.09567,0.503575,0.0466154,-0.0460629,0.0203013,0.0508674,-0.0503149,0.206458,0.0113653,1511,871,-6.9846,10.9124,8.23987,4.13291,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.903123,-1.05756,0.465296,0.0463073,-0.0441463,0.0182485,0.04985,-0.047689,0.191755,0.0112975,1518,871,-6.79811,10.5371,9.35789,3.60733,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.868604,-1.02258,0.436007,0.0460511,-0.0424717,0.0165615,0.049048,-0.0454687,0.179023,0.0114492,1525,871,-6.56687,10.1975,10.5147,3.09796,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.844169,-0.99404,0.422456,0.0458175,-0.0409894,0.0152057,0.048404,-0.0435758,0.168486,0.012567,1532,871,-6.3728,9.89282,11.5935,2.6839,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.82058,-0.958479,0.40586,0.0455359,-0.0396898,0.0140926,0.0478057,-0.0419597,0.159695,0.0122183,1539,871,-6.20028,9.56203,12.6622,2.24552,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.798109,-0.925736,0.388232,0.045129,-0.0384689,0.0131548,0.0471502,-0.04049,0.152451,0.0122324,1546,871,-6.0431,9.23805,13.6425,1.8623,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.763971,-0.894456,0.364388,0.0445977,-0.0372734,0.0123314,0.0464148,-0.0390905,0.146297,0.0121732,1553,871,-5.79914,8.91811,14.7743,1.50127,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.718325,-0.861915,0.334053,0.0439244,-0.0360447,0.0115722,0.0455654,-0.0376856,0.14086,0.0112224,1560,871,-5.47189,8.58677,16.0674,1.06898,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.674598,-0.828076,0.317309,0.0430425,-0.0347515,0.0109162,0.0445453,-0.0362542,0.136803,0.0105435,1567,871,-5.11207,8.23895,17.4097,0.593906,24.4974,-7.97455
23.091,3.99433,1.32968,-0.643083,-0.786657,0.301452,0.0419923,-0.0333496,0.0103119,0.0433781,-0.0347354,0.133595,0.0108897,1574,871,-4.86684,7.83832,18.6946,0.0245142,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.621403,-0.751104,0.294177,0.040836,-0.0318104,0.00975963,0.0421243,-0.0330987,0.131244,0.0115861,1581,871,-4.68193,7.47461,19.9011,-0.492659,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.593293,-0.715595,0.275648,0.0396036,-0.0301083,0.00919278,0.0407955,-0.0313001,0.128932,0.0120549,1588,871,-4.48056,7.1212,21.2047,-1.01997,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.560402,-0.680044,0.25968,0.0382001,-0.0282508,0.00859361,0.0392935,-0.0293442,0.126549,0.0117466,1595,871,-4.22523,6.78141,22.5446,-1.55898,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.531453,-0.652262,0.254618,0.0365785,-0.0262879,0.00798697,0.0375773,-0.0272868,0.124414,0.0120263,1602,871,-3.96479,6.48818,23.7835,-1.98602,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.502671,-0.625595,0.241989,0.0348597,-0.0242328,0.00730288,0.0357488,-0.0251219,0.121156,0.0128444,1609,871,-3.73632,6.20757,24.9845,-2.40757,30.2365,-8.86901
27.598,4.0682,1.18289,-0.478266,-0.6047,0.227887,0.0333431,-0.022154,0.00660284,0.0341179,-0.0229288,0.116804,0.0119989,1616,871,-3.55536,5.98435,26.1189,-2.7342,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.456148,-0.584509,0.206556,0.0320697,-0.0200986,0.00591696,0.0327324,-0.0207613,0.111533,0.0110519,1623,871,-3.42553,5.79246,27.1856,-3.01783,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.436147,-0.565626,0.191125,0.030965,-0.018075,0.0052752,0.031526,-0.0186361,0.105954,0.011367,1630,871,-3.29323,5.62708,28.2511,-3.28024,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.415686,-0.54894,0.178387,0.0300509,-0.0160713,0.00470098,0.0305252,-0.0165456,0.100547,0.0113071,1637,871,-3.14638,5.4737,29.3419,-3.52484,33.675,-9.19739
30.5687,4.09565,1.20571,-0.393302,-0.533238,0.164778,0.0296567,-0.0141052,0.00425519,0.0300666,-0.0145151,0.0960363,0.0110026,1644,871,-2.98564,5.33583,30.4522,-3.78839,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.368907,-0.515543,0.150921,0.0301823,-0.0120986,0.00405607,0.0305679,-0.0124842,0.0947799,0.0107187,1651,871,-2.80788,5.17399,31.6263,-4.12802,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.482391,-0.418731,0.0600378,0.0212426,-0.0184066,-0.00760669,0.0226518,-0.0198158,-0.183188,0.010562,1035,878,5.11295,4.51084,-8.12847,4.97409,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.50049,-0.431083,0.0636175,0.0237708,-0.0190672,-0.00813154,0.0252624,-0.0205588,-0.181417,0.0104664,1042,878,5.30506,4.63828,-7.62221,4.99573,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.516488,-0.444081,0.0657156,0.0260563,-0.0198567,-0.00854154,0.0275939,-0.0213942,-0.178102,0.0105249,1049,878,5.47126,4.77209,-7.16639,5.01343,-12.5036,0.451566
-29.61,2.71174,1.30329,0.53183,-0.458296,0.0708315,0.0284026,-0.0208334,-0.00895783,0.0299818,-0.0224125,-0.17449,0.0105549,1056,878,5.63973,4.92394,-6.73709,5.01639,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.546263,-0.475809,0.0779921,0.0309178,-0.0220201,-0.00940528,0.0325392,-0.0236415,-0.170709,0.0106161,1063,878,5.80525,5.1083,-6.33707,5.10586,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.565628,-0.496169,0.0847874,0.0333771,-0.0233939,-0.00988942,0.0350505,-0.0250673,-0.167623,0.0108568,1070,878,6.01962,5.31954,-5.82047,5.19849,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.591181,-0.515201,0.0891984,0.0356502,-0.0249174,-0.0104389,0.0373989,-0.026666,-0.165974,0.0107724,1077,878,6.28919,5.51228,-5.21522,5.2645,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.614546,-0.531938,0.0940058,0.0377353,-0.0265839,-0.0111236,0.0396048,-0.0284534,-0.166504,0.0103349,1084,878,6.53748,5.67363,-4.64408,5.31652,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.638321,-0.54504,0.0948331,0.0396518,-0.0283086,-0.0119597,0.0416951,-0.0303519,-0.16921,0.0107265,1091,878,6.77717,5.80244,-4.05897,5.36173,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.667155,-0.563819,0.100808,0.0413849,-0.0301919,-0.0129553,0.0436576,-0.0324646,-0.173661,0.012508,1098,878,7.08365,5.99786,-3.41097,5.44458,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.704506,-0.589501,0.100532,0.042766,-0.0321823,-0.0141255,0.0453399,-0.0347561,-0.180235,0.0137037,1105,878,7.45665,6.26425,-2.62854,5.5916,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.746281,-0.620695,0.10306,0.0438416,-0.03423,-0.0154195,0.0467767,-0.037165,-0.188098,0.0153956,1112,878,7.88251,6.58212,-1.76588,5.79577,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.777147,-0.645247,0.113207,0.0447378,-0.0363369,-0.0167795,0.0480733,-0.0396724,-0.196227,0.0149909,1119,878,8.22129,6.84833,-1.0859,5.98272,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.805789,-0.671707,0.121527,0.0453824,-0.0385097,-0.0182325,0.0491736,-0.0423009,-0.205014,0.0146677,1126,878,8.53208,7.14406,-0.51312,6.19429,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.832942,-0.693821,0.125537,0.0457106,-0.0407923,-0.0198231,0.0500369,-0.0451186,-0.214876,0.0124898,1133,878,8.81398,7.38615,0.0311148,6.38176,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.871186,-0.731776,0.127859,0.0457151,-0.0431999,-0.021519,0.0506493,-0.048134,-0.225397,0.0131237,1140,878,9.20272,7.77632,0.689666,6.73711,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.909603,-0.767724,0.13818,0.0455449,-0.045733,-0.0232787,0.0511388,-0.051327,-0.235832,0.012786,1147,878,9.61748,8.13681,1.44984,6.95321,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.941947,-0.803911,0.155702,0.0452436,-0.0483576,-0.025128,0.0515628,-0.0546768,-0.246372,0.013178,1154,878,9.99378,8.49032,2.17795,7.17182,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.967368,-0.834169,0.180161,0.0447955,-0.0510638,-0.0270823,0.0519177,-0.058186,-0.257159,0.011096,1161,878,10.3223,8.79118,2.83912,7.27493,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.998453,-0.857712,0.195602,0.0443739,-0.0538546,-0.0291832,0.05239,-0.0618706,-0.268069,0.0140364,1168,878,10.6786,9.03261,3.51328,7.41724,-6.82951,-1.44943
-17.7413,2.85277,1.06002,1.03773,-0.886927,0.205753,0.0439893,-0.0566944,-0.0314389,0.0529998,-0.0657049,-0.279123,0.0158164,1175,878,11.0999,9.33895,4.29294,7.6435,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.07394,-0.928034,0.227475,0.0435439,-0.0595112,-0.0338571,0.0536718,-0.0696391,-0.290664,0.0183892,1182,878,11.5279,9.77362,5.0916,7.97389,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.08923,-0.979758,0.280702,0.0429334,-0.0621751,-0.0364275,0.0543238,-0.0735655,-0.303053,0.0162907,1189,878,11.85,10.2761,5.69677,8.35508,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.10358,-1.03139,0.354626,0.0420822,-0.064606,-0.0392266,0.0549523,-0.0774761,-0.317029,0.0156329,1196,878,12.2312,10.7784,6.31075,8.70118,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.13066,-1.07995,0.403666,0.0411104,-0.0667375,-0.0423384,0.0557454,-0.0813726,-0.33281,0.014943,1203,878,12.6596,11.2444,7.03267,9.05861,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.15976,-1.13938,0.451772,0.0400536,-0.0685429,-0.0457342,0.0567477,-0.085237,-0.349997,0.0154695,1210,878,13.1068,11.8486,7.68991,9.53049,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.18438,-1.20227,0.513398,0.0385184,-0.0699191,-0.0494858,0.0577062,-0.0891068,-0.369895,0.0149156,1217,878,13.5553,12.4854,8.2854,10.0389,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.20345,-1.2726,0.596664,0.0361619,-0.07068,-0.053581,0.0584029,-0.092921,-0.393447,0.0138829,1224,878,14.022,13.1856,8.84093,10.6381,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.21371,-1.32676,0.736495,0.0328564,-0.0707665,-0.0581166,0.0589035,-0.0968137,-0.421346,0.0140515,1231,878,14.5899,13.6657,9.41396,11.0354,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.22536,-1.37344,0.899967,0.0285012,-0.0700421,-0.0630983,0.0592863,-0.100827,-0.453914,0.0129411,1238,878,15.2533,14.0764,10.0313,11.3122,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.24028,-1.4128,1.06312,0.0226383,-0.068344,-0.0686269,0.0594824,-0.105188,-0.492711,0.0140955,1245,878,15.9517,14.3975,10.7107,11.512,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.2367,-1.46858,1.23391,0.0150684,-0.066,-0.0740096,0.0589169,-0.109848,-0.534865,0.0188272,1252,878,16.4971,14.9208,11.2058,11.8744,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.24677,-1.52825,1.3765,0.00652732,-0.0629247,-0.0793408,0.0584088,-0.114806,-0.579117,0.0245508,1259,878,17.0869,15.4504,11.8986,12.3526,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.25824,-1.58061,1.51853,-0.00400279,-0.0584812,-0.0840415,0.0571036,-0.119588,-0.628682,0.0319407,1266,878,17.6909,15.9693,12.6361,12.6765,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.25503,-1.65065,1.69396,-0.0158008,-0.0526131,-0.0877711,0.0554734,-0.123887,-0.682043,0.0294954,1273,878,18.2686,16.5836,13.2624,13.2066,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.22269,-1.73719,1.83291,-0.0283137,-0.045243,-0.0901296,0.0537478,-0.127305,-0.738577,0.0290097,1280,878,18.4386,17.3763,13.6381,13.9502,1.69189,-3.22462
-6.283,3.01225,0.502903,1.18284,-1.82451,1.94385,-0.0398881,-0.0367575,-0.0903188,0.0520095,-0.128655,-0.794063,0.0315788,1287,878,18.442,18.1851,13.9392,14.7314,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.08587,-1.89194,2.09818,-0.050018,-0.0262271,-0.0877352,0.0504154,-0.12666,-0.852779,0.035617,1294,878,18.0338,18.7953,13.6049,15.2306,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.925516,-1.96031,2.32105,-0.0595372,-0.0147966,-0.0829724,0.0487683,-0.123102,-0.917073,0.0428342,1301,878,17.2455,19.2712,12.4454,15.8344,3.77772,-3.56517
-3.39004,3.05239,0.369025,0.43898,-1.9749,3.00136,-0.0801923,0.00808463,-0.0685604,0.0454859,-0.117594,-1.0714,0.04365,1315,878,14.8666,19.0065,8.25129,15.4096,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.167837,-1.95112,3.416,-0.0927966,0.0182779,-0.0589839,0.043756,-0.118275,-1.16305,0.038406,1322,878,13.6777,18.4505,5.87041,14.8659,5.59443,-3.91949
