 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3494,3.60683,0.848317,0.669381,0.0247508,-0.238563,0.0204659,-0.0136468,-0.0283601,0.0365035,-0.0296845,-0.514666,0.0122495,1238,871,5.84735,-0.0107237,5.10027,-2.78928,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.676508,0.0199371,-0.326039,0.0149157,-0.0132836,-0.0309317,0.0348097,-0.0331776,-0.571552,0.012999,1245,871,5.61696,0.0651858,5.8473,-2.77591,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.667557,0.00226888,-0.434908,0.00847527,-0.0123204,-0.0330331,0.0327084,-0.0365534,-0.632923,0.0151787,1252,871,5.15425,0.322657,6.45113,-2.61835,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.654478,-0.017045,-0.554048,0.00123537,-0.0108191,-0.0343135,0.030047,-0.0396307,-0.698459,0.0179077,1259,871,4.61413,0.612251,7.02257,-2.45283,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.639707,-0.0383342,-0.686803,-0.00640755,-0.00893583,-0.0346351,0.0269865,-0.0423299,-0.767157,0.0191137,1266,871,4.00922,0.938156,7.6203,-2.28351,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.594402,-0.0512415,-0.774348,-0.0138409,-0.00671348,-0.0339545,0.0238638,-0.0444182,-0.837685,0.0167661,1273,871,3.25332,1.11171,7.8885,-2.26363,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.558689,-0.0608756,-0.868257,-0.0202925,-0.00445193,-0.0321384,0.0207277,-0.0454722,-0.906213,0.0163454,1280,871,2.56938,1.24727,8.24522,-2.22585,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.52804,-0.0646793,-0.953564,-0.0256017,-0.00253816,-0.0293605,0.017474,-0.0456139,-0.972525,0.0165097,1287,871,1.96289,1.32024,8.62163,-2.23434,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.486475,-0.0691042,-0.993858,-0.0296955,-0.00113367,-0.0258902,0.0141531,-0.0449823,-1.03743,0.0151658,1294,871,1.40117,1.39221,8.88261,-2.29556,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.443932,-0.0765938,-1.0118,-0.0325148,-0.000380254,-0.0219962,0.010792,-0.043687,-1.10084,0.0151204,1301,871,0.906581,1.4717,9.01125,-2.30439,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.398351,-0.0834113,-1.02444,-0.0343814,0.000169979,-0.0179961,0.00784044,-0.0420518,-1.16789,0.0142151,1308,871,0.400815,1.53566,9.11086,-2.32129,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.347875,-0.0831709,-0.965488,-0.0356988,0.000207998,-0.014252,0.00517718,-0.040668,-1.23531,0.0122023,1315,871,0.0933603,1.48791,9.12275,-2.47784,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.301675,-0.0855026,-0.875721,-0.0366809,-0.000208635,-0.0111888,0.00295023,-0.0398398,-1.29563,0.0130398,1322,871,-0.0635593,1.46116,9.22015,-2.64888,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.272487,-0.0909479,-0.803111,-0.0380167,-0.000919602,-0.00891965,0.00111361,-0.0400499,-1.34668,0.0129967,1329,871,-0.110438,1.48817,9.45198,-2.77555,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.259641,-0.102322,-0.783356,-0.0402117,-0.00178911,-0.00738428,-0.000418827,-0.041582,-1.38732,0.0126503,1336,871,-0.178489,1.59493,9.79928,-2.80882,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.25583,-0.111328,-0.806328,-0.0432528,-0.00253441,-0.0064893,-0.00152522,-0.044262,-1.41652,0.0167461,1343,871,-0.306452,1.66956,10.2152,-2.81878,7.20371,-4.4235
0.17691,3.77051,0.401017,0.249141,-0.114661,-0.945179,-0.0471961,-0.00303169,-0.00566851,-0.00231574,-0.047912,-1.44516,0.0203817,1350,871,-0.868743,1.76745,10.503,-2.80067,7.52102,-4.53506
0.870199,3.77296,0.466021,0.224571,-0.100191,-1.13345,-0.0515228,-0.00331513,-0.00431931,-0.00293119,-0.0519067,-1.48214,0.021279,1357,871,-1.78296,1.73456,10.5815,-2.92096,7.80379,-4.59995
1.5688,3.77702,0.517737,0.168673,-0.0854762,-1.35585,-0.0548769,-0.00378065,-0.00179517,-0.00371766,-0.0549399,-1.53572,0.0212291,1364,871,-3.12515,1.67662,10.4003,-3.00321,8.15,-4.68234
2.27405,3.78444,0.552774,0.0922292,-0.0809309,-1.57406,-0.0563035,-0.0046918,0.00203869,-0.0046114,-0.0563839,1.53138,0.022501,1371,871,-4.6547,1.71399,10.073,-3.02516,8.57403,-4.81443
2.98045,3.79247,0.586272,0.000295902,-0.0837923,-1.75249,-0.0546954,-0.00653365,0.00659389,-0.00564719,-0.0555819,1.43716,0.0238672,1378,871,-6.19682,1.84565,9.57822,-3.04387,9.01265,-4.9569
3.681,3.79932,0.637349,-0.0969167,-0.0975011,-1.8834,-0.0516184,-0.00871345,0.0112051,-0.00596341,-0.0543685,1.33012,0.0229133,1385,871,-7.62361,2.09512,8.94337,-3.00475,9.38598,-5.09532
4.37677,3.80307,0.702772,-0.188561,-0.108954,-1.96263,-0.0473462,-0.0108673,0.015794,-0.00497944,-0.0532341,1.21396,0.0224956,1392,871,-8.81422,2.26057,8.29628,-2.9402,9.70722,-5.18605
5.07063,3.80621,0.774715,-0.259358,-0.110861,-1.99841,-0.0416255,-0.0132852,0.0204784,-0.00255238,-0.0523582,1.08805,0.017064,1399,871,-9.64895,2.26263,7.8347,-2.95415,10.0092,-5.27154
5.76416,3.81025,0.848882,-0.306161,-0.107153,-1.95418,-0.0342928,-0.0161022,0.0252155,0.00160825,-0.0520032,0.958487,0.0170718,1406,871,-9.96644,2.20702,7.60109,-3.13663,10.31,-5.37811
6.45822,3.81617,0.923008,-0.350291,-0.105779,-1.84834,-0.0247715,-0.0200942,0.0299026,0.00756106,-0.0524268,0.824423,0.0174769,1413,871,-10.0352,2.12486,7.38944,-3.35266,10.6191,-5.52301
7.1523,3.82221,0.99836,-0.390956,-0.095576,-1.69706,-0.0133465,-0.0239686,0.0337828,0.0155402,-0.0528552,0.70743,0.0173323,1420,871,-9.90444,1.90905,7.20906,-3.67462,10.9311,-5.67165
7.85065,3.8271,1.06358,-0.428036,-0.0644833,-1.51651,-0.00180745,-0.0272374,0.0361482,0.0237968,-0.0528417,0.616284,0.0166736,1427,871,-9.63035,1.47749,7.11356,-4.21308,11.2934,-5.78425
8.55427,3.83163,1.11617,-0.461724,-0.0241383,-1.32901,0.00885962,-0.0295911,0.0366402,0.031012,-0.0517435,0.54379,0.0148926,1434,871,-9.29382,0.964639,7.11796,-4.84828,11.7166,-5.87424
9.25988,3.83685,1.16499,-0.490974,0.0147867,-1.13504,0.0179035,-0.0307531,0.0353249,0.0364671,-0.0493167,0.483847,0.0142746,1441,871,-8.88546,0.463958,7.19686,-5.48328,12.1638,-5.97371
9.96696,3.84355,1.21151,-0.505398,0.0416559,-0.950869,0.0249785,-0.0307082,0.0325956,0.0400038,-0.0457335,0.431933,0.0128227,1448,871,-8.36337,0.0796398,7.45787,-5.99907,12.6289,-6.10059
10.6768,3.85067,1.25228,-0.504328,0.0629569,-0.789249,0.0302508,-0.0295744,0.0289655,0.0419767,-0.0413003,0.384657,0.0138134,1455,871,-7.76922,-0.218694,7.92375,-6.45904,13.1264,-6.22906
11.3885,3.85682,1.28991,-0.509111,0.0801132,-0.612638,0.0340831,-0.0276079,0.0249095,0.0428851,-0.03641,0.339666,0.0141261,1462,871,-7.17168,-0.49674,8.35219,-6.84741,13.6452,-6.33352
12.1016,3.86259,1.32527,-0.51265,0.0863054,-0.444018,0.0367843,-0.0250395,0.0208075,0.0431349,-0.0313902,0.29623,0.0138776,1469,871,-6.58606,-0.669967,8.81815,-7.09239,14.1816,-6.42718
12.8238,3.87024,1.33894,-0.503397,0.0928678,-0.305702,0.0384747,-0.0221268,0.0169134,0.0428756,-0.0265277,0.254553,0.013054,1476,871,-5.98508,-0.82774,9.52767,-7.33737,14.8176,-6.53381
13.5458,3.87855,1.35481,-0.495942,0.09737,-0.170192,0.0392633,-0.0190879,0.0134654,0.0422207,-0.0220454,0.216201,0.012657,1483,871,-5.40829,-0.972694,10.2223,-7.56524,15.4526,-6.65623
14.2678,3.88799,1.37253,-0.483029,0.103008,-0.0543389,0.0395602,-0.0162443,0.0105323,0.0414818,-0.0181659,0.180468,0.0116961,1490,871,-4.84958,-1.09062,10.9811,-7.84501,16.0884,-6.80362
14.9911,3.89636,1.38871,-0.458378,0.106785,0.0386818,0.0395981,-0.0137225,0.00810294,0.0408022,-0.0149266,0.147531,0.0104105,1497,871,-4.2611,-1.16275,11.884,-8.07956,16.7388,-6.92678
15.717,3.90426,1.40007,-0.432085,0.11271,0.116739,0.0393877,-0.0115727,0.00616042,0.0401219,-0.0123068,0.11861,0.00971239,1504,871,-3.71135,-1.2551,12.8369,-8.30555,17.4179,-7.03421
16.4474,3.91307,1.40193,-0.405471,0.117378,0.175584,0.0389382,-0.0098429,0.00467487,0.0393822,-0.0102869,0.0946853,0.0090827,1511,871,-3.22949,-1.31816,13.845,-8.51932,18.1452,-7.14877
17.1805,3.92369,1.39877,-0.379291,0.116857,0.225596,0.0383911,-0.00850461,0.00350632,0.0386518,-0.00876532,0.0742186,0.00913048,1518,871,-2.78374,-1.3376,14.8806,-8.68962,18.9023,-7.29433
17.9161,3.93479,1.39128,-0.34875,0.115576,0.26169,0.0377732,-0.00748603,0.00257426,0.0379191,-0.00763198,0.0566347,0.00954531,1525,871,-2.34833,-1.34625,15.9911,-8.84261,19.6861,-7.44412
18.6545,3.94546,1.37876,-0.325241,0.110961,0.295051,0.0370339,-0.00677183,0.00188646,0.037115,-0.00685292,0.0429583,0.0101516,1532,871,-1.98993,-1.32362,17.0578,-8.93997,20.4993,-7.57888
19.3929,3.95163,1.36817,-0.304948,0.107422,0.312636,0.0361146,-0.00627833,0.0013574,0.0361581,-0.00632175,0.0319757,0.00972917,1539,871,-1.7225,-1.281,18.091,-8.97033,21.3125,-7.62293
20.1239,3.95658,1.37763,-0.284653,0.103934,0.317657,0.0349936,-0.0059358,0.000956411,0.0350159,-0.00595814,0.0233504,0.00971214,1546,871,-1.50312,-1.24781,19.0481,-8.97674,22.0496,-7.66536
20.8577,3.96241,1.38227,-0.257015,0.10124,0.310103,0.0337375,-0.00571689,0.000628882,0.0337475,-0.00572691,0.0159341,0.00939485,1553,871,-1.26243,-1.22234,20.1113,-8.9888,22.8155,-7.71974
21.5954,3.97183,1.37941,-0.223261,0.102402,0.291929,0.0324005,-0.00554194,0.000374864,0.0324042,-0.00554565,0.00987852,0.00890177,1560,871,-1.00562,-1.22387,21.2785,-9.1057,23.6218,-7.83871
22.3397,3.98293,1.36214,-0.19159,0.103541,0.278416,0.0310201,-0.00544925,0.000191498,0.0310211,-0.00545026,0.00525075,0.00894094,1567,871,-0.751687,-1.22576,22.4929,-9.24403,24.4974,-7.97455
23.091,3.99433,1.32968,-0.170265,0.104446,0.264348,0.0294483,-0.00538475,0.000147751,0.029449,-0.00538538,0.00424159,0.00889591,1574,871,-0.599036,-1.22186,23.6697,-9.37143,25.4455,-8.09838
23.8449,4.00707,1.29334,-0.154869,0.103322,0.246323,0.0278274,-0.0053854,0.000201017,0.0278287,-0.00538661,0.00605208,0.00895408,1581,871,-0.518551,-1.19541,24.8079,-9.49735,26.4186,-8.24439
24.6018,4.02083,1.25176,-0.136646,0.102312,0.223122,0.0261938,-0.00538527,0.0002474,0.0261957,-0.00538721,0.00783367,0.00960481,1588,871,-0.432219,-1.16619,26.0054,-9.63654,27.4224,-8.40486
25.3575,4.03412,1.21547,-0.117046,0.102106,0.201638,0.0243297,-0.00532569,0.000295736,0.0243326,-0.00532864,0.0099711,0.00948949,1595,871,-0.327194,-1.14057,27.203,-9.78649,28.4124,-8.56133
26.1073,4.04602,1.19557,-0.0979856,0.101077,0.180594,0.0222323,-0.00525596,0.000460978,0.02224,-0.00526369,0.0167637,0.00958665,1602,871,-0.226242,-1.11969,28.3336,-9.90605,29.3417,-8.70813
26.8537,4.05804,1.18592,-0.0806834,0.100342,0.159596,0.0201342,-0.00526116,0.000622031,0.0201494,-0.00527638,0.0244743,0.0099566,1609,871,-0.142543,-1.10586,29.4105,-10.0391,30.2365,-8.86901
27.598,4.0682,1.18289,-0.0685861,0.0996313,0.14403,0.0182139,-0.00532552,0.000731383,0.0182366,-0.00534823,0.0310306,0.00914427,1616,871,-0.0873085,-1.09383,30.413,-10.147,31.1118,-8.99915
28.3383,4.07522,1.19161,-0.059868,0.100108,0.127467,0.016397,-0.00550119,0.000883434,0.0164325,-0.00553678,0.0402557,0.00873441,1623,871,-0.0685506,-1.08902,31.3378,-10.2209,31.9457,-9.07881
29.0805,4.08112,1.19741,-0.0511095,0.100255,0.111948,0.0147145,-0.00574883,0.00104338,0.0147676,-0.0058019,0.050812,0.00935486,1630,871,-0.0457794,-1.08215,32.2832,-10.2645,32.8004,-9.13178
29.8246,4.08781,1.20052,-0.0407324,0.0997316,0.0957105,0.0132608,-0.0059092,0.00105276,0.0133185,-0.00596684,0.0546979,0.00973106,1637,871,-0.0110714,-1.07284,33.2653,-10.3084,33.675,-9.19739
30.5687,4.09565,1.20571,-0.0298697,0.100097,0.0805575,0.012188,-0.00595606,0.00101871,0.012245,-0.00601308,0.0559115,0.00931378,1644,871,0.0317292,-1.05998,34.2519,-10.4005,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.0189067,0.100633,0.0656961,0.0118065,-0.00562994,0.000947054,0.0118577,-0.00568123,0.0541026,0.00913558,1651,871,0.076036,-1.04636,35.2822,-10.5561,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.145873,0.106969,0.0110871,0.00826627,-0.00495761,-0.000497265,0.00828495,-0.00497628,-0.0375329,0.00959719,1035,878,1.51473,-1.11566,-11.5935,-0.466573,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.15296,0.10931,0.020623,0.00974265,-0.00499359,-0.000778004,0.00978361,-0.00503455,-0.0526003,0.00958302,1042,878,1.61389,-1.13729,-11.2104,-0.611334,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.159486,0.110959,0.0275558,0.0111833,-0.00500054,-0.000997567,0.0112446,-0.0050618,-0.0613302,0.00965722,1049,878,1.69983,-1.1628,-10.8604,-0.74738,-12.5036,0.451566
-29.61,2.71174,1.30329,0.166506,0.111812,0.0394935,0.0127897,-0.0050086,-0.00116866,0.0128661,-0.00508501,-0.0652874,0.00962848,1056,878,1.80587,-1.17356,-10.5268,-0.906069,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.173856,0.111607,0.0512713,0.0146084,-0.00502642,-0.00130502,0.0146948,-0.00511278,-0.0660768,0.00946248,1063,878,1.915,-1.17058,-10.2072,-1.00428,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.18446,0.110734,0.0681267,0.0164974,-0.00504954,-0.00144123,0.0165934,-0.00514551,-0.066493,0.00949312,1070,878,2.07273,-1.17015,-9.79378,-1.12159,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.197874,0.110514,0.0871039,0.018352,-0.00509085,-0.00158082,0.0184581,-0.00519697,-0.0670284,0.00948293,1077,878,2.26565,-1.18322,-9.33124,-1.26129,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.2099,0.110742,0.103106,0.0202035,-0.00514993,-0.00172342,0.0203201,-0.00526655,-0.0675616,0.00919397,1084,878,2.43571,-1.20841,-8.89084,-1.39139,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.222904,0.111997,0.117665,0.0220664,-0.00521438,-0.00187762,0.0221951,-0.005343,-0.0683959,0.0090979,1091,878,2.61135,-1.23889,-8.43261,-1.50319,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.239668,0.113215,0.134867,0.0239689,-0.00526887,-0.00205326,0.0241124,-0.00541236,-0.06977,0.00918009,1098,878,2.83317,-1.25972,-7.92243,-1.63645,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.261517,0.114447,0.14495,0.0258044,-0.00530875,-0.00226772,0.0259689,-0.00547316,-0.0723762,0.00952201,1105,878,3.08442,-1.27625,-7.31266,-1.78329,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.285944,0.115537,0.158161,0.0275592,-0.00533731,-0.00251453,0.0277503,-0.00552841,-0.0758505,0.0109317,1112,878,3.37119,-1.29186,-6.64203,-1.93565,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.30395,0.115205,0.17734,0.0292553,-0.00536052,-0.00280752,0.0294815,-0.00558675,-0.0804049,0.010983,1119,878,3.61189,-1.29462,-6.10538,-1.99815,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.320079,0.115212,0.19025,0.0308478,-0.00538853,-0.00317233,0.0311234,-0.00566416,-0.0866671,0.010904,1126,878,3.81426,-1.28807,-5.66844,-2.05859,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.335045,0.115946,0.199734,0.0322783,-0.00544815,-0.00363101,0.0326246,-0.00579444,-0.0950829,0.00964362,1133,878,3.99423,-1.28973,-5.25739,-2.11329,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.361825,0.111938,0.203538,0.0335246,-0.00555845,-0.00416775,0.0339641,-0.00599795,-0.105064,0.0109348,1140,878,4.27543,-1.24875,-4.72104,-2.12357,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.393297,0.109818,0.210545,0.0346481,-0.00574159,-0.00478339,0.0352069,-0.00630036,-0.116288,0.0109795,1147,878,4.61327,-1.23392,-4.0315,-2.26755,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.421627,0.107618,0.219608,0.0356647,-0.00600303,-0.00551096,0.0363813,-0.00671959,-0.129298,0.0110601,1154,878,4.92564,-1.2218,-3.33924,-2.41033,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.446067,0.110406,0.227269,0.036583,-0.00637403,-0.00634757,0.0375013,-0.00729235,-0.143676,0.00897445,1161,878,5.19371,-1.23649,-2.6759,-2.66499,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.470595,0.113921,0.22332,0.0374481,-0.00688762,-0.00728568,0.0386146,-0.00805418,-0.158769,0.00977408,1168,878,5.42529,-1.25551,-2.05675,-2.80701,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.499629,0.113052,0.213003,0.0382083,-0.00755253,-0.00835583,0.0396864,-0.00903055,-0.175074,0.0103861,1175,878,5.68118,-1.23152,-1.37055,-2.8688,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.528035,0.109389,0.196077,0.0388489,-0.00835587,-0.00960799,0.0407296,-0.0102365,-0.193296,0.0108316,1182,878,5.90867,-1.18153,-0.626803,-2.8945,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.549442,0.102594,0.177534,0.0391982,-0.00928076,-0.0110632,0.0416036,-0.0116861,-0.214087,0.00987274,1189,878,6.06011,-1.10534,0.0924278,-2.94739,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.571985,0.0977105,0.158168,0.039134,-0.0103221,-0.0127402,0.0422231,-0.0134111,-0.237872,0.00999586,1196,878,6.21902,-1.03413,0.855176,-3.04469,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.599754,0.0931699,0.107567,0.038762,-0.011477,-0.014692,0.0427431,-0.0154581,-0.264616,0.0106426,1203,878,6.32712,-0.947147,1.64832,-3.11796,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.625088,0.0828697,0.0400466,0.0379448,-0.0127308,-0.0169599,0.043097,-0.0178831,-0.294929,0.0115837,1210,878,6.35437,-0.796032,2.33762,-3.09359,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.65221,0.0708373,-0.0391948,0.0363037,-0.0140152,-0.0195358,0.0429978,-0.0207092,-0.330117,0.0120691,1217,878,6.35882,-0.616817,3.04402,-3.0363,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.674669,0.0548807,-0.127441,0.0337565,-0.0151936,-0.0224031,0.0424617,-0.0238988,-0.370614,0.0120494,1224,878,6.28488,-0.386784,3.73505,-2.91606,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.681633,0.0423107,-0.209778,0.0303177,-0.0160426,-0.0255156,0.0416102,-0.0273351,-0.416661,0.0122749,1231,878,6.07364,-0.207355,4.39962,-2.84291,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.689473,0.0327224,-0.309912,0.0259138,-0.0164601,-0.0285949,0.0403156,-0.0308619,-0.466561,0.0124224,1238,878,5.80963,-0.05287,5.12152,-2.79477,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.697927,0.0270305,-0.416663,0.0205953,-0.0163296,-0.0315433,0.038682,-0.0344164,-0.520626,0.0129546,1245,878,5.5271,0.0446284,5.87299,-2.77688,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.692398,0.0138145,-0.541849,0.0141997,-0.015521,-0.0340475,0.0364885,-0.0378098,-0.57963,0.0156321,1252,878,5.04226,0.254777,6.49502,-2.6659,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.680303,-0.00259278,-0.67095,0.00677841,-0.0140793,-0.0357104,0.0335516,-0.0408525,-0.643329,0.0182543,1259,878,4.47684,0.514513,7.07815,-2.52423,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.668423,-0.0211158,-0.81233,-0.00123691,-0.0121813,-0.0363704,0.0300706,-0.0434888,-0.71073,0.0213161,1266,878,3.8698,0.808444,7.69168,-2.37129,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.628967,-0.03892,-0.919616,-0.00919117,-0.00985584,-0.0359394,0.0264174,-0.0454644,-0.780775,0.0185739,1273,878,3.10356,1.03836,8.04925,-2.24253,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.584068,-0.0511138,-1.02962,-0.0161765,-0.00750655,-0.0341746,0.0226069,-0.04629,-0.848485,0.0185955,1280,878,2.27288,1.20389,8.38045,-2.1557,1.69189,-3.22462
-6.283,3.01225,0.502903,0.54035,-0.051753,-1.13294,-0.0220408,-0.00569286,-0.0312783,0.0184619,-0.0461956,-0.913205,0.0176548,1287,878,1.47434,1.27198,8.70362,-2.2121,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.500882,-0.0539649,-1.19803,-0.0267303,-0.00456606,-0.0275844,0.0140791,-0.0453755,-0.976407,0.0157973,1294,878,0.84661,1.33822,9.03639,-2.28914,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.458826,-0.0594071,-1.22307,-0.0301778,-0.00426206,-0.023374,0.00950549,-0.0439453,-1.03849,0.0155202,1301,878,0.330078,1.39677,9.19479,-2.31044,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.414948,-0.062931,-1.22515,-0.03269,-0.00404128,-0.0189548,0.00539298,-0.0421243,-1.10897,0.014753,1308,878,-0.125563,1.42695,9.31676,-2.37352,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.35673,-0.0647924,-1.1513,-0.0344968,-0.00442207,-0.0146407,0.00152802,-0.0404468,-1.18478,0.0139021,1315,878,-0.45991,1.38605,9.24092,-2.50093,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.306041,-0.0707656,-1.05399,-0.0356739,-0.00534367,-0.0109163,-0.00182334,-0.0391943,-1.25884,0.0145209,1322,878,-0.636755,1.38748,9.27726,-2.62078,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.273622,-0.0801294,-0.965096,-0.0369402,-0.006628,-0.00797311,-0.00465875,-0.0389095,-1.32866,0.0132726,1329,878,-0.660732,1.43798,9.48276,-2.70347,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.261258,-0.0913594,-0.943319,-0.0388005,-0.00812393,-0.00591686,-0.00702226,-0.0399022,-1.38671,0.0132233,1336,878,-0.719104,1.55418,9.83726,-2.73519,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.253964,-0.101024,-0.960495,-0.0415485,-0.00939279,-0.00480983,-0.00868876,-0.0422526,-1.42545,0.0192558,1343,878,-0.86257,1.61831,10.2162,-2.71946,7.16403,-4.30896
0.173332,3.09528,0.397737,0.243011,-0.0944123,-1.10831,-0.0454034,-0.0102032,-0.003957,-0.00976388,-0.0458427,-1.46022,0.0231432,1350,878,-1.50022,1.63665,10.4716,-2.82174,7.49302,-4.4192
0.870987,3.09997,0.450616,0.212786,-0.0734882,-1.31679,-0.0496749,-0.0105914,-0.00254733,-0.010426,-0.0498402,-1.50599,0.0236083,1357,878,-2.54215,1.54212,10.546,-3.03152,7.82643,-4.51765
1.57112,3.10539,0.498118,0.153632,-0.0540486,-1.56272,-0.0526142,-0.0110818,0.000329269,-0.0110792,-0.0526168,1.56287,0.0223527,1364,878,-4.00032,1.44914,10.3536,-3.18137,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0777252,-0.0513358,-1.80666,-0.0530353,-0.011968,0.00475688,-0.0114242,-0.0535791,1.45697,0.0226401,1371,878,-5.61655,1.5106,10.007,-3.17889,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.0127769,-0.0565906,-2.01959,-0.0493477,-0.0137979,0.00946407,-0.0114354,-0.0517102,1.32617,0.022504,1378,878,-7.26802,1.6665,9.48851,-3.12628,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.109792,-0.0687887,-2.15269,-0.0444404,-0.0156273,0.0132709,-0.0104464,-0.0496212,1.1986,0.023223,1385,878,-8.70338,1.90931,8.78966,-3.07658,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.193326,-0.0732962,-2.23303,-0.0393227,-0.0168192,0.0165509,-0.00805759,-0.0480843,1.08393,0.0231042,1392,878,-9.82263,2.01598,8.19802,-3.05584,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.266658,-0.0688217,-2.2669,-0.0336785,-0.0180194,0.0199574,-0.00441065,-0.0472872,0.97233,0.019063,1399,878,-10.6786,1.96143,7.69591,-3.13255,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.314501,-0.0604565,-2.20709,-0.0269955,-0.0197473,0.0238385,0.000740992,-0.0474838,0.860835,0.0181417,1406,878,-10.954,1.8376,7.44073,-3.36687,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.361327,-0.051795,-2.06512,-0.0178305,-0.0237,0.0284097,0.00779559,-0.0493261,0.73393,0.0194736,1413,878,-10.9233,1.66757,7.20487,-3.68172,10.4966,-5.3771
7.14201,3.14283,1.012,-0.403827,-0.0304149,-1.88429,-0.00622298,-0.0277214,0.0324631,0.0172243,-0.0511687,0.625519,0.0189484,1420,878,-10.7076,1.32808,7.01764,-4.11604,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.450259,-0.0021689,-1.68192,0.00555193,-0.0310656,0.0349421,0.0266914,-0.0522051,0.544077,0.0175356,1427,878,-10.4476,0.922412,6.80758,-4.6362,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.48244,0.030264,-1.47644,0.0163296,-0.0333527,0.035366,0.0347069,-0.0517301,0.47923,0.018206,1434,878,-10.0331,0.484971,6.79954,-5.1851,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.507938,0.0513811,-1.26155,0.0252087,-0.0342723,0.0338518,0.0405286,-0.0495922,0.42498,0.0160429,1441,878,-9.51299,0.144759,6.90571,-5.63774,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.5248,0.0692831,-1.04076,0.0318982,-0.0338764,0.0308921,0.0441319,-0.04611,0.377063,0.013203,1448,878,-8.88178,-0.170493,7.11071,-6.07848,12.471,-5.92913
