 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0633,-0.691628,1.10035,0.0222817,0.0277924,0.0111981,-0.000533406,-0.000230826,-0.000186017,-0.000142343,-0.000621889,-1.1268,0.00930263,1658,920,0.250942,-0.290702,36.7478,-8.03627,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.0225917,0.0290252,0.00378992,1.30837e-05,0.00015406,0.000201647,0.000297184,-0.00013004,0.953541,0.00830096,1035,927,0.240398,-0.311991,-14.3037,0.0367472,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.0234623,0.0290036,0.00529712,-7.44576e-05,0.000116687,0.000112784,0.000168947,-0.000126717,1.13689,0.00823488,1042,927,0.253587,-0.308418,-14.1147,-0.0778113,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.0238795,0.0293246,0.0035068,-0.000128069,7.69553e-05,6.4354e-05,9.54811e-05,-0.000146594,1.2905,0.00924785,1049,927,0.25231,-0.310796,-13.8389,-0.21358,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.0233215,0.0293053,0.00452637,-0.000145808,3.94102e-05,5.06496e-05,5.2356e-05,-0.000158754,1.32056,0.00985846,1056,927,0.249562,-0.318572,-13.555,-0.306109,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.0227095,0.0291935,0.00460468,-0.000138678,7.61394e-06,5.76568e-05,2.76057e-05,-0.00015867,1.23703,0.00978352,1063,927,0.243435,-0.320419,-13.2669,-0.37264,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.0224335,0.0289502,0.0056723,-0.000120827,-2.12288e-05,7.35365e-05,1.7784e-05,-0.00015984,1.08303,0.00938132,1070,927,0.243705,-0.316793,-12.9296,-0.45299,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.0220232,0.0286674,0.00412665,-0.000102763,-4.88885e-05,9.49465e-05,2.28681e-05,-0.000174519,0.92362,0.00846961,1077,927,0.234633,-0.299988,-12.6571,-0.54094,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.0220825,0.0287685,0.00260358,-8.29972e-05,-7.54703e-05,0.000117696,3.85226e-05,-0.00019699,0.801381,0.00808309,1084,927,0.23039,-0.295355,-12.3566,-0.620651,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.0225283,0.0291725,-0.000108786,-7.20566e-05,-0.000102197,0.000127332,4.1094e-05,-0.000215347,0.726496,0.00817137,1091,927,0.226407,-0.3011,-12.011,-0.704568,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.0230599,0.0292883,-0.00175056,-5.98213e-05,-0.000127042,0.000132198,4.29724e-05,-0.000229835,0.660915,0.00824841,1098,927,0.226571,-0.3121,-11.6042,-0.822812,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.0235439,0.0296261,-0.00475296,-4.25903e-05,-0.000149527,0.000136943,5.09527e-05,-0.00024307,0.599278,0.00851183,1105,927,0.221932,-0.317638,-11.1271,-0.94632,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.0238913,0.0298821,-0.0080172,-3.01346e-05,-0.00016884,0.000142865,5.93213e-05,-0.000258296,0.559431,0.00893074,1112,927,0.214979,-0.31537,-10.6405,-1.04149,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.0237392,0.0299018,-0.00729584,-3.34863e-05,-0.000185944,0.000146245,5.52044e-05,-0.000274634,0.545151,0.00885273,1119,927,0.21531,-0.309471,-10.1892,-1.11387,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.0232879,0.029957,-0.00442529,-4.69597e-05,-0.000203074,0.000141293,3.64043e-05,-0.000286438,0.533038,0.00837524,1126,927,0.219378,-0.306535,-9.78677,-1.17698,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.0228328,0.030383,-0.00209048,-6.73635e-05,-0.000218531,0.000127942,5.65265e-06,-0.000291547,0.518596,0.00798003,1133,927,0.221808,-0.310355,-9.4035,-1.2581,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.0229802,0.0300471,-0.00161471,-9.50553e-05,-0.000229879,0.000108208,-3.49781e-05,-0.000289956,0.506825,0.00744013,1140,927,0.224564,-0.307575,-9.00588,-1.35034,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.0228513,0.0292878,-0.00133579,-0.000124331,-0.000236102,9.01669e-05,-7.41352e-05,-0.000286298,0.507972,0.00725557,1147,927,0.223948,-0.299703,-8.61688,-1.45125,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.022895,0.0285606,-0.00244686,-0.000157078,-0.000240492,7.83082e-05,-0.000110063,-0.000287508,0.540703,0.00737166,1154,927,0.220673,-0.29359,-8.22134,-1.57025,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.0231143,0.0287528,-0.00296732,-0.00018596,-0.000243257,7.37786e-05,-0.000135463,-0.000293754,0.600208,0.00713481,1161,927,0.22099,-0.301439,-7.80063,-1.65381,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.0232317,0.0291682,-0.00251266,-0.000195529,-0.000244825,7.66435e-05,-0.000139668,-0.000300687,0.629825,0.00687431,1168,927,0.223326,-0.304513,-7.36958,-1.7027,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.0229996,0.0296483,0.000216587,-0.000194177,-0.000240413,7.94399e-05,-0.00013456,-0.000300031,0.643803,0.0069882,1175,927,0.229436,-0.303334,-6.95744,-1.73714,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.0223369,0.0295442,0.00398399,-0.000192479,-0.000230854,7.79472e-05,-0.000131392,-0.00029194,0.664718,0.0068271,1182,927,0.234689,-0.297233,-6.52983,-1.80688,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.0217384,0.0295139,0.00669877,-0.000189428,-0.000219108,7.70254e-05,-0.000125826,-0.00028271,0.690231,0.00687151,1189,927,0.237286,-0.293397,-6.07598,-1.8895,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.0214065,0.0294215,0.00774513,-0.000173525,-0.000206295,8.1516e-05,-0.000106764,-0.000273056,0.686218,0.00678262,1196,927,0.237284,-0.300461,-5.5908,-1.98047,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.0209255,0.0295819,0.00663751,-0.000149084,-0.000192838,8.50295e-05,-8.31625e-05,-0.00025876,0.659485,0.0073708,1203,927,0.228769,-0.306465,-5.10735,-2.07703,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.0204673,0.0296906,0.00502213,-0.000137006,-0.000178358,8.10995e-05,-7.39883e-05,-0.000241376,0.660585,0.00751116,1210,927,0.218779,-0.307522,-4.61235,-2.16504,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.0203715,0.029835,0.00298992,-0.000132202,-0.000164993,6.91024e-05,-7.75765e-05,-0.000219618,0.66892,0.0076846,1217,927,0.210984,-0.306952,-4.10032,-2.24386,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.0212223,0.0302125,0.000606098,-0.00012325,-0.000151156,4.91913e-05,-8.60708e-05,-0.000188335,0.647202,0.00781103,1224,927,0.211387,-0.308771,-3.52138,-2.32403,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.0210341,0.0296239,0.00303463,-0.000101717,-0.000135582,2.78941e-05,-8.60183e-05,-0.00015128,0.512616,0.00763005,1231,927,0.217385,-0.30661,-2.90589,-2.40381,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.0205458,0.0291767,0.00508752,-8.00186e-05,-0.00011884,8.47009e-06,-7.8251e-05,-0.000120607,0.205728,0.00740821,1238,927,0.219198,-0.304913,-2.26343,-2.50018,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.0203672,0.0291757,0.00555999,-7.0974e-05,-0.000100299,-9.05197e-06,-6.8405e-05,-0.000102868,-0.27654,0.00664213,1245,927,0.21882,-0.302701,-1.60944,-2.61337,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.0209276,0.0297725,0.00332805,-5.38454e-05,-7.96575e-05,-2.88477e-05,-3.51484e-05,-9.83545e-05,-0.575059,0.00613628,1252,927,0.216711,-0.306836,-0.920289,-2.71605,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.0211544,0.0303083,0.00284206,-1.8024e-05,-5.90279e-05,-5.18847e-05,1.72625e-05,-9.43144e-05,-0.597242,0.00656642,1259,927,0.217093,-0.311611,-0.180506,-2.8052,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.0208519,0.0309962,0.0045359,2.03674e-05,-3.79123e-05,-6.87282e-05,6.5878e-05,-8.34229e-05,-0.584892,0.00706505,1266,927,0.21954,-0.318112,0.615324,-2.87497,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.0208424,0.0306298,0.00641047,4.72199e-05,-1.4497e-05,-7.55817e-05,9.79999e-05,-6.5277e-05,-0.591586,0.0071488,1273,927,0.225596,-0.313454,1.44792,-2.93792,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.0209655,0.0298852,0.00646256,7.66224e-05,9.97642e-06,-6.99721e-05,0.000120801,-3.42023e-05,-0.563172,0.00789452,1280,927,0.226833,-0.301656,2.32859,-3.01855,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.0214516,0.0293116,0.00419405,0.000114865,3.19815e-05,-6.00281e-05,0.000146367,4.79486e-07,-0.483281,0.00819022,1287,927,0.223763,-0.293388,3.22374,-3.13193,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.0207862,0.029446,0.00268616,0.000150012,5.18479e-05,-5.27001e-05,0.000172946,2.89136e-05,-0.410466,0.00851091,1294,927,0.211854,-0.293544,4.06416,-3.24828,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.0210732,0.0300422,-0.000140864,0.000172785,6.84621e-05,-4.73354e-05,0.000191061,5.0186e-05,-0.368465,0.00833274,1301,927,0.204766,-0.29895,4.81397,-3.31637,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.0222072,0.0301822,-0.00279366,0.000190341,8.23824e-05,-4.06229e-05,0.000203919,6.88044e-05,-0.32257,0.00782525,1308,927,0.206575,-0.301544,5.53987,-3.39158,5.30512,-3.06537
-3.31889,-1.64549,0.0768182,0.0234807,0.0299052,-0.00445815,0.000213139,9.11978e-05,-3.5281e-05,0.000222611,8.17258e-05,-0.262288,0.00756475,1315,927,0.213117,-0.300608,6.14065,-3.50945,5.89165,-3.18986
-2.60265,-1.6368,0.0692562,0.0232786,0.0291799,-0.0020733,0.000228804,9.56636e-05,-3.59024e-05,0.000237869,8.65994e-05,-0.247301,0.00747485,1322,927,0.219195,-0.302158,6.68213,-3.62926,6.43638,-3.32417
-1.88881,-1.63091,0.0703728,0.0219056,0.028706,0.00340185,0.000227867,9.61226e-05,-4.1562e-05,0.000239883,8.41068e-05,-0.281433,0.00774737,1329,927,0.224537,-0.302791,7.18195,-3.70765,6.95298,-3.40805
-1.17925,-1.62612,0.0853524,0.0209984,0.0289153,0.00726858,0.000210935,9.29298e-05,-5.31151e-05,0.00023132,7.25439e-05,-0.366469,0.00762293,1336,927,0.228929,-0.305874,7.63793,-3.78626,7.42003,-3.48178
-0.465757,-1.62234,0.0910884,0.0208334,0.0289743,0.00895785,0.000198551,8.64231e-05,-7.00449e-05,0.000232206,5.27682e-05,-0.447906,0.0073254,1343,927,0.233079,-0.305449,8.14921,-3.83349,7.93353,-3.52591
0.241692,-1.61839,0.115549,0.0217307,0.0286173,0.00749659,0.000194702,7.77878e-05,-8.76563e-05,0.000241606,3.08843e-05,-0.491319,0.00722842,1350,927,0.236661,-0.301367,8.60316,-3.89353,8.37734,-3.59084
0.935454,-1.61513,0.179716,0.0227019,0.0285403,0.00476788,0.000179588,6.9551e-05,-0.000102319,0.000240743,8.39613e-06,-0.538717,0.00765159,1357,927,0.236431,-0.295815,8.90114,-3.9824,8.66401,-3.6785
1.62273,-1.61265,0.263159,0.0232725,0.0286266,0.00332853,0.000156403,6.44173e-05,-0.000112676,0.000232111,-1.12911e-05,-0.591626,0.00762987,1364,927,0.23678,-0.295559,9.12221,-4.07278,8.87834,-3.76822
2.30949,-1.61056,0.349213,0.0232771,0.0290276,0.00312691,0.000140531,6.12226e-05,-0.000117767,0.00022514,-2.33869e-05,-0.623002,0.00731242,1371,927,0.235927,-0.298426,9.33371,-4.16193,9.08964,-3.85208
2.99731,-1.60737,0.433564,0.0233431,0.0288611,0.00453661,0.000133322,5.86899e-05,-0.000115061,0.000216967,-2.49544e-05,-0.628591,0.00705438,1378,927,0.241449,-0.29907,9.56036,-4.26378,9.31601,-3.95669
3.68783,-1.60413,0.511759,0.0234029,0.0284979,0.00506326,0.000125853,5.57903e-05,-0.00010591,0.000202375,-2.07316e-05,-0.625679,0.0070523,1385,927,0.243805,-0.297105,9.82096,-4.35843,9.57595,-4.05651
4.37667,-1.60225,0.595725,0.0232018,0.0281168,0.0056913,0.000115246,5.35231e-05,-9.4631e-05,0.000183921,-1.51515e-05,-0.627773,0.00707617,1392,927,0.243992,-0.293338,10.0625,-4.43186,9.81964,-4.13358
5.0664,-1.60086,0.678444,0.0231611,0.027998,0.00528004,9.45671e-05,5.18919e-05,-8.19665e-05,0.000157928,-1.14687e-05,-0.658064,0.00742244,1399,927,0.241998,-0.291064,10.319,-4.49652,10.0764,-4.19882
5.75964,-1.59899,0.752931,0.0232119,0.0284914,0.00352011,6.54757e-05,5.13707e-05,-6.8711e-05,0.000127495,-1.06488e-05,-0.734257,0.00738815,1406,927,0.235946,-0.289799,10.6192,-4.57377,10.3756,-4.2663
6.45455,-1.59517,0.824291,0.0232762,0.0287874,0.00246467,3.78042e-05,5.08626e-05,-5.69264e-05,0.000101633,-1.29662e-05,-0.842497,0.00719068,1413,927,0.232579,-0.292891,10.9407,-4.68042,10.6959,-4.37089
7.14607,-1.59268,0.905986,0.0230355,0.0288917,0.00220262,2.42174e-05,4.82905e-05,-4.73257e-05,8.50864e-05,-1.25785e-05,-0.909925,0.00725934,1420,927,0.229153,-0.298222,11.2234,-4.76368,10.981,-4.45742
7.83953,-1.58891,0.983798,0.0232259,0.0287443,0.00331053,2.40087e-05,4.3863e-05,-3.85671e-05,7.37601e-05,-5.88837e-06,-0.911363,0.00713916,1427,927,0.234916,-0.303821,11.5347,-4.86532,11.2904,-4.56665
8.53848,-1.58586,1.04829,0.0230044,0.0290268,0.00542771,1.72776e-05,3.82887e-05,-2.78743e-05,5.75714e-05,-2.00518e-06,-0.965611,0.00720733,1434,927,0.240325,-0.308916,11.9051,-4.94961,11.6635,-4.64818
9.24014,-1.58313,1.10697,0.0229043,0.0294373,0.00629299,-2.2507e-06,3.19751e-05,-1.36112e-05,3.67281e-05,-7.00365e-06,-1.23484,0.00727826,1441,927,0.242349,-0.312755,12.3096,-5.0245,12.0691,-4.71755
9.94196,-1.582,1.1666,0.0227834,0.0294067,0.00484192,-3.18097e-05,2.60132e-05,5.3114e-06,2.64971e-05,-3.22935e-05,1.47995,0.00750727,1448,927,0.235721,-0.311666,12.7183,-5.06036,12.4787,-4.75439
10.6484,-1.57933,1.21548,0.0224116,0.0289635,0.00544198,-6.64654e-05,1.95494e-05,2.49874e-05,2.62814e-05,-7.31974e-05,1.30763,0.00775132,1455,927,0.234224,-0.307132,13.1772,-5.11467,12.9415,-4.81288
11.3591,-1.57435,1.25508,0.0222521,0.028155,0.00645955,-0.000100942,1.27897e-05,4.40487e-05,2.78545e-05,-0.000116006,1.24126,0.00828096,1462,927,0.236384,-0.302383,13.6858,-5.20056,13.4518,-4.90997
12.0788,-1.5661,1.27287,0.0222169,0.0275305,0.00960999,-0.000123406,6.46258e-06,6.28483e-05,3.18963e-05,-0.000148839,1.18626,0.0083854,1469,927,0.247638,-0.298244,14.2954,-5.33819,14.0621,-5.05368
12.803,-1.55875,1.28065,0.0232625,0.0276883,0.00826113,-0.000134859,-1.32304e-07,7.77185e-05,3.53538e-05,-0.000170345,1.14247,0.0075486,1476,927,0.252509,-0.293099,14.9674,-5.46064,14.7227,-5.16922
13.5269,-1.55285,1.29108,0.0240486,0.0283053,0.00784301,-0.000141606,-7.25354e-06,8.69154e-05,3.54197e-05,-0.00018428,1.11439,0.00679274,1483,927,0.258252,-0.289988,15.6334,-5.56366,15.3803,-5.25704
14.2522,-1.54708,1.29982,0.0235434,0.0287189,0.0100301,-0.000145651,-1.41278e-05,8.95838e-05,3.12404e-05,-0.000191019,1.10202,0.00674563,1490,927,0.261387,-0.29292,16.3011,-5.65464,16.0534,-5.34046
14.9814,-1.54152,1.30033,0.0224046,0.0289117,0.012982,-0.000149443,-1.94924e-05,9.18282e-05,2.80232e-05,-0.000196959,1.09329,0.00696833,1497,927,0.261405,-0.296669,17.005,-5.72867,16.7693,-5.41151
15.7117,-1.53621,1.29988,0.0210274,0.0291226,0.0154096,-0.000131274,-2.28405e-05,9.14148e-05,2.92259e-05,-0.000183341,1.05306,0.00720105,1504,927,0.257244,-0.299472,17.7189,-5.79703,17.4977,-5.47609
16.4458,-1.53009,1.29188,0.0198754,0.0292534,0.0178044,-8.58371e-05,-2.54277e-05,8.61076e-05,3.56191e-05,-0.000146884,0.954082,0.00755992,1511,927,0.255203,-0.302213,18.4754,-5.87327,18.2663,-5.55021
17.1866,-1.52167,1.26893,0.019502,0.0289595,0.0182534,-3.3886e-05,-2.7665e-05,8.03861e-05,4.96708e-05,-0.000111222,0.804736,0.00768943,1518,927,0.253387,-0.306596,19.3118,-5.97028,19.1064,-5.65723
17.9302,-1.51273,1.24112,0.0214853,0.0289516,0.0117036,-4.22082e-06,-2.92564e-05,7.78434e-05,6.21049e-05,-9.55821e-05,0.705677,0.00812541,1525,927,0.247465,-0.308215,20.2022,-6.07492,19.9754,-5.7699
18.6727,-1.50708,1.21781,0.0230908,0.0282986,0.00669926,1.32436e-05,-3.03581e-05,7.77521e-05,7.21934e-05,-8.93079e-05,0.648713,0.00851783,1532,927,0.24368,-0.301612,21.0775,-6.11231,20.8336,-5.81916
19.4137,-1.50143,1.20076,0.0238695,0.0283144,0.0049674,4.35141e-05,-3.37172e-05,7.34912e-05,8.79173e-05,-7.81204e-05,0.5435,0.00821528,1539,927,0.244277,-0.296739,21.9261,-6.17036,21.674,-5.87396
20.1518,-1.49514,1.19263,0.0224868,0.0279898,0.0101532,8.08762e-05,-3.84674e-05,6.64321e-05,0.000110501,-6.80926e-05,0.419478,0.00765897,1546,927,0.250786,-0.292133,22.7232,-6.24893,22.4854,-5.94998
20.8945,-1.48713,1.17527,0.0214081,0.0281507,0.0143111,0.000112712,-4.50184e-05,5.78979e-05,0.000131683,-6.39892e-05,0.316636,0.00768592,1553,927,0.256354,-0.29467,23.571,-6.35583,23.3442,-6.05236
21.6452,-1.48001,1.1403,0.0211981,0.0283669,0.014899,0.000136816,-5.17114e-05,4.77911e-05,0.000148239,-6.31342e-05,0.234613,0.00818772,1560,927,0.256506,-0.295083,24.5104,-6.42754,24.2855,-6.11967
22.4006,-1.47194,1.09588,0.0214253,0.0288155,0.0142674,0.000153252,-5.91401e-05,3.73434e-05,0.000159626,-6.55146e-05,0.16907,0.00862638,1567,927,0.256084,-0.29706,25.5025,-6.51172,25.2752,-6.19736
23.1533,-1.46381,1.0602,0.0218264,0.0290413,0.0126872,0.000151731,-6.62412e-05,2.37484e-05,0.000154288,-6.87986e-05,0.107275,0.00845315,1574,927,0.253628,-0.295141,26.4683,-6.60327,26.2366,-6.2841
23.9019,-1.45508,1.03687,0.0217537,0.0294953,0.0120031,0.000148981,-7.22051e-05,7.24948e-06,0.000149218,-7.24424e-05,0.0327287,0.0087427,1581,927,0.250098,-0.293768,27.3856,-6.72344,27.1547,-6.39442
24.6457,-1.44407,1.02747,0.0229517,0.0292545,0.00809047,0.000156787,-7.85638e-05,-1.32652e-05,0.000157532,-7.93092e-05,-0.0561265,0.00908808,1588,927,0.246112,-0.291789,28.2661,-6.88623,28.0229,-6.56407
25.3919,-1.43582,1.01402,0.0229143,0.0282996,0.0079218,0.000164557,-8.59839e-05,-3.51709e-05,0.000169401,-9.08275e-05,-0.136857,0.00886519,1595,927,0.245067,-0.288825,29.1593,-6.97848,28.9163,-6.67327
26.1309,-1.43147,1.01983,0.0229626,0.0281911,0.00855777,0.000157226,-9.52758e-05,-5.5288e-05,0.000168802,-0.000106851,-0.206382,0.00834148,1602,927,0.247872,-0.288129,29.9805,-7.02459,29.7368,-6.7205
26.872,-1.42759,1.02257,0.02245,0.0284485,0.0104489,0.00012204,-0.000105169,-7.5361e-05,0.000144763,-0.000127892,-0.292856,0.00734347,1609,927,0.250299,-0.291541,30.8174,-7.06294,30.5787,-6.75521
27.6169,-1.42104,1.01797,0.0228736,0.028729,0.00940403,7.25685e-05,-0.000115798,-9.67159e-05,0.000113383,-0.000156612,-0.399333,0.00703396,1616,927,0.250019,-0.293835,31.7035,-7.1471,31.4603,-6.837
28.3623,-1.41268,1.01434,0.0227965,0.0282052,0.00959388,1.48876e-05,-0.000127869,-0.000107868,7.28555e-05,-0.000185837,-0.493114,0.00736235,1623,927,0.249956,-0.290272,32.5891,-7.2595,32.3465,-6.95665
29.1058,-1.40581,1.01699,0.0224305,0.0279011,0.010936,-5.09377e-05,-0.000140209,-0.000112857,2.57901e-05,-0.000216937,-0.597085,0.00756397,1630,927,0.251723,-0.288021,33.4538,-7.35127,33.2147,-7.0513
29.8421,-1.39838,1.03875,0.0230918,0.0288226,0.0100455,-0.00014103,-0.000157187,-0.000113527,-3.5294e-05,-0.000262923,-0.749877,0.0072445,1637,927,0.25418,-0.293866,34.257,-7.48711,34.011,-7.17499
30.5805,-1.3925,1.05728,0.0239959,0.0295269,0.00877061,-0.00025914,-0.000181268,-0.000118834,-9.51535e-05,-0.000345254,-0.943713,0.0076113,1644,927,0.257391,-0.300822,35.0845,-7.58231,34.8292,-7.26387
31.3277,-1.38622,1.05683,0.0238927,0.0295138,0.00844462,-0.000393358,-0.000214837,-0.000140231,-0.000137869,-0.000470327,-1.06882,0.00832366,1651,927,0.254972,-0.302223,35.9904,-7.65921,35.736,-7.34284
32.0868,-1.37744,1.03064,0.0224889,0.0285958,0.0107068,-0.000528687,-0.000257602,-0.000183527,-0.00016499,-0.000621298,-1.10346,0.00920133,1658,927,0.250805,-0.294976,37.0005,-7.75475,36.7602,-7.44812
32.8412,-1.36931,1.01741,0.0216511,0.027864,0.0131297,-0.000643986,-0.000306376,-0.000265807,-0.000160302,-0.00079006,-1.0683,0.00921026,1665,927,0.252637,-0.289293,37.9707,-7.85158,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0232551,0.0290049,2.51832e-06,0.00010521,8.71521e-05,0.000246484,0.000342831,-0.000150469,0.767091,0.00825392,1035,934,0.235946,-0.315333,-14.1646,-0.0713543,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0237445,0.0293078,0.00331854,-1.36881e-05,6.13753e-05,0.000148526,0.000177038,-0.000129351,0.909155,0.00821867,1042,934,0.250572,-0.31594,-14.0108,-0.166895,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0240598,0.0295632,0.00212766,-9.09529e-05,3.11707e-05,9.42882e-05,8.24423e-05,-0.000142225,1.07274,0.00912691,1049,934,0.250015,-0.315093,-13.7689,-0.291219,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0235386,0.0294378,0.002282,-0.000127822,2.10241e-06,7.44639e-05,3.5958e-05,-0.000161678,1.14408,0.0093871,1056,934,0.245003,-0.31755,-13.4853,-0.372094,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0227524,0.0292576,0.00241071,-0.000134006,-2.25583e-05,7.63703e-05,1.62566e-05,-0.000172821,1.10057,0.00937097,1063,934,0.237233,-0.319266,-13.1889,-0.438874,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0217632,0.0287647,0.00450308,-0.000123947,-4.5804e-05,8.93288e-05,1.26243e-05,-0.000182375,0.991557,0.00812956,1070,934,0.233336,-0.311415,-12.8707,-0.494883,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0216757,0.0284125,0.0033249,-0.000110127,-6.85861e-05,0.000108658,2.12685e-05,-0.000199981,0.879836,0.00770967,1077,934,0.228686,-0.299471,-12.5725,-0.55685,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0223796,0.0285457,0.00094613,-9.1383e-05,-9.0477e-05,0.000129512,3.85828e-05,-0.000220443,0.787147,0.0079118,1084,934,0.228371,-0.296782,-12.2454,-0.634719,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0230461,0.0289628,-0.00140945,-8.11651e-05,-0.000112606,0.000137424,4.14347e-05,-0.000235206,0.728449,0.0084024,1091,934,0.227688,-0.302356,-11.8817,-0.725712,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0225953,0.0289083,0.00115733,-6.83125e-05,-0.000134435,0.000141504,4.39415e-05,-0.000246689,0.670636,0.00858608,1098,934,0.230807,-0.306927,-11.4711,-0.838976,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.0225412,0.0289542,0.00184372,-4.87797e-05,-0.000155438,0.000145873,5.32064e-05,-0.000257424,0.610152,0.00872735,1105,934,0.232174,-0.309072,-11.0363,-0.940284,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.0230291,0.029269,-0.000984559,-3.16527e-05,-0.00017451,0.00015206,6.4919e-05,-0.000271082,0.565823,0.00890636,1112,934,0.228098,-0.309997,-10.574,-1.03592,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0236517,0.029965,-0.00602688,-2.86202e-05,-0.000191524,0.000156684,6.65191e-05,-0.000286663,0.545699,0.00826051,1119,934,0.218355,-0.308286,-10.1252,-1.13619,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0234274,0.0303713,-0.00611116,-3.74059e-05,-0.000207891,0.000153149,5.26256e-05,-0.000297923,0.531451,0.00776538,1126,934,0.215478,-0.308562,-9.72867,-1.22582,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0229042,0.0308153,-0.00437657,-5.53696e-05,-0.000222458,0.000140402,2.44641e-05,-0.000302292,0.517018,0.00751013,1133,934,0.215332,-0.315587,-9.31936,-1.29637,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0227424,0.0301983,-0.00282652,-8.11579e-05,-0.000233537,0.000120291,-1.49576e-05,-0.000299737,0.503099,0.00724996,1140,934,0.218362,-0.313318,-8.89245,-1.36501,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0225777,0.0294787,-0.00266447,-0.000109484,-0.000240567,0.000101268,-5.4399e-05,-0.000295653,0.498193,0.00731431,1147,934,0.217011,-0.307307,-8.49499,-1.44512,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0222264,0.0288005,-0.00238969,-0.00014403,-0.000245893,8.84244e-05,-9.2918e-05,-0.000297005,0.524109,0.00776427,1154,934,0.214159,-0.303675,-8.10054,-1.54674,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0222238,0.0291455,-0.00174196,-0.000177404,-0.000249019,8.14771e-05,-0.000124213,-0.00030221,0.578364,0.00759114,1161,934,0.215951,-0.310653,-7.67979,-1.63115,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0224797,0.0300392,-0.000579086,-0.000190719,-0.000250199,7.9349e-05,-0.00013572,-0.000305198,0.606099,0.00740697,1168,934,0.221913,-0.314883,-7.24424,-1.69812,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.0227284,0.0308114,0.00143081,-0.000191793,-0.00024516,7.57827e-05,-0.000138134,-0.00029882,0.616123,0.00734789,1175,934,0.230548,-0.317098,-6.81422,-1.75494,-7.05213,-1.42323
