 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5687,4.09565,1.20571,-0.0707898,-0.249396,0.127281,0.0141226,-0.00321208,0.00124585,0.0142117,-0.00330116,0.0713817,0.00952088,1644,871,-0.134124,2.43105,33.8453,-6.70044,34.5494,-9.2884
31.3171,4.10688,1.20282,-0.0591771,-0.242296,0.116044,0.0139057,-0.00339939,0.00115297,0.0139822,-0.00347587,0.0662358,0.00914307,1651,871,-0.0687043,2.37062,34.8844,-6.92437,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.664207,-0.185797,0.0313557,0.0270869,-0.0106018,-0.00552594,0.0278804,-0.0113953,-0.142622,0.0102014,1035,878,6.8694,2.04357,-6.19077,2.56785,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.686718,-0.190449,0.0365014,0.029744,-0.0107553,-0.0058446,0.0305706,-0.0115819,-0.140495,0.0100349,1042,878,7.10852,2.09487,-5.64005,2.50269,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.707702,-0.195544,0.0429846,0.0320646,-0.0109051,-0.0060645,0.0329041,-0.0117446,-0.137556,0.0101187,1049,878,7.33603,2.14579,-5.13652,2.43297,-12.5036,0.451566
-29.61,2.71174,1.30329,0.728373,-0.201346,0.0512465,0.0344341,-0.0110975,-0.00626293,0.0352798,-0.0119432,-0.134231,0.0101646,1056,878,7.56558,2.21043,-4.6545,2.34347,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.748392,-0.209136,0.0625368,0.037013,-0.0113549,-0.0064558,0.0378599,-0.0122017,-0.130431,0.0102121,1063,878,7.79777,2.28551,-4.19981,2.33381,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.774537,-0.218248,0.0707282,0.0395649,-0.0116653,-0.00665614,0.0404156,-0.012516,-0.127115,0.0107024,1070,878,8.08246,2.37266,-3.61326,2.31337,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.806257,-0.22563,0.0771186,0.0419389,-0.0120112,-0.00688177,0.0428029,-0.0128752,-0.124894,0.0109869,1077,878,8.41775,2.43751,-2.94504,2.26113,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.834401,-0.231204,0.084079,0.0441465,-0.0123938,-0.00716435,0.0450402,-0.0132875,-0.124099,0.0106465,1084,878,8.71818,2.48028,-2.32558,2.19557,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.860944,-0.233499,0.090577,0.0462262,-0.0127927,-0.00751663,0.0471685,-0.013735,-0.124708,0.0104639,1091,878,9.00041,2.49847,-1.71653,2.1188,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.892585,-0.238572,0.103058,0.0481745,-0.0132452,-0.0079459,0.0491858,-0.0142565,-0.126594,0.0114475,1098,878,9.35238,2.54605,-1.04468,2.05495,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.934164,-0.247386,0.104272,0.0498349,-0.013732,-0.00847744,0.0509461,-0.0148432,-0.130328,0.0121117,1105,878,9.76953,2.6289,-0.21879,2.03043,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.98224,-0.258209,0.102434,0.0512107,-0.0142289,-0.00909102,0.0524502,-0.0154684,-0.135504,0.0137895,1112,878,10.2418,2.73709,0.714262,2.02226,-9.50114,-0.6357
-23.3255,2.79154,1.09685,1.01729,-0.26715,0.108609,0.0523593,-0.0147498,-0.00977845,0.0537551,-0.0161456,-0.141783,0.0130497,1119,878,10.6071,2.83861,1.442,2.05136,-9.1395,-0.688177
-22.6321,2.79573,1.09983,1.04891,-0.275739,0.109058,0.0532114,-0.0153088,-0.0105797,0.0548077,-0.0169052,-0.149758,0.0125122,1126,878,10.9198,2.94742,2.05323,2.08377,-8.86383,-0.729002
-21.9399,2.79917,1.10888,1.07919,-0.281858,0.105531,0.0537472,-0.0159437,-0.0115317,0.0556057,-0.0178023,-0.159797,0.0107941,1133,878,11.2061,3.0276,2.63694,2.10624,-8.60544,-0.760775
-21.248,2.80342,1.12077,1.12345,-0.296677,0.0893554,0.0539997,-0.0166738,-0.0125985,0.0561784,-0.0188525,-0.171239,0.011639,1140,878,11.5925,3.20176,3.37392,2.21285,-8.35089,-0.812628
-20.5481,2.81453,1.10897,1.17012,-0.310643,0.07386,0.0541032,-0.0175164,-0.0137402,0.0566488,-0.020062,-0.183187,0.0114973,1147,878,12.0036,3.35205,4.24136,2.20754,-7.99005,-0.981439
-19.8452,2.82608,1.09014,1.2104,-0.324842,0.0651652,0.0540516,-0.0184503,-0.014971,0.0570213,-0.0214201,-0.195823,0.0118372,1154,878,12.3709,3.49674,5.07286,2.20382,-7.59223,-1.15091
-19.1415,2.83935,1.07063,1.2435,-0.333309,0.0570961,0.0538271,-0.0194869,-0.0163017,0.0572884,-0.0229483,-0.209222,0.00966607,1161,878,12.6669,3.59466,5.83887,2.0899,-7.18353,-1.3554
-18.4419,2.84657,1.06616,1.27866,-0.336476,0.0281014,0.0536201,-0.0206468,-0.0177404,0.0576402,-0.0246668,-0.222843,0.0123951,1168,878,12.9153,3.6537,6.58791,2.03742,-6.82951,-1.44943
-17.7413,2.85277,1.06002,1.32102,-0.346481,-0.00718962,0.0534404,-0.0219231,-0.0192992,0.0580951,-0.0265778,-0.236666,0.0137633,1175,878,13.2143,3.78073,7.43142,2.09159,-6.46076,-1.52012
-17.0359,2.85987,1.04139,1.36092,-0.365644,-0.0433847,0.053209,-0.0232853,-0.0210081,0.0585989,-0.0286752,-0.251142,0.0149828,1182,878,13.4844,3.99983,8.30795,2.2425,-6.03227,-1.59488
-16.3267,2.87077,1.01309,1.38558,-0.39069,-0.0678018,0.0527985,-0.0246672,-0.0228845,0.0590538,-0.0309225,-0.266824,0.0129058,1189,878,13.6391,4.27014,9.06288,2.38309,-5.55546,-1.73781
-15.6149,2.88248,0.979105,1.41062,-0.41399,-0.0886109,0.052105,-0.0260353,-0.0249763,0.0594061,-0.0333364,-0.284396,0.0126186,1196,878,13.8078,4.54029,9.84992,2.47268,-5.04707,-1.891
-14.9067,2.89296,0.958094,1.4463,-0.432364,-0.145507,0.0511953,-0.0273807,-0.0273483,0.0597767,-0.0359621,-0.304051,0.0126019,1203,878,13.9633,4.76915,10.7273,2.55213,-4.58444,-2.03284
-14.2054,2.90112,0.960321,1.48254,-0.457529,-0.217258,0.0500842,-0.0287111,-0.0300578,0.0602411,-0.038868,-0.325864,0.0134078,1210,878,14.0747,5.06316,11.5311,2.74762,-4.21026,-2.15264
-13.5047,2.90856,0.96629,1.51861,-0.484759,-0.294837,0.0483813,-0.0299801,-0.0331709,0.0605371,-0.0421359,-0.351262,0.0130769,1217,878,14.1627,5.38811,12.3271,2.97305,-3.84367,-2.26103
-12.8016,2.91527,0.966839,1.55148,-0.517855,-0.371236,0.045717,-0.0310802,-0.0367115,0.0604426,-0.0458059,-0.381471,0.0125044,1224,878,14.2205,5.78846,13.1166,3.26591,-3.4467,-2.34762
-12.087,2.92466,0.934798,1.57294,-0.544677,-0.417032,0.0421379,-0.0319547,-0.0407155,0.0601387,-0.0499555,-0.416274,0.0124762,1231,878,14.2632,6.09264,13.9072,3.46894,-2.90636,-2.45276
-11.3692,2.93485,0.895104,1.59675,-0.568309,-0.462309,0.0374087,-0.0324759,-0.0452498,0.0596373,-0.0547045,-0.456616,0.0121918,1238,878,14.329,6.36539,14.7603,3.62833,-2.32612,-2.56514
-10.6494,2.94584,0.852006,1.621,-0.588867,-0.501589,0.0309554,-0.0324577,-0.0502672,0.0586803,-0.0601827,-0.504033,0.0118874,1245,878,14.4176,6.58521,15.6355,3.75641,-1.72358,-2.69022
-9.92862,2.95551,0.808336,1.64136,-0.618664,-0.548918,0.0224335,-0.031928,-0.0554599,0.0570151,-0.0665096,-0.557551,0.0134338,1252,878,14.4396,6.93323,16.4832,3.98674,-1.11067,-2.7867
-9.20514,2.96505,0.758877,1.66012,-0.646274,-0.596566,0.0118094,-0.0309593,-0.0604461,0.0545423,-0.0736922,-0.615381,0.0172332,1259,878,14.4429,7.25552,17.3445,4.2064,-0.465614,-2.87339
-8.47943,2.97542,0.705277,1.68065,-0.669635,-0.659012,-0.00144415,-0.0292481,-0.0650275,0.0511508,-0.081843,-0.68009,0.0232106,1266,878,14.4116,7.55046,18.2561,4.36817,0.204839,-2.97221
-7.7489,2.98797,0.640028,1.67733,-0.69785,-0.672621,-0.0168499,-0.0267016,-0.0687805,0.0471809,-0.0907324,-0.749651,0.021154,1273,878,14.3097,7.83142,18.9459,4.55725,0.931984,-3.10287
-7.01548,3.00045,0.568853,1.65406,-0.735386,-0.703282,-0.0339582,-0.0231454,-0.071089,0.0427425,-0.0998461,-0.823351,0.0206937,1280,878,13.9536,8.23167,19.4666,4.84754,1.69189,-3.22462
-6.283,3.01225,0.502903,1.62186,-0.771291,-0.75929,-0.0504677,-0.0190629,-0.0716107,0.0385468,-0.108077,-0.893327,0.0253753,1287,878,13.4231,8.61838,19.8914,5.15185,2.43824,-3.33809
-5.55142,3.02442,0.442093,1.53849,-0.805439,-0.789689,-0.0655362,-0.0142552,-0.0705089,0.0351306,-0.114922,-0.959789,0.026515,1294,878,12.4775,8.97746,19.7512,5.40194,3.17148,-3.4645
-4.83033,3.03357,0.413784,1.43218,-0.844999,-0.7903,-0.0804731,-0.00923191,-0.0682171,0.0321046,-0.12181,-1.02601,0.0267469,1301,878,11.4122,9.31868,19.2301,5.77451,3.77772,-3.56517
-4.10966,3.04276,0.388836,1.31062,-0.884083,-0.782108,-0.0938318,-0.00391621,-0.0642198,0.0295185,-0.127266,-1.09078,0.0364641,1308,878,10.2297,9.65047,18.5387,6.1312,4.37817,-3.6701
-3.39004,3.05239,0.369025,1.07909,-0.935196,-0.629825,-0.106475,0.00132488,-0.0593196,0.0275749,-0.132725,-1.15418,0.0413913,1315,878,8.47199,9.97112,16.6157,6.5703,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.781555,-0.986593,-0.342861,-0.119689,0.00683089,-0.0533073,0.0262963,-0.139155,-1.22069,0.0407633,1322,878,6.54007,10.3444,13.984,6.80282,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.520944,-1.02599,-0.0234944,-0.132987,0.0123854,-0.0460065,0.0257218,-0.146323,-1.28865,0.0414533,1329,878,5.09137,10.5773,11.7034,6.89767,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.387978,-1.03558,0.0269948,-0.145906,0.0180355,-0.0369155,0.0259645,-0.153835,-1.35922,0.0265443,1336,878,3.96089,10.8397,10.7895,6.64544,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.299063,-1.0858,0.0272037,-0.154812,0.0218777,-0.0241276,0.0251131,-0.158048,-1.43749,0.0260357,1343,878,3.09324,11.3284,10.3172,7.05643,7.16403,-4.30896
0.870987,3.09997,0.450616,0.0178536,-1.18527,-0.435551,-0.141555,0.0178546,0.00424803,0.0179677,-0.141669,1.54417,0.035779,1357,878,-1.27471,12.5108,8.18941,8.21543,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.181946,-1.2187,-0.727507,-0.123232,0.0119625,0.0133163,0.0132616,-0.124532,1.47354,0.0312849,1364,878,-4.2522,12.9346,6.54693,8.67694,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.392011,-1.25375,-0.989295,-0.105599,0.00627439,0.0213144,0.0101977,-0.109522,1.38877,0.0333047,1371,878,-7.22431,13.359,4.80822,9.09933,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.55866,-1.27708,-1.1538,-0.0892281,0.000677367,0.0286039,0.00900623,-0.097557,1.28745,0.0321292,1378,878,-9.43261,13.6555,3.4855,9.31842,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.661077,-1.27779,-1.25321,-0.0730962,-0.00506612,0.035417,0.0100247,-0.088187,1.168,0.0233452,1385,878,-10.7892,13.7596,2.73092,9.22425,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.736722,-1.25263,-1.28631,-0.0570247,-0.010685,0.04195,0.0140685,-0.0817782,1.03771,0.0201893,1392,878,-11.6526,13.5241,2.21941,8.9143,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.791672,-1.21374,-1.29565,-0.0394132,-0.0168296,0.0474686,0.0206718,-0.0769146,0.902168,0.0151287,1399,878,-12.231,13.1178,1.91516,8.44475,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.807824,-1.15863,-1.24685,-0.0196328,-0.0226236,0.0503855,0.0292795,-0.0715359,0.770563,0.0162453,1406,878,-12.2261,12.5238,2.00792,7.7214,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.811136,-1.0935,-1.15932,-0.00100399,-0.0276822,0.0517656,0.0391135,-0.0677997,0.6593,0.0158755,1413,878,-11.9569,11.7923,2.25507,6.85657,10.4966,-5.3771
7.14201,3.14283,1.012,-0.805425,-1.01223,-1.06644,0.0153343,-0.0314881,0.0512389,0.048257,-0.0644108,0.571108,0.0149596,1420,878,-11.5802,10.8991,2.60703,5.83083,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.797234,-0.931404,-0.968238,0.0290076,-0.0341337,0.0491011,0.0558118,-0.0609379,0.499689,0.0139469,1427,878,-11.1579,10.0186,3.00549,4.81123,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.777629,-0.857383,-0.864599,0.0392321,-0.0352951,0.0455278,0.0608018,-0.0568648,0.442444,0.0147546,1434,878,-10.6026,9.21262,3.57362,3.88284,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.750695,-0.798767,-0.753041,0.0462343,-0.0351015,0.0409865,0.0633052,-0.0521724,0.39465,0.0129104,1441,878,-9.9439,8.54423,4.26079,3.09777,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.721749,-0.746486,-0.628856,0.0506845,-0.0337919,0.0358587,0.0638531,-0.0469605,0.351946,0.0115223,1448,878,-9.21669,7.92823,4.97316,2.3548,12.471,-5.92913
10.6589,3.17055,1.28522,-0.68846,-0.696626,-0.515805,0.0530847,-0.0315478,0.0306873,0.0630406,-0.0415036,0.313716,0.0123899,1455,878,-8.48556,7.36059,5.76864,1.61681,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.65838,-0.653805,-0.404084,0.0539277,-0.0287218,0.0257237,0.0612799,-0.036074,0.278392,0.0125193,1462,878,-7.78727,6.86271,6.56898,0.961699,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.633858,-0.620557,-0.297796,0.053712,-0.0255615,0.021281,0.0590637,-0.0309131,0.246366,0.0117912,1469,878,-7.15946,6.46466,7.34276,0.436993,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.611439,-0.592121,-0.198126,0.0527297,-0.022383,0.0172732,0.0565115,-0.0261648,0.215539,0.0118658,1476,878,-6.57346,6.10774,8.18423,-0.00281232,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.589175,-0.566805,-0.104119,0.0511704,-0.0193481,0.0138012,0.0537753,-0.021953,0.186545,0.0124985,1483,878,-6.00779,5.78998,9.03253,-0.403171,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.560128,-0.541357,-0.0208157,0.0493775,-0.0166253,0.0108995,0.0511309,-0.0183787,0.159497,0.0117997,1490,878,-5.41492,5.4765,9.98374,-0.835786,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.524471,-0.518017,0.0442312,0.047649,-0.0142487,0.00850603,0.0487966,-0.0153963,0.134109,0.0106308,1497,878,-4.8255,5.20734,11.0038,-1.23649,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.489763,-0.4909,0.102061,0.0460377,-0.0122555,0.00658174,0.0467716,-0.0129894,0.111045,0.00940877,1504,878,-4.27166,4.90456,12.0502,-1.67219,17.226,-6.84557
16.427,3.22952,1.43912,-0.460684,-0.469213,0.149769,0.0445284,-0.0106402,0.00507046,0.0449905,-0.0111024,0.0908939,0.00831959,1511,878,-3.80871,4.65977,13.0769,-2.03238,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.435485,-0.45018,0.194718,0.0431203,-0.00937983,0.00388119,0.0434056,-0.0096652,0.0733955,0.00859433,1518,878,-3.39249,4.44467,14.1219,-2.38188,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.405804,-0.432041,0.226504,0.0418263,-0.00841134,0.00295938,0.0420001,-0.00858507,0.0586372,0.00930198,1525,878,-2.98272,4.24001,15.232,-2.70203,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.381724,-0.417539,0.261508,0.0405704,-0.0076935,0.00226658,0.0406766,-0.00779971,0.0468248,0.00926777,1532,878,-2.61366,4.06264,16.3206,-2.99111,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.359548,-0.40536,0.281574,0.0392176,-0.00712397,0.00171886,0.0392812,-0.00718764,0.0370233,0.00881863,1539,878,-2.31953,3.93418,17.3805,-3.214,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.337573,-0.393921,0.293212,0.0376922,-0.00667483,0.00132283,0.0377316,-0.00671424,0.0297803,0.00875268,1546,878,-2.05961,3.81414,18.3587,-3.37583,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.304555,-0.38061,0.287256,0.0360516,-0.00630262,0.0010329,0.0360768,-0.00632779,0.0243679,0.0096145,1553,878,-1.7624,3.67721,19.4738,-3.58187,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.267552,-0.365589,0.278601,0.0343523,-0.0059756,0.000840579,0.0343698,-0.00599311,0.0208315,0.00952036,1560,878,-1.43864,3.52332,20.6521,-3.85467,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.236738,-0.351389,0.277755,0.0326053,-0.00566682,0.000746211,0.0326198,-0.00568136,0.0194876,0.00974988,1567,878,-1.14433,3.37489,21.8592,-4.17209,24.328,-7.77585
23.0705,3.31078,1.36509,-0.214363,-0.338548,0.269872,0.0307863,-0.00532465,0.000721628,0.0308008,-0.00533906,0.019973,0.00836533,1574,878,-0.957973,3.24583,23.0252,-4.4495,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.198265,-0.32689,0.256309,0.0289406,-0.0049705,0.000753873,0.0289573,-0.00498725,0.0222162,0.00847089,1581,878,-0.853854,3.14235,24.1681,-4.69168,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.179638,-0.314692,0.237804,0.0270476,-0.00456963,0.000806463,0.0270682,-0.00459019,0.025485,0.00861464,1588,878,-0.745744,3.03714,25.3823,-4.929,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.16163,-0.304073,0.225933,0.0250273,-0.0041281,0.000864633,0.0250529,-0.00415372,0.0296213,0.0089069,1595,878,-0.618237,2.94111,26.5711,-5.13055,28.235,-8.24045
26.0912,3.35476,1.21895,-0.140836,-0.29467,0.211983,0.0229274,-0.00371559,0.00096494,0.0229623,-0.0037505,0.0361543,0.00921161,1602,878,-0.47311,2.85583,27.7568,-5.36349,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.122212,-0.285702,0.19703,0.0208904,-0.00326859,0.00100564,0.0209322,-0.00331037,0.0415303,0.0100999,1609,878,-0.353027,2.76617,28.8707,-5.61951,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.110039,-0.278201,0.185621,0.0191364,-0.00290974,0.00100911,0.0191825,-0.00295584,0.0456455,0.00930687,1616,878,-0.280371,2.68958,29.8927,-5.84492,31.008,-8.71309
28.3259,3.38752,1.20575,-0.100869,-0.270336,0.168171,0.0176509,-0.00266496,0.00100086,0.0177001,-0.00271415,0.0491064,0.00937101,1623,878,-0.260473,2.6189,30.8234,-6.0271,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.090435,-0.262227,0.14753,0.0162943,-0.00254308,0.000977662,0.0163449,-0.00259368,0.051715,0.0102776,1630,878,-0.241942,2.54851,31.7832,-6.17122,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0769511,-0.254994,0.133318,0.0150829,-0.00253173,0.000918545,0.0151307,-0.0025795,0.0519588,0.0105333,1637,878,-0.169802,2.48213,32.7744,-6.30444,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0645398,-0.247894,0.122241,0.0142655,-0.00272081,0.00086709,0.0143097,-0.00276496,0.05087,0.0100925,1644,878,-0.0958726,2.42159,33.7646,-6.46024,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0537627,-0.240064,0.110405,0.0140762,-0.00298685,0.000801942,0.0141138,-0.00302446,0.0468611,0.00872118,1651,878,-0.0408754,2.35623,34.7863,-6.67679,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.663585,-0.177307,0.0224605,0.0271775,-0.0103173,-0.00504123,0.0278434,-0.0109832,-0.131345,0.00991181,1035,885,6.83825,1.93761,-6.64115,2.39321,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.68583,-0.183481,0.0288151,0.0298692,-0.0105791,-0.00529814,0.0305516,-0.0112616,-0.128107,0.00960168,1042,885,7.07828,2.00315,-6.08691,2.36007,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.70733,-0.190922,0.0353182,0.0321786,-0.010792,-0.00547107,0.0328643,-0.0114777,-0.124671,0.00928618,1049,885,7.31103,2.08281,-5.54898,2.34642,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.728686,-0.198279,0.0422843,0.0345063,-0.0110106,-0.00561849,0.0351896,-0.0116939,-0.121017,0.00953338,1056,885,7.54367,2.16118,-5.05367,2.32079,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.748672,-0.205322,0.0498526,0.0370576,-0.0112666,-0.0057555,0.0377336,-0.0119426,-0.116923,0.0102759,1063,885,7.76408,2.23938,-4.59252,2.28989,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.772831,-0.212631,0.0590088,0.0396265,-0.0115556,-0.00589845,0.0402975,-0.0122265,-0.113266,0.0113237,1070,885,8.03142,2.30985,-4.04605,2.23602,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.80267,-0.21802,0.0638072,0.0420523,-0.0118684,-0.00606541,0.0427262,-0.0125422,-0.110645,0.0115097,1077,885,8.34275,2.35382,-3.41999,2.15283,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.831297,-0.222525,0.0729423,0.0443234,-0.0122106,-0.00628666,0.0450141,-0.0129012,-0.10942,0.0114009,1084,885,8.65448,2.38472,-2.7703,2.08798,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.859371,-0.227475,0.0801525,0.0464708,-0.0125818,-0.00657606,0.0471942,-0.0133053,-0.109571,0.0105005,1091,885,8.95447,2.43097,-2.14703,2.05017,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.885485,-0.230625,0.0869432,0.0485389,-0.0130101,-0.00694289,0.0493124,-0.0137836,-0.110945,0.0103669,1098,885,9.23275,2.46835,-1.51856,1.97432,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.926719,-0.237777,0.0869387,0.0503694,-0.013484,-0.00741849,0.0512199,-0.0143346,-0.114154,0.0109125,1105,885,9.6424,2.53855,-0.682374,1.93062,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.975556,-0.245304,0.0840056,0.051932,-0.0139863,-0.00797636,0.0528834,-0.0149378,-0.118721,0.0120348,1112,885,10.1188,2.60903,0.263881,1.88818,-9.89991,-0.646731
-23.3546,2.12334,1.17978,1.01538,-0.254226,0.0891863,0.0532585,-0.0145285,-0.00859801,0.0543321,-0.0156021,-0.124218,0.012261,1119,885,10.5289,2.70817,1.05841,1.91151,-9.52218,-0.708475
-22.6586,2.12817,1.17415,1.05126,-0.263781,0.0942582,0.0542736,-0.0151252,-0.00931524,0.0555023,-0.0163538,-0.131136,0.0119851,1126,885,10.8988,2.81955,1.74559,1.95072,-9.21104,-0.755411
-21.9645,2.13289,1.17666,1.08577,-0.271425,0.0959945,0.0549532,-0.0158128,-0.0101644,0.0563842,-0.0172438,-0.139868,0.0109402,1133,885,11.2439,2.91281,2.39591,1.96486,-8.92568,-0.808872
-21.2706,2.13769,1.18173,1.1259,-0.28406,0.0839098,0.0553245,-0.0166097,-0.0111182,0.0570037,-0.018289,-0.149902,0.0121354,1140,885,11.6015,3.06667,3.11413,2.03446,-8.64305,-0.866792
-20.5735,2.14714,1.17848,1.17187,-0.298812,0.0662057,0.0555363,-0.017529,-0.0121464,0.0575026,-0.0194953,-0.160492,0.0121747,1147,885,11.9986,3.23078,3.9405,2.05644,-8.31783,-1.01296
-19.8732,2.1571,1.16711,1.21494,-0.312172,0.0496475,0.0556019,-0.0185436,-0.0132622,0.0579027,-0.0208444,-0.171775,0.0120525,1154,885,12.3688,3.37803,4.77642,2.06324,-7.95107,-1.16027
-19.1697,2.16912,1.14779,1.25286,-0.323292,0.0356831,0.0555073,-0.0196662,-0.0144722,0.0581972,-0.0223561,-0.18377,0.010563,1161,885,12.6942,3.50037,5.59666,2.01017,-7.54336,-1.34183
-18.4681,2.17674,1.13657,1.29049,-0.328018,0.00645136,0.0554498,-0.0209185,-0.0157874,0.0585848,-0.0240534,-0.196025,0.0111205,1168,885,12.9662,3.57695,6.39922,1.96878,-7.16156,-1.43948
-17.7672,2.18261,1.12927,1.33022,-0.333886,-0.0283605,0.0554663,-0.0223041,-0.0172214,0.0591091,-0.025947,-0.208457,0.0119879,1175,885,13.2397,3.665,7.2189,1.97901,-6.78814,-1.50428
-17.0618,2.18926,1.11008,1.37066,-0.347168,-0.0621343,0.0555323,-0.0237939,-0.0188141,0.0597683,-0.0280299,-0.221458,0.0123179,1182,885,13.5223,3.82327,8.10138,2.07061,-6.35749,-1.57199
-16.3511,2.20006,1.07656,1.40204,-0.370681,-0.0845294,0.0555506,-0.0253306,-0.0205838,0.0604876,-0.0302677,-0.235406,0.0113771,1189,885,13.7502,4.06672,8.94675,2.20793,-5.85915,-1.7105
-15.6381,2.21249,1.03854,1.43212,-0.392032,-0.111158,0.0553948,-0.0268763,-0.0225697,0.0611797,-0.0326611,-0.25091,0.0115649,1196,885,13.9498,4.3049,9.80733,2.28037,-5.33406,-1.87791
-14.9291,2.22187,1.01472,1.46875,-0.411091,-0.167433,0.0551138,-0.028431,-0.0248294,0.061936,-0.0352531,-0.268145,0.0121406,1203,885,14.1163,4.53737,10.7055,2.39144,-4.85999,-1.99666
-14.2239,2.22936,1.00462,1.5053,-0.432342,-0.232869,0.0547202,-0.0300061,-0.0274269,0.0628236,-0.0381095,-0.287281,0.0127248,1210,885,14.2502,4.79569,11.5584,2.55702,-4.43486,-2.09097
-13.5182,2.2363,0.995066,1.54172,-0.454938,-0.304864,0.0538238,-0.0315664,-0.0304503,0.06357,-0.0413126,-0.309766,0.0127735,1217,885,14.3589,5.08103,12.418,2.74203,-4.00407,-2.17384
-12.8098,2.24442,0.979423,1.57269,-0.485214,-0.378363,0.0520317,-0.0330225,-0.0339365,0.0639127,-0.0449035,-0.336759,0.0123072,1224,885,14.4065,5.44288,13.2523,2.99464,-3.53991,-2.27448
-12.0957,2.25401,0.948525,1.60084,-0.513776,-0.440254,0.0493884,-0.0343234,-0.0379223,0.0640128,-0.0489477,-0.368066,0.0124621,1231,885,14.4618,5.7728,14.1181,3.21625,-3.00431,-2.38854
-11.3798,2.26391,0.91478,1.6312,-0.540493,-0.498782,0.0456777,-0.0352814,-0.0425346,0.063916,-0.0535197,-0.405074,0.0126178,1238,885,14.548,6.08516,15.0234,3.40993,-2.4488,-2.50544
-10.6623,2.27556,0.87825,1.66358,-0.565722,-0.550465,0.0402626,-0.0356864,-0.0477055,0.0632625,-0.0586862,-0.449244,0.0119137,1245,885,14.675,6.36085,15.9636,3.56833,-1.87349,-2.65534
-9.94668,2.28553,0.849599,1.69333,-0.59233,-0.601035,0.0327153,-0.0355923,-0.0531427,0.0617329,-0.06461,-0.499792,0.0144617,1252,885,14.7783,6.66583,16.8494,3.75139,-1.3229,-2.77869
