 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3027,2.70209,1.31821,0.108514,-0.0855707,0.03715,0.00160946,-0.000734686,-0.000963442,0.00195461,-0.00107984,-0.344006,0.00944248,1049,878,1.21911,0.904303,-11.4066,1.31888,-12.5036,0.451566
-29.61,2.71174,1.30329,0.108964,-0.0878112,0.0400355,0.00171382,-0.000686542,-0.00107697,0.00212618,-0.0010989,-0.36567,0.0093699,1056,878,1.23198,0.930818,-11.1325,1.19719,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.109761,-0.090744,0.042965,0.00183987,-0.000665375,-0.00115297,0.00228972,-0.00111522,-0.371998,0.00924507,1063,878,1.24868,0.957213,-10.8727,1.14198,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.112199,-0.0940567,0.0442406,0.00196546,-0.000665671,-0.00120141,0.00243149,-0.0011317,-0.370037,0.00949068,1070,878,1.27705,0.989402,-10.5296,1.06054,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.114109,-0.0973842,0.0451593,0.00208297,-0.000681268,-0.00123066,0.00255147,-0.00114977,-0.363748,0.00955591,1077,878,1.29893,1.02561,-10.1706,0.955707,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.114871,-0.0999471,0.047601,0.00218044,-0.000710899,-0.00125127,0.00264674,-0.0011772,-0.356721,0.00901099,1084,878,1.31384,1.04864,-9.83609,0.849796,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.116049,-0.101835,0.049349,0.00223709,-0.000743958,-0.00129136,0.00271869,-0.00122556,-0.356963,0.00851092,1091,878,1.33084,1.06403,-9.49082,0.771073,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.117916,-0.104042,0.0491565,0.00227202,-0.00079109,-0.0013355,0.00277251,-0.00129158,-0.358561,0.00809244,1098,878,1.34891,1.07993,-9.12185,0.690922,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.120858,-0.106932,0.0469725,0.00228444,-0.000849023,-0.00137709,0.00280363,-0.0013682,-0.360534,0.00832115,1105,878,1.37164,1.10646,-8.70066,0.599298,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.123258,-0.110781,0.0459157,0.0022633,-0.00091026,-0.0014194,0.00280551,-0.00145246,-0.364888,0.00960104,1112,878,1.39223,1.15246,-8.25006,0.502684,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.124504,-0.114113,0.0476079,0.00220552,-0.000973668,-0.00146989,0.00278096,-0.00154911,-0.373145,0.00989777,1119,878,1.40967,1.19384,-7.87588,0.476754,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.126116,-0.117233,0.0499274,0.00212711,-0.0010373,-0.00153565,0.00274981,-0.00166,-0.385233,0.00992825,1126,878,1.43285,1.23373,-7.5844,0.458893,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.127746,-0.120128,0.0518409,0.00205572,-0.00110561,-0.00161357,0.00273385,-0.00178373,-0.39785,0.00865921,1133,878,1.45503,1.26198,-7.30936,0.457528,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.129026,-0.122839,0.0555668,0.00199812,-0.00117963,-0.00168952,0.00272851,-0.00191002,-0.408043,0.00888423,1140,878,1.47945,1.28446,-7.04342,0.435809,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.129612,-0.126721,0.0599222,0.001939,-0.00126063,-0.00176086,0.00271827,-0.0020399,-0.416641,0.00852791,1147,878,1.49895,1.31976,-6.67887,0.308125,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.130044,-0.130458,0.0635165,0.00186598,-0.00134354,-0.00183421,0.00269835,-0.0021759,-0.42601,0.00824935,1154,878,1.51454,1.35267,-6.2781,0.179873,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.131675,-0.134476,0.064699,0.00180138,-0.00142991,-0.00191304,0.00268974,-0.00231827,-0.434739,0.00698475,1161,878,1.53451,1.39744,-5.85209,0.0133822,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.13338,-0.13937,0.0680793,0.00177275,-0.00152127,-0.00201289,0.00272658,-0.0024751,-0.442518,0.00707236,1168,878,1.56238,1.44672,-5.48149,-0.0311467,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.135124,-0.144687,0.0745152,0.00178734,-0.00162054,-0.00214627,0.00282382,-0.00265701,-0.449891,0.0078538,1175,878,1.60053,1.49836,-5.09788,-0.0491842,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.136407,-0.149721,0.0819476,0.00184733,-0.00171936,-0.00231969,0.00298995,-0.00286198,-0.45769,0.00842403,1182,878,1.63738,1.54394,-4.66014,-0.0725545,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.137639,-0.1534,0.0899408,0.00194819,-0.00180429,-0.00253577,0.00322637,-0.00308248,-0.466892,0.00800262,1189,878,1.67553,1.58025,-4.17475,-0.183999,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.139845,-0.156496,0.0994659,0.0020921,-0.00187181,-0.00279792,0.00353893,-0.00331863,-0.477239,0.00776948,1196,878,1.7285,1.60858,-3.64829,-0.311692,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.141982,-0.159336,0.110617,0.00231341,-0.00192047,-0.00311311,0.00396116,-0.00356822,-0.486807,0.00765655,1203,878,1.78623,1.64406,-3.16933,-0.442269,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.142823,-0.16442,0.12197,0.0026353,-0.00195675,-0.00348907,0.00451604,-0.00383749,-0.494387,0.00766656,1210,878,1.83224,1.69196,-2.79219,-0.516334,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.14302,-0.169853,0.134188,0.00299493,-0.00198564,-0.00394509,0.00516996,-0.00416068,-0.503862,0.00755389,1217,878,1.87497,1.74408,-2.42956,-0.57688,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.142837,-0.176352,0.14928,0.00328506,-0.00199343,-0.00451277,0.0058737,-0.00458206,-0.5208,0.00733795,1224,878,1.92376,1.80286,-2.04209,-0.603299,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.145366,-0.182211,0.169903,0.0035526,-0.00197696,-0.00520446,0.00668107,-0.00510543,-0.541237,0.00744954,1231,878,2.01802,1.85163,-1.48575,-0.657893,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.148998,-0.188523,0.1929,0.00389084,-0.00193064,-0.00602447,0.00767088,-0.00571069,-0.560358,0.00781851,1238,878,2.1316,1.89972,-0.878756,-0.712295,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.153025,-0.195051,0.216095,0.00420523,-0.00184425,-0.00699152,0.00879826,-0.00643728,-0.581241,0.00784313,1245,878,2.25023,1.95083,-0.244747,-0.77811,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.157404,-0.202406,0.237781,0.00435306,-0.00171376,-0.00816636,0.0100312,-0.0073919,-0.60757,0.00853794,1252,878,2.36772,2.02282,0.404919,-0.817182,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.166541,-0.207373,0.262302,0.00385778,-0.00150457,-0.00957953,0.0111243,-0.00877106,-0.648947,0.0106334,1259,878,2.54221,2.05555,1.13588,-0.86023,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.176387,-0.20881,0.280594,0.0023991,-0.00119033,-0.01114,0.011888,-0.0106792,-0.705532,0.013257,1266,878,2.70275,2.06769,1.90405,-0.961862,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.18038,-0.214893,0.313583,0.000509176,-0.000670764,-0.0125313,0.0124644,-0.012626,-0.761876,0.0119884,1273,878,2.85582,2.09561,2.65986,-1.03099,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.176004,-0.227669,0.343255,-0.0022949,1.81822e-05,-0.0137314,0.0126417,-0.0149184,-0.827412,0.0114386,1280,878,2.91599,2.20615,3.36312,-1.03041,1.69189,-3.22462
-6.283,3.01225,0.502903,0.170825,-0.242204,0.370564,-0.00564194,0.000781159,-0.0146257,0.0125437,-0.0174045,-0.893475,0.0107067,1287,878,2.96116,2.33099,4.04657,-0.996588,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.166255,-0.248632,0.392722,-0.00957811,0.00165335,-0.0152155,0.0122564,-0.0201812,-0.962183,0.0094729,1294,878,2.99477,2.39628,4.72653,-1.08011,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.155217,-0.254111,0.418219,-0.0142465,0.00260433,-0.0154156,0.0117468,-0.0233889,-1.03549,0.00996013,1301,878,2.97708,2.43082,5.21058,-1.13115,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.140566,-0.257728,0.442773,-0.0193851,0.00361909,-0.0151061,0.0111037,-0.0268697,-1.11078,0.00962234,1308,878,2.92123,2.45732,5.65183,-1.21659,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.108444,-0.265005,0.475907,-0.024562,0.00465164,-0.0141138,0.0103563,-0.0302667,-1.18668,0.00907759,1315,878,2.72455,2.50713,5.89273,-1.27435,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.0754168,-0.275045,0.512853,-0.0292765,0.0055382,-0.0123793,0.00949118,-0.0332295,-1.26171,0.00894443,1322,878,2.53366,2.58771,6.16482,-1.31989,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0500308,-0.285325,0.541745,-0.0331082,0.00616521,-0.0100347,0.00858062,-0.0355236,-1.33458,0.0091587,1329,878,2.39124,2.67525,6.4927,-1.35327,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0304745,-0.295058,0.55457,-0.0357998,0.00647455,-0.00721609,0.00767237,-0.0369976,-1.4063,0.00877657,1336,878,2.25111,2.76723,6.79749,-1.38305,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0119783,-0.305531,0.555003,-0.0371167,0.00643316,-0.00405523,0.00680755,-0.0374911,-1.47873,0.00933402,1343,878,2.07881,2.86346,7.0735,-1.40283,7.16403,-4.30896
0.173332,3.09528,0.397737,-0.0122707,-0.319287,0.536212,-0.03682,0.00602221,-0.000701665,0.0060337,-0.0368314,-1.55442,0.00918643,1350,878,1.78337,3.01012,7.16256,-1.35364,7.49302,-4.4192
0.870987,3.09997,0.450616,-0.0418824,-0.335219,0.50145,-0.034893,0.00525381,0.00270889,0.00543576,-0.035075,1.50373,0.00902372,1357,878,1.37928,3.19766,7.20469,-1.27056,7.82643,-4.51765
1.57112,3.10539,0.498118,-0.0738063,-0.349316,0.459742,-0.0312709,0.0041533,0.00601033,0.00514528,-0.0322629,1.40723,0.00927126,1364,878,0.92766,3.36472,7.25423,-1.20665,8.19032,-4.62464
2.27368,3.11294,0.54056,-0.103081,-0.360697,0.42027,-0.026281,0.00279293,0.00896206,0.00533349,-0.0288215,1.29456,0.00918282,1371,878,0.509229,3.49998,7.35902,-1.20818,8.58353,-4.76949
2.97594,3.11968,0.585309,-0.129053,-0.363893,0.38538,-0.0206581,0.00120179,0.0111783,0.00590572,-0.0253621,1.17248,0.00962441,1378,878,0.138351,3.54404,7.49419,-1.28035,8.97513,-4.90012
3.67088,3.12389,0.651518,-0.147849,-0.361586,0.353634,-0.0148305,-0.000389587,0.0128882,0.0071629,-0.022383,1.04073,0.00912112,1385,878,-0.152178,3.52942,7.62117,-1.3833,9.28507,-5.00246
4.36425,3.12523,0.723191,-0.158082,-0.351347,0.322066,-0.00920643,-0.00184373,0.0140302,0.00898003,-0.0200302,0.9137,0.00877326,1392,878,-0.359912,3.44813,7.82209,-1.53116,9.57993,-5.05152
5.0572,3.12743,0.797358,-0.158574,-0.335377,0.279012,-0.00390036,-0.00314751,0.0146714,0.0111523,-0.0182002,0.798224,0.00865144,1399,878,-0.515248,3.32013,8.12575,-1.75854,9.87244,-5.12083
5.75042,3.13174,0.872168,-0.149701,-0.316888,0.253839,0.0009553,-0.00423063,0.014797,0.0133848,-0.0166601,0.698661,0.00920808,1406,878,-0.516279,3.14166,8.52786,-2.05181,10.1705,-5.23443
6.44593,3.13774,0.942197,-0.139349,-0.298009,0.246827,0.00495557,-0.00506378,0.0143939,0.0151866,-0.0152948,0.617933,0.00965652,1413,878,-0.438043,2.94363,8.96848,-2.38294,10.4966,-5.3771
7.14201,3.14283,1.012,-0.129322,-0.278455,0.245041,0.00784652,-0.00561893,0.0134651,0.0161683,-0.0139407,0.553569,0.00934553,1420,878,-0.344388,2.7327,9.41312,-2.7017,10.8317,-5.50037
7.83954,3.14733,1.07921,-0.119911,-0.26161,0.238944,0.00961086,-0.00583243,0.0121614,0.0162949,-0.0125165,0.502544,0.00897677,1427,878,-0.272479,2.55876,9.87107,-2.98035,11.1855,-5.60807
8.54111,3.15093,1.13703,-0.109708,-0.246858,0.219633,0.0103945,-0.00575422,0.0107358,0.0157534,-0.0111131,0.462977,0.008388,1434,878,-0.24138,2.42038,10.3873,-3.20644,11.5867,-5.68629
9.2461,3.15649,1.18733,-0.0985208,-0.234886,0.198317,0.0103347,-0.00546794,0.00931054,0.0146447,-0.00977797,0.433545,0.00786636,1441,878,-0.208522,2.31007,10.9535,-3.43159,12.0277,-5.7959
9.95114,3.16312,1.23904,-0.0883067,-0.22426,0.180807,0.00961401,-0.00505607,0.00794592,0.0130929,-0.00853493,0.412677,0.00792175,1448,878,-0.171667,2.20883,11.5108,-3.66566,12.471,-5.92913
10.6589,3.17055,1.28522,-0.0802747,-0.213594,0.167808,0.00853153,-0.00458133,0.00670031,0.0113496,-0.00739938,0.398126,0.00824086,1455,878,-0.139889,2.10876,12.075,-3.91642,12.9457,-6.07191
11.3696,3.17809,1.3251,-0.0734283,-0.203994,0.156744,0.00739636,-0.00408917,0.00560784,0.00968025,-0.00637306,0.386756,0.0082263,1462,878,-0.11274,2.01574,12.6608,-4.14915,13.4551,-6.20959
12.0827,3.18468,1.36034,-0.0688104,-0.196167,0.147097,0.00636214,-0.00362096,0.00466596,0.00820336,-0.00546218,0.375848,0.00798851,1469,878,-0.102027,1.93687,13.2501,-4.33548,13.9921,-6.32187
12.8035,3.19136,1.37723,-0.0654911,-0.189935,0.136334,0.00542568,-0.0031934,0.00386741,0.00690657,-0.00467429,0.36569,0.00784312,1476,878,-0.108174,1.87652,13.9108,-4.48658,14.6143,-6.41484
13.5247,3.19766,1.39502,-0.0614043,-0.184086,0.123318,0.0045692,-0.00280785,0.00321236,0.00577195,-0.00401059,0.358253,0.00799747,1483,878,-0.115665,1.82466,14.5841,-4.62819,15.2411,-6.50049
14.2483,3.20605,1.4084,-0.0574721,-0.177848,0.108934,0.00380244,-0.00247329,0.00269449,0.00480057,-0.00347142,0.354763,0.00803411,1490,878,-0.130188,1.77129,15.2825,-4.81233,15.8949,-6.62366
14.9713,3.21373,1.42495,-0.055991,-0.17108,0.100285,0.00316861,-0.00219245,0.00228507,0.00401041,-0.00303425,0.352963,0.00766584,1497,878,-0.147157,1.71049,15.949,-4.99556,16.5437,-6.73576
15.6974,3.22166,1.4355,-0.0559165,-0.164732,0.0971073,0.00270531,-0.00196734,0.00195734,0.00341686,-0.00267889,0.34868,0.00726895,1504,878,-0.157159,1.64617,16.6339,-5.17059,17.226,-6.84557
16.427,3.22952,1.43912,-0.0572501,-0.160035,0.0965865,0.00240762,-0.00178784,0.00169687,0.00300801,-0.00238823,0.340075,0.00720601,1511,878,-0.170438,1.58514,17.3412,-5.3083,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.0552708,-0.155853,0.0919867,0.00223324,-0.00164691,0.00149271,0.00274103,-0.00215471,0.327903,0.00749338,1518,878,-0.167488,1.53835,18.141,-5.4621,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0538601,-0.151563,0.0901633,0.00213805,-0.0015315,0.00133217,0.00257067,-0.00196412,0.314005,0.00811412,1525,878,-0.159594,1.4907,18.9507,-5.61417,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.0521966,-0.146809,0.0879198,0.00208842,-0.00143373,0.00120241,0.00245975,-0.00180507,0.299534,0.00828868,1532,878,-0.15106,1.44522,19.7994,-5.79058,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0506226,-0.141977,0.0856158,0.00205771,-0.0013466,0.00109422,0.00237908,-0.00166797,0.285665,0.00779537,1539,878,-0.143758,1.40411,20.6378,-5.92315,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.0490997,-0.137353,0.0837892,0.00204411,-0.00126649,0.00100281,0.00232418,-0.00154656,0.272343,0.00758233,1546,878,-0.13517,1.36272,21.3959,-6.00721,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.04703,-0.132581,0.0790643,0.00204117,-0.00119149,0.000921359,0.00228533,-0.00143565,0.259046,0.00754855,1553,878,-0.132612,1.3219,22.1801,-6.13403,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.0450219,-0.128629,0.0751824,0.00202772,-0.00112137,0.00084589,0.00224056,-0.0013342,0.246492,0.00712528,1560,878,-0.127389,1.28058,22.985,-6.29596,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0429197,-0.125026,0.0712277,0.00198753,-0.00105706,0.000779568,0.00217553,-0.00124506,0.23664,0.00707022,1567,878,-0.121629,1.24081,23.8845,-6.4991,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0407876,-0.121995,0.0678802,0.00193617,-0.000995961,0.00072656,0.00210633,-0.00116612,0.230055,0.00728533,1574,878,-0.113296,1.20447,24.8333,-6.67066,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0406653,-0.118517,0.0692211,0.00190195,-0.000934929,0.000685403,0.00205887,-0.00109185,0.225062,0.00773796,1581,878,-0.105997,1.16738,25.8057,-6.82594,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0400956,-0.11451,0.0688783,0.00189269,-0.000874864,0.000654068,0.00203948,-0.00102166,0.220772,0.00792747,1588,878,-0.101108,1.13199,26.8283,-6.98327,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0395061,-0.110404,0.069264,0.0019031,-0.000816472,0.000626589,0.00204052,-0.000953894,0.2159,0.00824699,1595,878,-0.0932522,1.09856,27.8319,-7.12583,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0381977,-0.107037,0.0691829,0.00192408,-0.000756219,0.000602161,0.00205315,-0.000885286,0.211146,0.0086132,1602,878,-0.0803175,1.06581,28.8112,-7.3019,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0368105,-0.104001,0.0689278,0.00196048,-0.000697547,0.000582046,0.00208235,-0.000819414,0.206395,0.00928531,1609,878,-0.0672943,1.03302,29.7431,-7.50827,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0352961,-0.102147,0.0675704,0.00202495,-0.000641279,0.000573511,0.00214308,-0.000759408,0.203135,0.00860026,1616,878,-0.0573149,1.00903,30.6524,-7.68015,31.008,-8.71309
28.3259,3.38752,1.20575,-0.0334708,-0.0998286,0.0629929,0.00212978,-0.000587253,0.000581723,0.00224909,-0.000706563,0.202291,0.00853103,1623,878,-0.0572929,0.987441,31.5065,-7.81041,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0315974,-0.0969647,0.0587643,0.0022678,-0.000533944,0.00060942,0.00239462,-0.000660762,0.205167,0.00923792,1630,878,-0.0556646,0.9642,32.378,-7.91094,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0293432,-0.0941799,0.0559677,0.00241774,-0.000476739,0.000658243,0.0025604,-0.000619401,0.21343,0.00950618,1637,878,-0.0448472,0.935792,33.2519,-8.00284,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0272499,-0.0910833,0.0541909,0.00255985,-0.000412125,0.000739486,0.00273368,-0.000585956,0.230879,0.00933749,1644,878,-0.0316297,0.905381,34.1343,-8.11647,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0262102,-0.0884966,0.0541043,0.00268302,-0.000334876,0.000865131,0.00291343,-0.000565289,0.260291,0.0082324,1651,878,-0.0215339,0.875625,35.0555,-8.27349,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.106708,-0.0822356,0.0332308,0.00142546,-0.000836287,-0.000543117,0.00154912,-0.000959945,-0.223867,0.00923424,1035,885,1.19027,0.863573,-12.4845,1.41131,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.107854,-0.0836577,0.0323187,0.0014789,-0.000773344,-0.000783725,0.00172477,-0.00101922,-0.304002,0.0091025,1042,885,1.19874,0.883498,-12.1447,1.33027,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.108251,-0.0852312,0.0325622,0.00153085,-0.000717887,-0.000944857,0.00187514,-0.00106218,-0.349431,0.00866214,1049,885,1.20304,0.902363,-11.8226,1.25928,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.108927,-0.0875412,0.0361167,0.00162111,-0.000683509,-0.00104813,0.00202649,-0.00108889,-0.369045,0.00874217,1056,885,1.22019,0.925083,-11.542,1.18539,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.10956,-0.0907386,0.040831,0.00174021,-0.000672214,-0.00111532,0.00217683,-0.00110883,-0.373134,0.0093282,1063,885,1.24054,0.956419,-11.2825,1.12228,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.111158,-0.0946476,0.0439264,0.00186401,-0.00067836,-0.00115714,0.0023118,-0.00112616,-0.369235,0.00966002,1070,885,1.26592,0.994809,-10.9683,1.03412,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.112369,-0.0980526,0.0460964,0.00198164,-0.000696108,-0.00118009,0.00242747,-0.00114194,-0.361222,0.00965091,1077,885,1.28455,1.03045,-10.6418,0.918544,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.112987,-0.100371,0.0484899,0.00207917,-0.000724409,-0.00119321,0.00251824,-0.00116348,-0.352596,0.00928886,1084,885,1.29785,1.05116,-10.2812,0.823526,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.114105,-0.102337,0.0504871,0.00213535,-0.000754922,-0.00122428,0.00258423,-0.0012038,-0.351426,0.0086445,1091,885,1.31505,1.06698,-9.93785,0.757401,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.116229,-0.104176,0.0479903,0.00217171,-0.0007986,-0.00125989,0.00263412,-0.00126101,-0.35176,0.00771743,1098,885,1.32862,1.08174,-9.55445,0.685425,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.118843,-0.106758,0.046573,0.00218606,-0.000853133,-0.00129485,0.00266292,-0.00132998,-0.352856,0.00798425,1105,885,1.35037,1.10637,-9.12434,0.590259,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.121064,-0.110059,0.0460356,0.00216649,-0.000911711,-0.00133149,0.00266251,-0.00140773,-0.3566,0.00928194,1112,885,1.37077,1.1447,-8.67167,0.485497,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.122779,-0.1135,0.0466094,0.00211053,-0.000974066,-0.00137516,0.00263457,-0.00149811,-0.364086,0.00973294,1119,885,1.38953,1.18262,-8.27546,0.45738,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.124431,-0.116594,0.0486298,0.00203603,-0.00104072,-0.00143303,0.00260008,-0.00160476,-0.374979,0.00972341,1126,885,1.41215,1.22219,-7.94781,0.433554,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.125953,-0.119408,0.0508948,0.0019687,-0.00111653,-0.00150211,0.00257922,-0.00172705,-0.386047,0.00862211,1133,885,1.43431,1.2519,-7.64741,0.406911,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.126838,-0.122168,0.0531967,0.0019142,-0.00120201,-0.0015689,0.00256724,-0.00185505,-0.394425,0.00855587,1140,885,1.45026,1.2736,-7.35626,0.382592,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.127596,-0.125903,0.0580629,0.00186097,-0.00129711,-0.00163153,0.00255245,-0.00198859,-0.400874,0.00833526,1147,885,1.47311,1.30732,-7.02594,0.275622,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.128266,-0.129801,0.0628916,0.00180055,-0.00139577,-0.00169711,0.00253355,-0.00212876,-0.407708,0.00769955,1154,885,1.49504,1.34234,-6.65493,0.169656,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.129785,-0.133921,0.0660642,0.00175868,-0.00149903,-0.00176831,0.00253401,-0.00227435,-0.413213,0.00693121,1161,885,1.52024,1.38836,-6.23259,0.0248799,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.131273,-0.138063,0.0702846,0.001764,-0.00160747,-0.00185917,0.00258789,-0.00243136,-0.417141,0.00700252,1168,885,1.54858,1.43196,-5.83719,-0.0342807,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.132865,-0.142607,0.07688,0.00182355,-0.00172431,-0.00198376,0.00271085,-0.00261161,-0.42059,0.00760789,1175,885,1.58572,1.47658,-5.45072,-0.0556796,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.134584,-0.147509,0.0856604,0.0019396,-0.00183998,-0.00215245,0.00291414,-0.00281451,-0.425143,0.00793363,1182,885,1.63129,1.52431,-5.00705,-0.0780987,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.136209,-0.151446,0.0956316,0.00210675,-0.00194157,-0.00236619,0.00319644,-0.00303127,-0.431573,0.00762154,1189,885,1.67985,1.56068,-4.49747,-0.181666,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.138245,-0.154703,0.106328,0.00232834,-0.00202585,-0.00262516,0.0035617,-0.00325921,-0.439216,0.00760223,1196,885,1.73502,1.59049,-3.95691,-0.322712,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.140058,-0.158344,0.117206,0.00264676,-0.00209262,-0.00293342,0.00404806,-0.00349392,-0.445651,0.00778955,1203,885,1.7888,1.63085,-3.46962,-0.417722,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.141162,-0.163256,0.129511,0.00309248,-0.00214816,-0.00329662,0.00468331,-0.00373899,-0.449601,0.00785038,1210,885,1.84056,1.68018,-3.03935,-0.472088,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.142087,-0.169027,0.141612,0.00360015,-0.00219805,-0.00373633,0.00543021,-0.00402811,-0.455455,0.00787101,1217,885,1.8902,1.73965,-2.60473,-0.506893,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.142847,-0.175239,0.157878,0.00405839,-0.00223169,-0.00428756,0.00623073,-0.00440402,-0.468961,0.00764578,1224,885,1.9523,1.78987,-2.14074,-0.545677,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.146062,-0.180888,0.17901,0.00454008,-0.00225414,-0.0049669,0.00716048,-0.00487454,-0.485462,0.00761249,1231,885,2.05522,1.83126,-1.58221,-0.606201,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.15033,-0.186835,0.202589,0.00517327,-0.00226877,-0.00578598,0.00833146,-0.00542697,-0.49964,0.00793543,1238,885,2.17717,1.87514,-0.993411,-0.668475,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.155065,-0.192693,0.228886,0.00586969,-0.00226492,-0.00676713,0.00969776,-0.006093,-0.514807,0.00785324,1245,885,2.31325,1.92157,-0.380937,-0.771128,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.159971,-0.198493,0.256062,0.00646764,-0.00223705,-0.00798908,0.011213,-0.00698241,-0.535982,0.00944766,1252,885,2.45449,1.97338,0.208803,-0.854697,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.173852,-0.199587,0.286394,0.00637987,-0.00215605,-0.00948937,0.0125169,-0.00829308,-0.57407,0.0124975,1259,885,2.69552,1.96241,0.958685,-0.96051,-0.705923,-2.88525
