 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3721,-0.144727,1.33255,-0.0619921,-0.184673,0.0604939,0.00306249,-0.00173445,0.000653919,0.00315003,-0.00182199,0.133085,0.00731957,1539,913,-0.345093,1.86433,20.5552,-4.34925,21.2045,-6.26905
20.1132,-0.138062,1.31691,-0.0594002,-0.179805,0.0562651,0.00293762,-0.001599,0.000624219,0.00302195,-0.00168332,0.134272,0.00750826,1546,913,-0.33564,1.81782,21.4262,-4.47035,22.0475,-6.33864
20.8553,-0.130543,1.30056,-0.0565154,-0.174421,0.051111,0.0028751,-0.00147691,0.00060333,0.00295719,-0.001559,0.135235,0.00757855,1553,913,-0.327193,1.77219,22.3117,-4.61846,22.9019,-6.42475
21.6024,-0.121441,1.27414,-0.0539827,-0.169756,0.0454044,0.00282109,-0.00136837,0.000586833,0.00290173,-0.00144902,0.136573,0.00790856,1560,913,-0.324291,1.72893,23.2444,-4.77568,23.8074,-6.53294
22.3564,-0.11139,1.23295,-0.0524401,-0.165692,0.0417654,0.00274068,-0.00126947,0.000572032,0.00282068,-0.00134947,0.138955,0.0080597,1567,913,-0.322875,1.6852,24.2373,-4.92664,24.7836,-6.64549
23.1079,-0.102609,1.2,-0.0518724,-0.161738,0.0401393,0.00266011,-0.00117416,0.000554732,0.00273875,-0.00125281,0.140831,0.00777201,1574,913,-0.323017,1.64203,25.1938,-5.05969,25.7336,-6.73989
23.8563,-0.0930966,1.17686,-0.0513333,-0.157625,0.0391403,0.00261704,-0.00108413,0.00053781,0.0026936,-0.0011607,0.141413,0.00732282,1581,913,-0.321081,1.59941,26.1173,-5.22138,26.6509,-6.85873
24.6046,-0.0831475,1.15611,-0.0512422,-0.15384,0.038877,0.00259009,-0.000998547,0.00052588,0.00266557,-0.00107402,0.142548,0.0076724,1588,913,-0.320557,1.56361,27.0346,-5.39463,27.5666,-6.98854
25.3558,-0.0741092,1.13031,-0.0504429,-0.150714,0.0386911,0.00256172,-0.000920302,0.00051484,0.00263624,-0.00099483,0.14376,0.00844416,1595,913,-0.312939,1.52786,27.9892,-5.53046,28.5121,-7.09433
26.0982,-0.0695227,1.12743,-0.0475141,-0.147012,0.0340292,0.00253915,-0.000848629,0.000499915,0.00261138,-0.000920859,0.143491,0.00899642,1602,913,-0.302898,1.49488,28.8769,-5.60764,29.3691,-7.13171
26.8407,-0.0624018,1.12658,-0.0442745,-0.143571,0.0298485,0.00251652,-0.000791772,0.000474399,0.0025832,-0.000858455,0.139649,0.00940623,1609,913,-0.28815,1.46092,29.7682,-5.73251,30.2264,-7.22261
27.579,-0.0564786,1.13766,-0.0413114,-0.140099,0.0257605,0.00249806,-0.000741557,0.00045925,0.00256191,-0.000805402,0.138135,0.00948369,1616,913,-0.275801,1.42534,30.6146,-5.84361,31.0418,-7.30067
28.3129,-0.0489682,1.16122,-0.0401727,-0.136646,0.0221802,0.00249064,-0.000700523,0.000451744,0.00255336,-0.00076324,0.137951,0.00888892,1623,913,-0.278795,1.39316,31.3976,-6.00261,31.8133,-7.42326
29.0516,-0.0420769,1.175,-0.0395023,-0.13325,0.0188195,0.00248735,-0.000668793,0.000448859,0.00254995,-0.000731387,0.138558,0.00890035,1630,913,-0.285405,1.36026,32.2253,-6.13734,32.6345,-7.52316
29.7936,-0.0350965,1.1828,-0.0381302,-0.129952,0.0164024,0.00247265,-0.0006494,0.000450553,0.00253637,-0.00071312,0.140495,0.00956595,1637,913,-0.281747,1.32699,33.0945,-6.26618,33.4894,-7.6186
30.5448,-0.0263519,1.17076,-0.0358378,-0.127166,0.0149799,0.00244974,-0.000643185,0.000453107,0.00251475,-0.000708197,0.142509,0.00976519,1644,913,-0.265507,1.29664,34.0659,-6.40416,34.4366,-7.72987
31.2942,-0.0164119,1.16498,-0.032631,-0.124664,0.0120524,0.00246058,-0.000647509,0.000453075,0.00252528,-0.000712209,0.141841,0.0102407,1651,913,-0.246768,1.2697,35.0288,-6.56827,35.3662,-7.87137
32.0477,-0.00588776,1.15174,-0.0304331,-0.122625,0.00888564,0.00254586,-0.000659833,0.000444945,0.00260648,-0.000720444,0.135389,0.00996305,1658,913,-0.23851,1.24694,36.021,-6.73096,36.3359,-8.01695
-31.7904,-1.29264,1.64459,0.116842,-0.116084,0.00575683,0.00189669,-0.000524506,-0.000792999,0.0021333,-0.000761109,-0.289957,0.00869901,1035,920,1.21454,1.23743,-13.2639,1.61684,-14.4807,0.399983
-31.1051,-1.28575,1.64838,0.118549,-0.118776,0.00649838,0.00207278,-0.000595646,-0.00089635,0.00234592,-0.00086878,-0.295781,0.00812423,1042,920,1.23347,1.25947,-13.0682,1.53551,-14.3027,0.284726
-30.4162,-1.27745,1.64193,0.119442,-0.121548,0.00792146,0.00221309,-0.000669324,-0.000957546,0.00250219,-0.000958427,-0.293218,0.00866399,1049,920,1.24609,1.28766,-12.8318,1.42901,-14.0746,0.149559
-29.7228,-1.26924,1.62236,0.120578,-0.124477,0.00900741,0.00231848,-0.000742283,-0.000994868,0.00261343,-0.00103723,-0.288215,0.0103356,1056,920,1.26014,1.31751,-12.5307,1.3396,-13.7847,0.0296018
-29.0296,-1.2629,1.60517,0.121902,-0.127376,0.0113481,0.00240016,-0.000812409,-0.00102867,0.00270131,-0.00111356,-0.284801,0.0107013,1063,920,1.27994,1.34423,-12.2311,1.28908,-13.497,-0.0528025
-28.3311,-1.25554,1.57265,0.124732,-0.1306,0.0105648,0.0024642,-0.00087947,-0.00106529,0.00277476,-0.00119003,-0.283662,0.0106781,1070,920,1.30556,1.3754,-11.8413,1.23737,-13.1381,-0.141737
-27.6365,-1.24933,1.55525,0.127336,-0.132992,0.0125341,0.00250947,-0.000944372,-0.00109618,0.002828,-0.0012629,-0.282793,0.00982178,1077,920,1.3372,1.39742,-11.511,1.18475,-12.8338,-0.220588
-26.9415,-1.2434,1.53873,0.129012,-0.135809,0.0148157,0.00253428,-0.00100786,-0.00111868,0.002858,-0.00133158,-0.281681,0.00885309,1084,920,1.36034,1.43174,-11.1867,1.13344,-12.5253,-0.294392
-26.2446,-1.23691,1.51774,0.13032,-0.138384,0.015545,0.00254719,-0.00107022,-0.00114715,0.00288029,-0.00140333,-0.282607,0.00851139,1091,920,1.37504,1.45892,-10.8384,1.0785,-12.1905,-0.375341
-25.5433,-1.22833,1.48477,0.131712,-0.140938,0.0150196,0.0025661,-0.00113776,-0.0011858,0.00291321,-0.00148486,-0.284765,0.00809973,1098,920,1.38668,1.48613,-10.4306,0.991942,-11.7983,-0.4885
-24.8376,-1.21885,1.43964,0.133745,-0.143624,0.0133692,0.00258397,-0.00121063,-0.00123014,0.00294786,-0.00157452,-0.287613,0.00875879,1105,920,1.40124,1.51821,-9.95678,0.897368,-11.3478,-0.608543
-24.1326,-1.21078,1.39902,0.135842,-0.147697,0.014869,0.00259472,-0.00128874,-0.00126903,0.00297263,-0.00166666,-0.289435,0.00946284,1112,920,1.42621,1.56572,-9.49603,0.839409,-10.9081,-0.702865
-23.4272,-1.20385,1.35951,0.137678,-0.152321,0.0169901,0.00260462,-0.00137406,-0.00130074,0.00299213,-0.00176156,-0.289541,0.00949041,1119,920,1.45053,1.61519,-9.03513,0.813572,-10.4652,-0.774039
-22.7238,-1.19732,1.32844,0.13935,-0.156122,0.020056,0.00262701,-0.00146903,-0.00133215,0.00302214,-0.00186416,-0.288349,0.00918627,1126,920,1.47618,1.65274,-8.60377,0.781885,-10.0492,-0.844739
-22.0221,-1.19023,1.30521,0.140956,-0.158945,0.0225118,0.00266861,-0.00157909,-0.001361,0.00306727,-0.00197775,-0.284946,0.00856522,1133,920,1.49926,1.68081,-8.19685,0.720305,-9.65762,-0.934819
-21.3219,-1.18297,1.289,0.142761,-0.161968,0.0252195,0.00272413,-0.00170528,-0.00137982,0.00311879,-0.00209995,-0.27859,0.00812777,1140,920,1.52521,1.70969,-7.80896,0.651985,-9.28718,-1.03481
-20.6216,-1.17538,1.27467,0.144451,-0.166151,0.0286301,0.00281177,-0.00184622,-0.00139228,0.0031962,-0.00223065,-0.269401,0.00774226,1147,920,1.55233,1.75049,-7.42273,0.586846,-8.91659,-1.14353
-19.9185,-1.16771,1.25352,0.146816,-0.171127,0.0317973,0.00293718,-0.00200174,-0.00140833,0.00331054,-0.0023751,-0.259148,0.0075353,1154,920,1.58554,1.79757,-6.99295,0.53762,-8.5098,-1.24683
-19.2143,-1.16052,1.23073,0.149087,-0.175445,0.0375938,0.00309899,-0.00217253,-0.00142973,0.00346179,-0.00253533,-0.248508,0.00742355,1161,920,1.62618,1.83953,-6.55144,0.48893,-8.08831,-1.33837
-18.5107,-1.15522,1.21209,0.151731,-0.179214,0.0431733,0.0033081,-0.00235787,-0.00145903,0.00366174,-0.00271151,-0.237793,0.0073151,1168,920,1.66992,1.87866,-6.11496,0.467776,-7.67618,-1.39383
-17.808,-1.15113,1.19812,0.154575,-0.182825,0.0506586,0.00359339,-0.00255933,-0.00151733,0.00394723,-0.00291317,-0.229106,0.00741008,1175,920,1.72189,1.91551,-5.68906,0.464725,-7.27549,-1.42834
-17.1049,-1.1461,1.18532,0.157525,-0.186436,0.0576964,0.00398558,-0.00277401,-0.00162311,0.00435512,-0.00314355,-0.223858,0.00762527,1182,920,1.77363,1.94906,-5.25832,0.444871,-6.87165,-1.48338
-16.3982,-1.13955,1.1631,0.159558,-0.189961,0.0684052,0.00449031,-0.00300239,-0.0017676,0.00488637,-0.00339845,-0.220425,0.0081124,1189,920,1.82817,1.97935,-4.79265,0.400331,-6.42065,-1.5609
-15.6887,-1.13195,1.13472,0.161666,-0.193646,0.0827757,0.00512269,-0.0032467,-0.00193451,0.0055482,-0.0036722,-0.21651,0.00824142,1196,920,1.89561,2.00661,-4.29484,0.342693,-5.93603,-1.6543
-14.9766,-1.12297,1.10067,0.164531,-0.198883,0.0982468,0.00593275,-0.00351557,-0.00211901,0.00638622,-0.00396904,-0.210823,0.00823391,1203,920,1.97454,2.05034,-3.75779,0.277081,-5.41979,-1.77081
-14.2631,-1.11426,1.06433,0.169362,-0.204896,0.112446,0.00696118,-0.00380724,-0.00231958,0.00743958,-0.00428564,-0.203391,0.00838192,1210,920,2.06923,2.11038,-3.18121,0.220671,-4.88601,-1.87935
-13.5502,-1.10692,1.03195,0.175648,-0.210864,0.125496,0.00817425,-0.0041278,-0.00254719,0.0086808,-0.00463434,-0.196304,0.0087444,1217,920,2.17492,2.16807,-2.59642,0.19217,-4.36069,-1.96259
-12.8358,-1.0997,0.997461,0.182817,-0.216629,0.146179,0.00952401,-0.00448321,-0.00281579,0.0100689,-0.00502806,-0.191135,0.00885002,1224,920,2.31473,2.22501,-1.99024,0.157856,-3.81857,-2.04087
-12.1202,-1.09193,0.961441,0.191202,-0.223438,0.171973,0.0112133,-0.00490873,-0.00313729,0.0118023,-0.00549772,-0.185578,0.00863467,1231,920,2.484,2.28727,-1.35943,0.125252,-3.26197,-2.12915
-11.3988,-1.0825,0.910637,0.202336,-0.230919,0.202054,0.0134301,-0.00544525,-0.00352588,0.0140673,-0.00608237,-0.178769,0.00823243,1238,920,2.69531,2.34603,-0.631931,0.086083,-2.63579,-2.23745
-10.6718,-1.07281,0.845157,0.214507,-0.238114,0.233201,0.0161083,-0.00609907,-0.00398164,0.0168006,-0.00679138,-0.172152,0.00787296,1245,920,2.9208,2.40847,0.175885,0.0453496,-1.94055,-2.33654
-9.94347,-1.06306,0.778471,0.228404,-0.244671,0.264099,0.018989,-0.00683852,-0.00458766,0.0197797,-0.0076292,-0.170674,0.00753144,1252,920,3.16304,2.46121,1.0162,0.00145005,-1.23216,-2.43527
-9.21221,-1.0537,0.705555,0.245682,-0.251077,0.296499,0.0209143,-0.00763952,-0.00538892,0.0218975,-0.0086227,-0.180462,0.00756896,1259,920,3.44421,2.51006,1.92616,-0.0286705,-0.489786,-2.51961
-8.47713,-1.04441,0.623967,0.264716,-0.259382,0.334238,0.0209662,-0.00833501,-0.00632877,0.0222747,-0.00964352,-0.203884,0.00799093,1266,920,3.7612,2.57992,2.89689,-0.0349292,0.296736,-2.59383
-7.7388,-1.03438,0.535547,0.285824,-0.271019,0.37794,0.020493,-0.00875154,-0.00720593,0.0221721,-0.0104307,-0.228938,0.00861661,1273,920,4.11955,2.67335,3.92407,-0.00909293,1.11985,-2.67653
-6.99699,-1.02324,0.439714,0.316252,-0.281366,0.425548,0.0178939,-0.00890591,-0.00804299,0.0201224,-0.0111344,-0.270293,0.0106544,1280,920,4.58361,2.75228,5.08781,-0.0147172,1.982,-2.77473
-6.25597,-1.01135,0.348987,0.36854,-0.292235,0.44397,0.0126177,-0.00876083,-0.0088917,0.0158325,-0.0119756,-0.346927,0.0120947,1287,920,5.16411,2.86333,6.48564,-0.032916,2.8312,-2.8933
-5.51776,-0.999755,0.269067,0.427538,-0.303576,0.461114,0.00473978,-0.00842272,-0.00973484,0.00990927,-0.0135922,-0.488162,0.0134271,1294,920,5.80583,2.96525,7.91883,-0.0348112,3.64372,-3.01598
-4.7855,-0.991886,0.208734,0.489755,-0.312473,0.460082,-0.00496284,-0.0079516,-0.010505,0.00415356,-0.017068,-0.714745,0.0168544,1301,920,6.41591,3.05468,9.32187,0.00109334,4.38285,-3.07972
-4.05659,-0.984542,0.160416,0.539107,-0.326625,0.448783,-0.0157913,-0.00748374,-0.0112148,0.000321846,-0.0235969,-0.962756,0.0291482,1308,920,6.86326,3.20785,10.5525,0.0919474,5.08025,-3.14395
-3.34039,-0.976462,0.150717,0.509263,-0.331061,0.478641,-0.0267223,-0.00712853,-0.0115427,-0.00178567,-0.0320651,-1.13728,0.0437981,1315,920,6.67375,3.29871,10.7773,-0.0532988,5.62559,-3.26075
-0.492564,-0.951304,0.179048,-0.0663695,-0.420931,0.71894,-0.0558077,-0.00810811,-0.00952506,-0.0062764,-0.0576394,-1.38081,0.0269248,1343,920,1.89302,4.02563,6.62822,0.454556,7.60889,-3.64161
0.219733,-0.945353,0.189771,-0.154495,-0.434763,0.650509,-0.0572675,-0.00901289,-0.00848883,-0.00756312,-0.0587173,-1.40164,0.0277294,1350,920,0.801185,4.12398,6.23726,0.611346,8.10989,-3.73269
0.91988,-0.941753,0.235982,-0.271226,-0.449088,0.496078,-0.0552335,-0.0102191,-0.00716011,-0.00910763,-0.0563449,-1.4168,0.0334913,1357,920,-0.873117,4.31239,5.434,0.783314,8.47118,-3.80925
1.61172,-0.937747,0.306709,-0.376288,-0.453785,0.351327,-0.0488181,-0.0116251,-0.00560907,-0.0107976,-0.0496456,-1.42433,0.0406039,1364,920,-2.40125,4.41398,4.65151,0.800551,8.73848,-3.9178
2.30037,-0.934897,0.387484,-0.42538,-0.405088,0.283408,-0.0383915,-0.0131735,-0.00400954,-0.0125513,-0.0390136,-1.41686,0.0387337,1371,920,-3.11685,3.98004,4.3937,0.182925,8.97177,-4.01193
2.98992,-0.931503,0.467048,-0.428153,-0.36873,0.254199,-0.026449,-0.0146449,-0.00272376,-0.0140467,-0.0270472,-1.35461,0.0359697,1378,920,-3.24366,3.692,4.62276,-0.365396,9.21805,-4.11596
3.67922,-0.928784,0.548502,-0.409742,-0.337731,0.26854,-0.0153261,-0.0154641,-0.00153707,-0.0138565,-0.0169337,-0.762963,0.032761,1385,920,-3.00888,3.37874,5.061,-0.80471,9.46432,-4.20762
4.3665,-0.927855,0.636599,-0.366338,-0.328211,0.281663,-0.00535798,-0.0157242,-0.000485544,-0.00533529,-0.0157469,-0.0467027,0.0262694,1392,920,-2.53338,3.2487,5.74461,-0.945183,9.69062,-4.26845
5.05548,-0.927771,0.721221,-0.311284,-0.322723,0.282013,0.00324894,-0.0154907,0.00040857,0.00325784,-0.0154996,0.0217887,0.0208434,1399,920,-1.99056,3.17767,6.57806,-1.02635,9.93926,-4.30826
5.74914,-0.926221,0.794482,-0.262988,-0.312732,0.281097,0.0102478,-0.0148445,0.00107706,0.010294,-0.0148906,0.042819,0.0160479,1406,920,-1.51924,3.07459,7.39616,-1.18773,10.2434,-4.36716
6.44453,-0.922023,0.864492,-0.225217,-0.301464,0.268123,0.0154639,-0.0138546,0.00154688,0.0155453,-0.013936,0.0525665,0.010854,1413,920,-1.19464,2.97107,8.12808,-1.41604,10.5695,-4.4775
7.13694,-0.918909,0.943745,-0.197001,-0.290586,0.25332,0.0187349,-0.0126259,0.00167047,0.0188236,-0.0127146,0.0530661,0.00988347,1420,920,-0.970227,2.86138,8.72851,-1.61518,10.8647,-4.57417
7.82813,-0.91439,1.02756,-0.177756,-0.278722,0.242774,0.0201083,-0.0112506,0.00152818,0.0201826,-0.0113249,0.0485786,0.00904543,1427,920,-0.818171,2.73869,9.22183,-1.85973,11.149,-4.7041
8.52464,-0.910406,1.09847,-0.1598,-0.268847,0.230886,0.0198805,-0.00982309,0.00138999,0.0199454,-0.009888,0.0466596,0.00870148,1434,920,-0.683952,2.64194,9.76365,-2.06359,11.4953,-4.81019
9.22644,-0.906487,1.15672,-0.142816,-0.260972,0.218709,0.0185416,-0.00845254,0.00131405,0.0186055,-0.00851636,0.0485262,0.00847435,1441,920,-0.560614,2.56587,10.3562,-2.23236,11.9027,-4.90243
9.93172,-0.90325,1.20721,-0.127598,-0.254561,0.204815,0.0166065,-0.00720604,0.00125652,0.0166727,-0.00727216,0.0525723,0.00843486,1448,920,-0.461173,2.50841,10.9707,-2.36568,12.3507,-4.97278
10.6393,-0.900946,1.2531,-0.11456,-0.248176,0.185734,0.0144906,-0.00613286,0.0011885,0.0145588,-0.00620112,0.0573756,0.00817421,1455,920,-0.402523,2.45702,11.5899,-2.47572,12.8261,-5.01921
11.3499,-0.897962,1.2926,-0.102768,-0.242622,0.167446,0.0125031,-0.00524066,0.00110072,0.0125711,-0.00530868,0.0617188,0.00793267,1462,920,-0.353548,2.40959,12.2304,-2.58097,13.3365,-5.07325
12.0644,-0.892551,1.32383,-0.0930076,-0.236385,0.150476,0.0107641,-0.00451792,0.001006,0.01083,-0.00458386,0.0654528,0.00788526,1469,920,-0.319972,2.35724,12.8919,-2.7387,13.8901,-5.16911
12.7835,-0.886205,1.34485,-0.0869862,-0.230891,0.137286,0.00925489,-0.00394772,0.000900877,0.00931608,-0.00400891,0.0678159,0.00770738,1476,920,-0.308838,2.31026,13.5642,-2.89931,14.4949,-5.27405
13.5079,-0.879989,1.35379,-0.0819564,-0.225088,0.125213,0.00794307,-0.00350253,0.000807229,0.00799972,-0.00355918,0.0700652,0.00778576,1483,920,-0.303495,2.25787,14.2845,-3.04749,15.1588,-5.36432
14.235,-0.873042,1.35776,-0.0771159,-0.219048,0.111165,0.00679574,-0.00314247,0.000746288,0.00685146,-0.0031982,0.0745357,0.00782985,1490,920,-0.307773,2.20571,15.0319,-3.2089,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.073488,-0.213469,0.0996108,0.00578483,-0.00284101,0.000703442,0.00584182,-0.002898,0.0808388,0.00734472,1497,920,-0.314667,2.15246,15.7862,-3.36322,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.0709219,-0.208223,0.0903767,0.00493449,-0.00258665,0.000672048,0.00499407,-0.00264623,0.0884211,0.00751135,1504,920,-0.323321,2.10222,16.5212,-3.49195,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.0681727,-0.202842,0.0810096,0.00427564,-0.00237412,0.000646812,0.00433797,-0.00243645,0.0960687,0.00788814,1511,920,-0.331001,2.05189,17.3087,-3.63946,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0650027,-0.19757,0.0730078,0.00379041,-0.00219519,0.000620234,0.00385401,-0.00225878,0.102175,0.00786362,1518,920,-0.329687,1.99629,18.1807,-3.8032,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0628414,-0.192547,0.0671616,0.00343828,-0.0020387,0.000591961,0.00350153,-0.00210195,0.106444,0.00771022,1525,920,-0.330051,1.94282,19.0633,-3.95772,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0610468,-0.187677,0.0619319,0.00316896,-0.00189095,0.000566792,0.00323167,-0.00195366,0.110197,0.00776446,1532,920,-0.331753,1.89279,19.9306,-4.06613,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0577917,-0.182946,0.0548365,0.00295851,-0.00174874,0.000546496,0.00302112,-0.00181135,0.114075,0.00764012,1539,920,-0.326832,1.8475,20.7742,-4.14373,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0557939,-0.178377,0.0516911,0.00282349,-0.00161235,0.000532441,0.00288651,-0.00167537,0.117802,0.00764209,1546,920,-0.318967,1.80276,21.614,-4.25699,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0541955,-0.173529,0.0495755,0.00275229,-0.00148732,0.000524925,0.00281632,-0.00155134,0.121373,0.00779997,1553,920,-0.311108,1.75989,22.5116,-4.40833,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.052474,-0.169436,0.0469513,0.00269301,-0.00137448,0.000519464,0.00275831,-0.00143978,0.125038,0.00845112,1560,920,-0.304005,1.71834,23.4741,-4.55075,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0509036,-0.165161,0.0437356,0.00261418,-0.00127074,0.000512914,0.00268076,-0.00133732,0.129081,0.00866216,1567,920,-0.30073,1.67574,24.4994,-4.67496,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.0498314,-0.160779,0.0407741,0.00254081,-0.0011713,0.00050096,0.00260723,-0.00123771,0.131812,0.00850185,1574,920,-0.30134,1.63487,25.4641,-4.82418,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.04919,-0.156537,0.0386218,0.00250305,-0.00107836,0.000487586,0.00256825,-0.00114356,0.132921,0.00832679,1581,920,-0.302965,1.59439,26.3906,-4.99005,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0478828,-0.15321,0.0353726,0.0024758,-0.000990371,0.000478796,0.00254072,-0.00105529,0.134772,0.0087615,1588,920,-0.302521,1.55949,27.3152,-5.17559,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0463646,-0.150239,0.0337929,0.00244548,-0.00091108,0.000471315,0.00251041,-0.000976004,0.13689,0.00898695,1595,920,-0.293596,1.52264,28.2493,-5.31143,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0442082,-0.146687,0.0313506,0.00242352,-0.000840745,0.000460266,0.00248718,-0.000904401,0.137432,0.00895332,1602,920,-0.282219,1.48793,29.0938,-5.38715,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0418891,-0.143295,0.02955,0.00239975,-0.000786301,0.000440395,0.0024595,-0.000846055,0.134858,0.00889549,1609,920,-0.266863,1.45261,29.918,-5.46547,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0399563,-0.139907,0.0280623,0.00237216,-0.000738875,0.000430167,0.00243055,-0.000797258,0.1349,0.0087843,1616,920,-0.254004,1.41792,30.7463,-5.56552,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0392056,-0.136431,0.0255225,0.00235065,-0.00070185,0.000427938,0.0024095,-0.000760709,0.136683,0.00843533,1623,920,-0.256501,1.38269,31.5863,-5.73874,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0385903,-0.132985,0.0221292,0.00233237,-0.000675103,0.00043104,0.00239293,-0.000735661,0.13958,0.00867115,1630,920,-0.263734,1.34969,32.4435,-5.87488,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0360173,-0.129405,0.0163451,0.0023051,-0.000663031,0.000439837,0.00236891,-0.000726837,0.144063,0.00978403,1637,920,-0.262205,1.31826,33.2792,-6.01188,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0328141,-0.126398,0.0112427,0.00227449,-0.000666771,0.000448895,0.00234147,-0.000733756,0.148129,0.0101901,1644,920,-0.252136,1.28851,34.2413,-6.1371,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0301133,-0.123563,0.00840695,0.00228421,-0.000684398,0.000452607,0.00235169,-0.000751871,0.147986,0.0100417,1651,920,-0.237892,1.2606,35.2115,-6.28651,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0285108,-0.121147,0.00518375,0.00236998,-0.000712971,0.000446721,0.00243341,-0.000776396,0.141037,0.00970277,1658,920,-0.235541,1.23562,36.2136,-6.47044,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.115403,-0.115887,0.00368594,0.00198494,-0.000536843,-0.000722444,0.00217724,-0.000729146,-0.260151,0.00840544,1035,927,1.1938,1.23525,-13.3326,1.55764,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.116769,-0.118287,0.00443048,0.00213192,-0.000613866,-0.000820979,0.00235866,-0.000840611,-0.269471,0.00828051,1042,927,1.20923,1.25489,-13.1372,1.47766,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.118181,-0.120886,0.00576295,0.00224715,-0.000693093,-0.000881984,0.00249143,-0.000937367,-0.270187,0.00953802,1049,927,1.22683,1.27848,-12.8541,1.37422,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.119414,-0.123438,0.0078195,0.00233032,-0.000769174,-0.000922095,0.0025839,-0.00102275,-0.268367,0.0105632,1056,927,1.24478,1.30184,-12.5522,1.30254,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.120825,-0.126413,0.0101992,0.00239221,-0.000839484,-0.000959882,0.00265582,-0.00110309,-0.268014,0.0107925,1063,927,1.26555,1.33108,-12.2449,1.26273,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.12323,-0.129653,0.0104096,0.00243838,-0.000906084,-0.00100049,0.00271482,-0.00118253,-0.269582,0.0104325,1070,927,1.28988,1.36204,-11.8783,1.21859,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.125695,-0.132041,0.0114691,0.00246743,-0.000971016,-0.00103528,0.00275508,-0.00125867,-0.27101,0.00926035,1077,927,1.31732,1.3907,-11.5778,1.16042,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.127401,-0.134839,0.0132764,0.0024798,-0.00103464,-0.00106185,0.00277571,-0.00133056,-0.27178,0.00875529,1084,927,1.33934,1.42602,-11.2628,1.10755,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.128792,-0.137463,0.0142941,0.00248419,-0.00109726,-0.00109287,0.00279133,-0.0014044,-0.273977,0.00884883,1091,927,1.35574,1.45562,-10.9104,1.04804,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.130239,-0.140493,0.0150291,0.00249844,-0.0011645,-0.00113252,0.00282031,-0.00148637,-0.276908,0.00887949,1098,927,1.37187,1.48109,-10.4958,0.956714,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.132292,-0.14363,0.0135224,0.00251459,-0.00123758,-0.00117616,0.00285279,-0.00157578,-0.279991,0.0090843,1105,927,1.38714,1.51094,-10.0031,0.868852,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.134422,-0.147484,0.0133263,0.00252569,-0.00131683,-0.00121267,0.00287639,-0.00166753,-0.281517,0.00943812,1112,927,1.40717,1.55539,-9.50008,0.814461,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.136112,-0.151817,0.0148104,0.00253834,-0.00140286,-0.00123985,0.00289594,-0.00176045,-0.280797,0.00925254,1119,927,1.428,1.60338,-9.02961,0.790232,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.137575,-0.155674,0.0186732,0.00256528,-0.00149781,-0.00126367,0.00292624,-0.00185876,-0.278229,0.00868119,1126,927,1.454,1.64529,-8.60731,0.768968,-10.0353,-0.857199
