 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6974,3.22166,1.4355,-0.0549526,-0.151399,0.0791007,0.00181533,-0.00168137,0.00168518,0.00249526,-0.0023613,0.383501,0.00760306,1504,878,-0.216753,1.51471,16.6446,-5.29703,17.226,-6.84557
16.427,3.22952,1.43912,-0.0558013,-0.147073,0.0764699,0.00160694,-0.00154417,0.00146448,0.00218245,-0.00211968,0.374439,0.00755724,1511,878,-0.233625,1.46698,17.3568,-5.43761,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.0539251,-0.143219,0.0725983,0.00149853,-0.00143283,0.00129133,0.00198624,-0.00192054,0.361122,0.00774305,1518,878,-0.229161,1.42759,18.1552,-5.5926,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.0529211,-0.138882,0.0700973,0.00146154,-0.0013367,0.00115554,0.00187703,-0.00175219,0.34517,0.0082293,1525,878,-0.227999,1.3835,18.9602,-5.74833,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.0521537,-0.134329,0.0682474,0.00146901,-0.0012515,0.00104435,0.00182368,-0.00160617,0.327387,0.00836395,1532,878,-0.2267,1.33583,19.7991,-5.91893,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.0510418,-0.130264,0.0644662,0.00149382,-0.00117405,0.000947572,0.00179612,-0.00147635,0.308822,0.00794071,1539,878,-0.229562,1.29849,20.6323,-6.03774,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.049644,-0.126703,0.0618141,0.00153566,-0.0011033,0.000862466,0.00179253,-0.00136017,0.289464,0.00774786,1546,878,-0.225471,1.26761,21.3888,-6.10923,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.0476308,-0.122947,0.0573375,0.001584,-0.0010383,0.000788368,0.00180276,-0.00125706,0.27068,0.00767593,1553,878,-0.222659,1.23761,22.172,-6.22595,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.046088,-0.119173,0.0539632,0.00160833,-0.000978917,0.000720761,0.00179557,-0.00116616,0.254163,0.00726368,1560,878,-0.220138,1.19918,22.9717,-6.38758,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.0450268,-0.11589,0.0510794,0.00159399,-0.000922422,0.000660476,0.00175681,-0.00108524,0.241698,0.00725796,1567,878,-0.220308,1.16108,23.8599,-6.58701,24.328,-7.77585
23.0705,3.31078,1.36509,-0.0431717,-0.112494,0.0461209,0.00156764,-0.000865801,0.000609105,0.00171159,-0.00100975,0.232068,0.00742819,1574,878,-0.221122,1.12676,24.8053,-6.76616,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.0423742,-0.109447,0.0444967,0.00156461,-0.000807935,0.000566577,0.00169297,-0.000936292,0.222788,0.00781637,1581,878,-0.219149,1.09807,25.784,-6.91738,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.0417994,-0.106824,0.0429682,0.00157692,-0.000752947,0.00053329,0.00169318,-0.000869212,0.214655,0.00798287,1588,878,-0.218922,1.07338,26.8062,-7.05536,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.0418806,-0.104238,0.0437817,0.00158957,-0.000699767,0.000502345,0.00169495,-0.000805145,0.206774,0.00838902,1595,878,-0.21579,1.04781,27.8024,-7.17492,28.235,-8.24045
26.0912,3.35476,1.21895,-0.0404793,-0.101087,0.0414201,0.00160543,-0.000644801,0.000471417,0.0017002,-0.00073957,0.198386,0.00889871,1602,878,-0.211132,1.01725,28.7818,-7.34617,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.0394726,-0.0982104,0.0404479,0.0016318,-0.000587146,0.000442995,0.00171697,-0.000672318,0.189945,0.00969833,1609,878,-0.204765,0.985233,29.7092,-7.54923,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.0388012,-0.0963232,0.0400706,0.00168564,-0.000529403,0.000424612,0.00176425,-0.000608009,0.183053,0.00911885,1616,878,-0.199199,0.965356,30.6093,-7.72688,31.008,-8.71309
28.3259,3.38752,1.20575,-0.038077,-0.0944993,0.0381618,0.00176875,-0.000474167,0.000414749,0.00184299,-0.000548403,0.177115,0.00904482,1623,878,-0.199248,0.950762,31.4518,-7.85683,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0361721,-0.0919673,0.0333619,0.00186957,-0.000420587,0.00041158,0.0019413,-0.000492309,0.172527,0.00950494,1630,878,-0.199745,0.927336,32.3232,-7.94975,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0338938,-0.0895782,0.0302487,0.00197027,-0.000366247,0.00040904,0.00203981,-0.000435785,0.168394,0.00943464,1637,878,-0.19014,0.901569,33.1969,-8.03577,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.0325719,-0.0872871,0.0305501,0.00204391,-0.000309634,0.00040289,0.00211097,-0.000376692,0.16493,0.00915934,1644,878,-0.176046,0.878711,34.0713,-8.1426,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.0316885,-0.0853933,0.0318083,0.00208413,-0.000251281,0.000401351,0.00215118,-0.00031833,0.165529,0.00810144,1651,878,-0.162217,0.858973,34.9908,-8.29663,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0802223,-0.0771158,0.00679657,0.000828086,-0.000449754,-0.000681906,0.00112363,-0.000745293,-0.408966,0.00918747,1035,885,0.841666,0.812609,-12.7336,1.38147,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0813478,-0.0786024,0.00871581,0.000980271,-0.000403028,-0.000832886,0.00137125,-0.000794004,-0.438888,0.00900655,1042,885,0.858256,0.834009,-12.3974,1.29721,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0816986,-0.0807274,0.0103389,0.00111581,-0.000380431,-0.000908362,0.00154447,-0.000809089,-0.440918,0.00851273,1049,885,0.86614,0.862172,-12.0777,1.22702,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0823512,-0.0832462,0.0135526,0.00122678,-0.000381481,-0.000953428,0.0016699,-0.000824608,-0.435071,0.00856336,1056,885,0.881982,0.88877,-11.7974,1.15402,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0828707,-0.086081,0.0171853,0.00132278,-0.000400691,-0.000986545,0.00177095,-0.000848864,-0.426411,0.00916591,1063,885,0.897822,0.91996,-11.5384,1.08458,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.084055,-0.0888598,0.0209932,0.00140935,-0.000429739,-0.00100712,0.00185357,-0.000873958,-0.415411,0.00948693,1070,885,0.92103,0.947105,-11.2296,0.983003,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0850068,-0.0914448,0.022303,0.00148145,-0.000460651,-0.00101328,0.00191385,-0.000893055,-0.40334,0.00954808,1077,885,0.934372,0.970164,-10.9053,0.863675,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0857976,-0.0932561,0.0211773,0.00152278,-0.000490263,-0.00101043,0.00194246,-0.000909943,-0.393668,0.00920965,1084,885,0.938634,0.982943,-10.54,0.769811,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0869885,-0.0944605,0.0180218,0.00152737,-0.000516034,-0.0010192,0.0019488,-0.00093747,-0.392087,0.00862706,1091,885,0.940659,0.991518,-10.1914,0.700541,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0878971,-0.0965022,0.0172886,0.00151462,-0.000549436,-0.00103069,0.00194115,-0.000975969,-0.392374,0.00778303,1098,885,0.947184,1.01163,-9.82299,0.62548,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0891553,-0.0993642,0.01926,0.00148409,-0.000583828,-0.0010405,0.001917,-0.00101674,-0.394276,0.00812381,1105,885,0.965563,1.04227,-9.41077,0.526396,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0903453,-0.102639,0.0216801,0.00143174,-0.000616197,-0.00105117,0.00187524,-0.0010597,-0.399252,0.00950762,1112,885,0.984666,1.0789,-8.97206,0.419515,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0918619,-0.105799,0.0219489,0.0013678,-0.000651289,-0.00106949,0.00182896,-0.00111245,-0.407111,0.00990076,1119,885,1.00048,1.10838,-8.57805,0.394252,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.0933845,-0.108527,0.0215172,0.00130229,-0.000693252,-0.0011024,0.0017914,-0.00118237,-0.417587,0.00978836,1126,885,1.0141,1.14119,-8.25003,0.372175,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.0947561,-0.110989,0.020941,0.00124004,-0.000746599,-0.00115147,0.00176744,-0.00127399,-0.429501,0.00869585,1133,885,1.02576,1.16566,-7.94922,0.346471,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.0947464,-0.113485,0.0233621,0.00119125,-0.000812535,-0.00120564,0.00175696,-0.00137824,-0.438718,0.0085742,1140,885,1.03289,1.19553,-7.66817,0.308238,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.0949884,-0.11632,0.0266628,0.00116479,-0.000892858,-0.00125775,0.0017609,-0.00148897,-0.442592,0.00831451,1147,885,1.04544,1.22155,-7.34249,0.191696,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.0951157,-0.119289,0.0293094,0.0011507,-0.000984274,-0.00131365,0.00177591,-0.00160948,-0.444208,0.00766238,1154,885,1.05484,1.24764,-6.97596,0.0774823,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.09564,-0.122607,0.0325858,0.0011422,-0.0010843,-0.00138621,0.00180684,-0.00174895,-0.447087,0.00690684,1161,885,1.0703,1.27762,-6.56467,-0.0682766,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.0967396,-0.126165,0.0357771,0.0011464,-0.00119078,-0.00148765,0.00186956,-0.00191394,-0.452472,0.00705176,1168,885,1.09131,1.31451,-6.17312,-0.131896,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.0982993,-0.129928,0.0398158,0.00117697,-0.00130353,-0.0016253,0.00198118,-0.00210774,-0.459485,0.00774752,1175,885,1.11973,1.35466,-5.78564,-0.16243,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.100018,-0.134072,0.0451157,0.00124483,-0.00141406,-0.00180142,0.00215426,-0.00232348,-0.46751,0.00811319,1182,885,1.15383,1.40306,-5.34003,-0.197608,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.100998,-0.137953,0.0542784,0.00135889,-0.00150888,-0.00200932,0.00239348,-0.00254347,-0.475495,0.00775499,1189,885,1.1931,1.44424,-4.83736,-0.306264,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.102111,-0.141631,0.0641639,0.00151683,-0.00158074,-0.00224779,0.00269775,-0.00276166,-0.483738,0.00772067,1196,885,1.23624,1.48272,-4.30664,-0.446248,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.10291,-0.144926,0.0753078,0.00175468,-0.0016314,-0.002518,0.0030959,-0.00297262,-0.489426,0.00792964,1203,885,1.28058,1.51766,-3.83091,-0.543437,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.103521,-0.149367,0.0872738,0.00211999,-0.00166572,-0.00281665,0.00362072,-0.00316645,-0.489548,0.0080341,1210,885,1.32616,1.55609,-3.40627,-0.596472,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.104042,-0.15446,0.0998715,0.00255494,-0.00168781,-0.00316272,0.00424185,-0.00337472,-0.489988,0.00808918,1217,885,1.37321,1.60362,-2.97693,-0.634146,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.104983,-0.159595,0.116789,0.00294593,-0.00168261,-0.00359696,0.0049088,-0.00364549,-0.499539,0.00786632,1224,885,1.43903,1.64228,-2.51218,-0.684652,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.106916,-0.16442,0.139906,0.00337584,-0.00165406,-0.00414037,0.00570522,-0.00398345,-0.512469,0.00775702,1231,885,1.53555,1.67545,-1.96915,-0.756462,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.109616,-0.169129,0.164829,0.00399304,-0.0016097,-0.00480232,0.00675134,-0.004368,-0.521359,0.00798323,1238,885,1.64619,1.7067,-1.3984,-0.833615,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.113044,-0.174044,0.191408,0.00472205,-0.00154313,-0.00560506,0.0080105,-0.00483158,-0.530578,0.00787598,1245,885,1.77013,1.7407,-0.800511,-0.944016,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.116705,-0.179271,0.218164,0.00541493,-0.00145226,-0.006629,0.0094468,-0.00548414,-0.54644,0.00934652,1252,885,1.89753,1.78386,-0.22428,-1.03057,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.130229,-0.17917,0.248645,0.0055957,-0.00130859,-0.0079185,0.0107818,-0.00649473,-0.57984,0.012578,1259,885,2.13539,1.75884,0.521072,-1.14754,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.14331,-0.179009,0.269392,0.00481677,-0.00107807,-0.00939855,0.0117192,-0.00798052,-0.633453,0.0162367,1266,885,2.3363,1.75541,1.32962,-1.23316,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.154557,-0.181438,0.302771,0.00320072,-0.000648157,-0.0108582,0.0123037,-0.00975115,-0.697692,0.0153908,1273,885,2.56223,1.7581,2.19069,-1.30889,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.147531,-0.197887,0.340644,0.000517247,-0.000145878,-0.0121521,0.0123423,-0.0119709,-0.771759,0.0127355,1280,885,2.62438,1.90171,2.91515,-1.26794,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.144398,-0.213058,0.369798,-0.0027982,0.000448711,-0.0132085,0.0121331,-0.0144826,-0.846547,0.0114255,1287,885,2.69619,2.03642,3.66888,-1.22929,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.148287,-0.222175,0.391398,-0.00685149,0.0011295,-0.0140246,0.0117202,-0.0174422,-0.924003,0.00960085,1294,885,2.81165,2.12543,4.47728,-1.27063,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.143706,-0.227414,0.417931,-0.0118269,0.00187072,-0.0145123,0.0110691,-0.0210253,-1.00587,0.0104096,1301,885,2.86111,2.15814,5.09119,-1.35275,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.134672,-0.233727,0.433393,-0.0174368,0.00266663,-0.0145469,0.0102968,-0.0250669,-1.08772,0.0108948,1308,885,2.8295,2.20834,5.6268,-1.38932,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.102014,-0.239466,0.472521,-0.0231512,0.00347385,-0.0139283,0.00942839,-0.0291057,-1.1668,0.0104323,1315,885,2.64806,2.23988,5.87042,-1.46483,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.0643633,-0.245601,0.512913,-0.0283405,0.00414794,-0.0125656,0.00844075,-0.0326333,-1.2416,0.0100427,1322,885,2.42351,2.28048,6.04237,-1.53843,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0363021,-0.253583,0.545227,-0.0324833,0.00458482,-0.0105759,0.00738994,-0.0352885,-1.31153,0.00892853,1329,885,2.26673,2.34228,6.30227,-1.5797,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0175075,-0.26259,0.562591,-0.0353048,0.00473987,-0.00810041,0.00631639,-0.0368813,-1.37858,0.00840055,1336,885,2.14997,2.42462,6.61475,-1.6023,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.00256661,-0.274333,0.568921,-0.0365821,0.00459009,-0.00528067,0.00525659,-0.0372486,-1.44525,0.00997563,1343,885,1.98302,2.54137,6.89663,-1.61126,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0310823,-0.289643,0.553509,-0.03608,0.00412165,-0.00226337,0.00424867,-0.036207,-1.51473,0.010403,1350,885,1.65796,2.71078,6.98409,-1.56332,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.0650125,-0.305295,0.52241,-0.0338189,0.00335295,0.000824186,0.00337122,-0.0338371,1.54864,0.00982643,1357,885,1.22484,2.89288,7.02172,-1.496,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.0958859,-0.319362,0.474289,-0.0298101,0.0023159,0.00381241,0.00276212,-0.0302563,1.45428,0.00946502,1364,885,0.761268,3.05739,7.09413,-1.43209,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.123347,-0.326574,0.427224,-0.0243635,0.00107719,0.00646924,0.00262773,-0.0259141,1.33555,0.00981592,1371,885,0.333715,3.14769,7.21384,-1.45423,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.145378,-0.325291,0.386285,-0.0181682,-0.000334318,0.00852127,0.0030826,-0.0215851,1.18944,0.00923096,1378,885,-0.0203584,3.1501,7.35799,-1.55163,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.157888,-0.319025,0.34846,-0.0120054,-0.00164452,0.00998639,0.00442515,-0.0180751,1.02467,0.00815612,1385,885,-0.271615,3.10773,7.49819,-1.676,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.16025,-0.30863,0.31436,-0.00637938,-0.0028321,0.0109123,0.00644979,-0.0156613,0.865961,0.00854435,1392,885,-0.411815,3.02421,7.74675,-1.81909,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.155181,-0.293724,0.282065,-0.00133716,-0.003838,0.011406,0.00888677,-0.0140619,0.730802,0.00902624,1399,885,-0.47434,2.88669,8.1042,-2.04374,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.144214,-0.276245,0.258566,0.00310801,-0.00461079,0.0114774,0.0113575,-0.0128603,0.623206,0.00943505,1406,885,-0.448925,2.71589,8.55248,-2.31596,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.131698,-0.259029,0.243787,0.00661384,-0.00514472,0.0111215,0.0133145,-0.0118453,0.54225,0.00966576,1413,885,-0.377718,2.54761,9.0278,-2.62134,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.120149,-0.242084,0.233296,0.00894871,-0.00543179,0.0103224,0.0143383,-0.0108213,0.481189,0.00906637,1420,885,-0.300899,2.37749,9.45897,-2.91499,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.110179,-0.227464,0.223589,0.0101294,-0.00542796,0.0092143,0.0144094,-0.00970794,0.43484,0.00849223,1427,885,-0.236754,2.22561,9.89488,-3.17497,11.104,-5.44784
8.53113,2.47258,1.14961,-0.100188,-0.215322,0.205486,0.0103626,-0.00518834,0.00804536,0.0137757,-0.00860151,0.401228,0.00829831,1434,885,-0.203398,2.11595,10.3949,-3.38546,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.0908847,-0.207161,0.1898,0.00986269,-0.00479913,0.00693055,0.0126201,-0.00755657,0.378666,0.00822353,1441,885,-0.168086,2.0384,10.9545,-3.56874,11.947,-5.6422
9.94292,2.48415,1.24666,-0.0815842,-0.199435,0.175542,0.00884484,-0.00434057,0.00590321,0.0111015,-0.00659725,0.365138,0.00862932,1448,885,-0.128077,1.96608,11.5076,-3.76172,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.0731004,-0.191176,0.162838,0.00758888,-0.00386875,0.00498279,0.00945266,-0.00573254,0.357932,0.00892933,1455,885,-0.0907411,1.88363,12.058,-3.97783,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.0661981,-0.183691,0.147967,0.0063779,-0.00341798,0.00418412,0.00792175,-0.00496183,0.353482,0.00871082,1462,885,-0.077093,1.81337,12.6235,-4.18187,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.0610348,-0.177123,0.134583,0.00533803,-0.00301282,0.00350226,0.00661237,-0.00428716,0.348972,0.00825487,1469,885,-0.0750901,1.75157,13.2143,-4.34872,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.0579484,-0.171472,0.122774,0.00442617,-0.00266008,0.00292323,0.00547641,-0.00371032,0.344913,0.00777135,1476,885,-0.0875644,1.69906,13.8639,-4.49832,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.0546461,-0.166563,0.108577,0.00360795,-0.00235105,0.00244287,0.00448138,-0.00322448,0.343377,0.00818886,1483,885,-0.10715,1.65536,14.5284,-4.61707,15.113,-6.31393
14.2345,2.52297,1.42936,-0.0525399,-0.161534,0.0963412,0.00289249,-0.00208669,0.00205902,0.00363363,-0.00282783,0.34551,0.00832525,1490,885,-0.131287,1.60974,15.2041,-4.7495,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.0522007,-0.155894,0.0876477,0.0023141,-0.00186343,0.00175651,0.00295449,-0.00250381,0.349603,0.00834635,1497,885,-0.159485,1.55993,15.8666,-4.91023,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.0524556,-0.15079,0.0836139,0.00190354,-0.00168301,0.0015181,0.00245983,-0.0022393,0.351245,0.00778112,1504,885,-0.175963,1.50981,16.5461,-5.08596,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.0530997,-0.146473,0.081326,0.00164586,-0.00153672,0.00132641,0.00212618,-0.00201705,0.347431,0.00769785,1511,885,-0.189533,1.45957,17.2597,-5.25162,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.0515696,-0.142438,0.0769592,0.0015018,-0.00141769,0.00117502,0.00191596,-0.00183185,0.338875,0.00785108,1518,885,-0.190226,1.41634,18.0345,-5.39669,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.050148,-0.137756,0.071995,0.00144028,-0.00131382,0.00105538,0.00179819,-0.00167173,0.326959,0.00824268,1525,885,-0.194435,1.37004,18.8713,-5.53337,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.0501083,-0.133628,0.0714683,0.00142829,-0.00122036,0.000957394,0.00173811,-0.00153019,0.312974,0.00817245,1532,885,-0.195013,1.32655,19.7586,-5.70665,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.0503956,-0.129961,0.0696288,0.00143666,-0.00113401,0.000872411,0.00170477,-0.00140212,0.298158,0.00797335,1539,885,-0.203701,1.28764,20.6325,-5.83828,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.0485786,-0.12636,0.0658747,0.00146919,-0.0010553,0.000797943,0.00170026,-0.00128636,0.281867,0.00778034,1546,885,-0.199793,1.25738,21.4038,-5.92334,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.0458944,-0.122368,0.0595231,0.00151678,-0.000983714,0.000733841,0.00171624,-0.00118317,0.265386,0.00750154,1553,885,-0.1978,1.22752,22.2019,-6.04674,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.0432935,-0.118028,0.0529987,0.00154386,-0.000919055,0.000675493,0.00171696,-0.00109215,0.250857,0.00735574,1560,885,-0.197459,1.19064,22.997,-6.21486,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.0415609,-0.114801,0.0479478,0.00152953,-0.000858753,0.000622361,0.00168198,-0.0010112,0.240223,0.00738436,1567,885,-0.19969,1.15652,23.8937,-6.40272,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.0402554,-0.112131,0.0446182,0.0014983,-0.000800305,0.000575089,0.00163415,-0.000936158,0.231976,0.00746022,1574,885,-0.199396,1.12679,24.817,-6.56576,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.0400729,-0.109552,0.0445077,0.00149007,-0.00074262,0.000535478,0.00161186,-0.000864403,0.223626,0.00766639,1581,885,-0.197334,1.09788,25.7757,-6.70643,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.0398171,-0.106889,0.0427193,0.00150045,-0.000689251,0.000504103,0.00161093,-0.000799729,0.215747,0.0076491,1588,885,-0.201167,1.0728,26.7828,-6.83984,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.0397429,-0.104042,0.0425582,0.00151287,-0.000638663,0.000473535,0.00161248,-0.000738273,0.20733,0.00791161,1595,885,-0.200445,1.04768,27.7763,-6.96093,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.038928,-0.101264,0.0418925,0.0015244,-0.000588757,0.000440591,0.00161259,-0.000676939,0.197536,0.00812007,1602,885,-0.194692,1.02112,28.7404,-7.1003,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.0383345,-0.0985717,0.0428305,0.00154152,-0.000537955,0.00040911,0.00161911,-0.000615547,0.187434,0.00865367,1609,885,-0.184726,0.99113,29.6437,-7.24257,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0374585,-0.0961395,0.0417548,0.00158386,-0.000488697,0.000387575,0.00165397,-0.000558803,0.178949,0.00861355,1616,885,-0.180048,0.969273,30.5394,-7.41891,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0369493,-0.0939119,0.0393236,0.00165555,-0.000442536,0.000374345,0.00172034,-0.000507326,0.171379,0.0086684,1623,885,-0.18421,0.950601,31.3982,-7.5789,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.035616,-0.0918637,0.0353756,0.0017457,-0.000399482,0.000367709,0.00180698,-0.000460761,0.165133,0.00898276,1630,885,-0.186641,0.92959,32.2581,-7.69233,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0337736,-0.089506,0.033901,0.00183741,-0.000356972,0.000363608,0.00189609,-0.000415653,0.160004,0.00884564,1637,885,-0.174602,0.903333,33.1012,-7.79688,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0323785,-0.087462,0.0339202,0.00190414,-0.000312973,0.000359209,0.00196089,-0.000369719,0.156679,0.00856608,1644,885,-0.16085,0.879446,33.9634,-7.90383,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0307699,-0.0853807,0.0330255,0.00194599,-0.000268461,0.000363411,0.00200411,-0.000326575,0.158569,0.0073918,1651,885,-0.148803,0.858662,34.8994,-8.05301,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.0797427,-0.076593,0.00527939,0.000787908,-0.000347505,-0.000672576,0.00110034,-0.00065994,-0.434875,0.00986824,1035,892,0.832396,0.81166,-13.0325,1.30521,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.0807417,-0.0786769,0.00665706,0.00093204,-0.000346111,-0.000810663,0.00132524,-0.000739311,-0.451604,0.0096626,1042,892,0.846166,0.835315,-12.7686,1.21247,-13.6066,0.38806
-30.361,1.37343,1.49604,0.0813335,-0.080783,0.00635044,0.00106148,-0.000359285,-0.000877566,0.00148015,-0.000777959,-0.445148,0.00873083,1049,892,0.850747,0.861302,-12.4703,1.14353,-13.3151,0.300606
-29.669,1.37917,1.48222,0.0819215,-0.0832064,0.00855481,0.00116668,-0.00038717,-0.000916502,0.00159125,-0.00081174,-0.433818,0.00807046,1056,892,0.862865,0.886676,-12.1997,1.10428,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.0823643,-0.0860323,0.0124821,0.00125682,-0.00042609,-0.000946916,0.00168213,-0.000851402,-0.422151,0.00804173,1063,892,0.878731,0.919755,-11.917,1.04357,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.083149,-0.0887245,0.0166972,0.00133754,-0.000468693,-0.000968936,0.00175898,-0.000890135,-0.410271,0.00870328,1070,892,0.899025,0.949157,-11.5898,0.952602,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.0838864,-0.0910824,0.0182295,0.00140291,-0.00050814,-0.00097841,0.00181498,-0.00092021,-0.398616,0.00949445,1077,892,0.910824,0.966178,-11.2341,0.842811,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.0849991,-0.0927424,0.0175048,0.00143734,-0.000541903,-0.000977684,0.00183884,-0.000943402,-0.389665,0.00944066,1084,892,0.919515,0.977617,-10.8563,0.762223,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.0862173,-0.0942061,0.0152149,0.00143753,-0.000570868,-0.000986047,0.0018407,-0.000974045,-0.388139,0.00902025,1091,892,0.924423,0.990096,-10.4935,0.691051,-11.3829,-0.295082
