 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.0868,-1.37744,1.03064,-0.0193779,-0.0786997,0.034345,0.000877313,-0.00039367,0.000373609,0.000979,-0.000495357,0.265739,0.00927279,1658,927,-0.0369902,0.787457,36.5686,-6.63604,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0188815,-0.0771295,0.0338714,0.000921267,-0.000423481,0.000376784,0.00101964,-0.000521855,0.255388,0.00929009,1665,927,-0.0337466,0.765688,37.5523,-6.75118,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.0822755,-0.0716406,0.017582,0.00154904,-0.000311098,-0.000478542,0.00166493,-0.000426988,-0.237599,0.00880433,1035,934,0.894908,0.767067,-13.5661,0.960691,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.0834698,-0.072649,0.0164898,0.00151025,-0.000347196,-0.000561586,0.00166684,-0.000503786,-0.271929,0.00874657,1042,934,0.903479,0.774595,-13.3997,0.888542,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.0846466,-0.0745526,0.0174345,0.00145867,-0.000387562,-0.000617387,0.0016461,-0.000574991,-0.294742,0.00963855,1049,934,0.917944,0.787561,-13.1507,0.795548,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.0858616,-0.0764762,0.0183057,0.0014041,-0.000428474,-0.000659386,0.00161669,-0.000641068,-0.311889,0.00996058,1056,934,0.932526,0.806366,-12.8492,0.730395,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.0869973,-0.0782909,0.0189248,0.00135564,-0.000469808,-0.000697705,0.00159177,-0.000705935,-0.326334,0.0100181,1063,934,0.945511,0.827614,-12.5328,0.674344,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.0876253,-0.0807401,0.0209697,0.00131711,-0.000514889,-0.000734877,0.00157546,-0.00077324,-0.338061,0.00882526,1070,934,0.957663,0.856944,-12.1972,0.637826,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.0882499,-0.0833481,0.0220138,0.00128197,-0.000565252,-0.000764466,0.0015573,-0.000840585,-0.3457,0.00842544,1077,934,0.966796,0.889483,-11.8933,0.600508,-12.797,-0.254255
-26.939,-2.56662,1.50843,0.0890618,-0.0857457,0.0240845,0.00124451,-0.000620637,-0.000782712,0.00152945,-0.000905573,-0.349125,0.00855764,1084,934,0.980987,0.915301,-11.5688,0.548482,-12.4796,-0.328911
-26.2406,-2.55977,1.48268,0.0902215,-0.0878129,0.0242264,0.00120756,-0.0006781,-0.000801782,0.00150238,-0.000972923,-0.352363,0.00894243,1091,934,0.992809,0.93531,-11.2018,0.4816,-12.1251,-0.418962
-25.5375,-2.55106,1.44355,0.0915037,-0.0900047,0.024586,0.00117806,-0.000741867,-0.000823406,0.00148282,-0.00104663,-0.354487,0.00899411,1098,934,1.00652,0.953754,-10.7705,0.391921,-11.7074,-0.53581
-24.8329,-2.54293,1.40191,0.092757,-0.0921646,0.0240428,0.0011454,-0.000811499,-0.000845153,0.00145987,-0.00112597,-0.356217,0.00915386,1105,934,1.01711,0.973412,-10.3203,0.315911,-11.2715,-0.637848
-24.1268,-2.53512,1.35768,0.093653,-0.0948313,0.0230698,0.00110537,-0.000885537,-0.00086266,0.00142715,-0.00120732,-0.357027,0.00934678,1112,934,1.02276,0.996201,-9.85488,0.257165,-10.8169,-0.730472
-23.4218,-2.52775,1.31942,0.0940634,-0.0981537,0.0237556,0.0010685,-0.000965624,-0.00087279,0.00139166,-0.00128878,-0.354603,0.0086769,1119,934,1.02867,1.02671,-9.41283,0.207037,-10.3791,-0.819095
-22.7196,-2.52119,1.29248,0.0941934,-0.101424,0.0267227,0.00104461,-0.00105123,-0.000879382,0.0013647,-0.00137132,-0.349086,0.00819649,1126,934,1.03891,1.05855,-9.0146,0.159492,-9.98016,-0.900672
-22.016,-2.51523,1.26323,0.0941278,-0.104189,0.0315596,0.00103136,-0.00114276,-0.000883246,0.00134495,-0.00145636,-0.341161,0.00801391,1133,934,1.05306,1.0881,-8.6025,0.116616,-9.56384,-0.967418
-21.3113,-2.50866,1.23263,0.0949168,-0.106273,0.0360397,0.00102375,-0.00123896,-0.000881982,0.00132692,-0.00154213,-0.331082,0.00789173,1140,934,1.0748,1.10629,-8.16736,0.0597365,-9.1339,-1.04557
-20.6089,-2.50195,1.21133,0.0962619,-0.108711,0.0397814,0.00103677,-0.00133837,-0.000873682,0.00132353,-0.00162512,-0.31714,0.00805963,1147,934,1.09991,1.12978,-7.75624,-0.00539801,-8.73453,-1.13478
-19.9064,-2.49425,1.19224,0.0971694,-0.111429,0.0447337,0.00107691,-0.00144438,-0.000864489,0.00134484,-0.00171231,-0.30055,0.00848867,1154,934,1.12458,1.15357,-7.35154,-0.0889551,-8.33625,-1.24694
-19.2022,-2.48772,1.16949,0.0978677,-0.114403,0.0495565,0.00114866,-0.00155578,-0.000857643,0.0013977,-0.00180482,-0.282612,0.00813857,1161,934,1.14683,1.18356,-6.92589,-0.144772,-7.91491,-1.33059
-18.4969,-2.48266,1.14561,0.0988674,-0.117204,0.0540376,0.00127282,-0.00167086,-0.000846479,0.00149888,-0.00189691,-0.26096,0.00773039,1168,934,1.17106,1.21603,-6.48414,-0.174263,-7.48109,-1.38213
-17.7919,-2.47823,1.12482,0.100343,-0.119826,0.0592065,0.00147512,-0.00179113,-0.000844394,0.0016805,-0.00199651,-0.238594,0.00750299,1175,934,1.20236,1.24646,-6.04262,-0.195681,-7.05213,-1.42323
-17.0853,-2.47201,1.101,0.10188,-0.122839,0.0657783,0.00177196,-0.00191782,-0.000864105,0.0019643,-0.00211016,-0.219015,0.00745006,1182,934,1.23896,1.27292,-5.58069,-0.24075,-6.60248,-1.49887
-16.378,-2.46519,1.07754,0.102719,-0.12549,0.0739724,0.00215856,-0.00205527,-0.000897712,0.00234184,-0.00223855,-0.201392,0.00746383,1189,934,1.27395,1.29498,-5.12045,-0.303174,-6.14627,-1.58713
-15.668,-2.45746,1.04752,0.102912,-0.127913,0.0859523,0.00264727,-0.00220451,-0.000928217,0.00281879,-0.00237603,-0.182721,0.00718587,1196,934,1.31494,1.31238,-4.63432,-0.382266,-5.65484,-1.68844
-14.9588,-2.45181,1.02241,0.104033,-0.130996,0.10078,0.00327051,-0.00236592,-0.000948947,0.00342599,-0.0025214,-0.162397,0.00757177,1203,934,1.37478,1.34236,-4.1525,-0.423063,-5.17583,-1.75027
-14.2486,-2.44549,0.996372,0.106645,-0.135543,0.116476,0.0040416,-0.00253055,-0.0009565,0.00417798,-0.00266693,-0.141625,0.00752207,1210,934,1.45276,1.38645,-3.64317,-0.460754,-4.68493,-1.82496
-13.5357,-2.43905,0.963985,0.11012,-0.140181,0.133493,0.00494979,-0.00269595,-0.000952634,0.00506669,-0.00281285,-0.12211,0.00778596,1217,934,1.54402,1.42759,-3.09077,-0.491472,-4.15963,-1.89627
-12.8169,-2.43187,0.916472,0.115249,-0.144221,0.152557,0.00598931,-0.00286949,-0.000935566,0.00608703,-0.00296721,-0.104079,0.00837815,1224,934,1.65873,1.46354,-2.45097,-0.53284,-3.56346,-1.969
-12.0943,-2.42388,0.859582,0.12282,-0.150121,0.178989,0.00736156,-0.00307875,-0.000892297,0.00743727,-0.00315446,-0.0846485,0.00859668,1231,934,1.8226,1.5099,-1.74258,-0.560266,-2.92023,-2.04985
-11.3702,-2.41566,0.80055,0.130288,-0.15632,0.207248,0.00923631,-0.00335522,-0.000822761,0.00928984,-0.00340875,-0.0649742,0.00873243,1238,934,1.992,1.55808,-1.01836,-0.587592,-2.25997,-2.1333
-10.6472,-2.40684,0.747518,0.138167,-0.162768,0.237883,0.0116249,-0.00370895,-0.000728837,0.0116595,-0.00374351,-0.0473888,0.00835383,1245,934,2.17393,1.61309,-0.30722,-0.636445,-1.61643,-2.23458
-9.92088,-2.39759,0.687034,0.15007,-0.167019,0.270304,0.0144522,-0.00411026,-0.000650802,0.014475,-0.00413305,-0.0350028,0.00763147,1252,934,2.4021,1.6508,0.48531,-0.71731,-0.933799,-2.3376
-9.19145,-2.38838,0.619735,0.162302,-0.171028,0.30718,0.0168603,-0.00455421,-0.000640307,0.0168794,-0.00457334,-0.0298651,0.00741956,1259,934,2.649,1.67808,1.31614,-0.789656,-0.214746,-2.43332
-8.45706,-2.38019,0.540359,0.175188,-0.174856,0.346831,0.0177683,-0.00495373,-0.00076886,0.0177943,-0.00497972,-0.0337861,0.0076704,1266,934,2.91224,1.70744,2.21177,-0.837943,0.562512,-2.49664
-7.71722,-2.37175,0.44763,0.192048,-0.179158,0.391363,0.0169074,-0.00518344,-0.00101499,0.0169539,-0.00522998,-0.0458174,0.00809106,1273,934,3.23195,1.72591,3.21156,-0.86245,1.40337,-2.55252
-6.97458,-2.36208,0.349544,0.21442,-0.180583,0.441864,0.0135294,-0.0054388,-0.00149373,0.0136463,-0.00555571,-0.0781074,0.00984869,1280,934,3.62683,1.70774,4.2981,-0.936403,2.27474,-2.62899
-6.22891,-2.35073,0.245485,0.2538,-0.177083,0.465867,0.0084467,-0.00556527,-0.00213878,0.00876589,-0.00588446,-0.148147,0.0124404,1287,934,4.09922,1.67746,5.61225,-1.10593,3.1792,-2.73466
-5.48777,-2.34032,0.157332,0.305039,-0.180787,0.482357,0.00188287,-0.00557004,-0.00296014,0.0029155,-0.00660267,-0.335645,0.016078,1294,934,4.66315,1.69913,6.99819,-1.16392,4.02578,-2.83507
-4.75566,-2.33298,0.0977416,0.372023,-0.185018,0.472098,-0.00631387,-0.00551267,-0.00398182,-0.00191135,-0.0099152,-0.835533,0.0216408,1301,934,5.28969,1.73832,8.45291,-1.1652,4.7618,-2.89721
-4.02673,-2.32509,0.0496964,0.437181,-0.190101,0.44847,-0.0157714,-0.00544318,-0.00519955,-0.00327903,-0.0179355,-1.17639,0.0324903,1308,934,5.85083,1.76799,9.85491,-1.14952,5.45816,-2.98132
-3.30606,-2.31595,0.0276098,0.461218,-0.191987,0.449831,-0.0256139,-0.00541945,-0.00638264,-0.0035713,-0.0274621,-1.28895,0.0390343,1315,934,6.09278,1.77255,10.7122,-1.24906,6.05509,-3.1147
-2.59086,-2.30829,0.0230873,0.378044,-0.207314,0.549372,-0.0347383,-0.00545683,-0.00738232,-0.00370093,-0.0364942,-1.33728,0.0423569,1322,934,5.62421,1.92033,10.332,-1.28778,6.58715,-3.23305
-1.87779,-2.30314,0.0264264,0.24871,-0.248289,0.684803,-0.0420446,-0.00560339,-0.00824229,-0.00382585,-0.0438221,-1.35839,0.0388145,1329,934,4.83371,2.28678,9.42813,-0.99771,7.0945,-3.3063
-1.16555,-2.29909,0.0339738,0.0937296,-0.263672,0.757546,-0.0469908,-0.00586463,-0.00896236,-0.00399639,-0.048859,-1.36529,0.0301848,1336,934,3.57594,2.47455,8.2724,-0.990148,7.5924,-3.36042
-0.45434,-2.296,0.0461973,0.0064367,-0.280338,0.705601,-0.0492764,-0.00623843,-0.00948973,-0.00423887,-0.0512759,-1.36313,0.0188212,1343,934,2.54911,2.6093,7.87078,-0.773818,8.07893,-3.3985
0.248689,-2.29192,0.0830992,-0.0492238,-0.278966,0.627353,-0.0486751,-0.00670861,-0.00976935,-0.00454587,-0.0508379,-1.35293,0.0242088,1350,934,1.73838,2.60911,7.71643,-0.81747,8.47106,-3.47953
0.941175,-2.28907,0.150844,-0.0925626,-0.292995,0.56574,-0.0453135,-0.00725375,-0.00975322,-0.00489995,-0.0476673,-1.33399,0.0298055,1357,934,1.10696,2.77036,7.56303,-0.716525,8.74286,-3.5631
1.62811,-2.28725,0.235238,-0.1357,-0.290274,0.484777,-0.0391734,-0.00780042,-0.00945851,-0.00516945,-0.0418043,-1.2995,0.0307968,1364,934,0.407394,2.75286,7.35501,-0.76371,8.9532,-3.6401
2.31585,-2.28566,0.318604,-0.17825,-0.271279,0.422936,-0.0307659,-0.00831311,-0.00890112,-0.00521254,-0.0338664,-1.23561,0.0258202,1371,934,-0.22113,2.58707,7.15606,-1.01398,9.17568,-3.71147
3.00507,-2.28315,0.399141,-0.202726,-0.238093,0.38389,-0.0212116,-0.00874425,-0.00819964,-0.00467778,-0.025278,-1.11041,0.0196932,1378,934,-0.594264,2.2762,7.15793,-1.45137,9.41792,-3.79898
3.69682,-2.28016,0.473988,-0.19849,-0.21859,0.359806,-0.0121968,-0.008822,-0.00735383,-0.00296446,-0.0180543,-0.898175,0.0184007,1385,934,-0.633911,2.08737,7.48905,-1.74112,9.69185,-3.89103
4.38731,-2.27789,0.553546,-0.182007,-0.206042,0.337396,-0.00466389,-0.00871649,-0.00648722,0.000106127,-0.0134865,-0.634023,0.0177403,1392,934,-0.548594,1.97402,7.93668,-1.95093,9.95401,-3.97246
5.07818,-2.2754,0.633305,-0.159457,-0.205143,0.317808,0.0012208,-0.00840302,-0.00561913,0.0038068,-0.010989,-0.431315,0.015685,1399,934,-0.394141,1.97563,8.45425,-2.03863,10.2233,-4.05827
5.77251,-2.27244,0.705003,-0.13146,-0.204868,0.304458,0.0058335,-0.00787185,-0.00474235,0.00731444,-0.00935279,-0.302683,0.0125603,1406,934,-0.165136,1.98625,9.06889,-2.12986,10.5343,-4.14636
6.46744,-2.26867,0.776435,-0.110956,-0.201195,0.282964,0.00922098,-0.00717547,-0.00386558,0.0100866,-0.0080411,-0.2203,0.00962383,1413,934,-0.0392489,1.9528,9.61547,-2.25774,10.8544,-4.25079
7.16066,-2.26671,0.853675,-0.0946207,-0.197809,0.258831,0.0112929,-0.00638784,-0.00314877,0.0118369,-0.00693186,-0.171085,0.00828137,1420,934,0.0357273,1.93126,10.1014,-2.35681,11.1581,-4.32288
7.85651,-2.26405,0.925206,-0.0842122,-0.190508,0.240029,0.0120553,-0.00560335,-0.00259097,0.0124276,-0.00597566,-0.142719,0.00790971,1427,934,0.0715747,1.86335,10.5549,-2.50561,11.4938,-4.40402
8.55829,-2.26147,0.982296,-0.0777376,-0.183433,0.227154,0.0116665,-0.0048527,-0.00205262,0.0119177,-0.00510393,-0.12179,0.00765164,1434,934,0.0903634,1.79554,11.0336,-2.64018,11.898,-4.46999
9.25963,-2.25903,1.042,-0.0717783,-0.176878,0.211992,0.0105708,-0.00417679,-0.00152367,0.0107265,-0.00433257,-0.101883,0.0075805,1441,934,0.0954069,1.73401,11.5041,-2.7676,12.2994,-4.5355
9.96029,-2.25682,1.1049,-0.0635113,-0.172552,0.192337,0.00922096,-0.00359115,-0.00105475,0.00930721,-0.00367741,-0.0815927,0.00759262,1448,934,0.105934,1.69607,11.9939,-2.86579,12.6954,-4.59889
10.6664,-2.25349,1.15496,-0.0561503,-0.169325,0.175293,0.00785186,-0.00311045,-0.00068815,0.00789489,-0.00315347,-0.0624475,0.00819439,1455,934,0.116792,1.67038,12.5355,-2.96675,13.1535,-4.6734
11.3788,-2.24857,1.19027,-0.0500257,-0.166691,0.16061,0.00660023,-0.00273185,-0.000420596,0.00661915,-0.00275077,-0.0449484,0.00893109,1462,934,0.123978,1.64843,13.1334,-3.08051,13.6818,-4.76706
12.1005,-2.24158,1.20292,-0.045264,-0.163607,0.145746,0.00552491,-0.00243465,-0.000215208,0.00553073,-0.00244047,-0.0270113,0.00965783,1469,934,0.116863,1.62205,13.8199,-3.22135,14.3136,-4.88271
12.8272,-2.23441,1.20455,-0.0431489,-0.159296,0.131929,0.00461875,-0.00220773,-6.47651e-05,0.00461937,-0.00220835,-0.00948619,0.00952628,1476,934,0.0876534,1.58061,14.5325,-3.36706,15.0001,-4.99153
13.5526,-2.22766,1.21139,-0.0404303,-0.154528,0.11899,0.00383922,-0.00203631,5.08524e-05,0.00383966,-0.00203675,0.00865408,0.00905297,1483,934,0.0671343,1.53395,15.2374,-3.5137,15.6729,-5.0963
14.2758,-2.22212,1.22562,-0.0383599,-0.149375,0.109124,0.00315133,-0.00189623,0.000150932,0.00315584,-0.00190074,0.0298664,0.00765324,1490,934,0.051512,1.4826,15.9119,-3.64798,16.323,-5.18263
15.0048,-2.21739,1.2267,-0.0369216,-0.144919,0.101154,0.00255056,-0.00176915,0.000236554,0.00256348,-0.00178207,0.0545442,0.00712562,1497,934,0.0366981,1.44112,16.6429,-3.75029,17.0365,-5.24004
15.7363,-2.21308,1.22362,-0.0356253,-0.140496,0.0934245,0.00206448,-0.0016478,0.000308903,0.00209001,-0.00167333,0.0824552,0.00717766,1504,934,0.0212067,1.40219,17.3978,-3.84213,17.776,-5.28492
16.4738,-2.20771,1.20711,-0.0346078,-0.136698,0.0871779,0.00170395,-0.00153537,0.000368054,0.00174524,-0.00157666,0.111724,0.00781667,1511,934,0.00849337,1.36866,18.2147,-3.9368,18.5803,-5.33896
17.2159,-2.20028,1.18089,-0.0332339,-0.132554,0.082118,0.00143616,-0.00143268,0.000408384,0.00149316,-0.00148969,0.138682,0.00871874,1518,934,0.0035352,1.32503,19.0844,-4.06322,19.4341,-5.42629
17.957,-2.1935,1.15969,-0.032157,-0.128651,0.0771352,0.00123789,-0.00133729,0.000428692,0.00130738,-0.00140678,0.160699,0.00899183,1525,934,-0.00408487,1.28263,19.9381,-4.17682,20.2751,-5.50464
18.7,-2.18707,1.13547,-0.0309748,-0.124704,0.0718466,0.00110802,-0.00124161,0.000434323,0.00118573,-0.00131933,0.177056,0.00901325,1532,934,-0.0120279,1.24347,20.8139,-4.28396,21.1373,-5.57271
19.441,-2.18005,1.11847,-0.0291562,-0.121825,0.065918,0.00103451,-0.00114565,0.000431649,0.00111686,-0.001228,0.188517,0.00854518,1539,934,-0.0164037,1.21441,21.6745,-4.39687,21.9776,-5.65942
20.1799,-2.17325,1.10878,-0.0286914,-0.119306,0.0632399,0.00100923,-0.00105025,0.000429049,0.00109503,-0.00113606,0.197392,0.00786835,1546,934,-0.0213398,1.18531,22.4984,-4.50701,22.7956,-5.74783
20.9193,-2.1648,1.09979,-0.028375,-0.116353,0.06112,0.0010128,-0.000960629,0.000429395,0.00110218,-0.00105001,0.20523,0.0085141,1553,934,-0.0256268,1.14848,23.3263,-4.65325,23.6194,-5.87052
21.6692,-2.15937,1.06697,-0.0280899,-0.112641,0.0593665,0.00102662,-0.000876797,0.000425589,0.00111744,-0.000967621,0.210255,0.00850366,1560,934,-0.0290316,1.12028,24.2623,-4.73993,24.5515,-5.90927
22.4234,-2.15277,1.02562,-0.0280549,-0.108821,0.058119,0.00104952,-0.0007996,0.000414964,0.00113837,-0.000888454,0.210938,0.0091243,1567,934,-0.0329252,1.09291,25.24,-4.84597,25.5282,-5.96394
23.1779,-2.14497,0.985829,-0.0280729,-0.105131,0.0564013,0.00107833,-0.000727995,0.000398187,0.00116221,-0.000811876,0.207622,0.008471,1574,934,-0.0391858,1.07036,26.2192,-4.97929,26.5068,-6.0444
23.9258,-2.13613,0.964513,-0.0275012,-0.102621,0.0536843,0.0011151,-0.000661027,0.000377616,0.00119205,-0.000737977,0.201026,0.00864743,1581,934,-0.0435659,1.04231,27.1354,-5.11997,27.4165,-6.16269
24.6677,-2.12545,0.959828,-0.026357,-0.100473,0.0501185,0.00115806,-0.000596259,0.000354605,0.00122702,-0.000665225,0.192089,0.00889452,1588,934,-0.0458407,1.01238,27.9963,-5.30305,28.2648,-6.33344
25.4117,-2.11723,0.951734,-0.0252974,-0.0978775,0.0469624,0.0011936,-0.000534196,0.000334073,0.00125594,-0.00059654,0.184496,0.00849643,1595,934,-0.0474635,0.978884,28.8788,-5.43845,29.1358,-6.4505
26.1528,-2.11234,0.952642,-0.0235429,-0.0947695,0.0436498,0.00120117,-0.000480353,0.000320456,0.00126017,-0.000539354,0.182076,0.00767499,1602,934,-0.0433581,0.951551,29.7386,-5.52972,29.977,-6.50724
26.8968,-2.10934,0.948565,-0.0225474,-0.092185,0.0420712,0.0011848,-0.00043968,0.000309516,0.00124177,-0.000496655,0.182038,0.0069918,1609,934,-0.0396535,0.927458,30.6202,-5.5719,30.8476,-6.52084
27.6427,-2.10313,0.94195,-0.0211959,-0.0905796,0.0391158,0.00116691,-0.000410618,0.000298578,0.00122154,-0.000465239,0.180935,0.00740739,1616,934,-0.0379363,0.905643,31.5246,-5.65801,31.7377,-6.59744
28.39,-2.09486,0.933855,-0.0208368,-0.0884985,0.0376705,0.00114011,-0.000383588,0.000287631,0.0011926,-0.000436077,0.180499,0.00774551,1623,934,-0.039763,0.884338,32.4338,-5.79592,32.6427,-6.71426
29.1367,-2.08773,0.929187,-0.0204733,-0.0863801,0.0360712,0.0010825,-0.00036589,0.000290741,0.00113868,-0.000422073,0.190886,0.00766636,1630,934,-0.0421969,0.86185,33.3368,-5.91305,33.5418,-6.81089
29.8783,-2.08061,0.938773,-0.0200558,-0.0840498,0.0352054,0.000991104,-0.000360548,0.000307677,0.00105785,-0.000427289,0.21361,0.00707756,1637,934,-0.0412947,0.839981,34.1892,-6.04803,34.3894,-6.91984
30.6156,-2.07476,0.960051,-0.0188732,-0.0819881,0.0328645,0.000889868,-0.000368441,0.00033424,0.00097314,-0.000451713,0.244168,0.00684473,1644,934,-0.0390947,0.820435,35.0083,-6.16302,35.1962,-7.01343
31.3579,-2.06825,0.971452,-0.0185281,-0.0798526,0.0328793,0.000813628,-0.000388112,0.000368854,0.00091781,-0.000492294,0.275276,0.00718815,1651,934,-0.035436,0.802433,35.8695,-6.28705,36.0531,-7.11095
32.1109,-2.06149,0.959662,-0.0187045,-0.0776999,0.0335455,0.000789529,-0.000415135,0.000408435,0.000914949,-0.000540555,0.297935,0.00802755,1658,934,-0.0340653,0.785066,36.8316,-6.3968,37.0164,-7.19252
32.8656,-2.0555,0.945827,-0.0174041,-0.0758478,0.0311913,0.000835682,-0.00044298,0.000419943,0.000961267,-0.000568565,0.290587,0.00878084,1665,934,-0.0309239,0.764379,37.8255,-6.4764,37.9968,-7.2561
-31.7725,-3.26143,1.55169,0.081637,-0.0714875,0.017085,0.00159002,-0.000363851,-0.000486581,0.00170449,-0.00047832,-0.23105,0.00874315,1035,941,0.886922,0.755359,-13.3791,0.852413,-14.2155,0.108026
-31.0882,-3.25686,1.55905,0.0827324,-0.0724516,0.0153877,0.00154126,-0.000379689,-0.000558508,0.00169184,-0.000530269,-0.26335,0.00857994,1042,941,0.892635,0.76898,-13.202,0.784856,-14.0522,0.0324047
-30.4001,-3.25092,1.55543,0.0836219,-0.074477,0.0169359,0.00147931,-0.000401834,-0.000605963,0.0016576,-0.000580131,-0.286161,0.00924528,1049,941,0.905946,0.789968,-12.9775,0.710475,-13.8359,-0.0622205
-29.7078,-3.2456,1.53956,0.0847097,-0.0766192,0.0188201,0.00141084,-0.000428095,-0.000642212,0.00161292,-0.000630169,-0.304846,0.00920158,1056,941,0.922294,0.811081,-12.6931,0.662151,-13.5614,-0.132827
-29.0138,-3.24009,1.51967,0.0855961,-0.0790835,0.020108,0.00134891,-0.00045866,-0.000675022,0.00157317,-0.000682919,-0.320752,0.00910127,1063,941,0.934828,0.836345,-12.3858,0.616912,-13.2625,-0.203488
-28.3177,-3.23561,1.49525,0.0863562,-0.0819769,0.0212065,0.00129857,-0.000497058,-0.000706666,0.00154332,-0.000741806,-0.333412,0.00855449,1070,941,0.9455,0.872182,-12.0532,0.596356,-12.9372,-0.248035
-27.6219,-3.23028,1.47395,0.0874013,-0.0838602,0.0220083,0.0012527,-0.000544123,-0.000732099,0.00151322,-0.000804638,-0.341875,0.00836744,1077,941,0.958139,0.895568,-11.7221,0.546261,-12.6169,-0.313514
-26.9268,-3.22475,1.45702,0.0883043,-0.0857903,0.0225986,0.00120667,-0.000598926,-0.000747612,0.00147603,-0.000868292,-0.345823,0.00847985,1084,941,0.968719,0.917165,-11.4026,0.491479,-12.3068,-0.386606
-26.229,-3.21828,1.43322,0.0895993,-0.0872145,0.0213389,0.00116233,-0.000658015,-0.000763911,0.00144042,-0.000936108,-0.349125,0.00885026,1091,941,0.977578,0.929598,-11.0408,0.423178,-11.9603,-0.47334
-25.5257,-3.2102,1.39388,0.0908827,-0.0896675,0.0205816,0.00112782,-0.000726491,-0.00078244,0.00141385,-0.00101253,-0.350475,0.00917238,1098,941,0.987839,0.951275,-10.6076,0.346603,-11.5418,-0.580291
-24.822,-3.2029,1.35521,0.0918476,-0.0922229,0.0210551,0.00109422,-0.000803491,-0.000801994,0.00138775,-0.00109702,-0.350857,0.00919745,1105,941,0.998641,0.974693,-10.1738,0.285834,-11.1181,-0.67081
-24.1154,-3.19547,1.30946,0.0923427,-0.0950833,0.0229954,0.00105849,-0.000886648,-0.000817712,0.00135657,-0.00118473,-0.349557,0.0090835,1112,941,1.00925,0.999038,-9.70902,0.232594,-10.6573,-0.757841
-23.4106,-3.18885,1.27199,0.0925294,-0.0979348,0.0249388,0.00102899,-0.000976365,-0.000826187,0.00132553,-0.0012729,-0.344596,0.00843095,1119,941,1.01681,1.0249,-9.27369,0.187848,-10.2228,-0.834726
-22.7069,-3.18226,1.24023,0.0926491,-0.100671,0.0285504,0.00101109,-0.00107069,-0.000830899,0.00130206,-0.00136166,-0.336838,0.00813266,1126,941,1.02894,1.05133,-8.85608,0.13442,-9.8039,-0.915821
-22.0034,-3.17603,1.21132,0.0929299,-0.103174,0.0328381,0.00100231,-0.00117001,-0.000832002,0.00128435,-0.00145205,-0.326832,0.00786602,1133,941,1.04489,1.07778,-8.44128,0.0805434,-9.38892,-0.991781
-21.3024,-3.17028,1.19273,0.0937249,-0.105138,0.0358176,0.00100071,-0.00127285,-0.000827231,0.00126984,-0.00154198,-0.314537,0.00781906,1140,941,1.06199,1.09658,-8.05451,0.0253602,-9.00868,-1.06658
-20.6013,-3.16444,1.1758,0.0950869,-0.107475,0.038455,0.00102136,-0.00137701,-0.000813815,0.00127143,-0.00162708,-0.298123,0.00792043,1147,941,1.0838,1.1178,-7.66032,-0.0272299,-8.62742,-1.14449
-19.8972,-3.15755,1.15149,0.0959642,-0.110315,0.0442506,0.0010688,-0.0014851,-0.000797219,0.00129723,-0.00171353,-0.279053,0.00866562,1154,941,1.11084,1.14225,-7.23515,-0.0905114,-8.20758,-1.2377
-19.192,-3.15101,1.12603,0.096462,-0.113249,0.0499912,0.00114289,-0.00159674,-0.000780577,0.00134968,-0.00180353,-0.258974,0.00850189,1161,941,1.13399,1.1716,-6.80118,-0.14818,-7.77504,-1.32228
-18.4861,-3.14537,1.10019,0.0972205,-0.115703,0.055295,0.00126482,-0.00171035,-0.000755328,0.0014456,-0.00189113,-0.234916,0.00811837,1168,941,1.15845,1.19845,-6.35433,-0.193564,-7.33299,-1.38743
-17.7801,-3.13982,1.07643,0.0987243,-0.117835,0.0587122,0.00146456,-0.00182698,-0.000732429,0.00162018,-0.0019826,-0.20936,0.00796145,1175,941,1.1844,1.22402,-5.89882,-0.242709,-6.89164,-1.45245
-17.0715,-3.1337,1.04661,0.100146,-0.120834,0.0646661,0.00175905,-0.00195062,-0.000722568,0.00189482,-0.0020864,-0.185736,0.0083083,1182,941,1.21783,1.25156,-5.41265,-0.284025,-6.4171,-1.52367
-16.3635,-3.12827,1.02093,0.101097,-0.123455,0.0708897,0.00214297,-0.00208633,-0.000717906,0.00226151,-0.00220487,-0.163641,0.00855851,1189,941,1.24752,1.27807,-4.94079,-0.32161,-5.9518,-1.58398
-15.6531,-3.12172,0.990009,0.101363,-0.126457,0.0813393,0.00262979,-0.00223572,-0.000702045,0.00272907,-0.002335,-0.140473,0.00843112,1196,941,1.28428,1.301,-4.44905,-0.370041,-5.45665,-1.66295
-14.9459,-3.11562,0.970928,0.103185,-0.129102,0.0943381,0.00324616,-0.00239813,-0.000668719,0.00332431,-0.00247628,-0.116331,0.00728247,1203,941,1.34509,1.3273,-3.98361,-0.432438,-5.00258,-1.74288
