 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.2994,3.41733,1.22883,-0.0782343,-0.185689,0.0149781,0.00457941,-0.00122861,0.000844181,0.00469963,-0.00134882,0.141449,0.00881984,1651,878,-0.656535,1.89254,34.4971,-7.2354,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.151554,-0.176304,-0.0117149,0.00248992,-0.00133821,-0.00167821,0.00312144,-0.00196974,-0.359918,0.00873716,1035,885,1.51851,1.88036,-11.968,2.43349,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.153515,-0.179119,-0.00920207,0.0028612,-0.00131534,-0.00191263,0.00360471,-0.00205886,-0.370763,0.00870958,1042,885,1.54463,1.91376,-11.6238,2.36424,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.155631,-0.182473,-0.00814616,0.00314926,-0.00129798,-0.00205186,0.0039513,-0.00210002,-0.372623,0.00859167,1049,885,1.56804,1.95128,-11.2851,2.31096,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.157647,-0.186831,-0.00382586,0.00341507,-0.00130315,-0.00213744,0.00423936,-0.00212745,-0.368071,0.00896432,1056,885,1.60032,1.99728,-10.9917,2.25588,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.159387,-0.191836,0.0028471,0.00367121,-0.00133453,-0.0021916,0.00449512,-0.00215844,-0.359594,0.00956996,1063,885,1.63704,2.04707,-10.723,2.21003,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.161861,-0.197331,0.00902229,0.00390283,-0.00138558,-0.00222032,0.0047114,-0.00219415,-0.34924,0.00963858,1070,885,1.67987,2.09705,-10.403,2.14005,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.164676,-0.202731,0.0153933,0.00410026,-0.00144943,-0.00223193,0.00488649,-0.00223566,-0.338692,0.00952361,1077,885,1.72688,2.14479,-10.0641,2.04961,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.166975,-0.206706,0.0185169,0.00425676,-0.00152554,-0.00223915,0.00502246,-0.00229124,-0.329494,0.00922139,1084,885,1.75873,2.18009,-9.68698,1.97379,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.170026,-0.209984,0.0187543,0.00437934,-0.00160964,-0.00227118,0.0051432,-0.00237351,-0.324445,0.00867341,1091,885,1.78935,2.21182,-9.32195,1.921,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.1732,-0.213319,0.015973,0.00447612,-0.00171233,-0.00231719,0.0052476,-0.0024838,-0.321391,0.007778,1098,885,1.8119,2.24095,-8.92758,1.8661,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.177809,-0.217892,0.0148633,0.00454319,-0.00182802,-0.0023768,0.00533216,-0.00261699,-0.320502,0.00806682,1105,885,1.85403,2.27994,-8.47714,1.79779,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.181941,-0.223122,0.0176145,0.00459214,-0.00194958,-0.00244578,0.00540544,-0.00276288,-0.321029,0.00948982,1112,885,1.90322,2.32684,-8.00764,1.72111,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.186138,-0.228282,0.0184361,0.0046432,-0.00207967,-0.00252633,0.00548671,-0.00292318,-0.32225,0.00989791,1119,885,1.94694,2.39179,-7.58594,1.70153,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.189825,-0.233504,0.0193446,0.0047123,-0.00221691,-0.0026268,0.00559552,-0.00310014,-0.324359,0.00978558,1126,885,1.98579,2.46111,-7.23624,1.69369,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.193029,-0.239035,0.0200707,0.00482011,-0.00237003,-0.00275013,0.00575137,-0.0033013,-0.326507,0.00846052,1133,885,2.01927,2.527,-6.91713,1.68947,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.194993,-0.244546,0.0249259,0.0049674,-0.00254088,-0.00288448,0.00594759,-0.00352106,-0.32757,0.00820206,1140,885,2.05335,2.58122,-6.61708,1.68749,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.197833,-0.250984,0.0317146,0.00514209,-0.00272959,-0.00302491,0.00617021,-0.00375771,-0.327636,0.00800318,1147,885,2.10245,2.64441,-6.2667,1.60556,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.200442,-0.257643,0.038299,0.00531453,-0.00293013,-0.00317981,0.00639843,-0.00401403,-0.328516,0.00752317,1154,885,2.14868,2.70921,-5.87695,1.52568,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.203513,-0.264934,0.0442809,0.00550192,-0.00314263,-0.00335627,0.00665199,-0.00429271,-0.330125,0.00691989,1161,885,2.19776,2.77725,-5.44065,1.42215,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.208064,-0.27126,0.0452115,0.00574041,-0.00337331,-0.00357603,0.00697604,-0.00460894,-0.332688,0.00712374,1168,885,2.24557,2.84044,-5.01057,1.39261,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.213559,-0.277719,0.046871,0.00604046,-0.00362176,-0.00385897,0.00739249,-0.00497379,-0.336997,0.00775558,1175,885,2.30512,2.90529,-4.57941,1.39642,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.219591,-0.285047,0.0525774,0.00641437,-0.00388115,-0.00422004,0.00792305,-0.00538982,-0.343343,0.00810587,1182,885,2.38297,2.98621,-4.08836,1.39495,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.225155,-0.292458,0.0644145,0.00685456,-0.00413489,-0.00466487,0.00856768,-0.00584801,-0.351949,0.00785732,1189,885,2.47602,3.05818,-3.53902,1.32645,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.230749,-0.29926,0.0768702,0.00735759,-0.00437956,-0.00520913,0.009336,-0.00635797,-0.36297,0.00789343,1196,885,2.57149,3.12343,-2.96258,1.22216,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.23556,-0.306819,0.0891722,0.00796946,-0.00462615,-0.00586997,0.0102809,-0.00693758,-0.375126,0.00810519,1203,885,2.65889,3.20572,-2.44497,1.16562,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.239483,-0.316368,0.102888,0.00873609,-0.00489235,-0.00666454,0.0114534,-0.00760964,-0.387147,0.00818037,1210,885,2.74256,3.29968,-1.98614,1.1622,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.24353,-0.326988,0.115555,0.00956925,-0.00518593,-0.00761835,0.0127968,-0.00841343,-0.400726,0.00826355,1217,885,2.82431,3.40804,-1.51916,1.17943,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.24758,-0.338586,0.133381,0.0103295,-0.00548074,-0.00876875,0.0142304,-0.00938164,-0.418575,0.00813354,1224,885,2.92348,3.51185,-1.02165,1.19816,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.254593,-0.349215,0.156566,0.0110834,-0.00577403,-0.0101506,0.0158486,-0.0105392,-0.438905,0.00811779,1231,885,3.07001,3.60967,-0.424593,1.18321,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.263631,-0.359971,0.18376,0.0119089,-0.00605152,-0.0117829,0.0177436,-0.0118862,-0.459786,0.00839544,1238,885,3.25036,3.71114,0.212047,1.16011,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.275164,-0.371362,0.210269,0.0125871,-0.00629047,-0.0136787,0.0197675,-0.0134709,-0.483395,0.00826616,1245,885,3.45374,3.81246,0.896005,1.11826,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.287192,-0.384081,0.232464,0.0127465,-0.00646549,-0.0159241,0.0217377,-0.0154566,-0.514001,0.0100854,1252,885,3.64808,3.93576,1.56382,1.11363,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.308548,-0.39388,0.257302,0.0118276,-0.00650372,-0.0185303,0.0233352,-0.0180113,-0.555727,0.0139788,1259,885,3.94386,4.00769,2.39566,1.11321,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.328323,-0.404505,0.273866,0.00949523,-0.00617841,-0.0210235,0.024095,-0.0207782,-0.606993,0.0186885,1266,885,4.19595,4.1197,3.27759,1.14231,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.344543,-0.41763,0.306418,0.00630909,-0.00547511,-0.0234011,0.0245484,-0.0237145,-0.662068,0.017741,1273,885,4.46717,4.23183,4.19196,1.18148,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.338731,-0.445521,0.335166,0.00207727,-0.00449784,-0.0253141,0.0243164,-0.026737,-0.720824,0.0145637,1280,885,4.50919,4.50207,4.93442,1.34432,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.334792,-0.471851,0.355785,-0.00303159,-0.00327629,-0.0267607,0.023607,-0.0299149,-0.783112,0.0133406,1287,885,4.54281,4.7497,5.68436,1.51156,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.337045,-0.490849,0.367105,-0.0101893,-0.00183585,-0.0273595,0.0216639,-0.0336891,-0.861144,0.0125655,1294,885,4.60559,4.94729,6.48075,1.57812,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.321023,-0.505838,0.390285,-0.0187262,-0.000297933,-0.0271722,0.0191799,-0.038204,-0.948864,0.0150212,1301,885,4.52961,5.08024,6.97579,1.60153,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.294025,-0.522257,0.400455,-0.0281703,0.00126329,-0.0261807,0.01658,-0.043487,-1.04145,0.0163608,1308,885,4.30176,5.25599,7.32442,1.6544,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.209584,-0.538589,0.471886,-0.0377278,0.00277763,-0.0241043,0.0140081,-0.0489582,-1.13479,0.0164036,1315,885,3.7224,5.37222,7.00751,1.67637,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.117565,-0.557456,0.543851,-0.0468203,0.0039859,-0.0208885,0.0114712,-0.0543056,-1.22671,0.016786,1322,885,3.07383,5.50987,6.59281,1.7332,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0528309,-0.576284,0.60246,-0.0544952,0.00461075,-0.016839,0.00907144,-0.0589559,-1.31184,0.0137607,1329,885,2.64961,5.66365,6.45554,1.795,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0130378,-0.59451,0.630863,-0.0603765,0.00473957,-0.01215,0.00693277,-0.0625697,-1.39221,0.0108324,1336,885,2.36686,5.83836,6.54308,1.8587,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0273641,-0.617574,0.637615,-0.0639575,0.00435572,-0.00695153,0.00505593,-0.0646577,-1.47041,0.0136166,1343,885,2.00416,6.06159,6.61169,1.97707,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.0861989,-0.647309,0.603322,-0.0646535,0.00342761,-0.00142204,0.0034573,-0.0646832,-1.54992,0.0143915,1350,885,1.31833,6.3813,6.3878,2.19357,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.154774,-0.674844,0.534583,-0.0620583,0.00193646,0.0043098,0.0022254,-0.0623473,1.50385,0.0133083,1357,885,0.415989,6.70009,6.07474,2.40932,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.220757,-0.694623,0.448107,-0.0560801,-0.000126401,0.00994193,0.00158759,-0.0577941,1.40007,0.0126161,1364,885,-0.52446,6.93915,5.79063,2.55505,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.283132,-0.700874,0.378525,-0.0465419,-0.00285526,0.0146639,0.00161036,-0.0510075,1.27519,0.0131685,1371,885,-1.37152,7.02722,5.54923,2.53487,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.335447,-0.693117,0.325837,-0.035988,-0.00576534,0.0185015,0.00301176,-0.0447651,1.12784,0.0120438,1378,885,-2.06194,6.95974,5.3768,2.38073,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.368437,-0.676859,0.28283,-0.0253088,-0.00843241,0.0213412,0.00607824,-0.0398194,0.973663,0.0100448,1385,885,-2.53077,6.80831,5.30125,2.15943,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.382405,-0.653643,0.25053,-0.0147762,-0.0107756,0.0233026,0.0106124,-0.0361642,0.828214,0.0108281,1392,885,-2.77729,6.59309,5.42526,1.87636,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.380522,-0.620859,0.222789,-0.00447021,-0.0127898,0.0244749,0.0161959,-0.0334559,0.701222,0.0109179,1399,885,-2.85438,6.26174,5.7463,1.46565,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.365802,-0.583154,0.209787,0.00486949,-0.0143102,0.024733,0.0218067,-0.0312475,0.600454,0.0108107,1406,885,-2.75475,5.87205,6.22991,0.977641,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.344252,-0.544196,0.202212,0.0125683,-0.0152838,0.024118,0.0264921,-0.0292076,0.523575,0.0109366,1413,885,-2.56994,5.47419,6.79742,0.439634,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.322793,-0.504409,0.200535,0.018094,-0.0156696,0.0225589,0.0293884,-0.026964,0.464179,0.0101212,1420,885,-2.36538,5.06783,7.3298,-0.10427,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.303314,-0.468105,0.200766,0.0216332,-0.0154445,0.0203648,0.0306337,-0.024445,0.416149,0.00946217,1427,885,-2.1732,4.69635,7.86273,-0.60808,11.104,-5.44784
8.53113,2.47258,1.14961,-0.282803,-0.439035,0.194738,0.0233967,-0.0146656,0.0179785,0.0305459,-0.0218148,0.378481,0.00959583,1434,885,-1.99375,4.41507,8.47052,-1.01337,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.262264,-0.422922,0.188504,0.023534,-0.0135403,0.0155774,0.0292101,-0.0192164,0.349427,0.00932236,1441,885,-1.814,4.23744,9.14673,-1.27306,11.947,-5.6422
9.94292,2.48415,1.24666,-0.239248,-0.40671,0.180606,0.0223528,-0.0122177,0.0132724,0.0268606,-0.0167255,0.327412,0.00962856,1448,885,-1.61705,4.06887,9.84345,-1.55364,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.215969,-0.389318,0.173115,0.0204093,-0.0108299,0.0111643,0.023989,-0.0144096,0.310283,0.00992063,1455,885,-1.41683,3.8948,10.5492,-1.87388,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.197346,-0.374597,0.163322,0.0182306,-0.00947958,0.00929989,0.0210623,-0.0123114,0.295576,0.00962976,1462,885,-1.27041,3.75024,11.2379,-2.15993,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.184098,-0.361466,0.153601,0.0161171,-0.00823402,0.00767904,0.0183364,-0.0104533,0.281342,0.00885299,1469,885,-1.17594,3.61873,11.9139,-2.39811,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.176261,-0.350655,0.143483,0.0141311,-0.00712684,0.00629592,0.0158558,-0.00885156,0.267382,0.00841569,1476,885,-1.13531,3.51146,12.6136,-2.60295,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.168288,-0.341902,0.129361,0.0122887,-0.00616551,0.00516958,0.0136382,-0.00751498,0.255343,0.00880661,1483,885,-1.10856,3.43052,13.3279,-2.76514,15.113,-6.31393
14.2345,2.52297,1.42936,-0.161328,-0.333697,0.118014,0.0106341,-0.00536594,0.00429427,0.0117137,-0.00644563,0.24632,0.00875183,1490,885,-1.08152,3.3463,14.0551,-2.92675,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.156372,-0.324288,0.109541,0.0092316,-0.00471796,0.00360898,0.01011,-0.00559635,0.238748,0.00857693,1497,885,-1.06349,3.25619,14.7668,-3.12649,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.152428,-0.313602,0.104458,0.00813296,-0.00420425,0.00307056,0.00885493,-0.00492622,0.230932,0.00774655,1504,885,-1.04281,3.15284,15.4909,-3.36461,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.149229,-0.304237,0.0982415,0.00733993,-0.00380391,0.00265022,0.0079381,-0.00440207,0.221984,0.00753399,1511,885,-1.03356,3.05819,16.2456,-3.58718,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.144751,-0.296424,0.0917249,0.00680263,-0.00349978,0.00232363,0.00730246,-0.00399961,0.211878,0.00769368,1518,885,-1.01331,2.9806,17.0519,-3.77478,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.140984,-0.288556,0.0876082,0.00643914,-0.00326312,0.00207451,0.00686409,-0.00368807,0.20205,0.00809829,1525,885,-0.990954,2.90243,17.9137,-3.94757,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.137914,-0.281457,0.0850309,0.00616609,-0.00306668,0.0018849,0.00653607,-0.00343666,0.193823,0.00797996,1532,885,-0.969435,2.82662,18.8334,-4.14894,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.133996,-0.274458,0.0797453,0.00593303,-0.00289728,0.00173132,0.00626035,-0.0032246,0.186853,0.00777909,1539,885,-0.950304,2.7524,19.7519,-4.31156,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.128832,-0.26726,0.0729981,0.00575261,-0.00274568,0.00160155,0.00604441,-0.00303748,0.180222,0.00761591,1546,885,-0.92525,2.6848,20.5586,-4.43137,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.122945,-0.259749,0.0643913,0.00561321,-0.00260895,0.00148832,0.00587433,-0.00287006,0.173674,0.00741235,1553,885,-0.900789,2.62041,21.3906,-4.59147,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.117371,-0.251986,0.0559723,0.00545649,-0.00248118,0.00138402,0.00569089,-0.00271558,0.167768,0.00743313,1560,885,-0.878923,2.55276,22.2169,-4.79834,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.113179,-0.245808,0.050326,0.00525791,-0.00235677,0.00129364,0.00547168,-0.00257054,0.163768,0.00773952,1567,885,-0.859477,2.48919,23.1397,-5.01806,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.109731,-0.240491,0.0467425,0.00506124,-0.00223204,0.00121816,0.00525933,-0.00243013,0.161197,0.00790536,1574,885,-0.839201,2.42952,24.0857,-5.20664,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.108044,-0.23507,0.0481698,0.00491317,-0.00210483,0.00115664,0.00509888,-0.00229054,0.159203,0.00804671,1581,885,-0.816323,2.36973,25.0606,-5.37793,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.105592,-0.228622,0.0458665,0.00479502,-0.00197801,0.0011054,0.00497086,-0.00215385,0.157754,0.00797759,1588,885,-0.800883,2.30839,26.0909,-5.55382,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.103373,-0.222876,0.0456072,0.00468293,-0.00185199,0.00105685,0.0048496,-0.00201866,0.156413,0.00825159,1595,885,-0.779691,2.25036,27.1072,-5.70287,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.0984706,-0.217478,0.0396433,0.00457155,-0.00173572,0.00100288,0.00472718,-0.00189134,0.153947,0.00839176,1602,885,-0.755525,2.19541,28.1137,-5.86304,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.093957,-0.212352,0.0338145,0.00447087,-0.00162197,0.000951268,0.00461594,-0.00176703,0.151332,0.00875079,1609,885,-0.734722,2.14194,29.0572,-6.02537,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.0911836,-0.207618,0.0293918,0.00440463,-0.00151919,0.000909724,0.00454119,-0.00165575,0.148998,0.00863919,1616,885,-0.72501,2.09643,29.9721,-6.22272,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.088833,-0.203278,0.0235577,0.00437986,-0.00142966,0.000875617,0.00450897,-0.00155877,0.14639,0.00883702,1623,885,-0.724985,2.05524,30.8494,-6.40084,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.085636,-0.198512,0.0173963,0.004372,-0.00135556,0.000844815,0.00449401,-0.00147757,0.143432,0.00950103,1630,885,-0.718557,2.01369,31.7282,-6.54787,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0810386,-0.193327,0.0133556,0.00434222,-0.00129479,0.000812563,0.00445701,-0.00140958,0.140342,0.00957871,1637,885,-0.690805,1.96643,32.5993,-6.68731,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.0769259,-0.188702,0.01004,0.00428981,-0.00124417,0.000780337,0.00439774,-0.0013521,0.137439,0.00939864,1644,885,-0.664847,1.92526,33.489,-6.82685,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0735438,-0.184275,0.00722805,0.00428139,-0.00120084,0.000751794,0.00438261,-0.00130207,0.133842,0.00805372,1651,885,-0.643809,1.88249,34.4428,-7.00094,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.150061,-0.175896,-0.0144897,0.00255459,-0.00113659,-0.00152694,0.00310436,-0.00168636,-0.345596,0.00931748,1035,892,1.49535,1.87885,-12.276,2.36127,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.151975,-0.179464,-0.0109935,0.00288023,-0.00116718,-0.00177117,0.00354584,-0.00183279,-0.359474,0.00925542,1042,892,1.52402,1.9161,-12.0049,2.28372,-13.6066,0.38806
-30.361,1.37343,1.49604,0.154068,-0.183007,-0.00938448,0.00312775,-0.00119715,-0.00191894,0.00385641,-0.00192581,-0.362903,0.00877232,1049,892,1.54889,1.95431,-11.6929,2.23053,-13.3151,0.300606
-29.669,1.37917,1.48222,0.156518,-0.187061,-0.00668954,0.00336158,-0.00123997,-0.00201043,0.0041162,-0.00199458,-0.359077,0.00850354,1056,892,1.58072,1.99593,-11.4033,2.20868,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.158297,-0.191986,-0.00130506,0.00359351,-0.00129894,-0.00206954,0.0043515,-0.00205694,-0.351088,0.00853485,1063,892,1.61387,2.04943,-11.1081,2.17001,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.160657,-0.196861,0.00469704,0.00380831,-0.00136789,-0.00210322,0.00455515,-0.00211472,-0.341203,0.00897936,1070,892,1.6549,2.09799,-10.7661,2.10373,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.163179,-0.20169,0.0114255,0.00399445,-0.00144109,-0.00211752,0.00472199,-0.00216863,-0.330945,0.00946681,1077,892,1.69993,2.13847,-10.3968,2.01674,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.165554,-0.205277,0.0152392,0.00414308,-0.00151953,-0.00212263,0.0048504,-0.00222685,-0.321655,0.00932747,1084,892,1.73461,2.16725,-10.01,1.9542,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.168373,-0.208812,0.0161706,0.00426016,-0.0016044,-0.00214858,0.00496308,-0.00230732,-0.316179,0.00896107,1091,892,1.765,2.20024,-9.63335,1.90237,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.170892,-0.212162,0.0133305,0.00435863,-0.00170451,-0.00218763,0.00506553,-0.00241141,-0.312543,0.00786129,1098,892,1.78068,2.23621,-9.25154,1.84662,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.175332,-0.216499,0.00923067,0.00443049,-0.00181518,-0.00224149,0.00515166,-0.00253635,-0.311277,0.00769261,1105,892,1.81182,2.27958,-8.82133,1.78143,-10.6515,-0.504703
-24.0824,1.4479,1.27988,0.179703,-0.221423,0.00986029,0.00448358,-0.00193261,-0.00230399,0.0052252,-0.00267423,-0.311411,0.00871994,1112,892,1.85678,2.32772,-8.37983,1.70634,-10.2559,-0.634074
-23.3808,1.45561,1.25351,0.183977,-0.226839,0.0111752,0.00453939,-0.00206021,-0.00237552,0.00530551,-0.00282634,-0.311978,0.00912769,1119,892,1.9028,2.3893,-7.94666,1.66885,-9.86694,-0.72194
-22.6815,1.46237,1.23699,0.18771,-0.232293,0.0133559,0.00461671,-0.0021999,-0.00246304,0.00541354,-0.00299672,-0.312886,0.00868782,1126,892,1.94606,2.45278,-7.55267,1.63885,-9.51084,-0.800395
-21.9838,1.46832,1.22756,0.190478,-0.237098,0.0166134,0.00473459,-0.00236002,-0.00256908,0.00556719,-0.00319262,-0.313403,0.00785626,1133,892,1.98303,2.50118,-7.19107,1.61885,-9.17616,-0.869026
-21.2877,1.47387,1.22498,0.192559,-0.241931,0.02112,0.00488949,-0.00254284,-0.00268385,0.00575731,-0.00341066,-0.312738,0.00764102,1140,892,2.01711,2.54677,-6.85809,1.60204,-8.862,-0.936582
-20.5913,1.48159,1.22367,0.19562,-0.248413,0.0271546,0.00507308,-0.00274807,-0.00280356,0.00597421,-0.00364921,-0.310996,0.00758839,1147,892,2.06602,2.61256,-6.51302,1.55134,-8.54501,-1.05095
-19.8919,1.49078,1.21484,0.19878,-0.255494,0.0333244,0.00526511,-0.00296968,-0.00293693,0.00620524,-0.0039098,-0.309798,0.00710192,1154,892,2.11643,2.68669,-6.12791,1.48238,-8.1889,-1.18756
-19.1894,1.50086,1.19855,0.201847,-0.263359,0.0401228,0.00549039,-0.0032065,-0.00308948,0.00647616,-0.00419227,-0.308862,0.00692663,1161,892,2.16804,2.76669,-5.70513,1.41292,-7.79396,-1.33453
-18.4876,1.50834,1.18605,0.205798,-0.269823,0.0436503,0.00578653,-0.00346412,-0.00328035,0.00683169,-0.00450927,-0.308442,0.0069632,1168,892,2.21808,2.83331,-5.27817,1.3817,-7.40693,-1.43064
-17.7879,1.5142,1.18219,0.210829,-0.275488,0.0464563,0.00616443,-0.00374371,-0.00353098,0.007294,-0.00487327,-0.309614,0.00735319,1175,892,2.27666,2.88919,-4.86722,1.37027,-7.04787,-1.50177
-17.0822,1.52132,1.16176,0.216465,-0.281741,0.0528362,0.00663847,-0.00403669,-0.0038604,0.00788819,-0.00528641,-0.31308,0.00730137,1182,892,2.35275,2.95098,-4.37574,1.35306,-6.61214,-1.58116
-16.3711,1.53145,1.12664,0.221761,-0.288701,0.0662186,0.00720108,-0.00432841,-0.00427318,0.00861216,-0.00573948,-0.318942,0.00713306,1189,892,2.44814,3.01556,-3.82387,1.29355,-6.10732,-1.70725
-15.6574,1.54307,1.08597,0.227372,-0.295687,0.0797888,0.0078508,-0.00461516,-0.00477874,0.00947188,-0.00623625,-0.327048,0.0076081,1196,892,2.54748,3.08138,-3.23725,1.20812,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.232932,-0.304083,0.0911701,0.00864245,-0.00491118,-0.00538898,0.0105239,-0.00679268,-0.335906,0.00811311,1203,892,2.63946,3.1731,-2.691,1.16884,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.238267,-0.313622,0.104329,0.00963083,-0.00523406,-0.00611966,0.011826,-0.00742926,-0.344415,0.00847976,1210,892,2.73531,3.27248,-2.16177,1.15916,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.244043,-0.323407,0.118054,0.0107308,-0.0055942,-0.00700248,0.0133229,-0.00818629,-0.354528,0.00874125,1217,892,2.83766,3.37189,-1.61493,1.16525,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.250717,-0.334132,0.136089,0.0118027,-0.00597214,-0.00807827,0.0149254,-0.00909492,-0.368871,0.00846172,1224,892,2.96355,3.46722,-1.05675,1.19118,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.258946,-0.345215,0.158737,0.012942,-0.00637612,-0.00938488,0.0167504,-0.0101846,-0.385502,0.00836215,1231,892,3.12049,3.56516,-0.46253,1.20368,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.268887,-0.356697,0.185617,0.0142631,-0.00680378,-0.0109458,0.0189206,-0.0114613,-0.402298,0.00856377,1238,892,3.30883,3.67246,0.178188,1.19831,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.281274,-0.368319,0.212792,0.0155553,-0.0072364,-0.012773,0.0212772,-0.0129583,-0.421159,0.00885949,1245,892,3.52282,3.77794,0.908021,1.16838,-1.92435,-2.57945
