 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.5048,-2.88429,1.11476,-0.0207272,-0.112976,0.0757141,0.00155713,-0.00144823,0.000245815,0.0015771,-0.0014682,0.0810742,0.00776281,1511,941,0.09619,1.13132,18.7072,-3.98819,18.9261,-5.14593
17.2467,-2.87716,1.0894,-0.0185998,-0.109271,0.0683001,0.00130702,-0.00135834,0.000289822,0.00133817,-0.00138949,0.107069,0.00879559,1518,941,0.089249,1.09702,19.5811,-4.11089,19.7763,-5.23166
17.9872,-2.87096,1.06977,-0.0176877,-0.105899,0.0636045,0.00113309,-0.00126998,0.000313565,0.00117334,-0.00131023,0.127638,0.00902508,1525,941,0.0808551,1.06297,20.4264,-4.21522,20.6108,-5.30322
18.7294,-2.86511,1.04805,-0.01825,-0.101965,0.0622343,0.00101756,-0.00117798,0.000329042,0.00106582,-0.00122623,0.145608,0.00877965,1532,941,0.0708633,1.02623,21.273,-4.322,21.4624,-5.36546
19.4705,-2.85849,1.031,-0.0170162,-0.0988688,0.0568246,0.000932793,-0.00108263,0.000339361,0.000988401,-0.00113823,0.162418,0.00830165,1539,941,0.062653,0.991835,22.1274,-4.42977,22.3029,-5.44717
20.2095,-2.85173,1.02126,-0.0153188,-0.0955826,0.0506565,0.000871961,-0.000983903,0.000349316,0.000935532,-0.00104747,0.180019,0.007704,1546,941,0.055784,0.956619,22.9642,-4.54922,23.1213,-5.53823
20.9483,-2.84346,1.014,-0.0137026,-0.0927331,0.0447608,0.000828176,-0.000888721,0.000362052,0.000901401,-0.000961946,0.199558,0.00902014,1553,941,0.0490501,0.926034,23.7983,-4.69722,23.9378,-5.66211
21.6943,-2.83743,0.990948,-0.0141523,-0.0904193,0.0442371,0.000790075,-0.000800789,0.000373952,0.000873592,-0.000884307,0.219732,0.00880213,1560,941,0.0432674,0.898227,24.6854,-4.78153,24.8289,-5.72584
22.4457,-2.83171,0.956769,-0.0145599,-0.0875308,0.0436824,0.000759234,-0.000723262,0.00037947,0.00085072,-0.000814748,0.236574,0.00908479,1567,941,0.0376823,0.869274,25.6281,-4.86019,25.7753,-5.77326
23.201,-2.82458,0.915194,-0.0145512,-0.0846152,0.0428193,0.000755628,-0.000655378,0.00037688,0.000849983,-0.000749733,0.245316,0.00813851,1574,941,0.0348251,0.842202,26.6149,-4.9629,26.7615,-5.84266
23.9496,-2.81599,0.892219,-0.0143674,-0.0820249,0.0424789,0.000784208,-0.000594791,0.000368899,0.000876691,-0.000687274,0.245637,0.00818301,1581,941,0.0356863,0.814835,27.534,-5.10508,27.6781,-5.95813
24.6921,-2.80679,0.886277,-0.0137272,-0.0794501,0.0407542,0.000821873,-0.000539964,0.000358623,0.000910539,-0.00062863,0.242379,0.00825323,1588,941,0.0354743,0.786047,28.3948,-5.27154,28.5316,-6.10084
25.4367,-2.79971,0.877123,-0.0130696,-0.0767211,0.0393294,0.000845573,-0.000493134,0.000351588,0.000932294,-0.000579854,0.241828,0.00787122,1595,941,0.0365143,0.757988,29.2775,-5.39562,29.407,-6.19712
26.1818,-2.7949,0.868652,-0.0118033,-0.0736432,0.0360433,0.000855705,-0.000456204,0.000353701,0.000944989,-0.000545488,0.247263,0.00713203,1602,941,0.0358909,0.733038,30.1716,-5.48191,30.2877,-6.24711
26.9261,-2.79184,0.863852,-0.0107366,-0.0707809,0.0326249,0.000871097,-0.000430022,0.000357861,0.000963028,-0.000521953,0.251453,0.00708618,1609,941,0.0327888,0.709488,31.0564,-5.5326,31.1614,-6.26469
27.6709,-2.78627,0.860091,-0.010041,-0.0684881,0.0306315,0.000897959,-0.000404886,0.000358926,0.000990296,-0.000497224,0.251801,0.00777359,1616,941,0.031786,0.686721,31.9419,-5.62553,32.0395,-6.33414
28.4181,-2.77878,0.852522,-0.0101256,-0.0663968,0.0311692,0.000911567,-0.000388403,0.000360477,0.00100483,-0.00048167,0.253181,0.00833556,1623,941,0.0333937,0.665829,32.8445,-5.7537,32.9423,-6.43898
29.1665,-2.77169,0.844123,-0.00992293,-0.064402,0.0307373,0.000891847,-0.000371613,0.00037007,0.000992261,-0.000472027,0.264958,0.00834062,1630,941,0.0338856,0.645493,33.7617,-5.8707,33.8571,-6.53497
29.9136,-2.76486,0.840787,-0.00899118,-0.062288,0.0283743,0.000850426,-0.000356861,0.000392043,0.000966563,-0.000472998,0.287998,0.00773609,1637,941,0.0335403,0.622431,34.6735,-5.98448,34.7592,-6.62963
30.6535,-2.75878,0.856173,-0.00768517,-0.0603519,0.0249916,0.000799158,-0.000344574,0.000425916,0.000940339,-0.000485755,0.320077,0.0071236,1644,941,0.0325967,0.600188,35.5185,-6.0954,35.5908,-6.72521
31.3948,-2.75214,0.870367,-0.00708324,-0.0584835,0.0248066,0.000744671,-0.00033178,0.000468188,0.000919809,-0.000506917,0.357959,0.00730368,1651,941,0.0376933,0.583211,36.3704,-6.22293,36.4361,-6.83098
32.1422,-2.74563,0.871951,-0.00734026,-0.0568386,0.0266131,0.000690142,-0.000311994,0.000516207,0.000908476,-0.000530327,0.400139,0.00744739,1658,941,0.0427221,0.568588,37.2757,-6.33593,37.3431,-6.92273
32.8933,-2.74117,0.866771,-0.00630903,-0.0551948,0.0249522,0.00064404,-0.000281245,0.000558384,0.000906539,-0.000543745,0.439447,0.00832732,1665,941,0.0459253,0.552997,38.2303,-6.39715,38.2869,-6.96667
-31.7592,-3.91716,1.49546,0.0850612,-0.052395,0.00230601,0.00137908,-0.000465428,-0.000274412,0.00141903,-0.000505387,-0.144602,0.00897912,1035,948,0.877022,0.561046,-13.1347,0.568415,-14.0229,0.0205379
-31.0726,-3.91299,1.49495,0.0867443,-0.0532691,0.000566003,0.00130022,-0.000449367,-0.000396959,0.00138607,-0.000535219,-0.212994,0.00820754,1042,948,0.888329,0.578375,-12.9193,0.508323,-13.8272,-0.0419587
-30.3849,-3.90774,1.49299,0.0870638,-0.0548135,0.00349771,0.00123686,-0.000453795,-0.000489219,0.00136821,-0.000585153,-0.262318,0.00855378,1049,948,0.899688,0.600379,-12.7093,0.432591,-13.6177,-0.125671
-29.6931,-3.90288,1.47901,0.08722,-0.0569694,0.00730778,0.00118992,-0.000470271,-0.000554559,0.00135812,-0.000638471,-0.294485,0.00882397,1056,948,0.91213,0.622616,-12.4446,0.387359,-13.351,-0.190828
-28.9987,-3.89784,1.45812,0.0876663,-0.0592826,0.0100108,0.00115296,-0.000494238,-0.00060213,0.00134959,-0.000690872,-0.315646,0.00880283,1063,948,0.924292,0.642388,-12.1393,0.351382,-13.048,-0.253382
-28.3024,-3.89319,1.43299,0.088503,-0.0613842,0.011635,0.00111734,-0.000527186,-0.000639255,0.0013366,-0.000746443,-0.330415,0.00865005,1070,948,0.937201,0.658528,-11.8035,0.327327,-12.7197,-0.304178
-27.6078,-3.88762,1.41607,0.0893336,-0.0636421,0.014022,0.00107573,-0.000567773,-0.00066832,0.00131319,-0.000805232,-0.341395,0.00857118,1077,948,0.952411,0.677499,-11.4944,0.276918,-12.4174,-0.381089
-26.9146,-3.88215,1.40549,0.0905184,-0.0656332,0.0123512,0.00103451,-0.00061369,-0.000689484,0.0012849,-0.00086408,-0.348346,0.00874798,1084,948,0.958857,0.695863,-11.196,0.221578,-12.1334,-0.46132
-26.2182,-3.87623,1.38676,0.091685,-0.0675608,0.00815865,0.000989225,-0.000660683,-0.000711639,0.00125376,-0.000925214,-0.355893,0.00932479,1091,948,0.957275,0.71928,-10.8538,0.159739,-11.8079,-0.543795
-25.5144,-3.86955,1.34557,0.0923811,-0.0694384,0.00696834,0.000949528,-0.000716566,-0.000734001,0.00122676,-0.0009938,-0.361138,0.00965373,1098,948,0.959987,0.743437,-10.419,0.096703,-11.3818,-0.622937
-24.8103,-3.8635,1.30592,0.093038,-0.071572,0.00873546,0.000915227,-0.000780851,-0.000758127,0.0012047,-0.00107032,-0.364739,0.00936026,1105,948,0.971424,0.76829,-9.98582,0.0482519,-10.9541,-0.68975
-24.1032,-3.85673,1.2584,0.0937189,-0.0741483,0.0134158,0.000881535,-0.000854362,-0.000778042,0.00117921,-0.00115204,-0.365416,0.00877253,1112,948,0.992183,0.796675,-9.51453,-0.00531236,-10.486,-0.764921
-23.3973,-3.85055,1.21771,0.0943165,-0.0766855,0.0175456,0.000852781,-0.000934318,-0.000789155,0.00115137,-0.00123291,-0.361719,0.00806606,1119,948,1.01052,0.820448,-9.06371,-0.0475738,-10.0382,-0.833091
-22.6933,-3.84412,1.18494,0.0945739,-0.079086,0.0219813,0.000836048,-0.00101855,-0.000791109,0.00112766,-0.00131016,-0.353154,0.00794226,1126,948,1.02651,0.839475,-8.64143,-0.100319,-9.61513,-0.913374
-21.9911,-3.83789,1.16036,0.0947169,-0.0815008,0.0260243,0.000830452,-0.00110865,-0.000786949,0.00110963,-0.00138782,-0.340906,0.00797104,1133,948,1.04024,0.856268,-8.24569,-0.152671,-9.218,-0.996083
-21.2932,-3.83242,1.15192,0.0953677,-0.0840296,0.0268179,0.000834159,-0.00120283,-0.000776322,0.00109629,-0.00146497,-0.325639,0.00820503,1140,948,1.04896,0.879527,-7.90057,-0.204146,-8.87971,-1.07665
-20.5938,-3.82727,1.14056,0.0961799,-0.0866671,0.0272096,0.000859319,-0.00129999,-0.000759516,0.00109971,-0.00154038,-0.306529,0.0082254,1147,948,1.058,0.908839,-7.53354,-0.249571,-8.52147,-1.14767
-19.8878,-3.822,1.11032,0.0969798,-0.0894664,0.0308086,0.000907697,-0.00140195,-0.000738605,0.0011237,-0.00161795,-0.284508,0.00864267,1154,948,1.07707,0.940765,-7.08323,-0.28322,-8.07723,-1.205
-19.1805,-3.81491,1.07815,0.0979839,-0.0918335,0.0346785,0.000984237,-0.00150807,-0.000708492,0.00117156,-0.00169539,-0.258484,0.00861072,1161,948,1.09911,0.964085,-6.61483,-0.353811,-7.61687,-1.29846
-18.4731,-3.80842,1.04774,0.0990883,-0.0937916,0.0406902,0.00110692,-0.00161475,-0.000660683,0.00125882,-0.00176665,-0.22599,0.00857621,1168,948,1.12906,0.983706,-6.14613,-0.420018,-7.15585,-1.3808
-17.7655,-3.8019,1.01932,0.099665,-0.0954648,0.0480817,0.0012964,-0.00172037,-0.00060616,0.00141364,-0.00183761,-0.191054,0.00848031,1175,948,1.15826,1.00131,-5.68413,-0.493502,-6.69504,-1.4653
-17.0559,-3.79638,0.986513,0.100171,-0.0977433,0.0551444,0.00156253,-0.00183193,-0.000557115,0.00165162,-0.00192103,-0.158584,0.00903036,1182,948,1.18591,1.01973,-5.19642,-0.529834,-6.20817,-1.52476
-16.3477,-3.79183,0.960439,0.100699,-0.100609,0.0622649,0.0019008,-0.00195492,-0.000509476,0.00196698,-0.0020211,-0.129182,0.00888538,1189,948,1.21418,1.04651,-4.72812,-0.547432,-5.74124,-1.56941
-15.6372,-3.78663,0.92939,0.101141,-0.103088,0.0718096,0.00234032,-0.00209116,-0.000451576,0.00238587,-0.00213671,-0.100525,0.00837603,1196,948,1.24959,1.06576,-4.2336,-0.577009,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.103136,-0.106231,0.0831124,0.00290352,-0.00223887,-0.000376382,0.00293092,-0.00226628,-0.0726758,0.00684606,1203,948,1.3065,1.09817,-3.77268,-0.636389,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.106514,-0.110044,0.0986103,0.00358703,-0.00239172,-0.000279768,0.00360009,-0.00240478,-0.0466578,0.00697441,1210,948,1.39123,1.13374,-3.28208,-0.680161,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.110113,-0.113852,0.117948,0.0044005,-0.00254955,-0.000155652,0.00440398,-0.00255304,-0.0223809,0.00751148,1217,948,1.49107,1.16132,-2.71969,-0.72755,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.114644,-0.117164,0.141104,0.00536823,-0.0027199,1.28615e-05,0.00536825,-0.00271992,0.00159017,0.00889163,1224,948,1.61308,1.18194,-2.04457,-0.78195,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.12046,-0.122147,0.164625,0.00664553,-0.00291261,0.000256025,0.00665238,-0.00291947,0.0267605,0.00924242,1231,948,1.74956,1.22859,-1.33105,-0.829046,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.126662,-0.126969,0.188257,0.0083267,-0.00314397,0.000592227,0.0083572,-0.00317447,0.0514473,0.00945847,1238,948,1.89071,1.27135,-0.633885,-0.874399,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.133353,-0.131842,0.2136,0.0104248,-0.00342282,0.00102184,0.0104998,-0.00349782,0.0732628,0.00893854,1245,948,2.04291,1.31135,0.0416746,-0.909104,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.144871,-0.137012,0.245552,0.0128873,-0.00371547,0.00153852,0.0130286,-0.00385683,0.091627,0.0079281,1252,948,2.26552,1.34452,0.851504,-0.929479,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.1573,-0.141619,0.283514,0.0149634,-0.00402051,0.00212069,0.0151974,-0.00425453,0.109905,0.00746881,1259,948,2.51771,1.37738,1.7179,-0.958916,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.171038,-0.145023,0.322612,0.0157235,-0.00426758,0.00265247,0.0160694,-0.00461353,0.129694,0.00724585,1266,948,2.78717,1.40132,2.64467,-1.01748,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.187194,-0.14733,0.362752,0.0148972,-0.00437661,0.00305367,0.0153695,-0.00484885,0.153432,0.00749679,1273,948,3.08459,1.40978,3.61952,-1.09205,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.20638,-0.148675,0.407047,0.0119384,-0.00451895,0.00314985,0.0125206,-0.00510122,0.182791,0.00866403,1280,948,3.42652,1.40471,4.65401,-1.17279,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.237744,-0.144685,0.438704,0.00744195,-0.00456247,0.00297654,0.00813947,-0.00525999,0.230184,0.0112799,1287,948,3.84562,1.36467,5.84317,-1.31373,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.267877,-0.141591,0.469886,0.00169147,-0.00453497,0.00251241,0.00257879,-0.00542229,0.339502,0.0149305,1294,948,4.25128,1.32867,6.93181,-1.41882,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.290008,-0.139872,0.478316,-0.00534566,-0.00448562,0.00169757,-0.00316445,-0.00666683,0.909447,0.0198878,1301,948,4.50065,1.30015,7.83167,-1.51217,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.332735,-0.135283,0.461387,-0.0134008,-0.00446918,0.000489366,-0.00444244,-0.0134276,1.51622,0.0260965,1308,948,4.86469,1.26209,8.93432,-1.63746,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.313268,-0.143285,0.495842,-0.0217542,-0.0045285,-0.000952529,-0.00447599,-0.0218067,-1.51572,0.0259037,1315,948,4.79544,1.3371,9.26417,-1.64754,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.243177,-0.158165,0.557831,-0.0295102,-0.00463189,-0.00250054,-0.00438305,-0.0297591,-1.47161,0.0271346,1322,948,4.32653,1.5081,9.0078,-1.63667,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.169883,-0.193393,0.607101,-0.0357139,-0.00479162,-0.00413202,-0.004249,-0.0362566,-1.44022,0.0262299,1329,948,3.78617,1.85278,8.72348,-1.36554,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.105218,-0.220693,0.623456,-0.0398825,-0.00501182,-0.00577576,-0.00408005,-0.0408143,-1.41085,0.0233217,1336,948,3.21743,2.1118,8.53766,-1.13295,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0478011,-0.232024,0.610181,-0.0418011,-0.00528113,-0.00732119,-0.00386812,-0.0432141,-1.38014,0.0196189,1343,948,2.61642,2.20615,8.40885,-1.03466,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0187581,-0.23092,0.559179,-0.0413525,-0.00557815,-0.00864298,-0.00359947,-0.0433311,-1.34574,0.0161847,1350,948,2.16031,2.20254,8.48313,-1.09474,8.49538,-3.25462
0.944658,-3.63703,0.115315,-0.00330356,-0.222787,0.513606,-0.038685,-0.00588554,-0.00965312,-0.00325545,-0.0413151,-1.30479,0.0153739,1357,948,1.79039,2.12715,8.58829,-1.24832,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0252735,-0.215292,0.471036,-0.0337759,-0.00614841,-0.0103203,-0.00271894,-0.0372054,-1.24997,0.0153245,1364,948,1.43133,2.05676,8.69738,-1.39835,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0507752,-0.207493,0.430026,-0.0270466,-0.00635651,-0.0105718,-0.00191024,-0.0314929,-1.17268,0.0139427,1371,948,1.04276,1.97124,8.77584,-1.49628,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0768902,-0.196466,0.374596,-0.0194587,-0.0064735,-0.0104213,-0.000687742,-0.0252445,-1.06398,0.0189336,1378,948,0.596165,1.86194,8.79364,-1.63312,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.0740525,-0.188219,0.310501,-0.0122724,-0.00633713,-0.00993126,0.00106039,-0.01967,-0.930585,0.0234175,1385,948,0.399751,1.80535,9.07685,-1.74675,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.0719799,-0.183074,0.286181,-0.00627166,-0.00610262,-0.00925425,0.00306749,-0.0154418,-0.789964,0.0247808,1392,948,0.336948,1.76096,9.32244,-1.85283,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0741418,-0.179777,0.280808,-0.00163413,-0.00575214,-0.00846322,0.00501695,-0.0124032,-0.666072,0.0218743,1399,948,0.300538,1.72806,9.58572,-1.96731,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0764495,-0.177086,0.293879,0.0019818,-0.00529082,-0.00755873,0.00673341,-0.0100424,-0.561202,0.0145191,1406,948,0.329077,1.70028,9.92654,-2.11063,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0679955,-0.173791,0.270041,0.00473861,-0.00475193,-0.00654392,0.00807668,-0.00809,-0.471697,0.00879941,1413,948,0.328928,1.67293,10.3823,-2.23313,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.060114,-0.169983,0.245913,0.00657105,-0.0041877,-0.00556327,0.00893039,-0.00654703,-0.401101,0.00823317,1420,948,0.321385,1.64653,10.8174,-2.34544,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0549363,-0.164465,0.224389,0.00745849,-0.00368483,-0.0046634,0.00915255,-0.00537889,-0.348445,0.00762857,1427,948,0.296311,1.59794,11.256,-2.44839,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0507401,-0.158251,0.206391,0.00745221,-0.00324535,-0.00379047,0.00865912,-0.00445227,-0.308257,0.00746623,1434,948,0.273927,1.54467,11.7452,-2.56442,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0458469,-0.152014,0.187413,0.00688834,-0.00286774,-0.0029691,0.00772088,-0.00370029,-0.273384,0.00771487,1441,948,0.254178,1.49256,12.2424,-2.69087,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.0404835,-0.147202,0.167945,0.00613819,-0.00254593,-0.0022457,0.00668455,-0.00309229,-0.238656,0.00787173,1448,948,0.236736,1.45483,12.7617,-2.83683,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0353677,-0.14406,0.152938,0.00535561,-0.00228095,-0.00166031,0.00570097,-0.00262631,-0.205084,0.00830367,1455,948,0.232956,1.42505,13.3323,-2.96969,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.0299937,-0.140618,0.138617,0.00462182,-0.00207405,-0.00121019,0.00483383,-0.00228606,-0.17343,0.00882865,1462,948,0.233724,1.3923,13.9478,-3.09291,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0253881,-0.135775,0.123791,0.0039561,-0.00190807,-0.000856679,0.00407869,-0.00203066,-0.142131,0.00950806,1469,948,0.224659,1.34802,14.6241,-3.18693,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0237777,-0.130284,0.110299,0.0033572,-0.00178116,-0.000585486,0.00342306,-0.00184703,-0.112031,0.0105132,1476,948,0.191228,1.29958,15.3535,-3.30183,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.022673,-0.125712,0.100048,0.00282859,-0.0016893,-0.000374328,0.0028594,-0.0017201,-0.0821085,0.0104613,1483,948,0.164796,1.25448,16.0544,-3.47277,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0216031,-0.12076,0.0896071,0.00238072,-0.00161147,-0.000202052,0.00239092,-0.00162167,-0.05044,0.0104175,1490,948,0.137017,1.20813,16.7612,-3.62836,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0201738,-0.116903,0.0795703,0.00199906,-0.00153622,-6.08737e-05,0.00200011,-0.00153727,-0.0172121,0.00798564,1497,948,0.114031,1.17109,17.498,-3.71633,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0192407,-0.113757,0.072288,0.00166643,-0.00145716,5.64622e-05,0.00166745,-0.00145818,0.0180682,0.0073455,1504,948,0.0964657,1.13855,18.2667,-3.76583,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0172688,-0.110505,0.0646865,0.00138483,-0.00137884,0.000151685,0.00139313,-0.00138714,0.0546666,0.00752082,1511,948,0.0874122,1.10986,19.0837,-3.80241,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.0148266,-0.106876,0.0577477,0.00115887,-0.00129784,0.000220065,0.00117842,-0.0013174,0.0886368,0.0087491,1518,948,0.0851121,1.07921,19.9126,-3.89349,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.0147143,-0.103563,0.0556724,0.000999799,-0.00121632,0.000262944,0.00103057,-0.00124709,0.116496,0.00889265,1525,948,0.078856,1.04893,20.756,-3.99239,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0156247,-0.10018,0.0567203,0.000897409,-0.00113036,0.000292201,0.000938676,-0.00117163,0.140298,0.00836872,1532,948,0.0746649,1.01954,21.5972,-4.12503,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0148825,-0.0972044,0.0537028,0.000828116,-0.00104118,0.000312308,0.000878914,-0.00109198,0.161241,0.00764962,1539,948,0.0708199,0.986706,22.4765,-4.2416,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.0123945,-0.0936442,0.0462574,0.000780615,-0.000948884,0.000330358,0.00084157,-0.00100984,0.182459,0.00746113,1546,948,0.0664998,0.949779,23.3279,-4.3576,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.0110963,-0.0911636,0.0412341,0.000744619,-0.000858792,0.000349884,0.000817642,-0.000931815,0.205754,0.00823388,1553,948,0.0600845,0.915878,24.1785,-4.48211,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.0115667,-0.088776,0.0405563,0.000710319,-0.000774586,0.000367052,0.000796095,-0.000860362,0.22957,0.00831451,1560,948,0.053449,0.886159,25.0565,-4.58671,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.0127426,-0.0862963,0.0415227,0.000683636,-0.000701179,0.000376148,0.000779211,-0.000796754,0.248822,0.00839726,1567,948,0.046432,0.85864,25.9432,-4.67893,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.0132827,-0.0837171,0.0412253,0.000686271,-0.000638117,0.000375045,0.000785102,-0.000736948,0.257661,0.00803203,1574,948,0.0405614,0.833447,26.8957,-4.80245,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0137195,-0.0810683,0.0414126,0.000720815,-0.000581914,0.000367199,0.000817187,-0.000678287,0.256665,0.00783041,1581,948,0.0375506,0.80716,27.8032,-4.93608,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0132533,-0.0784094,0.0407896,0.000759766,-0.000531187,0.000356906,0.000851868,-0.000623289,0.252546,0.00792238,1588,948,0.0399409,0.77977,28.6978,-5.07001,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.0123532,-0.0759657,0.0397956,0.00077619,-0.00048882,0.000350828,0.000866971,-0.000579601,0.253208,0.00755219,1595,948,0.044976,0.753615,29.6332,-5.14999,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.0110525,-0.0732869,0.0374328,0.000777264,-0.000456287,0.000355235,0.00087225,-0.000551273,0.261276,0.00700154,1602,948,0.048349,0.728614,30.5671,-5.23169,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.00968345,-0.0705979,0.033506,0.000789923,-0.000434139,0.000361985,0.000888958,-0.000533174,0.267054,0.00695266,1609,948,0.0461413,0.704076,31.4857,-5.28066,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.00892903,-0.0682984,0.0310884,0.000816766,-0.000412529,0.000364877,0.00091691,-0.000512673,0.267864,0.00724647,1616,948,0.0440286,0.680074,32.3665,-5.39069,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.00874977,-0.0661564,0.0304893,0.000829278,-0.000399738,0.000368166,0.000931127,-0.000501586,0.269887,0.00798676,1623,948,0.0436024,0.661669,33.248,-5.5037,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.00864082,-0.0641909,0.0297038,0.000804945,-0.000388175,0.000379519,0.000915434,-0.000498664,0.283299,0.00817149,1630,948,0.0417843,0.643399,34.1493,-5.60398,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.00794358,-0.0621442,0.0271733,0.000758453,-0.000380423,0.000402747,0.000886485,-0.000508456,0.307795,0.00780019,1637,948,0.0385555,0.620878,35.0532,-5.69587,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.00714231,-0.0603063,0.0241108,0.000708597,-0.000377285,0.000437094,0.000862675,-0.000531364,0.338906,0.00739294,1644,948,0.0341394,0.599565,35.9114,-5.81048,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.00674872,-0.0584237,0.0240783,0.000667265,-0.000377419,0.00047897,0.000853621,-0.000563776,0.371055,0.00770488,1651,948,0.0378742,0.582978,36.7728,-5.94153,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.00656544,-0.0567885,0.0242485,0.000637188,-0.000375721,0.000527087,0.000861703,-0.000600236,0.402679,0.00758161,1658,948,0.0404692,0.56785,37.6635,-6.04087,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.00636204,-0.0552195,0.0247693,0.000625625,-0.000370114,0.000573204,0.00088699,-0.000631479,0.427809,0.00792374,1665,948,0.0446717,0.551884,38.5771,-6.10838,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0841883,-0.0515896,-0.00206103,0.00142461,-0.000520359,-0.000276928,0.00146327,-0.00055902,-0.13871,0.0088229,1035,955,0.855049,0.556428,-12.9324,0.45956,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0858597,-0.0528334,-0.00123923,0.0013464,-0.000491474,-0.000388881,0.0014253,-0.000570371,-0.200166,0.00794512,1042,955,0.873841,0.572446,-12.6757,0.419209,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0859283,-0.0544949,0.00228312,0.0012701,-0.000484919,-0.000474279,0.00139007,-0.000604888,-0.247754,0.00814351,1049,955,0.884422,0.592444,-12.4755,0.368464,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0859205,-0.0568456,0.00737262,0.00120619,-0.000492937,-0.000535739,0.00136101,-0.000647751,-0.281309,0.0084622,1056,955,0.899044,0.617669,-12.2301,0.335025,-13.1228,-0.245253
