 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6574,1.54307,1.08597,0.110748,-0.143345,0.0893655,0.00202158,-0.00199249,-0.00221572,0.00300413,-0.00297504,-0.41739,0.00737235,1196,892,1.40484,1.4769,-4.47116,-0.408904,-5.57135,-1.85821
-14.9469,1.55217,1.05732,0.11278,-0.147113,0.0972908,0.00236584,-0.00206003,-0.00248114,0.00347754,-0.00317172,-0.421237,0.00801029,1203,892,1.45125,1.51479,-3.95967,-0.48758,-5.07733,-1.9692
-14.2374,1.5603,1.03388,0.114687,-0.151423,0.10622,0.00285285,-0.00210826,-0.0027811,0.00409891,-0.00335432,-0.421228,0.00852861,1210,892,1.49992,1.55573,-3.46376,-0.543839,-4.59696,-2.06509
-13.5268,1.56796,1.00929,0.116257,-0.156222,0.11915,0.00343743,-0.00214091,-0.00313368,0.00484343,-0.00354691,-0.42175,0.00875597,1217,892,1.55856,1.60369,-2.96093,-0.589889,-4.10383,-2.14968
-12.8159,1.57556,0.985597,0.118381,-0.161489,0.139292,0.00401311,-0.00215096,-0.00357607,0.005652,-0.00378986,-0.429731,0.00823906,1224,892,1.64686,1.64743,-2.45239,-0.628908,-3.60635,-2.23364
-12.1031,1.58399,0.958566,0.12171,-0.167015,0.162207,0.00467469,-0.00215576,-0.00413286,0.00662083,-0.00410191,-0.440094,0.00792611,1231,892,1.7568,1.69039,-1.91025,-0.678067,-3.08691,-2.331
-11.3877,1.59332,0.926151,0.125924,-0.172537,0.186078,0.00558315,-0.00216977,-0.00482355,0.00789487,-0.00448149,-0.446916,0.00804143,1238,892,1.87917,1.73237,-1.32822,-0.739837,-2.53699,-2.44083
-10.6672,1.60471,0.880615,0.131081,-0.177621,0.211338,0.00668174,-0.0021861,-0.0056678,0.00944391,-0.00494826,-0.453471,0.00838939,1245,892,2.01591,1.77208,-0.673696,-0.838902,-1.92435,-2.57945
-9.94651,1.61526,0.836739,0.134636,-0.18323,0.244194,0.00780812,-0.00219987,-0.00674955,0.0112063,-0.00559804,-0.466417,0.00951412,1252,892,2.16279,1.80781,-0.0385133,-0.914778,-1.31054,-2.70163
-9.22362,1.62488,0.788717,0.145325,-0.185487,0.281139,0.0083513,-0.0021867,-0.00812712,0.012768,-0.00660338,-0.4978,0.0119096,1259,892,2.39455,1.80725,0.695726,-1.00446,-0.671477,-2.79958
-8.49882,1.63336,0.737333,0.160429,-0.187259,0.310141,0.0077257,-0.00209712,-0.00972969,0.0137133,-0.00808473,-0.551664,0.0145923,1266,892,2.64372,1.81921,1.504,-1.08016,-0.010407,-2.86984
-7.76798,1.64355,0.670747,0.174052,-0.192109,0.345575,0.00603444,-0.00181474,-0.0113389,0.0141087,-0.00988905,-0.618793,0.0144663,1273,892,2.90056,1.85122,2.36568,-1.13727,0.722073,-2.95875
-7.0315,1.65573,0.590282,0.173521,-0.205926,0.377228,0.00290251,-0.00145584,-0.012792,0.0136996,-0.012253,-0.701031,0.0124336,1280,892,3.00583,1.97619,3.14734,-1.12253,1.52052,-3.07378
-6.29496,1.66791,0.51226,0.17643,-0.221207,0.404961,-0.000919755,-0.000992884,-0.0139567,0.0130004,-0.0149131,-0.784088,0.0113078,1287,892,3.13261,2.10852,3.96644,-1.08264,2.31702,-3.19115
-5.56099,1.68031,0.444312,0.188756,-0.23443,0.425446,-0.0058132,-0.000419942,-0.0149008,0.0120263,-0.0182595,-0.874915,0.0103119,1294,892,3.32781,2.2372,4.85559,-1.08891,3.0799,-3.32357
-4.82928,1.69271,0.385363,0.193222,-0.240777,0.451174,-0.0118478,0.000229627,-0.0155068,0.010832,-0.0224502,-0.971077,0.0116937,1301,892,3.46347,2.29039,5.63095,-1.17934,3.81362,-3.4654
-4.10332,1.70123,0.345172,0.186916,-0.255353,0.459732,-0.018697,0.000940157,-0.015655,0.00960086,-0.0273577,-1.06548,0.0146468,1308,892,3.43532,2.42742,6.23169,-1.10315,4.47732,-3.54662
-3.38384,1.70825,0.325642,0.150205,-0.27378,0.49584,-0.025712,0.00166407,-0.015112,0.00836562,-0.0324136,-1.1534,0.0170919,1315,892,3.20456,2.56769,6.42201,-0.972251,5.06326,-3.61888
-2.6691,1.71541,0.321676,0.0952984,-0.281004,0.540238,-0.0321016,0.00224727,-0.0137783,0.00709107,-0.0369454,-1.23274,0.0172376,1322,892,2.82445,2.62696,6.36085,-1.02394,5.59273,-3.71051
-1.95645,1.72246,0.325574,0.0469194,-0.279131,0.582102,-0.0371949,0.0025877,-0.0117989,0.00582382,-0.040431,-1.30311,0.0147904,1329,892,2.50086,2.6048,6.34611,-1.18721,6.09764,-3.80804
-1.24349,1.73,0.33049,0.0193405,-0.277809,0.615915,-0.0406333,0.00264772,-0.00932296,0.00457051,-0.0425561,-1.36741,0.0103726,1336,892,2.35492,2.5898,6.55911,-1.34733,6.60651,-3.91676
-0.530445,1.73808,0.337052,-0.00271072,-0.290392,0.632787,-0.0421585,0.00240329,-0.00648497,0.00332785,-0.0430831,-1.42918,0.0123336,1343,892,2.20627,2.69455,6.83993,-1.33078,7.11673,-4.03808
0.175025,1.74481,0.36657,-0.0439493,-0.312723,0.617542,-0.0415344,0.001841,-0.00343583,0.00211147,-0.0418049,-1.49224,0.0124034,1350,892,1.75858,2.92229,6.84344,-1.19708,7.53947,-4.15615
0.878646,1.75114,0.402868,-0.08745,-0.333858,0.579502,-0.038786,0.000981491,-0.000294899,0.000983678,-0.0387882,-1.56338,0.0116489,1357,892,1.20873,3.152,6.81066,-1.0651,7.94205,-4.27284
1.58089,1.75739,0.444567,-0.124069,-0.348475,0.516354,-0.0338874,-0.000128968,0.00276907,9.66582e-05,-0.034113,1.48949,0.0102138,1364,892,0.636725,3.33765,6.8436,-1.00226,8.3302,-4.39347
2.28123,1.7631,0.493058,-0.157431,-0.350566,0.45424,-0.0272292,-0.00142257,0.00550752,-0.00029633,-0.0283554,1.36909,0.0102758,1371,892,0.0985575,3.38696,6.88811,-1.0621,8.69808,-4.51004
2.97824,1.76641,0.552089,-0.183765,-0.342611,0.404615,-0.019667,-0.00285608,0.0076302,9.06279e-05,-0.0226137,1.20225,0.00994388,1378,892,-0.328243,3.32659,6.96453,-1.19635,9.02986,-4.58804
3.66701,1.76765,0.634954,-0.199436,-0.331254,0.362341,-0.0122711,-0.00412962,0.00913229,0.00179813,-0.0181988,0.995055,0.00973313,1385,892,-0.625988,3.23242,7.05794,-1.35719,9.27005,-4.64884
4.35802,1.76942,0.712945,-0.196478,-0.318119,0.327802,-0.00573912,-0.00522017,0.010028,0.0045517,-0.015511,0.798333,0.0104148,1392,892,-0.715565,3.10853,7.37271,-1.53788,9.53855,-4.71502
5.05095,1.77378,0.787099,-0.181799,-0.29966,0.302481,5.56657e-05,-0.00608078,0.0105668,0.00799071,-0.0140158,0.644102,0.0104797,1399,892,-0.659332,2.92388,7.83191,-1.82729,9.83127,-4.83049
5.74691,1.77835,0.854369,-0.165364,-0.281255,0.28579,0.00504389,-0.00665914,0.0106829,0.0113728,-0.0129881,0.534842,0.00993352,1406,892,-0.555818,2.73704,8.34349,-2.11907,10.1608,-4.94266
6.44091,1.78233,0.928257,-0.149131,-0.263653,0.268873,0.00888687,-0.00696046,0.0103773,0.0140197,-0.0120933,0.459337,0.00985843,1413,892,-0.455778,2.56392,8.83275,-2.40185,10.4706,-5.04937
7.13213,1.78649,1.01086,-0.136018,-0.24512,0.254487,0.0113542,-0.00699876,0.00961285,0.0154674,-0.0111119,0.404309,0.00923953,1420,892,-0.377604,2.38268,9.2595,-2.71166,10.7519,-5.16906
7.8257,1.79137,1.08846,-0.123011,-0.227536,0.240795,0.0124793,-0.00674414,0.00853342,0.0157207,-0.00998561,0.363021,0.00867301,1427,892,-0.298454,2.21259,9.71376,-3.02258,11.0623,-5.29784
8.5271,1.79656,1.14656,-0.110114,-0.215271,0.222286,0.0125092,-0.00626853,0.00741377,0.0150834,-0.00884272,0.334194,0.00934609,1434,892,-0.238211,2.10986,10.2571,-3.26956,11.4623,-5.41174
9.23503,1.80157,1.18883,-0.098162,-0.206561,0.207776,0.0117268,-0.00567245,0.00636478,0.0138065,-0.00775215,0.315815,0.00872592,1441,892,-0.172753,2.02957,10.8639,-3.44796,11.9368,-5.50423
9.94308,1.80545,1.23228,-0.0861721,-0.198601,0.192633,0.0104198,-0.00503933,0.00541114,0.0121256,-0.00674515,0.305382,0.00866894,1448,892,-0.109776,1.95812,11.4739,-3.59631,12.4144,-5.57433
10.6495,1.81095,1.28175,-0.0755702,-0.190906,0.177676,0.00891749,-0.0044301,0.00456598,0.01033,-0.00584257,0.30001,0.00832027,1455,892,-0.0600588,1.88794,12.0519,-3.7804,12.8751,-5.68415
11.3561,1.81736,1.33194,-0.0680848,-0.185472,0.163482,0.00750045,-0.00387268,0.00383553,0.00867306,-0.0050453,0.2967,0.00815545,1462,892,-0.0378629,1.82993,12.6018,-3.95,13.3411,-5.81329
12.0669,1.82355,1.37315,-0.0619404,-0.179824,0.149652,0.00628333,-0.00338579,0.00321133,0.0072527,-0.00435516,0.293162,0.00801982,1469,892,-0.0277438,1.77165,13.1828,-4.10988,13.8529,-5.92798
12.7839,1.82944,1.39954,-0.0578874,-0.174353,0.136094,0.00522558,-0.00297205,0.00267983,0.00602389,-0.00377035,0.289523,0.00788068,1476,892,-0.0371884,1.71735,13.8116,-4.24766,14.4352,-6.01988
13.5026,1.83525,1.42327,-0.0546738,-0.169866,0.121776,0.004296,-0.00262116,0.00224656,0.0049616,-0.00328676,0.288033,0.00846753,1483,892,-0.0579472,1.68361,14.4508,-4.3795,15.0369,-6.10677
14.2252,1.84236,1.439,-0.052748,-0.16542,0.109768,0.0034879,-0.00232774,0.00190902,0.00405856,-0.0028984,0.29047,0.00856212,1490,892,-0.0828015,1.64757,15.1176,-4.52866,15.6807,-6.21156
14.9503,1.8492,1.44995,-0.0514693,-0.160008,0.0996291,0.00281695,-0.00208359,0.00164029,0.0033153,-0.00258194,0.294957,0.00847385,1497,892,-0.107248,1.60159,15.8056,-4.67908,16.3528,-6.30537
15.6777,1.85721,1.45674,-0.0504115,-0.154283,0.0928531,0.00232387,-0.00188453,0.00142443,0.00276067,-0.00232132,0.297543,0.0081668,1504,892,-0.121381,1.54552,16.5167,-4.84875,17.0509,-6.41832
16.4071,1.86529,1.4605,-0.0491718,-0.148879,0.0868522,0.00199835,-0.00172288,0.00125267,0.00238074,-0.00210526,0.296276,0.00815756,1511,892,-0.130953,1.48732,17.2507,-5.00835,17.7701,-6.52905
17.1402,1.87345,1.45694,-0.0484343,-0.144276,0.0830754,0.00178764,-0.00159077,0.00111612,0.00212307,-0.0019262,0.291943,0.00813775,1518,892,-0.136997,1.43565,18.0184,-5.15352,18.5286,-6.63315
17.8799,1.88168,1.43848,-0.0478306,-0.140238,0.0805557,0.00164767,-0.00147374,0.00100578,0.00194368,-0.00176975,0.286228,0.00832752,1525,892,-0.139619,1.39149,18.8555,-5.28056,19.3581,-6.72203
18.6255,1.89283,1.4074,-0.0480516,-0.137002,0.0804422,0.00156313,-0.00136351,0.000913829,0.00182503,-0.00162541,0.279117,0.00830225,1532,892,-0.140959,1.35596,19.746,-5.44833,20.2494,-6.85702
19.3702,1.90267,1.38082,-0.0481239,-0.133418,0.0790049,0.00152453,-0.00125648,0.00083598,0.00175648,-0.00148843,0.270653,0.00801535,1539,892,-0.14597,1.31718,20.6271,-5.5959,21.1302,-6.96941
20.1068,1.90989,1.37621,-0.0475498,-0.129711,0.0783158,0.00153132,-0.00115405,0.000775513,0.00173919,-0.00136192,0.261886,0.00763136,1546,892,-0.142019,1.27814,21.431,-5.71607,21.9267,-7.0515
20.842,1.91684,1.37714,-0.044707,-0.125257,0.0711085,0.00156095,-0.00105912,0.000729181,0.00175021,-0.00124838,0.253953,0.00722685,1553,892,-0.141673,1.23959,22.2435,-5.8454,22.7084,-7.13403
21.5783,1.9254,1.3772,-0.0417819,-0.120558,0.0626413,0.00156962,-0.000971644,0.000688589,0.00174421,-0.00114623,0.248312,0.00739868,1560,892,-0.145668,1.20233,23.0688,-6.01116,23.5024,-7.24809
22.3236,1.93647,1.35729,-0.0406145,-0.117121,0.0588469,0.00154833,-0.000893807,0.000648294,0.00170976,-0.00105523,0.24404,0.00751334,1567,892,-0.148385,1.17076,23.9684,-6.19086,24.3891,-7.39135
23.0703,1.94663,1.33595,-0.0404069,-0.11433,0.0588095,0.00152336,-0.000822844,0.000608607,0.00167184,-0.00097132,0.239287,0.00763459,1574,892,-0.145669,1.14056,24.8727,-6.34223,25.2903,-7.5142
23.8203,1.95616,1.30867,-0.0402988,-0.111534,0.0602876,0.00152524,-0.000757349,0.000574665,0.00166175,-0.000893862,0.23323,0.007764,1581,892,-0.138013,1.10976,25.8096,-6.47508,26.2249,-7.61741
24.5756,1.96596,1.27049,-0.0392398,-0.108286,0.0573914,0.00154085,-0.000699461,0.000543879,0.0016659,-0.000824518,0.226006,0.00745096,1588,892,-0.138447,1.07964,26.8104,-6.60638,27.2139,-7.7138
25.3291,1.97524,1.23906,-0.0381199,-0.104577,0.0553218,0.0015538,-0.000648371,0.000509699,0.00166605,-0.00076062,0.216767,0.00745367,1595,892,-0.135247,1.04936,27.7919,-6.74405,28.1831,-7.80652
26.0802,1.98439,1.21525,-0.0366076,-0.101053,0.0529347,0.0015541,-0.000605769,0.000469549,0.00165177,-0.000703432,0.205068,0.00749948,1602,892,-0.129605,1.01646,28.7539,-6.88016,29.1286,-7.90443
26.8248,1.99377,1.20936,-0.0353079,-0.0979976,0.0519641,0.00154503,-0.00056722,0.000421226,0.00162593,-0.000648123,0.189753,0.00790506,1609,892,-0.120456,0.988317,29.647,-7.03641,30.0073,-8.0261
27.5683,2.0026,1.20814,-0.0349565,-0.0961427,0.0514043,0.00156096,-0.000535719,0.000374204,0.00162575,-0.000600503,0.171426,0.00778214,1616,892,-0.118501,0.964462,30.519,-7.16637,30.8748,-8.14134
28.3088,2.01165,1.216,-0.034416,-0.0945957,0.0495144,0.00159507,-0.000512947,0.000330745,0.00164574,-0.000563622,0.152033,0.00752612,1623,892,-0.120017,0.944187,31.3629,-7.30607,31.7125,-8.27059
29.0476,2.01928,1.2295,-0.0330642,-0.0930968,0.046645,0.00162333,-0.00050121,0.000289296,0.00166201,-0.000539899,0.132945,0.00759189,1630,892,-0.11784,0.925053,32.1997,-7.42129,32.5349,-8.37644
29.7862,2.02658,1.24531,-0.0310227,-0.0905982,0.0437175,0.00162271,-0.000497317,0.000246676,0.00165103,-0.00052564,0.114321,0.0075187,1637,892,-0.109649,0.901405,33.0423,-7.54805,33.356,-8.47789
30.5303,2.03471,1.25027,-0.0293473,-0.0880796,0.0416193,0.00160737,-0.000498045,0.000204207,0.001627,-0.000517668,0.0958015,0.00742386,1644,892,-0.101692,0.876959,33.9356,-7.68004,34.2315,-8.58399
31.2804,2.04412,1.2427,-0.0280309,-0.0857279,0.0401106,0.00161161,-0.000501693,0.000174558,0.00162593,-0.000516014,0.0818604,0.0068465,1651,892,-0.094792,0.852076,34.8868,-7.82112,35.1686,-8.70238
-31.7607,0.69513,1.57377,0.0871329,-0.0791895,0.022007,0.000813382,-0.000366397,-0.000713271,0.00114909,-0.000702102,-0.439898,0.0100969,1035,899,0.957581,0.840192,-13.1822,1.27627,-14.0705,0.461006
-31.0711,0.701851,1.56349,0.0881919,-0.080625,0.0235391,0.000949949,-0.000395278,-0.000819832,0.00133778,-0.000783105,-0.441861,0.00978051,1042,899,0.972566,0.85486,-12.9359,1.19975,-13.8343,0.370653
-30.3814,0.708629,1.55495,0.0888341,-0.0819041,0.0229373,0.0010709,-0.000417478,-0.000877004,0.00147691,-0.000823487,-0.433571,0.00908576,1049,899,0.976918,0.871533,-12.6912,1.11734,-13.5975,0.277524
-29.6913,0.714822,1.54724,0.0892824,-0.0833526,0.0233509,0.0011834,-0.00043592,-0.000911954,0.00159325,-0.000845771,-0.422373,0.00850448,1056,899,0.982345,0.887492,-12.4452,1.04992,-13.3564,0.196159
-28.9985,0.723039,1.53245,0.0892071,-0.0857256,0.027253,0.00129254,-0.000455856,-0.000941566,0.00170316,-0.000866481,-0.411242,0.00863041,1063,899,0.993016,0.910215,-12.1713,0.956523,-13.0782,0.0797291
-28.3024,0.731436,1.50841,0.0896637,-0.0882093,0.0323086,0.00139775,-0.000477563,-0.000968868,0.00180839,-0.000888203,-0.400883,0.00900442,1070,899,1.01268,0.932023,-11.8467,0.871449,-12.754,-0.0303554
-27.6034,0.740506,1.47724,0.0910493,-0.090738,0.035173,0.00148744,-0.000500943,-0.000992405,0.00189799,-0.000911488,-0.392249,0.00958618,1077,899,1.03527,0.94596,-11.4729,0.79121,-12.3926,-0.146805
-26.9044,0.748363,1.44799,0.0927616,-0.0928063,0.0344669,0.00153926,-0.000527555,-0.00101166,0.00195201,-0.000940311,-0.387383,0.0096262,1084,899,1.05025,0.963662,-11.0921,0.725113,-12.0313,-0.239317
-26.2058,0.755786,1.42233,0.0943087,-0.0949669,0.0326347,0.0015492,-0.000560749,-0.00103977,0.00197547,-0.000987023,-0.389071,0.0096608,1091,899,1.06004,0.986084,-10.719,0.662973,-11.677,-0.326195
-25.5061,0.763184,1.39529,0.0950919,-0.0968367,0.0308387,0.0015423,-0.000602055,-0.00107259,0.0019867,-0.00104646,-0.392795,0.00828078,1098,899,1.06208,1.01047,-10.3406,0.594926,-11.309,-0.41078
-24.8045,0.771405,1.36426,0.0963926,-0.0992028,0.0292681,0.0015187,-0.000648702,-0.0011051,0.0019828,-0.00111279,-0.397588,0.00773154,1105,899,1.07001,1.04018,-9.9325,0.518945,-10.9167,-0.508227
-24.1028,0.780191,1.33533,0.097552,-0.101948,0.0308351,0.00147118,-0.000702673,-0.00113551,0.00195613,-0.00118762,-0.403628,0.00798548,1112,899,1.08623,1.0686,-9.52954,0.435065,-10.5251,-0.619556
-23.4009,0.788987,1.30755,0.0992526,-0.10531,0.0325552,0.00140543,-0.000768166,-0.00116611,0.00191266,-0.0012754,-0.410295,0.00796354,1119,899,1.10845,1.10326,-9.11777,0.356693,-10.1304,-0.731991
-22.6996,0.797127,1.28413,0.100826,-0.10828,0.0335554,0.00133318,-0.000847398,-0.00120137,0.00186525,-0.00137946,-0.416916,0.00758849,1126,899,1.12714,1.13316,-8.71686,0.285057,-9.74576,-0.834935
-21.9996,0.804441,1.2669,0.101416,-0.11091,0.0365677,0.00126304,-0.000940296,-0.00123912,0.00181941,-0.00149667,-0.422026,0.00731515,1133,899,1.14226,1.15584,-8.3455,0.222412,-9.37885,-0.926758
-21.3016,0.810126,1.25834,0.101493,-0.113131,0.0386533,0.00120582,-0.00104644,-0.0012703,0.00177728,-0.0016179,-0.422743,0.00731816,1140,899,1.14935,1.17524,-8.00687,0.180806,-9.04004,-0.993205
-20.6047,0.816998,1.25504,0.102076,-0.11659,0.0421328,0.00118102,-0.0011671,-0.00129716,0.00175655,-0.00174262,-0.417586,0.00744567,1147,899,1.16606,1.20735,-7.67766,0.120724,-8.71494,-1.08999
-19.9054,0.825249,1.24634,0.102982,-0.120694,0.0451391,0.00118174,-0.00129955,-0.00132938,0.00175946,-0.00187728,-0.409956,0.0073202,1154,899,1.18457,1.25229,-7.31442,0.0389529,-8.35955,-1.20978
-19.2039,0.834442,1.23258,0.103228,-0.124493,0.0502352,0.00120588,-0.00143787,-0.00137131,0.0017887,-0.00202069,-0.401876,0.00746749,1161,899,1.20313,1.29593,-6.9306,-0.0644026,-7.9752,-1.3437
-18.5015,0.842712,1.21793,0.103582,-0.127794,0.0542141,0.00126753,-0.00157729,-0.00143164,0.00186325,-0.00217301,-0.394317,0.00734181,1168,899,1.2193,1.33236,-6.53318,-0.14919,-7.57928,-1.45693
-17.7999,0.849574,1.20803,0.104416,-0.130711,0.0595531,0.00139035,-0.00171889,-0.00152265,0.0020118,-0.00234035,-0.387505,0.00722467,1175,899,1.24477,1.36022,-6.14327,-0.209997,-7.19518,-1.54532
-17.0938,0.856738,1.18607,0.10584,-0.134223,0.0675873,0.00159927,-0.00185381,-0.00165661,0.00226549,-0.00252003,-0.382365,0.00697136,1182,899,1.28498,1.38866,-5.69115,-0.255008,-6.75315,-1.62694
-16.3854,0.864251,1.1591,0.107016,-0.138057,0.0800645,0.00187978,-0.001974,-0.00183153,0.00261135,-0.00270557,-0.380016,0.00697227,1189,899,1.33726,1.4205,-5.21593,-0.303049,-6.28234,-1.7103
-15.6756,0.873065,1.13004,0.108855,-0.141638,0.092153,0.00220789,-0.00207396,-0.00204231,0.00302578,-0.00289185,-0.380915,0.00760847,1196,899,1.39515,1.45196,-4.71629,-0.380415,-5.79478,-1.81846
-14.9642,0.8819,1.09825,0.111322,-0.145406,0.100197,0.00262822,-0.00215719,-0.00228615,0.00354483,-0.0030738,-0.381314,0.00815452,1203,899,1.44633,1.49087,-4.18746,-0.454377,-5.28782,-1.92385
-14.2497,0.891264,1.05946,0.113895,-0.149555,0.108121,0.00320465,-0.00222319,-0.00255775,0.00422001,-0.00323854,-0.377892,0.00883423,1210,899,1.49833,1.53276,-3.62007,-0.526577,-4.74377,-2.03256
-13.5337,0.90023,1.01826,0.116229,-0.153979,0.121857,0.00389712,-0.0022763,-0.00287441,0.00502823,-0.00340742,-0.3749,0.00932707,1217,899,1.5672,1.57517,-3.04094,-0.588347,-4.1817,-2.13004
-12.8206,0.90784,0.987821,0.118871,-0.15896,0.145711,0.0046073,-0.00231174,-0.0032703,0.00590836,-0.00361281,-0.378645,0.00870407,1224,899,1.6729,1.61451,-2.50134,-0.62851,-3.65629,-2.21026
-12.1088,0.9146,0.963652,0.122708,-0.164525,0.170719,0.00545956,-0.00235439,-0.00376889,0.00698112,-0.00387595,-0.383705,0.00824763,1231,899,1.79489,1.65933,-1.9671,-0.65154,-3.14888,-2.27902
-11.3939,0.923313,0.932476,0.128994,-0.170523,0.19219,0.00663657,-0.00242591,-0.00439326,0.00841666,-0.004206,-0.384969,0.00857724,1238,899,1.93003,1.7041,-1.36686,-0.694992,-2.60416,-2.38095
-10.6684,0.935511,0.87182,0.134906,-0.175365,0.221472,0.00809239,-0.00252324,-0.00516064,0.0101876,-0.00461847,-0.38567,0.0094116,1245,899,2.08763,1.74256,-0.643944,-0.80591,-1.92873,-2.52415
-9.94597,0.945863,0.822811,0.138832,-0.181711,0.257905,0.00967426,-0.00263865,-0.00615678,0.0122246,-0.00518896,-0.392712,0.00965695,1252,899,2.2503,1.78157,0.0145111,-0.866829,-1.29364,-2.64073
-9.22241,0.955011,0.772731,0.148221,-0.186258,0.297601,0.0106801,-0.00275145,-0.00745083,0.0139951,-0.00606646,-0.418619,0.0108731,1259,899,2.47865,1.80907,0.742108,-0.930361,-0.646073,-2.73069
-8.49775,0.963339,0.721753,0.165392,-0.189561,0.328282,0.0103856,-0.00279923,-0.00899363,0.0149442,-0.00735784,-0.46913,0.0115633,1266,899,2.7542,1.83615,1.5698,-0.991311,0.013302,-2.80226
-7.76582,0.973761,0.651943,0.178531,-0.196956,0.364295,0.00884069,-0.00265205,-0.0105711,0.0151263,-0.00893767,-0.536443,0.0118631,1273,899,3.00852,1.89811,2.43976,-1.03067,0.75919,-2.89726
-7.02853,0.985098,0.56906,0.184884,-0.21008,0.394958,0.00553569,-0.00244301,-0.0120408,0.0142308,-0.0111381,-0.625429,0.011737,1280,899,3.17847,2.02421,3.30468,-1.01398,1.56761,-2.99711
-6.29273,0.996608,0.49318,0.196018,-0.224709,0.428314,0.00136161,-0.00212461,-0.0132448,0.0129776,-0.0137406,-0.719971,0.0114159,1287,899,3.40556,2.1541,4.19893,-0.982866,2.35515,-3.10765
-5.56023,1.00819,0.429402,0.21764,-0.237225,0.45203,-0.00409598,-0.00168289,-0.0142742,0.0114357,-0.0172146,-0.827561,0.0106096,1294,899,3.70349,2.27286,5.16742,-0.988139,3.10065,-3.23205
-4.8272,1.02027,0.366631,0.234279,-0.242661,0.475388,-0.010899,-0.00115958,-0.0150119,0.00975272,-0.0218113,-0.942238,0.0122042,1301,899,3.95077,2.31764,6.08851,-1.07914,3.85022,-3.36773
-4.10117,1.02834,0.326175,0.233954,-0.255621,0.481673,-0.018677,-0.000575524,-0.0153485,0.00819202,-0.0274445,-1.0518,0.0200681,1308,899,3.9732,2.46334,6.75466,-1.03616,4.51498,-3.44299
-3.38437,1.03455,0.314249,0.189015,-0.274059,0.505543,-0.0266727,1.76188e-05,-0.0150306,0.00677249,-0.0334276,-1.14843,0.027408,1315,899,3.61896,2.63754,6.83233,-0.919675,5.06928,-3.50965
-2.67539,1.04077,0.326578,0.118512,-0.288563,0.543305,-0.0339709,0.000474638,-0.0139477,0.00541404,-0.0389102,-1.23044,0.0263197,1322,899,3.06332,2.74996,6.5423,-0.865629,5.53095,-3.60202
-1.96639,1.04716,0.340632,0.0477564,-0.2895,0.617249,-0.0397833,0.000695454,-0.0122504,0.00411417,-0.043202,-1.29865,0.0238811,1329,899,2.63206,2.72177,6.23573,-0.997189,5.99357,-3.69926
-1.25379,1.05448,0.346381,0.0105893,-0.281159,0.662309,-0.0437052,0.000652296,-0.0100814,0.00283604,-0.0458889,-1.35748,0.0138109,1336,899,2.43142,2.61612,6.33989,-1.22404,6.49891,-3.80695
-0.537555,1.06195,0.343824,-0.00566439,-0.290189,0.676652,-0.0454564,0.000324198,-0.00755522,0.00153882,-0.046671,-1.41139,0.0169563,1343,899,2.33096,2.69191,6.72124,-1.22946,7.04696,-3.90844
0.17202,1.06867,0.361752,-0.0528324,-0.310523,0.659839,-0.0447777,-0.000296424,-0.00480534,0.000216778,-0.0452909,-1.4644,0.0156607,1350,899,1.82009,2.89159,6.71173,-1.0981,7.51788,-4.01587
0.878526,1.07469,0.389938,-0.112117,-0.335349,0.61475,-0.0417047,-0.00118982,-0.00193228,-0.00109787,-0.0417967,-1.52325,0.0176438,1357,899,1.09192,3.14945,6.54931,-0.898601,7.95417,-4.11921
1.58213,1.08156,0.427877,-0.16412,-0.357781,0.536882,-0.0361921,-0.00229834,0.000907423,-0.00227407,-0.0362163,1.54405,0.0159556,1364,899,0.318836,3.4129,6.44154,-0.748345,8.35803,-4.25037
2.28147,1.08657,0.479038,-0.197346,-0.355692,0.458872,-0.0286748,-0.00355422,0.00347888,-0.00308134,-0.0291477,1.4357,0.0165823,1371,899,-0.274206,3.44349,6.48185,-0.851657,8.71472,-4.35671
2.97712,1.08911,0.541738,-0.221177,-0.34354,0.405227,-0.0201202,-0.00491223,0.005491,-0.0031369,-0.0218955,1.25809,0.0167138,1378,899,-0.690831,3.34452,6.57055,-1.02082,9.03112,-4.42362
3.66603,1.09083,0.624169,-0.234909,-0.328187,0.36158,-0.011867,-0.00603498,0.00692902,-0.00143339,-0.0164686,0.98457,0.0158603,1385,899,-0.97455,3.20815,6.68648,-1.23285,9.27316,-4.49452
4.35654,1.09381,0.703532,-0.225018,-0.307536,0.334457,-0.00472302,-0.00693565,0.00779777,0.00204653,-0.0137052,0.714931,0.0133922,1392,899,-0.970291,2.99282,7.0666,-1.5146,9.53603,-4.58774
5.05015,1.09831,0.775793,-0.203353,-0.286637,0.311955,0.00144653,-0.00757449,0.008363,0.00643783,-0.0125658,0.538087,0.012333,1399,899,-0.835828,2.77917,7.6067,-1.83097,9.83665,-4.7048
5.74756,1.10286,0.839108,-0.180291,-0.270934,0.298429,0.00663499,-0.00790503,0.00855793,0.010594,-0.0118641,0.433295,0.0111189,1406,899,-0.655995,2.61325,8.20418,-2.08669,10.1826,-4.81301
