 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6974,3.22166,1.4355,-0.189581,-0.371954,0.123583,0.0107816,-0.00516949,0.00411244,0.0117794,-0.00616733,0.238038,0.00785115,1504,878,-1.32216,3.74086,15.2231,-2.98534,17.226,-6.84557
16.427,3.22952,1.43912,-0.186328,-0.360706,0.119831,0.00987174,-0.00466677,0.0034976,0.0106694,-0.00546444,0.224227,0.00759985,1511,878,-1.30259,3.61994,15.9793,-3.19657,17.9459,-6.94571
17.1619,3.2389,1.43111,-0.178162,-0.351279,0.110795,0.0092305,-0.00428912,0.0030042,0.009868,-0.00492662,0.209102,0.00776429,1518,878,-1.25604,3.52447,16.845,-3.40655,18.7232,-7.0635
17.8983,3.24811,1.42131,-0.170637,-0.341765,0.104451,0.00880495,-0.00400452,0.0026204,0.00932026,-0.00451984,0.194178,0.00837658,1525,878,-1.20579,3.43057,17.7196,-3.61658,19.5164,-7.17507
18.6382,3.25834,1.40485,-0.164796,-0.332781,0.0997987,0.00849462,-0.00378032,0.00232674,0.00892086,-0.00420656,0.181182,0.00848908,1532,878,-1.16545,3.34295,18.6127,-3.83701,20.3462,-7.29982
19.3772,3.26595,1.39253,-0.160611,-0.324621,0.0975503,0.00820981,-0.00360035,0.00209535,0.00857055,-0.00396108,0.17049,0.00787831,1539,878,-1.13188,3.26071,19.479,-3.99881,21.1667,-7.37503
20.1085,3.27025,1.40108,-0.155472,-0.316872,0.0935514,0.00794744,-0.0034471,0.0019098,0.00825902,-0.00375868,0.161721,0.00746651,1546,878,-1.09608,3.18364,20.2755,-4.11049,21.9076,-7.40595
20.8418,3.27679,1.40683,-0.147392,-0.309045,0.0832747,0.00770095,-0.00330509,0.00175887,0.0079752,-0.00357934,0.154678,0.00736065,1553,878,-1.0566,3.10815,21.1231,-4.26058,22.6688,-7.47927
21.5771,3.28603,1.40957,-0.139821,-0.300967,0.073601,0.00743966,-0.00316209,0.00163142,0.00768503,-0.00340746,0.149283,0.00712091,1560,878,-1.02005,3.02955,21.9865,-4.465,23.4516,-7.60409
22.3214,3.29871,1.39215,-0.134618,-0.293706,0.068665,0.00713962,-0.00302563,0.00154248,0.00736852,-0.00325454,0.147324,0.00744307,1567,878,-0.987915,2.95614,22.9186,-4.71016,24.328,-7.77585
23.0705,3.31078,1.36509,-0.130406,-0.28647,0.0643351,0.00683287,-0.00288604,0.00148671,0.00705521,-0.00310837,0.148449,0.00783205,1574,878,-0.963056,2.88353,23.8893,-4.93246,25.2534,-7.92364
23.8239,3.32189,1.32946,-0.127472,-0.279458,0.0629399,0.0065718,-0.0027391,0.00145208,0.006793,-0.00296031,0.151174,0.0083045,1581,878,-0.93904,2.8112,24.8911,-5.12377,26.2233,-8.04139
24.5819,3.33309,1.28504,-0.123425,-0.27196,0.0580034,0.0063516,-0.00258802,0.00143279,0.00657562,-0.00281205,0.1551,0.00848158,1588,878,-0.918419,2.73513,25.9498,-5.30891,27.2388,-8.15063
25.3381,3.34299,1.24718,-0.119499,-0.264569,0.0559208,0.00614244,-0.00243348,0.00142377,0.00637263,-0.00266367,0.160292,0.00879481,1595,878,-0.888023,2.66203,26.9882,-5.47829,28.235,-8.24045
26.0912,3.35476,1.21895,-0.114403,-0.257913,0.0542131,0.00592255,-0.00227414,0.00140863,0.00615787,-0.00250946,0.165529,0.00922279,1602,878,-0.845165,2.59291,28.0071,-5.68526,29.1994,-8.37897
26.8396,3.36762,1.20426,-0.109796,-0.251595,0.0523264,0.00571315,-0.00212469,0.00138883,0.00595197,-0.00236351,0.170291,0.00992693,1609,878,-0.807725,2.52375,28.9726,-5.9223,30.1155,-8.55484
27.5856,3.37921,1.19719,-0.105551,-0.246479,0.0478217,0.00555879,-0.00198156,0.00136967,0.00579988,-0.00222264,0.174233,0.00928874,1616,878,-0.784082,2.46967,29.9099,-6.12881,31.008,-8.71309
28.3259,3.38752,1.20575,-0.101272,-0.241171,0.0393344,0.00546188,-0.0018532,0.00135438,0.00570458,-0.00209591,0.177321,0.00938027,1623,878,-0.776136,2.42174,30.7886,-6.29084,31.8427,-8.82169
29.0677,3.39401,1.21223,-0.0967828,-0.235796,0.0314606,0.00540088,-0.00173756,0.00134019,0.0056442,-0.00198088,0.179598,0.0103002,1630,878,-0.764091,2.37526,31.6866,-6.41662,32.6945,-8.89061
29.8093,3.4002,1.2212,-0.0915976,-0.230659,0.0259103,0.00535859,-0.00163306,0.00132918,0.00560275,-0.00187723,0.181669,0.0105321,1637,878,-0.736469,2.32363,32.5903,-6.53145,33.5444,-8.95599
30.5519,3.40723,1.22984,-0.086561,-0.22498,0.0201307,0.00533736,-0.00154299,0.00133334,0.00558671,-0.00179234,0.184876,0.0102178,1644,878,-0.711482,2.27196,33.5022,-6.67321,34.4042,-9.03754
31.2994,3.41733,1.22883,-0.082984,-0.219436,0.0167056,0.00536972,-0.00146126,0.00136919,0.00563393,-0.00172548,0.190631,0.00891498,1651,878,-0.69098,2.2215,34.4487,-6.86729,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.176631,-0.211811,0.00726498,0.00358953,-0.00187676,-0.00172535,0.00408856,-0.00237578,-0.281547,0.00866329,1035,885,1.83197,2.26655,-11.7262,2.77797,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.179,-0.214843,0.00917786,0.00380401,-0.00191247,-0.00198568,0.00442606,-0.00253452,-0.303587,0.00868971,1042,885,1.86049,2.30061,-11.3767,2.71318,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.181334,-0.2184,0.0109375,0.00398853,-0.00193318,-0.00214849,0.00468591,-0.00263056,-0.313861,0.00858731,1049,885,1.88831,2.33367,-11.036,2.66781,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.184029,-0.222887,0.01363,0.00418481,-0.00195786,-0.00226394,0.00492903,-0.00270208,-0.317603,0.00889793,1056,885,1.92267,2.37801,-10.7335,2.61882,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.186107,-0.228168,0.0177778,0.00440393,-0.00199609,-0.00235561,0.00517745,-0.00276962,-0.317281,0.00935458,1063,885,1.9552,2.43566,-10.4584,2.5736,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.189138,-0.234378,0.0218699,0.00462853,-0.00204394,-0.00242987,0.00541961,-0.00283502,-0.314742,0.00942354,1070,885,1.99733,2.50066,-10.1303,2.50581,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.192742,-0.240176,0.0261222,0.00485081,-0.00209691,-0.00249348,0.00565307,-0.00289917,-0.311281,0.00938175,1077,885,2.04581,2.55797,-9.78077,2.4164,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.196145,-0.244526,0.0277643,0.00506317,-0.00216019,-0.00255272,0.00587423,-0.00297125,-0.307636,0.00928408,1084,885,2.08425,2.59679,-9.39039,2.34653,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.200071,-0.248319,0.0286447,0.00525081,-0.00223664,-0.00263231,0.0060836,-0.00306943,-0.306411,0.00888858,1091,885,2.12562,2.62916,-9.01656,2.30317,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.203275,-0.252541,0.0281685,0.00543422,-0.00233312,-0.00272207,0.00629319,-0.00319208,-0.305666,0.00805973,1098,885,2.15552,2.66207,-8.62377,2.26053,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.208004,-0.258068,0.0294613,0.0056052,-0.00244407,-0.0028213,0.00649558,-0.00333446,-0.305701,0.008385,1105,885,2.20627,2.70505,-8.17397,2.20557,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.212735,-0.264817,0.0338372,0.00577176,-0.00256479,-0.00293184,0.00669958,-0.00349261,-0.306492,0.00983506,1112,885,2.26655,2.76507,-7.69936,2.14588,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.217591,-0.271201,0.0373893,0.00594621,-0.00270308,-0.00305243,0.00691494,-0.00367181,-0.307312,0.0103277,1119,885,2.32542,2.84206,-7.27284,2.13693,-9.52218,-0.708475
-22.6586,2.12817,1.17415,0.222166,-0.277994,0.0417878,0.00613124,-0.00286227,-0.00318745,0.00714635,-0.00387738,-0.308315,0.0103228,1126,885,2.38419,2.92856,-6.9165,2.14112,-9.21104,-0.755411
-21.9645,2.13289,1.17666,0.226305,-0.284785,0.045173,0.00634254,-0.00305403,-0.00334099,0.00740934,-0.00412082,-0.309071,0.00897644,1133,885,2.43553,3.00627,-6.58943,2.14868,-8.92568,-0.808872
-21.2706,2.13769,1.18173,0.229862,-0.290618,0.0487759,0.00658393,-0.00328021,-0.00350206,0.00770081,-0.00439708,-0.308723,0.00868311,1140,885,2.48176,3.06343,-6.2711,2.15187,-8.64305,-0.866792
-20.5735,2.14714,1.17848,0.234589,-0.298085,0.0533507,0.00685511,-0.00354033,-0.00367064,0.00802056,-0.00470578,-0.307438,0.00829663,1147,885,2.54285,3.14277,-5.89864,2.07784,-8.31783,-1.01296
-19.8732,2.1571,1.16711,0.239013,-0.305618,0.0596741,0.00713922,-0.0038252,-0.00385757,0.0083604,-0.00504638,-0.306586,0.00776434,1154,885,2.60643,3.22441,-5.48923,1.99979,-7.95107,-1.16027
-19.1697,2.16912,1.14779,0.243631,-0.31416,0.0669224,0.0074457,-0.00413443,-0.00407298,0.00873476,-0.00542349,-0.306517,0.00714077,1161,885,2.67508,3.30549,-5.03725,1.90807,-7.54336,-1.34183
-18.4681,2.17674,1.13657,0.249371,-0.321676,0.070911,0.00781001,-0.00447454,-0.00433788,0.00918736,-0.00585189,-0.307449,0.00735652,1168,885,2.74461,3.37797,-4.59661,1.8909,-7.16156,-1.43948
-17.7672,2.18261,1.12927,0.256398,-0.328938,0.0749744,0.00825794,-0.00484304,-0.00467523,0.00975523,-0.00634033,-0.309938,0.00810325,1175,885,2.82723,3.45247,-4.1507,1.89929,-6.78814,-1.50428
-17.0618,2.18926,1.11008,0.263651,-0.337366,0.0834838,0.00880719,-0.00522995,-0.00510833,0.0104694,-0.00689212,-0.314581,0.00835279,1182,885,2.92639,3.54288,-3.64836,1.90829,-6.35749,-1.57199
-16.3511,2.20006,1.07656,0.270461,-0.34676,0.0970915,0.00944462,-0.00561554,-0.00564796,0.0113274,-0.0074983,-0.321768,0.00797973,1189,885,3.03772,3.63526,-3.08667,1.85906,-5.85915,-1.7105
-15.6381,2.21249,1.03854,0.27768,-0.355726,0.111803,0.0101612,-0.00599713,-0.00631303,0.0123352,-0.00817113,-0.331647,0.00789198,1196,885,3.15688,3.72194,-2.49414,1.77624,-5.33406,-1.87791
-14.9291,2.22187,1.01472,0.285111,-0.365874,0.122715,0.0110158,-0.00638765,-0.00712174,0.0135586,-0.00893044,-0.342939,0.00809729,1203,885,3.26613,3.82333,-1.94727,1.75648,-4.85999,-1.99666
-14.2239,2.22936,1.00462,0.291717,-0.377336,0.133466,0.0120478,-0.00680837,-0.00809703,0.0150475,-0.00980811,-0.354796,0.00828075,1210,885,3.36697,3.93414,-1.45749,1.77962,-4.43486,-2.09097
-13.5182,2.2363,0.995066,0.298041,-0.390107,0.144653,0.0131299,-0.00725925,-0.00926875,0.0167135,-0.0108429,-0.368933,0.00840072,1217,885,3.46664,4.05963,-0.964891,1.82646,-4.00407,-2.17384
-12.8098,2.24442,0.979423,0.304477,-0.4037,0.15897,0.0140866,-0.00770623,-0.0106786,0.0184468,-0.0120665,-0.387652,0.00834773,1224,885,3.57801,4.18206,-0.439337,1.87222,-3.53991,-2.27448
-12.0957,2.25401,0.948525,0.314275,-0.416618,0.180852,0.0149842,-0.00814247,-0.0123733,0.0203563,-0.0135146,-0.409611,0.00845554,1231,885,3.74787,4.30181,0.18843,1.88476,-3.00431,-2.38854
-11.3798,2.26391,0.91478,0.326246,-0.429973,0.20566,0.0158874,-0.00855036,-0.0143702,0.0225313,-0.0151943,-0.433067,0.00887348,1238,885,3.94936,4.42988,0.857983,1.89216,-2.4488,-2.50544
-10.6623,2.27556,0.87825,0.341079,-0.444366,0.230103,0.0165142,-0.00889745,-0.016673,0.0247709,-0.0171541,-0.45981,0.0087585,1245,885,4.17846,4.56556,1.57846,1.88119,-1.87349,-2.65534
-9.94668,2.28553,0.849599,0.356337,-0.460465,0.251603,0.016384,-0.00914211,-0.0193588,0.0268085,-0.0195665,-0.493959,0.0107702,1252,885,4.40233,4.72787,2.28116,1.90923,-1.3229,-2.77869
-9.22557,2.29546,0.806905,0.382267,-0.47336,0.268505,0.0149533,-0.00919398,-0.0224209,0.0283447,-0.0225854,-0.538413,0.01521,1259,885,4.7164,4.84577,3.16618,1.93645,-0.705923,-2.88525
-8.49933,2.30403,0.751331,0.405792,-0.487435,0.277957,0.0121449,-0.00872399,-0.0252914,0.0290698,-0.0256489,-0.589751,0.0205925,1266,885,4.9812,4.99671,4.09193,2.00653,-0.0274553,-2.94834
-7.76651,2.31466,0.678956,0.424544,-0.504481,0.303907,0.00807505,-0.00778909,-0.0280255,0.0292694,-0.0289834,-0.64749,0.0195742,1273,885,5.25465,5.14839,5.03682,2.09519,0.729091,-3.03548
-7.02874,2.32737,0.594846,0.417704,-0.537746,0.333549,0.00279718,-0.00651573,-0.0301724,0.0286704,-0.0323889,-0.708838,0.0160898,1280,885,5.2892,5.46043,5.76815,2.32719,1.54271,-3.1526
-6.29221,2.33949,0.516919,0.414514,-0.56987,0.348652,-0.0034975,-0.00491638,-0.0317448,0.0275458,-0.0359597,-0.774226,0.0148719,1287,885,5.31111,5.75183,6.52903,2.57729,2.3388,-3.26383
-5.55744,2.35158,0.446718,0.41766,-0.593078,0.352474,-0.0120768,-0.00301849,-0.0323211,0.0250893,-0.0401845,-0.85501,0.0144315,1294,885,5.35647,5.9916,7.3386,2.69729,3.11101,-3.38259
-4.83114,2.36272,0.403395,0.398955,-0.612084,0.368032,-0.0222574,-0.000997838,-0.0319361,0.022031,-0.0452863,-0.946054,0.017331,1301,885,5.22735,6.16148,7.80904,2.77531,3.77975,-3.51118
-4.1079,2.37189,0.371034,0.366466,-0.63281,0.371365,-0.0335356,0.000973006,-0.0304932,0.018755,-0.0513177,-1.04286,0.0187384,1308,885,4.92129,6.38713,8.10281,2.87489,4.41099,-3.61099
-3.38733,2.38143,0.348497,0.262751,-0.652787,0.45259,-0.0447033,0.00336046,-0.0280213,0.0162437,-0.0575865,-1.13985,0.0186805,1315,885,4.18585,6.53865,7.5781,2.92583,5.00963,-3.72888
-2.66837,2.39042,0.332615,0.148579,-0.676805,0.546228,-0.0554558,0.00513362,-0.0238935,0.0134222,-0.0637444,-1.23689,0.0193413,1322,885,3.39472,6.7229,6.92018,3.01895,5.58875,-3.84234
-1.95089,2.39883,0.322956,0.0680466,-0.699298,0.626824,-0.064523,0.00603468,-0.0187634,0.0107141,-0.0692024,-1.32639,0.0156816,1329,885,2.89208,6.90719,6.60706,3.10213,6.15014,-3.95047
-1.23786,2.40644,0.327806,0.0189458,-0.719795,0.662278,-0.0714877,0.00622582,-0.012857,0.00829766,-0.0735596,-1.41102,0.0122758,1336,885,2.54304,7.106,6.59393,3.1808,6.65931,-4.05791
-0.52675,2.4147,0.339913,-0.0299347,-0.746054,0.66541,-0.0756432,0.00570373,-0.00633925,0.00619477,-0.0761343,-1.49349,0.0159391,1343,885,2.08516,7.36948,6.57504,3.32878,7.14652,-4.1865
0.174508,2.42083,0.381251,-0.101138,-0.780608,0.617304,-0.0763168,0.00446259,0.00051911,0.00446592,-0.0763202,1.56437,0.0171544,1350,885,1.23046,7.75001,6.22642,3.59883,7.52006,-4.30344
0.875813,2.42651,0.423998,-0.184509,-0.812043,0.528249,-0.0729006,0.00253025,0.00744848,0.00325873,-0.0736291,1.4733,0.0157318,1357,885,0.112499,8.12157,5.76504,3.86342,7.89573,-4.41201
1.57675,2.43236,0.46931,-0.265286,-0.833059,0.42369,-0.0656058,-7.84425e-05,0.0141855,0.00286064,-0.0685448,1.3665,0.0146011,1364,885,-1.03592,8.37778,5.33128,4.0352,8.2688,-4.52693
2.27871,2.43906,0.51339,-0.340796,-0.838213,0.343112,-0.0539557,-0.00364998,0.0195968,0.0030829,-0.0606885,1.23986,0.0143924,1371,885,-2.04994,8.45885,4.95475,4.00906,8.65513,-4.65766
2.97794,2.44429,0.566408,-0.40375,-0.827138,0.285614,-0.0413401,-0.00725558,0.0240411,0.00517099,-0.0537666,1.09373,0.0129247,1378,885,-2.86122,8.35701,4.67108,3.82367,9.01214,-4.76775
3.66805,2.44646,0.64568,-0.443302,-0.806833,0.240982,-0.0287519,-0.0105082,0.0272931,0.00914705,-0.0484071,0.946672,0.0107666,1385,885,-3.39985,8.16057,4.5261,3.56358,9.26741,-4.8433
4.3582,2.44715,0.726016,-0.461839,-0.779384,0.210248,-0.016362,-0.0133887,0.029512,0.0146741,-0.0444247,0.810564,0.011526,1392,885,-3.68534,7.8987,4.60065,3.23635,9.52604,-4.88926
5.05096,2.45008,0.800634,-0.461996,-0.741092,0.188675,-0.0041304,-0.0158983,0.0308004,0.021343,-0.0413718,0.691018,0.0115935,1399,885,-3.7603,7.50642,4.89759,2.76441,9.81669,-4.97487
5.74631,2.45419,0.869572,-0.446909,-0.695851,0.183949,0.00702319,-0.0178198,0.0309229,0.0279261,-0.0387227,0.594416,0.0117655,1406,885,-3.62751,7.03239,5.38208,2.19411,10.1392,-5.07848
6.44266,2.45969,0.937222,-0.422588,-0.64841,0.182358,0.0162672,-0.01904,0.0299169,0.0333508,-0.0361236,0.518849,0.0119096,1413,885,-3.39441,6.54671,5.97665,1.56024,10.4752,-5.20897
7.13588,2.46425,1.01457,-0.397564,-0.599459,0.186207,0.02236,-0.0196283,0.0277344,0.0361502,-0.0334185,0.461424,0.0109485,1420,885,-3.13548,6.04537,6.54475,0.914032,10.7786,-5.33059
7.83082,2.46879,1.08858,-0.374166,-0.554668,0.19293,0.0266191,-0.0193566,0.0248797,0.0375051,-0.0302426,0.41245,0.0101404,1427,885,-2.8819,5.58698,7.11711,0.313021,11.104,-5.44784
8.53113,2.47258,1.14961,-0.349083,-0.518851,0.192089,0.0289366,-0.0183917,0.0218861,0.0375059,-0.0269609,0.373191,0.0104866,1434,885,-2.63921,5.23726,7.77178,-0.170171,11.4917,-5.53459
9.23736,2.47815,1.19647,-0.323907,-0.498791,0.19037,0.0293504,-0.0169934,0.0188893,0.036074,-0.023717,0.341964,0.010177,1441,885,-2.39773,5.01032,8.49599,-0.467903,11.947,-5.6422
9.94292,2.48415,1.24666,-0.295904,-0.47879,0.186752,0.028166,-0.0153488,0.0160197,0.0334274,-0.0206101,0.317334,0.0105075,1448,885,-2.13649,4.79523,9.24462,-0.785684,12.3966,-5.76194
10.6489,2.49112,1.29727,-0.267324,-0.458429,0.182464,0.0260108,-0.01362,0.0134153,0.0301249,-0.0177341,0.297566,0.0106358,1455,885,-1.87283,4.58299,10.006,-1.13318,12.8527,-5.90194
11.3576,2.49814,1.3422,-0.243531,-0.441695,0.172942,0.0234889,-0.0119285,0.0111555,0.0267097,-0.0151493,0.281074,0.00990101,1462,885,-1.67506,4.41542,10.7494,-1.43842,13.3408,-6.03622
12.0702,2.50426,1.37853,-0.226339,-0.426156,0.165766,0.0209753,-0.0103554,0.00919076,0.0234724,-0.0128525,0.265289,0.00861426,1469,885,-1.53282,4.26434,11.4668,-1.70985,13.8731,-6.14224
12.7902,2.5109,1.39749,-0.215906,-0.412556,0.159725,0.0185712,-0.00894964,0.00751066,0.0204875,-0.0108659,0.249812,0.00811556,1476,885,-1.45176,4.13801,12.1936,-1.95807,14.4866,-6.23887
13.5112,2.51656,1.41534,-0.20549,-0.402479,0.148226,0.0163021,-0.00772269,0.00613294,0.0177772,-0.00919772,0.236026,0.00859289,1483,885,-1.39123,4.04213,12.9337,-2.13586,15.113,-6.31393
14.2345,2.52297,1.42936,-0.195975,-0.393258,0.137814,0.0142463,-0.00669884,0.00505506,0.0154025,-0.00785504,0.224854,0.00875615,1490,885,-1.33565,3.94958,13.6882,-2.31138,15.7639,-6.39997
14.9582,2.53014,1.44396,-0.188773,-0.382703,0.129964,0.012508,-0.00586638,0.00420815,0.0134259,-0.00678429,0.214763,0.00878827,1497,885,-1.29323,3.84761,14.4238,-2.52391,16.4207,-6.50186
15.6841,2.53856,1.45492,-0.183143,-0.369953,0.125481,0.0111375,-0.00520405,0.00354028,0.0118715,-0.00593805,0.204433,0.00801501,1504,885,-1.25371,3.72337,15.1661,-2.78493,17.1014,-6.62499
16.4135,2.5476,1.45873,-0.178752,-0.35867,0.12185,0.0101112,-0.00468777,0.00300853,0.0106994,-0.00527601,0.193086,0.00778486,1511,885,-1.22282,3.60059,15.9336,-3.02258,17.8205,-6.75248
17.1465,2.5561,1.45545,-0.171846,-0.348844,0.113691,0.00937689,-0.00429656,0.00257938,0.00984729,-0.00476696,0.180385,0.00792028,1518,885,-1.18508,3.49842,16.766,-3.22599,18.5778,-6.86075
17.8854,2.56445,1.43913,-0.165571,-0.339224,0.106572,0.00887471,-0.00399685,0.00224213,0.00925409,-0.00437623,0.167618,0.00841289,1525,885,-1.14977,3.40483,17.6548,-3.4167,19.3983,-6.95091
18.6305,2.57551,1.40939,-0.161535,-0.330992,0.103521,0.00849691,-0.00375433,0.00198215,0.00880962,-0.00406704,0.156475,0.00825826,1532,885,-1.12048,3.32366,18.5849,-3.63589,20.2841,-7.0814
19.3747,2.58464,1.38395,-0.156592,-0.323054,0.0979093,0.00814845,-0.00355406,0.00177703,0.00841234,-0.00381795,0.147424,0.00782258,1539,885,-1.09244,3.24196,19.5146,-3.81036,21.1599,-7.17666
20.1071,2.58958,1.39008,-0.149457,-0.314945,0.0902908,0.00783308,-0.00338011,0.00161361,0.00806067,-0.00360769,0.140116,0.00738473,1546,885,-1.05154,3.16243,20.3424,-3.93646,21.9111,-7.22086
20.8411,2.59626,1.39394,-0.141633,-0.306518,0.0806708,0.00756061,-0.00321937,0.0014817,0.00776056,-0.00341932,0.134136,0.00709506,1553,885,-1.01214,3.08249,21.1952,-4.09924,22.6803,-7.2978
21.5748,2.60499,1.40036,-0.134899,-0.297948,0.0730984,0.00730343,-0.00304959,0.0013577,0.00747852,-0.00322467,0.128252,0.00711467,1560,885,-0.975627,3.00296,22.0341,-4.31218,23.4475,-7.4194
22.3193,2.61693,1.38254,-0.130001,-0.290908,0.0677268,0.0070048,-0.00289892,0.00127731,0.00716688,-0.00306101,0.126221,0.00750147,1567,885,-0.948132,2.93351,22.9647,-4.5444,24.3255,-7.57913
23.0668,2.62822,1.35936,-0.12544,-0.28424,0.061538,0.00670264,-0.00274371,0.00122539,0.00685901,-0.00290008,0.126922,0.00774514,1574,885,-0.927176,2.86783,23.9225,-4.75223,25.2346,-7.71932
23.8188,2.63882,1.32701,-0.121748,-0.277492,0.0573553,0.00644797,-0.0025814,0.00119222,0.00660274,-0.00273617,0.129091,0.00800933,1581,885,-0.906885,2.79893,24.918,-4.93596,26.1906,-7.83465
24.5756,2.64942,1.28532,-0.118401,-0.270188,0.0519972,0.00623364,-0.00241685,0.00117413,0.00639017,-0.00257339,0.132536,0.00806385,1588,885,-0.894596,2.72098,25.9576,-5.11021,27.1946,-7.93908
25.3313,2.6589,1.24843,-0.115245,-0.263033,0.0504854,0.00603306,-0.00225352,0.00116871,0.00619474,-0.00241519,0.137465,0.00845059,1595,885,-0.869333,2.64901,26.9837,-5.27345,28.1866,-8.02576
26.0835,2.66888,1.22241,-0.110796,-0.256573,0.0504609,0.00582611,-0.00209159,0.00116122,0.0059929,-0.00225839,0.14266,0.00867756,1602,885,-0.826069,2.57921,27.9865,-5.44763,29.1416,-8.13418
26.8298,2.67831,1.21235,-0.10606,-0.250473,0.0499234,0.00562359,-0.00194989,0.00115561,0.00579599,-0.0021223,0.148098,0.00911227,1609,885,-0.782191,2.51178,28.9336,-5.62223,30.0378,-8.24896
27.5752,2.68917,1.20681,-0.101699,-0.244986,0.0444482,0.00546407,-0.0018198,0.00115462,0.00564271,-0.00199845,0.153505,0.00881106,1616,885,-0.761408,2.45761,29.8653,-5.82555,30.9237,-8.3975
28.3172,2.69885,1.21098,-0.0980295,-0.239849,0.0355389,0.00534427,-0.00171514,0.00116371,0.00553116,-0.00190202,0.159234,0.00886953,1623,885,-0.760926,2.41296,30.7561,-6.01338,31.7771,-8.53224
29.0585,2.70643,1.21886,-0.0943011,-0.234588,0.0279608,0.00524203,-0.00163633,0.00118049,0.00543899,-0.00183329,0.165323,0.00963307,1630,885,-0.754935,2.36881,31.6404,-6.16664,32.6232,-8.62811
29.7974,2.713,1.2341,-0.0889982,-0.229216,0.0228855,0.00513727,-0.00158163,0.00120811,0.0053479,-0.00179226,0.172607,0.0098696,1637,885,-0.724439,2.3173,32.5189,-6.30476,33.4466,-8.71126
30.5386,2.72003,1.24582,-0.083593,-0.224001,0.0173201,0.00502636,-0.00155174,0.00125625,0.00525811,-0.00178349,0.182425,0.00958458,1644,885,-0.695151,2.26924,33.4218,-6.44736,34.2935,-8.79928
31.287,2.72983,1.24259,-0.0796438,-0.21916,0.0139401,0.00494724,-0.00153722,0.00134493,0.00521513,-0.00180511,0.196607,0.00811981,1651,885,-0.67092,2.22025,34.3816,-6.62341,35.2122,-8.92676
-31.7458,1.35806,1.53253,0.175988,-0.209777,0.00295966,0.00356039,-0.0017589,-0.00159975,0.00400444,-0.00220295,-0.270757,0.00931208,1035,892,1.81294,2.24658,-12.0236,2.69219,-13.8612,0.499451
-31.0547,1.36612,1.51783,0.178178,-0.213641,0.00501995,0.00374236,-0.0018211,-0.00186299,0.00430858,-0.00238731,-0.295058,0.00930368,1042,892,1.84019,2.28383,-11.7477,2.62234,-13.6066,0.38806
-30.361,1.37343,1.49604,0.180358,-0.217844,0.00630299,0.00390194,-0.00186337,-0.00203132,0.00454575,-0.00250718,-0.306927,0.00880843,1049,892,1.865,2.32724,-11.4341,2.57815,-13.3151,0.300606
-29.669,1.37917,1.48222,0.183151,-0.222439,0.00846084,0.00407677,-0.00190315,-0.00214973,0.00476936,-0.00259574,-0.311677,0.00842865,1056,892,1.89869,2.37623,-11.1401,2.5608,-13.0487,0.238207
-28.9759,1.38597,1.46656,0.185159,-0.227813,0.012228,0.00427748,-0.00195034,-0.00224354,0.00500152,-0.00267438,-0.312172,0.00836626,1063,892,1.92926,2.43951,-10.8405,2.52342,-12.7669,0.155446
-28.2797,1.39465,1.44289,0.187836,-0.232803,0.0162008,0.00448859,-0.00200184,-0.00231965,0.00523238,-0.00274563,-0.310292,0.00888457,1070,892,1.96728,2.4952,-10.493,2.45445,-12.4441,0.0418721
-27.5815,1.40486,1.41479,0.191448,-0.238133,0.0189476,0.00470081,-0.00205497,-0.00238141,0.00545587,-0.00281003,-0.307036,0.00950987,1077,892,2.01117,2.54457,-10.1081,2.37326,-12.0952,-0.0987024
-26.8821,1.41348,1.38467,0.194826,-0.242246,0.0216345,0.00490427,-0.00211612,-0.00243271,0.00566485,-0.0028767,-0.30302,0.00952301,1084,892,2.05247,2.57818,-9.70953,2.31811,-11.7301,-0.203358
-26.1838,1.42119,1.36077,0.19825,-0.246765,0.0245476,0.00508474,-0.00219058,-0.00250022,0.00586111,-0.00296695,-0.301081,0.00921392,1091,892,2.09498,2.61456,-9.32822,2.28148,-11.3829,-0.295082
-25.4852,1.42892,1.33759,0.200828,-0.250981,0.0247,0.00526952,-0.00228638,-0.00257742,0.00606497,-0.00308183,-0.299349,0.00802661,1098,892,2.12041,2.65268,-8.94834,2.23852,-11.0308,-0.38779
-24.7844,1.43805,1.30975,0.20488,-0.256403,0.0251427,0.00544913,-0.00239864,-0.00266496,0.00626855,-0.00321805,-0.298302,0.007784,1105,892,2.16163,2.70219,-8.52612,2.18506,-10.6515,-0.504703
