 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.6372,-3.78663,0.92939,0.094508,-0.0958395,0.0692328,0.00201535,-0.00196847,-0.000482608,0.00207298,-0.0020261,-0.118852,0.00845127,1196,948,1.1745,0.996783,-4.30155,-0.658614,-5.24563,-1.62341
-14.9305,-3.78058,0.912111,0.095918,-0.0986327,0.0807609,0.00253451,-0.00209004,-0.000413164,0.00257113,-0.00212666,-0.0884084,0.00690016,1203,948,1.22632,1.025,-3.847,-0.72133,-4.79899,-1.70663
-14.2224,-3.77483,0.892524,0.0989944,-0.10246,0.093873,0.00316887,-0.00221333,-0.000322202,0.00318809,-0.00223255,-0.0595807,0.00701305,1210,948,1.30027,1.05981,-3.35797,-0.762018,-4.33478,-1.78165
-13.5085,-3.76805,0.857592,0.102229,-0.106429,0.111783,0.00392925,-0.00233607,-0.000200428,0.00393565,-0.00234247,-0.0319465,0.00758855,1217,948,1.39182,1.08927,-2.79853,-0.806672,-3.79885,-1.86476
-12.7861,-3.76029,0.799371,0.10642,-0.109472,0.133368,0.00482973,-0.00246542,-3.54159e-05,0.0048299,-0.00246559,-0.00485456,0.00900197,1224,948,1.50523,1.10843,-2.12608,-0.863906,-3.15819,-1.94813
-12.0616,-3.75229,0.737221,0.111852,-0.113932,0.158914,0.00602564,-0.0026107,0.000196227,0.0060301,-0.00261516,0.0227055,0.0092853,1231,948,1.64457,1.14549,-1.41802,-0.914127,-2.49311,-2.03306
-11.3386,-3.74463,0.682103,0.117598,-0.118319,0.184856,0.0076377,-0.00278843,0.000511196,0.0076627,-0.00281343,0.0488741,0.00942451,1238,948,1.78888,1.17892,-0.727196,-0.961238,-1.84909,-2.11661
-10.6176,-3.7377,0.6353,0.12405,-0.122874,0.210992,0.00968869,-0.00300865,0.000917975,0.00975472,-0.00307468,0.071799,0.00882926,1245,948,1.94139,1.21189,-0.0546969,-0.996261,-1.2315,-2.19193
-9.88951,-3.73031,0.569647,0.134923,-0.12808,0.242852,0.0121242,-0.00324077,0.0014148,0.0122534,-0.00336996,0.0910593,0.00790982,1252,948,2.15734,1.2483,0.748325,-1.01901,-0.527553,-2.26041
-9.15715,-3.72286,0.493995,0.146554,-0.132612,0.280381,0.0141997,-0.00348748,0.00197993,0.0144186,-0.00370641,0.110125,0.00749263,1259,948,2.40023,1.28256,1.6065,-1.05102,0.226034,-2.32134
-8.42081,-3.71446,0.40925,0.159154,-0.135914,0.320067,0.015004,-0.00368636,0.00248519,0.0153288,-0.00401116,0.129959,0.00726196,1266,948,2.66048,1.30593,2.52089,-1.11163,1.02558,-2.39413
-7.68243,-3.70554,0.321228,0.174523,-0.138406,0.359628,0.0141912,-0.00376529,0.00283799,0.0146291,-0.00420315,0.153078,0.00748801,1273,948,2.94827,1.31601,3.48771,-1.18346,1.84693,-2.47459
-6.94142,-3.6966,0.22827,0.193226,-0.140144,0.402645,0.0113952,-0.00387439,0.00292501,0.0119364,-0.00441552,0.182933,0.00865707,1280,948,3.28123,1.31227,4.51775,-1.25617,2.69694,-2.55108
-6.19862,-3.68781,0.132801,0.224252,-0.136979,0.43327,0.00716116,-0.00389332,0.00275936,0.00781165,-0.00454382,0.231515,0.0114064,1287,948,3.69361,1.27966,5.70379,-1.38639,3.56553,-2.62221
-5.46297,-3.68095,0.0607079,0.254579,-0.134018,0.462257,0.001724,-0.00384904,0.00232367,0.00256573,-0.00469077,0.347535,0.0150047,1294,948,4.09373,1.25208,6.79545,-1.49514,4.34519,-2.67274
-4.73689,-3.67395,0.0186984,0.276241,-0.13218,0.474303,-0.00496951,-0.00378424,0.00155625,-0.0027116,-0.00604215,0.967326,0.0197939,1301,948,4.3509,1.22807,7.68846,-1.59842,5.00827,-2.75165
-4.01293,-3.66711,-0.0149785,0.318745,-0.127611,0.456755,-0.0126537,-0.00375131,0.000409448,-0.00373252,-0.0126724,1.52493,0.0257571,1308,948,4.7107,1.19164,8.78896,-1.72433,5.64495,-2.8343
-3.29682,-3.66176,-0.0241197,0.298427,-0.134969,0.49371,-0.0206568,-0.00383895,-0.000990969,-0.00378076,-0.020715,-1.51214,0.0256157,1315,948,4.6418,1.25218,9.10863,-1.73567,6.18787,-2.90675
-2.58422,-3.65677,-0.021314,0.231823,-0.150249,0.554614,-0.0280123,-0.00395307,-0.00248471,-0.00369914,-0.0282662,-1.46895,0.0266106,1322,948,4.20351,1.41588,8.88948,-1.70819,6.6893,-2.98151
-1.87178,-3.65178,-0.0161696,0.158483,-0.183088,0.61033,-0.0338757,-0.00412778,-0.00404909,-0.00358649,-0.0344169,-1.4379,0.0253115,1329,948,3.68507,1.7254,8.60189,-1.45745,7.18914,-3.05838
-1.15997,-3.6476,-0.00740296,0.0989737,-0.208578,0.619311,-0.0377388,-0.00436749,-0.00561897,-0.00344679,-0.0386595,-1.40838,0.0220095,1336,948,3.14107,1.9719,8.47345,-1.24378,7.68201,-3.1211
-0.450909,-3.64431,0.0108538,0.0479716,-0.220364,0.60429,-0.0394256,-0.00465931,-0.00708706,-0.00327013,-0.0408148,-1.37723,0.0181221,1343,948,2.59676,2.07632,8.4129,-1.14419,8.14349,-3.17328
0.248638,-3.64078,0.057424,0.0215599,-0.219353,0.558497,-0.0388759,-0.00497824,-0.00833612,-0.00303915,-0.040815,-1.34225,0.0149379,1350,948,2.18456,2.07809,8.51284,-1.21182,8.49538,-3.25462
0.944658,-3.63703,0.115315,0.00126864,-0.211935,0.516867,-0.0362508,-0.00530299,-0.00928576,-0.00273064,-0.0388231,-1.30055,0.0147316,1357,948,1.84582,2.01386,8.63521,-1.36468,8.80822,-3.34996
1.64096,-3.63318,0.173844,-0.0191378,-0.204619,0.47282,-0.0315181,-0.00558008,-0.00990663,-0.00222926,-0.0348689,-1.24464,0.0149014,1364,948,1.4968,1.94726,8.76136,-1.5134,9.1264,-3.44764
2.33782,-3.63148,0.232177,-0.0427768,-0.197375,0.430496,-0.0250686,-0.00579662,-0.0101177,-0.00146046,-0.0294048,-1.16591,0.0136876,1371,948,1.12173,1.86891,8.85996,-1.60566,9.45322,-3.50044
3.02946,-3.63007,0.306225,-0.0662061,-0.187606,0.376861,-0.0178461,-0.00592142,-0.00993779,-0.000294592,-0.023473,-1.0556,0.018695,1378,948,0.707698,1.77441,8.90555,-1.73226,9.72253,-3.56065
3.71726,-3.62955,0.392004,-0.0658279,-0.179539,0.315204,-0.0110158,-0.00580209,-0.00946071,0.00140436,-0.0182222,-0.919834,0.0231509,1385,948,0.49599,1.71691,9.1621,-1.84337,9.95081,-3.61211
4.40338,-3.6287,0.48354,-0.0609532,-0.173788,0.2855,-0.0053869,-0.00558428,-0.00880773,0.0033227,-0.0142939,-0.779796,0.0245364,1392,948,0.44109,1.67277,9.43891,-1.95765,10.163,-3.67532
5.09528,-3.6263,0.560629,-0.0636136,-0.169958,0.282365,-0.00107931,-0.00525073,-0.00804388,0.00514486,-0.0114749,-0.658546,0.021628,1399,948,0.407714,1.63647,9.6963,-2.08171,10.4435,-3.75797
5.79442,-3.62214,0.619537,-0.0665551,-0.1668,0.294769,0.00225227,-0.00481055,-0.00716401,0.00670797,-0.00926625,-0.556407,0.0143011,1406,948,0.427618,1.59982,10.0307,-2.22547,10.8081,-3.86145
6.49262,-3.61826,0.682353,-0.0587138,-0.164076,0.270218,0.00475436,-0.00429653,-0.00617495,0.00788461,-0.00742678,-0.469174,0.00868903,1413,948,0.418916,1.57649,10.4802,-2.33949,11.1644,-3.9624
7.18935,-3.61562,0.750455,-0.0514695,-0.160763,0.246107,0.00627251,-0.00372697,-0.0052234,0.00850335,-0.00595782,-0.403636,0.00819672,1420,948,0.405215,1.55469,10.9085,-2.44609,11.5065,-4.04188
7.88886,-3.61394,0.812441,-0.0468157,-0.155075,0.224066,0.00702745,-0.00326931,-0.00435615,0.00862309,-0.00486495,-0.351119,0.00754685,1427,948,0.373057,1.51109,11.3417,-2.557,11.8822,-4.09608
8.5938,-3.61172,0.861472,-0.0431351,-0.148909,0.20537,0.00700031,-0.00287888,-0.0035228,0.00812781,-0.00400639,-0.309757,0.00735073,1434,948,0.343064,1.45767,11.8256,-2.6713,12.3203,-4.15048
9.29863,-3.60908,0.912276,-0.0382023,-0.142935,0.184642,0.00644259,-0.00255054,-0.00273806,0.00721063,-0.00331858,-0.273477,0.00754452,1441,948,0.317247,1.40483,12.3236,-2.79011,12.7591,-4.21461
10.0049,-3.60463,0.960818,-0.032453,-0.138458,0.16379,0.00570329,-0.00227688,-0.00204623,0.00619738,-0.00277097,-0.236928,0.00769003,1448,948,0.298392,1.36717,12.8472,-2.928,13.2157,-4.31406
10.716,-3.59924,0.998214,-0.0273382,-0.135491,0.147888,0.00494973,-0.00205921,-0.00148586,0.00525171,-0.0023612,-0.200507,0.00809373,1455,948,0.291187,1.33996,13.4178,-3.059,13.7273,-4.42345
11.4309,-3.59414,1.02738,-0.022949,-0.132419,0.134834,0.00423972,-0.00189883,-0.00105398,0.00441564,-0.00207476,-0.16539,0.00869184,1462,948,0.287036,1.3109,14.0227,-3.17926,14.2816,-4.51927
12.1521,-3.59069,1.04195,-0.0196215,-0.128518,0.123067,0.00358865,-0.00177587,-0.000714104,0.00368208,-0.0018693,-0.130099,0.00966471,1469,948,0.276978,1.27247,14.685,-3.26211,14.9052,-4.56858
12.881,-3.58598,1.03817,-0.0169636,-0.123429,0.107091,0.00300216,-0.00168482,-0.000453788,0.0030457,-0.00172835,-0.0956352,0.0106904,1476,948,0.244387,1.22218,15.4258,-3.36474,15.6142,-4.62808
13.6079,-3.5782,1.04179,-0.0147855,-0.118524,0.0938947,0.00248008,-0.00162144,-0.000250376,0.0024953,-0.00163666,-0.0607442,0.0104147,1483,948,0.217148,1.17519,16.1383,-3.53818,16.3008,-4.75674
14.3353,-3.57149,1.04581,-0.0129634,-0.113519,0.079697,0.00201905,-0.00156477,-8.34698e-05,0.00202099,-0.00156671,-0.0232739,0.0101133,1490,948,0.182409,1.12418,16.8533,-3.68714,16.994,-4.86368
15.0651,-3.56723,1.04547,-0.0126487,-0.109655,0.0725651,0.00160889,-0.00150304,5.25776e-05,0.00160978,-0.00150393,0.0168891,0.00762533,1497,948,0.159395,1.09307,17.5779,-3.78347,17.7137,-4.91613
15.7984,-3.56415,1.03814,-0.0126078,-0.106085,0.0670281,0.00126088,-0.00142867,0.00016169,0.00127057,-0.00143835,0.0598308,0.0071277,1504,948,0.139589,1.06763,18.3369,-3.85005,18.4709,-4.9381
16.5352,-3.56168,1.02387,-0.0114293,-0.103264,0.0606643,0.000991986,-0.00134742,0.000251417,0.0010187,-0.00137414,0.10586,0.00744197,1511,948,0.127497,1.04669,19.1454,-3.88632,19.2657,-4.94149
17.2727,-3.55687,1.00993,-0.00987764,-0.0998006,0.0551244,0.000787953,-0.0012593,0.000319173,0.000836559,-0.0013079,0.151126,0.00879248,1518,948,0.121894,1.01598,19.9648,-3.9751,20.0677,-4.99306
18.0139,-3.55127,0.988667,-0.00994771,-0.0966427,0.0535242,0.000629027,-0.00116747,0.000364315,0.000700095,-0.00123854,0.192655,0.00914693,1525,948,0.115665,0.981333,20.8062,-4.06691,20.909,-5.05444
18.756,-3.54426,0.9674,-0.0109848,-0.0929953,0.0540128,0.000515971,-0.00106813,0.00039307,0.000608142,-0.0011603,0.230329,0.00872112,1532,948,0.108081,0.942854,21.646,-4.19566,21.7589,-5.14469
19.5001,-3.53715,0.943181,-0.0109691,-0.090247,0.0515893,0.000455937,-0.000964685,0.000410338,0.000565942,-0.00107469,0.261926,0.00793155,1539,948,0.0995136,0.912928,22.5177,-4.31088,22.6297,-5.23398
20.2398,-3.5308,0.931947,-0.00957693,-0.0872507,0.0463757,0.00045285,-0.00086124,0.000421911,0.000576649,-0.000985039,0.285413,0.00760649,1546,948,0.0932639,0.885307,23.3576,-4.42621,23.4543,-5.3186
20.9807,-3.52316,0.919961,-0.00877976,-0.0852936,0.0423726,0.000472001,-0.000764128,0.000432494,0.000608294,-0.000900421,0.305281,0.0082073,1553,948,0.0859636,0.864595,24.2029,-4.55359,24.2907,-5.42886
21.7259,-3.5164,0.899019,-0.00878566,-0.0829684,0.0402839,0.000481564,-0.000676875,0.000440933,0.000630298,-0.000825609,0.325332,0.00821052,1560,948,0.0782837,0.837802,25.0857,-4.65852,25.1731,-5.51332
22.4728,-3.51041,0.876278,-0.00936426,-0.0804793,0.0403926,0.000499176,-0.000602642,0.00044316,0.000655297,-0.000758763,0.338714,0.00830934,1567,948,0.0735788,0.81155,25.9786,-4.75138,26.0714,-5.58006
23.2254,-3.50254,0.841495,-0.00947586,-0.0775751,0.0405951,0.000543361,-0.000540222,0.000431848,0.000694411,-0.000691272,0.336477,0.00803067,1574,948,0.0736222,0.783827,26.9357,-4.87946,27.0291,-5.67482
23.9736,-3.49474,0.819763,-0.0101537,-0.0746566,0.0410821,0.000606027,-0.000487429,0.000409411,0.000742328,-0.00062373,0.321379,0.00794582,1581,948,0.0694365,0.752607,27.8406,-5.01405,27.9405,-5.77905
24.7196,-3.48713,0.805326,-0.0102919,-0.0716377,0.0411755,0.000668991,-0.000440065,0.000382287,0.000787994,-0.000559069,0.301785,0.00811106,1588,948,0.0688467,0.718623,28.7289,-5.14956,28.8296,-5.88519
25.4692,-3.4817,0.784235,-0.00961203,-0.0689043,0.0389259,0.000720295,-0.000402546,0.00036025,0.000825938,-0.000508189,0.285251,0.0077827,1595,948,0.0668331,0.691739,29.6618,-5.23368,29.755,-5.94088
26.2183,-3.47655,0.766461,-0.00790125,-0.0666929,0.035837,0.000754772,-0.000373863,0.000347291,0.000853074,-0.000472165,0.27584,0.00726259,1602,948,0.0712111,0.674387,30.5999,-5.31255,30.675,-5.99361
26.9658,-3.4732,0.754393,-0.00660557,-0.0646487,0.0329216,0.000779456,-0.000355044,0.000334154,0.000870561,-0.000446149,0.266174,0.00720728,1609,948,0.0722888,0.655399,31.518,-5.35451,31.5794,-6.0143
27.7102,-3.46693,0.751916,-0.00559107,-0.062933,0.0308345,0.000796477,-0.000338723,0.000314637,0.00087785,-0.000420096,0.25308,0.00743384,1616,948,0.0739786,0.630238,32.4016,-5.45174,32.4522,-6.10225
28.4552,-3.46071,0.749914,-0.00535612,-0.0609436,0.0305961,0.000805939,-0.000332561,0.000304678,0.000882347,-0.000408969,0.245716,0.00819501,1623,948,0.0755038,0.608657,33.2838,-5.55884,33.3315,-6.18951
29.2022,-3.45481,0.745053,-0.00488545,-0.058822,0.0288874,0.000789775,-0.000326769,0.000300485,0.000865506,-0.0004025,0.246885,0.00842491,1630,948,0.0733773,0.589388,34.1887,-5.66053,34.2314,-6.2676
29.9489,-3.44923,0.742982,-0.00442851,-0.0567124,0.0274572,0.00073516,-0.000329839,0.000309618,0.000818631,-0.000413309,0.263331,0.00799676,1637,948,0.0721882,0.568913,35.0902,-5.75657,35.128,-6.34134
30.6908,-3.4429,0.753989,-0.00343739,-0.0548012,0.0242662,0.000656452,-0.000343793,0.000328465,0.000754671,-0.000442012,0.29056,0.00744808,1644,948,0.0689674,0.551818,35.9505,-5.87658,35.9783,-6.44133
31.4333,-3.43615,0.765448,-0.00283366,-0.0530197,0.0232691,0.000586898,-0.00037082,0.000353992,0.000703536,-0.000487457,0.318289,0.00765812,1651,948,0.0708067,0.533994,36.8138,-6.00355,36.8352,-6.54976
32.179,-3.43056,0.77147,-0.00269032,-0.0517888,0.0230559,0.000526499,-0.000412541,0.000391035,0.000668008,-0.000554051,0.347223,0.00744795,1658,948,0.0715036,0.519027,37.7039,-6.09447,37.7234,-6.62996
32.9268,-3.42628,0.774097,-0.00241287,-0.050457,0.0220261,0.000430677,-0.000476316,0.000443433,0.000611445,-0.000657085,0.387089,0.00765568,1665,948,0.0701548,0.503761,38.6178,-6.15652,38.6344,-6.68021
-31.745,-4.57228,1.43578,0.0810971,-0.0462928,0.00728418,0.00176265,-0.000377308,-0.000382651,0.00182902,-0.000443672,-0.171725,0.00897619,1035,955,0.850989,0.496593,-12.9747,0.399664,-13.8161,-0.0791309
-31.0551,-4.56838,1.42452,0.0831325,-0.0475013,0.0052234,0.00160153,-0.000359229,-0.000478179,0.00171193,-0.000469628,-0.226899,0.00793179,1042,955,0.86504,0.514068,-12.711,0.359494,-13.5761,-0.128933
-30.3679,-4.56429,1.42418,0.0833131,-0.0490257,0.00412721,0.00141485,-0.000363756,-0.000552905,0.00157272,-0.000521622,-0.278121,0.00810559,1049,955,0.863038,0.534527,-12.5048,0.30919,-13.3733,-0.191762
-29.6772,-4.56026,1.41415,0.0836578,-0.0510863,0.00511508,0.00123183,-0.000385965,-0.000604739,0.0014329,-0.00058703,-0.320984,0.0084639,1056,955,0.868947,0.559182,-12.2515,0.273573,-13.1228,-0.245253
-28.9832,-4.5559,1.39512,0.0840384,-0.0530342,0.00700057,0.00107862,-0.00042012,-0.000637827,0.00131331,-0.000654812,-0.352581,0.00855252,1063,955,0.877956,0.576143,-11.9537,0.243275,-12.8275,-0.298042
-28.2867,-4.55135,1.36943,0.0854978,-0.0548233,0.00790863,0.0009597,-0.000465227,-0.000659125,0.00121783,-0.000723356,-0.373265,0.00881847,1070,955,0.894995,0.588917,-11.6084,0.216405,-12.4968,-0.349057
-27.5905,-4.54589,1.34744,0.0866007,-0.056682,0.00781857,0.000862835,-0.000518977,-0.000671009,0.00113505,-0.000791193,-0.385395,0.00877621,1077,955,0.905378,0.604634,-11.2731,0.16661,-12.1735,-0.422296
-26.8962,-4.54033,1.33349,0.0867158,-0.0584395,0.00710641,0.000786832,-0.000577992,-0.000676647,0.00106543,-0.000856588,-0.390578,0.00868225,1084,955,0.903832,0.619932,-10.9729,0.107029,-11.8756,-0.504079
-26.1985,-4.53432,1.31058,0.0865518,-0.0601374,0.00621977,0.000714043,-0.00063679,-0.000686963,0.00100201,-0.000924756,-0.396936,0.00896574,1091,955,0.898862,0.638529,-10.6308,0.0409696,-11.5328,-0.587866
-25.4935,-4.52758,1.26582,0.0857967,-0.0619651,0.00866838,0.000668762,-0.000705243,-0.000699721,0.000962362,-0.000998843,-0.397285,0.0097205,1098,955,0.898112,0.659754,-10.1999,-0.0249668,-11.0918,-0.668766
-24.7917,-4.5219,1.23384,0.0860597,-0.0641011,0.0123729,0.000641698,-0.000781843,-0.000713067,0.00093744,-0.00107759,-0.393154,0.00947801,1105,955,0.91161,0.691498,-9.80427,-0.0838742,-10.6958,-0.737665
-24.0885,-4.51628,1.19953,0.0870812,-0.0661665,0.0150229,0.000622992,-0.000863679,-0.000725085,0.000918067,-0.00115875,-0.386485,0.00891527,1112,955,0.929578,0.722167,-9.382,-0.138919,-10.2823,-0.803154
-23.3821,-4.51138,1.15701,0.0888369,-0.0681683,0.01627,0.000611253,-0.000947337,-0.000733815,0.000902371,-0.00123846,-0.377675,0.00803071,1119,955,0.950669,0.74117,-8.909,-0.160185,-9.82699,-0.846327
-22.6768,-4.50575,1.12047,0.0895641,-0.0703597,0.019748,0.000608225,-0.00103024,-0.000735493,0.000889943,-0.00131195,-0.365795,0.00780499,1126,955,0.968397,0.75973,-8.46535,-0.199242,-9.38838,-0.909878
-21.9758,-4.49992,1.09998,0.0898744,-0.0730413,0.0221926,0.000622051,-0.00111514,-0.000727293,0.000886334,-0.00137942,-0.348543,0.00781691,1133,955,0.978829,0.780322,-8.08343,-0.246458,-9.00813,-0.990816
-21.2786,-4.49475,1.09367,0.0900132,-0.0758374,0.0233662,0.000648814,-0.00120258,-0.000711329,0.000890552,-0.00144431,-0.327595,0.00796918,1140,955,0.983603,0.805636,-7.75298,-0.292687,-8.67862,-1.06941
-20.5775,-4.48972,1.07705,0.090144,-0.078289,0.0234978,0.000690099,-0.00129124,-0.000690424,0.000906953,-0.00150809,-0.304331,0.00828344,1147,955,0.98498,0.828894,-7.3711,-0.33158,-8.29859,-1.1363
-19.8687,-4.48422,1.0381,0.09046,-0.0811502,0.026922,0.000740381,-0.00138113,-0.000666363,0.000932319,-0.00157307,-0.280448,0.00859209,1154,955,0.998668,0.851887,-6.88969,-0.355577,-7.81824,-1.19436
-19.1592,-4.47755,0.999406,0.0902182,-0.0836566,0.031914,0.000793396,-0.00147418,-0.000634083,0.00095866,-0.00163944,-0.254963,0.00808034,1161,955,1.01181,0.872485,-6.40819,-0.410605,-7.33087,-1.2771
-18.4519,-4.47045,0.969918,0.090327,-0.0859568,0.0383257,0.000875797,-0.0015689,-0.000580425,0.0010066,-0.00169971,-0.22166,0.00810202,1168,955,1.03312,0.893876,-5.95418,-0.488389,-6.87356,-1.37632
-17.7457,-4.46397,0.945957,0.0913801,-0.0879328,0.0433803,0.00102874,-0.00166268,-0.000516394,0.00112442,-0.00175836,-0.183202,0.0082199,1175,955,1.05965,0.916593,-5.50386,-0.564619,-6.43118,-1.46697
-17.0382,-4.45885,0.919963,0.0927058,-0.0899536,0.0471227,0.00126223,-0.00175901,-0.000450123,0.00132786,-0.00182464,-0.144798,0.0087366,1182,955,1.0848,0.936307,-5.03314,-0.605123,-5.97249,-1.52689
-16.33,-4.45543,0.893727,0.0936197,-0.0924208,0.053256,0.00156527,-0.0018621,-0.000373731,0.00160555,-0.00190238,-0.107362,0.00868503,1189,955,1.11364,0.964154,-4.55968,-0.610547,-5.50492,-1.55101
-15.621,-4.45132,0.867436,0.0941513,-0.0945931,0.0626178,0.00195411,-0.0019725,-0.00028011,0.00197399,-0.00199238,-0.0708581,0.00780416,1196,955,1.14928,0.985749,-4.08398,-0.632806,-5.02906,-1.58934
-14.9124,-4.44632,0.844788,0.0959675,-0.0977562,0.0731372,0.00244508,-0.00208919,-0.000166701,0.0024512,-0.00209531,-0.0366987,0.00696245,1203,955,1.20178,1.01911,-3.60233,-0.668461,-4.5602,-1.64923
-14.2017,-4.43967,0.817695,0.098457,-0.101328,0.0867604,0.00303829,-0.00220721,-2.84041e-05,0.00303844,-0.00220736,-0.00541473,0.00689963,1210,955,1.27142,1.04942,-3.08873,-0.725724,-4.06477,-1.73985
-13.4862,-4.43269,0.778179,0.100991,-0.104735,0.104774,0.00374863,-0.00232554,0.000145551,0.00375212,-0.00232902,0.023944,0.00744953,1217,955,1.35618,1.07397,-2.51777,-0.78086,-3.50977,-1.82694
-12.765,-4.42557,0.723814,0.104685,-0.106916,0.126219,0.00459676,-0.00244978,0.000370479,0.00461618,-0.0024692,0.0523836,0.00839959,1224,955,1.46405,1.08687,-1.86659,-0.84332,-2.88512,-1.90436
-12.0412,-4.41768,0.663876,0.109571,-0.110536,0.151129,0.00571264,-0.00258264,0.000674844,0.00576718,-0.00263719,0.0806461,0.0091359,1231,955,1.5957,1.12021,-1.17316,-0.910078,-2.2292,-1.99312
-11.3187,-4.40978,0.610494,0.115434,-0.114825,0.17595,0.00718191,-0.00273204,0.00108154,0.00729853,-0.00284865,0.10741,0.00927743,1238,955,1.73734,1.15625,-0.487773,-0.970797,-1.59234,-2.08732
-10.5974,-4.40306,0.56288,0.121606,-0.119608,0.203565,0.00901156,-0.00290273,0.00159775,0.00922211,-0.00311327,0.13102,0.00891873,1245,955,1.89192,1.18976,0.184205,-1.00075,-0.971374,-2.1613
-9.87188,-4.39638,0.505206,0.130505,-0.124345,0.232804,0.0111506,-0.00306575,0.0022314,0.0114926,-0.00340777,0.152089,0.00792279,1252,955,2.07947,1.21753,0.934706,-1.01814,-0.300559,-2.22611
-9.13865,-4.39027,0.427127,0.141998,-0.128843,0.267193,0.0129386,-0.00321951,0.00296852,0.0134667,-0.00374762,0.17606,0.00740595,1259,955,2.31033,1.25429,1.80314,-1.02449,0.462995,-2.26177
-8.39939,-4.38153,0.334048,0.154559,-0.131775,0.3081,0.0135628,-0.00330711,0.0036723,0.0143275,-0.00407185,0.20531,0.00728203,1266,955,2.57411,1.27068,2.75085,-1.09119,1.29713,-2.33986
-7.66011,-4.37249,0.243657,0.168551,-0.13404,0.345694,0.0127121,-0.00328458,0.00422268,0.0137583,-0.00433082,0.242877,0.0075137,1273,955,2.84149,1.27839,3.71381,-1.16851,2.1283,-2.42599
-6.92058,-4.36477,0.155204,0.183737,-0.13518,0.384556,0.0100853,-0.00329419,0.00448588,0.0114501,-0.004659,0.295346,0.00798687,1280,955,3.12546,1.27267,4.68997,-1.23103,2.95951,-2.48617
-6.18131,-4.35726,0.0701936,0.208465,-0.131706,0.409968,0.00614311,-0.00323297,0.00446453,0.00792884,-0.0050187,0.380491,0.0105718,1287,955,3.4579,1.2393,5.76851,-1.34947,3.78461,-2.54468
-5.45138,-4.35113,0.014783,0.229711,-0.127791,0.434695,0.00114153,-0.00313033,0.00414229,0.00366615,-0.00565496,0.547357,0.0123274,1294,955,3.75395,1.20078,6.69708,-1.4666,4.49504,-2.59843
-4.72577,-4.34367,-0.0257575,0.253834,-0.125603,0.443096,-0.00491328,-0.00302414,0.00345755,-0.000384455,-0.00755296,0.91874,0.015327,1301,955,4.0227,1.1797,7.61117,-1.59163,5.15208,-2.6922
-4.00373,-4.33738,-0.0538499,0.27211,-0.128525,0.447024,-0.0117956,-0.00297025,0.0023521,-0.00238251,-0.0123834,1.32594,0.0192958,1308,955,4.21879,1.19838,8.42275,-1.63171,5.76556,-2.77162
-3.29035,-4.33303,-0.0551654,0.251236,-0.141623,0.479306,-0.0189188,-0.00304799,0.000925111,-0.00299425,-0.0189725,1.51277,0.0202491,1315,955,4.12907,1.31262,8.70607,-1.5602,6.27594,-2.83263
-2.57895,-4.32886,-0.0489357,0.204877,-0.15971,0.516496,-0.0254795,-0.0031634,-0.000691628,-0.00314199,-0.0255009,-1.53984,0.0225645,1322,955,3.80779,1.48693,8.6963,-1.45145,6.7631,-2.89591
-1.86786,-4.32337,-0.0399094,0.150364,-0.186554,0.55494,-0.0307083,-0.00333284,-0.00244779,-0.00311569,-0.0309254,-1.48232,0.0220476,1329,955,3.4133,1.7319,8.59777,-1.26119,7.24688,-2.98869
-1.15944,-4.3208,-0.0216618,0.100471,-0.204504,0.576464,-0.0341515,-0.00355986,-0.00425552,-0.00297892,-0.0347324,-1.43512,0.0194934,1336,955,3.00612,1.92661,8.52511,-1.13951,7.70023,-3.02841
-0.451788,-4.31802,0.000516159,0.0595809,-0.217211,0.56416,-0.0356699,-0.0038272,-0.00599375,-0.00273637,-0.0367608,-1.39077,0.0150505,1343,955,2.56976,2.05955,8.55298,-1.04583,8.14537,-3.07556
0.252339,-4.314,0.034283,0.0386929,-0.217346,0.525128,-0.0352318,-0.00410726,-0.00752565,-0.00238313,-0.036956,-1.34558,0.0112602,1350,955,2.23478,2.07063,8.76141,-1.10615,8.55053,-3.15773
0.954484,-4.30933,0.0752036,0.0206345,-0.210155,0.489624,-0.0329875,-0.00437459,-0.00876268,-0.00190429,-0.0354578,-1.29602,0.00974235,1357,955,1.93886,2.00348,8.97541,-1.26353,8.93405,-3.25912
1.65739,-4.30558,0.115532,0.00283281,-0.203721,0.453658,-0.0289094,-0.00458794,-0.00966112,-0.00121739,-0.03228,-1.23512,0.00971677,1364,955,1.64338,1.9396,9.2017,-1.3883,9.32802,-3.34091
2.3581,-4.30326,0.163444,-0.017537,-0.195921,0.421483,-0.0233393,-0.00474191,-0.0101182,-0.000298591,-0.0277826,-1.15701,0.0104075,1371,955,1.33564,1.86671,9.37473,-1.51199,9.69837,-3.399
3.0526,-4.30177,0.229856,-0.0340706,-0.185622,0.369583,-0.0171156,-0.0048018,-0.010124,0.00089045,-0.0228078,-1.05859,0.018222,1378,955,0.994586,1.77492,9.52433,-1.6507,9.99963,-3.45508
3.7381,-4.30138,0.322172,-0.031993,-0.176853,0.30488,-0.011216,-0.00464912,-0.00977916,0.00238312,-0.0182482,-0.947363,0.0244726,1385,955,0.788232,1.70094,9.77256,-1.76237,10.2008,-3.5096
