 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.235,-0.873042,1.35776,-0.116668,-0.271402,0.125628,0.00972751,-0.00422259,0.000946904,0.00979149,-0.00428657,0.0674655,0.00788929,1490,920,-0.629534,2.72994,14.6132,-2.65656,15.8519,-5.46458
14.9639,-0.865894,1.35887,-0.11004,-0.264473,0.115016,0.00836317,-0.00380026,0.000884552,0.00842716,-0.00386425,0.0722159,0.00753897,1497,920,-0.603583,2.65745,15.3995,-2.82093,16.5655,-5.5659
15.6921,-0.860069,1.3638,-0.105584,-0.258126,0.105824,0.00721808,-0.00344829,0.000836531,0.00728329,-0.0035135,0.0777931,0.00767469,1504,920,-0.59348,2.59431,16.1547,-2.95997,17.2713,-5.64342
16.425,-0.85297,1.35864,-0.101029,-0.251504,0.0943529,0.00633196,-0.0031583,0.000795417,0.00639816,-0.0032245,0.083042,0.00795814,1511,920,-0.591364,2.53225,16.9617,-3.1198,18.028,-5.73707
17.1654,-0.843967,1.33641,-0.0963414,-0.244282,0.0838157,0.00567614,-0.00291563,0.000751702,0.00574141,-0.0029809,0.0866141,0.0078396,1518,920,-0.584816,2.46262,17.8499,-3.30783,18.8651,-5.85301
17.9079,-0.835203,1.31107,-0.0929797,-0.237322,0.0764283,0.00520089,-0.00270637,0.000704414,0.00526315,-0.00276863,0.0881594,0.00763102,1525,920,-0.579244,2.38919,18.7454,-3.48153,19.7236,-5.96073
18.6494,-0.828923,1.29038,-0.0908051,-0.230732,0.0730132,0.00482706,-0.00251306,0.00066657,0.0048871,-0.0025731,0.0898326,0.00779574,1532,920,-0.570079,2.31677,19.6169,-3.60549,20.5709,-6.02161
19.3872,-0.824648,1.28088,-0.0869655,-0.224563,0.0673713,0.00450312,-0.00233025,0.000641024,0.00456273,-0.00238986,0.09273,0.00773108,1539,920,-0.553701,2.25609,20.4669,-3.69926,21.3793,-6.05191
20.1259,-0.818656,1.27114,-0.0838039,-0.218614,0.0639732,0.00424995,-0.00215914,0.000626468,0.00431061,-0.0022198,0.0965294,0.00760617,1546,920,-0.535383,2.19834,21.3192,-3.82814,22.1974,-6.11698
20.8705,-0.810616,1.24876,-0.0810446,-0.213005,0.0590542,0.00407198,-0.00200795,0.000621074,0.00413478,-0.00207074,0.100765,0.00765058,1553,920,-0.526834,2.14422,22.2291,-3.98174,23.0773,-6.21154
21.6213,-0.801664,1.21326,-0.0777095,-0.208031,0.0511931,0.00393227,-0.001878,0.000619136,0.00399751,-0.00194324,0.104988,0.00828368,1560,920,-0.524204,2.09123,23.2084,-4.12636,24.021,-6.31176
22.3784,-0.793058,1.16442,-0.0751321,-0.202691,0.0446759,0.00378587,-0.00176323,0.000619488,0.00385419,-0.00183155,0.109836,0.00857238,1567,920,-0.523839,2.03463,24.2442,-4.256,25.0293,-6.39164
23.1303,-0.784133,1.13077,-0.073031,-0.197086,0.0387808,0.00364438,-0.00165476,0.000619402,0.00371582,-0.0017262,0.114825,0.00837384,1574,920,-0.52585,1.97953,25.2195,-4.41392,25.9822,-6.49245
23.879,-0.774758,1.10712,-0.0723969,-0.191742,0.0363924,0.00354316,-0.00155273,0.000622073,0.003618,-0.00162757,0.119731,0.00807128,1581,920,-0.528324,1.9294,26.1459,-4.59303,26.9016,-6.61185
24.6268,-0.763898,1.08764,-0.0712785,-0.186895,0.0334998,0.00345974,-0.00145728,0.00062684,0.00353839,-0.00153594,0.124824,0.00848638,1588,920,-0.528219,1.88574,27.0684,-4.80176,27.8122,-6.76531
25.3753,-0.755088,1.06845,-0.0688469,-0.182417,0.0308904,0.00337279,-0.00136931,0.000627249,0.00345435,-0.00145087,0.12931,0.00881121,1595,920,-0.514635,1.8424,28.0119,-4.96132,28.7298,-6.87676
26.1144,-0.751012,1.07397,-0.0658655,-0.17773,0.0264884,0.00329004,-0.00129156,0.000617391,0.00337178,-0.0013733,0.131627,0.00887699,1602,920,-0.503024,1.79533,28.8647,-5.04658,29.5515,-6.91516
26.8512,-0.746978,1.08677,-0.0632525,-0.173629,0.0235615,0.00321567,-0.00122705,0.000598568,0.0032949,-0.00130628,0.131604,0.00883015,1609,920,-0.489176,1.74943,29.6917,-5.12824,30.351,-6.95949
27.5888,-0.741911,1.09966,-0.0605882,-0.169641,0.0197167,0.00315867,-0.00117128,0.000581091,0.0032353,-0.00124791,0.131112,0.00867843,1616,920,-0.478582,1.7066,30.5272,-5.23059,31.1587,-7.02475
28.3287,-0.733087,1.10884,-0.0584214,-0.165837,0.0155873,0.0031181,-0.00112257,0.000564819,0.00319204,-0.00119651,0.130168,0.00830808,1623,920,-0.473932,1.66864,31.3817,-5.40643,31.991,-7.1628
29.0704,-0.72598,1.11552,-0.0568197,-0.161315,0.0119068,0.00308458,-0.00108462,0.000550421,0.00315603,-0.00115607,0.129075,0.00858921,1630,920,-0.473062,1.62981,32.2491,-5.55872,32.8422,-7.26307
29.8079,-0.719468,1.13405,-0.0544104,-0.156674,0.00656271,0.00304015,-0.00106133,0.000537341,0.00310938,-0.00113056,0.128131,0.00971709,1637,920,-0.471348,1.58961,33.0829,-5.70944,33.6518,-7.36241
30.5574,-0.711808,1.12623,-0.0510273,-0.153028,0.00199987,0.00298036,-0.0010561,0.000521942,0.00304676,-0.0011225,0.126534,0.0101481,1644,920,-0.457401,1.5536,34.0469,-5.84232,34.5812,-7.45933
31.3081,-0.702918,1.11743,-0.0481243,-0.149594,-0.00213925,0.00293831,-0.0010699,0.000496451,0.00299888,-0.00113047,0.121415,0.0100006,1651,920,-0.446385,1.51638,35.0187,-5.99388,35.5234,-7.58001
32.0633,-0.691628,1.10035,-0.0462688,-0.146607,-0.00652825,0.00296484,-0.00110466,0.000443922,0.0030127,-0.00115252,0.107402,0.00981626,1658,920,-0.44625,1.48062,36.023,-6.17812,36.5094,-7.7412
-31.7946,-1.95225,1.64863,0.139229,-0.141077,-0.0211069,0.00266964,-0.000794612,-0.00096914,0.00292233,-0.0010473,-0.255057,0.00861935,1035,927,1.36436,1.53162,-13.0568,1.81775,-14.5367,0.340875
-31.1091,-1.94567,1.6516,0.141613,-0.144112,-0.0176612,0.00290408,-0.000852067,-0.00110261,0.00320383,-0.00115182,-0.265439,0.00833091,1042,927,1.39772,1.56209,-12.8539,1.73781,-14.3553,0.23075
-30.4173,-1.93712,1.63511,0.143414,-0.147231,-0.0131604,0.00306008,-0.000934891,-0.00118929,0.00338732,-0.00126213,-0.268512,0.00935041,1049,927,1.42833,1.58432,-12.5702,1.64375,-14.0859,0.0975414
-29.7239,-1.92999,1.61534,0.145392,-0.150099,-0.00817843,0.00315855,-0.00103084,-0.0012505,0.00350342,-0.00137572,-0.269101,0.0101602,1056,927,1.46226,1.60233,-12.2637,1.58139,-13.7953,-0.00234452
-29.0302,-1.92425,1.59649,0.147757,-0.153463,-0.00446047,0.00322527,-0.00113218,-0.00130803,0.00358777,-0.00149468,-0.270344,0.0103037,1063,927,1.4964,1.63204,-11.9478,1.54804,-13.5007,-0.0731374
-28.333,-1.91761,1.56825,0.151376,-0.15715,-0.00186603,0.00327016,-0.00123524,-0.00136755,0.00365276,-0.00161785,-0.272801,0.0101057,1070,927,1.53987,1.66927,-11.5711,1.50478,-13.1596,-0.154155
-27.6405,-1.91187,1.55787,0.154976,-0.160815,-0.00348191,0.00330038,-0.00133748,-0.00141781,0.00369947,-0.00173656,-0.274383,0.00924127,1077,927,1.57035,1.71505,-11.2562,1.45887,-12.8843,-0.232692
-26.9463,-1.90614,1.5438,0.15755,-0.16476,-0.00299429,0.00331551,-0.00143612,-0.00145197,0.00372406,-0.00184467,-0.274288,0.00883423,1084,927,1.59676,1.7631,-10.9309,1.41865,-12.586,-0.307189
-26.2492,-1.89962,1.52195,0.159292,-0.16854,-0.00210797,0.00332521,-0.00152631,-0.00148905,0.00374578,-0.00194687,-0.27527,0.00894023,1091,927,1.6159,1.8067,-10.5749,1.36956,-12.2477,-0.391008
-25.5474,-1.89038,1.4872,0.161255,-0.172073,0.000205602,0.0033548,-0.00162349,-0.00153494,0.00379002,-0.00205871,-0.276288,0.00900349,1098,927,1.64167,1.83736,-10.1566,1.28208,-11.8481,-0.519586
-24.8404,-1.88064,1.43753,0.163552,-0.176131,0.00270439,0.00339791,-0.00172694,-0.00158493,0.00384846,-0.00217749,-0.276965,0.00937987,1105,927,1.67138,1.87404,-9.66518,1.20297,-11.3788,-0.644519
-24.1324,-1.87247,1.38714,0.165529,-0.180847,0.00534164,0.00344648,-0.00183644,-0.00162606,0.00390686,-0.00229681,-0.275902,0.00972951,1112,927,1.69836,1.91413,-9.16638,1.16832,-10.8988,-0.73523
-23.4262,-1.86586,1.34506,0.167323,-0.18677,0.00779272,0.00349814,-0.00195372,-0.00165534,0.00396138,-0.00241697,-0.272869,0.00932199,1119,927,1.72299,1.97344,-8.69571,1.16526,-10.4453,-0.800747
-22.7232,-1.86023,1.31543,0.169474,-0.192341,0.0110948,0.00356971,-0.00208016,-0.0016783,0.00403065,-0.00254109,-0.268035,0.00858087,1126,927,1.75392,2.03113,-8.26573,1.16475,-10.0353,-0.857199
-22.0217,-1.85406,1.29256,0.171831,-0.196242,0.0137311,0.00368816,-0.00222194,-0.00169266,0.0041386,-0.00267238,-0.26009,0.00804322,1133,927,1.78476,2.07916,-7.85262,1.12187,-9.64533,-0.931105
-21.3195,-1.84683,1.27004,0.174613,-0.199835,0.0166556,0.00384757,-0.00238187,-0.00169273,0.00427782,-0.00281212,-0.248904,0.00761029,1140,927,1.82081,2.12166,-7.42882,1.05541,-9.24878,-1.02739
-20.6177,-1.83915,1.25089,0.177508,-0.204194,0.0203227,0.00405022,-0.00256144,-0.00168385,0.00445436,-0.00296558,-0.235553,0.00758824,1147,927,1.86044,2.16979,-7.01021,0.986131,-8.85824,-1.13626
-19.9156,-1.83053,1.23279,0.180723,-0.20983,0.025055,0.00430198,-0.00276387,-0.00167526,0.00467905,-0.00314094,-0.221392,0.00781304,1154,927,1.90683,2.22339,-6.58538,0.916804,-8.46402,-1.26565
-19.2116,-1.82369,1.21086,0.18439,-0.215789,0.0302236,0.00461066,-0.00299122,-0.00166674,0.00496004,-0.0033406,-0.206628,0.00761821,1161,927,1.95924,2.27341,-6.13216,0.898778,-8.04611,-1.35368
-18.5067,-1.81893,1.18784,0.188048,-0.221096,0.0377441,0.00499826,-0.00324474,-0.00165839,0.00531939,-0.00356588,-0.191276,0.00728145,1168,927,2.01908,2.32269,-5.6685,0.910563,-7.61586,-1.39657
-17.8027,-1.81545,1.16998,0.191392,-0.225739,0.0485727,0.00550502,-0.00353073,-0.00167525,0.00580561,-0.00383133,-0.177543,0.00731875,1175,927,2.08649,2.36695,-5.22391,0.932559,-7.19912,-1.41732
-17.097,-1.80983,1.14909,0.195438,-0.229686,0.0563159,0.00616016,-0.00384785,-0.00174116,0.00645442,-0.00414211,-0.167425,0.00713869,1182,927,2.15111,2.40485,-4.74859,0.907357,-6.76172,-1.47983
-16.3894,-1.80334,1.1242,0.198656,-0.23357,0.065674,0.00696691,-0.0042018,-0.00184477,0.00726373,-0.00449862,-0.15953,0.00734154,1189,927,2.21276,2.44212,-4.25827,0.865268,-6.29965,-1.55683
-15.6795,-1.79558,1.09469,0.20211,-0.237628,0.0779152,0.00794447,-0.00459285,-0.00196012,0.00824377,-0.00489216,-0.151527,0.00727632,1196,927,2.28632,2.47807,-3.74008,0.803341,-5.81032,-1.65591
-14.9697,-1.78784,1.06754,0.20712,-0.243574,0.0921652,0.0091385,-0.00503205,-0.00208006,0.00943752,-0.00533106,-0.142776,0.00782072,1203,927,2.38227,2.54169,-3.20829,0.750509,-5.32277,-1.75628
-14.2589,-1.78064,1.03966,0.214404,-0.250853,0.108391,0.0105775,-0.00551992,-0.00221215,0.0108759,-0.00581838,-0.134111,0.00781447,1210,927,2.50771,2.6151,-2.64243,0.72603,-4.82414,-1.84471
-13.5471,-1.7739,1.01058,0.223469,-0.258549,0.124225,0.0122352,-0.0060681,-0.0023693,0.0125369,-0.00636982,-0.126666,0.00814316,1217,927,2.64988,2.69115,-2.04403,0.719236,-4.31256,-1.92195
-12.8306,-1.76665,0.969782,0.234123,-0.265999,0.143966,0.0140879,-0.00669008,-0.00255346,0.0143971,-0.00699928,-0.120504,0.0087748,1224,927,2.82092,2.76113,-1.37421,0.71037,-3.74426,-1.99844
-12.11,-1.75839,0.918715,0.248796,-0.27466,0.166795,0.0163329,-0.00742308,-0.00276712,0.016651,-0.00774114,-0.11444,0.00894039,1231,927,3.04245,2.83883,-0.612741,0.704995,-3.12518,-2.08633
-11.3868,-1.74919,0.862468,0.264773,-0.284255,0.195576,0.019091,-0.00830781,-0.00301676,0.0194193,-0.00863604,-0.108376,0.00876979,1238,927,3.29701,2.92068,0.189287,0.695116,-2.47642,-2.18863
-10.6629,-1.73958,0.806403,0.282611,-0.29369,0.227403,0.0222413,-0.00934737,-0.00328926,0.0225802,-0.00968624,-0.10266,0.00784864,1245,927,3.58054,3.00461,1.01725,0.668581,-1.82025,-2.2994
-9.93668,-1.73044,0.746113,0.304064,-0.300081,0.258629,0.0254414,-0.0104949,-0.00367384,0.0258131,-0.0108666,-0.100842,0.00712513,1252,927,3.89804,3.0611,1.91039,0.62032,-1.13845,-2.39601
-9.20584,-1.72141,0.674484,0.325569,-0.306424,0.291202,0.0274985,-0.0117277,-0.00421972,0.0279473,-0.0121765,-0.105959,0.00754918,1259,927,4.22081,3.1128,2.85955,0.587636,-0.401445,-2.47941
-8.46965,-1.71287,0.589649,0.346416,-0.31574,0.329274,0.0274174,-0.0128308,-0.00464561,0.0279467,-0.01336,-0.113437,0.00851212,1266,927,4.55602,3.18967,3.86263,0.609713,0.398497,-2.5399
-7.73044,-1.70384,0.498655,0.374681,-0.327555,0.369584,0.0263387,-0.0135723,-0.00518671,0.0270017,-0.0142353,-0.127144,0.0100071,1273,927,4.97273,3.27638,4.9777,0.668374,1.23221,-2.60438
-6.98718,-1.69343,0.398643,0.415251,-0.334215,0.409954,0.0227482,-0.0140337,-0.00588512,0.0236669,-0.0149524,-0.154852,0.0117658,1280,927,5.51089,3.32976,6.26924,0.632549,2.11164,-2.68909
-6.24285,-1.68132,0.29841,0.474387,-0.340845,0.422891,0.0160107,-0.0140343,-0.00665878,0.0174204,-0.015444,-0.208614,0.0131079,1287,927,6.13841,3.40541,7.78118,0.565154,3.0003,-2.80861
-5.50175,-1.66994,0.21026,0.543721,-0.350928,0.4284,0.00578948,-0.0137704,-0.00763285,0.00841549,-0.0163964,-0.331356,0.0160529,1294,927,6.84026,3.51245,9.36264,0.550314,3.84695,-2.92391
-4.7689,-1.6622,0.148407,0.624878,-0.357367,0.408245,-0.00636471,-0.0133517,-0.00872016,-0.000464279,-0.0192521,-0.594877,0.0212774,1301,927,7.56885,3.59949,10.98,0.555085,4.59238,-2.98783
-4.03864,-1.65425,0.096414,0.691528,-0.370159,0.372842,-0.019396,-0.0129418,-0.00989498,-0.00576097,-0.0265768,-0.943028,0.0316552,1308,927,8.1008,3.72784,12.4184,0.650719,5.30512,-3.06537
-0.465757,-1.62234,0.0910884,-0.0969175,-0.528706,0.775278,-0.0664268,-0.0140779,-0.0110217,-0.011852,-0.0686527,-1.37152,0.0260696,1343,927,1.79783,5.15815,6.60976,1.66203,7.93353,-3.52591
0.241692,-1.61839,0.115549,-0.206972,-0.529137,0.613905,-0.0683312,-0.0150944,-0.0107258,-0.0130147,-0.0704109,-1.37927,0.0268166,1350,927,0.16523,5.17003,5.96649,1.73256,8.37734,-3.59084
0.935454,-1.61513,0.179716,-0.311735,-0.543173,0.440889,-0.0660396,-0.016439,-0.0101149,-0.0144556,-0.068023,-1.37717,0.0377754,1357,927,-1.45737,5.39491,5.22105,1.8647,8.66401,-3.6785
1.62273,-1.61265,0.263159,-0.381914,-0.540216,0.32789,-0.0585548,-0.0179675,-0.00919399,-0.015982,-0.0605403,-1.3581,0.0399463,1364,927,-2.53324,5.36556,4.74156,1.8401,8.87834,-3.76822
2.30949,-1.61056,0.349213,-0.446418,-0.490683,0.254902,-0.0458068,-0.0196492,-0.00828108,-0.017248,-0.048208,-1.28857,0.0355711,1371,927,-3.41719,4.90004,4.30066,1.24832,9.08964,-3.85208
2.99731,-1.60737,0.433564,-0.467416,-0.435924,0.208032,-0.0317071,-0.021071,-0.00718823,-0.0174475,-0.0353307,-1.10388,0.032109,1378,927,-3.78567,4.4157,4.32254,0.52484,9.31601,-3.95669
3.68783,-1.60413,0.511759,-0.453555,-0.397856,0.213694,-0.0184425,-0.021626,-0.00597198,-0.0138538,-0.0262147,-0.65516,0.0289526,1385,927,-3.6268,4.02901,4.72848,0.0108457,9.57595,-4.05651
4.37667,-1.60225,0.595725,-0.425676,-0.3785,0.22695,-0.00668399,-0.0215349,-0.00478697,-0.00527472,-0.0229442,-0.286309,0.0252657,1392,927,-3.30304,3.80895,5.2644,-0.26214,9.81964,-4.13358
5.0664,-1.60086,0.678444,-0.378355,-0.374812,0.235741,0.00359093,-0.0208565,-0.00367881,0.00413252,-0.0213981,-0.146167,0.0203712,1399,927,-2.80522,3.75259,6.02072,-0.354246,10.0764,-4.19882
5.75964,-1.59899,0.752931,-0.325283,-0.367058,0.240827,0.0119273,-0.0196892,-0.00271783,0.0121592,-0.0199212,-0.08513,0.0163737,1406,927,-2.26574,3.67011,6.88172,-0.503562,10.3756,-4.2663
6.45455,-1.59517,0.824291,-0.282385,-0.357701,0.229046,0.0181326,-0.0181444,-0.00189296,0.0182311,-0.0182429,-0.0519925,0.0113015,1413,927,-1.88683,3.57819,7.66129,-0.699234,10.6959,-4.37089
7.14607,-1.59268,0.905986,-0.249689,-0.347975,0.221246,0.0221588,-0.0163522,-0.00139538,0.0222093,-0.0164027,-0.03617,0.00961575,1420,927,-1.59344,3.46986,8.29653,-0.872458,10.981,-4.45742
7.83953,-1.58891,0.983798,-0.229323,-0.333882,0.219978,0.0240834,-0.0144321,-0.00115432,0.024118,-0.0144667,-0.0299345,0.00901951,1427,927,-1.3969,3.32665,8.8241,-1.13117,11.2904,-4.56665
8.53848,-1.58586,1.04829,-0.212214,-0.321173,0.218789,0.024138,-0.0125147,-0.000893722,0.0241598,-0.0125364,-0.0243642,0.00883423,1434,927,-1.23189,3.20421,9.38106,-1.35429,11.6635,-4.64818
9.24014,-1.58313,1.10697,-0.195239,-0.311199,0.211253,0.0228657,-0.0107126,-0.000587111,0.022876,-0.0107229,-0.0174777,0.00855823,1441,927,-1.09149,3.10655,9.97047,-1.52725,12.0691,-4.71755
9.94196,-1.582,1.1666,-0.176206,-0.304397,0.196935,0.0208585,-0.00909876,-0.000295698,0.0208614,-0.00910168,-0.00986939,0.00837224,1448,927,-0.956337,3.038,10.5868,-1.62414,12.4787,-4.75439
10.6484,-1.57933,1.21548,-0.159627,-0.299241,0.180581,0.0185386,-0.00772025,-6.29026e-05,0.0185387,-0.0077204,-0.00239547,0.00831653,1455,927,-0.852905,2.98726,11.2304,-1.72452,12.9415,-4.81288
11.3591,-1.57435,1.25508,-0.145594,-0.294826,0.165442,0.0162619,-0.0065843,9.56612e-05,0.0162623,-0.0065847,0.00418709,0.00876754,1462,927,-0.770164,2.94426,11.8939,-1.85709,13.4518,-4.90997
12.0788,-1.5661,1.27287,-0.136164,-0.289723,0.154884,0.0142152,-0.0056745,0.000201726,0.0142172,-0.00567655,0.0101409,0.00925149,1469,927,-0.71547,2.90032,12.6078,-2.05422,14.0621,-5.05368
12.803,-1.55875,1.28065,-0.128891,-0.283144,0.141789,0.0124236,-0.0049684,0.000255975,0.0124273,-0.00497217,0.0147137,0.00860556,1476,927,-0.691525,2.84451,13.3491,-2.24001,14.7227,-5.16922
13.5269,-1.55285,1.29108,-0.121069,-0.275668,0.130231,0.0108445,-0.00442713,0.000297382,0.0108503,-0.00443292,0.019463,0.00776293,1483,927,-0.657083,2.77765,14.0927,-2.40703,15.3803,-5.25704
14.2522,-1.54708,1.29982,-0.113116,-0.267566,0.11903,0.00942943,-0.0039952,0.000353591,0.00943873,-0.0040045,0.0263147,0.00755047,1490,927,-0.620468,2.69925,14.8527,-2.57154,16.0534,-5.34046
14.9814,-1.54152,1.30033,-0.106728,-0.261057,0.111059,0.00815323,-0.00363495,0.000405407,0.00816716,-0.00364887,0.0343369,0.00765473,1497,927,-0.58698,2.62683,15.6387,-2.69979,16.7693,-5.41151
15.7117,-1.53621,1.29988,-0.101819,-0.254811,0.103233,0.00705853,-0.00332882,0.000451156,0.00707809,-0.00334838,0.0433244,0.00784638,1504,927,-0.567439,2.56276,16.4212,-2.8244,17.4977,-5.47609
16.4458,-1.53009,1.29188,-0.0973784,-0.249065,0.0932996,0.00619299,-0.00307085,0.000486786,0.0062185,-0.00309636,0.0523546,0.00822804,1511,927,-0.560581,2.5045,17.2386,-2.95206,18.2663,-5.55021
17.1866,-1.52167,1.26893,-0.0932947,-0.24236,0.083896,0.00553834,-0.00284911,0.000503421,0.00556845,-0.00287921,0.059735,0.00832959,1518,927,-0.5555,2.43637,18.1235,-3.1234,19.1064,-5.65723
17.9302,-1.51273,1.24112,-0.089821,-0.235614,0.075862,0.00505101,-0.00265425,0.000501706,0.00508354,-0.00268678,0.0647478,0.00862798,1525,927,-0.551312,2.36319,19.0308,-3.29758,19.9754,-5.7699
18.6727,-1.50708,1.21781,-0.0870278,-0.229089,0.0697565,0.00466028,-0.0024713,0.000498541,0.00469497,-0.00250598,0.0694559,0.0089105,1532,927,-0.546514,2.29085,19.9196,-3.40625,20.8336,-5.81916
19.4137,-1.50143,1.20076,-0.0821683,-0.222815,0.0594344,0.00432199,-0.00229546,0.000500014,0.00435955,-0.00233303,0.0749925,0.00861003,1539,927,-0.538386,2.23379,20.8122,-3.52608,21.674,-5.87396
20.1518,-1.49514,1.19263,-0.0797782,-0.217231,0.0571508,0.0040551,-0.00212779,0.00050836,0.00409662,-0.00216931,0.0814911,0.0080979,1546,927,-0.52325,2.17839,21.6496,-3.66191,22.4854,-5.94998
20.8945,-1.48713,1.17527,-0.0773985,-0.212037,0.0529456,0.00386486,-0.00197738,0.000522928,0.0039113,-0.00202382,0.0885699,0.00818485,1553,927,-0.515662,2.12874,22.5343,-3.81988,23.3442,-6.05236
21.6452,-1.48001,1.1403,-0.0743675,-0.206479,0.0465163,0.00372003,-0.00184687,0.000536418,0.00377125,-0.00189808,0.0951914,0.00865794,1560,927,-0.510586,2.07251,23.508,-3.94195,24.2855,-6.11967
22.4006,-1.47194,1.09588,-0.0722609,-0.200768,0.0419251,0.003581,-0.00173183,0.000546157,0.00363657,-0.0017874,0.101387,0.00901681,1567,927,-0.507411,2.01665,24.5202,-4.07963,25.2752,-6.19736
23.1533,-1.46381,1.0602,-0.0707248,-0.195073,0.0374331,0.00345501,-0.00162386,0.000550172,0.00351393,-0.00168277,0.106677,0.00866626,1574,927,-0.509438,1.96412,25.4981,-4.22924,26.2366,-6.2841
23.9019,-1.45508,1.03687,-0.070254,-0.190293,0.0351857,0.00336777,-0.00152246,0.000554049,0.00342975,-0.00158445,0.111416,0.0088811,1581,927,-0.512897,1.91889,26.4214,-4.39272,27.1547,-6.39442
24.6457,-1.44407,1.02747,-0.0679625,-0.186046,0.0296484,0.00329454,-0.00142721,0.000559097,0.00335983,-0.00149251,0.116267,0.00939595,1588,927,-0.511959,1.87765,27.3136,-4.60519,28.0229,-6.56407
25.3919,-1.43582,1.01402,-0.0648562,-0.181394,0.0255459,0.00321644,-0.00133948,0.000559542,0.00328415,-0.00140719,0.120432,0.00939126,1595,927,-0.497919,1.83174,28.2397,-4.76223,28.9163,-6.67327
26.1309,-1.43147,1.01983,-0.0610322,-0.176659,0.0204964,0.00314406,-0.0012625,0.000551663,0.00321208,-0.00133051,0.122669,0.00899765,1602,927,-0.480977,1.78209,29.1001,-4.85426,29.7368,-6.7205
26.872,-1.42759,1.02257,-0.0582796,-0.172264,0.0174223,0.00307774,-0.00120032,0.000535684,0.00314379,-0.00126638,0.122693,0.00793206,1609,927,-0.466531,1.73423,29.9708,-4.93047,30.5787,-6.75521
27.6169,-1.42104,1.01797,-0.0560124,-0.168269,0.0131333,0.00302111,-0.00114686,0.000520525,0.00308514,-0.00121088,0.122383,0.00751984,1616,927,-0.461535,1.69236,30.8757,-5.05027,31.4603,-6.837
28.3623,-1.41268,1.01434,-0.0542626,-0.164212,0.00916646,0.00297282,-0.00110017,0.000507623,0.00303514,-0.00116248,0.122142,0.00771925,1623,927,-0.460288,1.65086,31.7797,-5.20978,32.3465,-6.95665
29.1058,-1.40581,1.01699,-0.0532128,-0.159915,0.00756064,0.00292675,-0.0010642,0.000499419,0.00298829,-0.00112575,0.122619,0.00787862,1630,927,-0.456441,1.60901,32.6587,-5.35105,33.2147,-7.0513
29.8421,-1.39838,1.03875,-0.0514233,-0.15566,0.00437724,0.00287071,-0.00104412,0.000495543,0.00293247,-0.00110587,0.123976,0.00755796,1637,927,-0.452012,1.57143,33.4731,-5.5229,34.011,-7.17499
30.5805,-1.3925,1.05728,-0.0485012,-0.151639,-0.00145341,0.00280586,-0.00104311,0.000491496,0.00286763,-0.00110488,0.125023,0.00800629,1644,927,-0.447578,1.53565,34.3206,-5.65445,34.8292,-7.26387
31.3277,-1.38622,1.05683,-0.0455714,-0.148041,-0.00797512,0.00276771,-0.00106175,0.000478945,0.0028267,-0.00112074,0.122554,0.0087556,1651,927,-0.445934,1.50025,35.2565,-5.76728,35.736,-7.34284
32.0868,-1.37744,1.03064,-0.0437237,-0.144989,-0.0119207,0.00280526,-0.0011004,0.000443534,0.00285499,-0.00115014,0.111667,0.00975609,1658,927,-0.444202,1.46568,36.2989,-5.89864,36.7602,-7.44812
32.8412,-1.36931,1.01741,-0.0425945,-0.142263,-0.0116607,0.00291649,-0.0011631,0.000352197,0.00294667,-0.00119328,0.0854885,0.00982397,1665,927,-0.432433,1.43539,37.2888,-6.03012,37.7382,-7.55226
-31.7859,-2.6072,1.60805,0.138848,-0.140353,-0.028974,0.00282033,-0.000802561,-0.000960264,0.00305912,-0.00104134,-0.243722,0.00870561,1035,934,1.33707,1.5278,-12.9243,1.69693,-14.4086,0.225497
-31.1024,-2.60212,1.61809,0.140872,-0.143182,-0.0254496,0.00299947,-0.000847931,-0.00105959,0.00327199,-0.00112045,-0.251732,0.00846823,1042,934,1.36689,1.55759,-12.7546,1.63668,-14.2564,0.138662
-30.4129,-2.5947,1.60942,0.142144,-0.146242,-0.0195386,0.00311076,-0.000923382,-0.00112122,0.00340144,-0.00121406,-0.253668,0.00930143,1049,934,1.39627,1.57842,-12.5101,1.55558,-14.0193,0.0193695
-29.7196,-2.58837,1.58998,0.143949,-0.149084,-0.0144327,0.00317392,-0.001014,-0.00116571,0.00347654,-0.00131661,-0.253987,0.0096904,1056,934,1.42873,1.59685,-12.2072,1.50619,-13.73,-0.0665568
-29.0251,-2.58259,1.56869,0.145928,-0.152513,-0.0094538,0.00321147,-0.0011114,-0.00121284,0.0035285,-0.00142842,-0.255673,0.00989198,1063,934,1.46269,1.62319,-11.8867,1.47501,-13.4254,-0.138872
-28.3287,-2.57734,1.54299,0.149456,-0.155956,-0.00711176,0.00323222,-0.00121309,-0.00126701,0.00356798,-0.00154886,-0.259051,0.00877864,1070,934,1.5044,1.66236,-11.5212,1.4492,-13.0948,-0.195656
-27.6346,-2.57242,1.52712,0.152986,-0.159756,-0.00722697,0.00324319,-0.00131677,-0.001317,0.00359623,-0.00166981,-0.261907,0.00842187,1077,934,1.53867,1.71005,-11.1859,1.42275,-12.797,-0.254255
