 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.8449,4.00707,1.29334,0.0163777,0.0117478,0.00383577,7.24094e-05,-6.82741e-05,6.08937e-05,9.51053e-05,-9.097e-05,0.356765,0.00792872,1581,871,0.168946,-0.117129,26.592,-8.37416,26.4186,-8.24439
24.6018,4.02083,1.25176,0.0169488,0.0118495,0.00329236,0.000117749,-8.97412e-05,5.54132e-05,0.00013162,-0.000103613,0.245288,0.00825472,1588,871,0.172025,-0.112634,27.6018,-8.5403,27.4224,-8.40486
25.3575,4.03412,1.21547,0.0162064,0.0113179,0.00570739,0.000160931,-0.000101942,4.73858e-05,0.000169212,-0.000110223,0.173009,0.00810573,1595,871,0.174316,-0.106219,28.5844,-8.6948,28.4124,-8.56133
26.1073,4.04602,1.19557,0.0164714,0.0114349,0.00572121,0.000188566,-0.000105669,4.17161e-05,0.000194366,-0.000111469,0.138152,0.00834229,1602,871,0.176758,-0.108643,29.5166,-8.84158,29.3417,-8.70813
26.8537,4.05804,1.18592,0.0162615,0.011094,0.00676273,0.000223794,-0.000102933,3.57044e-05,0.00022765,-0.00010679,0.107587,0.00885463,1609,871,0.178855,-0.112411,30.4095,-8.99299,30.2365,-8.86901
27.598,4.0682,1.18289,0.0154447,0.0107291,0.00931878,0.000290272,-9.32704e-05,3.33991e-05,0.000293159,-9.61571e-05,0.0862158,0.00838656,1616,871,0.181252,-0.118502,31.2768,-9.11274,31.1118,-8.99915
28.3383,4.07522,1.19161,0.0155919,0.0109814,0.0077494,0.00038759,-7.86024e-05,3.7653e-05,0.000390612,-8.1624e-05,0.0800754,0.00792107,1623,871,0.176334,-0.118039,32.1122,-9.19615,31.9457,-9.07881
29.0805,4.08112,1.19741,0.0166598,0.0116983,0.00419934,0.000511444,-5.97281e-05,5.17863e-05,0.000516101,-6.43854e-05,0.0896921,0.00833732,1630,871,0.172092,-0.116327,32.9772,-9.26119,32.8004,-9.13178
29.8246,4.08781,1.20052,0.0181848,0.012558,-0.000237701,0.000653144,-3.57618e-05,7.72025e-05,0.00066169,-4.43075e-05,0.110243,0.00861734,1637,871,0.168517,-0.116736,33.8668,-9.33868,33.675,-9.19739
30.5687,4.09565,1.20571,0.0187599,0.0127632,-0.00157338,0.000796642,-4.55322e-06,0.000112814,0.000812224,-2.01352e-05,0.137252,0.00840373,1644,871,0.168368,-0.11706,34.747,-9.43192,34.5494,-9.2884
31.3171,4.10688,1.20282,0.0187665,0.0127731,-0.00124269,0.000913091,3.41537e-05,0.000163162,0.000942402,4.8425e-06,0.177749,0.00841275,1651,871,0.169515,-0.115665,35.6646,-9.5838,35.4669,-9.43846
-31.6924,2.68406,1.36926,0.0190364,0.0143457,-0.017403,-0.000517558,-5.13538e-05,-0.000196511,2.04264e-05,-0.000589338,-1.22058,0.00882377,1035,878,0.141764,-0.133951,-12.8923,0.530663,-13.1103,0.678677
-30.9965,2.69301,1.33912,0.0180528,0.0146279,-0.0126906,-0.000409127,-1.4735e-05,-0.000198374,6.77807e-05,-0.000491643,-1.17661,0.00878831,1042,878,0.14531,-0.133311,-12.5894,0.411534,-12.7919,0.571501
-30.3027,2.70209,1.31821,0.016386,0.0145599,-0.00721364,-0.00033349,1.53626e-05,-0.000171858,8.58031e-05,-0.00040393,-1.18181,0.00884728,1049,878,0.1444,-0.136353,-12.3244,0.289861,-12.5036,0.451566
-29.61,2.71174,1.30329,0.0161053,0.0139345,-0.00470475,-0.000274748,3.53977e-05,-0.000135926,8.65372e-05,-0.000325887,-1.21095,0.00895438,1056,878,0.148894,-0.135034,-12.0585,0.160074,-12.2321,0.312652
-28.9186,2.71863,1.29459,0.0165012,0.0134447,-0.00443316,-0.000231363,4.63128e-05,-0.000103579,8.06931e-05,-0.000265743,-1.25031,0.00890817,1063,878,0.153556,-0.130531,-11.8011,0.0785123,-11.9786,0.225514
-28.2224,2.72772,1.27217,0.017019,0.0129871,-0.00541982,-0.000199652,5.18122e-05,-8.11541e-05,7.57282e-05,-0.000223568,-1.28421,0.00891927,1070,878,0.155622,-0.123162,-11.4769,-0.0355211,-11.6607,0.108006
-27.5247,2.73795,1.24653,0.0170337,0.0124894,-0.00714561,-0.000175904,5.3763e-05,-6.59881e-05,7.13726e-05,-0.000193514,-1.31001,0.00864154,1077,878,0.150339,-0.118957,-11.136,-0.164701,-11.3216,-0.0295003
-26.8276,2.74776,1.22553,0.016639,0.0124603,-0.00842967,-0.000160242,5.06938e-05,-5.39773e-05,6.37039e-05,-0.000173252,-1.33428,0.00810196,1084,878,0.142215,-0.122645,-10.8111,-0.292757,-10.9938,-0.163358
-26.1301,2.75601,1.20501,0.0167048,0.0130173,-0.00890433,-0.000148471,4.69892e-05,-4.88437e-05,5.85152e-05,-0.000159997,-1.33906,0.00774742,1091,878,0.141205,-0.136265,-10.4764,-0.391114,-10.6602,-0.26427
-25.4315,2.76483,1.18287,0.0166487,0.013652,-0.00890715,-0.000137656,3.95737e-05,-4.55571e-05,5.05985e-05,-0.00014868,-1.33336,0.00750409,1098,878,0.140357,-0.146388,-10.1289,-0.505031,-10.3121,-0.374998
-24.7298,2.7749,1.15316,0.0168885,0.0137068,-0.00893407,-0.000130541,3.04098e-05,-4.1005e-05,4.02543e-05,-0.000140385,-1.33517,0.00783892,1105,878,0.142449,-0.149941,-9.73918,-0.630709,-9.92478,-0.503215
-24.0254,2.78557,1.11657,0.0167561,0.0126208,-0.00914929,-0.000139242,2.17031e-05,-3.79383e-05,3.01976e-05,-0.000147737,-1.35052,0.00911478,1112,878,0.140241,-0.140241,-9.31693,-0.749749,-9.50114,-0.6357
-23.3255,2.79154,1.09685,0.0162556,0.0117279,-0.00649841,-0.000151777,1.4196e-05,-3.27159e-05,2.04121e-05,-0.000157993,-1.38303,0.009389,1119,878,0.143141,-0.122763,-8.96301,-0.803881,-9.1395,-0.688177
-22.6321,2.79573,1.09983,0.0160792,0.0112429,-0.00459816,-0.000144982,9.21022e-06,-2.51552e-05,1.32103e-05,-0.000148982,-1.4131,0.0093538,1126,878,0.147017,-0.108595,-8.69107,-0.850783,-8.86383,-0.729002
-21.9399,2.79917,1.10888,0.0159399,0.0115989,-0.00425202,-0.000121159,4.25216e-06,-1.76846e-05,6.6982e-06,-0.000123605,-1.43335,0.00797215,1133,878,0.14641,-0.103829,-8.43445,-0.895157,-8.60544,-0.760775
-21.248,2.80342,1.12077,0.0154762,0.0122772,-0.0047724,-0.000100237,-4.75327e-07,-8.02025e-06,1.65342e-07,-0.000100877,-1.49108,0.00794288,1140,878,0.139891,-0.112474,-8.18443,-0.952074,-8.35089,-0.812628
-20.5481,2.81453,1.10897,0.0145116,0.0123187,-0.00317952,-8.36915e-05,-5.3475e-06,7.28789e-06,-4.67531e-06,-8.43637e-05,1.47882,0.0074992,1147,878,0.13506,-0.117877,-7.83506,-1.11815,-7.99005,-0.981439
-19.8452,2.82608,1.09014,0.0141622,0.0124211,-0.00344864,-6.92789e-05,-9.74965e-06,2.70191e-05,6.84806e-07,-7.97133e-05,1.20225,0.00736364,1154,878,0.130551,-0.123235,-7.44058,-1.28406,-7.59223,-1.15091
-19.1415,2.83935,1.07063,0.0148284,0.0130614,-0.00488801,-5.5604e-05,-1.5731e-05,4.53208e-05,1.38445e-05,-8.51795e-05,0.992608,0.00642031,1161,878,0.132444,-0.130247,-7.02386,-1.4933,-7.18353,-1.3554
-18.4419,2.84657,1.06616,0.0155261,0.0134131,-0.00835034,-4.41071e-05,-2.42274e-05,6.07921e-05,2.7432e-05,-9.57666e-05,0.866434,0.00654592,1168,878,0.128131,-0.130191,-6.65986,-1.59079,-6.82951,-1.44943
-17.7413,2.85277,1.06002,0.0160953,0.0134725,-0.0104736,-3.8627e-05,-3.639e-05,6.89953e-05,3.14959e-05,-0.000106513,0.793503,0.00737438,1175,878,0.126735,-0.126233,-6.28351,-1.66413,-6.46076,-1.52012
-17.0359,2.85987,1.04139,0.0167074,0.0130004,-0.01251,-3.96401e-05,-4.91847e-05,6.63265e-05,2.20856e-05,-0.00011091,0.749484,0.00798491,1182,878,0.126022,-0.11792,-5.8473,-1.7349,-6.03227,-1.59488
-16.3267,2.87077,1.01309,0.0166666,0.012884,-0.012076,-5.10802e-05,-5.8035e-05,5.3895e-05,-5.50594e-07,-0.000108565,0.753182,0.0075551,1189,878,0.126713,-0.117385,-5.37142,-1.87634,-5.55546,-1.73781
-15.6149,2.88248,0.979105,0.0169412,0.0128483,-0.0109781,-7.32723e-05,-6.35374e-05,3.99804e-05,-2.81292e-05,-0.00010868,0.845973,0.00721566,1196,878,0.132712,-0.117728,-4.861,-2.02956,-5.04707,-1.891
-14.9067,2.89296,0.958094,0.0171074,0.0135827,-0.0094994,-0.000107001,-6.83001e-05,3.18796e-05,-5.03578e-05,-0.000124943,1.05817,0.00706109,1203,878,0.13886,-0.127621,-4.39784,-2.17851,-4.58444,-2.03284
-14.2054,2.90112,0.960321,0.0169031,0.0136323,-0.00720024,-0.000148781,-7.06978e-05,2.99412e-05,-6.05386e-05,-0.00015894,1.24368,0.00713595,1210,878,0.144085,-0.131554,-4.02758,-2.29797,-4.21026,-2.15264
-13.5047,2.90856,0.96629,0.0160712,0.0135275,-0.00378099,-0.000186858,-6.89571e-05,3.12767e-05,-6.11738e-05,-0.000194641,1.3269,0.00706028,1217,878,0.146797,-0.133595,-3.67213,-2.40598,-3.84367,-2.26103
-12.8016,2.91527,0.966839,0.0150105,0.0133456,-0.000891368,-0.000217476,-6.1494e-05,3.23902e-05,-5.50354e-05,-0.000223934,1.37398,0.00679626,1224,878,0.145569,-0.132067,-3.28828,-2.4936,-3.4467,-2.34762
-12.087,2.92466,0.934798,0.0144998,0.0132112,-0.000442436,-0.000238412,-4.95529e-05,3.3221e-05,-4.38796e-05,-0.000244085,1.40165,0.00666445,1231,878,0.141797,-0.128008,-2.75356,-2.60041,-2.90636,-2.45276
-11.3692,2.93485,0.895104,0.013906,0.0127823,0.00121532,-0.000245697,-3.52054e-05,3.91804e-05,-2.8149e-05,-0.000252753,1.39261,0.00674568,1238,878,0.141253,-0.12202,-2.18059,-2.71159,-2.32612,-2.56514
-10.6494,2.94584,0.852006,0.0137803,0.0118999,0.0020438,-0.000238424,-2.00592e-05,5.34764e-05,-7.66646e-06,-0.000250817,1.34307,0.00668665,1245,878,0.14269,-0.1135,-1.57987,-2.8275,-1.72358,-2.69022
-9.92862,2.95551,0.808336,0.0139379,0.0114773,0.00147762,-0.000216258,-6.74262e-06,6.49718e-05,1.17697e-05,-0.00023477,1.29322,0.00724211,1252,878,0.142235,-0.105172,-0.964936,-2.92273,-1.11067,-2.7867
-9.20514,2.96505,0.758877,0.0138533,0.011644,0.000697177,-0.000174064,4.00741e-06,6.77504e-05,2.68532e-05,-0.000196909,1.24556,0.00739235,1259,878,0.138628,-0.105009,-0.320388,-3.01207,-0.465614,-2.87339
-8.47943,2.97542,0.705277,0.0136596,0.0123213,-0.00170257,-0.000120061,1.1584e-05,6.39458e-05,3.75312e-05,-0.000146008,1.18533,0.00764573,1266,878,0.128431,-0.108148,0.349423,-3.11916,0.204839,-2.97221
-7.7489,2.98797,0.640028,0.0135554,0.0129169,-0.00162225,-6.84388e-05,1.52948e-05,5.40711e-05,4.18131e-05,-9.49571e-05,1.11483,0.00625936,1273,878,0.127473,-0.115335,1.07537,-3.25517,0.931984,-3.10287
-7.01548,3.00045,0.568853,0.0138104,0.0132091,-0.00122141,-2.53501e-05,1.69407e-05,4.09492e-05,4.18818e-05,-5.02911e-05,1.02373,0.00650212,1280,878,0.131165,-0.119202,1.83774,-3.37949,1.69189,-3.22462
-6.283,3.01225,0.502903,0.0142187,0.0134075,-0.000753241,8.06597e-06,1.65458e-05,2.28965e-05,3.55916e-05,-1.09799e-05,0.87695,0.00735908,1287,878,0.136568,-0.117473,2.58811,-3.49921,2.43824,-3.33809
-5.55142,3.02442,0.442093,0.0141749,0.0137073,0.000681905,3.57622e-05,1.43583e-05,4.94288e-07,3.57736e-05,1.43469e-05,0.0230771,0.00754329,1294,878,0.140832,-0.119464,3.32009,-3.6314,3.17148,-3.4645
-4.83033,3.03357,0.413784,0.0140587,0.0139138,0.00250448,5.24079e-05,1.25771e-05,-2.62108e-05,6.5411e-05,-4.26069e-07,-0.460521,0.00774852,1301,878,0.145776,-0.12263,3.92426,-3.73516,3.77772,-3.56517
-4.10966,3.04276,0.388836,0.0140301,0.0134526,0.00383316,5.55171e-05,1.20004e-05,-5.47582e-05,9.26815e-05,-2.5164e-05,-0.596287,0.00719072,1308,878,0.150025,-0.124481,4.52386,-3.83007,4.37817,-3.6701
-3.39004,3.05239,0.369025,0.0145786,0.0132521,0.00140318,5.52408e-05,1.17002e-05,-7.80644e-05,0.000114514,-4.75727e-05,-0.649415,0.0062424,1315,878,0.146953,-0.121121,5.1182,-3.94588,4.9655,-3.7896
-2.66683,3.06298,0.341186,0.015015,0.0131695,-8.60104e-05,5.61331e-05,1.30093e-05,-9.20215e-05,0.000129085,-5.99427e-05,-0.670317,0.0061183,1322,878,0.145941,-0.11783,5.75231,-4.07552,5.59443,-3.91949
-1.94608,3.07287,0.322397,0.0151717,0.0129995,-0.00053763,5.78446e-05,1.51601e-05,-9.57857e-05,0.000134637,-6.16322e-05,-0.675783,0.00659729,1329,878,0.14579,-0.11824,6.35375,-4.19639,6.1939,-4.0449
-1.23313,3.08141,0.32762,0.0151665,0.0129397,-0.000950523,5.57176e-05,1.78707e-05,-9.41343e-05,0.000132812,-5.92233e-05,-0.686207,0.00692295,1336,878,0.144183,-0.120682,6.86154,-4.31672,6.70163,-4.16941
-0.52411,3.08998,0.345703,0.0150741,0.0126604,-0.00180348,6.0623e-05,2.21164e-05,-9.29041e-05,0.000136248,-5.35084e-05,-0.683225,0.00705525,1343,878,0.14022,-0.123533,7.32336,-4.44668,7.16403,-4.30896
0.173332,3.09528,0.397737,0.0149809,0.0126482,-0.00249523,8.40621e-05,2.74777e-05,-9.23853e-05,0.00015239,-4.08504e-05,-0.636812,0.00662662,1350,878,0.136774,-0.127618,7.65167,-4.55187,7.49302,-4.4192
0.870987,3.09997,0.450616,0.0139784,0.0123336,0.000815818,0.000116938,3.22877e-05,-8.78436e-05,0.000172122,-2.28956e-05,-0.560897,0.00659468,1357,878,0.13852,-0.12928,7.97336,-4.64592,7.82643,-4.51765
1.57112,3.10539,0.498118,0.0132203,0.0119406,0.0042802,0.000146595,3.38942e-05,-8.0426e-05,0.000188447,-7.9579e-06,-0.479818,0.00653219,1364,878,0.143279,-0.128792,8.32808,-4.74913,8.19032,-4.62464
2.27368,3.11294,0.54056,0.0134318,0.0117815,0.00535537,0.000171789,3.1118e-05,-7.33231e-05,0.000203057,-1.50401e-07,-0.403096,0.00649663,1371,878,0.149095,-0.128042,8.72327,-4.89259,8.58353,-4.76949
2.97594,3.11968,0.585309,0.0139004,0.0118335,0.00522369,0.000195972,2.62724e-05,-6.92107e-05,0.000220619,1.62511e-06,-0.342116,0.00642881,1378,878,0.153128,-0.128122,9.11995,-5.02396,8.97513,-4.90012
3.67088,3.12389,0.651518,0.0145134,0.0117868,0.00522291,0.000214443,2.14202e-05,-6.8522e-05,0.000236294,-4.3097e-07,-0.308699,0.00609933,1385,878,0.158988,-0.121928,9.43643,-5.13139,9.28507,-5.00246
4.36425,3.12523,0.723191,0.0146498,0.0115733,0.00647052,0.000226743,1.59087e-05,-6.63441e-05,0.000245882,-3.23063e-06,-0.28086,0.00595464,1392,878,0.164709,-0.117548,9.7324,-5.18168,9.57993,-5.05152
5.0572,3.12743,0.797358,0.0149648,0.011096,0.00729323,0.000228617,1.07332e-05,-6.17398e-05,0.000244896,-5.54527e-06,-0.257795,0.00619166,1399,878,0.170749,-0.116942,10.0282,-5.24255,9.87244,-5.12083
5.75042,3.13174,0.872168,0.0154729,0.0114754,0.00563115,0.000218101,5.7706e-06,-5.743e-05,0.000232639,-8.76738e-06,-0.247934,0.00658801,1406,878,0.169646,-0.121773,10.3322,-5.35738,10.1705,-5.23443
6.44593,3.13774,0.942197,0.0161539,0.0120716,0.00308704,0.000201639,3.22962e-06,-5.86305e-05,0.000217669,-1.28007e-05,-0.26689,0.00726876,1413,878,0.166965,-0.128194,10.6663,-5.50319,10.4966,-5.3771
7.14201,3.14283,1.012,0.0165772,0.0123972,0.000813621,0.000172866,1.83006e-06,-6.43458e-05,0.00019437,-1.9674e-05,-0.322526,0.00715081,1420,878,0.162673,-0.127267,11.0063,-5.63148,10.8317,-5.50037
7.83954,3.14733,1.07921,0.0166318,0.0123938,0.000158264,0.000130511,8.2044e-07,-6.91514e-05,0.000160465,-2.91332e-05,-0.408762,0.00689916,1427,878,0.160664,-0.12456,11.361,-5.74098,11.1855,-5.60807
8.54111,3.15093,1.13703,0.0163199,0.0122069,0.00079739,8.18994e-05,1.76924e-07,-7.17606e-05,0.000123617,-4.15405e-05,-0.526587,0.00670023,1434,878,0.159857,-0.123776,11.7588,-5.81685,11.5867,-5.68629
9.2461,3.15649,1.18733,0.0162716,0.0119804,0.00104946,3.57678e-05,1.73144e-06,-6.99536e-05,9.07435e-05,-5.32443e-05,-0.666077,0.0066052,1441,878,0.160214,-0.123901,12.1992,-5.9219,12.0277,-5.7959
9.95114,3.16312,1.23904,0.0169186,0.0120538,-0.000385746,-4.0313e-06,4.83061e-06,-6.55506e-05,6.60998e-05,-6.53005e-05,-0.819145,0.00695525,1448,878,0.161049,-0.123677,12.6497,-6.05519,12.471,-5.92913
10.6589,3.17055,1.28522,0.0169383,0.012232,0.00096126,-4.51765e-05,9.22872e-06,-6.44229e-05,5.19568e-05,-8.79045e-05,-0.985168,0.00724325,1455,878,0.165989,-0.121693,13.1244,-6.20506,12.9457,-6.07191
11.3696,3.17809,1.3251,0.0162848,0.0120869,0.00298267,-8.59754e-05,1.78214e-05,-6.5077e-05,4.91604e-05,-0.000117314,-1.122,0.00733445,1462,878,0.167,-0.118244,13.6267,-6.34537,13.4551,-6.20959
12.0827,3.18468,1.36034,0.0159546,0.0116652,0.00460857,-0.000115946,3.04901e-05,-6.18058e-05,5.30888e-05,-0.000138544,-1.22026,0.00720645,1469,878,0.169781,-0.116389,14.16,-6.45259,13.9921,-6.32187
12.8035,3.19136,1.37723,0.0158854,0.0115402,0.0042533,-0.000139004,4.61534e-05,-5.38609e-05,6.06813e-05,-0.000153532,-1.30734,0.00718195,1476,878,0.167727,-0.117808,14.7816,-6.5411,14.6143,-6.41484
13.5247,3.19766,1.39502,0.0154947,0.011878,0.00450823,-0.000168793,6.2211e-05,-4.30981e-05,6.99898e-05,-0.000176572,-1.39223,0.00737393,1483,878,0.164804,-0.12287,15.4043,-6.62907,15.2411,-6.50049
14.2483,3.20605,1.4084,0.0150034,0.0123584,0.00516292,-0.000200344,7.88146e-05,-3.07372e-05,8.21589e-05,-0.000203688,-1.46242,0.00742235,1490,878,0.162406,-0.129099,16.053,-6.75678,15.8949,-6.62366
14.9713,3.21373,1.42495,0.0149984,0.0128435,0.00587783,-0.000218673,9.69688e-05,-1.73109e-05,9.79154e-05,-0.00021962,-1.51617,0.00700373,1497,878,0.164892,-0.132101,16.7016,-6.87668,16.5437,-6.73576
15.6974,3.22166,1.4355,0.0155537,0.013162,0.00641868,-0.000215572,0.000111122,-2.17776e-06,0.000111137,-0.000215586,-1.56413,0.00657465,1504,878,0.172083,-0.129519,17.39,-6.99605,17.226,-6.84557
16.427,3.22952,1.43912,0.0156134,0.0126199,0.00772102,-0.000196223,0.000120864,1.65623e-05,0.000121727,-0.000197085,1.51875,0.00655959,1511,878,0.177515,-0.123006,18.1105,-7.09279,17.9459,-6.94571
17.1619,3.2389,1.43111,0.0158277,0.0117812,0.00820792,-0.00017032,0.000123442,3.85644e-05,0.000128421,-0.000175298,1.44242,0.00683553,1518,878,0.181407,-0.115436,18.8902,-7.20114,18.7232,-7.0635
17.8983,3.24811,1.42131,0.0159106,0.0114418,0.00738186,-0.000138461,0.000120167,5.7816e-05,0.000132503,-0.000150797,1.36058,0.00740011,1525,878,0.179027,-0.11284,19.6845,-7.30727,19.5164,-7.17507
18.6382,3.25834,1.40485,0.0149887,0.0112979,0.00963066,-9.26356e-05,0.000108674,7.31656e-05,0.000132456,-0.000116418,1.25652,0.00764725,1532,878,0.178732,-0.113712,20.5046,-7.43073,20.3462,-7.29982
19.3772,3.26595,1.39253,0.0138106,0.0111739,0.0118686,-4.53018e-05,9.04692e-05,8.47758e-05,0.00013119,-8.60228e-05,1.123,0.00722392,1539,878,0.175998,-0.112263,21.3129,-7.50733,21.1667,-7.37503
20.1085,3.27025,1.40108,0.0136159,0.0110518,0.0118147,-7.89623e-06,6.58583e-05,9.37842e-05,0.000129755,-7.1793e-05,0.972719,0.00689592,1546,878,0.173904,-0.107111,22.0519,-7.54062,21.9076,-7.40595
20.8418,3.27679,1.40683,0.014454,0.0111902,0.00818986,2.17932e-05,3.74213e-05,0.000100958,0.000130867,-7.16529e-05,0.824021,0.00672759,1553,878,0.167901,-0.104078,22.822,-7.61558,22.6688,-7.47927
21.5771,3.28603,1.40957,0.0146954,0.0114913,0.00609361,4.34886e-05,7.14915e-06,0.000105011,0.00013189,-8.12522e-05,0.699733,0.00642128,1560,878,0.162029,-0.105714,23.6072,-7.74258,23.4516,-7.60409
22.3214,3.29871,1.39215,0.0146103,0.0116892,0.00544041,6.08796e-05,-2.35334e-05,0.000103675,0.00013061,-9.32636e-05,0.59209,0.00655889,1567,878,0.158614,-0.110153,24.4828,-7.91324,24.328,-7.77585
23.0705,3.31078,1.36509,0.0153472,0.0116998,0.00390469,7.393e-05,-5.18398e-05,9.66278e-05,0.000126334,-0.000104243,0.496931,0.00687328,1574,878,0.159587,-0.11374,25.416,-8.05595,25.2534,-7.92364
23.8239,3.32189,1.32946,0.0161738,0.0116519,0.00331002,9.90453e-05,-7.42168e-05,8.84101e-05,0.000136193,-0.000111365,0.397781,0.00735159,1581,878,0.16499,-0.113954,26.3945,-8.17171,26.2233,-8.04139
24.5819,3.33309,1.28504,0.0169239,0.0116318,0.00289673,0.000145265,-8.85128e-05,8.03232e-05,0.000170203,-0.000113451,0.301034,0.00747848,1588,878,0.170301,-0.110642,27.4179,-8.28312,27.2388,-8.15063
25.3381,3.34299,1.24718,0.0165273,0.0115356,0.005633,0.000191236,-9.50199e-05,6.93579e-05,0.000207155,-0.00011094,0.225621,0.00778779,1595,878,0.177075,-0.108934,28.4104,-8.37563,28.235,-8.24045
26.0912,3.35476,1.21895,0.016328,0.0119903,0.00728342,0.000220655,-9.35393e-05,5.98851e-05,0.000231682,-0.000104566,0.182096,0.00819138,1602,878,0.181484,-0.112831,29.373,-8.52141,29.1994,-8.37897
26.8396,3.36762,1.20426,0.01604,0.0119317,0.00872158,0.000254118,-8.60915e-05,4.9457e-05,0.000261162,-9.31353e-05,0.141472,0.00888871,1609,878,0.184371,-0.117639,30.2866,-8.69297,30.1155,-8.55484
27.5856,3.37921,1.19719,0.0152504,0.0113876,0.00995113,0.000316297,-7.23844e-05,4.26155e-05,0.000320915,-7.7002e-05,0.107933,0.00829805,1616,878,0.181821,-0.119996,31.1711,-8.83924,31.008,-8.71309
28.3259,3.38752,1.20575,0.0149775,0.0112207,0.00844046,0.000404214,-5.56664e-05,4.22e-05,0.000408054,-5.95067e-05,0.0907531,0.00827589,1623,878,0.173259,-0.11832,32.0027,-8.94432,31.8427,-8.82169
29.0677,3.39401,1.21223,0.0158937,0.011843,0.00560549,0.000508152,-3.76891e-05,5.11665e-05,0.000512907,-4.2444e-05,0.0926631,0.00893332,1630,878,0.17046,-0.117245,32.8636,-9.02369,32.6945,-8.89061
29.8093,3.4002,1.2212,0.0173932,0.0123902,0.00211274,0.000615609,-1.76825e-05,7.11756e-05,0.00062351,-2.55833e-05,0.110552,0.00902092,1637,878,0.170477,-0.117694,33.7285,-9.09573,33.5444,-8.95599
30.5519,3.40723,1.22984,0.0183877,0.0127456,-0.000192112,0.00070743,7.33516e-06,0.000102042,0.000721999,-7.23466e-06,0.141824,0.00882412,1644,878,0.170412,-0.118112,34.5983,-9.18142,34.4042,-9.03754
31.2994,3.41733,1.22883,0.0181724,0.0128018,0.000345287,0.000751152,3.86021e-05,0.000148299,0.000780784,8.96974e-06,0.197218,0.00791231,1651,878,0.170322,-0.117176,35.5055,-9.31674,35.3137,-9.17029
-31.7247,2.02089,1.47031,0.0190585,0.0137344,-0.016223,-0.000514201,3.05077e-05,-0.000165279,7.67348e-05,-0.000560428,-1.29807,0.00860558,1035,885,0.145619,-0.137114,-13.3484,0.433681,-13.5655,0.56754
-31.0285,2.02908,1.43825,0.0181214,0.0137988,-0.0124289,-0.000416945,3.86421e-05,-0.000171357,9.58978e-05,-0.000474201,-1.24833,0.00846129,1042,885,0.146922,-0.13221,-13.0364,0.331363,-13.2394,0.475699
-30.3327,2.03673,1.41018,0.0169256,0.013761,-0.00840772,-0.000345059,4.71272e-05,-0.000149013,9.73214e-05,-0.000395253,-1.24589,0.00810149,1049,885,0.146394,-0.127228,-12.7358,0.237955,-12.9219,0.390971
-29.6399,2.04429,1.39401,0.0168178,0.0136078,-0.00683193,-0.000287254,5.17056e-05,-0.000115955,8.75765e-05,-0.000323125,-1.27078,0.00826644,1056,885,0.149795,-0.129164,-12.4622,0.145703,-12.6456,0.295204
-28.9484,2.05142,1.38445,0.0171899,0.0133606,-0.00762918,-0.000243262,5.22962e-05,-8.6171e-05,7.55846e-05,-0.000266551,-1.30684,0.0088832,1063,885,0.150947,-0.126159,-12.2007,0.0550572,-12.3887,0.201357
-28.2537,2.06066,1.36644,0.017589,0.0128993,-0.0078889,-0.000209736,5.06633e-05,-6.61402e-05,6.64996e-05,-0.000225572,-1.33579,0.0090081,1070,885,0.153979,-0.12096,-11.8967,-0.0686653,-12.0891,0.0727387
-27.5578,2.07098,1.34659,0.0169431,0.012226,-0.00555585,-0.000184916,4.70689e-05,-5.22071e-05,5.82764e-05,-0.000196123,-1.35933,0.00886226,1077,885,0.154322,-0.119383,-11.5908,-0.207655,-11.774,-0.0763934
-26.859,2.08037,1.31885,0.0165562,0.0120741,-0.00473068,-0.00016911,3.95244e-05,-4.05534e-05,4.71297e-05,-0.000176716,-1.38541,0.00859319,1084,885,0.152726,-0.1219,-11.2403,-0.322995,-11.4186,-0.196587
-26.1617,2.08791,1.29851,0.0165993,0.012173,-0.0057442,-0.00015693,3.1296e-05,-3.63754e-05,3.80811e-05,-0.000163715,-1.38639,0.00816407,1091,885,0.149886,-0.128345,-10.9063,-0.406706,-11.086,-0.285872
-25.4625,2.09613,1.27401,0.0165796,0.0128174,-0.00750007,-0.000144035,1.93736e-05,-3.49914e-05,2.65512e-05,-0.000151213,-1.36848,0.00736303,1098,885,0.14405,-0.137296,-10.5472,-0.507796,-10.7283,-0.384324
-24.7601,2.10612,1.24111,0.0168138,0.0131146,-0.00847364,-0.000133223,5.78416e-06,-3.25312e-05,1.30206e-05,-0.000140459,-1.35191,0.00757417,1105,885,0.143147,-0.14057,-10.1435,-0.635861,-10.3279,-0.51052
-24.0555,2.11686,1.20343,0.0165834,0.012446,-0.00842422,-0.000138425,-7.12238e-06,-3.14033e-05,1.75351e-09,-0.000145549,-1.34771,0.0087075,1112,885,0.140721,-0.131191,-9.71814,-0.76735,-9.89991,-0.646731
-23.3546,2.12334,1.17978,0.0162815,0.0114018,-0.00654471,-0.000149389,-1.90827e-05,-2.85967e-05,-1.30832e-05,-0.000155389,-1.364,0.00910321,1119,885,0.143287,-0.11706,-9.34534,-0.823247,-9.52218,-0.708475
