 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.2705,4.21814,0.863368,0.0646509,0.063851,-0.0194836,5.92018e-05,8.55412e-05,1.54246e-05,9.26535e-05,5.20895e-05,1.13875,0.00788357,1189,864,0.579131,-0.636568,-4.15982,-2.54968,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.065867,0.0638706,-0.0212349,7.15521e-05,7.85789e-05,1.13046e-05,8.69034e-05,6.32275e-05,0.936063,0.00824542,1196,864,0.584736,-0.638927,-3.67337,-2.68159,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.0661558,0.0632794,-0.0201295,7.58172e-05,7.02013e-05,8.39025e-06,8.18569e-05,6.41616e-05,0.623924,0.00872677,1203,864,0.590379,-0.637684,-3.18375,-2.77399,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.0658618,0.0631111,-0.0190127,7.01531e-05,6.20199e-05,9.40785e-06,7.63356e-05,5.58373e-05,0.581398,0.00834547,1210,864,0.590219,-0.634682,-2.7782,-2.90032,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.0649409,0.0629982,-0.0171852,5.8846e-05,5.98007e-05,1.06466e-05,6.99806e-05,4.8666e-05,0.8078,0.00795363,1217,864,0.586186,-0.630761,-2.44809,-3.05107,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.0644426,0.0631833,-0.017028,4.6555e-05,6.39066e-05,9.9636e-06,6.84422e-05,4.20193e-05,1.14361,0.006928,1224,864,0.580911,-0.629943,-2.12592,-3.15975,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.0647376,0.063191,-0.0164381,4.08652e-05,7.03614e-05,9.23991e-06,7.30168e-05,3.82097e-05,1.29095,0.00678085,1231,864,0.584979,-0.632434,-1.6693,-3.23747,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.064984,0.0630869,-0.0149751,3.96058e-05,7.68931e-05,1.24292e-05,8.06564e-05,3.58425e-05,1.27679,0.00688484,1238,864,0.591461,-0.634993,-1.12699,-3.33402,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.0652877,0.0629669,-0.0140847,4.56447e-05,8.28209e-05,2.24836e-05,9.34052e-05,3.50603e-05,1.13082,0.00733642,1245,864,0.596562,-0.631946,-0.499735,-3.45653,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.0653012,0.063576,-0.016019,6.95983e-05,8.72165e-05,3.75106e-05,0.000116939,3.98763e-05,0.90073,0.00812914,1252,864,0.58927,-0.630381,0.162465,-3.55228,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.0651505,0.0638598,-0.0160327,0.0001087,9.00588e-05,4.81715e-05,0.000148444,5.03143e-05,0.689837,0.00850068,1259,864,0.586782,-0.628293,0.832058,-3.65149,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.0649177,0.0641471,-0.0151496,0.000147123,9.08443e-05,4.91429e-05,0.000175612,6.23545e-05,0.525384,0.00903817,1266,864,0.586535,-0.631311,1.5327,-3.74935,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.0647934,0.0641443,-0.0120931,0.000180796,8.82185e-05,4.6998e-05,0.000200473,6.85417e-05,0.396499,0.00838402,1273,864,0.594753,-0.632488,2.19413,-3.90801,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.065149,0.06408,-0.0114771,0.000214786,8.20438e-05,4.74675e-05,0.000230013,6.68165e-05,0.310422,0.00830036,1280,864,0.59954,-0.632462,2.81309,-4.03283,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0659339,0.0637022,-0.0129931,0.00024527,7.22581e-05,4.78252e-05,0.00025761,5.99181e-05,0.252516,0.00825356,1287,864,0.601425,-0.636491,3.416,-4.15368,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0654986,0.0636909,-0.0125106,0.000264435,6.13343e-05,4.1776e-05,0.000272692,5.3077e-05,0.19514,0.00817882,1294,864,0.597951,-0.63785,4.06931,-4.27133,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.0657152,0.0640643,-0.0141478,0.000271217,5.34254e-05,2.84751e-05,0.000274878,4.9764e-05,0.127881,0.00827725,1301,864,0.593669,-0.644074,4.65992,-4.38721,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0659016,0.0646521,-0.0156385,0.000273031,4.81532e-05,1.46851e-05,0.000273986,4.71983e-05,0.0649352,0.00736819,1308,864,0.589483,-0.646972,5.26172,-4.50693,4.56108,-3.826
-3.37175,4.40125,0.342856,0.0664937,0.0646295,-0.0162464,0.000269038,4.38868e-05,2.55233e-06,0.000269067,4.38578e-05,0.0113341,0.0066359,1315,864,0.592364,-0.648066,5.86407,-4.65095,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0665862,0.064638,-0.0147055,0.000258261,3.89105e-05,-7.94149e-06,0.000258548,3.86234e-05,-0.0361415,0.00695156,1322,864,0.597735,-0.64852,6.43733,-4.78122,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0667846,0.0647709,-0.0150365,0.000242557,3.86306e-05,-2.09202e-05,0.000244682,3.65066e-05,-0.101183,0.00766842,1329,864,0.597652,-0.646275,7.00455,-4.91023,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.0672652,0.0649928,-0.0157939,0.000220869,4.3171e-05,-3.63782e-05,0.000228028,3.60121e-05,-0.194308,0.0079992,1336,864,0.598888,-0.648908,7.51659,-5.04852,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.0678959,0.064943,-0.017088,0.000210654,5.10348e-05,-4.94977e-05,0.000224757,3.69317e-05,-0.27757,0.00786571,1343,864,0.599733,-0.649458,7.98532,-5.19155,7.26413,-4.51044
0.184725,4.44462,0.392443,0.0680026,0.064873,-0.0149696,0.000217287,6.01114e-05,-6.19405e-05,0.000238762,3.86358e-05,-0.333743,0.00674365,1350,864,0.607424,-0.651956,8.31966,-5.29119,7.59825,-4.61168
0.879454,4.44665,0.453563,0.0677472,0.0649828,-0.0132624,0.000225478,7.25484e-05,-7.94064e-05,0.000259251,3.8776e-05,-0.402133,0.00637727,1357,864,0.610142,-0.651828,8.61518,-5.34618,7.89719,-4.66236
1.57833,4.45066,0.504695,0.0674954,0.0653995,-0.0121842,0.000232669,8.6911e-05,-9.4784e-05,0.000279353,4.02267e-05,-0.457656,0.00673934,1364,864,0.610706,-0.656791,8.96081,-5.43051,8.24588,-4.74178
2.28421,4.45866,0.538157,0.0673077,0.0657477,-0.0101989,0.000247943,0.000102761,-0.000104326,0.000302448,4.8256e-05,-0.481445,0.00711222,1371,864,0.615125,-0.662402,9.3887,-5.5747,8.67659,-4.88218
2.99043,4.46794,0.572394,0.0672865,0.0655082,-0.00852475,0.000272462,0.000118403,-0.000110755,0.00033034,6.0524e-05,-0.48155,0.00727964,1378,864,0.620166,-0.663376,9.82364,-5.73796,9.1123,-5.04959
3.69162,4.47646,0.62197,0.0674267,0.0646323,-0.00784518,0.000296528,0.000131893,-0.000119917,0.000359662,6.87587e-05,-0.484609,0.00675449,1385,864,0.623334,-0.656848,10.2048,-5.89662,9.49211,-5.21934
4.38939,4.48136,0.682152,0.0675665,0.0638589,-0.0084794,0.000317811,0.000142652,-0.000125513,0.00038328,7.71832e-05,-0.480785,0.00676501,1392,864,0.621782,-0.64685,10.5496,-5.99692,9.83539,-5.32671
5.08495,4.48501,0.749684,0.0686262,0.0638338,-0.0115405,0.000339126,0.000150705,-0.00012659,0.000402715,8.71162e-05,-0.465504,0.00679205,1399,864,0.62039,-0.643063,10.8823,-6.0863,10.1559,-5.41666
5.77987,4.48877,0.820304,0.069979,0.0639847,-0.0151588,0.000353028,0.000156137,-0.00012944,0.000417205,9.19596e-05,-0.460288,0.00674572,1406,864,0.619718,-0.639186,11.213,-6.18448,10.4716,-5.51241
6.47572,4.49451,0.889845,0.0707958,0.06424,-0.0160726,0.000353968,0.000158603,-0.000136451,0.000424097,8.84738e-05,-0.474745,0.00653988,1413,864,0.623534,-0.641411,11.5502,-6.32121,10.7999,-5.6473
7.17222,4.5008,0.958982,0.0708689,0.0644109,-0.0147465,0.000335816,0.000156122,-0.000139693,0.000412061,7.98766e-05,-0.499617,0.0065236,1420,864,0.62828,-0.648505,11.8887,-6.46489,11.1381,-5.79298
7.87385,4.50689,1.01576,0.0707096,0.0644842,-0.0149029,0.000299088,0.000151395,-0.000134016,0.000378256,7.22258e-05,-0.533582,0.00667769,1427,864,0.625381,-0.651452,12.2848,-6.5893,11.5359,-5.9191
8.577,4.51314,1.06998,0.0711327,0.0642687,-0.0171431,0.000249191,0.000143223,-0.000124079,0.000331125,6.12887e-05,-0.583608,0.00673403,1434,864,0.620535,-0.651072,12.7063,-6.70855,11.9526,-6.04526
9.2801,4.51814,1.12571,0.0718121,0.0640383,-0.0207939,0.000192012,0.000135743,-0.000117945,0.000285131,4.26239e-05,-0.668318,0.00679476,1441,864,0.612909,-0.646321,13.1324,-6.80569,12.371,-6.14694
9.98555,4.52382,1.17678,0.0719627,0.0644475,-0.0214499,0.000131007,0.000128166,-0.000119195,0.00024879,1.03835e-05,-0.77944,0.0072743,1448,864,0.61101,-0.648458,13.5799,-6.92078,12.8171,-6.25662
10.695,4.52968,1.21885,0.0716974,0.0645906,-0.0201856,6.15721e-05,0.000122757,-0.000122883,0.000218798,-3.4469e-05,-0.907397,0.00732568,1455,864,0.612154,-0.64794,14.0686,-7.02801,13.309,-6.35909
11.4068,4.53541,1.25636,0.0712528,0.0644017,-0.0184044,-6.85073e-06,0.000118902,-0.000121431,0.00019277,-8.07183e-05,-1.02429,0.00732513,1462,864,0.613577,-0.648496,14.5828,-7.1193,13.8283,-6.45292
12.1235,4.54267,1.28267,0.071808,0.0635966,-0.0191587,-6.87635e-05,0.000115394,-0.000116833,0.000172071,-0.000125441,-1.11913,0.00863662,1469,864,0.615361,-0.647027,15.1632,-7.21432,14.403,-6.56426
12.8483,4.55176,1.28987,0.0716294,0.0644095,-0.017241,-0.00013571,0.000112748,-0.000113427,0.00015674,-0.000179702,-1.20081,0.00898688,1476,864,0.61977,-0.655925,15.824,-7.35025,15.0662,-6.69016
13.5712,4.56106,1.30383,0.0715404,0.0654321,-0.0162183,-0.000216766,0.000111515,-0.000112746,0.000146507,-0.000251757,-1.26986,0.00913683,1483,864,0.621726,-0.665428,16.4661,-7.50088,15.7095,-6.82802
14.2931,4.56956,1.32204,0.0709568,0.0663997,-0.0154044,-0.000304519,0.000111929,-0.000107844,0.000138199,-0.000330789,-1.33186,0.00841703,1490,864,0.618132,-0.668753,17.0933,-7.64446,16.3432,-6.95418
15.0178,4.57862,1.33515,0.0707343,0.0655518,-0.0153201,-0.000381277,0.00011348,-9.88595e-05,0.000132502,-0.000400299,-1.3807,0.00753451,1497,864,0.615478,-0.658032,17.7542,-7.76831,17.0067,-7.08524
15.7433,4.58778,1.34781,0.0703899,0.0647409,-0.0145532,-0.000432689,0.000112161,-8.61715e-05,0.000125465,-0.000445993,-1.41762,0.00736251,1504,864,0.614246,-0.649804,18.424,-7.89237,17.6804,-7.21733
16.4713,4.59717,1.356,0.0701266,0.0643407,-0.0133813,-0.000468497,0.000105841,-7.4826e-05,0.00011543,-0.000478086,-1.44335,0.00744602,1511,864,0.615305,-0.646275,19.1219,-8.01981,18.3814,-7.34844
17.2017,4.60824,1.36007,0.0702113,0.0642625,-0.0138305,-0.000511994,9.584e-05,-7.06299e-05,0.000103939,-0.000520093,-1.45662,0.00759948,1518,864,0.613581,-0.648097,19.8495,-8.17604,19.1082,-7.50887
17.936,4.61935,1.35614,0.0701214,0.0643207,-0.0147213,-0.000545345,8.61721e-05,-7.15096e-05,9.41682e-05,-0.000553341,-1.45944,0.00803267,1525,864,0.608461,-0.649295,20.6171,-8.32572,19.877,-7.65987
18.6733,4.6296,1.34651,0.0692034,0.0636194,-0.0141968,-0.000544694,7.48953e-05,-7.06841e-05,8.28568e-05,-0.000552656,-1.45863,0.00972202,1532,864,0.600911,-0.647734,21.4083,-8.43909,20.6781,-7.7858
19.414,4.63676,1.33033,0.0679835,0.0637357,-0.0101645,-0.000515968,6.30952e-05,-6.21109e-05,6.96824e-05,-0.000522555,-1.46514,0.00922912,1539,864,0.603714,-0.643926,22.232,-8.50397,21.5148,-7.84013
20.147,4.64391,1.3352,0.0669461,0.0639123,-0.00743345,-0.000475232,5.20221e-05,-5.0672e-05,5.68478e-05,-0.000480058,-1.47585,0.00962176,1546,864,0.603432,-0.643056,22.9777,-8.59051,22.2715,-7.91919
20.8848,4.65183,1.33041,0.0662279,0.0643678,-0.00543475,-0.00043562,4.32e-05,-4.36803e-05,4.71521e-05,-0.000439572,-1.48056,0.00813427,1553,864,0.60345,-0.647922,23.7758,-8.6801,23.0774,-8.00208
21.6235,4.66076,1.32519,0.0661385,0.0642157,-0.00597548,-0.000397624,3.63956e-05,-3.95981e-05,3.99788e-05,-0.000401207,-1.48055,0.00746356,1560,864,0.599822,-0.651019,24.591,-8.7758,23.8936,-8.10483
22.3676,4.66983,1.3085,0.0655233,0.0635877,-0.00433077,-0.000353145,3.02868e-05,-3.75948e-05,3.39381e-05,-0.000356797,-1.47398,0.00797672,1567,864,0.599694,-0.653165,25.4576,-8.85373,24.7666,-8.19608
23.1162,4.68053,1.2831,0.0643757,0.0627676,-0.000884634,-0.000287106,2.55424e-05,-3.39714e-05,2.91911e-05,-0.000290755,-1.4638,0.00927066,1574,864,0.601523,-0.651398,26.3641,-8.95608,25.6849,-8.30979
23.8676,4.69437,1.25315,0.0651301,0.0627642,-0.00299471,-0.0001973,2.20755e-05,-2.26721e-05,2.43941e-05,-0.000199618,-1.46888,0.00924576,1581,864,0.59965,-0.641464,27.3179,-9.13491,26.6312,-8.482
24.6229,4.70953,1.216,0.0650413,0.0623031,-0.00386733,-0.000104509,1.8205e-05,-6.04648e-06,1.85022e-05,-0.000104806,-1.52168,0.00941276,1588,864,0.594619,-0.630084,28.3021,-9.32479,27.6165,-8.67171
25.3777,4.72346,1.18212,0.0666421,0.0629684,-0.0084926,-2.34678e-05,1.67068e-05,1.05439e-05,1.93059e-05,-2.60669e-05,1.32911,0.00872119,1595,864,0.590738,-0.624628,29.2978,-9.5059,28.5964,-8.83995
26.1253,4.73509,1.1675,0.0673671,0.0632449,-0.010261,4.73941e-05,1.86354e-05,2.66882e-05,6.33302e-05,2.69926e-06,0.5383,0.00919829,1602,864,0.589841,-0.629329,30.2122,-9.6482,29.5036,-8.9836
26.8709,4.74751,1.15989,0.0673844,0.0632225,-0.0105662,0.000126299,1.91928e-05,4.09463e-05,0.000140159,5.33269e-06,0.326388,0.00987021,1609,864,0.588042,-0.635601,31.0985,-9.80886,30.3898,-9.1515
27.6152,4.75587,1.15729,0.0661652,0.0637155,-0.00818862,0.000225442,1.85455e-05,6.23571e-05,0.000242782,1.20491e-06,0.271233,0.00925631,1616,864,0.585051,-0.641377,31.959,-9.90667,31.2631,-9.24226
28.3589,4.76364,1.15797,0.0660113,0.0641892,-0.00793217,0.000349525,1.5418e-05,8.17785e-05,0.000368468,-3.52468e-06,0.22762,0.00867045,1623,864,0.583733,-0.641498,32.8251,-9.99829,32.131,-9.32438
29.1001,4.76892,1.16631,0.0668076,0.0649591,-0.00989874,0.000479284,9.31926e-06,9.1224e-05,0.00049637,-7.76688e-06,0.185153,0.00861988,1630,864,0.582486,-0.63936,33.6767,-10.0537,32.9748,-9.36472
29.8431,4.77729,1.1724,0.0686383,0.0650514,-0.0131549,0.000627184,3.78839e-06,9.62959e-05,0.00064172,-1.07475e-05,0.149819,0.0090902,1637,864,0.585922,-0.639282,34.5573,-10.1514,33.8371,-9.46482
30.5879,4.78677,1.1763,0.0692274,0.0647447,-0.0133157,0.000825744,3.41376e-06,0.000108954,0.000839935,-1.07771e-05,0.129517,0.00874766,1644,864,0.58999,-0.638611,35.4434,-10.2649,34.7172,-9.58437
-31.6544,3.3505,1.24866,0.0652527,0.0638169,-0.0214529,-0.000811815,0.000258299,-0.000180204,0.000287829,-0.000841346,-1.40837,0.0101631,1035,871,0.598298,-0.639149,-11.8682,0.0727871,-12.5748,0.751096
-30.9602,3.35914,1.2252,0.0648465,0.0644495,-0.0180463,-0.000625033,0.000217731,-0.000196205,0.00026117,-0.000668473,-1.35291,0.0100715,1042,871,0.603345,-0.642481,-11.5852,-0.0461973,-12.2836,0.64582
-30.2692,3.36882,1.21458,0.0638572,0.0645632,-0.0164691,-0.000466644,0.000192001,-0.00018006,0.000238012,-0.000512655,-1.32062,0.0101476,1049,871,0.597221,-0.650937,-11.351,-0.18378,-12.0374,0.503768
-29.5771,3.3786,1.20227,0.0635544,0.0645169,-0.0163614,-0.000345343,0.00017393,-0.000148907,0.0002136,-0.000385013,-1.31044,0.0101041,1056,871,0.59371,-0.655054,-11.0935,-0.320244,-11.7764,0.362009
-28.8848,3.3862,1.19132,0.063584,0.0639496,-0.0158454,-0.000263669,0.000160827,-0.000113515,0.000189276,-0.000292118,-1.32524,0.00988309,1063,871,0.594852,-0.655263,-10.8307,-0.405413,-11.5135,0.264985
-28.1863,3.39703,1.16177,0.0641836,0.0640179,-0.0150771,-0.00020075,0.000154121,-7.83258e-05,0.00017064,-0.000217268,-1.36294,0.00917147,1070,871,0.602457,-0.657595,-10.4778,-0.547799,-11.1659,0.122157
-27.4851,3.40742,1.12529,0.0647318,0.0639708,-0.0162456,-0.000143784,0.000153071,-4.57949e-05,0.000159975,-0.000150688,-1.42116,0.00837929,1077,871,0.603616,-0.652123,-10.0872,-0.675683,-10.782,-0.00293663
-26.7869,3.41712,1.1009,0.0651327,0.063934,-0.0203869,-9.81831e-05,0.000153318,-2.00481e-05,0.000154906,-9.97711e-05,-1.49175,0.00841627,1084,871,0.594225,-0.649365,-9.73727,-0.797062,-10.4401,-0.127494
-26.0898,3.4251,1.08252,0.06525,0.0637319,-0.0226776,-6.65631e-05,0.000151047,-6.2736e-06,0.000151228,-6.67438e-05,-1.542,0.00869606,1091,871,0.587547,-0.646973,-9.40913,-0.887086,-10.1151,-0.222345
-25.3931,3.43411,1.06757,0.0654038,0.0640959,-0.0249403,-4.82503e-05,0.000148792,5.91425e-06,0.000148969,-4.84277e-05,1.54082,0.00846862,1098,871,0.581242,-0.650625,-9.08694,-1.00846,-9.79643,-0.342642
-24.6948,3.44335,1.04958,0.065088,0.0641033,-0.0235661,-3.98216e-05,0.000150676,1.61849e-05,0.000152042,-4.11869e-05,1.48664,0.00827502,1105,871,0.581387,-0.653827,-8.7526,-1.12774,-9.45736,-0.463668
-23.995,3.45322,1.02864,0.0643672,0.0634429,-0.0204481,-4.36607e-05,0.00015377,2.13489e-05,0.000156052,-4.59429e-05,1.4643,0.00887541,1112,871,0.582904,-0.649351,-8.4041,-1.2524,-9.09816,-0.594374
-23.297,3.4597,1.01535,0.0641039,0.0630378,-0.0191568,-5.47599e-05,0.000156546,2.18999e-05,0.000158792,-5.70058e-05,1.4686,0.00905377,1119,871,0.583389,-0.640874,-8.07294,-1.32155,-8.7629,-0.662318
-22.6034,3.46392,1.01843,0.0643094,0.0628677,-0.0182322,-6.01461e-05,0.000158017,1.99295e-05,0.000159823,-6.19517e-05,1.48044,0.00890237,1126,871,0.587495,-0.634679,-7.79641,-1.36431,-8.48745,-0.701664
-21.9085,3.46796,1.01926,0.064817,0.0631609,-0.0190788,-5.28886e-05,0.000156536,1.49043e-05,0.000157591,-5.39439e-05,1.5001,0.00776054,1133,871,0.589089,-0.63377,-7.49792,-1.40266,-8.19491,-0.734197
-21.2122,3.47378,1.01763,0.0648362,0.0634347,-0.0169342,-3.61449e-05,0.000152163,1.1062e-05,0.000152811,-3.67925e-05,1.51232,0.00804255,1140,871,0.595187,-0.637672,-7.18906,-1.47347,-7.88419,-0.800916
-20.5122,3.48583,1.00624,0.0643123,0.0634689,-0.0151896,-1.62641e-05,0.000144716,7.78494e-06,0.000145092,-1.66397e-05,1.52259,0.00770954,1147,871,0.594624,-0.64029,-6.83673,-1.65955,-7.52485,-0.987165
-19.8098,3.4979,0.989553,0.0636461,0.0634422,-0.0138454,7.55276e-06,0.000134711,8.06001e-06,0.00013522,7.0439e-06,1.50775,0.00760955,1154,871,0.591404,-0.641291,-6.4558,-1.83915,-7.13569,-1.167
-19.1085,3.51043,0.978294,0.0638644,0.0634958,-0.0151271,3.61614e-05,0.000121481,1.42891e-05,0.00012381,3.38318e-05,1.40919,0.00663957,1161,871,0.588784,-0.647348,-6.07789,-2.02804,-6.76098,-1.36265
-18.41,3.51824,0.977543,0.0641824,0.0633767,-0.0167668,5.34926e-05,0.000105123,2.14684e-05,0.000112883,4.57322e-05,1.22393,0.00669392,1168,871,0.585946,-0.644323,-5.73459,-2.13461,-6.42214,-1.47084
-17.7111,3.52509,0.977746,0.064207,0.063649,-0.0182191,5.77724e-05,8.71412e-05,2.47122e-05,0.000101203,4.37109e-05,1.05348,0.00757357,1175,871,0.580653,-0.639587,-5.39072,-2.23221,-6.0794,-1.55995
-17.0077,3.53369,0.965705,0.064119,0.0641309,-0.0190004,6.08001e-05,7.10774e-05,2.10038e-05,8.7562e-05,4.43155e-05,0.905368,0.00831285,1182,871,0.576333,-0.637738,-4.98977,-2.35387,-5.67795,-1.67088
-16.3005,3.54398,0.944137,0.0646981,0.0642013,-0.020086,6.85841e-05,6.02779e-05,1.50685e-05,8.00613e-05,4.88007e-05,0.650929,0.00797982,1189,871,0.577738,-0.637014,-4.53412,-2.48928,-5.22897,-1.80571
-15.5902,3.555,0.915123,0.0655353,0.0642696,-0.0206525,7.98823e-05,5.21145e-05,1.17071e-05,8.41593e-05,4.78375e-05,0.350269,0.0081129,1196,871,0.58337,-0.638025,-4.03735,-2.62962,-4.74111,-1.9467
-14.8805,3.56577,0.889989,0.0661942,0.0637711,-0.0202549,8.22291e-05,4.34414e-05,1.07951e-05,8.50311e-05,4.06394e-05,0.253958,0.00813027,1203,871,0.59039,-0.635653,-3.55106,-2.76151,-4.2613,-2.0866
-14.1781,3.57464,0.889263,0.0661462,0.0635813,-0.0201926,7.38039e-05,3.57042e-05,1.19516e-05,7.72426e-05,3.22654e-05,0.280157,0.00784178,1210,871,0.589232,-0.630929,-3.16535,-2.89053,-3.87469,-2.21509
-13.4777,3.58308,0.896654,0.0657187,0.063581,-0.0198272,5.99265e-05,3.45065e-05,1.15404e-05,6.43841e-05,3.00489e-05,0.368604,0.00786038,1217,871,0.585299,-0.629311,-2.80932,-3.02118,-3.51378,-2.34394
-12.7778,3.58889,0.907046,0.0652651,0.0634748,-0.0198146,4.42987e-05,3.96429e-05,9.71153e-06,5.19574e-05,3.19841e-05,0.667766,0.00719238,1224,871,0.579989,-0.628509,-2.45805,-3.09626,-3.15756,-2.42065
-12.0665,3.59711,0.885267,0.065001,0.0632969,-0.0179489,3.53137e-05,4.80607e-05,9.84895e-06,5.34185e-05,2.99559e-05,1.07257,0.00690851,1231,871,0.582665,-0.628187,-1.96452,-3.18373,-2.65978,-2.50969
-11.3494,3.60683,0.848317,0.0649193,0.063032,-0.0164444,3.15515e-05,5.58396e-05,1.48647e-05,6.28903e-05,2.45008e-05,1.1279,0.00704016,1238,871,0.585996,-0.627786,-1.39767,-3.28218,-2.09091,-2.61189
-10.6279,3.61771,0.800383,0.0649502,0.0624824,-0.0150554,3.51608e-05,6.2227e-05,2.63549e-05,7.83204e-05,1.90674e-05,1.02259,0.00722315,1245,871,0.590087,-0.622985,-0.775867,-3.38997,-1.46828,-2.72521
-9.90493,3.62715,0.750425,0.0649464,0.0627902,-0.0162347,5.80824e-05,6.6393e-05,4.21713e-05,0.000104613,1.98622e-05,0.834507,0.00761021,1252,871,0.585185,-0.620985,-0.136465,-3.47689,-0.829268,-2.80548
-9.18112,3.63688,0.700361,0.0647056,0.0632524,-0.0144168,9.90339e-05,6.91419e-05,5.36901e-05,0.000139819,2.83563e-05,0.649647,0.00814491,1259,871,0.587949,-0.622015,0.50731,-3.57298,-0.181651,-2.89124
-8.45384,3.64784,0.642538,0.0646766,0.06387,-0.0144614,0.000141332,7.02277e-05,5.68824e-05,0.000172859,3.87011e-05,0.506095,0.00839871,1266,871,0.5866,-0.627598,1.19491,-3.68189,0.506404,-2.99329
-7.72475,3.66239,0.581983,0.0646118,0.0638658,-0.0122495,0.000179576,6.91639e-05,5.7523e-05,0.000204098,4.46415e-05,0.402975,0.00739275,1273,871,0.592583,-0.631514,1.90062,-3.85324,1.21426,-3.16651
-6.99659,3.67472,0.526486,0.0649677,0.0639623,-0.0115734,0.00021768,6.65853e-05,6.03954e-05,0.000238854,4.54114e-05,0.337199,0.00742415,1280,871,0.59757,-0.636145,2.5986,-3.9835,1.90912,-3.29905
-6.27049,3.68551,0.479312,0.0659939,0.0636218,-0.0134321,0.000252139,6.26072e-05,6.23093e-05,0.000270788,4.39578e-05,0.290818,0.00836025,1287,871,0.600647,-0.640922,3.27863,-4.07888,2.57747,-3.40884
-5.54222,3.69723,0.428274,0.0658062,0.0637711,-0.0122805,0.000275073,5.91214e-05,5.64106e-05,0.00028892,4.52738e-05,0.240718,0.00854104,1294,871,0.601826,-0.640034,3.9685,-4.20791,3.27012,-3.53301
-4.82312,3.7063,0.405848,0.066192,0.064148,-0.0138948,0.000284407,6.01922e-05,4.2648e-05,0.000292245,5.23541e-05,0.181758,0.00868073,1301,871,0.599261,-0.643159,4.55508,-4.31283,3.85196,-3.63542
-4.10346,3.71551,0.383935,0.066278,0.064919,-0.0143975,0.00028961,6.41918e-05,2.87503e-05,0.000293219,6.05827e-05,0.124879,0.00797439,1308,871,0.597455,-0.646672,5.14384,-4.42992,4.43982,-3.74085
-3.38405,3.72562,0.364884,0.0669871,0.0647893,-0.0156722,0.000290405,7.02029e-05,1.4348e-05,0.000291336,6.9272e-05,0.0647934,0.00683727,1315,871,0.599189,-0.644222,5.73594,-4.55486,5.02406,-3.86796
-2.66012,3.73694,0.335147,0.0668502,0.0644189,-0.0135094,0.000281192,7.5606e-05,1.2057e-06,0.000281199,7.55989e-05,0.00586441,0.006955,1322,871,0.60448,-0.642143,6.37017,-4.69074,5.66096,-4.00733
-1.94078,3.74685,0.320475,0.066811,0.0643431,-0.0126595,0.000266646,8.53428e-05,-1.59905e-05,0.000268045,8.39433e-05,-0.0872997,0.00759838,1329,871,0.606202,-0.64003,6.95169,-4.81942,6.24334,-4.13485
-1.22826,3.75619,0.327045,0.0673569,0.0647054,-0.0138993,0.000244261,9.77898e-05,-3.62937e-05,0.00025276,8.92899e-05,-0.230051,0.00797974,1336,871,0.606425,-0.64467,7.45996,-4.9606,6.74556,-4.27488
-0.51956,3.76525,0.346169,0.0680376,0.0647677,-0.0158706,0.000232806,0.000111294,-5.46253e-05,0.000253752,9.03481e-05,-0.366158,0.00808501,1343,871,0.605425,-0.647828,7.92597,-5.10484,7.20371,-4.4235
0.17691,3.77051,0.401017,0.0683137,0.064694,-0.0151952,0.000240869,0.000123282,-7.17215e-05,0.000274815,8.93356e-05,-0.442064,0.00717388,1350,871,0.609765,-0.653154,8.24592,-5.21029,7.52102,-4.53506
0.870199,3.77296,0.466021,0.0680505,0.0648218,-0.0129294,0.000250292,0.000137447,-9.43766e-05,0.000303826,8.39132e-05,-0.515983,0.00674144,1357,871,0.614398,-0.656231,8.52493,-5.27727,7.80379,-4.59995
1.5688,3.77702,0.517737,0.0675304,0.0651861,-0.0108144,0.00025571,0.000151289,-0.000114076,0.000328956,7.80432e-05,-0.570786,0.00682859,1364,871,0.615987,-0.658559,8.86484,-5.36729,8.15,-4.68234
