 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.1311,4.82786,0.781784,0.0506811,0.115725,0.0226523,0.00374902,-0.000524667,-0.000150764,0.00375433,-0.000529979,-0.0352189,0.0077121,1140,857,0.574336,-1.20574,-6.31538,-2.24952,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.052535,0.116893,0.0307489,0.00424011,-0.000509006,-0.000282843,0.00425689,-0.000525792,-0.0592776,0.0074286,1147,857,0.618297,-1.22787,-5.98652,-2.39194,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.0544368,0.117687,0.0389462,0.00479571,-0.000484516,-0.000435745,0.00483143,-0.000520233,-0.0817866,0.00735352,1154,857,0.663223,-1.24391,-5.64291,-2.52278,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.0571858,0.117738,0.0465486,0.00540433,-0.000452119,-0.000605924,0.00546636,-0.000514152,-0.102023,0.00713616,1161,857,0.714941,-1.24903,-5.31395,-2.63244,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.0615176,0.117484,0.0524492,0.00603975,-0.00041543,-0.000793741,0.00613592,-0.000511597,-0.120569,0.00691199,1168,857,0.777143,-1.24073,-4.96028,-2.75777,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.0674294,0.118079,0.056238,0.00667995,-0.000373757,-0.00100241,0.00681963,-0.000513446,-0.13846,0.00708496,1175,857,0.848391,-1.23974,-4.56784,-2.90509,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.0736452,0.118504,0.0600231,0.00729644,-0.000329385,-0.00124327,0.00749402,-0.000526961,-0.157599,0.00708967,1182,857,0.922707,-1.24355,-4.13053,-3.07697,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.0792424,0.118454,0.0652645,0.00781472,-0.000276015,-0.00152981,0.00809432,-0.000555612,-0.180771,0.00740697,1189,857,0.995604,-1.25141,-3.63499,-3.23148,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.0843869,0.11757,0.0707264,0.00817883,-0.000220168,-0.00185795,0.00857147,-0.000612809,-0.208267,0.00830985,1196,857,1.06475,-1.24892,-3.13543,-3.34352,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.0910644,0.116135,0.079056,0.00836108,-0.000160995,-0.00223645,0.00891233,-0.00071225,-0.241669,0.00908084,1203,857,1.15855,-1.23678,-2.61219,-3.42413,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.0991069,0.114767,0.0835905,0.00829211,-0.000104254,-0.00266115,0.00906449,-0.00087663,-0.28248,0.00900684,1210,857,1.25367,-1.22876,-2.09984,-3.51033,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.106885,0.113332,0.0855516,0.00786564,-4.40915e-05,-0.00311991,0.00894811,-0.00112657,-0.333962,0.00797051,1217,857,1.33773,-1.21708,-1.6787,-3.63844,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.112906,0.111572,0.0830628,0.00704976,3.112e-05,-0.00359571,0.00856482,-0.00148394,-0.398778,0.00731598,1224,857,1.38957,-1.1974,-1.27677,-3.76948,-2.40919,-2.53529
-12.0119,4.94581,0.745882,0.118472,0.110207,0.0757761,0.00586595,0.000131285,-0.00404547,0.00795718,-0.00195995,-0.477102,0.00712326,1231,857,1.42072,-1.1714,-0.802315,-3.86109,-1.99937,-2.63944
-11.2981,4.95593,0.719599,0.123427,0.108946,0.0680658,0.004368,0.000251766,-0.00442402,0.00718921,-0.00256944,-0.567681,0.0070422,1238,857,1.44402,-1.14649,-0.219355,-3.96555,-1.47452,-2.7559
-10.5772,4.9679,0.674098,0.125975,0.10805,0.0592007,0.00266566,0.00039876,-0.00469239,0.00635956,-0.00329513,-0.666893,0.00751713,1245,857,1.43928,-1.12801,0.426732,-4.08427,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.126627,0.104967,0.0462556,0.000887305,0.000578966,-0.00480878,0.00554438,-0.00407811,-0.769374,0.00859823,1252,857,1.40199,-1.08578,1.08497,-4.13448,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.126608,0.102396,0.0319045,-0.00075471,0.000778888,-0.00476629,0.00483966,-0.00481549,-0.865155,0.00942368,1259,857,1.35299,-1.05006,1.77787,-4.17259,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.123298,0.102411,0.0167744,-0.0020861,0.000986913,-0.00457607,0.00427755,-0.00537674,-0.947369,0.0100941,1266,857,1.26836,-1.04077,2.44485,-4.25216,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.11422,0.101777,0.00662231,-0.00301562,0.00119197,-0.00425175,0.00383195,-0.0056556,-1.01514,0.00946863,1273,857,1.14337,-1.0261,2.98573,-4.38987,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.104966,0.100379,0.000300955,-0.00343408,0.00138258,-0.00382904,0.0034977,-0.0055492,-1.06612,0.00940677,1280,857,1.02966,-1.00471,3.46669,-4.48172,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.0975232,0.0974515,-0.00543594,-0.00324582,0.0015445,-0.003358,0.00327402,-0.00497534,-1.09519,0.00878683,1287,857,0.93598,-0.973723,3.91795,-4.61913,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.0917476,0.0938711,-0.000831491,-0.0024514,0.00165842,-0.0028888,0.00314862,-0.0039416,-1.09455,0.00804727,1294,857,0.893983,-0.93756,4.44683,-4.71586,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.0866089,0.0900445,0.00780052,-0.00117011,0.00170292,-0.00247911,0.00313164,-0.00259883,-1.04798,0.00776066,1301,857,0.872295,-0.904536,5.01249,-4.81965,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.0824762,0.087437,0.017242,0.000399601,0.00166853,-0.00219569,0.00331959,-0.00125146,-0.926046,0.00699309,1308,857,0.863517,-0.887481,5.61031,-4.92766,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.0842492,0.0853425,0.0319843,0.00196023,0.00159032,-0.002122,0.00390532,-0.00035477,-0.741928,0.00675403,1315,857,0.931199,-0.872533,6.23725,-5.0415,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.087769,0.0836102,0.0419731,0.00324441,0.00149398,-0.00226152,0.00479416,-5.5779e-05,-0.600772,0.00696565,1322,857,0.999918,-0.860216,6.80681,-5.14649,5.90219,-4.2166
-1.9234,5.09705,0.297641,0.0924225,0.0826442,0.0454702,0.00400701,0.0013751,-0.00259487,0.00560054,-0.00021843,-0.550727,0.00713728,1329,857,1.05733,-0.850253,7.37426,-5.25467,6.42137,-4.33164
-1.21135,5.10565,0.305805,0.098891,0.080196,0.0390964,0.0040112,0.00126027,-0.00304639,0.00597825,-0.000706779,-0.573345,0.00736316,1336,857,1.09825,-0.819766,7.94143,-5.34688,6.91698,-4.4532
-0.503021,5.11421,0.326249,0.109439,0.078152,0.0140163,0.00324366,0.00116557,-0.00349757,0.00585325,-0.00144403,-0.641012,0.00763586,1343,857,1.11345,-0.783622,8.51594,-5.44414,7.36967,-4.58874
0.197319,5.11969,0.370595,0.123192,0.0755361,-0.0319024,0.00173465,0.00108668,-0.00381299,0.0052374,-0.00241607,-0.743015,0.00863713,1350,857,1.0862,-0.729182,9.03973,-5.48746,7.73078,-4.68942
0.895895,5.12372,0.421312,0.13442,0.0742561,-0.088656,-0.000361797,0.000996352,-0.00387386,0.0042502,-0.00361565,-0.872165,0.0104395,1357,857,0.994908,-0.692962,9.52114,-5.50539,8.07329,-4.76772
1.5975,5.13002,0.465227,0.133671,0.0745355,-0.150162,-0.00273317,0.000839484,-0.00352258,0.00300278,-0.00489647,-1.02006,0.0114344,1364,857,0.768226,-0.652341,9.91245,-5.59375,8.45234,-4.88441
2.304,5.13892,0.497321,0.123302,0.0706321,-0.215877,-0.00494539,0.000547233,-0.00272835,0.00167211,-0.00607027,-1.17974,0.0115118,1371,857,0.431865,-0.570217,10.2597,-5.67077,8.88892,-5.03974
3.01084,5.1475,0.530102,0.106998,0.0651937,-0.280903,-0.00655152,4.76618e-05,-0.00155916,0.000397494,-0.00690135,-1.35008,0.0116294,1378,857,0.0390947,-0.480232,10.5473,-5.7194,9.33073,-5.18922
3.71185,5.15452,0.580374,0.0868683,0.0539081,-0.329887,-0.00742184,-0.000589534,-0.000127716,-0.000587148,-0.00742423,-1.55211,0.0117856,1385,857,-0.334476,-0.341933,10.723,-5.70302,9.70761,-5.32746
4.40973,5.15966,0.640569,0.0689742,0.0460304,-0.366355,-0.00756613,-0.0013268,0.00144338,-0.00100908,-0.00788386,1.35413,0.0113769,1392,857,-0.642743,-0.23634,10.8835,-5.7127,10.051,-5.43851
5.10581,5.16434,0.707002,0.0550791,0.0437635,-0.380427,-0.00695083,-0.00212127,0.00302235,-0.000667487,-0.00840461,1.12246,0.0105293,1399,857,-0.832814,-0.210208,11.061,-5.78499,10.3763,-5.54762
5.80012,5.16834,0.779567,0.0401861,0.0444158,-0.366683,-0.00556426,-0.00290959,0.00447957,0.000435154,-0.008909,0.929432,0.0104419,1406,857,-0.932868,-0.231209,11.2025,-5.89782,10.684,-5.64978
6.49796,5.17311,0.843977,0.0264706,0.0483653,-0.335853,-0.00350946,-0.00363605,0.00573242,0.00216002,-0.00930553,0.779878,0.00981553,1413,857,-0.95957,-0.29125,11.3946,-6.06662,11.0338,-5.75769
7.19809,5.17895,0.903685,0.0151967,0.0538291,-0.291628,-0.000919849,-0.00426171,0.00667768,0.00429278,-0.00947434,0.662803,0.00881581,1420,857,-0.91338,-0.364906,11.6379,-6.28487,11.4115,-5.8813
7.90153,5.18651,0.956041,0.0135817,0.0645026,-0.230417,0.00190605,-0.00472109,0.00716864,0.0064899,-0.00930494,0.568909,0.00875204,1427,857,-0.71097,-0.520549,12.0198,-6.5761,11.8281,-6.03121
8.60625,5.19448,1.00653,0.0129026,0.0761737,-0.158505,0.00460974,-0.00492965,0.00717063,0.00845213,-0.00877204,0.491915,0.00819647,1434,857,-0.459111,-0.686991,12.4271,-6.89584,12.2608,-6.18687
9.30996,5.201,1.0611,0.0139106,0.08893,-0.0848438,0.00691524,-0.00488938,0.00673236,0.00996625,-0.00794038,0.4255,0.00794714,1441,857,-0.182943,-0.857982,12.845,-7.21012,12.6843,-6.31706
10.0151,5.20667,1.11343,0.0148605,0.0978482,-0.021073,0.00860696,-0.00460868,0.00595186,0.0108923,-0.006894,0.366609,0.00774085,1448,857,0.0584084,-0.980479,13.2836,-7.46031,13.1252,-6.42672
10.7222,5.21165,1.16179,0.0164925,0.104307,0.029942,0.00966558,-0.00413417,0.00496877,0.0112685,-0.00573705,0.312053,0.00733654,1455,857,0.261067,-1.0696,13.7581,-7.65751,13.5909,-6.51696
11.4339,5.21809,1.20008,0.0216554,0.110511,0.0664279,0.0101575,-0.00352845,0.0039212,0.0112013,-0.00457231,0.260175,0.00726071,1462,857,0.445378,-1.15919,14.3242,-7.84847,14.1071,-6.62448
12.1527,5.22711,1.22133,0.0275399,0.114102,0.0844186,0.010195,-0.00286082,0.0029128,0.0108154,-0.0034812,0.209848,0.00910285,1469,857,0.568957,-1.20593,14.9814,-8.03669,14.7033,-6.76369
12.8784,5.23653,1.22647,0.0304346,0.113543,0.0993906,0.009874,-0.00218794,0.00201611,0.0102021,-0.00251601,0.161307,0.00915144,1476,857,0.653153,-1.2074,15.6837,-8.16815,15.3753,-6.89094
13.6024,5.24627,1.23808,0.0341865,0.112797,0.110581,0.00926292,-0.00155506,0.00127746,0.00941172,-0.00170387,0.115962,0.00896029,1483,857,0.73175,-1.20115,16.3771,-8.31297,16.0286,-7.03244
14.3236,5.25471,1.25849,0.0390553,0.111619,0.116343,0.00851112,-0.00105693,0.000719747,0.00856496,-0.00111077,0.0746641,0.00764261,1490,857,0.800936,-1.18292,17.0544,-8.4375,16.6531,-7.15748
15.0471,5.26366,1.27482,0.0457879,0.108654,0.114096,0.00774605,-0.000708732,0.000331416,0.00775902,-0.000721703,0.0391187,0.00690303,1497,857,0.858145,-1.14566,17.7777,-8.53903,17.3032,-7.28759
15.7719,5.27249,1.28955,0.0534116,0.10645,0.107768,0.00700481,-0.000492077,8.15626e-05,0.0070057,-0.000492964,0.0108778,0.00674086,1504,857,0.908326,-1.11862,18.5255,-8.63635,17.9683,-7.41273
16.4991,5.28114,1.30017,0.0602139,0.10542,0.0973041,0.00627604,-0.000381902,-6.92649e-05,0.00627676,-0.000382622,-0.0104018,0.00701069,1511,857,0.934646,-1.10305,19.2902,-8.73276,18.659,-7.52888
17.2283,5.29174,1.30764,0.0656215,0.103936,0.0868577,0.00557177,-0.000354736,-0.000157257,0.00557594,-0.000358906,-0.0265097,0.00717556,1518,857,0.947378,-1.08465,20.0617,-8.85821,19.3715,-7.68052
17.9584,5.30341,1.31459,0.0705462,0.102199,0.0761599,0.00491382,-0.000383113,-0.000198229,0.00492123,-0.000390521,-0.0373537,0.0076857,1525,857,0.95421,-1.06251,20.8384,-9.00295,20.0947,-7.85321
18.695,5.31581,1.30718,0.0737526,0.100281,0.067104,0.00429324,-0.000447564,-0.000208826,0.00430242,-0.000456744,-0.0439351,0.0096409,1532,857,0.950519,-1.03618,21.6654,-9.14698,20.8868,-8.02275
19.4367,5.32337,1.28875,0.074332,0.0989145,0.0615809,0.00367283,-0.000511425,-0.000212419,0.00368358,-0.000522181,-0.050593,0.00905992,1539,857,0.93501,-1.02184,22.5187,-9.18175,21.733,-8.0789
20.1734,5.3314,1.28487,0.07522,0.0977994,0.0563595,0.00304803,-0.000568636,-0.000212118,0.00306043,-0.000581035,-0.0583833,0.0093973,1546,857,0.923449,-1.00854,23.3225,-9.24834,22.5267,-8.16226
20.9129,5.34014,1.27604,0.0768139,0.0974089,0.0500544,0.00246632,-0.000616683,-0.000214841,0.00248122,-0.000631582,-0.0692396,0.0078187,1553,857,0.91417,-0.996453,24.1627,-9.3352,23.3496,-8.2537
21.6513,5.34915,1.27171,0.0782895,0.0970633,0.0452243,0.00195368,-0.000635368,-0.000226662,0.00197338,-0.000655061,-0.0866679,0.00755702,1560,857,0.909317,-0.988866,24.9912,-9.43106,24.1622,-8.35571
22.3932,5.35735,1.26081,0.079565,0.0965608,0.0390599,0.00152311,-0.000638264,-0.000241856,0.00154984,-0.000664997,-0.110085,0.00832502,1567,857,0.897285,-0.980116,25.8532,-9.49816,25.0107,-8.43267
23.1423,5.36757,1.2345,0.0805494,0.0963067,0.0319758,0.00117097,-0.000628239,-0.000262084,0.00120837,-0.000665638,-0.141743,0.00978411,1574,857,0.878742,-0.97575,26.7855,-9.58674,25.9328,-8.53141
23.8918,5.3822,1.20958,0.0806847,0.0956955,0.027089,0.000893349,-0.000603069,-0.000274332,0.000942056,-0.000651775,-0.175716,0.00957966,1581,857,0.860518,-0.965461,27.712,-9.7681,26.858,-8.72171
24.6437,5.3975,1.1807,0.0807896,0.0947989,0.0224111,0.000682143,-0.000571004,-0.000284752,0.000743812,-0.000632673,-0.213278,0.0090964,1588,857,0.842757,-0.955054,28.6633,-9.95224,27.8085,-8.92035
25.3987,5.41222,1.1467,0.0806631,0.0944457,0.0199836,0.000506007,-0.000522356,-0.000292297,0.000583282,-0.00059963,-0.258457,0.00807457,1595,857,0.831366,-0.944154,29.6423,-10.1318,28.7891,-9.10015
26.1463,5.42259,1.13232,0.0811611,0.094524,0.0176303,0.000338368,-0.000457826,-0.000291048,0.000433415,-0.000552872,-0.315647,0.00743382,1602,857,0.826142,-0.941139,30.5533,-10.2476,29.695,-9.2148
26.8923,5.43382,1.12402,0.081436,0.0944082,0.0164201,0.000217218,-0.000393562,-0.000289344,0.000332522,-0.000508866,-0.379212,0.00825481,1609,857,0.823303,-0.939731,31.4453,-10.3839,30.5841,-9.35417
27.6385,5.44359,1.11716,0.0803851,0.0944073,0.017172,0.00016362,-0.000333538,-0.000274835,0.000285616,-0.000455534,-0.41776,0.00870566,1616,857,0.815622,-0.935975,32.3258,-10.4988,31.4754,-9.46494
28.3852,5.45371,1.11096,0.0788604,0.0938234,0.0186136,0.000184778,-0.000284701,-0.000241758,0.00028701,-0.000386933,-0.400063,0.00863651,1623,857,0.806321,-0.928804,33.2074,-10.6134,32.3726,-9.58319
29.1276,5.46079,1.11689,0.0785627,0.0935962,0.0173889,0.000274573,-0.000256547,-0.000189389,0.000335188,-0.000317162,-0.309755,0.00861734,1630,857,0.798032,-0.923298,34.0585,-10.6832,33.2268,-9.65415
29.8693,5.47099,1.1264,0.079645,0.0928123,0.0127072,0.00041279,-0.000270387,-0.000111398,0.000430496,-0.000288093,-0.157621,0.00834476,1637,857,0.789053,-0.91568,34.9171,-10.8067,34.075,-9.79242
30.6119,5.48032,1.13561,0.0811753,0.0923674,0.00635485,0.000619746,-0.000304997,3.3011e-07,0.000619746,-0.000304997,0.000356975,0.00844728,1644,857,0.77738,-0.902895,35.7894,-10.9218,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.0368637,0.10288,-0.0224032,-0.000494385,-0.000694457,0.000752277,0.000164478,-0.00135332,0.719297,0.00992484,1035,864,0.304326,-1.04889,-11.5608,-0.290634,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.0368916,0.103669,-0.0212437,-0.000297247,-0.000659232,0.000634206,0.000181287,-0.00113777,0.646401,0.0100779,1042,864,0.307408,-1.06273,-11.2953,-0.389802,-11.7049,0.706183
-30.228,4.03661,1.08452,0.0359237,0.104569,-0.019955,-0.000100043,-0.000618934,0.000544305,0.000243488,-0.000962464,0.562999,0.0104415,1049,864,0.300762,-1.07628,-11.0648,-0.529152,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.0351891,0.105352,-0.0166825,0.00011532,-0.000585413,0.000481112,0.000360121,-0.000830215,0.470683,0.0101555,1056,864,0.302461,-1.08678,-10.8098,-0.693659,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.0353334,0.10606,-0.0152756,0.000345026,-0.00056188,0.000439022,0.000522731,-0.000739585,0.384615,0.0097074,1063,864,0.307539,-1.09285,-10.5289,-0.846649,-10.9153,0.27548
-28.144,4.06695,1.03021,0.036564,0.106959,-0.0131975,0.000579889,-0.00054646,0.00040995,0.000713296,-0.000679866,0.314612,0.00844717,1070,864,0.325685,-1.102,-10.1872,-0.976713,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.0379455,0.107233,-0.0107569,0.000812274,-0.000537236,0.000387442,0.000915598,-0.00064056,0.260615,0.00803569,1077,864,0.346545,-1.10817,-9.80736,-1.08137,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.0384807,0.10785,-0.00947931,0.00105581,-0.000535235,0.000368597,0.00113705,-0.00061648,0.216946,0.00872845,1084,864,0.35531,-1.11671,-9.46765,-1.20888,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.0390561,0.108383,-0.0074407,0.00131489,-0.000534201,0.000347453,0.00137803,-0.000597333,0.17974,0.00913923,1091,864,0.366821,-1.12245,-9.15254,-1.33292,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.039887,0.109249,-0.00513431,0.0015908,-0.00053731,0.000321823,0.0016384,-0.000584912,0.146851,0.00898368,1098,864,0.38177,-1.13252,-8.84395,-1.4695,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.0413702,0.110049,-0.00244418,0.00187607,-0.000537835,0.000287635,0.00190987,-0.000571635,0.116976,0.00856896,1105,864,0.404495,-1.13753,-8.52286,-1.60618,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.0432212,0.111027,0.00064884,0.002174,-0.000536222,0.000243979,0.00219579,-0.00055801,0.0890678,0.00866476,1112,864,0.432197,-1.14267,-8.21571,-1.74122,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.044868,0.112583,0.00430016,0.00250304,-0.000537753,0.000189327,0.00251478,-0.000549495,0.0619434,0.00844075,1119,864,0.459607,-1.15578,-7.91397,-1.85691,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.0463043,0.114018,0.0106157,0.00288196,-0.000541723,0.000123813,0.00288643,-0.000546195,0.0361008,0.00832047,1126,864,0.493293,-1.1709,-7.57819,-1.9531,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.0475225,0.11521,0.0179196,0.00330657,-0.000544802,3.91891e-05,0.00330697,-0.000545201,0.010174,0.00835214,1133,864,0.528064,-1.18887,-7.22241,-2.03599,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.0498424,0.115826,0.0261669,0.00376287,-0.000543019,-6.41992e-05,0.00376383,-0.000543976,-0.0149052,0.00769343,1140,864,0.577102,-1.20431,-6.87881,-2.13262,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.0522053,0.11693,0.0331376,0.00427235,-0.000536476,-0.000188251,0.00427971,-0.000543835,-0.0390672,0.00750999,1147,864,0.62269,-1.22654,-6.51626,-2.32327,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.0549318,0.118024,0.0391064,0.00485791,-0.000523899,-0.000332819,0.00487842,-0.000544403,-0.061529,0.00733934,1154,864,0.66886,-1.24723,-6.11783,-2.50122,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.0578946,0.118652,0.0455282,0.00550998,-0.000507286,-0.000494978,0.00555043,-0.000547731,-0.0815292,0.00666224,1161,864,0.718948,-1.25966,-5.75498,-2.65211,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.0624503,0.118562,0.0513459,0.00620332,-0.000490207,-0.000676151,0.00627094,-0.000557826,-0.0996739,0.00660647,1168,864,0.783112,-1.25259,-5.38962,-2.7743,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.0680784,0.118779,0.0558477,0.00692512,-0.000473381,-0.000883109,0.00702907,-0.000577331,-0.11717,0.00730828,1175,864,0.853819,-1.24654,-5.00301,-2.9036,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.073717,0.11875,0.0612277,0.00765391,-0.000457771,-0.00113121,0.00780871,-0.00061257,-0.135999,0.00788771,1182,864,0.927548,-1.24776,-4.56834,-3.04531,-5.29706,-1.73144
-16.2705,4.21814,0.863368,0.0787813,0.118438,0.0682364,0.00829891,-0.000436554,-0.00143721,0.00852929,-0.000666937,-0.158946,0.00786005,1189,864,1.00085,-1.2502,-4.07583,-3.18568,-4.8536,-1.87344
-15.5613,4.22889,0.838038,0.083974,0.117675,0.07506,0.00879972,-0.000415216,-0.00179769,0.009138,-0.0007535,-0.186002,0.00836355,1196,864,1.07494,-1.24963,-3.55241,-3.31365,-4.3809,-2.00983
-14.8508,4.23815,0.811023,0.0920073,0.116825,0.0835203,0.00913302,-0.000393235,-0.00222712,0.00962798,-0.00088819,-0.218686,0.00898021,1203,864,1.18271,-1.24391,-2.98511,-3.41286,-3.89333,-2.11246
-14.1464,4.24733,0.804768,0.100828,0.115543,0.0875592,0.00920369,-0.000378386,-0.00272526,0.00992455,-0.00109925,-0.258591,0.00868434,1210,864,1.28405,-1.23656,-2.48409,-3.52264,-3.48367,-2.23824
-13.4475,4.25649,0.816971,0.109673,0.113731,0.0884468,0.00888363,-0.000363669,-0.00328128,0.00992963,-0.00140967,-0.308595,0.00829177,1217,864,1.37529,-1.22151,-2.04893,-3.64677,-3.14246,-2.38545
-12.7496,4.26331,0.834315,0.117356,0.111029,0.081207,0.00812566,-0.000327791,-0.003878,0.00963514,-0.00183727,-0.371199,0.00715634,1224,864,1.42806,-1.18672,-1.63414,-3.71916,-2.8148,-2.48948
-12.0417,4.27062,0.823083,0.122681,0.109547,0.0690621,0.006933,-0.000252249,-0.00445695,0.009065,-0.00238425,-0.446182,0.00714145,1231,864,1.44064,-1.1556,-1.11492,-3.78338,-2.36071,-2.56913
-11.3268,4.28002,0.792912,0.127449,0.108161,0.0581692,0.00536277,-0.000152597,-0.00495418,0.00827507,-0.0030649,-0.531436,0.0075392,1238,864,1.4514,-1.12631,-0.515968,-3.86947,-1.81991,-2.66905
-10.605,4.29151,0.744461,0.130366,0.107053,0.0456163,0.00351624,-1.46902e-05,-0.00532624,0.00736198,-0.00386043,-0.625364,0.00844709,1245,864,1.43785,-1.10098,0.148167,-3.97702,-1.19505,-2.7904
-9.88008,4.30164,0.689188,0.130383,0.10389,0.0273777,0.0015462,0.000171964,-0.00551495,0.00641667,-0.00469851,-0.723422,0.00967776,1252,864,1.37638,-1.05775,0.821146,-4.01574,-0.533899,-2.87461
-9.15418,4.31218,0.633394,0.130219,0.101244,0.00516403,-0.000271239,0.000395396,-0.00548661,0.0055588,-0.00543465,-0.815736,0.010262,1259,864,1.29937,-1.0215,1.50427,-4.06118,0.137586,-2.96621
-8.42548,4.32319,0.571769,0.128292,0.0998362,-0.0193099,-0.00175511,0.000612377,-0.00526286,0.00482298,-0.00596571,-0.896019,0.0109779,1266,864,1.19668,-0.992818,2.20175,-4.12503,0.841445,-3.06049
-7.69981,4.33656,0.521595,0.117823,0.0979897,-0.0315265,-0.0027959,0.000815357,-0.00485808,0.00419251,-0.00617305,-0.963325,0.00996474,1273,864,1.05059,-0.966564,2.76268,-4.25508,1.50617,-3.21718
-6.97807,4.34767,0.485171,0.106842,0.0970869,-0.0415829,-0.00326772,0.000983895,-0.00431644,0.0036696,-0.00595342,-1.01421,0.00952767,1280,864,0.906665,-0.950824,3.26774,-4.36619,2.12183,-3.34302
-6.25805,4.35882,0.455956,0.0967281,0.0963739,-0.0498973,-0.00306152,0.00109282,-0.00369785,0.00325696,-0.00522566,-1.0413,0.00905327,1287,864,0.777194,-0.939237,3.75894,-4.48827,2.71574,-3.47793
-5.53258,4.37001,0.413182,0.0893383,0.0934454,-0.0455279,-0.00216803,0.00111824,-0.00306487,0.00295265,-0.00400245,-1.03146,0.00881359,1294,864,0.717828,-0.89963,4.33644,-4.5907,3.37406,-3.59695
-4.81292,4.38001,0.389378,0.083514,0.0895956,-0.034004,-0.000703762,0.00104002,-0.00249431,0.00281043,-0.00247418,-0.953536,0.00891646,1301,864,0.69879,-0.865542,4.85654,-4.67445,3.96172,-3.71354
-4.09223,4.38988,0.364719,0.0772114,0.0855059,-0.0205808,0.00112935,0.000858248,-0.00207854,0.00307676,-0.00108916,-0.752837,0.0078623,1308,864,0.682033,-0.836223,5.38277,-4.74673,4.56108,-3.826
-3.37175,4.40125,0.342856,0.08104,0.0835702,0.000333754,0.0030043,0.000649825,-0.00191037,0.00407104,-0.000416909,-0.509262,0.00705356,1315,864,0.790801,-0.828879,6.00931,-4.88425,5.15713,-3.97271
-2.65317,4.41136,0.328448,0.0871987,0.0822722,0.0159789,0.00463333,0.000425688,-0.0020007,0.00543276,-0.000373741,-0.38014,0.00736127,1322,864,0.90461,-0.82728,6.64054,-5.00535,5.73028,-4.10175
-1.93523,4.42106,0.317883,0.0930958,0.0822082,0.0204613,0.00572795,0.000179099,-0.00233638,0.00658066,-0.000673608,-0.349948,0.00800015,1329,864,0.977234,-0.826141,7.26624,-5.13422,6.2956,-4.22651
-1.22228,4.43046,0.323367,0.101053,0.0798538,0.010218,0.00598376,-4.30451e-05,-0.0028497,0.00711781,-0.0011771,-0.378742,0.00851143,1336,864,1.01891,-0.790507,7.86149,-5.24485,6.80237,-4.36405
-0.513231,4.43956,0.34163,0.112882,0.0773219,-0.0192668,0.0053256,-0.000194773,-0.0034185,0.00695913,-0.00182831,-0.445772,0.0088626,1343,864,1.03097,-0.753323,8.45984,-5.33934,7.26413,-4.51044
0.184725,4.44462,0.392443,0.127949,0.0749659,-0.0763098,0.00379623,-0.000285171,-0.00384958,0.00611256,-0.0026015,-0.541676,0.00893446,1350,864,0.977101,-0.692193,8.97429,-5.38331,7.59825,-4.61168
