 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.6803,6.0383,1.21548,-0.74579,-0.763744,0.315841,0.0425681,-0.0289429,0.0138907,0.0451715,-0.0315463,0.185273,0.0103535,1560,850,-5.80697,7.51298,16.5987,-0.708624,24.4423,-8.61361
22.4243,6.04872,1.20005,-0.713667,-0.729555,0.307118,0.0418696,-0.028102,0.0130736,0.0442325,-0.0304649,0.178808,0.0115098,1567,850,-5.52689,7.17825,17.8102,-1.18828,25.3101,-8.72659
23.1751,6.05972,1.16971,-0.684077,-0.693898,0.299077,0.0410195,-0.0272198,0.0123847,0.0431976,-0.0293979,0.174095,0.0125068,1574,850,-5.26915,6.83599,19.0663,-1.68458,26.2493,-8.83231
23.924,6.07276,1.14647,-0.652108,-0.666987,0.284215,0.0401315,-0.0262619,0.0117736,0.0421575,-0.0282879,0.17041,0.0121746,1581,850,-5.01519,6.55907,20.3257,-2.10627,27.1673,-8.98813
24.6719,6.08626,1.12768,-0.61616,-0.640004,0.26437,0.0391738,-0.0252022,0.0111673,0.041056,-0.0270844,0.166973,0.0113975,1588,850,-4.74403,6.28398,21.6156,-2.53895,28.0752,-9.15862
25.422,6.09945,1.10565,-0.578955,-0.612488,0.247923,0.0379702,-0.0239577,0.0105321,0.0397124,-0.0256998,0.163932,0.0106406,1595,850,-4.44922,6.02455,22.9408,-2.99033,29.0051,-9.3181
26.1694,6.11092,1.09216,-0.54918,-0.585193,0.239548,0.0364667,-0.0225832,0.00986328,0.0380706,-0.0241871,0.161205,0.0101391,1602,850,-4.19416,5.75169,24.1605,-3.40908,29.9075,-9.45262
26.9164,6.12194,1.08167,-0.527674,-0.559564,0.235711,0.0348364,-0.0210976,0.00913319,0.0362899,-0.0225511,0.157826,0.00981046,1609,850,-4.00007,5.4965,25.289,-3.81106,30.8058,-9.58138
27.6658,6.13307,1.06733,-0.508421,-0.532978,0.224938,0.0333246,-0.0195205,0.00838272,0.0346224,-0.0208183,0.153606,0.00997238,1616,850,-3.85521,5.24424,26.4169,-4.2238,31.7288,-9.70686
28.4174,6.14518,1.04993,-0.48948,-0.507226,0.212813,0.0319617,-0.0178953,0.00764006,0.0331062,-0.0190397,0.148695,0.0104282,1623,850,-3.71904,4.98956,27.5623,-4.63113,32.6733,-9.84809
29.1623,6.15431,1.05036,-0.470639,-0.483262,0.199507,0.0306886,-0.016247,0.0069307,0.0316906,-0.017249,0.143583,0.0106172,1630,850,-3.58911,4.74948,28.6391,-4.97543,33.551,-9.95077
29.906,6.1649,1.05557,-0.451869,-0.464179,0.186907,0.0296506,-0.0146061,0.0062706,0.0305219,-0.0154774,0.138067,0.010065,1637,850,-3.45738,4.56169,29.7037,-5.3062,34.4173,-10.0885
30.6491,6.17441,1.06407,-0.426487,-0.449616,0.172079,0.0293302,-0.0129595,0.00576946,0.0301032,-0.0137325,0.133185,0.00975717,1644,850,-3.27279,4.42376,30.8318,-5.57109,35.2782,-10.208
-31.5642,4.69023,0.958755,0.406426,-0.343792,0.0834819,0.0180767,-0.0153471,-0.00783052,0.0198203,-0.0170906,-0.21909,0.0109276,1035,857,4.40051,3.66203,-7.14537,4.3565,-11.3041,0.837547
-30.871,4.69854,0.940173,0.41825,-0.354106,0.0849856,0.0202629,-0.0156766,-0.00845114,0.022151,-0.0175647,-0.219802,0.0116571,1042,857,4.5234,3.76686,-6.74936,4.36859,-11.0325,0.739129
-30.1771,4.70804,0.92165,0.431137,-0.366519,0.0910899,0.022354,-0.0161896,-0.0090056,0.0243543,-0.0181899,-0.218571,0.0124192,1049,857,4.67079,3.89169,-6.33932,4.37466,-10.7534,0.615943
-29.4829,4.71838,0.903872,0.447032,-0.38128,0.0969941,0.0245059,-0.0168917,-0.00963039,0.0266366,-0.0190223,-0.217737,0.0117605,1056,857,4.84808,4.05189,-5.89265,4.37703,-10.4694,0.474595
-28.789,4.72822,0.889176,0.464478,-0.395811,0.101146,0.0267313,-0.0177919,-0.0103235,0.0290085,-0.0200692,-0.21711,0.0110634,1063,857,5.03574,4.20685,-5.43259,4.38895,-10.1904,0.340243
-28.0944,4.73743,0.874476,0.485546,-0.40999,0.100928,0.0288313,-0.0188812,-0.0110455,0.0312643,-0.0213142,-0.216807,0.00994872,1070,857,5.24659,4.36461,-4.9224,4.40967,-9.90359,0.219444
-27.3972,4.74636,0.852966,0.511437,-0.423013,0.103087,0.0307387,-0.0201272,-0.0118164,0.0333497,-0.0227382,-0.217469,0.0101499,1077,857,5.51316,4.49242,-4.32786,4.44834,-9.581,0.113699
-26.7015,4.75566,0.838755,0.533613,-0.437104,0.1087,0.0324868,-0.0215116,-0.0126963,0.035323,-0.0243478,-0.219782,0.0116082,1084,857,5.75233,4.63982,-3.79774,4.46879,-9.28056,-0.00877838
-26.007,4.76443,0.830409,0.553251,-0.457721,0.105747,0.0340862,-0.0229093,-0.0136627,0.0371921,-0.0260152,-0.223528,0.0119187,1091,857,5.93966,4.86437,-3.30218,4.56381,-8.99647,-0.126993
-25.3129,4.77391,0.825452,0.575107,-0.48447,0.104313,0.0354373,-0.0243998,-0.0147359,0.0388694,-0.0278319,-0.228828,0.0126232,1098,857,6.15411,5.14216,-2.79074,4.71425,-8.71846,-0.263909
-24.6174,4.78342,0.818137,0.605289,-0.513667,0.114439,0.0364216,-0.0259379,-0.0159146,0.0402483,-0.0297646,-0.235972,0.0126779,1105,857,6.48802,5.44234,-2.18505,4.88318,-8.42291,-0.398181
-23.9208,4.79213,0.808938,0.636403,-0.536131,0.129182,0.0371534,-0.02747,-0.0171898,0.0414414,-0.0317579,-0.244459,0.0131591,1112,857,6.84497,5.67671,-1.55755,4.99008,-8.11182,-0.512838
-23.2243,4.80015,0.802036,0.664696,-0.552891,0.136935,0.0377548,-0.0289957,-0.0185467,0.0425619,-0.0338027,-0.253606,0.0135467,1119,857,7.15128,5.85151,-0.954602,5.05666,-7.8024,-0.615467
-22.5258,4.8091,0.7906,0.685271,-0.569961,0.147428,0.0381678,-0.0305282,-0.0200478,0.0435904,-0.0359508,-0.264162,0.0127686,1126,857,7.38815,6.02658,-0.408069,5.1116,-7.46637,-0.731843
-21.8278,4.81867,0.783002,0.709217,-0.598948,0.148804,0.0383733,-0.0320859,-0.0217445,0.0445435,-0.0382562,-0.276494,0.0123058,1133,857,7.631,6.31072,0.174227,5.30187,-7.13823,-0.865537
-21.1311,4.82786,0.781784,0.73619,-0.634094,0.153985,0.038361,-0.0336796,-0.0235726,0.0453887,-0.0407073,-0.28974,0.0116057,1140,857,7.91618,6.67402,0.766764,5.53873,-6.82854,-0.99871
-20.434,4.83693,0.781051,0.760177,-0.665636,0.1562,0.0381958,-0.0353066,-0.0254739,0.0461611,-0.0432719,-0.303055,0.0110706,1147,857,8.16154,6.99362,1.33671,5.74898,-6.513,-1.12949
-19.7359,4.84562,0.778769,0.776574,-0.701593,0.170498,0.037881,-0.036976,-0.0274821,0.0468869,-0.0459819,-0.316674,0.0116294,1154,857,8.36907,7.36069,1.83151,5.99927,-6.18321,-1.25031
-19.0396,4.85314,0.784269,0.790449,-0.744926,0.18746,0.0373684,-0.0386641,-0.0296195,0.047545,-0.0488407,-0.330942,0.0118602,1161,857,8.56051,7.80018,2.27412,6.34463,-5.87775,-1.35546
-18.3427,4.86116,0.790078,0.813069,-0.790727,0.201226,0.0367186,-0.0403643,-0.0319014,0.0482086,-0.0518542,-0.345707,0.0133785,1168,857,8.8294,8.2898,2.81812,6.68516,-5.56564,-1.47145
-17.6444,4.87006,0.792867,0.842325,-0.833231,0.204084,0.0358718,-0.0420342,-0.0343087,0.0488266,-0.054989,-0.361045,0.0146597,1175,857,9.12917,8.75462,3.4609,6.98001,-5.23309,-1.60168
-16.9427,4.88103,0.787602,0.871293,-0.877084,0.209608,0.0346526,-0.0436434,-0.0368176,0.0492457,-0.0582365,-0.377366,0.0164381,1182,857,9.43452,9.19326,4.1406,7.29252,-4.85917,-1.76486
-16.236,4.89259,0.768395,0.892538,-0.921526,0.221944,0.0329307,-0.0451029,-0.0394324,0.0493867,-0.0615588,-0.395348,0.0163753,1189,857,9.68426,9.63729,4.79988,7.60761,-4.4196,-1.92299
-15.5285,4.90249,0.748966,0.908694,-0.968042,0.238884,0.0306942,-0.0463822,-0.0422444,0.0493381,-0.0650261,-0.415622,0.0161731,1196,857,9.89816,10.1167,5.41152,7.96036,-3.97125,-2.04549
-14.8202,4.91086,0.729178,0.927584,-1.02291,0.279936,0.0280581,-0.047393,-0.045317,0.0492974,-0.0686322,-0.438281,0.0160863,1203,857,10.2189,10.6755,6.04539,8.41366,-3.51354,-2.13517
-14.1141,4.91935,0.718113,0.949115,-1.07688,0.328978,0.0250421,-0.048099,-0.0486061,0.0492989,-0.0723557,-0.462885,0.0154511,1210,857,10.5932,11.1977,6.67519,8.8626,-3.0839,-2.23782
-13.4151,4.92849,0.730834,0.972114,-1.13063,0.375892,0.0213116,-0.0484203,-0.0521108,0.0491447,-0.0762534,-0.490565,0.0138712,1217,857,10.9765,11.7207,7.23351,9.26699,-2.74467,-2.38302
-12.7165,4.93782,0.746385,0.987618,-1.1659,0.422641,0.0166141,-0.0481985,-0.0558209,0.0487534,-0.0803378,-0.522404,0.013474,1224,857,11.2844,12.0684,7.71074,9.4513,-2.40919,-2.53529
-12.0119,4.94581,0.745882,1.00553,-1.20423,0.472151,0.0109004,-0.0473714,-0.0597771,0.0482642,-0.0847352,-0.558636,0.0148528,1231,857,11.626,12.4556,8.28712,9.70475,-1.99937,-2.63944
-11.2981,4.95593,0.719599,1.01544,-1.24816,0.546247,0.00392603,-0.0458905,-0.0639063,0.0476066,-0.0895711,-0.599573,0.0165431,1238,857,11.9711,12.8757,8.88054,9.99968,-1.47452,-2.7559
-10.5772,4.9679,0.674098,1.00656,-1.31037,0.624516,-0.0043945,-0.0437129,-0.0682337,0.0469556,-0.095063,-0.645139,0.0150108,1245,857,12.1467,13.4293,9.36401,10.5222,-0.8618,-2.88662
-9.85362,4.97821,0.623288,0.995885,-1.37941,0.691976,-0.0140588,-0.0409442,-0.0722269,0.0459657,-0.100969,-0.693392,0.0164125,1252,857,12.2699,14.1203,9.86668,11.105,-0.219092,-2.9758
-9.12657,4.9883,0.564444,0.992039,-1.45215,0.754524,-0.0243813,-0.0375657,-0.0757113,0.0450243,-0.106971,-0.741973,0.0179999,1259,857,12.446,14.849,10.4875,11.7472,0.46503,-3.0502
-8.39864,4.9991,0.505513,0.982319,-1.5239,0.812714,-0.0359821,-0.0332405,-0.078367,0.0437677,-0.11299,-0.794143,0.0195487,1266,857,12.5509,15.5661,11.0596,12.3701,1.15772,-3.13894
-7.67565,5.01179,0.463568,0.943719,-1.58689,0.891587,-0.0482235,-0.0279932,-0.0800712,0.0425992,-0.118816,-0.848229,0.0200705,1273,857,12.4425,16.1555,11.2561,12.8513,1.78832,-3.28746
-6.95718,5.0216,0.43699,0.900443,-1.64232,0.981455,-0.0608174,-0.0217076,-0.0807881,0.0418586,-0.124384,-0.90414,0.021322,1280,857,12.3279,16.6835,11.344,13.2647,2.36308,-3.39463
-6.24263,5.03386,0.424062,0.841182,-1.69919,1.07876,-0.0717516,-0.0148239,-0.079566,0.0412163,-0.127792,-0.957174,0.0256915,1287,857,12.0848,17.1846,11.2142,13.6582,2.88957,-3.56904
-5.5226,5.04482,0.397253,0.714112,-1.73385,1.23658,-0.0813352,-0.00683136,-0.0765171,0.04102,-0.129187,-1.01193,0.0288453,1294,857,11.3831,17.3931,10.407,13.8468,3.48167,-3.69902
-4.79985,5.05663,0.364777,0.550826,-1.75632,1.48541,-0.0901252,0.00162828,-0.071782,0.0409415,-0.129438,-1.06974,0.026888,1301,857,10.6428,17.4872,9.20892,13.7767,4.10551,-3.83938
-4.07518,5.06837,0.329023,0.389861,-1.74866,1.74292,-0.098479,0.0100523,-0.0657867,0.0410665,-0.129493,-1.13026,0.0270687,1308,857,9.96154,17.2505,8.05856,13.4009,4.75112,-3.97353
-3.35303,5.07915,0.302661,0.211032,-1.70743,2.06894,-0.1067,0.017638,-0.0585165,0.0408456,-0.129908,-1.19323,0.0276259,1315,857,9.34884,16.6229,6.66267,12.6398,5.36584,-4.09909
-2.63749,5.08833,0.297109,0.0298233,-1.67676,2.35647,-0.114205,0.0246066,-0.0497656,0.0406045,-0.130203,-1.25977,0.0297787,1322,857,8.58942,16.1458,5.1872,12.0026,5.90219,-4.2166
-1.9234,5.09705,0.297641,-0.114071,-1.6591,2.52146,-0.120287,0.0305095,-0.0395756,0.0402648,-0.130042,-1.32912,0.0294739,1329,857,7.77842,15.8657,4.14912,11.5878,6.42137,-4.33164
-1.21135,5.10565,0.305805,-0.220977,-1.70169,2.61551,-0.12497,0.0352064,-0.0282746,0.040051,-0.129814,-1.4011,0.0171673,1336,857,7.09275,16.1904,3.51372,11.9118,6.91698,-4.4532
-0.503021,5.11421,0.326249,-0.28243,-1.75872,2.57932,-0.126977,0.0377977,-0.0157281,0.0392855,-0.128464,-1.47648,0.0203875,1343,857,6.39963,16.7719,3.37182,12.4232,7.36967,-4.58874
0.197319,5.11969,0.370595,-0.362579,-1.82624,2.47198,-0.126202,0.0379095,-0.002368,0.0379436,-0.126237,-1.55637,0.024439,1350,857,5.27285,17.5099,2.96631,13.1145,7.73078,-4.68942
0.895895,5.12372,0.421312,-0.467622,-1.89725,2.34083,-0.12252,0.0350521,0.0105445,0.0357546,-0.123222,1.50427,0.0253595,1357,857,3.81701,18.2901,2.2845,13.8839,8.07329,-4.76772
1.5975,5.13002,0.465227,-0.601419,-1.96315,2.16723,-0.117104,0.0294375,0.0227795,0.0328968,-0.120563,1.42009,0.0270298,1364,857,1.92722,19.0765,1.34631,14.5462,8.45234,-4.88441
2.304,5.13892,0.497321,-0.749392,-2.0203,1.96375,-0.109516,0.0228896,0.0347476,0.0314545,-0.118081,1.32913,0.0233006,1371,857,-0.208884,19.7567,0.322097,15.1218,8.88892,-5.03974
3.01084,5.1475,0.530102,-0.907103,-2.05372,1.75865,-0.0994179,0.0149478,0.0459543,0.0311249,-0.115595,1.23232,0.0224674,1378,857,-2.44856,20.1769,-0.80513,15.4656,9.33073,-5.18922
3.71185,5.15452,0.580374,-1.0384,-2.06875,1.57183,-0.0867124,0.00570727,0.055789,0.0319389,-0.112944,1.13128,0.019551,1385,857,-4.36733,20.4016,-1.73034,15.6126,9.70761,-5.32746
4.40973,5.15966,0.640569,-1.13416,-2.06334,1.42667,-0.0732562,-0.00330721,0.0639732,0.0346277,-0.111191,1.03555,0.019971,1392,857,-5.79299,20.3883,-2.33197,15.5532,10.051,-5.43851
5.10581,5.16434,0.707002,-1.19536,-2.03226,1.28563,-0.0583781,-0.0126883,0.070409,0.0384891,-0.109556,0.94227,0.0186087,1399,857,-6.87047,20.1361,-2.59224,15.196,10.3763,-5.54762
5.80012,5.16834,0.779567,-1.23658,-1.97877,1.15291,-0.0423023,-0.0216452,0.0748383,0.0435739,-0.107521,0.853971,0.01872,1406,857,-7.7272,19.6543,-2.66595,14.5993,10.684,-5.64978
6.49796,5.17311,0.843977,-1.26647,-1.90869,1.03021,-0.0261445,-0.0296818,0.0772175,0.0493246,-0.105151,0.773948,0.0179495,1413,857,-8.44079,18.9965,-2.58444,13.8154,11.0338,-5.75769
7.19809,5.17895,0.903685,-1.28285,-1.83439,0.930324,-0.0109734,-0.0365057,0.0777279,0.0550297,-0.102509,0.704004,0.0163132,1420,857,-8.94303,18.2875,-2.3418,12.9544,11.4115,-5.8813
7.90153,5.18651,0.956041,-1.26663,-1.74643,0.850842,0.00229798,-0.0422531,0.0761623,0.0593754,-0.0993305,0.643129,0.0159189,1427,857,-9.05744,17.4134,-1.72315,11.9257,11.8281,-6.03121
8.60625,5.19448,1.00653,-1.24119,-1.65275,0.776307,0.0134378,-0.0466981,0.0729969,0.0623168,-0.0955771,0.590033,0.013971,1434,857,-9.06701,16.4746,-0.994622,10.8324,12.2608,-6.18687
9.30996,5.201,1.0611,-1.21449,-1.55683,0.709423,0.0223295,-0.0497091,0.0686472,0.0638333,-0.0912128,0.543792,0.0129874,1441,857,-9.03883,15.5056,-0.265878,9.74052,12.6843,-6.31706
10.0151,5.20667,1.11343,-1.1906,-1.47126,0.652933,0.0290736,-0.0513079,0.0634506,0.0639912,-0.0862255,0.503083,0.0131745,1448,857,-9.00129,14.6415,0.446556,8.7693,13.1252,-6.42672
10.7222,5.21165,1.16179,-1.16952,-1.39206,0.600964,0.0340475,-0.0516582,0.0579113,0.0632369,-0.0808476,0.466872,0.0128397,1455,857,-8.97562,13.8608,1.15169,7.86263,13.5909,-6.51696
11.4339,5.21809,1.20008,-1.14484,-1.31405,0.552121,0.0377583,-0.0510077,0.0522666,0.0619438,-0.0751933,0.433393,0.0120061,1462,857,-8.90504,13.0848,1.94368,6.95581,14.1071,-6.62448
12.1527,5.22711,1.22133,-1.12418,-1.2429,0.519385,0.0404953,-0.0495902,0.0467437,0.0603665,-0.0694614,0.401964,0.0144983,1469,857,-8.81453,12.366,2.76979,6.08379,14.7033,-6.76369
12.8784,5.23653,1.22647,-1.10366,-1.19506,0.492209,0.042217,-0.0476546,0.0414716,0.0584295,-0.0638672,0.372664,0.013939,1476,857,-8.70373,11.8789,3.66954,5.47231,15.3753,-6.89094
13.6024,5.24627,1.23808,-1.08182,-1.15033,0.469774,0.0430491,-0.0453989,0.0365876,0.056222,-0.0585719,0.345591,0.0141668,1483,857,-8.56349,11.4176,4.56301,4.88082,16.0286,-7.03244
14.3236,5.25471,1.25849,-1.05777,-1.1061,0.44318,0.0434794,-0.0430636,0.0322644,0.0541839,-0.0537682,0.320348,0.013141,1490,857,-8.41878,10.9776,5.45054,4.30127,16.6531,-7.15748
15.0471,5.26366,1.27482,-1.031,-1.06078,0.434467,0.0438614,-0.0408018,0.0285189,0.0525718,-0.0495123,0.296429,0.0126661,1497,857,-8.18234,10.5358,6.39005,3.67605,17.3032,-7.28759
15.7719,5.27249,1.28955,-1.00361,-1.00975,0.421959,0.0442051,-0.0387189,0.0253127,0.0513212,-0.045835,0.274053,0.0114331,1504,857,-7.95521,10.0229,7.3511,3.01195,17.9683,-7.41273
16.4991,5.28114,1.30017,-0.964397,-0.955353,0.402596,0.0444006,-0.0368679,0.0225718,0.050249,-0.0427162,0.253523,0.0114242,1511,857,-7.64171,9.49391,8.46295,2.31273,18.659,-7.52888
17.2283,5.29174,1.30764,-0.921823,-0.914422,0.375887,0.0444641,-0.0352769,0.0202266,0.0493012,-0.040114,0.234738,0.0114275,1518,857,-7.32364,9.07899,9.63243,1.75335,19.3715,-7.68052
17.9584,5.30341,1.31459,-0.884656,-0.878454,0.359798,0.0444698,-0.0339481,0.0182712,0.0485179,-0.0379963,0.218038,0.011784,1525,857,-7.01815,8.70784,10.7544,1.21992,20.0947,-7.85321
18.695,5.31581,1.30718,-0.860894,-0.849556,0.351666,0.0444655,-0.0328429,0.0166814,0.0479114,-0.0362887,0.203705,0.0144954,1532,857,-6.81088,8.40477,11.8034,0.758102,20.8868,-8.02275
19.4367,5.32337,1.28875,-0.836016,-0.824286,0.340867,0.0443882,-0.0319268,0.0153731,0.0473686,-0.0349072,0.191496,0.0131859,1539,857,-6.6035,8.15081,12.9182,0.439803,21.733,-8.0789
20.1734,5.3314,1.28487,-0.808463,-0.799245,0.327236,0.0441499,-0.0311003,0.0142896,0.0467721,-0.0337225,0.181481,0.012692,1546,857,-6.3824,7.90168,14.0081,0.098562,22.5267,-8.16226
20.9129,5.34014,1.27604,-0.773497,-0.7764,0.312517,0.0437518,-0.0302973,0.0133368,0.0460806,-0.0326261,0.172873,0.0107579,1553,857,-6.09541,7.66521,15.2055,-0.215779,23.3496,-8.2537
21.6513,5.34915,1.27171,-0.736002,-0.743113,0.300605,0.0431892,-0.0294641,0.0124556,0.0452652,-0.0315401,0.165158,0.0108641,1560,857,-5.77567,7.33047,16.4186,-0.662244,24.1622,-8.35571
22.3932,5.35735,1.26081,-0.703228,-0.70795,0.291009,0.0424136,-0.0285861,0.0116925,0.0442896,-0.0304621,0.159089,0.0117123,1567,857,-5.49306,6.97762,17.6174,-1.10746,25.0107,-8.43267
23.1423,5.36757,1.2345,-0.67786,-0.67116,0.284925,0.0414734,-0.0276428,0.0110448,0.0431954,-0.0293648,0.154671,0.0128385,1574,857,-5.26828,6.62941,18.8116,-1.61713,25.9328,-8.53141
23.8918,5.3822,1.20958,-0.647162,-0.646392,0.270974,0.0404825,-0.0265955,0.0104533,0.0420738,-0.0281868,0.151067,0.0121534,1581,857,-5.02272,6.36432,20.0647,-2.0427,26.858,-8.72171
24.6437,5.3975,1.1807,-0.610935,-0.620511,0.250037,0.0394123,-0.0254146,0.00985666,0.0408778,-0.0268801,0.147603,0.0117403,1588,857,-4.75309,6.09828,21.4003,-2.48942,27.8085,-8.92035
25.3987,5.41222,1.1467,-0.572332,-0.593537,0.232712,0.0380946,-0.0240378,0.00922883,0.0394365,-0.0253797,0.144383,0.0110672,1595,857,-4.44851,5.84678,22.7906,-2.95745,28.7891,-9.10015
26.1463,5.42259,1.13232,-0.540342,-0.57023,0.229494,0.036486,-0.0225265,0.00858016,0.0377082,-0.0237487,0.141494,0.0107931,1602,857,-4.15227,5.61731,24.038,-3.32294,29.695,-9.2148
26.8923,5.43382,1.12402,-0.513819,-0.547624,0.224855,0.034756,-0.0209109,0.00787017,0.0358473,-0.0220022,0.137783,0.0114202,1609,857,-3.91385,5.388,25.2103,-3.69743,30.5841,-9.35417
27.6385,5.44359,1.11716,-0.492445,-0.521357,0.210373,0.0331657,-0.0192214,0.00714316,0.0341222,-0.0201779,0.133117,0.0112406,1616,857,-3.76394,5.14854,26.3279,-4.09699,31.4754,-9.46494
28.3852,5.45371,1.11096,-0.474985,-0.497657,0.198407,0.0317606,-0.0175009,0.00642544,0.0325849,-0.0183253,0.127592,0.0106053,1623,857,-3.6413,4.91381,27.4102,-4.45928,32.3726,-9.58319
29.1276,5.46079,1.11689,-0.457978,-0.476074,0.18566,0.0304785,-0.0157688,0.00574344,0.0311811,-0.0164714,0.121726,0.00996996,1630,857,-3.52649,4.69365,28.4441,-4.74371,33.2268,-9.65415
29.8693,5.47099,1.1264,-0.443144,-0.458973,0.175123,0.0294231,-0.0140464,0.00511513,0.0300169,-0.0146402,0.115569,0.009635,1637,857,-3.42365,4.52472,29.4491,-5.0561,34.075,-9.79242
30.6119,5.48032,1.13561,-0.422387,-0.444218,0.165358,0.0290354,-0.0123375,0.00459549,0.0295397,-0.0128418,0.1093,0.0103979,1644,857,-3.26256,4.38518,30.5264,-5.33086,34.9327,-9.91244
-31.6115,4.01932,1.11158,0.408739,-0.335703,0.077691,0.0178026,-0.0149682,-0.00743566,0.0194108,-0.0165765,-0.213004,0.0113908,1035,864,4.40821,3.58915,-7.78112,4.23395,-11.9716,0.801691
-30.9189,4.0273,1.09412,0.421003,-0.343006,0.0805555,0.0199437,-0.0153236,-0.00797523,0.0216633,-0.0170432,-0.212372,0.0116819,1042,864,4.53947,3.66072,-7.3868,4.21731,-11.7049,0.706183
-30.228,4.03661,1.08452,0.433242,-0.352723,0.0848122,0.0219825,-0.0158454,-0.0084377,0.0237793,-0.0176421,-0.209807,0.0121641,1049,864,4.67463,3.76245,-7.01851,4.18257,-11.4627,0.573431
-29.5353,4.04721,1.07098,0.447412,-0.365191,0.0926607,0.0241205,-0.0165598,-0.00895659,0.0260051,-0.0184445,-0.207396,0.012068,1056,864,4.84014,3.89854,-6.60956,4.14501,-11.1964,0.418412
-28.8415,4.05736,1.05572,0.463816,-0.379067,0.0971906,0.0263818,-0.0174823,-0.00953589,0.0283651,-0.0194657,-0.205068,0.0116633,1063,864,5.01836,4.04438,-6.15875,4.14344,-10.9153,0.27548
-28.144,4.06695,1.03021,0.484837,-0.395783,0.0955977,0.0285552,-0.0185967,-0.0101491,0.0306469,-0.0206885,-0.203254,0.0102711,1070,864,5.22467,4.22245,-5.6035,4.20126,-10.5843,0.157114
-27.4437,4.07622,0.997629,0.508773,-0.411602,0.0967138,0.0305561,-0.0198678,-0.0108209,0.0327801,-0.0220919,-0.20271,0.00989896,1077,864,5.46827,4.3817,-4.98332,4.27138,-10.2163,0.0543053
-26.7457,4.08586,0.974858,0.528072,-0.425332,0.0992906,0.0324112,-0.0212831,-0.0116169,0.0348167,-0.0236887,-0.204189,0.0106505,1084,864,5.66897,4.52419,-4.44544,4.29293,-9.88089,-0.0677702
-26.0494,4.09482,0.959903,0.547905,-0.442381,0.0997181,0.0341255,-0.0227279,-0.0125218,0.0367612,-0.0253636,-0.20746,0.011801,1091,864,5.8684,4.70684,-3.92411,4.35225,-9.56981,-0.18444
-25.3538,4.10401,0.949033,0.572977,-0.46635,0.103557,0.0356327,-0.0242865,-0.0135489,0.0385539,-0.0272078,-0.212357,0.0132926,1098,864,6.13141,4.95234,-3.35984,4.48134,-9.2677,-0.310649
-24.6576,4.113,0.938625,0.606805,-0.494833,0.102125,0.0367993,-0.0259111,-0.0147026,0.0400753,-0.029187,-0.219232,0.0132733,1105,864,6.46638,5.2467,-2.69275,4.66722,-8.95967,-0.43285
-23.9627,4.12139,0.934324,0.641377,-0.522248,0.113053,0.0377135,-0.0275504,-0.0159626,0.0414085,-0.0312455,-0.227474,0.0144175,1112,864,6.84669,5.52573,-2.04615,4.83728,-8.66899,-0.549352
-23.268,4.12849,0.932638,0.66474,-0.540366,0.124234,0.0384913,-0.0292139,-0.0173015,0.0426564,-0.0333789,-0.236237,0.0130769,1119,864,7.11397,5.71783,-1.51981,4.92146,-8.38135,-0.641568
-22.5705,4.13518,0.923507,0.687301,-0.556141,0.13274,0.0390757,-0.0309058,-0.0187724,0.0437934,-0.0356234,-0.246209,0.0120969,1126,864,7.36439,5.89137,-0.960804,4.99572,-8.0552,-0.715809
-21.8711,4.14178,0.91074,0.710381,-0.575676,0.131248,0.0394263,-0.0326546,-0.0204254,0.0448118,-0.0380401,-0.2578,0.0112793,1133,864,7.58868,6.0871,-0.364557,5.14484,-7.70618,-0.783517
-21.1735,4.14902,0.905519,0.738751,-0.610344,0.136076,0.0395283,-0.0344758,-0.0222053,0.0456798,-0.0406273,-0.270251,0.010835,1140,864,7.88647,6.45203,0.258803,5.41402,-7.38036,-0.873491
-20.4745,4.16079,0.898112,0.767078,-0.640204,0.13817,0.0394781,-0.0363651,-0.0240549,0.046464,-0.043351,-0.282641,0.0107702,1147,864,8.17459,6.75573,0.901484,5.55407,-7.03728,-1.05559
-19.7731,4.17229,0.885115,0.791877,-0.671561,0.147621,0.0392816,-0.0383187,-0.026004,0.0471897,-0.0462268,-0.295224,0.0117458,1154,864,8.45026,7.07694,1.53236,5.71168,-6.66324,-1.22489
-19.0746,4.18193,0.883184,0.808636,-0.706703,0.158509,0.0388995,-0.0403189,-0.0280774,0.0478416,-0.0492609,-0.308324,0.0115744,1161,864,8.65025,7.42728,2.04036,5.94363,-6.32712,-1.36808
-18.3773,4.18973,0.886696,0.834412,-0.745387,0.169507,0.0384296,-0.0423661,-0.0302959,0.0485276,-0.0524641,-0.321731,0.0138447,1168,864,8.94099,7.83621,2.62861,6.2243,-6.00572,-1.479
-17.6792,4.19773,0.890011,0.865651,-0.783358,0.177389,0.0378284,-0.0444191,-0.0326459,0.049211,-0.0558017,-0.335489,0.0148238,1175,864,9.27605,8.2459,3.28584,6.48963,-5.6756,-1.59331
-16.9774,4.20744,0.883565,0.888305,-0.829382,0.196922,0.0369432,-0.0464348,-0.0351147,0.0497612,-0.0592529,-0.350004,0.0171784,1182,864,9.56333,8.69182,3.89316,6.84941,-5.29706,-1.73144
